createdAt,value
2023-04-23T00:02:12.045Z,23.18
2023-04-23T00:07:16.431Z,23.21
2023-04-23T00:12:20.939Z,23.25
2023-04-23T00:17:23.761Z,23.22
2023-04-23T00:22:27.926Z,23.24
2023-04-23T00:27:30.875Z,23.25
2023-04-23T00:32:34.037Z,23.26
2023-04-23T00:37:38.203Z,23.26
2023-04-23T00:42:41.143Z,23.23
2023-04-23T00:47:43.940Z,23.20
2023-04-23T00:52:48.269Z,23.15
2023-04-23T00:57:51.110Z,23.04
2023-04-23T01:02:54.709Z,23.05
2023-04-23T01:07:58.953Z,22.98
2023-04-23T01:13:01.718Z,22.94
2023-04-23T01:18:07.801Z,22.92
2023-04-23T01:23:11.982Z,22.89
2023-04-23T01:28:14.707Z,22.87
2023-04-23T01:33:17.837Z,22.85
2023-04-23T01:38:21.932Z,22.83
2023-04-23T01:43:24.980Z,22.77
2023-04-23T01:48:27.759Z,22.76
2023-04-23T01:53:31.876Z,22.74
2023-04-23T01:58:34.656Z,22.70
2023-04-23T02:03:37.517Z,22.69
2023-04-23T02:08:42.333Z,22.65
2023-04-23T02:13:45.077Z,22.61
2023-04-23T02:18:47.787Z,22.57
2023-04-23T02:23:51.915Z,22.50
2023-04-23T02:28:54.604Z,22.51
2023-04-23T02:33:58.007Z,22.49
2023-04-23T02:39:02.172Z,22.44
2023-04-23T02:44:04.955Z,22.38
2023-04-23T02:49:07.803Z,22.32
2023-04-23T02:54:12.223Z,22.26
2023-04-23T02:59:15.055Z,22.19
2023-04-23T03:04:18.114Z,22.16
2023-04-23T03:09:22.360Z,22.09
2023-04-23T03:14:25.375Z,21.97
2023-04-23T03:19:28.462Z,21.85
2023-04-23T03:24:33.074Z,21.79
2023-04-23T03:29:35.965Z,21.65
2023-04-23T03:34:38.950Z,21.52
2023-04-23T03:39:43.866Z,21.45
2023-04-23T03:44:47.694Z,21.42
2023-04-23T03:49:50.927Z,21.35
2023-04-23T03:54:55.473Z,21.33
2023-04-23T04:00:05.092Z,21.27
2023-04-23T04:05:16.381Z,21.21
2023-04-23T04:10:20.878Z,21.18
2023-04-23T04:15:24.205Z,21.14
2023-04-23T04:20:28.653Z,21.11
2023-04-23T04:25:33.259Z,21.07
2023-04-23T04:30:36.311Z,21.07
2023-04-23T04:35:39.471Z,21.01
2023-04-23T04:40:43.939Z,21.01
2023-04-23T04:45:46.783Z,21.03
2023-04-23T04:50:49.603Z,20.99
2023-04-23T04:55:54.442Z,20.97
2023-04-23T05:00:57.260Z,20.96
2023-04-23T05:06:00.199Z,20.95
2023-04-23T05:11:04.890Z,20.95
2023-04-23T05:16:08.073Z,20.93
2023-04-23T05:21:11.058Z,20.96
2023-04-23T05:26:15.297Z,20.94
2023-04-23T05:31:18.107Z,20.93
2023-04-23T05:36:21.888Z,20.90
2023-04-23T05:41:26.722Z,20.89
2023-04-23T05:46:29.654Z,20.89
2023-04-23T05:51:32.585Z,20.88
2023-04-23T05:56:36.965Z,20.93
2023-04-23T06:01:39.920Z,20.93
2023-04-23T06:06:43.521Z,20.93
2023-04-23T06:11:50.454Z,21.02
2023-04-23T06:16:53.293Z,21.09
2023-04-23T06:21:56.268Z,21.16
2023-04-23T06:27:02.030Z,21.29
2023-04-23T06:32:07.699Z,21.37
2023-04-23T06:37:10.515Z,21.40
2023-04-23T06:42:14.720Z,21.39
2023-04-23T06:47:26.311Z,21.35
2023-04-23T06:52:29.271Z,21.39
2023-04-23T06:57:33.856Z,21.44
2023-04-23T07:02:37.077Z,21.62
2023-04-23T07:07:40.702Z,21.81
2023-04-23T07:12:45.529Z,21.74
2023-04-23T07:17:48.324Z,21.83
2023-04-23T07:22:51.276Z,21.86
2023-04-23T07:27:55.534Z,21.86
2023-04-23T07:32:58.491Z,21.93
2023-04-23T07:38:01.302Z,21.93
2023-04-23T07:43:05.894Z,21.83
2023-04-23T07:48:08.889Z,21.95
2023-04-23T07:53:11.708Z,21.76
2023-04-23T07:58:15.870Z,21.54
2023-04-23T08:03:19.674Z,21.19
2023-04-23T08:08:23.607Z,21.41
2023-04-23T08:13:31.753Z,21.31
2023-04-23T08:18:36.229Z,21.37
2023-04-23T08:23:42.145Z,21.45
2023-04-23T08:28:46.867Z,21.47
2023-04-23T08:33:50.318Z,21.44
2023-04-23T08:38:53.836Z,21.33
2023-04-23T08:44:02.603Z,21.26
2023-04-23T08:49:06.946Z,21.24
2023-04-23T08:54:09.717Z,21.26
2023-04-23T08:59:13.969Z,21.42
2023-04-23T09:04:19.751Z,21.67
2023-04-23T09:09:23.739Z,21.77
2023-04-23T09:14:28.000Z,21.82
2023-04-23T09:19:31.835Z,21.83
2023-04-23T09:24:34.861Z,21.84
2023-04-23T09:29:40.048Z,21.84
2023-04-23T09:34:43.549Z,21.95
2023-04-23T09:39:46.412Z,22.02
2023-04-23T09:44:56.556Z,22.08
2023-04-23T09:49:59.792Z,22.08
2023-04-23T09:55:05.548Z,22.11
2023-04-23T10:00:23.148Z,22.12
2023-04-23T10:05:34.196Z,22.17
2023-04-23T10:11:00.093Z,22.18
2023-04-23T10:16:22.435Z,22.17
2023-04-23T10:21:39.479Z,22.20
2023-04-23T10:26:50.871Z,22.21
2023-04-23T10:31:57.208Z,22.22
2023-04-23T10:37:01.494Z,22.24
2023-04-23T10:42:06.212Z,22.14
2023-04-23T10:47:14.081Z,22.28
2023-04-23T10:52:20.336Z,22.29
2023-04-23T10:57:25.945Z,22.34
2023-04-23T11:02:32.247Z,22.33
2023-04-23T11:07:36.357Z,22.37
2023-04-23T11:12:39.951Z,22.43
2023-04-23T11:18:03.217Z,22.47
2023-04-23T11:23:07.323Z,22.46
2023-04-23T11:28:10.383Z,22.50
2023-04-23T11:33:14.710Z,22.51
2023-04-23T11:38:17.856Z,22.59
2023-04-23T11:43:21.490Z,22.73
2023-04-23T11:48:26.477Z,22.81
2023-04-23T11:53:29.299Z,22.71
2023-04-23T11:58:32.078Z,22.67
2023-04-23T12:03:36.790Z,22.82
2023-04-23T12:08:43.123Z,22.90
2023-04-23T12:13:51.840Z,22.83
2023-04-23T12:18:57.664Z,22.62
2023-04-23T12:24:00.856Z,22.48
2023-04-23T12:29:05.749Z,22.45
2023-04-23T12:34:12.260Z,22.45
2023-04-23T12:39:29.389Z,22.47
2023-04-23T12:44:34.510Z,22.43
2023-04-23T12:49:42.408Z,22.52
2023-04-23T12:54:46.470Z,22.43
2023-04-23T12:59:49.303Z,22.15
2023-04-23T13:04:54.526Z,22.17
2023-04-23T13:09:59.342Z,22.26
2023-04-23T13:15:02.203Z,22.56
2023-04-23T13:20:08.893Z,22.47
2023-04-23T13:25:11.659Z,22.48
2023-04-23T13:30:15.157Z,22.96
2023-04-23T13:35:23.042Z,22.88
2023-04-23T13:40:33.651Z,22.99
2023-04-23T13:45:39.201Z,23.17
2023-04-23T13:50:45.692Z,23.44
2023-04-23T13:55:48.466Z,24.02
2023-04-23T14:00:53.344Z,24.33
2023-04-23T14:05:59.950Z,24.48
2023-04-23T14:11:03.885Z,24.69
2023-04-23T14:16:09.067Z,24.89
2023-04-23T14:21:16.298Z,25.10
2023-04-23T14:26:44.666Z,25.29
2023-04-23T14:31:51.510Z,25.56
2023-04-23T14:36:55.811Z,25.72
2023-04-23T14:42:07.415Z,26.10
2023-04-23T14:47:26.190Z,26.20
2023-04-23T14:52:31.542Z,26.40
2023-04-23T14:57:34.267Z,26.21
2023-04-23T15:02:39.871Z,26.30
2023-04-23T15:07:47.529Z,26.37
2023-04-23T15:12:52.699Z,25.95
2023-04-23T15:17:55.646Z,26.44
2023-04-23T15:23:00.183Z,25.64
2023-04-23T15:28:03.372Z,25.23
2023-04-23T15:33:06.272Z,25.35
2023-04-23T15:38:10.558Z,24.88
2023-04-23T15:43:13.583Z,24.96
2023-04-23T15:48:16.446Z,25.08
2023-04-23T15:53:24.491Z,26.38
2023-04-23T15:58:30.353Z,26.86
2023-04-23T16:03:34.881Z,25.70
2023-04-23T16:08:39.541Z,25.32
2023-04-23T16:13:46.838Z,25.48
2023-04-23T16:18:50.236Z,26.07
2023-04-23T16:23:54.949Z,26.58
2023-04-23T16:29:06.276Z,26.12
2023-04-23T16:34:34.605Z,26.66
2023-04-23T16:39:43.606Z,26.69
2023-04-23T16:44:59.627Z,26.66
2023-04-23T16:50:03.731Z,26.56
2023-04-23T16:55:09.114Z,26.40
2023-04-23T17:00:13.014Z,26.07
2023-04-23T17:05:16.005Z,25.91
2023-04-23T17:10:20.271Z,25.80
2023-04-23T17:15:24.562Z,25.88
2023-04-23T17:20:28.913Z,25.46
2023-04-23T17:25:34.332Z,25.44
2023-04-23T17:30:37.992Z,25.18
2023-04-23T17:35:42.123Z,24.73
2023-04-23T17:40:46.557Z,24.40
2023-04-23T17:45:50.125Z,24.15
2023-04-23T17:50:54.415Z,24.02
2023-04-23T17:56:03.033Z,23.81
2023-04-23T18:01:06.343Z,23.71
2023-04-23T18:06:09.426Z,23.50
2023-04-23T18:11:13.764Z,23.47
2023-04-23T18:16:16.792Z,23.47
2023-04-23T18:21:20.033Z,23.48
2023-04-23T18:26:24.332Z,23.41
2023-04-23T18:31:27.308Z,23.38
2023-04-23T18:36:32.314Z,23.32
2023-04-23T18:41:37.960Z,23.30
2023-04-23T18:46:40.971Z,23.21
2023-04-23T18:51:44.785Z,23.15
2023-04-23T18:56:50.818Z,23.13
2023-04-23T19:01:53.692Z,23.04
2023-04-23T19:06:56.727Z,23.00
2023-04-23T19:12:01.704Z,22.94
2023-04-23T19:17:04.815Z,22.89
2023-04-23T19:22:07.802Z,22.82
2023-04-23T19:27:12.008Z,22.79
2023-04-23T19:32:14.914Z,22.77
2023-04-23T19:37:17.820Z,22.77
2023-04-23T19:42:22.257Z,22.73
2023-04-23T19:47:25.044Z,22.74
2023-04-23T19:52:27.977Z,22.78
2023-04-23T19:57:32.178Z,22.78
2023-04-23T20:02:35.907Z,22.78
2023-04-23T20:07:38.782Z,22.82
2023-04-23T20:12:42.886Z,22.83
2023-04-23T20:17:45.987Z,22.85
2023-04-23T20:22:49.349Z,22.86
2023-04-23T20:27:53.474Z,22.87
2023-04-23T20:32:57.619Z,22.88
2023-04-23T20:38:01.007Z,22.91
2023-04-23T20:43:05.848Z,22.88
2023-04-23T20:48:09.857Z,22.90
2023-04-23T20:53:12.899Z,22.93
2023-04-23T20:58:17.123Z,22.95
2023-04-23T21:03:20.169Z,22.96
2023-04-23T21:08:23.059Z,22.97
2023-04-23T21:13:27.267Z,22.99
2023-04-23T21:18:30.109Z,23.00
2023-04-23T21:23:32.865Z,23.03
2023-04-23T21:28:37.194Z,23.04
2023-04-23T21:33:39.946Z,23.07
2023-04-23T21:38:42.731Z,23.06
2023-04-23T21:43:46.996Z,23.09
2023-04-23T21:48:53.327Z,23.10
2023-04-23T21:53:56.134Z,23.12
2023-04-23T21:59:00.369Z,23.11
2023-04-23T22:04:03.367Z,23.13
2023-04-23T22:09:07.290Z,23.09
2023-04-23T22:14:11.664Z,23.05
2023-04-23T22:19:15.995Z,22.99
2023-04-23T22:24:18.724Z,22.97
2023-04-23T22:29:22.880Z,22.93
2023-04-23T22:34:25.686Z,22.87
2023-04-23T22:39:28.493Z,22.81
2023-04-23T22:44:32.596Z,22.79
2023-04-23T22:49:35.704Z,22.76
2023-04-23T22:54:38.517Z,22.72
2023-04-23T22:59:42.821Z,22.69
2023-04-23T23:04:45.903Z,22.63
2023-04-23T23:09:49.007Z,22.60
2023-04-23T23:14:53.100Z,22.59
2023-04-23T23:19:55.823Z,22.58
2023-04-23T23:24:58.550Z,22.60
2023-04-23T23:30:05.665Z,22.52
2023-04-23T23:35:09.250Z,22.56
2023-04-23T23:40:12.694Z,22.54
2023-04-23T23:45:16.964Z,22.50
2023-04-23T23:50:19.879Z,22.47
2023-04-23T23:55:22.628Z,22.43
