createdAt,value
2019-03-31T00:00:08.208Z,46.37
2019-03-31T00:02:37.954Z,40.70
2019-03-31T00:05:07.568Z,41.67
2019-03-31T00:07:37.390Z,38.03
2019-03-31T00:10:07.943Z,38.43
2019-03-31T00:12:37.499Z,36.53
2019-03-31T00:15:07.999Z,38.57
2019-03-31T00:17:37.422Z,36.47
2019-03-31T00:20:08.827Z,46.00
2019-03-31T00:22:38.235Z,44.67
2019-03-31T00:25:07.786Z,45.23
2019-03-31T00:27:37.186Z,41.97
2019-03-31T00:30:07.673Z,43.27
2019-03-31T00:32:37.822Z,33.60
2019-03-31T00:35:07.284Z,40.00
2019-03-31T00:37:36.754Z,29.80
2019-03-31T00:40:07.197Z,34.77
2019-03-31T00:42:36.733Z,38.20
2019-03-31T00:45:07.851Z,32.77
2019-03-31T00:47:38.350Z,35.73
2019-03-31T00:50:07.882Z,39.17
2019-03-31T00:52:37.262Z,41.57
2019-03-31T00:55:06.781Z,37.63
2019-03-31T00:57:36.273Z,37.60
2019-03-31T01:00:10.060Z,36.07
2019-03-31T01:02:39.785Z,41.33
2019-03-31T01:05:09.497Z,35.60
2019-03-31T01:07:39.203Z,28.93
2019-03-31T01:10:09.525Z,34.80
2019-03-31T01:12:39.600Z,29.93
2019-03-31T01:15:13.018Z,33.13
2019-03-31T01:17:44.147Z,32.70
2019-03-31T01:20:14.502Z,35.73
2019-03-31T01:22:44.075Z,25.97
2019-03-31T01:25:14.367Z,26.73
2019-03-31T01:27:44.327Z,26.67
2019-03-31T01:30:14.858Z,25.83
2019-03-31T01:32:44.285Z,27.30
2019-03-31T01:35:15.080Z,23.13
2019-03-31T01:37:44.958Z,27.83
2019-03-31T01:40:14.723Z,23.30
2019-03-31T01:42:44.166Z,20.50
2019-03-31T01:45:13.800Z,19.20
2019-03-31T01:47:43.162Z,20.50
2019-03-31T01:50:14.369Z,21.07
2019-03-31T01:52:43.808Z,19.60
2019-03-31T01:55:13.418Z,22.77
2019-03-31T01:57:42.811Z,19.63
2019-03-31T02:00:20.116Z,16.47
2019-03-31T02:02:49.557Z,15.27
2019-03-31T02:05:19.219Z,14.77
2019-03-31T02:07:48.728Z,15.83
2019-03-31T02:10:19.872Z,19.87
2019-03-31T02:12:49.312Z,13.23
2019-03-31T02:15:18.919Z,15.27
2019-03-31T02:17:48.520Z,15.33
2019-03-31T02:20:18.097Z,14.87
2019-03-31T02:22:47.530Z,19.90
2019-03-31T02:25:17.003Z,17.90
2019-03-31T02:27:46.405Z,21.23
2019-03-31T02:30:16.296Z,18.13
2019-03-31T02:32:45.774Z,18.83
2019-03-31T02:35:15.366Z,13.77
2019-03-31T02:37:44.776Z,9.53
2019-03-31T02:40:14.354Z,7.10
2019-03-31T02:42:43.781Z,2.60
2019-03-31T02:45:13.357Z,5.60
2019-03-31T02:47:42.823Z,10.83
2019-03-31T02:50:15.308Z,5.17
2019-03-31T02:52:45.425Z,9.47
2019-03-31T02:55:15.036Z,5.70
2019-03-31T02:57:44.695Z,5.23
2019-03-31T03:00:14.817Z,7.23
2019-03-31T03:02:44.408Z,6.73
2019-03-31T03:05:19.427Z,5.07
2019-03-31T03:07:48.133Z,4.53
2019-03-31T03:10:17.755Z,5.97
2019-03-31T03:12:50.046Z,4.30
2019-03-31T03:15:27.308Z,4.53
2019-03-31T03:17:56.914Z,5.40
2019-03-31T03:20:26.368Z,8.13
2019-03-31T03:22:55.779Z,5.53
2019-03-31T03:25:25.481Z,6.27
2019-03-31T03:27:54.948Z,5.27
2019-03-31T03:30:24.572Z,12.20
2019-03-31T03:33:13.215Z,12.03
2019-03-31T03:35:25.077Z,15.37
2019-03-31T03:37:54.515Z,15.37
2019-03-31T03:40:23.980Z,16.83
2019-03-31T03:42:53.344Z,14.23
2019-03-31T03:45:23.664Z,18.97
2019-03-31T03:47:53.019Z,15.20
2019-03-31T03:50:22.512Z,15.03
2019-03-31T03:52:51.895Z,14.33
2019-03-31T03:55:21.426Z,14.97
2019-03-31T03:57:51.635Z,15.60
2019-03-31T04:00:21.091Z,18.33
2019-03-31T04:02:50.573Z,12.87
2019-03-31T04:05:20.034Z,15.57
2019-03-31T04:07:49.425Z,12.97
2019-03-31T04:10:38.377Z,14.80
2019-03-31T04:13:07.849Z,16.87
2019-03-31T04:15:37.483Z,12.80
2019-03-31T04:18:07.035Z,16.67
2019-03-31T04:20:39.316Z,13.40
2019-03-31T04:23:07.587Z,13.83
2019-03-31T04:25:37.125Z,13.37
2019-03-31T04:28:06.524Z,17.10
2019-03-31T04:30:35.923Z,15.23
2019-03-31T04:33:05.386Z,17.40
2019-03-31T04:35:34.920Z,18.53
2019-03-31T04:38:04.462Z,16.80
2019-03-31T04:40:33.887Z,14.07
2019-03-31T04:43:03.832Z,14.90
2019-03-31T04:45:33.258Z,14.67
2019-03-31T04:48:02.673Z,22.00
2019-03-31T04:50:32.037Z,18.40
2019-03-31T04:53:01.656Z,15.50
2019-03-31T04:55:31.088Z,12.53
2019-03-31T04:58:00.484Z,13.07
2019-03-31T05:00:29.932Z,16.03
2019-03-31T05:02:59.335Z,18.30
2019-03-31T05:05:29.839Z,13.30
2019-03-31T05:07:59.303Z,20.20
2019-03-31T05:10:29.095Z,18.20
2019-03-31T05:12:58.603Z,17.67
2019-03-31T05:15:28.691Z,15.47
2019-03-31T05:17:58.084Z,16.83
2019-03-31T05:20:27.639Z,16.20
2019-03-31T05:22:57.002Z,15.00
2019-03-31T05:25:26.563Z,18.10
2019-03-31T05:27:56.203Z,19.13
2019-03-31T05:30:25.729Z,12.57
2019-03-31T05:32:57.537Z,16.50
2019-03-31T05:35:27.256Z,17.83
2019-03-31T05:37:56.764Z,13.23
2019-03-31T05:40:26.151Z,14.17
2019-03-31T05:42:55.579Z,15.07
2019-03-31T05:45:24.968Z,15.47
2019-03-31T05:47:54.434Z,13.30
2019-03-31T05:50:24.700Z,17.33
2019-03-31T05:52:54.654Z,18.47
2019-03-31T05:55:24.041Z,18.10
2019-03-31T05:57:53.487Z,20.90
2019-03-31T06:00:32.039Z,15.23
2019-03-31T06:03:01.423Z,21.43
2019-03-31T06:05:30.880Z,14.53
2019-03-31T06:08:00.268Z,12.60
2019-03-31T06:10:31.166Z,16.13
2019-03-31T06:13:00.733Z,15.77
2019-03-31T06:15:30.235Z,18.37
2019-03-31T06:17:59.751Z,15.87
2019-03-31T06:20:29.147Z,16.57
2019-03-31T06:22:58.651Z,12.87
2019-03-31T06:25:28.101Z,15.83
2019-03-31T06:27:57.572Z,17.10
2019-03-31T06:30:27.159Z,17.17
2019-03-31T06:32:56.598Z,16.13
2019-03-31T06:35:26.222Z,14.70
2019-03-31T06:37:55.696Z,13.40
2019-03-31T06:40:25.161Z,15.67
2019-03-31T06:42:54.641Z,16.67
2019-03-31T06:45:24.096Z,17.63
2019-03-31T06:47:53.582Z,18.27
2019-03-31T06:50:23.106Z,16.00
2019-03-31T06:52:52.504Z,13.27
2019-03-31T06:55:21.870Z,12.23
2019-03-31T06:57:51.347Z,14.73
2019-03-31T07:00:20.902Z,16.13
2019-03-31T07:02:50.625Z,13.30
2019-03-31T07:05:20.063Z,13.13
2019-03-31T07:07:49.748Z,22.37
2019-03-31T07:10:19.256Z,18.53
2019-03-31T07:12:48.725Z,13.07
2019-03-31T07:15:19.719Z,16.67
2019-03-31T07:17:49.377Z,16.53
2019-03-31T07:20:19.258Z,17.17
2019-03-31T07:22:48.677Z,15.50
2019-03-31T07:25:18.197Z,15.67
2019-03-31T07:27:47.747Z,17.90
2019-03-31T07:30:19.921Z,21.63
2019-03-31T07:32:49.399Z,18.40
2019-03-31T07:35:19.130Z,18.17
2019-03-31T07:37:49.155Z,22.70
2019-03-31T07:40:20.710Z,16.33
2019-03-31T07:42:51.318Z,18.20
2019-03-31T07:45:21.171Z,17.77
2019-03-31T07:47:50.578Z,17.13
2019-03-31T07:50:20.243Z,15.53
2019-03-31T07:52:49.650Z,13.10
2019-03-31T07:55:19.070Z,18.00
2019-03-31T07:57:48.693Z,13.73
2019-03-31T08:00:23.105Z,14.60
2019-03-31T08:02:52.642Z,17.43
2019-03-31T08:05:32.377Z,14.70
2019-03-31T08:07:53.322Z,13.33
2019-03-31T08:10:22.964Z,12.47
2019-03-31T08:12:52.493Z,13.60
2019-03-31T08:15:22.002Z,13.37
2019-03-31T08:17:51.491Z,17.13
2019-03-31T08:20:21.432Z,14.57
2019-03-31T08:22:50.903Z,12.27
2019-03-31T08:25:22.458Z,15.53
2019-03-31T08:27:51.945Z,13.17
2019-03-31T08:30:23.212Z,14.37
2019-03-31T08:32:52.595Z,16.60
2019-03-31T08:35:22.962Z,16.50
2019-03-31T08:37:53.597Z,13.37
2019-03-31T08:40:23.138Z,12.03
2019-03-31T08:42:52.590Z,11.20
2019-03-31T08:45:22.051Z,12.30
2019-03-31T08:47:51.496Z,12.90
2019-03-31T08:50:22.483Z,9.60
2019-03-31T08:52:51.850Z,15.80
2019-03-31T08:55:21.389Z,12.60
2019-03-31T08:57:51.083Z,11.67
2019-03-31T09:00:32.623Z,13.03
2019-03-31T09:03:02.013Z,11.37
2019-03-31T09:05:31.503Z,11.50
2019-03-31T09:08:01.097Z,12.67
2019-03-31T09:10:30.454Z,16.40
2019-03-31T09:12:59.839Z,13.83
2019-03-31T09:15:30.779Z,15.40
2019-03-31T09:18:00.304Z,13.13
2019-03-31T09:20:29.744Z,10.13
2019-03-31T09:22:59.379Z,13.73
2019-03-31T09:25:28.846Z,14.50
2019-03-31T09:27:58.220Z,14.77
2019-03-31T09:30:27.759Z,14.73
2019-03-31T09:32:57.308Z,15.23
2019-03-31T09:35:26.748Z,12.00
2019-03-31T09:37:56.230Z,14.87
2019-03-31T09:40:25.758Z,14.23
2019-03-31T09:42:55.155Z,13.37
2019-03-31T09:45:24.587Z,13.10
2019-03-31T09:47:54.121Z,15.00
2019-03-31T09:50:23.990Z,10.80
2019-03-31T09:52:53.465Z,13.17
2019-03-31T09:55:23.308Z,8.37
2019-03-31T09:57:53.002Z,13.00
2019-03-31T10:00:40.842Z,10.40
2019-03-31T10:03:10.375Z,10.77
2019-03-31T10:05:41.436Z,9.33
2019-03-31T10:08:11.037Z,11.20
2019-03-31T10:10:40.468Z,11.53
2019-03-31T10:13:09.860Z,7.90
2019-03-31T10:15:39.304Z,10.73
2019-03-31T10:18:08.827Z,9.60
2019-03-31T10:20:38.211Z,12.77
2019-03-31T10:23:07.673Z,9.40
2019-03-31T10:25:37.040Z,13.17
2019-03-31T10:28:06.534Z,8.90
2019-03-31T10:30:39.988Z,10.93
2019-03-31T10:33:09.533Z,11.00
2019-03-31T10:35:38.972Z,12.87
2019-03-31T10:38:09.107Z,10.97
2019-03-31T10:40:38.522Z,8.43
2019-03-31T10:43:07.987Z,10.70
2019-03-31T10:45:37.352Z,10.30
2019-03-31T10:48:19.703Z,9.33
2019-03-31T10:50:38.250Z,8.53
2019-03-31T10:53:07.965Z,11.43
2019-03-31T10:55:37.512Z,8.93
2019-03-31T10:58:07.002Z,9.57
2019-03-31T11:00:37.783Z,9.77
2019-03-31T11:03:07.859Z,10.33
2019-03-31T11:05:37.461Z,9.50
2019-03-31T11:08:06.987Z,11.50
2019-03-31T11:10:36.624Z,8.10
2019-03-31T11:13:06.153Z,10.30
2019-03-31T11:15:35.735Z,8.37
2019-03-31T11:18:05.312Z,8.87
2019-03-31T11:20:34.846Z,6.67
2019-03-31T11:23:08.763Z,8.17
2019-03-31T11:25:38.356Z,8.10
2019-03-31T11:28:07.751Z,10.80
2019-03-31T11:30:37.110Z,8.60
2019-03-31T11:33:07.688Z,12.73
2019-03-31T11:35:37.436Z,9.30
2019-03-31T11:38:06.840Z,11.80
2019-03-31T11:40:36.207Z,13.53
2019-03-31T11:43:05.738Z,12.93
2019-03-31T11:45:35.220Z,9.33
2019-03-31T11:48:05.039Z,9.43
2019-03-31T11:50:35.577Z,10.73
2019-03-31T11:53:17.721Z,10.97
2019-03-31T11:55:47.289Z,16.53
2019-03-31T11:58:16.757Z,14.90
2019-03-31T12:00:50.678Z,11.70
2019-03-31T12:03:20.159Z,11.17
2019-03-31T12:05:49.684Z,15.73
2019-03-31T12:08:19.408Z,11.13
2019-03-31T12:10:48.810Z,11.67
2019-03-31T12:13:18.353Z,10.73
2019-03-31T12:15:47.840Z,9.67
2019-03-31T12:18:17.395Z,11.63
2019-03-31T12:20:48.838Z,12.07
2019-03-31T12:23:18.236Z,11.93
2019-03-31T12:25:47.710Z,11.67
2019-03-31T12:28:17.089Z,9.93
2019-03-31T12:30:46.492Z,15.20
2019-03-31T12:33:15.867Z,10.37
2019-03-31T12:35:45.335Z,14.07
2019-03-31T12:38:14.699Z,11.17
2019-03-31T12:40:44.168Z,17.23
2019-03-31T12:43:13.601Z,11.13
2019-03-31T12:45:43.557Z,12.43
2019-03-31T12:48:13.110Z,9.03
2019-03-31T12:50:42.583Z,14.30
2019-03-31T12:53:12.024Z,12.80
2019-03-31T12:55:41.485Z,9.97
2019-03-31T12:58:10.842Z,11.27
2019-03-31T13:00:40.450Z,12.17
2019-03-31T13:03:10.003Z,13.27
2019-03-31T13:05:39.502Z,12.93
2019-03-31T13:08:08.929Z,12.43
2019-03-31T13:10:38.415Z,9.60
2019-03-31T13:13:07.984Z,9.93
2019-03-31T13:15:38.032Z,9.97
2019-03-31T13:18:07.538Z,14.97
2019-03-31T13:20:37.148Z,10.77
2019-03-31T13:23:06.579Z,10.90
2019-03-31T13:25:36.012Z,10.13
2019-03-31T13:28:05.921Z,12.33
2019-03-31T13:30:35.620Z,12.00
2019-03-31T13:33:05.115Z,13.60
2019-03-31T13:35:34.503Z,12.63
2019-03-31T13:38:10.884Z,11.80
2019-03-31T13:40:35.199Z,13.40
2019-03-31T13:43:04.759Z,12.10
2019-03-31T13:45:34.364Z,12.43
2019-03-31T13:48:03.920Z,12.40
2019-03-31T13:50:34.226Z,14.03
2019-03-31T13:53:03.869Z,13.77
2019-03-31T13:55:33.260Z,10.63
2019-03-31T13:58:03.595Z,11.67
2019-03-31T14:00:36.516Z,12.90
2019-03-31T14:03:06.295Z,12.20
2019-03-31T14:05:35.828Z,12.17
2019-03-31T14:08:05.740Z,12.07
2019-03-31T14:10:35.182Z,11.30
2019-03-31T14:13:05.126Z,11.83
2019-03-31T14:15:34.638Z,15.47
2019-03-31T14:18:04.334Z,12.33
2019-03-31T14:20:33.778Z,15.87
2019-03-31T14:23:03.242Z,16.07
2019-03-31T14:25:32.791Z,14.27
2019-03-31T14:28:02.460Z,16.23
2019-03-31T14:30:31.853Z,9.33
2019-03-31T14:33:01.243Z,12.53
2019-03-31T14:35:30.666Z,13.87
2019-03-31T14:38:00.119Z,16.13
2019-03-31T14:40:29.539Z,12.63
2019-03-31T14:42:59.098Z,12.93
2019-03-31T14:45:31.011Z,11.33
2019-03-31T14:48:01.625Z,8.43
2019-03-31T14:50:35.886Z,12.50
2019-03-31T14:53:05.683Z,12.27
2019-03-31T14:55:35.307Z,11.97
2019-03-31T14:58:07.765Z,9.43
2019-03-31T15:00:36.202Z,10.73
2019-03-31T15:03:05.703Z,7.60
2019-03-31T15:05:35.407Z,13.13
2019-03-31T15:08:05.024Z,10.40
2019-03-31T15:10:34.583Z,13.17
2019-03-31T15:13:04.188Z,9.63
2019-03-31T15:15:33.744Z,10.00
2019-03-31T15:18:03.262Z,11.77
2019-03-31T15:20:32.658Z,9.43
2019-03-31T15:23:02.201Z,13.20
2019-03-31T15:25:31.731Z,11.33
2019-03-31T15:28:01.166Z,14.97
2019-03-31T15:30:30.660Z,12.20
2019-03-31T15:33:00.329Z,13.13
2019-03-31T15:35:29.969Z,13.87
2019-03-31T15:37:59.393Z,12.83
2019-03-31T15:40:28.807Z,14.53
2019-03-31T15:42:58.451Z,14.43
2019-03-31T15:45:27.921Z,12.23
2019-03-31T15:47:57.514Z,13.47
2019-03-31T15:50:27.076Z,13.40
2019-03-31T15:52:56.586Z,15.73
2019-03-31T15:55:26.195Z,11.53
2019-03-31T15:57:55.563Z,14.80
2019-03-31T16:00:25.091Z,10.53
2019-03-31T16:02:54.447Z,13.30
2019-03-31T16:05:24.098Z,12.60
2019-03-31T16:07:53.464Z,13.50
2019-03-31T16:10:23.007Z,11.87
2019-03-31T16:12:52.488Z,11.00
2019-03-31T16:15:22.258Z,11.10
2019-03-31T16:17:51.678Z,13.33
2019-03-31T16:20:21.588Z,13.97
2019-03-31T16:22:51.072Z,12.57
2019-03-31T16:25:37.485Z,13.37
2019-03-31T16:28:06.962Z,14.07
2019-03-31T16:30:37.062Z,9.90
2019-03-31T16:33:07.248Z,13.37
2019-03-31T16:35:36.937Z,9.47
2019-03-31T16:38:06.460Z,15.37
2019-03-31T16:40:35.968Z,11.63
2019-03-31T16:43:05.768Z,13.47
2019-03-31T16:45:35.201Z,13.40
2019-03-31T16:48:04.858Z,8.53
2019-03-31T16:50:34.325Z,13.90
2019-03-31T16:53:05.329Z,10.90
2019-03-31T16:55:34.794Z,8.30
2019-03-31T16:58:04.393Z,10.40
2019-03-31T17:00:33.867Z,13.07
2019-03-31T17:03:03.330Z,8.60
2019-03-31T17:05:32.734Z,10.97
2019-03-31T17:08:02.160Z,11.80
2019-03-31T17:10:31.597Z,15.33
2019-03-31T17:13:01.203Z,10.23
2019-03-31T17:15:30.635Z,8.73
2019-03-31T17:18:00.097Z,7.47
2019-03-31T17:20:30.928Z,8.93
2019-03-31T17:23:00.428Z,9.37
2019-03-31T17:25:29.858Z,11.00
2019-03-31T17:27:59.327Z,8.20
2019-03-31T17:30:28.746Z,6.43
2019-03-31T17:32:58.200Z,10.57
2019-03-31T17:35:27.649Z,8.67
2019-03-31T17:37:57.007Z,9.00
2019-03-31T17:40:27.899Z,11.77
2019-03-31T17:42:58.841Z,9.33
2019-03-31T17:45:28.254Z,6.73
2019-03-31T17:47:57.688Z,8.57
2019-03-31T17:50:27.082Z,5.73
2019-03-31T17:52:56.523Z,8.77
2019-03-31T17:55:25.986Z,10.93
2019-03-31T17:57:55.347Z,8.37
2019-03-31T18:00:24.883Z,5.90
2019-03-31T18:02:54.304Z,7.60
2019-03-31T18:05:23.887Z,7.00
2019-03-31T18:07:54.853Z,7.63
2019-03-31T18:10:24.327Z,9.00
2019-03-31T18:12:54.206Z,8.43
2019-03-31T18:15:23.838Z,7.93
2019-03-31T18:17:53.304Z,7.17
2019-03-31T18:20:22.764Z,8.63
2019-03-31T18:22:52.434Z,7.83
2019-03-31T18:25:21.828Z,11.87
2019-03-31T18:27:51.201Z,8.77
2019-03-31T18:30:21.388Z,8.87
2019-03-31T18:32:50.757Z,8.30
2019-03-31T18:35:20.581Z,2.97
2019-03-31T18:37:49.964Z,5.73
2019-03-31T18:40:19.360Z,6.03
2019-03-31T18:42:48.759Z,5.13
2019-03-31T18:45:18.259Z,6.20
2019-03-31T18:47:47.801Z,10.07
2019-03-31T18:50:17.332Z,4.37
2019-03-31T18:52:47.006Z,10.53
2019-03-31T18:55:34.321Z,11.70
2019-03-31T18:58:11.581Z,5.03
2019-03-31T19:00:51.392Z,4.27
2019-03-31T19:03:27.232Z,5.23
2019-03-31T19:06:14.881Z,7.60
2019-03-31T19:08:46.043Z,4.47
2019-03-31T19:11:20.020Z,7.27
2019-03-31T19:14:07.313Z,6.07
2019-03-31T19:16:56.451Z,8.50
2019-03-31T19:19:38.290Z,12.03
2019-03-31T19:22:12.330Z,7.97
2019-03-31T19:24:59.772Z,6.10
2019-03-31T19:27:33.673Z,8.23
2019-03-31T19:30:05.338Z,5.73
2019-03-31T19:32:39.159Z,6.90
2019-03-31T19:35:23.662Z,9.27
2019-03-31T19:38:04.006Z,10.30
2019-03-31T19:40:41.765Z,8.07
2019-03-31T19:43:29.521Z,8.30
2019-03-31T19:46:09.420Z,5.87
2019-03-31T19:48:40.425Z,4.13
2019-03-31T19:51:23.541Z,7.07
2019-03-31T19:54:12.849Z,3.60
2019-03-31T19:56:46.973Z,7.17
2019-03-31T19:59:21.137Z,7.37
2019-03-31T20:01:58.500Z,7.07
2019-03-31T20:04:41.982Z,6.00
2019-03-31T20:07:15.722Z,8.27
2019-03-31T20:10:18.486Z,6.27
2019-03-31T20:12:52.579Z,7.07
2019-03-31T20:15:26.327Z,8.63
2019-03-31T20:18:13.411Z,5.73
2019-03-31T20:20:50.392Z,8.23
2019-03-31T20:23:37.514Z,4.27
2019-03-31T20:26:11.420Z,9.37
2019-03-31T20:29:00.914Z,7.53
2019-03-31T20:31:49.963Z,8.53
2019-03-31T20:34:37.682Z,8.13
2019-03-31T20:37:17.700Z,9.77
2019-03-31T20:39:56.911Z,5.03
2019-03-31T20:42:39.491Z,10.43
2019-03-31T20:45:09.288Z,12.00
2019-03-31T20:47:38.728Z,7.83
2019-03-31T20:50:08.582Z,9.53
2019-03-31T20:52:37.938Z,8.87
2019-03-31T20:55:16.364Z,13.77
2019-03-31T20:57:38.590Z,11.80
2019-03-31T21:00:08.326Z,7.43
2019-03-31T21:02:37.747Z,14.17
2019-03-31T21:05:08.032Z,7.60
2019-03-31T21:07:37.387Z,6.87
2019-03-31T21:10:07.675Z,12.23
2019-03-31T21:12:37.099Z,13.33
2019-03-31T21:15:07.414Z,8.90
2019-03-31T21:17:36.853Z,11.30
2019-03-31T21:20:07.214Z,9.63
2019-03-31T21:22:36.568Z,8.60
2019-03-31T21:25:06.799Z,11.50
2019-03-31T21:27:36.168Z,7.60
2019-03-31T21:30:07.653Z,4.93
2019-03-31T21:32:37.026Z,6.90
2019-03-31T21:35:07.315Z,10.23
2019-03-31T21:37:36.686Z,9.30
2019-03-31T21:40:07.774Z,8.37
2019-03-31T21:42:37.131Z,6.43
2019-03-31T21:45:07.179Z,6.23
2019-03-31T21:47:36.609Z,8.00
2019-03-31T21:50:06.903Z,7.20
2019-03-31T21:52:36.265Z,7.43
2019-03-31T21:55:06.687Z,7.27
2019-03-31T21:57:36.198Z,6.33
2019-03-31T22:00:11.078Z,9.53
2019-03-31T22:02:40.682Z,6.80
2019-03-31T22:05:10.207Z,5.60
2019-03-31T22:07:39.803Z,6.03
2019-03-31T22:10:09.264Z,7.13
2019-03-31T22:12:38.674Z,7.63
2019-03-31T22:15:08.767Z,4.60
2019-03-31T22:17:38.221Z,6.97
2019-03-31T22:20:08.689Z,7.20
2019-03-31T22:22:38.223Z,7.50
2019-03-31T22:25:07.755Z,8.30
2019-03-31T22:27:37.198Z,8.57
2019-03-31T22:30:07.429Z,10.30
2019-03-31T22:32:36.891Z,8.00
2019-03-31T22:35:06.779Z,14.83
2019-03-31T22:37:36.182Z,9.90
2019-03-31T22:40:06.713Z,8.03
2019-03-31T22:42:36.106Z,6.43
2019-03-31T22:45:06.622Z,4.93
2019-03-31T22:47:36.034Z,7.77
2019-03-31T22:50:06.136Z,5.37
2019-03-31T22:52:35.593Z,9.07
2019-03-31T22:55:06.624Z,7.07
2019-03-31T22:57:36.195Z,10.80
2019-03-31T23:00:07.091Z,9.70
2019-03-31T23:02:36.482Z,7.90
2019-03-31T23:05:05.886Z,6.47
2019-03-31T23:07:35.358Z,7.97
2019-03-31T23:10:06.462Z,8.10
2019-03-31T23:12:36.039Z,13.47
2019-03-31T23:15:06.880Z,13.63
2019-03-31T23:17:36.406Z,5.20
2019-03-31T23:20:06.046Z,6.77
2019-03-31T23:22:35.568Z,7.67
2019-03-31T23:25:06.287Z,7.17
2019-03-31T23:27:35.751Z,5.53
2019-03-31T23:30:09.115Z,9.57
2019-03-31T23:32:38.563Z,11.50
2019-03-31T23:35:08.179Z,10.60
2019-03-31T23:37:37.603Z,6.87
2019-03-31T23:40:07.131Z,7.63
2019-03-31T23:42:36.612Z,6.37
2019-03-31T23:45:07.083Z,6.40
2019-03-31T23:47:36.455Z,9.50
2019-03-31T23:50:06.691Z,9.23
2019-03-31T23:52:36.045Z,7.70
2019-03-31T23:55:07.663Z,10.93
2019-03-31T23:57:40.622Z,7.90
