createdAt,value
2019-01-08T00:01:41.807Z,100481.07
2019-01-08T00:04:14.017Z,100476.84
2019-01-08T00:06:46.367Z,100463.56
2019-01-08T00:09:19.009Z,100463.77
2019-01-08T00:11:52.546Z,100441.09
2019-01-08T00:14:24.757Z,100439.55
2019-01-08T00:16:57.020Z,100421.60
2019-01-08T00:19:30.046Z,100420.54
2019-01-08T00:22:04.455Z,100405.83
2019-01-08T00:24:36.402Z,100409.22
2019-01-08T00:27:09.847Z,100394.48
2019-01-08T00:29:43.930Z,100395.41
2019-01-08T00:32:16.486Z,100385.59
2019-01-08T00:34:48.960Z,100381.41
2019-01-08T00:37:21.562Z,100350.06
2019-01-08T00:39:53.793Z,100363.33
2019-01-08T00:42:27.043Z,100365.14
2019-01-08T00:45:00.404Z,100343.23
2019-01-08T00:47:32.624Z,100341.34
2019-01-08T00:50:05.356Z,100337.01
2019-01-08T00:52:38.481Z,100315.60
2019-01-08T00:55:11.164Z,100305.56
2019-01-08T00:57:43.105Z,100323.45
2019-01-08T01:00:17.430Z,100322.23
2019-01-08T01:02:49.914Z,100321.75
2019-01-08T01:05:22.902Z,100308.89
2019-01-08T01:07:55.900Z,100305.00
2019-01-08T01:10:28.299Z,100309.22
2019-01-08T01:13:00.091Z,100291.00
2019-01-08T01:15:31.958Z,100275.63
2019-01-08T01:18:04.838Z,100273.36
2019-01-08T01:20:38.054Z,100283.62
2019-01-08T01:23:10.673Z,100277.14
2019-01-08T01:25:42.638Z,100253.14
2019-01-08T01:28:14.664Z,100259.73
2019-01-08T01:30:47.753Z,100234.09
2019-01-08T01:33:20.589Z,100227.43
2019-01-08T01:35:54.176Z,100215.69
2019-01-08T01:38:27.381Z,100220.95
2019-01-08T01:40:59.671Z,100210.03
2019-01-08T01:43:32.110Z,100175.95
2019-01-08T01:46:05.313Z,100207.73
2019-01-08T01:48:38.364Z,100208.88
2019-01-08T01:51:12.037Z,100184.14
2019-01-08T01:53:44.606Z,100200.09
2019-01-08T01:56:17.166Z,100193.91
2019-01-08T01:58:49.277Z,100185.17
2019-01-08T02:01:22.018Z,100175.47
2019-01-08T02:03:54.586Z,100164.92
2019-01-08T02:06:26.922Z,100155.22
2019-01-08T02:08:59.113Z,100162.98
2019-01-08T02:11:31.321Z,100148.41
2019-01-08T02:14:03.932Z,100137.94
2019-01-08T02:16:36.296Z,100127.23
2019-01-08T02:19:08.453Z,100133.34
2019-01-08T02:21:40.877Z,100123.69
2019-01-08T02:24:14.345Z,100100.63
2019-01-08T02:26:46.767Z,100089.45
2019-01-08T02:29:19.275Z,100087.89
2019-01-08T02:31:51.094Z,100067.38
2019-01-08T02:34:23.078Z,100070.96
2019-01-08T02:36:55.821Z,100061.98
2019-01-08T02:39:27.630Z,100034.67
2019-01-08T02:42:00.189Z,100038.06
2019-01-08T02:44:32.214Z,100023.48
2019-01-08T02:47:05.488Z,100029.83
2019-01-08T02:49:38.010Z,100026.80
2019-01-08T02:52:10.393Z,100028.73
2019-01-08T02:54:43.921Z,100007.47
2019-01-08T02:57:15.837Z,99987.23
2019-01-08T02:59:48.888Z,99994.41
2019-01-08T03:02:21.785Z,99976.37
2019-01-08T03:04:54.053Z,99972.74
2019-01-08T03:07:26.167Z,99958.47
2019-01-08T03:09:58.494Z,99947.23
2019-01-08T03:12:30.375Z,99938.50
2019-01-08T03:15:02.926Z,99929.06
2019-01-08T03:17:35.719Z,99927.00
2019-01-08T03:20:08.501Z,99909.09
2019-01-08T03:22:42.134Z,99903.96
2019-01-08T03:25:14.434Z,99900.77
2019-01-08T03:27:46.317Z,99884.92
2019-01-08T03:30:18.264Z,99869.09
2019-01-08T03:32:51.173Z,99866.69
2019-01-08T03:35:23.870Z,99864.34
2019-01-08T03:37:56.532Z,99828.25
2019-01-08T03:40:29.368Z,99833.13
2019-01-08T03:43:02.445Z,99824.50
2019-01-08T03:45:34.494Z,99816.22
2019-01-08T03:48:05.752Z,99809.56
2019-01-08T03:50:39.108Z,99782.77
2019-01-08T03:53:11.389Z,99801.49
2019-01-08T03:55:43.605Z,99791.29
2019-01-08T03:58:16.971Z,99773.20
2019-01-08T04:00:49.736Z,99776.72
2019-01-08T04:03:22.016Z,99764.58
2019-01-08T04:05:53.945Z,99754.94
2019-01-08T04:08:26.648Z,99738.23
2019-01-08T04:10:58.965Z,99725.41
2019-01-08T04:13:30.854Z,99729.88
2019-01-08T04:16:02.751Z,99722.74
2019-01-08T04:18:35.048Z,99714.44
2019-01-08T04:21:06.917Z,99713.11
2019-01-08T04:23:38.599Z,99711.85
2019-01-08T04:26:11.789Z,99710.84
2019-01-08T04:28:43.678Z,99682.09
2019-01-08T04:31:16.056Z,99684.46
2019-01-08T04:33:48.357Z,99668.65
2019-01-08T04:36:19.638Z,99671.31
2019-01-08T04:38:51.502Z,99648.03
2019-01-08T04:41:24.144Z,99657.22
2019-01-08T04:43:55.992Z,99622.45
2019-01-08T04:46:29.725Z,99624.50
2019-01-08T04:49:02.500Z,99608.56
2019-01-08T04:51:34.382Z,99601.91
2019-01-08T04:54:07.371Z,99606.70
2019-01-08T04:56:39.678Z,99584.16
2019-01-08T04:59:11.972Z,99578.34
2019-01-08T05:01:44.881Z,99565.43
2019-01-08T05:04:17.405Z,99564.27
2019-01-08T05:06:49.973Z,99553.53
2019-01-08T05:09:22.608Z,99542.23
2019-01-08T05:11:54.436Z,99553.62
2019-01-08T05:14:26.675Z,99537.70
2019-01-08T05:16:58.465Z,99525.23
2019-01-08T05:19:30.909Z,99529.48
2019-01-08T05:22:03.182Z,99522.60
2019-01-08T05:24:35.087Z,99511.69
2019-01-08T05:27:07.457Z,99509.56
2019-01-08T05:29:40.822Z,99494.16
2019-01-08T05:32:13.002Z,99499.40
2019-01-08T05:34:45.438Z,99498.06
2019-01-08T05:37:17.591Z,99488.48
2019-01-08T05:39:49.777Z,99496.47
2019-01-08T05:42:22.979Z,99503.75
2019-01-08T05:44:55.386Z,99491.77
2019-01-08T05:47:27.762Z,99499.00
2019-01-08T05:50:00.335Z,99482.36
2019-01-08T05:52:32.520Z,99487.46
2019-01-08T05:55:04.880Z,99471.80
2019-01-08T05:57:37.192Z,99478.94
2019-01-08T06:00:16.337Z,99486.22
2019-01-08T06:02:44.322Z,99473.04
2019-01-08T06:05:16.878Z,99472.41
2019-01-08T06:07:49.597Z,99474.98
2019-01-08T06:10:22.279Z,99462.91
2019-01-08T06:12:54.582Z,99463.00
2019-01-08T06:15:26.661Z,99453.59
2019-01-08T06:17:58.624Z,99451.63
2019-01-08T06:20:30.758Z,99429.30
2019-01-08T06:23:03.067Z,99422.33
2019-01-08T06:25:35.366Z,99430.23
2019-01-08T06:28:08.036Z,99418.42
2019-01-08T06:30:39.256Z,99416.91
2019-01-08T06:33:11.079Z,99417.80
2019-01-08T06:35:42.955Z,99413.81
2019-01-08T06:38:15.369Z,99398.55
2019-01-08T06:40:47.933Z,99415.99
2019-01-08T06:43:21.872Z,99402.85
2019-01-08T06:45:54.165Z,99401.91
2019-01-08T06:48:26.925Z,99401.34
2019-01-08T06:50:59.123Z,99390.33
2019-01-08T06:53:31.177Z,99380.64
2019-01-08T06:56:04.029Z,99375.59
2019-01-08T06:58:36.629Z,99376.43
2019-01-08T07:01:09.190Z,99370.56
2019-01-08T07:03:41.910Z,99370.80
2019-01-08T07:06:15.485Z,99379.09
2019-01-08T07:08:47.688Z,99382.24
2019-01-08T07:11:19.808Z,99371.50
2019-01-08T07:13:51.878Z,99376.19
2019-01-08T07:16:24.694Z,99389.42
2019-01-08T07:18:56.780Z,99386.91
2019-01-08T07:21:28.624Z,99392.84
2019-01-08T07:24:03.303Z,99407.34
2019-01-08T07:26:35.713Z,99392.96
2019-01-08T07:29:08.144Z,99395.39
2019-01-08T07:31:41.030Z,99394.66
2019-01-08T07:34:14.772Z,99400.66
2019-01-08T07:36:46.739Z,99401.75
2019-01-08T07:39:18.855Z,99405.17
2019-01-08T07:41:51.442Z,99409.13
2019-01-08T07:44:24.074Z,99427.09
2019-01-08T07:46:56.741Z,99415.07
2019-01-08T07:49:29.572Z,99425.45
2019-01-08T07:52:01.707Z,99439.27
2019-01-08T07:54:33.705Z,99425.34
2019-01-08T07:57:08.848Z,99432.63
2019-01-08T07:59:41.559Z,99439.05
2019-01-08T08:02:15.916Z,99440.78
2019-01-08T08:04:48.545Z,99446.39
2019-01-08T08:07:22.478Z,99450.02
2019-01-08T08:09:54.440Z,99451.45
2019-01-08T08:12:28.231Z,99458.95
2019-01-08T08:15:00.457Z,99459.05
2019-01-08T08:17:32.981Z,99461.50
2019-01-08T08:20:06.326Z,99462.64
2019-01-08T08:22:39.645Z,99470.42
2019-01-08T08:25:11.384Z,99475.58
2019-01-08T08:27:44.495Z,99487.75
2019-01-08T08:30:16.709Z,99484.81
2019-01-08T08:32:50.578Z,99489.08
2019-01-08T08:35:24.031Z,99485.30
2019-01-08T08:37:56.638Z,99487.12
2019-01-08T08:40:28.678Z,99490.21
2019-01-08T08:43:02.403Z,99498.93
2019-01-08T08:45:36.318Z,99519.41
2019-01-08T08:48:08.684Z,99522.34
2019-01-08T08:50:42.349Z,99518.52
2019-01-08T08:53:14.681Z,99522.06
2019-01-08T08:55:48.806Z,99526.64
2019-01-08T08:58:21.019Z,99538.95
2019-01-08T09:00:53.276Z,99544.89
2019-01-08T09:03:26.335Z,99551.70
2019-01-08T09:05:59.013Z,99551.97
2019-01-08T09:08:32.046Z,99553.61
2019-01-08T09:11:05.461Z,99563.08
2019-01-08T09:13:37.975Z,99554.32
2019-01-08T09:16:12.608Z,99580.08
2019-01-08T09:18:45.855Z,99582.13
2019-01-08T09:21:18.306Z,99593.19
2019-01-08T09:23:52.548Z,99588.65
2019-01-08T09:26:24.949Z,99597.18
2019-01-08T09:28:58.539Z,99593.97
2019-01-08T09:31:31.338Z,99607.61
2019-01-08T09:34:04.238Z,99609.00
2019-01-08T09:36:38.114Z,99629.01
2019-01-08T09:39:10.584Z,99620.78
2019-01-08T09:41:43.690Z,99634.82
2019-01-08T09:44:15.698Z,99626.17
2019-01-08T09:46:49.002Z,99639.60
2019-01-08T09:49:21.208Z,99636.70
2019-01-08T09:51:54.084Z,99647.96
2019-01-08T09:54:27.338Z,99663.96
2019-01-08T09:57:01.436Z,99657.52
2019-01-08T09:59:35.612Z,99655.82
2019-01-08T10:02:12.039Z,99665.59
2019-01-08T10:04:52.292Z,99670.14
2019-01-08T10:07:27.296Z,99671.31
2019-01-08T10:10:00.014Z,99681.80
2019-01-08T10:12:34.905Z,99683.55
2019-01-08T10:15:09.003Z,99671.80
2019-01-08T10:17:41.301Z,99673.28
2019-01-08T10:20:13.971Z,99680.70
2019-01-08T10:22:47.516Z,99681.48
2019-01-08T10:25:20.265Z,99677.20
2019-01-08T10:27:52.618Z,99684.23
2019-01-08T10:30:25.351Z,99686.45
2019-01-08T10:32:57.336Z,99681.89
2019-01-08T10:35:30.115Z,99684.95
2019-01-08T10:38:02.839Z,99694.13
2019-01-08T10:40:35.401Z,99694.83
2019-01-08T10:43:08.625Z,99685.81
2019-01-08T10:45:41.326Z,99699.59
2019-01-08T10:48:14.536Z,99708.30
2019-01-08T10:50:48.849Z,99705.17
2019-01-08T10:53:22.191Z,99700.16
2019-01-08T10:55:54.621Z,99703.07
2019-01-08T10:58:29.657Z,99703.92
2019-01-08T11:01:01.942Z,99706.59
2019-01-08T11:03:34.200Z,99709.55
2019-01-08T11:06:06.498Z,99715.36
2019-01-08T11:08:38.459Z,99720.29
2019-01-08T11:11:10.825Z,99715.28
2019-01-08T11:13:43.517Z,99708.61
2019-01-08T11:16:15.808Z,99719.59
2019-01-08T11:18:50.950Z,99712.70
2019-01-08T11:21:23.434Z,99718.26
2019-01-08T11:23:56.008Z,99725.64
2019-01-08T11:26:28.629Z,99705.56
2019-01-08T11:29:01.589Z,99713.08
2019-01-08T11:31:37.789Z,99709.47
2019-01-08T11:34:09.711Z,99721.95
2019-01-08T11:36:41.962Z,99718.74
2019-01-08T11:39:14.145Z,99711.03
2019-01-08T11:41:46.036Z,99736.68
2019-01-08T11:44:19.069Z,99731.58
2019-01-08T11:46:52.523Z,99722.19
2019-01-08T11:49:24.726Z,99725.09
2019-01-08T11:51:57.490Z,99728.30
2019-01-08T11:54:29.762Z,99728.06
2019-01-08T11:57:01.733Z,99727.50
2019-01-08T11:59:34.531Z,99726.23
2019-01-08T12:02:07.138Z,99739.71
2019-01-08T12:04:39.449Z,99731.48
2019-01-08T12:07:11.801Z,99744.59
2019-01-08T12:09:43.801Z,99750.36
2019-01-08T12:12:16.591Z,99749.28
2019-01-08T12:14:49.247Z,99749.28
2019-01-08T12:17:25.515Z,99754.81
2019-01-08T12:19:58.070Z,99761.23
2019-01-08T12:22:30.456Z,99767.77
2019-01-08T12:25:03.468Z,99772.45
2019-01-08T12:27:35.786Z,99771.03
2019-01-08T12:30:11.512Z,99778.61
2019-01-08T12:32:45.318Z,99782.61
2019-01-08T12:35:17.603Z,99787.81
2019-01-08T12:37:50.345Z,99798.90
2019-01-08T12:40:22.683Z,99799.61
2019-01-08T12:42:55.253Z,99811.77
2019-01-08T12:45:28.117Z,99806.97
2019-01-08T12:48:01.874Z,99809.22
2019-01-08T12:50:34.167Z,99809.27
2019-01-08T12:53:06.172Z,99817.69
2019-01-08T12:55:39.382Z,99818.11
2019-01-08T12:58:12.769Z,99813.52
2019-01-08T13:00:46.258Z,99820.67
2019-01-08T13:03:18.495Z,99822.59
2019-01-08T13:05:50.894Z,99836.00
2019-01-08T13:08:23.614Z,99828.02
2019-01-08T13:10:56.126Z,99840.06
2019-01-08T13:13:29.169Z,99837.52
2019-01-08T13:16:01.788Z,99844.87
2019-01-08T13:18:34.414Z,99847.83
2019-01-08T13:21:07.788Z,99853.26
2019-01-08T13:23:41.056Z,99853.73
2019-01-08T13:26:13.014Z,99843.14
2019-01-08T13:28:45.084Z,99848.08
2019-01-08T13:31:18.635Z,99839.88
2019-01-08T13:33:50.677Z,99860.23
2019-01-08T13:36:23.602Z,99859.91
2019-01-08T13:38:56.040Z,99877.01
2019-01-08T13:41:28.824Z,99876.60
2019-01-08T13:44:01.748Z,99885.73
2019-01-08T13:46:34.212Z,99880.74
2019-01-08T13:49:08.163Z,99891.75
2019-01-08T13:51:40.456Z,99891.19
2019-01-08T13:54:14.007Z,99895.74
2019-01-08T13:56:47.179Z,99893.05
2019-01-08T13:59:20.009Z,99902.75
2019-01-08T14:01:52.860Z,99903.13
2019-01-08T14:04:26.582Z,99895.48
2019-01-08T14:07:02.704Z,99896.17
2019-01-08T14:09:35.534Z,99905.02
2019-01-08T14:12:09.086Z,99898.21
2019-01-08T14:14:42.339Z,99905.12
2019-01-08T14:17:18.943Z,99912.33
2019-01-08T14:19:53.870Z,99922.41
2019-01-08T14:22:26.858Z,99926.42
2019-01-08T14:24:59.148Z,99923.23
2019-01-08T14:27:35.472Z,99934.27
2019-01-08T14:30:09.354Z,99913.70
2019-01-08T14:32:42.660Z,99921.09
2019-01-08T14:35:15.794Z,99931.66
2019-01-08T14:37:47.877Z,99929.80
2019-01-08T14:40:21.023Z,99927.73
2019-01-08T14:42:53.767Z,99929.73
2019-01-08T14:45:26.570Z,99930.88
2019-01-08T14:48:00.247Z,99947.08
2019-01-08T14:50:32.854Z,99940.16
2019-01-08T14:53:04.967Z,99957.08
2019-01-08T14:55:56.356Z,99965.70
2019-01-08T14:58:28.788Z,99969.63
2019-01-08T15:01:01.062Z,99968.36
2019-01-08T15:03:34.019Z,99970.03
2019-01-08T15:06:06.207Z,99968.50
2019-01-08T15:08:39.781Z,99971.23
2019-01-08T15:11:12.579Z,99978.63
2019-01-08T15:13:45.650Z,99972.15
2019-01-08T15:16:19.305Z,99977.58
2019-01-08T15:18:52.559Z,99982.17
2019-01-08T15:21:28.469Z,99980.84
2019-01-08T15:24:02.115Z,99992.47
2019-01-08T15:26:34.940Z,99998.71
2019-01-08T15:29:07.480Z,100013.81
2019-01-08T15:31:41.001Z,100011.80
2019-01-08T15:34:17.890Z,100010.36
2019-01-08T15:36:50.706Z,100010.56
2019-01-08T15:39:23.285Z,100007.48
2019-01-08T15:41:56.071Z,100016.86
2019-01-08T15:44:28.817Z,100020.30
2019-01-08T15:47:01.407Z,100018.44
2019-01-08T15:49:34.590Z,100026.92
2019-01-08T15:52:10.449Z,100024.81
2019-01-08T15:54:43.818Z,100028.09
2019-01-08T15:57:17.134Z,100033.06
2019-01-08T15:59:49.790Z,100032.95
2019-01-08T16:02:22.762Z,100032.72
2019-01-08T16:04:56.245Z,100048.25
2019-01-08T16:07:28.843Z,100043.79
2019-01-08T16:10:01.542Z,100047.55
2019-01-08T16:12:34.708Z,100040.57
2019-01-08T16:15:07.369Z,100040.28
2019-01-08T16:17:40.265Z,100046.30
2019-01-08T16:20:13.173Z,100053.56
2019-01-08T16:22:47.037Z,100051.26
2019-01-08T16:25:20.512Z,100057.23
2019-01-08T16:27:53.515Z,100060.91
2019-01-08T16:30:26.387Z,100060.84
2019-01-08T16:32:58.466Z,100074.63
2019-01-08T16:35:31.120Z,100058.63
2019-01-08T16:38:04.650Z,100079.73
2019-01-08T16:40:40.131Z,100081.27
2019-01-08T16:43:13.768Z,100087.64
2019-01-08T16:45:46.964Z,100091.27
2019-01-08T16:48:19.425Z,100088.11
2019-01-08T16:50:53.368Z,100088.45
2019-01-08T16:53:27.864Z,100107.56
2019-01-08T16:56:02.736Z,100094.56
2019-01-08T16:58:35.065Z,100107.34
2019-01-08T17:01:09.089Z,100108.50
2019-01-08T17:03:44.623Z,100117.20
2019-01-08T17:06:17.740Z,100116.52
2019-01-08T17:08:53.585Z,100125.75
2019-01-08T17:11:26.305Z,100126.09
2019-01-08T17:14:00.777Z,100111.50
2019-01-08T17:16:36.241Z,100110.12
2019-01-08T17:19:10.329Z,100112.66
2019-01-08T17:21:44.030Z,100114.75
2019-01-08T17:24:17.345Z,100114.05
2019-01-08T17:26:49.397Z,100137.25
2019-01-08T17:29:22.922Z,100131.73
2019-01-08T17:31:57.001Z,100136.69
2019-01-08T17:34:29.872Z,100145.80
2019-01-08T17:37:01.724Z,100145.09
2019-01-08T17:39:34.126Z,100152.47
2019-01-08T17:42:06.927Z,100137.37
2019-01-08T17:44:43.451Z,100140.14
2019-01-08T17:47:16.332Z,100165.37
2019-01-08T17:49:48.898Z,100149.55
2019-01-08T17:52:23.802Z,100162.08
2019-01-08T17:54:56.844Z,100167.53
2019-01-08T17:57:30.014Z,100169.11
2019-01-08T18:00:02.906Z,100169.59
2019-01-08T18:02:37.621Z,100179.47
2019-01-08T18:05:09.848Z,100180.01
2019-01-08T18:07:43.934Z,100171.83
2019-01-08T18:10:17.179Z,100181.59
2019-01-08T18:12:49.991Z,100171.03
2019-01-08T18:15:22.777Z,100179.13
2019-01-08T18:17:55.509Z,100184.71
2019-01-08T18:20:27.429Z,100185.31
2019-01-08T18:23:00.991Z,100183.37
2019-01-08T18:25:34.301Z,100190.08
2019-01-08T18:28:07.199Z,100192.80
2019-01-08T18:30:39.123Z,100189.44
2019-01-08T18:33:12.894Z,100193.11
2019-01-08T18:35:45.927Z,100191.18
2019-01-08T18:38:19.856Z,100193.05
2019-01-08T18:40:53.044Z,100195.33
2019-01-08T18:43:43.459Z,100208.78
2019-01-08T18:46:23.894Z,100202.20
2019-01-08T18:48:58.139Z,100209.20
2019-01-08T18:51:33.857Z,100201.38
2019-01-08T18:54:08.863Z,100212.52
2019-01-08T18:56:43.428Z,100221.70
2019-01-08T18:59:37.066Z,100210.01
2019-01-08T19:02:12.193Z,100222.66
2019-01-08T19:04:45.380Z,100235.31
2019-01-08T19:07:18.904Z,100224.91
2019-01-08T19:10:08.017Z,100232.92
2019-01-08T19:12:47.798Z,100232.98
2019-01-08T19:15:26.469Z,100240.58
2019-01-08T19:18:01.757Z,100243.95
2019-01-08T19:20:35.979Z,100247.22
2019-01-08T19:23:11.819Z,100257.28
2019-01-08T19:25:47.278Z,100268.98
2019-01-08T19:28:19.944Z,100265.17
2019-01-08T19:30:53.637Z,100265.47
2019-01-08T19:33:27.947Z,100262.62
2019-01-08T19:36:00.643Z,100272.36
2019-01-08T19:38:33.167Z,100279.61
2019-01-08T19:41:07.693Z,100262.47
2019-01-08T19:43:41.531Z,100261.61
2019-01-08T19:46:14.447Z,100267.36
2019-01-08T19:48:47.519Z,100270.30
2019-01-08T19:51:35.065Z,100293.45
2019-01-08T19:54:09.374Z,100278.55
2019-01-08T19:56:43.817Z,100278.86
2019-01-08T19:59:18.704Z,100289.91
2019-01-08T20:01:52.101Z,100296.99
2019-01-08T20:04:24.512Z,100290.55
2019-01-08T20:06:58.743Z,100282.97
2019-01-08T20:09:36.491Z,100285.36
2019-01-08T20:12:12.371Z,100291.87
2019-01-08T20:14:47.719Z,100296.23
2019-01-08T20:17:23.350Z,100299.56
2019-01-08T20:20:16.033Z,100301.67
2019-01-08T20:22:51.163Z,100312.69
2019-01-08T20:25:25.039Z,100295.22
2019-01-08T20:27:59.290Z,100302.02
2019-01-08T20:30:33.168Z,100302.33
2019-01-08T20:33:07.289Z,100310.29
2019-01-08T20:35:41.100Z,100306.80
2019-01-08T20:38:14.579Z,100318.95
2019-01-08T20:40:48.929Z,100322.41
2019-01-08T20:43:22.569Z,100310.83
2019-01-08T20:45:55.991Z,100316.06
2019-01-08T20:48:28.957Z,100332.35
2019-01-08T20:51:02.410Z,100320.25
2019-01-08T20:53:36.278Z,100323.87
2019-01-08T20:56:10.375Z,100333.68
2019-01-08T20:58:42.969Z,100335.45
2019-01-08T21:01:18.804Z,100337.67
2019-01-08T21:03:52.509Z,100335.81
2019-01-08T21:06:27.251Z,100338.98
2019-01-08T21:09:06.998Z,100337.81
2019-01-08T21:11:39.757Z,100348.54
2019-01-08T21:14:12.951Z,100355.59
2019-01-08T21:16:47.938Z,100362.66
2019-01-08T21:19:19.710Z,100360.53
2019-01-08T21:21:52.264Z,100365.75
2019-01-08T21:24:28.938Z,100371.70
2019-01-08T21:26:59.725Z,100376.36
2019-01-08T21:29:32.133Z,100366.23
2019-01-08T21:32:04.759Z,100390.91
2019-01-08T21:34:44.241Z,100367.39
2019-01-08T21:37:11.618Z,100364.31
2019-01-08T21:39:44.586Z,100368.77
2019-01-08T21:42:17.765Z,100371.05
2019-01-08T21:44:50.840Z,100373.98
2019-01-08T21:47:23.080Z,100379.92
2019-01-08T21:49:58.126Z,100376.48
2019-01-08T21:52:30.370Z,100395.25
2019-01-08T21:55:04.907Z,100390.44
2019-01-08T21:57:38.316Z,100393.88
2019-01-08T22:00:12.716Z,100392.81
2019-01-08T22:02:45.683Z,100398.96
2019-01-08T22:05:20.753Z,100408.88
2019-01-08T22:07:53.059Z,100397.91
2019-01-08T22:10:26.265Z,100410.17
2019-01-08T22:12:58.790Z,100397.38
2019-01-08T22:15:33.051Z,100392.08
2019-01-08T22:18:06.601Z,100411.70
2019-01-08T22:20:38.997Z,100396.63
2019-01-08T22:23:14.125Z,100409.38
2019-01-08T22:25:47.121Z,100414.73
2019-01-08T22:28:20.396Z,100409.53
2019-01-08T22:30:53.096Z,100421.20
2019-01-08T22:33:26.332Z,100419.23
2019-01-08T22:35:58.387Z,100418.66
2019-01-08T22:38:31.598Z,100429.65
2019-01-08T22:41:04.972Z,100420.05
2019-01-08T22:43:38.495Z,100439.73
2019-01-08T22:46:12.370Z,100435.86
2019-01-08T22:48:45.059Z,100439.46
2019-01-08T22:51:17.547Z,100446.02
2019-01-08T22:53:50.468Z,100446.08
2019-01-08T22:56:24.143Z,100434.78
2019-01-08T22:58:57.208Z,100445.09
2019-01-08T23:01:42.378Z,100443.33
2019-01-08T23:04:16.238Z,100451.09
2019-01-08T23:06:48.990Z,100436.75
2019-01-08T23:09:21.894Z,100435.01
2019-01-08T23:11:55.218Z,100452.16
2019-01-08T23:14:28.414Z,100434.16
2019-01-08T23:17:01.361Z,100441.96
2019-01-08T23:19:33.510Z,100459.47
2019-01-08T23:22:07.321Z,100455.59
2019-01-08T23:24:39.650Z,100454.16
2019-01-08T23:27:12.166Z,100463.08
2019-01-08T23:29:44.413Z,100464.34
2019-01-08T23:32:17.183Z,100468.59
2019-01-08T23:34:48.992Z,100466.38
2019-01-08T23:37:21.754Z,100485.20
2019-01-08T23:39:53.599Z,100482.45
2019-01-08T23:42:26.881Z,100486.38
2019-01-08T23:44:59.520Z,100489.23
2019-01-08T23:48:58.217Z,100486.01
2019-01-08T23:51:30.131Z,100489.76
2019-01-08T23:54:04.663Z,100480.20
2019-01-08T23:56:37.087Z,100495.50
2019-01-08T23:59:09.278Z,100494.30
