createdAt,value
2023-01-06T01:06:46.140Z,8.86
2023-01-06T01:07:46.090Z,25.00
2023-01-06T01:08:46.092Z,25.68
2023-01-06T01:09:46.000Z,27.74
2023-01-06T01:10:45.960Z,27.96
2023-01-06T01:11:46.036Z,25.00
2023-01-06T01:12:45.856Z,25.66
2023-01-06T01:13:45.837Z,27.25
2023-01-06T01:14:45.755Z,25.19
2023-01-06T01:15:45.733Z,24.34
2023-01-06T01:16:45.653Z,31.33
2023-01-06T01:17:45.616Z,30.03
2023-01-06T01:18:45.555Z,27.75
2023-01-06T01:19:45.512Z,28.22
2023-01-06T01:20:45.454Z,26.87
2023-01-06T01:21:45.415Z,27.11
2023-01-06T01:22:45.376Z,25.00
2023-01-06T01:23:45.322Z,27.74
2023-01-06T01:24:45.281Z,39.99
2023-01-06T01:25:45.229Z,30.17
2023-01-06T01:26:45.180Z,30.08
2023-01-06T01:27:45.252Z,32.47
2023-01-06T01:28:45.082Z,33.19
2023-01-06T01:29:45.046Z,34.15
2023-01-06T01:30:44.998Z,32.39
2023-01-06T01:31:44.951Z,28.55
2023-01-06T01:32:44.893Z,38.95
2023-01-06T01:33:44.851Z,39.86
2023-01-06T01:34:44.797Z,36.82
2023-01-06T01:35:44.764Z,27.68
2023-01-06T01:40:44.533Z,28.08
2023-01-06T01:41:44.479Z,26.87
2023-01-06T01:42:44.427Z,32.28
2023-01-06T01:43:44.498Z,28.49
2023-01-06T01:44:44.345Z,30.28
2023-01-06T01:45:44.307Z,26.71
2023-01-06T01:46:44.233Z,31.61
2023-01-06T01:47:44.206Z,25.00
2023-01-06T01:48:44.114Z,29.77
2023-01-06T01:49:44.061Z,29.74
2023-01-06T01:50:44.020Z,25.22
2023-01-06T01:51:43.997Z,34.84
2023-01-06T01:52:43.929Z,32.25
2023-01-06T01:53:43.869Z,28.68
2023-01-06T01:54:43.823Z,25.00
2023-01-06T01:55:43.762Z,35.27
2023-01-06T01:56:43.711Z,38.22
2023-01-06T01:57:43.666Z,45.89
2023-01-06T01:58:43.609Z,42.76
2023-01-06T01:59:43.686Z,42.60
2023-01-06T02:00:43.510Z,42.67
2023-01-06T02:01:43.605Z,46.01
2023-01-06T02:02:43.606Z,46.24
2023-01-06T02:03:43.361Z,34.04
2023-01-06T02:04:43.339Z,35.34
2023-01-06T02:05:43.265Z,38.07
2023-01-06T02:06:43.219Z,40.81
2023-01-06T02:07:43.188Z,36.01
2023-01-06T02:08:43.126Z,37.28
2023-01-06T02:09:43.076Z,35.80
2023-01-06T02:10:43.029Z,38.03
2023-01-06T02:11:42.981Z,35.39
2023-01-06T02:12:42.923Z,33.79
2023-01-06T02:13:42.880Z,33.81
2023-01-06T02:14:42.831Z,45.79
2023-01-06T02:15:42.934Z,46.77
2023-01-06T02:16:42.724Z,44.73
2023-01-06T02:17:42.678Z,39.20
2023-01-06T02:18:42.629Z,44.89
2023-01-06T02:19:42.572Z,43.45
2023-01-06T02:20:42.523Z,39.10
2023-01-06T02:21:42.473Z,41.63
2023-01-06T02:22:42.428Z,45.97
2023-01-06T02:23:42.377Z,38.77
2023-01-06T02:24:42.391Z,44.59
2023-01-06T02:25:42.280Z,37.39
2023-01-06T02:26:42.229Z,39.82
2023-01-06T02:27:42.212Z,39.81
2023-01-06T02:28:42.137Z,41.69
2023-01-06T02:29:42.093Z,47.26
2023-01-06T02:30:42.048Z,32.58
2023-01-06T02:31:42.122Z,38.85
2023-01-06T02:32:41.952Z,37.05
2023-01-06T02:33:41.907Z,43.96
2023-01-06T02:34:41.890Z,40.41
2023-01-06T02:35:41.817Z,41.74
2023-01-06T02:36:41.770Z,43.88
2023-01-06T02:37:41.722Z,41.41
2023-01-06T02:38:41.685Z,43.28
2023-01-06T02:39:41.627Z,43.16
2023-01-06T02:40:41.587Z,37.14
2023-01-06T02:41:41.551Z,42.18
2023-01-06T02:42:41.494Z,36.08
2023-01-06T02:43:41.453Z,39.58
2023-01-06T02:44:41.396Z,39.43
2023-01-06T02:45:41.344Z,43.82
2023-01-06T02:46:41.294Z,47.04
2023-01-06T02:47:41.368Z,37.93
2023-01-06T02:48:41.196Z,38.31
2023-01-06T02:49:41.150Z,27.79
2023-01-06T02:50:41.111Z,34.65
2023-01-06T02:51:41.050Z,42.23
2023-01-06T02:52:41.003Z,34.91
2023-01-06T02:53:40.964Z,28.98
2023-01-06T02:54:40.909Z,36.86
2023-01-06T02:55:40.850Z,41.51
2023-01-06T02:56:40.809Z,32.55
2023-01-06T02:57:40.751Z,33.23
2023-01-06T02:58:40.702Z,41.93
2023-01-06T02:59:40.659Z,44.41
2023-01-06T03:00:40.616Z,42.14
2023-01-06T03:01:40.898Z,47.05
2023-01-06T03:02:40.494Z,41.89
2023-01-06T03:03:40.564Z,44.75
2023-01-06T03:04:40.473Z,41.95
2023-01-06T03:05:40.349Z,36.33
2023-01-06T03:06:40.320Z,42.97
2023-01-06T03:07:40.247Z,41.79
2023-01-06T03:08:40.194Z,37.28
2023-01-06T03:09:40.152Z,43.37
2023-01-06T03:10:40.090Z,40.56
2023-01-06T03:11:40.127Z,39.09
2023-01-06T03:12:39.999Z,44.09
2023-01-06T03:13:39.960Z,41.53
2023-01-06T03:14:39.913Z,43.48
2023-01-06T03:15:39.867Z,40.97
2023-01-06T03:16:39.814Z,31.87
2023-01-06T03:17:39.772Z,43.90
2023-01-06T03:18:39.725Z,45.96
2023-01-06T03:19:39.794Z,44.61
2023-01-06T03:20:39.650Z,47.05
2023-01-06T03:21:39.610Z,44.77
2023-01-06T03:22:39.540Z,41.07
2023-01-06T03:23:39.481Z,41.13
2023-01-06T03:24:39.429Z,42.08
2023-01-06T03:25:39.398Z,40.00
2023-01-06T03:26:39.354Z,41.33
2023-01-06T03:27:39.270Z,48.99
2023-01-06T03:28:39.218Z,46.11
2023-01-06T03:29:39.166Z,38.57
2023-01-06T03:30:39.124Z,40.34
2023-01-06T03:31:39.139Z,43.44
2023-01-06T03:32:39.027Z,47.77
2023-01-06T03:33:38.974Z,40.56
2023-01-06T03:34:38.929Z,34.84
2023-01-06T03:35:39.007Z,38.35
2023-01-06T03:36:38.830Z,41.99
2023-01-06T03:37:38.797Z,45.94
2023-01-06T03:38:38.729Z,45.79
2023-01-06T03:39:38.683Z,47.66
2023-01-06T03:40:38.639Z,45.56
2023-01-06T03:41:38.592Z,49.58
2023-01-06T03:42:38.555Z,43.21
2023-01-06T03:43:38.502Z,37.80
2023-01-06T03:44:38.452Z,38.26
2023-01-06T03:45:38.403Z,36.92
2023-01-06T03:46:38.433Z,36.89
2023-01-06T03:47:38.345Z,40.16
2023-01-06T03:48:38.268Z,43.03
2023-01-06T03:49:38.210Z,38.12
2023-01-06T03:50:38.166Z,43.93
2023-01-06T03:51:38.247Z,46.31
2023-01-06T03:52:38.122Z,44.39
2023-01-06T03:53:38.055Z,45.49
2023-01-06T03:54:37.992Z,33.60
2023-01-06T03:55:37.939Z,44.28
2023-01-06T03:56:37.889Z,42.01
2023-01-06T03:57:37.841Z,42.68
2023-01-06T03:58:37.801Z,44.24
2023-01-06T03:59:37.756Z,45.89
2023-01-06T04:00:37.802Z,40.33
2023-01-06T04:01:37.727Z,39.54
2023-01-06T04:02:37.613Z,39.80
2023-01-06T04:03:37.626Z,45.87
2023-01-06T04:04:37.514Z,44.32
2023-01-06T04:05:37.461Z,49.55
2023-01-06T04:06:37.427Z,36.67
2023-01-06T04:07:37.495Z,45.15
2023-01-06T04:08:37.318Z,42.34
2023-01-06T04:09:37.272Z,40.52
2023-01-06T04:10:37.215Z,44.92
2023-01-06T04:11:37.168Z,37.58
2023-01-06T04:12:37.138Z,36.38
2023-01-06T04:13:37.106Z,48.45
2023-01-06T04:14:37.036Z,46.67
2023-01-06T04:15:37.010Z,44.78
2023-01-06T04:16:36.934Z,42.53
2023-01-06T04:17:36.922Z,42.86
2023-01-06T04:18:36.841Z,45.58
2023-01-06T04:19:36.813Z,35.63
2023-01-06T04:20:36.784Z,40.22
2023-01-06T04:21:36.713Z,42.08
2023-01-06T04:22:36.709Z,52.21
2023-01-06T04:23:36.729Z,51.80
2023-01-06T04:24:36.558Z,44.16
2023-01-06T04:25:36.512Z,46.34
2023-01-06T04:26:36.510Z,41.34
2023-01-06T04:27:36.423Z,46.46
2023-01-06T04:28:36.377Z,49.52
2023-01-06T04:29:36.331Z,46.18
2023-01-06T04:30:36.312Z,37.93
2023-01-06T04:31:36.320Z,45.74
2023-01-06T04:32:36.182Z,40.55
2023-01-06T04:33:36.171Z,38.64
2023-01-06T04:34:36.102Z,46.42
2023-01-06T04:35:36.048Z,44.08
2023-01-06T04:36:36.007Z,43.85
2023-01-06T04:37:35.961Z,44.49
2023-01-06T04:38:35.985Z,42.48
2023-01-06T04:39:35.966Z,39.78
2023-01-06T04:40:35.818Z,43.56
2023-01-06T04:41:35.750Z,46.47
2023-01-06T04:42:35.709Z,45.35
2023-01-06T04:43:35.656Z,44.93
2023-01-06T04:44:35.600Z,40.98
2023-01-06T04:45:35.700Z,44.99
2023-01-06T04:46:36.351Z,47.12
2023-01-06T04:47:35.441Z,47.47
2023-01-06T04:48:35.404Z,45.41
2023-01-06T04:49:35.338Z,44.38
2023-01-06T04:50:35.287Z,46.24
2023-01-06T04:51:35.246Z,54.32
2023-01-06T04:52:35.174Z,45.76
2023-01-06T04:53:35.167Z,43.57
2023-01-06T04:54:35.080Z,41.16
2023-01-06T04:55:35.137Z,46.88
2023-01-06T04:56:34.970Z,38.56
2023-01-06T04:57:34.927Z,46.76
2023-01-06T04:58:34.963Z,49.05
2023-01-06T04:59:34.832Z,50.95
2023-01-06T05:00:34.772Z,40.36
2023-01-06T05:01:34.852Z,43.65
2023-01-06T05:02:34.669Z,44.32
2023-01-06T05:03:34.662Z,48.52
2023-01-06T05:04:46.936Z,47.84
2023-01-06T05:05:34.528Z,48.19
2023-01-06T05:06:34.459Z,48.88
2023-01-06T05:07:34.400Z,47.43
2023-01-06T05:08:34.351Z,46.69
2023-01-06T05:09:34.295Z,45.59
2023-01-06T05:10:34.253Z,43.99
2023-01-06T05:11:34.347Z,41.86
2023-01-06T05:12:34.173Z,42.62
2023-01-06T05:13:34.075Z,48.16
2023-01-06T05:14:34.028Z,42.78
2023-01-06T05:15:33.965Z,44.84
2023-01-06T05:16:34.046Z,50.01
2023-01-06T05:17:33.878Z,48.27
2023-01-06T05:18:33.814Z,43.56
2023-01-06T05:19:33.759Z,43.56
2023-01-06T05:20:33.702Z,46.95
2023-01-06T05:21:33.677Z,51.59
2023-01-06T05:22:33.592Z,46.97
2023-01-06T05:23:33.536Z,41.00
2023-01-06T05:24:33.514Z,35.73
2023-01-06T05:25:33.429Z,46.10
2023-01-06T05:26:33.375Z,48.56
2023-01-06T05:27:33.449Z,44.54
2023-01-06T05:28:33.269Z,46.78
2023-01-06T05:29:33.224Z,50.21
2023-01-06T05:30:33.165Z,43.34
2023-01-06T05:31:33.155Z,50.23
2023-01-06T05:32:33.066Z,47.54
2023-01-06T05:33:33.014Z,42.10
2023-01-06T05:34:33.061Z,44.67
2023-01-06T05:35:32.928Z,48.84
2023-01-06T05:36:32.872Z,44.36
2023-01-06T05:37:32.838Z,46.36
2023-01-06T05:38:34.240Z,38.44
2023-01-06T05:39:32.896Z,37.03
2023-01-06T05:40:32.817Z,43.35
2023-01-06T05:41:32.774Z,48.26
2023-01-06T05:42:32.723Z,48.54
2023-01-06T05:43:32.793Z,39.56
2023-01-06T05:44:32.626Z,41.36
2023-01-06T05:45:32.683Z,39.70
2023-01-06T05:46:32.550Z,47.22
2023-01-06T05:47:32.487Z,42.95
2023-01-06T05:48:32.429Z,44.27
2023-01-06T05:49:32.451Z,45.99
2023-01-06T05:50:32.339Z,45.26
2023-01-06T05:51:32.289Z,46.58
2023-01-06T05:52:32.246Z,44.75
2023-01-06T05:53:32.193Z,39.06
2023-01-06T05:54:32.192Z,44.91
2023-01-06T05:55:32.121Z,43.88
2023-01-06T05:56:32.041Z,42.64
2023-01-06T05:57:31.999Z,40.36
2023-01-06T05:58:31.938Z,42.39
2023-01-06T05:59:32.004Z,48.23
2023-01-06T06:00:31.832Z,54.80
2023-01-06T06:01:31.854Z,43.82
2023-01-06T06:02:31.880Z,45.29
2023-01-06T06:03:31.710Z,41.52
2023-01-06T06:04:31.639Z,46.19
2023-01-06T06:05:31.565Z,48.20
2023-01-06T06:06:31.942Z,46.78
2023-01-06T06:07:31.450Z,44.94
2023-01-06T06:08:31.394Z,46.35
2023-01-06T06:09:31.397Z,36.71
2023-01-06T06:10:31.300Z,43.24
2023-01-06T06:11:31.258Z,41.95
2023-01-06T06:12:31.195Z,46.24
2023-01-06T06:13:31.143Z,45.19
2023-01-06T06:14:31.098Z,48.24
2023-01-06T06:15:31.200Z,43.21
2023-01-06T06:16:31.048Z,41.25
2023-01-06T06:17:30.962Z,43.83
2023-01-06T06:18:30.922Z,43.72
2023-01-06T06:19:30.874Z,39.82
2023-01-06T06:20:30.852Z,41.19
2023-01-06T06:21:30.770Z,38.90
2023-01-06T06:22:30.729Z,45.60
2023-01-06T06:23:30.674Z,44.25
2023-01-06T06:24:30.627Z,40.16
2023-01-06T06:25:30.583Z,41.81
2023-01-06T06:26:30.540Z,41.97
2023-01-06T06:27:30.497Z,50.42
2023-01-06T06:28:30.436Z,49.13
2023-01-06T06:29:30.389Z,46.86
2023-01-06T06:30:30.399Z,32.04
2023-01-06T06:31:30.491Z,33.38
2023-01-06T06:32:30.263Z,37.80
2023-01-06T06:33:30.211Z,41.14
2023-01-06T06:34:30.162Z,48.51
2023-01-06T06:35:30.150Z,55.41
2023-01-06T06:36:30.064Z,49.03
2023-01-06T06:37:30.046Z,44.71
2023-01-06T06:38:29.969Z,49.24
2023-01-06T06:39:29.922Z,47.98
2023-01-06T06:40:29.878Z,46.11
2023-01-06T06:41:29.815Z,44.25
2023-01-06T06:42:29.771Z,50.19
2023-01-06T06:43:29.718Z,47.92
2023-01-06T06:44:29.681Z,42.50
2023-01-06T06:45:29.720Z,37.34
2023-01-06T06:46:29.573Z,35.55
2023-01-06T06:47:29.657Z,39.61
2023-01-06T06:48:29.481Z,43.93
2023-01-06T06:49:29.427Z,34.37
2023-01-06T06:50:29.380Z,46.63
2023-01-06T06:51:29.344Z,37.53
2023-01-06T06:52:29.288Z,38.07
2023-01-06T06:53:29.254Z,37.97
2023-01-06T06:54:29.192Z,36.04
2023-01-06T06:55:29.148Z,45.84
2023-01-06T06:56:29.111Z,36.21
2023-01-06T06:57:29.043Z,44.05
2023-01-06T06:58:29.006Z,50.39
2023-01-06T06:59:28.951Z,47.34
2023-01-06T07:00:28.907Z,48.70
2023-01-06T07:01:29.022Z,40.09
2023-01-06T07:02:28.805Z,47.82
2023-01-06T07:03:29.528Z,46.17
2023-01-06T07:04:28.817Z,48.21
2023-01-06T07:05:28.658Z,43.89
2023-01-06T07:06:28.970Z,35.20
2023-01-06T07:07:28.565Z,41.02
2023-01-06T07:08:28.516Z,49.16
2023-01-06T07:09:28.471Z,37.26
2023-01-06T07:10:28.413Z,39.10
2023-01-06T07:11:28.377Z,41.32
2023-01-06T07:12:28.314Z,46.98
2023-01-06T07:13:28.263Z,48.70
2023-01-06T07:14:28.246Z,47.43
2023-01-06T07:15:28.173Z,44.82
2023-01-06T07:16:28.124Z,55.05
2023-01-06T07:17:28.105Z,50.56
2023-01-06T07:18:28.028Z,44.82
2023-01-06T07:19:28.106Z,46.91
2023-01-06T07:20:27.939Z,41.79
2023-01-06T07:21:27.972Z,34.09
2023-01-06T07:22:27.850Z,32.86
2023-01-06T07:23:27.800Z,42.19
2023-01-06T07:24:27.752Z,45.70
2023-01-06T07:25:27.700Z,53.75
2023-01-06T07:26:27.712Z,48.45
2023-01-06T07:27:27.600Z,42.67
2023-01-06T07:28:27.564Z,56.06
2023-01-06T07:29:27.523Z,48.32
2023-01-06T07:30:27.460Z,46.15
2023-01-06T07:31:27.520Z,49.19
2023-01-06T07:32:27.371Z,43.34
2023-01-06T07:33:27.323Z,40.36
2023-01-06T07:34:27.272Z,43.58
2023-01-06T07:35:27.351Z,45.70
2023-01-06T07:36:27.183Z,48.20
2023-01-06T07:37:27.148Z,40.72
2023-01-06T07:38:27.087Z,44.17
2023-01-06T07:39:27.057Z,40.13
2023-01-06T07:40:26.997Z,45.82
2023-01-06T07:41:26.947Z,47.57
2023-01-06T07:42:26.900Z,44.26
2023-01-06T07:43:26.884Z,43.41
2023-01-06T07:44:26.807Z,46.75
2023-01-06T07:45:26.765Z,40.86
2023-01-06T07:46:26.801Z,46.40
2023-01-06T07:47:26.680Z,40.91
2023-01-06T07:48:26.622Z,54.81
2023-01-06T07:49:26.583Z,43.68
2023-01-06T07:50:26.581Z,46.73
2023-01-06T07:51:26.604Z,49.62
2023-01-06T07:52:26.469Z,43.21
2023-01-06T07:53:26.408Z,41.53
2023-01-06T07:54:26.347Z,36.63
2023-01-06T07:55:26.296Z,49.11
2023-01-06T07:56:26.247Z,42.23
2023-01-06T07:57:26.276Z,40.58
2023-01-06T07:58:26.166Z,43.57
2023-01-06T07:59:26.118Z,42.04
2023-01-06T08:00:26.065Z,45.76
2023-01-06T08:01:26.227Z,48.25
2023-01-06T08:02:26.134Z,45.67
2023-01-06T08:03:26.023Z,38.36
2023-01-06T08:04:25.874Z,39.61
2023-01-06T08:05:25.840Z,49.87
2023-01-06T08:06:25.780Z,40.21
2023-01-06T08:07:25.876Z,41.67
2023-01-06T08:08:25.682Z,45.15
2023-01-06T08:09:25.633Z,45.21
2023-01-06T08:10:25.603Z,44.71
2023-01-06T08:11:25.543Z,52.48
2023-01-06T08:12:25.503Z,48.54
2023-01-06T08:13:25.457Z,44.89
2023-01-06T08:14:25.413Z,42.14
2023-01-06T08:15:25.371Z,40.56
2023-01-06T08:16:25.348Z,39.48
2023-01-06T08:17:25.307Z,42.36
2023-01-06T08:18:25.226Z,47.84
2023-01-06T08:19:25.177Z,43.80
2023-01-06T08:20:25.137Z,38.48
2023-01-06T08:21:25.477Z,36.18
2023-01-06T08:22:25.031Z,45.79
2023-01-06T08:23:25.115Z,46.10
2023-01-06T08:24:24.941Z,47.49
2023-01-06T08:25:24.928Z,43.85
2023-01-06T08:26:24.858Z,40.22
2023-01-06T08:27:24.849Z,46.67
2023-01-06T08:28:24.774Z,44.75
2023-01-06T08:29:24.732Z,48.60
2023-01-06T08:30:24.677Z,47.13
2023-01-06T08:31:24.691Z,41.88
2023-01-06T08:32:24.658Z,38.49
2023-01-06T08:33:24.544Z,45.76
2023-01-06T08:34:24.504Z,48.37
2023-01-06T08:35:24.477Z,43.19
2023-01-06T08:36:24.453Z,49.00
2023-01-06T08:37:24.377Z,47.78
2023-01-06T08:38:24.341Z,43.06
2023-01-06T08:39:24.446Z,47.83
2023-01-06T08:40:24.291Z,50.29
2023-01-06T08:41:24.209Z,45.21
2023-01-06T08:42:24.169Z,43.95
2023-01-06T08:43:24.152Z,43.23
2023-01-06T08:44:24.091Z,39.82
2023-01-06T08:45:24.106Z,38.15
2023-01-06T08:46:24.119Z,46.07
2023-01-06T08:47:24.021Z,36.54
2023-01-06T08:48:23.969Z,37.83
2023-01-06T08:49:23.905Z,40.90
2023-01-06T08:50:25.369Z,38.41
2023-01-06T08:51:23.975Z,40.51
2023-01-06T08:52:23.817Z,32.08
2023-01-06T08:53:23.740Z,42.27
2023-01-06T08:54:23.700Z,38.19
2023-01-06T08:55:23.843Z,43.89
2023-01-06T08:56:23.618Z,43.81
2023-01-06T08:57:23.577Z,36.68
2023-01-06T08:58:23.537Z,48.28
2023-01-06T08:59:23.502Z,47.77
2023-01-06T09:00:23.466Z,45.51
2023-01-06T09:01:23.518Z,44.12
2023-01-06T09:02:23.446Z,54.47
2023-01-06T09:03:23.326Z,55.32
2023-01-06T09:04:23.300Z,49.31
2023-01-06T09:05:23.252Z,41.73
2023-01-06T09:06:23.217Z,53.54
2023-01-06T09:07:23.177Z,43.25
2023-01-06T09:08:23.156Z,38.97
2023-01-06T09:09:23.084Z,37.28
2023-01-06T09:10:23.052Z,40.51
2023-01-06T09:11:23.120Z,37.92
2023-01-06T09:12:22.974Z,42.15
2023-01-06T09:13:22.924Z,45.63
2023-01-06T09:14:22.889Z,48.84
2023-01-06T09:15:22.845Z,36.75
2023-01-06T09:16:22.924Z,42.74
2023-01-06T09:17:22.770Z,48.71
2023-01-06T09:18:22.729Z,39.31
2023-01-06T09:19:22.686Z,46.04
2023-01-06T09:20:22.644Z,47.45
2023-01-06T09:21:22.602Z,48.37
2023-01-06T09:22:22.562Z,44.54
2023-01-06T09:23:22.516Z,51.92
2023-01-06T09:24:22.969Z,41.27
2023-01-06T09:25:22.440Z,46.93
2023-01-06T09:26:22.443Z,42.60
2023-01-06T09:27:23.437Z,39.73
2023-01-06T09:28:22.328Z,51.31
2023-01-06T09:29:22.291Z,45.94
2023-01-06T09:30:22.357Z,48.93
2023-01-06T09:31:22.345Z,47.29
2023-01-06T09:32:22.171Z,40.38
2023-01-06T09:33:22.131Z,44.26
2023-01-06T09:34:22.097Z,36.68
2023-01-06T09:35:22.078Z,45.84
2023-01-06T09:36:22.047Z,47.70
2023-01-06T09:37:22.015Z,38.95
2023-01-06T09:38:21.945Z,33.66
2023-01-06T09:39:22.011Z,35.05
2023-01-06T09:40:21.948Z,46.32
2023-01-06T09:41:21.837Z,49.61
2023-01-06T09:42:21.799Z,45.88
2023-01-06T09:43:21.886Z,46.86
2023-01-06T09:44:23.897Z,40.65
2023-01-06T09:45:21.682Z,40.89
2023-01-06T09:46:21.684Z,42.09
2023-01-06T09:47:21.615Z,43.36
2023-01-06T09:48:21.570Z,45.24
2023-01-06T09:49:21.564Z,49.70
2023-01-06T09:50:21.806Z,49.21
2023-01-06T09:51:21.441Z,46.85
2023-01-06T09:52:21.390Z,45.73
2023-01-06T09:53:21.351Z,43.22
2023-01-06T09:54:21.381Z,44.00
2023-01-06T09:55:21.267Z,44.28
2023-01-06T09:56:21.238Z,42.54
2023-01-06T09:57:21.200Z,45.89
2023-01-06T09:58:21.155Z,50.93
2023-01-06T09:59:21.244Z,46.66
2023-01-06T10:00:21.074Z,50.76
2023-01-06T10:01:21.153Z,39.29
2023-01-06T10:02:21.089Z,48.96
2023-01-06T10:03:20.976Z,46.70
2023-01-06T10:04:20.932Z,43.18
2023-01-06T10:05:20.866Z,37.83
2023-01-06T10:06:20.894Z,46.32
2023-01-06T10:07:20.774Z,46.13
2023-01-06T10:08:20.735Z,50.58
2023-01-06T10:09:20.769Z,33.18
2023-01-06T10:10:22.119Z,38.25
2023-01-06T10:11:20.602Z,50.92
2023-01-06T10:12:20.562Z,46.01
2023-01-06T10:13:20.518Z,48.94
2023-01-06T10:14:20.466Z,47.13
2023-01-06T10:15:20.545Z,44.14
2023-01-06T10:16:20.428Z,40.65
2023-01-06T10:17:20.336Z,44.78
2023-01-06T10:18:20.326Z,48.18
2023-01-06T10:19:20.246Z,44.93
2023-01-06T10:20:20.375Z,45.77
2023-01-06T10:21:20.170Z,52.41
2023-01-06T10:22:20.119Z,44.54
2023-01-06T10:23:20.069Z,42.19
2023-01-06T10:24:20.017Z,46.92
2023-01-06T10:25:19.999Z,47.90
2023-01-06T10:26:19.925Z,41.89
2023-01-06T10:27:19.891Z,44.58
2023-01-06T10:28:19.833Z,43.07
2023-01-06T10:29:19.794Z,44.58
2023-01-06T10:30:19.848Z,42.06
2023-01-06T10:31:19.902Z,45.28
2023-01-06T10:32:19.663Z,40.48
2023-01-06T10:33:19.651Z,41.85
2023-01-06T10:34:19.593Z,48.24
2023-01-06T10:35:19.544Z,47.71
2023-01-06T10:36:19.480Z,44.40
2023-01-06T10:37:19.454Z,52.05
2023-01-06T10:38:19.388Z,51.60
2023-01-06T10:39:19.349Z,46.51
2023-01-06T10:40:19.437Z,45.43
2023-01-06T10:41:19.264Z,59.58
2023-01-06T10:42:19.212Z,51.22
2023-01-06T10:43:19.171Z,56.59
2023-01-06T10:44:19.124Z,51.43
2023-01-06T10:45:19.083Z,41.38
2023-01-06T10:46:19.078Z,47.20
2023-01-06T10:47:19.104Z,44.81
2023-01-06T10:48:18.944Z,44.50
2023-01-06T10:49:18.908Z,47.95
2023-01-06T10:50:19.036Z,46.69
2023-01-06T10:51:18.804Z,37.36
2023-01-06T10:52:18.761Z,37.77
2023-01-06T10:53:18.710Z,40.43
2023-01-06T10:54:18.653Z,50.04
2023-01-06T10:55:18.596Z,47.35
2023-01-06T10:56:18.548Z,42.89
2023-01-06T10:57:18.509Z,42.99
2023-01-06T10:58:18.450Z,53.17
2023-01-06T10:59:18.392Z,42.50
2023-01-06T11:00:18.434Z,46.95
2023-01-06T11:01:18.466Z,52.57
2023-01-06T11:02:18.460Z,45.27
2023-01-06T11:03:32.981Z,48.36
2023-01-06T11:04:18.144Z,48.59
2023-01-06T11:05:18.109Z,49.09
2023-01-06T11:06:18.045Z,48.68
2023-01-06T11:07:18.030Z,46.44
2023-01-06T11:08:17.946Z,52.21
2023-01-06T11:09:17.896Z,55.24
2023-01-06T11:10:17.875Z,46.87
2023-01-06T11:11:27.668Z,51.65
2023-01-06T11:12:17.745Z,52.00
2023-01-06T11:13:17.697Z,52.50
2023-01-06T11:14:17.651Z,48.55
2023-01-06T11:15:17.639Z,46.47
2023-01-06T11:16:17.669Z,51.64
2023-01-06T11:17:17.517Z,55.11
2023-01-06T11:18:17.469Z,55.78
2023-01-06T11:19:17.555Z,48.92
2023-01-06T11:20:17.439Z,49.74
2023-01-06T11:21:17.337Z,46.79
2023-01-06T11:22:18.774Z,43.16
2023-01-06T11:23:17.214Z,43.46
2023-01-06T11:24:17.171Z,44.70
2023-01-06T11:25:17.117Z,44.14
2023-01-06T11:26:17.068Z,48.41
2023-01-06T11:27:17.022Z,48.24
2023-01-06T11:28:17.001Z,50.07
2023-01-06T11:29:16.934Z,48.66
2023-01-06T11:30:17.038Z,58.67
2023-01-06T11:31:16.877Z,49.67
2023-01-06T11:32:16.828Z,52.46
2023-01-06T11:33:16.768Z,53.89
2023-01-06T11:34:16.726Z,50.17
2023-01-06T11:35:16.798Z,45.43
2023-01-06T11:36:16.707Z,44.08
2023-01-06T11:37:16.581Z,47.68
2023-01-06T11:38:16.550Z,50.52
2023-01-06T11:39:16.508Z,49.21
2023-01-06T11:40:16.494Z,50.81
2023-01-06T11:41:16.425Z,49.42
2023-01-06T11:42:16.350Z,47.46
2023-01-06T11:43:16.334Z,45.73
2023-01-06T11:44:16.261Z,47.50
2023-01-06T11:45:16.227Z,49.37
2023-01-06T11:46:16.294Z,50.67
2023-01-06T11:47:16.139Z,45.76
2023-01-06T11:48:16.088Z,40.61
2023-01-06T11:49:17.053Z,48.46
2023-01-06T11:50:15.979Z,57.30
2023-01-06T11:51:16.058Z,46.50
2023-01-06T11:52:15.892Z,51.45
2023-01-06T11:53:15.845Z,48.84
2023-01-06T11:54:15.811Z,47.84
2023-01-06T11:55:15.758Z,48.20
2023-01-06T11:56:15.707Z,47.99
2023-01-06T11:57:15.669Z,48.01
2023-01-06T11:58:15.598Z,48.28
2023-01-06T11:59:15.572Z,51.15
2023-01-06T12:00:15.499Z,48.38
2023-01-06T12:01:15.507Z,48.48
2023-01-06T12:02:15.481Z,46.50
2023-01-06T12:03:15.441Z,46.82
2023-01-06T12:04:15.313Z,44.44
2023-01-06T12:05:15.264Z,45.77
2023-01-06T12:06:15.211Z,43.72
2023-01-06T12:07:15.282Z,45.88
2023-01-06T12:08:15.107Z,47.16
2023-01-06T12:09:15.053Z,51.61
2023-01-06T12:10:15.010Z,44.28
2023-01-06T12:11:14.951Z,47.93
2023-01-06T12:12:14.904Z,46.53
2023-01-06T12:13:14.860Z,47.22
2023-01-06T12:14:27.337Z,48.09
2023-01-06T12:15:14.765Z,48.30
2023-01-06T12:16:14.819Z,49.16
2023-01-06T12:17:14.840Z,49.39
2023-01-06T12:18:14.613Z,48.83
2023-01-06T12:19:14.571Z,48.78
2023-01-06T12:20:14.586Z,51.11
2023-01-06T12:21:14.465Z,52.32
2023-01-06T12:22:14.413Z,47.33
2023-01-06T12:23:14.482Z,47.24
2023-01-06T12:24:14.310Z,50.57
2023-01-06T12:25:14.253Z,47.39
2023-01-06T12:26:14.200Z,45.41
2023-01-06T12:27:14.158Z,45.73
2023-01-06T12:28:14.097Z,42.91
2023-01-06T12:29:14.050Z,46.97
2023-01-06T12:30:14.007Z,48.86
2023-01-06T12:31:14.010Z,45.63
2023-01-06T12:32:13.899Z,51.75
2023-01-06T12:33:13.850Z,49.48
2023-01-06T12:34:13.801Z,45.49
2023-01-06T12:35:13.750Z,43.61
2023-01-06T12:36:13.712Z,45.50
2023-01-06T12:37:13.658Z,39.47
2023-01-06T12:38:13.614Z,43.28
2023-01-06T12:39:13.674Z,44.55
2023-01-06T12:40:13.509Z,51.07
2023-01-06T12:41:13.470Z,41.38
2023-01-06T12:42:15.549Z,44.78
2023-01-06T12:43:13.360Z,44.81
2023-01-06T12:44:13.324Z,44.26
2023-01-06T12:45:13.266Z,44.44
2023-01-06T12:46:13.308Z,45.12
2023-01-06T12:47:13.166Z,40.97
2023-01-06T12:48:13.117Z,44.86
2023-01-06T12:49:13.061Z,45.45
2023-01-06T12:50:13.018Z,50.57
2023-01-06T12:51:12.973Z,52.63
2023-01-06T12:52:12.932Z,48.57
2023-01-06T12:53:20.181Z,41.49
2023-01-06T12:54:12.817Z,42.18
2023-01-06T12:55:12.879Z,42.91
2023-01-06T12:56:12.721Z,43.75
2023-01-06T12:57:12.669Z,42.90
2023-01-06T12:58:12.625Z,45.74
2023-01-06T12:59:12.575Z,45.09
2023-01-06T13:00:12.535Z,52.99
2023-01-06T13:01:12.563Z,48.08
2023-01-06T13:02:12.608Z,49.79
2023-01-06T13:03:12.423Z,41.45
2023-01-06T13:04:12.352Z,42.61
2023-01-06T13:05:12.295Z,48.31
2023-01-06T13:06:12.256Z,47.07
2023-01-06T13:07:12.211Z,44.10
2023-01-06T13:08:12.173Z,51.83
2023-01-06T13:09:12.125Z,45.52
2023-01-06T13:10:12.078Z,52.35
2023-01-06T13:11:12.139Z,47.25
2023-01-06T13:12:11.990Z,49.66
2023-01-06T13:13:11.939Z,44.23
2023-01-06T13:14:11.893Z,38.93
2023-01-06T13:15:11.842Z,42.10
2023-01-06T13:16:11.884Z,45.86
2023-01-06T13:17:11.740Z,50.68
2023-01-06T13:18:11.710Z,44.67
2023-01-06T13:19:11.635Z,42.93
2023-01-06T13:20:11.601Z,45.23
2023-01-06T13:21:11.542Z,45.59
2023-01-06T13:22:11.504Z,41.43
2023-01-06T13:23:11.483Z,42.36
2023-01-06T13:24:11.392Z,42.51
2023-01-06T13:25:11.345Z,43.48
2023-01-06T13:26:11.298Z,48.94
2023-01-06T13:27:11.368Z,48.10
2023-01-06T13:28:11.214Z,44.85
2023-01-06T13:29:11.182Z,48.48
2023-01-06T13:30:11.166Z,44.95
2023-01-06T13:31:11.114Z,40.22
2023-01-06T13:32:11.014Z,42.58
2023-01-06T13:33:10.971Z,43.97
2023-01-06T13:34:10.943Z,38.91
2023-01-06T13:35:10.880Z,41.81
2023-01-06T13:36:10.839Z,43.23
2023-01-06T13:37:10.815Z,46.09
2023-01-06T13:38:10.746Z,42.09
2023-01-06T13:39:10.704Z,43.27
2023-01-06T13:40:10.881Z,43.62
2023-01-06T13:41:10.590Z,48.53
2023-01-06T13:42:10.550Z,48.95
2023-01-06T13:43:10.633Z,46.02
2023-01-06T13:44:10.447Z,47.00
2023-01-06T13:45:10.403Z,45.13
2023-01-06T13:46:10.423Z,44.92
2023-01-06T13:47:10.302Z,44.01
2023-01-06T13:48:10.259Z,40.36
2023-01-06T13:49:10.211Z,45.51
2023-01-06T13:50:10.161Z,42.82
2023-01-06T13:51:10.124Z,43.48
2023-01-06T13:52:10.067Z,46.50
2023-01-06T13:53:10.024Z,45.64
2023-01-06T13:54:09.978Z,42.28
2023-01-06T13:55:09.928Z,41.46
2023-01-06T13:56:09.880Z,44.37
2023-01-06T13:57:09.832Z,42.11
2023-01-06T13:58:09.792Z,47.64
2023-01-06T13:59:09.865Z,46.53
2023-01-06T14:00:09.695Z,42.64
2023-01-06T14:01:09.776Z,48.39
2023-01-06T14:02:09.823Z,42.72