createdAt,value
2023-03-01T00:01:28.396Z,98020.00
2023-03-01T00:06:29.492Z,98014.00
2023-03-01T00:11:32.606Z,98019.00
2023-03-01T00:16:38.822Z,98031.00
2023-03-01T00:21:40.155Z,98021.00
2023-03-01T00:26:41.191Z,98022.00
2023-03-01T00:31:41.923Z,98024.00
2023-03-01T00:36:42.665Z,98034.00
2023-03-01T00:41:43.730Z,98028.00
2023-03-01T00:46:44.486Z,98031.00
2023-03-01T00:51:45.242Z,98026.00
2023-03-01T00:56:46.114Z,98023.00
2023-03-01T01:01:46.925Z,98014.00
2023-03-01T01:06:47.687Z,98012.00
2023-03-01T01:11:50.872Z,98010.00
2023-03-01T01:16:51.960Z,97999.00
2023-03-01T01:21:52.862Z,97992.00
2023-03-01T01:26:53.714Z,97994.00
2023-03-01T01:31:54.537Z,97981.00
2023-03-01T01:36:55.562Z,97975.00
2023-03-01T01:41:56.288Z,97974.00
2023-03-01T01:47:13.220Z,97958.00
2023-03-01T01:52:22.361Z,97951.00
2023-03-01T01:57:33.161Z,97954.00
2023-03-01T02:02:34.231Z,97962.00
2023-03-01T02:07:35.258Z,97939.00
2023-03-01T02:12:37.603Z,97935.00
2023-03-01T02:17:38.563Z,97922.00
2023-03-01T02:22:39.989Z,97930.00
2023-03-01T02:28:32.141Z,97923.00
2023-03-01T02:33:36.295Z,97918.00
2023-03-01T02:38:37.124Z,97922.00
2023-03-01T02:43:38.146Z,97917.00
2023-03-01T02:48:48.523Z,97912.00
2023-03-01T02:57:22.158Z,97913.00
2023-03-01T03:02:38.737Z,97900.00
2023-03-01T03:07:52.012Z,97899.00
2023-03-01T03:12:58.996Z,97884.00
2023-03-01T03:17:59.984Z,97875.00
2023-03-01T03:23:01.118Z,97870.00
2023-03-01T03:28:02.871Z,97866.00
2023-03-01T03:33:03.690Z,97860.00
2023-03-01T03:38:09.507Z,97864.00
2023-03-01T03:43:22.152Z,97852.00
2023-03-01T03:48:24.150Z,97854.00
2023-03-01T03:53:27.148Z,97850.00
2023-03-01T03:58:27.904Z,97843.00
2023-03-01T04:03:30.404Z,97836.00
2023-03-01T04:08:31.483Z,97833.00
2023-03-01T04:13:32.424Z,97830.00
2023-03-01T04:18:33.179Z,97826.00
2023-03-01T04:23:34.223Z,97826.00
2023-03-01T04:28:40.623Z,97822.00
2023-03-01T04:33:55.637Z,97819.00
2023-03-01T04:38:57.139Z,97826.00
2023-03-01T04:44:00.245Z,97831.00
2023-03-01T04:49:01.295Z,97826.00
2023-03-01T04:54:02.175Z,97831.00
2023-03-01T04:59:05.845Z,97836.00
2023-03-01T05:04:07.536Z,97835.00
2023-03-01T05:09:08.512Z,97824.00
2023-03-01T05:14:09.577Z,97830.00
2023-03-01T05:19:15.686Z,97819.00
2023-03-01T05:24:17.032Z,97814.00
2023-03-01T05:29:25.325Z,97810.00
2023-03-01T05:34:29.098Z,97812.00
2023-03-01T05:39:31.730Z,97806.00
2023-03-01T05:44:32.510Z,97814.00
2023-03-01T05:49:33.398Z,97824.00
2023-03-01T05:54:34.425Z,97813.00
2023-03-01T05:59:35.326Z,97809.00
2023-03-01T06:04:36.310Z,97801.00
2023-03-01T06:09:37.051Z,97803.00
2023-03-01T06:14:38.165Z,97799.00
2023-03-01T06:19:38.928Z,97801.00
2023-03-01T06:24:39.741Z,97808.00
2023-03-01T06:29:42.482Z,97812.00
2023-03-01T06:34:43.729Z,97814.00
2023-03-01T06:39:44.448Z,97811.00
2023-03-01T06:44:46.073Z,97800.00
2023-03-01T06:49:46.811Z,97801.00
2023-03-01T06:54:47.550Z,97794.00
2023-03-01T06:59:48.509Z,97804.00
2023-03-01T07:04:50.942Z,97804.00
2023-03-01T07:09:51.694Z,97798.00
2023-03-01T07:14:52.504Z,97800.00
2023-03-01T07:19:53.375Z,97806.00
2023-03-01T07:24:54.399Z,97807.00
2023-03-01T07:29:55.150Z,97811.00
2023-03-01T07:34:55.994Z,97809.00
2023-03-01T07:39:57.176Z,97809.00
2023-03-01T07:44:57.940Z,97814.00
2023-03-01T07:49:58.680Z,97802.00
2023-03-01T07:54:59.447Z,97802.00
2023-03-01T08:00:00.197Z,97796.00
2023-03-01T08:05:01.315Z,97787.00
2023-03-01T08:10:02.579Z,97791.00
2023-03-01T08:15:05.059Z,97793.00
2023-03-01T08:20:07.309Z,97800.00
2023-03-01T08:25:09.238Z,97792.00
2023-03-01T08:30:11.344Z,97791.00
2023-03-01T08:35:12.381Z,97775.00
2023-03-01T08:40:14.254Z,97788.00
2023-03-01T08:45:18.322Z,97787.00
2023-03-01T08:50:19.075Z,97777.00
2023-03-01T08:55:19.873Z,97772.00
2023-03-01T09:00:21.578Z,97767.00
2023-03-01T09:05:22.432Z,97766.00
2023-03-01T09:10:23.347Z,97769.00
2023-03-01T09:15:24.245Z,97755.00
2023-03-01T09:20:25.082Z,97746.00
2023-03-01T09:25:25.856Z,97748.00
2023-03-01T09:30:26.699Z,97749.00
2023-03-01T09:35:28.278Z,97743.00
2023-03-01T09:40:30.078Z,97740.00
2023-03-01T09:45:38.522Z,97742.00
2023-03-01T09:50:43.698Z,97744.00
2023-03-01T09:56:11.258Z,97749.00
2023-03-01T10:01:35.443Z,97735.00
2023-03-01T10:06:36.394Z,97737.00
2023-03-01T10:11:40.577Z,97743.00
2023-03-01T10:16:58.138Z,97734.00
2023-03-01T10:22:04.721Z,97729.00
2023-03-01T10:27:17.868Z,97735.00
2023-03-01T10:32:18.979Z,97730.00
2023-03-01T10:37:26.151Z,97720.00
2023-03-01T10:42:50.042Z,97713.00
2023-03-01T10:48:19.485Z,97704.00
2023-03-01T10:53:25.354Z,97694.00
2023-03-01T10:58:26.206Z,97679.00
2023-03-01T11:03:38.539Z,97677.00
2023-03-01T11:08:46.034Z,97670.00
2023-03-01T11:13:59.121Z,97661.00
2023-03-01T11:20:35.979Z,97648.00
2023-03-01T11:25:42.021Z,97653.00
2023-03-01T11:31:26.954Z,97645.00
2023-03-01T11:39:19.188Z,97646.00
2023-03-01T11:44:32.060Z,97652.00
2023-03-01T11:56:35.097Z,97648.00
2023-03-01T12:02:19.381Z,97643.00
2023-03-01T12:07:57.376Z,97629.00
2023-03-01T12:16:42.553Z,97627.00
2023-03-01T12:22:31.225Z,97615.00
2023-03-01T12:30:52.822Z,97596.00
2023-03-01T12:37:54.375Z,97579.00
2023-03-01T12:46:06.238Z,97578.00
2023-03-01T12:51:12.064Z,97564.00
2023-03-01T12:56:18.782Z,97556.00
2023-03-01T13:01:53.378Z,97546.00
2023-03-01T13:07:24.963Z,97540.00
2023-03-01T13:12:47.370Z,97527.00
2023-03-01T13:17:50.168Z,97525.00
2023-03-01T13:23:13.094Z,97518.00
2023-03-01T13:35:04.971Z,97512.00
2023-03-01T13:41:50.426Z,97512.00
2023-03-01T13:46:53.743Z,97506.00
2023-03-01T13:51:54.918Z,97499.00
2023-03-01T13:56:58.086Z,97500.00
2023-03-01T14:02:01.102Z,97500.00
2023-03-01T14:07:24.481Z,97493.00
2023-03-01T14:13:16.118Z,97482.00
2023-03-01T14:18:39.282Z,97481.00
2023-03-01T14:23:42.384Z,97478.00
2023-03-01T14:28:43.469Z,97480.00
2023-03-01T14:33:55.679Z,97475.00
2023-03-01T14:39:04.887Z,97483.00
2023-03-01T14:44:13.465Z,97484.00
2023-03-01T14:49:21.212Z,97487.00
2023-03-01T14:54:59.502Z,97478.00
2023-03-01T15:00:05.442Z,97491.00
2023-03-01T15:05:09.399Z,97498.00
2023-03-01T15:10:21.470Z,97488.00
2023-03-01T15:15:38.108Z,97485.00
2023-03-01T15:20:39.198Z,97470.00
2023-03-01T15:25:45.191Z,97455.00
2023-03-01T15:30:52.896Z,97442.00
2023-03-01T15:35:56.957Z,97441.00
2023-03-01T15:41:00.160Z,97446.00
2023-03-01T15:46:01.595Z,97454.00
2023-03-01T15:51:02.881Z,97443.00
2023-03-01T15:56:07.504Z,97463.00
2023-03-01T16:01:15.171Z,97462.00
2023-03-01T16:06:16.054Z,97463.00
2023-03-01T16:11:19.548Z,97462.00
2023-03-01T16:16:21.194Z,97464.00
2023-03-01T16:21:24.918Z,97459.00
2023-03-01T16:26:25.962Z,97459.00
2023-03-01T16:31:27.328Z,97456.00
2023-03-01T16:36:28.700Z,97456.00
2023-03-01T16:41:30.097Z,97451.00
2023-03-01T16:46:31.283Z,97468.00
2023-03-01T16:51:35.132Z,97463.00
2023-03-01T16:56:37.835Z,97465.00
2023-03-01T17:01:41.136Z,97477.00
2023-03-01T17:06:42.057Z,97469.00
2023-03-01T17:11:43.754Z,97477.00
2023-03-01T17:16:45.255Z,97483.00
2023-03-01T17:21:46.394Z,97472.00
2023-03-01T17:26:47.161Z,97483.00
2023-03-01T17:31:48.266Z,97494.00
2023-03-01T17:36:51.335Z,97491.00
2023-03-01T17:41:52.352Z,97496.00
2023-03-01T17:46:53.140Z,97493.00
2023-03-01T17:51:53.966Z,97484.00
2023-03-01T17:56:55.787Z,97484.00
2023-03-01T18:02:01.201Z,97492.00
2023-03-01T18:07:02.141Z,97496.00
2023-03-01T18:12:03.074Z,97491.00
2023-03-01T18:17:11.309Z,97498.00
2023-03-01T18:22:12.615Z,97487.00
2023-03-01T18:27:14.025Z,97476.00
2023-03-01T18:32:15.047Z,97464.00
2023-03-01T18:37:17.287Z,97458.00
2023-03-01T18:42:19.938Z,97455.00
2023-03-01T18:47:20.722Z,97459.00
2023-03-01T18:52:21.741Z,97453.00
2023-03-01T18:57:22.512Z,97455.00
2023-03-01T19:02:23.304Z,97440.00
2023-03-01T19:07:24.734Z,97438.00
2023-03-01T19:12:27.333Z,97443.00
2023-03-01T19:17:30.362Z,97438.00
2023-03-01T19:22:31.272Z,97447.00
2023-03-01T19:27:32.157Z,97458.00
2023-03-01T19:32:33.195Z,97463.00
2023-03-01T19:37:34.584Z,97458.00
2023-03-01T19:42:35.480Z,97462.00
2023-03-01T19:47:36.352Z,97467.00
2023-03-01T19:52:37.263Z,97460.00
2023-03-01T19:57:38.060Z,97464.00
2023-03-01T20:02:38.947Z,97466.00
2023-03-01T20:07:40.026Z,97471.00
2023-03-01T20:12:40.846Z,97471.00
2023-03-01T20:17:41.665Z,97472.00
2023-03-01T20:22:42.730Z,97470.00
2023-03-01T20:27:46.761Z,97471.00
2023-03-01T20:32:47.504Z,97466.00
2023-03-01T20:37:51.801Z,97462.00
2023-03-01T20:42:52.793Z,97465.00
2023-03-01T20:47:54.775Z,97470.00
2023-03-01T20:52:55.516Z,97463.00
2023-03-01T20:57:56.418Z,97461.00
2023-03-01T21:02:58.064Z,97469.00
2023-03-01T21:08:01.938Z,97461.00
2023-03-01T21:13:02.761Z,97461.00
2023-03-01T21:18:03.628Z,97461.00
2023-03-01T21:23:04.386Z,97466.00
2023-03-01T21:28:05.169Z,97445.00
2023-03-01T21:33:05.924Z,97447.00
2023-03-01T21:38:06.779Z,97450.00
2023-03-01T21:43:07.533Z,97451.00
2023-03-01T21:48:08.303Z,97462.00
2023-03-01T21:53:09.052Z,97457.00
2023-03-01T21:58:10.118Z,97448.00
2023-03-01T22:03:11.048Z,97456.00
2023-03-01T22:08:11.934Z,97445.00
2023-03-01T22:13:12.717Z,97445.00
2023-03-01T22:18:13.686Z,97439.00
2023-03-01T22:23:14.412Z,97434.00
2023-03-01T22:28:15.198Z,97422.00
2023-03-01T22:33:15.947Z,97439.00
2023-03-01T22:38:16.861Z,97431.00
2023-03-01T22:43:17.604Z,97431.00
2023-03-01T22:48:18.392Z,97432.00
2023-03-01T22:53:19.150Z,97429.00
2023-03-01T22:58:20.781Z,97418.00
2023-03-01T23:03:21.590Z,97427.00
2023-03-01T23:08:22.463Z,97421.00
2023-03-01T23:13:23.392Z,97412.00
2023-03-01T23:18:24.328Z,97413.00
2023-03-01T23:23:25.124Z,97418.00
2023-03-01T23:28:26.077Z,97423.00
2023-03-01T23:33:28.738Z,97419.00
2023-03-01T23:38:29.716Z,97417.00
2023-03-01T23:43:32.320Z,97417.00
2023-03-01T23:48:33.428Z,97413.00
2023-03-01T23:53:38.648Z,97408.00
2023-03-01T23:58:39.682Z,97410.00
