createdAt,value
2022-11-20T00:01:29.353Z,8.03
2022-11-20T00:03:59.213Z,8.11
2022-11-20T00:06:28.791Z,8.17
2022-11-20T00:09:02.845Z,8.25
2022-11-20T00:11:31.985Z,8.29
2022-11-20T00:14:01.786Z,8.32
2022-11-20T00:16:32.450Z,8.31
2022-11-20T00:19:00.898Z,8.32
2022-11-20T00:21:30.898Z,8.29
2022-11-20T00:24:00.424Z,8.26
2022-11-20T00:26:29.717Z,8.27
2022-11-20T00:28:59.779Z,8.29
2022-11-20T00:31:34.868Z,8.36
2022-11-20T00:34:06.998Z,8.49
2022-11-20T00:36:44.915Z,8.55
2022-11-20T00:39:14.549Z,8.54
2022-11-20T00:41:42.106Z,8.51
2022-11-20T00:44:09.970Z,8.51
2022-11-20T00:46:37.835Z,8.44
2022-11-20T00:49:05.496Z,8.44
2022-11-20T00:51:33.138Z,8.41
2022-11-20T00:54:01.362Z,8.41
2022-11-20T00:56:30.364Z,8.50
2022-11-20T00:59:01.882Z,8.46
2022-11-20T01:01:38.205Z,8.43
2022-11-20T01:04:06.488Z,8.42
2022-11-20T01:06:35.613Z,8.42
2022-11-20T01:09:07.058Z,8.48
2022-11-20T01:11:37.913Z,8.43
2022-11-20T01:14:13.423Z,8.43
2022-11-20T01:16:42.838Z,8.45
2022-11-20T01:19:18.215Z,8.45
2022-11-20T01:21:48.784Z,8.43
2022-11-20T01:24:26.938Z,8.44
2022-11-20T01:27:10.857Z,8.49
2022-11-20T01:29:42.391Z,8.47
2022-11-20T01:32:16.855Z,8.41
2022-11-20T01:34:46.037Z,8.35
2022-11-20T01:37:40.472Z,8.37
2022-11-20T01:40:13.813Z,8.34
2022-11-20T01:43:10.131Z,8.34
2022-11-20T01:46:04.344Z,8.31
2022-11-20T01:48:37.583Z,8.34
2022-11-20T01:51:12.128Z,8.30
2022-11-20T01:53:40.147Z,8.33
2022-11-20T01:56:13.433Z,8.36
2022-11-20T01:58:47.428Z,8.41
2022-11-20T02:01:15.911Z,8.37
2022-11-20T02:03:45.477Z,8.28
2022-11-20T02:06:19.117Z,8.24
2022-11-20T02:08:47.137Z,8.20
2022-11-20T02:11:16.815Z,8.20
2022-11-20T02:13:47.394Z,8.17
2022-11-20T02:16:24.629Z,8.21
2022-11-20T02:18:54.778Z,8.19
2022-11-20T02:21:33.635Z,8.16
2022-11-20T02:24:11.063Z,8.30
2022-11-20T02:26:47.940Z,8.30
2022-11-20T02:29:20.911Z,8.31
2022-11-20T02:31:49.300Z,8.30
2022-11-20T02:34:17.722Z,8.29
2022-11-20T02:36:47.949Z,8.26
2022-11-20T02:39:18.200Z,8.22
2022-11-20T02:41:47.001Z,8.19
2022-11-20T02:44:20.842Z,8.21
2022-11-20T02:46:49.008Z,8.19
2022-11-20T02:49:18.308Z,8.22
2022-11-20T02:51:46.409Z,8.26
2022-11-20T02:54:14.132Z,8.28
2022-11-20T02:56:43.333Z,8.33
2022-11-20T02:59:11.307Z,8.35
2022-11-20T03:01:39.896Z,8.35
2022-11-20T03:04:07.494Z,8.33
2022-11-20T03:06:35.300Z,8.35
2022-11-20T03:09:02.457Z,8.30
2022-11-20T03:11:30.674Z,8.37
2022-11-20T03:14:03.260Z,8.41
2022-11-20T03:16:33.442Z,8.42
2022-11-20T03:19:02.367Z,8.42
2022-11-20T03:21:29.985Z,8.29
2022-11-20T03:23:57.491Z,8.29
2022-11-20T03:26:27.094Z,8.33
2022-11-20T03:28:56.494Z,8.32
2022-11-20T03:31:27.190Z,8.39
2022-11-20T03:33:54.955Z,8.40
2022-11-20T03:36:23.165Z,8.40
2022-11-20T03:38:50.623Z,8.49
2022-11-20T03:41:20.269Z,8.52
2022-11-20T03:43:50.961Z,8.55
2022-11-20T03:46:19.122Z,8.54
2022-11-20T03:48:51.708Z,8.51
2022-11-20T03:51:21.507Z,8.52
2022-11-20T03:53:50.892Z,8.57
2022-11-20T03:56:21.599Z,8.59
2022-11-20T03:58:49.662Z,8.59
2022-11-20T04:01:19.747Z,8.62
2022-11-20T04:03:49.417Z,8.71
2022-11-20T04:06:19.442Z,8.84
2022-11-20T04:08:53.386Z,8.86
2022-11-20T04:11:23.516Z,8.81
2022-11-20T04:13:53.340Z,8.78
2022-11-20T04:16:22.365Z,8.76
2022-11-20T04:18:55.112Z,8.75
2022-11-20T04:21:23.616Z,8.68
2022-11-20T04:23:51.549Z,8.67
2022-11-20T04:26:19.726Z,8.64
2022-11-20T04:28:52.606Z,8.58
2022-11-20T04:31:24.115Z,8.60
2022-11-20T04:33:53.461Z,8.65
2022-11-20T04:36:23.287Z,8.63
2022-11-20T04:38:56.698Z,8.55
2022-11-20T04:41:27.761Z,8.51
2022-11-20T04:44:00.924Z,8.52
2022-11-20T04:46:30.925Z,8.42
2022-11-20T04:49:01.355Z,8.39
2022-11-20T04:51:29.709Z,8.42
2022-11-20T04:53:57.396Z,8.41
2022-11-20T04:56:25.514Z,8.41
2022-11-20T04:59:02.821Z,8.40
2022-11-20T05:01:43.718Z,8.35
2022-11-20T05:04:14.895Z,8.33
2022-11-20T05:06:42.992Z,8.37
2022-11-20T05:09:10.854Z,8.37
2022-11-20T05:11:41.741Z,8.34
2022-11-20T05:14:10.663Z,8.33
2022-11-20T05:16:38.856Z,8.27
2022-11-20T05:19:06.502Z,8.26
2022-11-20T05:21:36.130Z,8.31
2022-11-20T05:24:03.497Z,8.36
2022-11-20T05:26:31.862Z,8.42
2022-11-20T05:28:59.776Z,8.44
2022-11-20T05:31:28.531Z,8.45
2022-11-20T05:34:00.049Z,8.42
2022-11-20T05:36:27.918Z,8.42
2022-11-20T05:39:01.586Z,8.34
2022-11-20T05:41:30.831Z,8.31
2022-11-20T05:43:59.748Z,8.38
2022-11-20T05:46:29.291Z,8.39
2022-11-20T05:48:58.638Z,8.36
2022-11-20T05:51:27.831Z,8.43
2022-11-20T05:53:57.745Z,8.40
2022-11-20T05:56:26.182Z,8.43
2022-11-20T05:58:53.788Z,8.41
2022-11-20T06:01:24.213Z,8.45
2022-11-20T06:03:53.460Z,8.45
2022-11-20T06:06:22.583Z,8.35
2022-11-20T06:08:50.305Z,8.37
2022-11-20T06:11:19.925Z,8.38
2022-11-20T06:13:48.134Z,8.37
2022-11-20T06:16:18.996Z,8.38
2022-11-20T06:18:47.572Z,8.36
2022-11-20T06:21:16.725Z,8.32
2022-11-20T06:23:46.069Z,8.38
2022-11-20T06:26:18.687Z,8.37
2022-11-20T06:28:48.156Z,8.34
2022-11-20T06:31:18.578Z,8.33
2022-11-20T06:33:46.762Z,8.33
2022-11-20T06:36:16.977Z,8.30
2022-11-20T06:38:46.676Z,8.25
2022-11-20T06:41:16.544Z,8.23
2022-11-20T06:43:44.817Z,8.25
2022-11-20T06:46:18.715Z,8.26
2022-11-20T06:48:46.947Z,8.24
2022-11-20T06:51:15.140Z,8.22
2022-11-20T06:53:42.972Z,8.22
2022-11-20T06:56:10.478Z,8.20
2022-11-20T06:58:38.107Z,8.13
2022-11-20T07:01:08.523Z,8.16
2022-11-20T07:03:38.148Z,8.25
2022-11-20T07:06:07.208Z,8.20
2022-11-20T07:08:35.008Z,8.13
2022-11-20T07:11:13.443Z,8.16
2022-11-20T07:13:41.187Z,8.15
2022-11-20T07:16:10.017Z,8.10
2022-11-20T07:18:39.440Z,8.00
2022-11-20T07:21:08.467Z,8.00
2022-11-20T07:23:35.677Z,8.04
2022-11-20T07:26:04.762Z,8.05
2022-11-20T07:28:31.675Z,7.97
2022-11-20T07:30:58.925Z,7.98
2022-11-20T07:33:26.026Z,8.01
2022-11-20T07:35:54.547Z,8.04
2022-11-20T07:38:21.459Z,8.04
2022-11-20T07:40:48.702Z,7.97
2022-11-20T07:43:15.955Z,8.20
2022-11-20T07:45:43.124Z,8.47
2022-11-20T07:48:10.054Z,8.64
2022-11-20T07:50:37.323Z,8.72
2022-11-20T07:53:06.298Z,8.81
2022-11-20T07:55:33.657Z,9.00
2022-11-20T07:58:00.568Z,8.95
2022-11-20T08:00:28.445Z,9.09
2022-11-20T08:02:55.638Z,9.19
2022-11-20T08:05:22.852Z,9.37
2022-11-20T08:07:49.868Z,9.36
2022-11-20T08:10:18.664Z,9.34
2022-11-20T08:13:05.326Z,9.23
2022-11-20T08:15:33.179Z,8.98
2022-11-20T08:18:28.745Z,9.12
2022-11-20T08:20:49.174Z,9.01
2022-11-20T08:23:17.410Z,8.98
2022-11-20T08:25:50.956Z,8.97
2022-11-20T08:28:21.409Z,8.90
2022-11-20T08:30:49.673Z,8.80
2022-11-20T08:33:18.326Z,8.73
2022-11-20T08:35:46.918Z,8.59
2022-11-20T08:38:14.041Z,8.55
2022-11-20T08:40:41.253Z,8.39
2022-11-20T08:43:09.817Z,8.39
2022-11-20T08:45:37.060Z,8.41
2022-11-20T08:48:04.800Z,8.49
2022-11-20T08:50:33.903Z,8.52
2022-11-20T08:53:03.364Z,8.55
2022-11-20T08:55:30.548Z,8.51
2022-11-20T08:57:57.501Z,8.44
2022-11-20T09:00:26.088Z,8.38
2022-11-20T09:02:53.447Z,8.34
2022-11-20T09:05:20.748Z,8.43
2022-11-20T09:07:47.697Z,8.38
2022-11-20T09:10:30.170Z,8.40
2022-11-20T09:12:57.580Z,8.48
2022-11-20T09:15:26.777Z,8.48
2022-11-20T09:17:54.015Z,8.46
2022-11-20T09:20:21.582Z,8.53
2022-11-20T09:22:48.785Z,8.56
2022-11-20T09:25:16.116Z,8.54
2022-11-20T09:27:44.691Z,8.56
2022-11-20T09:30:13.537Z,8.49
2022-11-20T09:32:42.357Z,8.50
2022-11-20T09:35:09.783Z,8.62
2022-11-20T09:37:36.936Z,8.63
2022-11-20T09:40:04.964Z,8.69
2022-11-20T09:42:43.094Z,8.79
2022-11-20T09:45:23.400Z,8.78
2022-11-20T09:48:13.570Z,8.79
2022-11-20T09:50:48.929Z,8.79
2022-11-20T09:53:23.532Z,8.74
2022-11-20T09:55:50.884Z,8.73
2022-11-20T09:58:30.614Z,8.74
2022-11-20T10:01:04.540Z,8.76
2022-11-20T10:03:40.443Z,8.80
2022-11-20T10:06:14.218Z,8.82
2022-11-20T10:08:46.133Z,8.85
2022-11-20T10:11:19.159Z,8.83
2022-11-20T10:13:57.277Z,8.79
2022-11-20T10:16:39.506Z,8.76
2022-11-20T10:19:28.085Z,8.77
2022-11-20T10:22:04.617Z,8.69
2022-11-20T10:24:43.974Z,8.61
2022-11-20T10:27:35.206Z,8.64
2022-11-20T10:30:04.571Z,8.70
2022-11-20T10:32:38.345Z,8.75
2022-11-20T10:35:17.049Z,8.80
2022-11-20T10:37:45.769Z,8.80
2022-11-20T10:40:23.638Z,8.78
2022-11-20T10:42:57.018Z,8.77
2022-11-20T10:45:38.522Z,9.42
2022-11-20T10:48:22.316Z,9.48
2022-11-20T10:51:00.573Z,9.76
2022-11-20T10:53:47.352Z,10.13
2022-11-20T10:56:21.233Z,10.18
2022-11-20T10:59:02.056Z,10.24
2022-11-20T11:01:31.821Z,10.40
2022-11-20T11:03:59.804Z,10.38
2022-11-20T11:06:35.508Z,10.41
2022-11-20T11:09:10.575Z,10.52
2022-11-20T11:11:39.388Z,10.70
2022-11-20T11:14:07.613Z,10.69
2022-11-20T11:16:34.912Z,10.58
2022-11-20T11:19:06.115Z,10.56
2022-11-20T11:21:34.563Z,10.69
2022-11-20T11:24:26.988Z,10.61
2022-11-20T11:26:55.614Z,10.53
2022-11-20T11:29:23.071Z,10.69
2022-11-20T11:31:50.424Z,10.70
2022-11-20T11:34:18.460Z,10.59
2022-11-20T11:36:56.367Z,10.43
2022-11-20T11:39:25.277Z,10.71
2022-11-20T11:41:53.043Z,10.78
2022-11-20T11:44:48.330Z,10.53
2022-11-20T11:47:25.131Z,10.59
2022-11-20T11:50:03.523Z,10.37
2022-11-20T11:52:37.530Z,10.12
2022-11-20T11:55:11.563Z,10.12
2022-11-20T11:57:45.366Z,10.04
2022-11-20T12:00:15.300Z,10.00
2022-11-20T12:02:58.082Z,10.11
2022-11-20T12:05:28.381Z,10.08
2022-11-20T12:08:02.711Z,10.06
2022-11-20T12:10:42.142Z,9.73
2022-11-20T12:13:29.939Z,10.14
2022-11-20T12:15:57.249Z,9.88
2022-11-20T12:18:24.409Z,9.66
2022-11-20T12:21:05.380Z,9.39
2022-11-20T12:23:44.237Z,9.26
2022-11-20T12:26:27.099Z,9.14
2022-11-20T12:29:03.040Z,9.31
2022-11-20T12:31:49.967Z,9.18
2022-11-20T12:34:32.493Z,8.99
2022-11-20T12:37:09.740Z,8.98
2022-11-20T12:39:42.497Z,9.00
2022-11-20T12:42:47.542Z,9.06
2022-11-20T12:45:44.038Z,8.99
2022-11-20T12:48:42.343Z,8.80
2022-11-20T12:51:27.700Z,8.85
2022-11-20T12:54:11.756Z,8.91
2022-11-20T12:56:51.080Z,8.83
2022-11-20T12:59:33.751Z,8.77
2022-11-20T13:02:10.685Z,8.75
2022-11-20T13:05:03.287Z,8.67
2022-11-20T13:07:31.529Z,8.54
2022-11-20T13:10:00.324Z,8.53
2022-11-20T13:12:39.038Z,8.40
2022-11-20T13:15:12.688Z,8.27
2022-11-20T13:17:46.552Z,8.21
2022-11-20T13:20:15.897Z,8.13
2022-11-20T13:22:46.716Z,8.25
2022-11-20T13:25:23.947Z,8.27
2022-11-20T13:27:52.790Z,8.40
2022-11-20T13:30:21.816Z,8.53
2022-11-20T13:32:55.585Z,8.51
2022-11-20T13:35:31.864Z,8.48
2022-11-20T13:38:08.215Z,8.38
2022-11-20T13:40:37.676Z,8.45
2022-11-20T13:43:20.755Z,8.37
2022-11-20T13:46:00.177Z,8.43
2022-11-20T13:48:28.348Z,8.41
2022-11-20T13:51:08.352Z,8.42
2022-11-20T13:53:58.194Z,8.32
2022-11-20T13:56:35.355Z,8.23
2022-11-20T13:59:15.020Z,8.25
2022-11-20T14:01:46.408Z,8.30
2022-11-20T14:04:18.811Z,8.24
2022-11-20T14:06:47.970Z,8.18
2022-11-20T14:09:27.194Z,8.21
2022-11-20T14:11:54.423Z,8.25
2022-11-20T14:14:24.586Z,8.32
2022-11-20T14:16:53.172Z,8.42
2022-11-20T14:19:29.479Z,8.32
2022-11-20T14:22:09.179Z,8.35
2022-11-20T14:24:36.225Z,8.32
2022-11-20T14:27:03.425Z,8.32
2022-11-20T14:29:38.380Z,8.28
2022-11-20T14:32:06.238Z,8.34
2022-11-20T14:34:39.110Z,8.36
2022-11-20T14:37:16.381Z,8.34
2022-11-20T14:39:50.276Z,8.36
2022-11-20T14:42:18.843Z,8.34
2022-11-20T14:44:49.338Z,8.20
2022-11-20T14:47:20.543Z,8.33
2022-11-20T14:49:48.157Z,8.41
2022-11-20T14:52:18.179Z,8.41
2022-11-20T14:54:46.351Z,8.50
2022-11-20T14:57:27.094Z,8.50
2022-11-20T15:00:09.446Z,8.49
2022-11-20T15:02:40.321Z,8.46
2022-11-20T15:05:07.641Z,8.49
2022-11-20T15:07:37.296Z,8.49
2022-11-20T15:10:06.476Z,8.41
2022-11-20T15:12:35.980Z,8.49
2022-11-20T15:15:04.339Z,8.57
2022-11-20T15:17:36.495Z,8.56
2022-11-20T15:20:06.830Z,8.56
2022-11-20T15:22:34.051Z,8.61
2022-11-20T15:25:00.991Z,8.73
2022-11-20T15:27:28.186Z,8.77
2022-11-20T15:29:55.560Z,8.68
2022-11-20T15:32:22.862Z,8.75
2022-11-20T15:34:51.193Z,8.76
2022-11-20T15:37:18.524Z,8.79
2022-11-20T15:39:45.440Z,8.80
2022-11-20T15:42:12.629Z,8.82
2022-11-20T15:44:39.480Z,8.80
2022-11-20T15:47:06.670Z,8.76
2022-11-20T15:49:33.548Z,8.75
2022-11-20T15:52:02.307Z,8.72
2022-11-20T15:54:29.807Z,8.71
2022-11-20T15:56:56.884Z,8.77
2022-11-20T15:59:23.718Z,8.85
2022-11-20T16:01:51.032Z,8.85
2022-11-20T16:04:19.278Z,8.73
2022-11-20T16:06:46.613Z,8.60
2022-11-20T16:09:14.791Z,8.56
2022-11-20T16:11:41.880Z,8.56
2022-11-20T16:14:29.982Z,8.55
2022-11-20T16:16:57.030Z,8.48
2022-11-20T16:19:23.828Z,8.46
2022-11-20T16:21:51.058Z,8.39
2022-11-20T16:24:19.428Z,8.43
2022-11-20T16:26:46.497Z,8.49
2022-11-20T16:29:16.106Z,8.49
2022-11-20T16:31:43.257Z,8.42
2022-11-20T16:34:12.603Z,8.46
2022-11-20T16:36:41.695Z,8.39
2022-11-20T16:39:09.620Z,8.36
2022-11-20T16:41:38.226Z,8.33
2022-11-20T16:44:09.071Z,8.26
2022-11-20T16:46:36.864Z,8.29
2022-11-20T16:49:05.788Z,8.22
2022-11-20T16:51:35.945Z,8.25
2022-11-20T16:54:03.557Z,8.31
2022-11-20T16:56:30.620Z,8.31
2022-11-20T16:59:00.678Z,8.32
2022-11-20T17:01:29.067Z,8.36
2022-11-20T17:03:58.338Z,8.39
2022-11-20T17:06:27.631Z,8.29
2022-11-20T17:08:55.221Z,8.30
2022-11-20T17:11:22.627Z,8.26
2022-11-20T17:13:49.796Z,8.26
2022-11-20T17:16:19.888Z,8.25
2022-11-20T17:18:47.096Z,8.30
2022-11-20T17:21:14.200Z,8.29
2022-11-20T17:23:44.180Z,8.22
2022-11-20T17:26:14.423Z,8.25
2022-11-20T17:28:44.268Z,8.26
2022-11-20T17:31:13.400Z,8.23
2022-11-20T17:33:44.063Z,8.16
2022-11-20T17:36:12.880Z,8.23
2022-11-20T17:38:39.840Z,8.29
2022-11-20T17:41:09.616Z,8.29
2022-11-20T17:43:37.112Z,8.38
2022-11-20T17:46:05.792Z,8.39
2022-11-20T17:48:32.983Z,8.32
2022-11-20T17:51:02.775Z,8.25
2022-11-20T17:53:34.812Z,8.30
2022-11-20T17:56:20.857Z,8.29
2022-11-20T17:58:47.903Z,8.28
2022-11-20T18:01:15.859Z,8.34
2022-11-20T18:03:42.920Z,8.34
2022-11-20T18:06:13.146Z,8.29
2022-11-20T18:08:40.157Z,8.27
2022-11-20T18:11:12.558Z,8.25
2022-11-20T18:13:58.440Z,8.23
2022-11-20T18:16:26.214Z,8.16
2022-11-20T18:18:55.862Z,8.26
2022-11-20T18:21:25.453Z,8.27
2022-11-20T18:23:52.493Z,8.20
2022-11-20T18:26:19.945Z,8.20
2022-11-20T18:28:46.945Z,8.10
2022-11-20T18:31:14.180Z,8.20
2022-11-20T18:33:41.629Z,8.22
2022-11-20T18:36:10.550Z,8.22
2022-11-20T18:38:40.687Z,8.17
2022-11-20T18:41:08.356Z,8.24
2022-11-20T18:43:55.784Z,8.24
2022-11-20T18:46:23.015Z,8.23
2022-11-20T18:48:52.554Z,8.18
2022-11-20T18:51:20.236Z,8.16
2022-11-20T18:53:48.739Z,8.19
2022-11-20T18:56:15.914Z,8.25
2022-11-20T18:58:42.784Z,8.18
2022-11-20T19:01:09.950Z,8.13
2022-11-20T19:03:36.833Z,8.12
2022-11-20T19:06:04.206Z,8.12
2022-11-20T19:08:34.179Z,8.14
2022-11-20T19:11:07.561Z,8.14
2022-11-20T19:13:35.369Z,8.19
2022-11-20T19:16:03.654Z,8.12
2022-11-20T19:18:33.620Z,8.19
2022-11-20T19:21:07.303Z,8.11
2022-11-20T19:23:34.438Z,8.15
2022-11-20T19:26:02.187Z,8.03
2022-11-20T19:28:32.022Z,7.98
2022-11-20T19:31:03.253Z,7.92
2022-11-20T19:33:30.241Z,7.91
2022-11-20T19:35:58.536Z,7.90
2022-11-20T19:38:25.512Z,7.95
2022-11-20T19:40:52.788Z,7.99
2022-11-20T19:43:22.446Z,7.97
2022-11-20T19:45:50.973Z,7.98
2022-11-20T19:48:17.910Z,7.97
2022-11-20T19:50:45.105Z,7.93
2022-11-20T19:53:12.060Z,7.81
2022-11-20T19:55:39.304Z,7.81
2022-11-20T19:58:06.170Z,7.81
2022-11-20T20:00:33.295Z,7.83
2022-11-20T20:03:04.839Z,7.85
2022-11-20T20:05:34.420Z,7.85
2022-11-20T20:08:01.254Z,7.77
2022-11-20T20:10:28.832Z,7.75
2022-11-20T20:12:56.022Z,7.73
2022-11-20T20:15:23.213Z,7.70
2022-11-20T20:17:51.711Z,7.73
2022-11-20T20:20:20.617Z,7.73
2022-11-20T20:22:47.773Z,7.76
2022-11-20T20:25:15.200Z,7.80
2022-11-20T20:27:41.976Z,7.81
2022-11-20T20:30:12.059Z,7.83
2022-11-20T20:32:39.122Z,7.84
2022-11-20T20:35:07.015Z,7.74
2022-11-20T20:37:35.326Z,7.81
2022-11-20T20:40:05.452Z,7.78
2022-11-20T20:42:32.963Z,7.80
2022-11-20T20:45:06.311Z,7.77
2022-11-20T20:47:34.469Z,7.75
2022-11-20T20:50:01.673Z,7.76
2022-11-20T20:52:28.560Z,7.75
2022-11-20T20:54:57.143Z,7.68
2022-11-20T20:57:24.815Z,7.58
2022-11-20T20:59:53.690Z,7.62
2022-11-20T21:02:20.920Z,7.62
2022-11-20T21:04:48.400Z,7.61
2022-11-20T21:07:15.922Z,7.57
2022-11-20T21:09:43.275Z,7.48
2022-11-20T21:12:11.665Z,7.38
2022-11-20T21:14:39.069Z,7.35
2022-11-20T21:17:09.621Z,7.30
2022-11-20T21:19:39.686Z,7.45
2022-11-20T21:22:06.627Z,7.48
2022-11-20T21:24:35.379Z,7.57
2022-11-20T21:27:04.142Z,7.61
2022-11-20T21:29:32.785Z,7.59
2022-11-20T21:32:04.110Z,7.51
2022-11-20T21:34:31.415Z,7.56
2022-11-20T21:36:58.331Z,7.51
2022-11-20T21:39:25.564Z,7.42
2022-11-20T21:41:52.673Z,7.44
2022-11-20T21:44:35.335Z,7.43
2022-11-20T21:47:03.620Z,7.40
2022-11-20T21:49:30.822Z,7.33
2022-11-20T21:51:57.744Z,7.38
2022-11-20T21:54:25.264Z,7.33
2022-11-20T21:56:52.707Z,7.29
2022-11-20T21:59:20.075Z,7.27
2022-11-20T22:01:47.049Z,7.27
2022-11-20T22:04:15.905Z,7.26
2022-11-20T22:06:42.839Z,7.11
2022-11-20T22:09:10.974Z,7.25
2022-11-20T22:11:37.885Z,7.20
2022-11-20T22:14:20.739Z,7.13
2022-11-20T22:16:49.531Z,7.10
2022-11-20T22:19:19.504Z,7.08
2022-11-20T22:21:46.849Z,7.05
2022-11-20T22:24:16.018Z,7.15
2022-11-20T22:26:43.358Z,7.13
2022-11-20T22:29:14.203Z,7.11
2022-11-20T22:31:41.222Z,7.06
2022-11-20T22:34:14.487Z,7.01
2022-11-20T22:36:43.055Z,7.00
2022-11-20T22:39:10.501Z,7.12
2022-11-20T22:41:37.525Z,7.19
2022-11-20T22:44:06.738Z,7.09
2022-11-20T22:46:35.155Z,7.14
2022-11-20T22:49:04.083Z,7.18
2022-11-20T22:51:33.262Z,7.13
2022-11-20T22:54:03.554Z,7.16
2022-11-20T22:56:30.806Z,7.10
2022-11-20T22:58:58.163Z,7.05
2022-11-20T23:01:27.597Z,6.94
2022-11-20T23:03:57.337Z,6.95
2022-11-20T23:06:24.683Z,7.00
2022-11-20T23:08:52.709Z,7.03
2022-11-20T23:11:23.219Z,7.08
2022-11-20T23:13:53.314Z,6.96
2022-11-20T23:16:20.208Z,7.00
2022-11-20T23:18:47.378Z,7.01
2022-11-20T23:21:16.735Z,6.99
2022-11-20T23:23:47.910Z,7.07
2022-11-20T23:26:16.872Z,6.99
2022-11-20T23:28:45.714Z,7.00
2022-11-20T23:31:14.232Z,6.92
2022-11-20T23:33:43.453Z,7.04
2022-11-20T23:36:11.396Z,6.95
2022-11-20T23:38:39.080Z,7.04
2022-11-20T23:41:05.966Z,6.98
2022-11-20T23:43:33.265Z,7.04
2022-11-20T23:46:02.503Z,7.06
2022-11-20T23:48:31.635Z,7.05
2022-11-20T23:50:58.907Z,7.02
2022-11-20T23:53:26.661Z,6.99
2022-11-20T23:55:55.357Z,6.93
2022-11-20T23:58:24.457Z,6.98
