createdAt,value
2022-08-29T00:01:07.049Z,102134.13
2022-08-29T00:03:34.986Z,102130.31
2022-08-29T00:08:07.715Z,102034.59
2022-08-29T00:10:36.363Z,102043.41
2022-08-29T00:13:05.187Z,102055.72
2022-08-29T00:15:33.568Z,102062.06
2022-08-29T00:18:13.542Z,102062.22
2022-08-29T00:20:41.663Z,102068.22
2022-08-29T00:23:11.522Z,102068.03
2022-08-29T00:25:39.677Z,102070.88
2022-08-29T00:28:08.284Z,102082.69
2022-08-29T00:30:36.889Z,102092.88
2022-08-29T00:33:05.366Z,102086.28
2022-08-29T00:35:34.673Z,102084.97
2022-08-29T00:38:03.251Z,102090.31
2022-08-29T00:40:36.647Z,102093.13
2022-08-29T00:43:05.285Z,102091.47
2022-08-29T00:45:34.087Z,102088.66
2022-08-29T00:48:03.656Z,102087.16
2022-08-29T00:50:33.588Z,102098.97
2022-08-29T00:53:03.146Z,102086.53
2022-08-29T00:55:32.926Z,102088.31
2022-08-29T00:58:03.937Z,102089.34
2022-08-29T01:00:32.534Z,102092.00
2022-08-29T01:03:00.447Z,102093.00
2022-08-29T01:05:28.426Z,102094.66
2022-08-29T01:07:56.419Z,102097.31
2022-08-29T01:10:41.626Z,102098.00
2022-08-29T01:13:12.519Z,102102.31
2022-08-29T01:15:41.718Z,102099.66
2022-08-29T01:18:10.462Z,102100.66
2022-08-29T01:20:41.902Z,102110.50
2022-08-29T01:23:14.953Z,102110.50
2022-08-29T01:25:47.036Z,102103.31
2022-08-29T01:28:17.314Z,102108.66
2022-08-29T01:30:58.092Z,102106.00
2022-08-29T01:33:26.068Z,102115.81
2022-08-29T01:35:54.001Z,102106.97
2022-08-29T01:38:28.858Z,102114.31
2022-08-29T01:40:58.877Z,102109.00
2022-08-29T01:43:27.608Z,102114.31
2022-08-29T01:45:55.630Z,102118.63
2022-08-29T01:48:23.793Z,102115.97
2022-08-29T01:50:52.013Z,102121.28
2022-08-29T01:53:20.645Z,102120.28
2022-08-29T01:55:48.589Z,102121.28
2022-08-29T01:58:17.861Z,102122.94
2022-08-29T02:00:46.170Z,102120.28
2022-08-29T02:03:14.180Z,102123.97
2022-08-29T02:05:42.089Z,102121.28
2022-08-29T02:08:10.005Z,102115.16
2022-08-29T02:10:37.960Z,102115.97
2022-08-29T02:13:06.337Z,102114.13
2022-08-29T02:15:36.924Z,102113.16
2022-08-29T02:18:04.909Z,102114.97
2022-08-29T02:20:32.961Z,102113.16
2022-08-29T02:23:01.142Z,102114.97
2022-08-29T02:25:44.314Z,102113.31
2022-08-29T02:28:13.339Z,102113.16
2022-08-29T02:30:44.258Z,102119.66
2022-08-29T02:33:13.792Z,102118.63
2022-08-29T02:35:42.866Z,102113.69
2022-08-29T02:38:11.334Z,102117.31
2022-08-29T02:40:39.724Z,102115.03
2022-08-29T02:43:07.878Z,102116.88
2022-08-29T02:45:37.610Z,102111.69
2022-08-29T02:48:07.656Z,102112.53
2022-08-29T02:50:36.196Z,102109.03
2022-08-29T02:53:04.086Z,102107.38
2022-08-29T02:55:31.934Z,102113.72
2022-08-29T02:58:00.194Z,102109.22
2022-08-29T03:00:28.959Z,102113.53
2022-08-29T03:02:57.294Z,102108.22
2022-08-29T03:05:28.616Z,102113.34
2022-08-29T03:07:56.986Z,102110.88
2022-08-29T03:10:25.105Z,102115.38
2022-08-29T03:12:53.057Z,102113.72
2022-08-29T03:15:21.438Z,102109.22
2022-08-29T03:17:51.061Z,102111.22
2022-08-29T03:20:20.564Z,102108.75
2022-08-29T03:22:50.351Z,102109.56
2022-08-29T03:25:18.284Z,102106.25
2022-08-29T03:27:46.145Z,102094.94
2022-08-29T03:30:15.384Z,102094.31
2022-08-29T03:32:43.754Z,102094.13
2022-08-29T03:35:12.291Z,102091.47
2022-08-29T03:37:40.721Z,102095.31
2022-08-29T03:40:10.975Z,102093.81
2022-08-29T03:42:39.033Z,102090.16
2022-08-29T03:45:08.269Z,102084.00
2022-08-29T03:47:36.584Z,102081.34
2022-08-29T03:50:05.461Z,102084.19
2022-08-29T03:52:33.416Z,102079.88
2022-08-29T03:55:01.713Z,102074.56
2022-08-29T03:57:33.325Z,102080.69
2022-08-29T04:00:01.499Z,102076.19
2022-08-29T04:02:29.371Z,102078.84
2022-08-29T04:05:09.063Z,102075.84
2022-08-29T04:07:41.078Z,102070.69
2022-08-29T04:10:10.451Z,102068.84
2022-08-29T04:12:39.885Z,102078.34
2022-08-29T04:15:08.589Z,102074.84
2022-08-29T04:17:37.623Z,102077.31
2022-08-29T04:20:24.741Z,102073.50
2022-08-29T04:22:54.359Z,102069.00
2022-08-29T04:25:23.287Z,102068.16
2022-08-29T04:27:52.640Z,102067.69
2022-08-29T04:30:21.708Z,102068.31
2022-08-29T04:32:49.572Z,102064.84
2022-08-29T04:35:17.838Z,102056.84
2022-08-29T04:37:46.464Z,102056.22
2022-08-29T04:40:16.771Z,102053.84
2022-08-29T04:42:45.344Z,102057.53
2022-08-29T04:45:15.748Z,102055.38
2022-08-29T04:47:44.086Z,102051.72
2022-08-29T04:50:14.166Z,102055.00
2022-08-29T04:52:42.739Z,102050.88
2022-08-29T04:55:11.719Z,102057.03
2022-08-29T04:57:40.114Z,102059.69
2022-08-29T05:00:12.349Z,102064.00
2022-08-29T05:02:42.302Z,102063.19
2022-08-29T05:05:11.532Z,102058.53
2022-08-29T05:07:39.778Z,102062.03
2022-08-29T05:10:09.384Z,102062.84
2022-08-29T05:12:37.740Z,102064.69
2022-08-29T05:15:06.227Z,102069.81
2022-08-29T05:17:34.310Z,102075.78
2022-08-29T05:20:05.143Z,102074.13
2022-08-29T05:22:33.065Z,102071.47
2022-08-29T05:25:00.947Z,102066.97
2022-08-29T05:27:28.987Z,102071.47
2022-08-29T05:29:56.805Z,102067.97
2022-08-29T05:32:24.833Z,102064.16
2022-08-29T05:34:52.780Z,102066.81
2022-08-29T05:37:22.188Z,102052.00
2022-08-29T05:39:50.655Z,102057.34
2022-08-29T05:42:19.855Z,102054.47
2022-08-29T05:44:47.825Z,102048.00
2022-08-29T05:47:16.709Z,102044.31
2022-08-29T05:49:45.604Z,102039.19
2022-08-29T05:52:14.912Z,102037.16
2022-08-29T05:54:44.807Z,102028.34
2022-08-29T05:57:18.664Z,102024.66
2022-08-29T05:59:47.495Z,102020.34
2022-08-29T06:02:16.036Z,102021.00
2022-08-29T06:04:43.940Z,102012.84
2022-08-29T06:07:11.810Z,102002.19
2022-08-29T06:09:40.662Z,101994.00
2022-08-29T06:12:10.322Z,101991.19
2022-08-29T06:14:38.429Z,101985.69
2022-08-29T06:17:09.189Z,101974.19
2022-08-29T06:19:39.685Z,101965.19
2022-08-29T06:22:09.898Z,101955.03
2022-08-29T06:24:39.706Z,101956.47
2022-08-29T06:27:07.682Z,101952.63
2022-08-29T06:29:43.264Z,101955.09
2022-08-29T06:32:11.725Z,101956.75
2022-08-29T06:34:39.631Z,101952.09
2022-08-29T06:37:07.631Z,101943.72
2022-08-29T06:39:35.606Z,101947.69
2022-08-29T06:42:03.799Z,101948.34
2022-08-29T06:44:31.984Z,101938.97
2022-08-29T06:47:01.281Z,101935.09
2022-08-29T06:49:29.777Z,101940.72
2022-08-29T06:51:58.593Z,101942.00
2022-08-29T06:54:28.207Z,101943.09
2022-08-29T06:56:56.536Z,101947.72
2022-08-29T06:59:24.565Z,101950.00
2022-08-29T07:01:52.677Z,101953.94
2022-08-29T07:04:22.075Z,101965.63
2022-08-29T07:06:51.111Z,101968.19
2022-08-29T07:09:19.415Z,101968.19
2022-08-29T07:11:47.276Z,101975.47
2022-08-29T07:14:15.276Z,101979.59
2022-08-29T07:16:44.108Z,101983.81
2022-08-29T07:19:12.197Z,101993.78
2022-08-29T07:23:52.940Z,101877.31
2022-08-29T07:26:23.453Z,101904.78
2022-08-29T07:28:53.747Z,101926.75
2022-08-29T07:31:22.469Z,101939.06
2022-08-29T07:34:02.367Z,101951.66
2022-08-29T07:36:34.035Z,101949.31
2022-08-29T07:39:06.737Z,101964.13
2022-08-29T07:41:35.126Z,101969.75
2022-08-29T07:44:03.490Z,101979.84
2022-08-29T07:46:32.212Z,101971.91
2022-08-29T07:49:01.061Z,101983.22
2022-08-29T07:51:30.409Z,101993.50
2022-08-29T07:54:04.446Z,102008.78
2022-08-29T07:56:40.470Z,102014.13
2022-08-29T07:59:09.031Z,102021.94
2022-08-29T08:01:37.344Z,102031.31
2022-08-29T08:04:06.583Z,102033.63
2022-08-29T08:06:37.140Z,102038.22
2022-08-29T08:09:07.436Z,102040.06
2022-08-29T08:11:37.327Z,102051.53
2022-08-29T08:14:05.967Z,102057.50
2022-08-29T08:16:35.222Z,102058.09
2022-08-29T08:19:03.709Z,102060.31
2022-08-29T08:21:32.148Z,102070.53
2022-08-29T08:24:00.397Z,102077.22
2022-08-29T08:26:29.969Z,102080.56
2022-08-29T08:28:58.724Z,102088.56
2022-08-29T08:31:27.198Z,102087.72
2022-08-29T08:33:55.942Z,102082.38
2022-08-29T08:36:28.722Z,102092.13
2022-08-29T08:38:58.664Z,102089.16
2022-08-29T08:41:42.205Z,102089.28
2022-08-29T08:44:29.101Z,102090.97
2022-08-29T08:47:08.297Z,102093.75
2022-08-29T08:49:42.532Z,102098.00
2022-08-29T08:52:16.246Z,102098.41
2022-08-29T08:54:53.394Z,102115.72
2022-08-29T08:57:27.043Z,102125.00
2022-08-29T08:59:58.707Z,102133.94
2022-08-29T09:02:36.618Z,102141.81
2022-08-29T09:05:22.192Z,102144.94
2022-08-29T09:08:01.998Z,102149.91
2022-08-29T09:10:50.356Z,102159.38
2022-08-29T09:13:36.137Z,102166.13
2022-08-29T09:16:10.975Z,102169.50
2022-08-29T09:18:41.787Z,102188.28
2022-08-29T09:21:39.321Z,102190.88
2022-08-29T09:24:07.759Z,102198.03
2022-08-29T09:26:36.116Z,102211.09
2022-08-29T09:29:07.209Z,102209.25
2022-08-29T09:31:36.648Z,102203.22
2022-08-29T09:34:07.744Z,102205.66
2022-08-29T09:36:46.014Z,102214.66
2022-08-29T09:39:24.308Z,102225.94
2022-08-29T09:41:55.092Z,102222.09
2022-08-29T09:44:28.208Z,102230.00
2022-08-29T09:47:07.609Z,102229.47
2022-08-29T09:49:38.833Z,102238.63
2022-08-29T09:52:14.733Z,102250.84
2022-08-29T09:54:43.648Z,102248.66
2022-08-29T09:57:22.617Z,102249.38
2022-08-29T10:00:12.444Z,102244.78
2022-08-29T10:02:47.952Z,102250.22
2022-08-29T10:05:33.872Z,102256.88
2022-08-29T10:08:02.980Z,102256.88
2022-08-29T10:10:33.215Z,102259.78
2022-08-29T10:13:07.681Z,102267.06
2022-08-29T10:15:51.024Z,102271.41
2022-08-29T10:18:28.979Z,102268.53
2022-08-29T10:21:07.032Z,102277.00
2022-08-29T10:23:45.255Z,102276.81
2022-08-29T10:26:26.173Z,102292.75
2022-08-29T10:29:05.717Z,102296.94
2022-08-29T10:31:41.735Z,102297.38
2022-08-29T10:34:36.544Z,102288.53
2022-08-29T10:37:11.720Z,102302.34
2022-08-29T10:39:51.604Z,102305.06
2022-08-29T10:42:26.427Z,102304.06
2022-08-29T10:45:08.182Z,102309.22
2022-08-29T10:47:41.396Z,102277.63
2022-08-29T10:50:43.057Z,102271.66
2022-08-29T10:53:17.599Z,102277.03
2022-08-29T10:55:53.619Z,102288.59
2022-08-29T10:58:36.527Z,102283.69
2022-08-29T11:01:11.801Z,102284.88
2022-08-29T11:03:49.012Z,102284.69
2022-08-29T11:06:22.352Z,102289.66
2022-08-29T11:09:00.039Z,102289.44
2022-08-29T11:11:31.225Z,102297.69
2022-08-29T11:14:05.982Z,102301.00
2022-08-29T11:16:42.502Z,102300.56
2022-08-29T11:19:22.198Z,102307.63
2022-08-29T11:21:57.446Z,102308.03
2022-08-29T11:24:34.236Z,102317.13
2022-08-29T11:27:10.371Z,102317.94
2022-08-29T11:29:47.164Z,102324.53
2022-08-29T11:32:26.446Z,102317.13
2022-08-29T11:35:07.344Z,102321.25
2022-08-29T11:38:09.208Z,102321.19
2022-08-29T11:43:49.317Z,102321.19
2022-08-29T11:46:32.177Z,102333.97
2022-08-29T11:49:25.926Z,102344.88
2022-08-29T11:51:58.111Z,102344.69
2022-08-29T11:54:54.137Z,102344.47
2022-08-29T11:58:05.008Z,102346.13
2022-08-29T12:00:51.563Z,102345.09
2022-08-29T12:03:57.064Z,102339.72
2022-08-29T12:06:42.655Z,102340.38
2022-08-29T12:09:27.930Z,102344.09
2022-08-29T12:12:37.226Z,102334.19
2022-08-29T12:15:44.499Z,102328.63
2022-08-29T12:18:37.034Z,102329.69
2022-08-29T12:21:50.731Z,102330.06
2022-08-29T12:24:44.395Z,102332.81
2022-08-29T12:27:41.980Z,102343.56
2022-08-29T12:30:11.505Z,102341.06
2022-08-29T12:32:51.437Z,102339.41
2022-08-29T12:35:38.586Z,102327.41
2022-08-29T12:38:26.367Z,102327.41
2022-08-29T12:41:08.571Z,102337.31
2022-08-29T12:43:42.725Z,102345.63
2022-08-29T12:46:18.956Z,102347.25
2022-08-29T12:48:58.063Z,102346.84
2022-08-29T12:51:37.416Z,102346.78
2022-08-29T12:54:06.292Z,102364.97
2022-08-29T12:56:35.061Z,102370.75
2022-08-29T12:59:05.785Z,102367.03
2022-08-29T13:01:38.136Z,102372.00
2022-08-29T13:04:13.698Z,102362.28
2022-08-29T13:06:55.989Z,102361.63
2022-08-29T13:09:29.621Z,102372.53
2022-08-29T13:12:19.630Z,102365.63
2022-08-29T13:14:55.370Z,102360.69
2022-08-29T13:17:27.626Z,102360.34
2022-08-29T13:20:33.210Z,102347.63
2022-08-29T13:23:18.986Z,102353.41
2022-08-29T13:25:51.454Z,102339.84
2022-08-29T13:28:27.388Z,102345.00
2022-08-29T13:31:11.155Z,102354.06
2022-08-29T13:33:41.706Z,102356.16
2022-08-29T13:36:39.121Z,102356.13
2022-08-29T13:39:41.119Z,102355.13
2022-08-29T13:42:34.180Z,102355.06
2022-08-29T13:45:13.085Z,102358.56
2022-08-29T13:47:54.009Z,102359.19
2022-08-29T13:50:24.210Z,102373.00
2022-08-29T13:52:53.843Z,102371.34
2022-08-29T13:55:23.956Z,102366.56
2022-08-29T13:57:55.214Z,102363.03
2022-08-29T14:00:35.293Z,102365.88
2022-08-29T14:03:05.725Z,102375.28
2022-08-29T14:05:35.817Z,102371.50
2022-08-29T14:08:05.854Z,102371.22
2022-08-29T14:10:35.982Z,102375.88
2022-08-29T14:13:04.872Z,102369.69
2022-08-29T14:15:33.344Z,102370.06
2022-08-29T14:18:01.805Z,102364.03
2022-08-29T14:20:29.973Z,102358.94
2022-08-29T14:22:58.263Z,102356.06
2022-08-29T14:25:26.612Z,102356.22
2022-08-29T14:27:56.323Z,102353.69
2022-08-29T14:30:26.037Z,102357.97
2022-08-29T14:32:54.258Z,102356.09
2022-08-29T14:35:26.801Z,102365.78
2022-08-29T14:38:00.882Z,102362.66
2022-08-29T14:40:29.924Z,102364.69
2022-08-29T14:43:00.072Z,102358.91
2022-08-29T14:45:29.529Z,102358.75
2022-08-29T14:47:57.840Z,102346.09
2022-08-29T14:50:26.471Z,102345.72
2022-08-29T14:52:55.167Z,102352.28
2022-08-29T14:55:23.498Z,102337.69
2022-08-29T14:57:51.854Z,102341.59
2022-08-29T15:00:24.532Z,102340.03
2022-08-29T15:02:53.524Z,102338.16
2022-08-29T15:05:22.163Z,102329.44
2022-08-29T15:07:50.912Z,102335.44
2022-08-29T15:10:21.502Z,102331.19
2022-08-29T15:12:49.804Z,102326.88
2022-08-29T15:15:18.259Z,102328.47
2022-08-29T15:17:48.141Z,102323.75
2022-08-29T15:20:36.044Z,102327.91
2022-08-29T15:23:05.212Z,102328.44
2022-08-29T15:25:35.244Z,102324.28
2022-08-29T15:28:05.709Z,102330.44
2022-08-29T15:30:34.460Z,102325.66
2022-08-29T15:33:04.459Z,102330.34
2022-08-29T15:35:32.665Z,102318.56
2022-08-29T15:38:00.851Z,102323.47
2022-08-29T15:40:29.095Z,102324.25
2022-08-29T15:42:57.477Z,102318.03
2022-08-29T15:45:25.639Z,102313.25
2022-08-29T15:47:54.071Z,102313.81
2022-08-29T15:50:24.978Z,102311.16
2022-08-29T15:52:53.185Z,102311.56
2022-08-29T15:55:21.592Z,102304.66
2022-08-29T15:57:51.484Z,102308.16
2022-08-29T16:00:30.100Z,102301.56
2022-08-29T16:03:01.288Z,102302.41
2022-08-29T16:05:32.013Z,102304.69
2022-08-29T16:08:00.497Z,102309.47
2022-08-29T16:10:29.446Z,102315.19
2022-08-29T16:12:57.763Z,102317.25
2022-08-29T16:15:27.886Z,102323.88
2022-08-29T16:17:56.193Z,102322.41
2022-08-29T16:20:24.804Z,102320.31
2022-08-29T16:22:55.181Z,102325.66
2022-08-29T16:25:24.135Z,102326.88
2022-08-29T16:27:52.401Z,102325.78
2022-08-29T16:30:21.325Z,102337.31
2022-08-29T16:32:51.132Z,102329.03
2022-08-29T16:35:20.720Z,102326.94
2022-08-29T16:37:59.690Z,102322.78
2022-08-29T16:40:35.198Z,102326.50
2022-08-29T16:43:05.184Z,102323.16
2022-08-29T16:45:33.709Z,102321.44
2022-08-29T16:48:02.525Z,102321.44
2022-08-29T16:50:33.524Z,102322.66
2022-08-29T16:53:02.953Z,102323.66
2022-08-29T16:55:32.878Z,102315.66
2022-08-29T16:58:18.734Z,102325.97
2022-08-29T17:00:47.430Z,102325.88
2022-08-29T17:03:20.014Z,102332.41
2022-08-29T17:05:49.453Z,102323.75
2022-08-29T17:08:16.543Z,102328.00
2022-08-29T17:10:45.173Z,102327.75
2022-08-29T17:13:12.249Z,102326.25
2022-08-29T17:15:39.661Z,102324.16
2022-08-29T17:18:08.555Z,102321.59
2022-08-29T17:20:37.752Z,102326.28
2022-08-29T17:23:10.120Z,102326.50
2022-08-29T17:25:39.517Z,102329.53
2022-08-29T17:28:18.477Z,102330.06
2022-08-29T17:30:48.994Z,102326.13
2022-08-29T17:33:17.670Z,102336.38
2022-08-29T17:35:47.161Z,102327.69
2022-08-29T17:38:15.950Z,102329.72
2022-08-29T17:40:44.440Z,102323.09
2022-08-29T17:43:14.244Z,102325.50
2022-08-29T17:45:43.074Z,102327.16
2022-08-29T17:48:11.845Z,102326.69
2022-08-29T17:50:41.989Z,102327.22
2022-08-29T17:53:10.597Z,102327.91
2022-08-29T17:55:39.174Z,102325.94
2022-08-29T17:58:07.551Z,102326.59
2022-08-29T18:00:37.352Z,102321.47
2022-08-29T18:03:06.349Z,102311.75
2022-08-29T18:05:34.603Z,102313.81
2022-08-29T18:08:02.893Z,102320.50
2022-08-29T18:10:31.280Z,102316.56
2022-08-29T18:12:59.573Z,102305.88
2022-08-29T18:15:28.564Z,102304.22
2022-08-29T18:17:58.226Z,102307.09
2022-08-29T18:20:26.463Z,102313.59
2022-08-29T18:22:54.614Z,102307.75
2022-08-29T18:25:23.799Z,102307.63
2022-08-29T18:27:52.189Z,102301.44
2022-08-29T18:30:20.657Z,102297.47
2022-08-29T18:32:48.959Z,102306.03
2022-08-29T18:35:19.031Z,102303.50
2022-08-29T18:37:47.659Z,102310.69
2022-08-29T18:40:16.220Z,102300.84
2022-08-29T18:42:44.509Z,102299.75
2022-08-29T18:45:13.667Z,102301.41
2022-08-29T18:47:41.979Z,102298.09
2022-08-29T18:50:28.130Z,102295.97
2022-08-29T18:52:57.869Z,102295.34
2022-08-29T18:55:26.386Z,102291.16
2022-08-29T18:57:55.680Z,102299.38
2022-08-29T19:00:25.242Z,102296.59
2022-08-29T19:02:54.032Z,102298.63
2022-08-29T19:05:24.411Z,102302.28
2022-08-29T19:07:53.206Z,102302.47
2022-08-29T19:10:23.764Z,102303.47
2022-08-29T19:12:51.984Z,102298.69
2022-08-29T19:15:23.690Z,102294.72
2022-08-29T19:17:52.957Z,102292.03
2022-08-29T19:20:42.347Z,102292.56
2022-08-29T19:23:11.810Z,102295.44
2022-08-29T19:25:41.551Z,102302.13
2022-08-29T19:28:10.322Z,102297.16
2022-08-29T19:30:39.456Z,102306.34
2022-08-29T19:33:08.990Z,102312.03
2022-08-29T19:35:38.533Z,102310.38
2022-08-29T19:38:08.168Z,102312.22
2022-08-29T19:43:28.419Z,102311.75
2022-08-29T19:45:57.605Z,102314.59
2022-08-29T19:48:28.073Z,102312.75
2022-08-29T19:50:57.075Z,102314.59
2022-08-29T19:53:26.409Z,102316.44
2022-08-29T19:55:55.104Z,102316.59
2022-08-29T19:58:31.843Z,102319.78
2022-08-29T20:01:03.134Z,102323.31
2022-08-29T20:03:32.283Z,102319.34
2022-08-29T20:06:05.723Z,102307.00
2022-08-29T20:08:35.605Z,102311.34
2022-08-29T20:11:06.479Z,102315.66
2022-08-29T20:13:36.152Z,102314.66
2022-08-29T20:16:12.157Z,102320.81
2022-08-29T20:18:41.638Z,102320.81
2022-08-29T20:21:10.457Z,102317.97
2022-08-29T20:23:38.987Z,102313.47
2022-08-29T20:26:15.840Z,102311.44
2022-08-29T20:28:44.186Z,102319.09
2022-08-29T20:31:13.980Z,102316.25
2022-08-29T20:33:44.930Z,102315.22
2022-08-29T20:36:30.737Z,102311.94
2022-08-29T20:38:59.209Z,102317.06
2022-08-29T20:41:27.838Z,102325.06
2022-08-29T20:43:56.245Z,102321.25
2022-08-29T20:46:25.993Z,102316.88
2022-08-29T20:48:54.260Z,102319.56
2022-08-29T20:51:23.870Z,102322.41
2022-08-29T20:53:52.088Z,102328.41
2022-08-29T20:56:21.063Z,102328.22
2022-08-29T20:58:49.476Z,102326.38
2022-08-29T21:01:17.578Z,102336.03
2022-08-29T21:04:04.461Z,102335.03
2022-08-29T21:06:32.929Z,102333.84
2022-08-29T21:09:01.212Z,102332.19
2022-08-29T21:11:29.608Z,102339.19
2022-08-29T21:13:57.807Z,102339.19
2022-08-29T21:16:26.013Z,102335.03
2022-08-29T21:18:55.770Z,102342.19
2022-08-29T21:21:25.026Z,102335.88
2022-08-29T21:23:53.716Z,102338.22
2022-08-29T21:26:21.975Z,102340.88
2022-08-29T21:28:50.171Z,102340.44
2022-08-29T21:31:19.600Z,102343.09
2022-08-29T21:33:47.888Z,102337.94
2022-08-29T21:36:20.537Z,102339.97
2022-08-29T21:38:51.926Z,102339.66
2022-08-29T21:41:20.185Z,102340.00
2022-08-29T21:43:48.918Z,102335.88
2022-08-29T21:46:18.529Z,102339.06
2022-08-29T21:48:47.530Z,102337.22
2022-08-29T21:51:18.909Z,102328.41
2022-08-29T21:53:47.183Z,102339.06
2022-08-29T21:56:15.508Z,102339.72
2022-08-29T21:58:43.745Z,102331.56
2022-08-29T22:01:12.422Z,102327.25
2022-08-29T22:03:41.201Z,102335.25
2022-08-29T22:06:11.139Z,102335.88
2022-08-29T22:08:40.939Z,102328.22
2022-08-29T22:11:15.940Z,102330.88
2022-08-29T22:13:44.629Z,102323.72
2022-08-29T22:16:30.295Z,102322.53
2022-08-29T22:19:00.591Z,102323.56
2022-08-29T22:21:32.584Z,102316.91
2022-08-29T22:24:02.638Z,102309.72
2022-08-29T22:26:33.286Z,102311.38
2022-08-29T22:29:02.091Z,102313.53
2022-08-29T22:31:31.926Z,102314.69
2022-08-29T22:34:00.901Z,102312.31
2022-08-29T22:36:29.456Z,102307.84
2022-08-29T22:38:57.767Z,102313.34
2022-08-29T22:41:28.106Z,102303.97
2022-08-29T22:44:37.731Z,102307.00
2022-08-29T22:46:46.657Z,102316.69
2022-08-29T22:49:15.207Z,102311.50
2022-08-29T22:51:43.449Z,102311.03
2022-08-29T22:54:29.157Z,102316.19
2022-08-29T22:56:58.874Z,102301.84
2022-08-29T22:59:27.487Z,102308.19
2022-08-29T23:01:55.947Z,102309.03
2022-08-29T23:04:24.357Z,102303.03
2022-08-29T23:06:52.555Z,102309.34
2022-08-29T23:09:21.262Z,102305.03
2022-08-29T23:11:50.305Z,102303.03
2022-08-29T23:14:20.970Z,102304.50
2022-08-29T23:16:49.307Z,102310.38
2022-08-29T23:19:17.826Z,102299.72
2022-08-29T23:21:46.477Z,102302.38
2022-08-29T23:24:14.753Z,102299.91
2022-08-29T23:26:43.404Z,102303.56
2022-08-29T23:29:11.912Z,102298.88
2022-08-29T23:31:41.645Z,102303.38
2022-08-29T23:34:10.284Z,102303.03
2022-08-29T23:36:38.524Z,102300.91
2022-08-29T23:39:07.361Z,102303.56
2022-08-29T23:41:36.742Z,102303.38
2022-08-29T23:44:05.417Z,102302.03
2022-08-29T23:46:33.837Z,102306.56
2022-08-29T23:49:03.378Z,102312.72
2022-08-29T23:51:31.621Z,102306.56
2022-08-29T23:53:59.928Z,102306.75
2022-08-29T23:56:28.218Z,102303.41
2022-08-29T23:58:57.384Z,102308.25
