createdAt,value
2023-01-10T00:00:28.492Z,17.75
2023-01-10T00:02:56.581Z,4.50
2023-01-10T00:05:23.329Z,3.50
2023-01-10T00:07:49.973Z,2.75
2023-01-10T00:10:16.866Z,6.50
2023-01-10T00:12:43.454Z,1.75
2023-01-10T00:15:10.904Z,7.50
2023-01-10T00:17:37.534Z,2.75
2023-01-10T00:20:06.599Z,2.00
2023-01-10T00:22:33.207Z,9.25
2023-01-10T00:24:59.883Z,3.75
2023-01-10T00:27:26.471Z,2.00
2023-01-10T00:29:53.356Z,4.00
2023-01-10T00:32:20.715Z,6.25
2023-01-10T00:34:47.539Z,3.50
2023-01-10T00:37:15.602Z,9.25
2023-01-10T00:39:42.266Z,2.75
2023-01-10T00:42:10.035Z,13.50
2023-01-10T00:44:39.532Z,4.25
2023-01-10T00:47:06.753Z,2.25
2023-01-10T00:49:33.395Z,2.00
2023-01-10T00:52:00.116Z,7.25
2023-01-10T00:54:28.235Z,3.00
2023-01-10T00:56:54.943Z,13.00
2023-01-10T00:59:21.872Z,1.00
2023-01-10T01:01:48.752Z,9.00
2023-01-10T01:04:15.758Z,9.75
2023-01-10T01:06:43.990Z,14.50
2023-01-10T01:09:10.667Z,3.50
2023-01-10T01:11:38.755Z,226.75
2023-01-10T01:14:07.456Z,6.25
2023-01-10T01:16:34.139Z,10.75
2023-01-10T01:19:00.767Z,12.75
2023-01-10T01:21:27.392Z,12.25
2023-01-10T01:23:54.552Z,10.50
2023-01-10T01:26:21.163Z,7.50
2023-01-10T01:28:49.281Z,6.75
2023-01-10T01:31:16.075Z,12.00
2023-01-10T01:33:42.911Z,11.00
2023-01-10T01:36:11.085Z,8.50
2023-01-10T01:38:37.990Z,3.75
2023-01-10T01:41:07.853Z,8.25
2023-01-10T01:43:59.673Z,7.25
2023-01-10T01:46:26.757Z,6.75
2023-01-10T01:48:55.581Z,7.50
2023-01-10T01:51:26.922Z,5.75
2023-01-10T01:53:57.970Z,4.25
2023-01-10T01:56:29.780Z,4.75
2023-01-10T01:59:07.209Z,12.50
2023-01-10T02:01:36.034Z,4.75
2023-01-10T02:04:10.517Z,7.25
2023-01-10T02:06:38.035Z,8.50
2023-01-10T02:09:16.651Z,7.50
2023-01-10T02:11:43.309Z,1.00
2023-01-10T02:14:14.033Z,6.75
2023-01-10T02:16:40.809Z,3.75
2023-01-10T02:19:16.362Z,15.75
2023-01-10T02:22:09.174Z,5.25
2023-01-10T02:25:03.210Z,2.50
2023-01-10T02:27:41.178Z,7.50
2023-01-10T02:30:41.697Z,9.25
2023-01-10T02:33:19.184Z,3.00
2023-01-10T02:36:01.558Z,4.50
2023-01-10T02:38:36.537Z,11.00
2023-01-10T02:41:12.643Z,14.75
2023-01-10T02:43:45.495Z,3.00
2023-01-10T02:46:16.913Z,3.50
2023-01-10T02:48:45.058Z,19.25
2023-01-10T02:51:18.848Z,7.25
2023-01-10T02:53:49.309Z,2.25
2023-01-10T02:56:40.351Z,3.50
2023-01-10T02:59:32.975Z,9.25
2023-01-10T03:02:11.052Z,2.50
2023-01-10T03:04:51.407Z,5.25
2023-01-10T03:07:24.182Z,8.00
2023-01-10T03:09:56.155Z,4.50
2023-01-10T03:12:31.571Z,1.75
2023-01-10T03:15:00.696Z,10.50
2023-01-10T03:17:30.271Z,2.25
2023-01-10T03:20:02.423Z,3.00
2023-01-10T03:22:31.263Z,1.75
2023-01-10T03:25:01.034Z,2.00
2023-01-10T03:27:33.355Z,6.25
2023-01-10T03:30:06.498Z,3.75
2023-01-10T03:32:34.199Z,6.00
2023-01-10T03:35:03.437Z,10.50
2023-01-10T03:37:37.182Z,2.00
2023-01-10T03:40:09.387Z,15.00
2023-01-10T03:42:47.582Z,14.50
2023-01-10T03:45:15.695Z,3.00
2023-01-10T03:47:46.740Z,3.00
2023-01-10T03:50:19.904Z,3.00
2023-01-10T03:52:46.588Z,6.50
2023-01-10T03:55:15.678Z,4.00
2023-01-10T03:57:42.673Z,3.00
2023-01-10T04:00:10.627Z,9.25
2023-01-10T04:02:37.426Z,4.25
2023-01-10T04:05:08.012Z,3.00
2023-01-10T04:07:36.099Z,2.25
2023-01-10T04:10:02.982Z,2.25
2023-01-10T04:12:29.602Z,0.25
2023-01-10T04:14:56.326Z,3.25
2023-01-10T04:17:22.999Z,2.00
2023-01-10T04:19:50.225Z,1.00
2023-01-10T04:22:16.873Z,14.25
2023-01-10T04:24:44.937Z,6.00
2023-01-10T04:27:14.407Z,1.00
2023-01-10T04:29:41.094Z,2.50
2023-01-10T04:32:07.830Z,1.50
2023-01-10T04:34:34.535Z,11.75
2023-01-10T04:37:01.198Z,7.25
2023-01-10T04:39:27.894Z,1.50
2023-01-10T04:41:55.954Z,8.75
2023-01-10T04:44:22.697Z,1.00
2023-01-10T04:46:49.345Z,8.50
2023-01-10T04:49:16.413Z,9.25
2023-01-10T04:51:43.064Z,3.25
2023-01-10T04:54:09.753Z,12.50
2023-01-10T04:56:36.442Z,7.00
2023-01-10T04:59:04.526Z,7.25
2023-01-10T05:01:31.270Z,1.50
2023-01-10T05:03:58.090Z,7.00
2023-01-10T05:06:25.047Z,5.75
2023-01-10T05:08:51.728Z,14.25
2023-01-10T05:11:18.436Z,6.75
2023-01-10T05:13:47.141Z,15.25
2023-01-10T05:16:16.428Z,5.00
2023-01-10T05:18:46.041Z,9.50
2023-01-10T05:21:13.691Z,3.50
2023-01-10T05:23:40.894Z,10.00
2023-01-10T05:26:09.044Z,3.25
2023-01-10T05:28:35.714Z,8.50
2023-01-10T05:31:02.792Z,11.50
2023-01-10T05:33:30.825Z,7.75
2023-01-10T05:35:59.327Z,13.00
2023-01-10T05:38:26.027Z,11.00
2023-01-10T05:40:55.463Z,5.00
2023-01-10T05:43:22.272Z,4.00
2023-01-10T05:45:49.082Z,23.25
2023-01-10T05:48:15.778Z,6.00
2023-01-10T05:50:43.908Z,8.75
2023-01-10T05:53:10.834Z,26.75
2023-01-10T05:55:40.457Z,22.25
2023-01-10T05:58:07.144Z,4.00
2023-01-10T06:00:33.831Z,23.75
2023-01-10T06:03:00.602Z,303.67
2023-01-10T06:05:27.275Z,15.50
2023-01-10T06:07:55.297Z,12.00
2023-01-10T06:10:21.940Z,5.75
2023-01-10T06:12:48.636Z,7.75
2023-01-10T06:15:15.719Z,8.25
2023-01-10T06:17:42.387Z,8.00
2023-01-10T06:20:10.461Z,443.25
2023-01-10T06:22:37.121Z,574.67
2023-01-10T06:25:06.181Z,13.00
2023-01-10T06:27:32.936Z,22.75
2023-01-10T06:29:59.587Z,630.50
2023-01-10T06:32:26.273Z,14.25
2023-01-10T06:34:53.103Z,16.75
2023-01-10T06:37:20.327Z,24.25
2023-01-10T06:39:47.115Z,34.67
2023-01-10T06:42:15.210Z,332.00
2023-01-10T06:44:41.875Z,33.33
2023-01-10T06:47:08.533Z,21.33
2023-01-10T06:49:35.152Z,215.50
2023-01-10T06:52:01.755Z,963.00
2023-01-10T06:54:28.469Z,437.75
2023-01-10T06:56:55.199Z,459.00
2023-01-10T06:59:23.245Z,756.25
2023-01-10T07:01:50.308Z,720.67
2023-01-10T07:04:17.033Z,880.00
2023-01-10T07:06:43.714Z,1263.60
2023-01-10T07:09:10.396Z,252.00
2023-01-10T07:11:37.153Z,1652.20
2023-01-10T07:14:04.055Z,959.60
2023-01-10T07:16:32.179Z,1430.20
2023-01-10T07:18:59.748Z,31.33
2023-01-10T07:21:26.695Z,679.50
2023-01-10T07:23:53.401Z,31.67
2023-01-10T07:26:20.211Z,1269.67
2023-01-10T07:28:49.194Z,1253.75
2023-01-10T07:31:16.333Z,413.25
2023-01-10T07:33:44.506Z,67.50
2023-01-10T07:36:11.242Z,2492.25
2023-01-10T07:38:38.716Z,439.20
2023-01-10T07:41:05.807Z,500.40
2023-01-10T07:43:32.975Z,386.00
2023-01-10T07:45:59.907Z,454.25
2023-01-10T07:48:26.646Z,1466.50
2023-01-10T07:50:57.787Z,1189.00
2023-01-10T07:53:25.264Z,1667.60
2023-01-10T07:55:51.919Z,1073.25
2023-01-10T07:58:19.322Z,1830.80
2023-01-10T08:00:46.549Z,1161.00
2023-01-10T08:03:13.541Z,1770.40
2023-01-10T08:05:40.950Z,2685.00
2023-01-10T08:08:10.800Z,1923.20
2023-01-10T08:10:39.044Z,1856.75
2023-01-10T08:13:17.774Z,2976.50
2023-01-10T08:15:45.387Z,1827.80
2023-01-10T08:18:12.095Z,1638.80
2023-01-10T08:20:38.727Z,2436.00
2023-01-10T08:23:05.420Z,3338.80
2023-01-10T08:25:33.429Z,1986.75
2023-01-10T08:28:00.106Z,2280.40
2023-01-10T08:30:26.801Z,2429.60
2023-01-10T08:32:53.533Z,2731.60
2023-01-10T08:35:20.207Z,1811.00
2023-01-10T08:37:46.870Z,1340.00
2023-01-10T08:40:13.723Z,2863.60
2023-01-10T08:42:41.740Z,1992.00
2023-01-10T08:45:09.438Z,2207.20
2023-01-10T08:47:36.079Z,1888.80
2023-01-10T08:50:02.817Z,2260.25
2023-01-10T08:52:29.445Z,1733.00
2023-01-10T08:54:56.088Z,1305.20
2023-01-10T08:57:22.742Z,3102.00
2023-01-10T08:59:50.783Z,1990.60
2023-01-10T09:02:17.512Z,2610.20
2023-01-10T09:04:44.213Z,3168.60
2023-01-10T09:07:11.190Z,1754.75
2023-01-10T09:09:37.858Z,2864.80
2023-01-10T09:12:04.903Z,2944.50
2023-01-10T09:14:31.629Z,3125.00
2023-01-10T09:16:59.712Z,2360.00
2023-01-10T09:19:26.354Z,2536.40
2023-01-10T09:21:53.015Z,2831.80
2023-01-10T09:24:19.624Z,2190.00
2023-01-10T09:26:46.277Z,2096.00
2023-01-10T09:29:13.026Z,3037.00
2023-01-10T09:31:39.782Z,2744.00
2023-01-10T09:34:07.846Z,2842.00
2023-01-10T09:36:34.557Z,3698.50
2023-01-10T09:39:01.235Z,2715.20
2023-01-10T09:41:53.740Z,2924.60
2023-01-10T09:44:33.607Z,2251.75
2023-01-10T09:47:21.144Z,3767.75
2023-01-10T09:50:00.127Z,3537.60
2023-01-10T09:52:30.399Z,3287.00
2023-01-10T09:55:00.026Z,2912.50
2023-01-10T09:57:26.989Z,2536.20
2023-01-10T09:59:53.877Z,3951.40
2023-01-10T10:02:29.339Z,3324.00
2023-01-10T10:05:08.502Z,3839.75
2023-01-10T10:07:35.640Z,3866.75
2023-01-10T10:10:02.430Z,2527.00
2023-01-10T10:12:37.882Z,3340.80
2023-01-10T10:15:20.155Z,3580.50
2023-01-10T10:17:57.317Z,3378.25
2023-01-10T10:20:39.600Z,3660.00
2023-01-10T10:23:21.150Z,3216.50
2023-01-10T10:26:00.997Z,3474.00
2023-01-10T10:29:03.889Z,2207.60
2023-01-10T10:32:01.222Z,3419.60
2023-01-10T10:34:31.287Z,2534.80
2023-01-10T10:37:03.524Z,3468.20
2023-01-10T10:39:36.772Z,2798.00
2023-01-10T10:42:10.766Z,2709.80
2023-01-10T10:44:41.793Z,3666.80
2023-01-10T10:47:15.082Z,3863.20
2023-01-10T10:49:47.095Z,3122.60
2023-01-10T10:52:22.791Z,3590.20
2023-01-10T10:54:49.775Z,3702.50
2023-01-10T10:57:16.808Z,2824.60
2023-01-10T10:59:46.496Z,3889.40
2023-01-10T11:02:24.246Z,3530.40
2023-01-10T11:04:54.515Z,2579.60
2023-01-10T11:07:23.380Z,3138.60
2023-01-10T11:09:52.588Z,3290.80
2023-01-10T11:12:25.865Z,3744.20
2023-01-10T11:14:52.608Z,2674.40
2023-01-10T11:17:22.273Z,3591.00
2023-01-10T11:19:56.442Z,3206.00
2023-01-10T11:22:25.426Z,3221.75
2023-01-10T11:24:54.690Z,3690.00
2023-01-10T11:27:24.205Z,3410.20
2023-01-10T11:29:53.059Z,3305.20
2023-01-10T11:32:23.435Z,3105.20
2023-01-10T11:34:53.601Z,2835.50
2023-01-10T11:37:22.714Z,3689.40
2023-01-10T11:40:14.884Z,3385.25
2023-01-10T11:42:42.316Z,3812.00
2023-01-10T11:45:23.575Z,2585.00
2023-01-10T11:47:54.805Z,3300.00
2023-01-10T11:50:24.634Z,3822.75
2023-01-10T11:52:52.050Z,3058.60
2023-01-10T11:55:22.985Z,3830.00
2023-01-10T11:58:02.879Z,3828.20
2023-01-10T12:00:38.227Z,3786.80
2023-01-10T12:03:17.100Z,3327.60
2023-01-10T12:05:51.593Z,3751.00
2023-01-10T12:08:31.340Z,3800.40
2023-01-10T12:11:02.826Z,3784.25
2023-01-10T12:13:30.668Z,3783.40
2023-01-10T12:16:16.685Z,3793.20
2023-01-10T12:18:43.372Z,3568.40
2023-01-10T12:21:13.380Z,3808.60
2023-01-10T12:23:42.180Z,3776.20
2023-01-10T12:26:12.419Z,3607.50
2023-01-10T12:28:43.019Z,3768.00
2023-01-10T12:31:13.843Z,3415.00
2023-01-10T12:33:44.679Z,3741.40
2023-01-10T12:36:21.534Z,3383.20
2023-01-10T12:38:57.573Z,3756.50
2023-01-10T12:41:33.876Z,3395.75
2023-01-10T12:44:02.953Z,3665.25
2023-01-10T12:47:05.292Z,3717.20
2023-01-10T12:49:29.138Z,3717.50
2023-01-10T12:52:00.977Z,3721.75
2023-01-10T12:54:30.302Z,3030.00
2023-01-10T12:57:05.102Z,3717.75
2023-01-10T12:59:38.106Z,3389.80
2023-01-10T13:02:07.172Z,3075.60
2023-01-10T13:04:37.804Z,3674.60
2023-01-10T13:07:05.222Z,3687.25
2023-01-10T13:09:32.994Z,3400.20
2023-01-10T13:12:08.257Z,3687.25
2023-01-10T13:14:42.357Z,3681.00
2023-01-10T13:17:19.995Z,3020.80
2023-01-10T13:20:21.962Z,3685.80
2023-01-10T13:22:50.315Z,3664.00
2023-01-10T13:25:22.818Z,3124.20
2023-01-10T13:27:57.551Z,3646.40
2023-01-10T13:30:28.474Z,3634.20
2023-01-10T13:33:03.040Z,3304.80
2023-01-10T13:35:39.777Z,3372.25
2023-01-10T13:38:16.679Z,3647.50
2023-01-10T13:40:57.194Z,3356.25
2023-01-10T13:43:59.302Z,3428.00
2023-01-10T13:46:46.964Z,3639.75
2023-01-10T13:49:39.615Z,2809.80
2023-01-10T13:52:30.775Z,2135.20
2023-01-10T13:54:58.871Z,3270.75
2023-01-10T13:57:51.937Z,3264.40
2023-01-10T14:00:27.032Z,3604.00
2023-01-10T14:02:53.749Z,2374.40
2023-01-10T14:05:23.316Z,3602.50
2023-01-10T14:07:52.296Z,3342.60
2023-01-10T14:10:22.688Z,2158.40
2023-01-10T14:12:52.523Z,3617.80
2023-01-10T14:15:26.388Z,3622.60
2023-01-10T14:18:05.630Z,3613.20
2023-01-10T14:20:34.920Z,2984.80
2023-01-10T14:23:05.607Z,3267.60
2023-01-10T14:25:34.561Z,3607.60
2023-01-10T14:28:02.300Z,3255.50
2023-01-10T14:30:32.884Z,3623.75
2023-01-10T14:33:07.009Z,3248.25
2023-01-10T14:35:37.906Z,3258.00
2023-01-10T14:38:06.944Z,3606.75
2023-01-10T14:40:38.992Z,3063.20
2023-01-10T14:43:09.480Z,3009.50
2023-01-10T14:45:43.609Z,3067.00
2023-01-10T14:48:28.527Z,3474.00
2023-01-10T14:51:08.354Z,3590.20
2023-01-10T14:53:35.315Z,3596.75
2023-01-10T14:56:02.072Z,1858.60
2023-01-10T14:58:28.831Z,2423.20
2023-01-10T15:00:57.585Z,3035.80
2023-01-10T15:03:25.923Z,1174.80
2023-01-10T15:05:54.578Z,3563.00
2023-01-10T15:08:24.181Z,3224.80
2023-01-10T15:10:54.718Z,3203.75
2023-01-10T15:13:25.029Z,3210.75
2023-01-10T15:15:52.534Z,2829.60
2023-01-10T15:18:30.156Z,3419.25
2023-01-10T15:20:57.919Z,2636.40
2023-01-10T15:23:24.551Z,2552.00
2023-01-10T15:25:56.612Z,2984.75
2023-01-10T15:28:23.386Z,2552.80
2023-01-10T15:30:50.671Z,3541.00
2023-01-10T15:33:21.759Z,2019.50
2023-01-10T15:35:49.990Z,3294.25
2023-01-10T15:38:20.694Z,1931.50
2023-01-10T15:40:55.163Z,2532.40
2023-01-10T15:43:25.200Z,2902.40
2023-01-10T15:45:53.349Z,3237.50
2023-01-10T15:48:28.747Z,1616.20
2023-01-10T15:50:58.455Z,2571.80
2023-01-10T15:53:57.098Z,1590.40
2023-01-10T15:56:27.998Z,2470.80
2023-01-10T15:58:56.630Z,2534.20
2023-01-10T16:01:24.124Z,3212.25
2023-01-10T16:03:53.506Z,2543.40
2023-01-10T16:06:24.078Z,3146.40
2023-01-10T16:08:53.148Z,3236.80
2023-01-10T16:11:23.376Z,3224.00
2023-01-10T16:13:50.145Z,2960.40
2023-01-10T16:16:19.739Z,3444.00
2023-01-10T16:18:46.492Z,3239.75
2023-01-10T16:21:13.869Z,3087.60
2023-01-10T16:23:44.119Z,3577.75
2023-01-10T16:26:10.862Z,3016.20
2023-01-10T16:28:37.529Z,3300.20
2023-01-10T16:31:06.768Z,2848.60
2023-01-10T16:33:34.002Z,3324.00
2023-01-10T16:36:01.154Z,196.20
2023-01-10T16:38:29.185Z,2812.75
2023-01-10T16:40:59.952Z,805.20
2023-01-10T16:43:27.119Z,2945.00
2023-01-10T16:45:55.238Z,3467.40
2023-01-10T16:48:22.414Z,3607.60
2023-01-10T16:50:49.215Z,2635.80
2023-01-10T16:53:17.696Z,3576.00
2023-01-10T16:55:46.162Z,3336.20
2023-01-10T16:58:15.490Z,3150.50
2023-01-10T17:00:44.877Z,2998.00
2023-01-10T17:03:14.849Z,3270.60
2023-01-10T17:05:42.008Z,3408.80
2023-01-10T17:08:15.614Z,3254.75
2023-01-10T17:10:43.216Z,3137.80
2023-01-10T17:13:12.182Z,2962.20
2023-01-10T17:15:40.260Z,3593.20
2023-01-10T17:18:07.027Z,3591.60
2023-01-10T17:20:33.704Z,3239.80
2023-01-10T17:23:00.328Z,3195.80
2023-01-10T17:25:26.971Z,3526.60
2023-01-10T17:27:53.592Z,3593.20
2023-01-10T17:30:20.383Z,3607.60
2023-01-10T17:32:48.427Z,3164.20
2023-01-10T17:35:15.081Z,2086.00
2023-01-10T17:37:41.830Z,2918.50
2023-01-10T17:40:10.385Z,3609.20
2023-01-10T17:42:37.025Z,3440.20
2023-01-10T17:45:04.310Z,132.60
2023-01-10T17:47:31.026Z,3242.40
2023-01-10T17:49:59.074Z,3583.75
2023-01-10T17:52:25.747Z,2702.80
2023-01-10T17:54:52.429Z,3575.00
2023-01-10T17:57:19.157Z,2987.00
2023-01-10T17:59:45.779Z,2682.80
2023-01-10T18:02:17.313Z,3246.25
2023-01-10T18:04:44.579Z,3375.20
2023-01-10T18:07:13.165Z,3563.00
2023-01-10T18:09:40.204Z,3591.25
2023-01-10T18:12:07.142Z,2974.40
2023-01-10T18:14:33.885Z,3577.75
2023-01-10T18:17:00.593Z,3516.40
2023-01-10T18:19:27.463Z,3578.20
2023-01-10T18:21:54.103Z,2549.60
2023-01-10T18:24:22.164Z,3514.60
2023-01-10T18:26:49.098Z,2701.60
2023-01-10T18:29:15.717Z,3496.60
2023-01-10T18:31:42.436Z,3095.20
2023-01-10T18:34:09.449Z,3163.60
2023-01-10T18:36:36.165Z,3453.40
2023-01-10T18:39:03.088Z,2273.60
2023-01-10T18:41:31.388Z,1809.60
2023-01-10T18:43:58.027Z,2963.25
2023-01-10T18:46:24.779Z,2565.20
2023-01-10T18:48:52.267Z,2274.00
2023-01-10T18:51:18.928Z,3379.60
2023-01-10T18:53:46.024Z,2081.60
2023-01-10T18:56:12.697Z,2191.00
2023-01-10T18:58:42.088Z,3057.40
2023-01-10T19:01:11.278Z,2989.20
2023-01-10T19:03:39.018Z,2272.75
2023-01-10T19:06:07.881Z,2215.25
2023-01-10T19:08:34.773Z,2562.60
2023-01-10T19:11:13.334Z,250.20
2023-01-10T19:13:43.176Z,578.40
2023-01-10T19:16:12.094Z,2835.75
2023-01-10T19:18:38.867Z,2190.60
2023-01-10T19:21:05.749Z,2375.00
2023-01-10T19:23:33.001Z,2520.80
2023-01-10T19:25:59.852Z,149.20
2023-01-10T19:28:29.553Z,2218.20
2023-01-10T19:31:05.386Z,2943.00
2023-01-10T19:33:32.394Z,3124.00
2023-01-10T19:35:59.066Z,2872.40
2023-01-10T19:38:25.787Z,3308.80
2023-01-10T19:40:53.100Z,3673.00
2023-01-10T19:43:19.849Z,3653.80
2023-01-10T19:45:48.201Z,2684.00
2023-01-10T19:48:16.396Z,2683.80
2023-01-10T19:50:43.058Z,1488.00
2023-01-10T19:53:09.771Z,2253.20
2023-01-10T19:55:36.431Z,3113.80
2023-01-10T19:58:03.096Z,2074.25
2023-01-10T20:00:30.081Z,2620.75
2023-01-10T20:02:56.865Z,2547.80
2023-01-10T20:05:24.922Z,1757.60
2023-01-10T20:07:51.964Z,2249.75
2023-01-10T20:10:19.015Z,3257.80
2023-01-10T20:12:45.756Z,1100.20
2023-01-10T20:15:12.563Z,405.60
2023-01-10T20:17:39.235Z,245.25
2023-01-10T20:20:06.548Z,867.40
2023-01-10T20:22:34.576Z,61.25
2023-01-10T20:25:01.331Z,281.20
2023-01-10T20:27:28.855Z,426.60
2023-01-10T20:29:55.549Z,76.60
2023-01-10T20:32:22.318Z,984.75
2023-01-10T20:34:48.971Z,1236.40
2023-01-10T20:37:15.639Z,784.40
2023-01-10T20:39:43.694Z,636.40
2023-01-10T20:42:10.332Z,424.25
2023-01-10T20:44:37.034Z,651.40
2023-01-10T20:47:03.725Z,1147.00
2023-01-10T20:49:30.412Z,2187.80
2023-01-10T20:51:57.064Z,401.00
2023-01-10T20:54:23.724Z,654.67
2023-01-10T20:56:51.712Z,808.40
2023-01-10T20:59:18.357Z,43.33
2023-01-10T21:01:45.116Z,793.40
2023-01-10T21:04:11.806Z,522.67
2023-01-10T21:06:38.473Z,512.40
2023-01-10T21:09:05.846Z,56.75
2023-01-10T21:11:41.063Z,1621.25
2023-01-10T21:14:15.716Z,41.00
2023-01-10T21:16:42.368Z,35.25
2023-01-10T21:19:09.002Z,41.33
2023-01-10T21:21:35.608Z,51.67
2023-01-10T21:24:02.294Z,418.00
2023-01-10T21:26:28.931Z,1709.50
2023-01-10T21:28:55.571Z,784.33
2023-01-10T21:31:23.596Z,945.40
2023-01-10T21:33:50.303Z,396.60
2023-01-10T21:36:17.563Z,438.80
2023-01-10T21:38:44.259Z,228.00
2023-01-10T21:41:13.030Z,1466.40
2023-01-10T21:43:41.013Z,188.00
2023-01-10T21:46:09.097Z,567.20
2023-01-10T21:48:37.105Z,1731.50
2023-01-10T21:51:03.920Z,787.40
2023-01-10T21:53:30.605Z,706.00
2023-01-10T21:55:58.087Z,148.25
2023-01-10T21:58:24.820Z,1189.40
2023-01-10T22:00:55.171Z,94.80
2023-01-10T22:03:21.912Z,792.00
2023-01-10T22:05:50.028Z,1420.80
2023-01-10T22:08:16.723Z,634.50
2023-01-10T22:10:43.372Z,1162.75
2023-01-10T22:13:10.050Z,131.80
2023-01-10T22:15:36.981Z,1624.50
2023-01-10T22:18:03.939Z,783.60
2023-01-10T22:20:30.970Z,291.75
2023-01-10T22:22:59.169Z,1475.00
2023-01-10T22:25:25.826Z,1089.00
2023-01-10T22:27:52.610Z,41.25
2023-01-10T22:30:19.484Z,410.67
2023-01-10T22:32:46.191Z,38.00
2023-01-10T22:35:12.958Z,130.25
2023-01-10T22:37:39.711Z,33.25
2023-01-10T22:40:09.385Z,678.50
2023-01-10T22:42:36.122Z,36.33
2023-01-10T22:45:02.926Z,1479.80
2023-01-10T22:47:29.569Z,537.67
2023-01-10T22:49:56.262Z,213.50
2023-01-10T22:52:22.931Z,334.75
2023-01-10T22:54:49.694Z,667.80
2023-01-10T22:57:17.782Z,49.67
2023-01-10T22:59:44.419Z,47.33
2023-01-10T23:02:11.098Z,221.75
2023-01-10T23:04:37.785Z,442.00
2023-01-10T23:07:04.471Z,395.00
2023-01-10T23:09:31.201Z,414.33
2023-01-10T23:11:58.012Z,558.67
2023-01-10T23:14:26.266Z,39.33
2023-01-10T23:16:52.988Z,278.33
2023-01-10T23:19:19.693Z,54.33
2023-01-10T23:21:46.439Z,625.00
2023-01-10T23:24:13.148Z,143.75
2023-01-10T23:26:39.869Z,648.00
2023-01-10T23:29:06.525Z,48.67
2023-01-10T23:31:34.565Z,404.33
2023-01-10T23:34:01.299Z,12.00
2023-01-10T23:36:28.018Z,38.25
2023-01-10T23:38:54.688Z,433.25
2023-01-10T23:41:21.482Z,41.67
2023-01-10T23:43:49.054Z,167.67
2023-01-10T23:46:16.249Z,415.33
2023-01-10T23:48:44.431Z,44.33
2023-01-10T23:51:11.192Z,49.67
2023-01-10T23:53:37.877Z,805.00
2023-01-10T23:56:09.540Z,87.60
2023-01-10T23:58:36.561Z,247.25
