createdAt,value
2018-04-29T00:01:58.531Z,99.90
2018-04-29T00:04:28.259Z,99.90
2018-04-29T00:06:57.302Z,99.90
2018-04-29T00:09:25.528Z,99.90
2018-04-29T00:11:54.486Z,99.90
2018-04-29T00:14:22.718Z,99.90
2018-04-29T00:16:50.897Z,99.90
2018-04-29T00:19:19.135Z,99.90
2018-04-29T00:24:48.330Z,99.90
2018-04-29T00:27:16.509Z,99.90
2018-04-29T00:29:44.731Z,99.90
2018-04-29T00:32:13.652Z,99.90
2018-04-29T00:34:41.962Z,99.90
2018-04-29T00:39:57.278Z,99.90
2018-04-29T00:42:26.234Z,99.90
2018-04-29T00:44:54.499Z,99.90
2018-04-29T00:47:22.683Z,99.90
2018-04-29T00:49:50.871Z,99.90
2018-04-29T00:52:19.147Z,99.90
2018-04-29T00:54:47.404Z,99.90
2018-04-29T00:57:15.574Z,99.90
2018-04-29T00:59:43.850Z,99.90
2018-04-29T01:02:12.034Z,99.90
2018-04-29T01:07:43.298Z,99.90
2018-04-29T01:10:12.262Z,99.90
2018-04-29T01:12:40.469Z,99.90
2018-04-29T01:15:08.663Z,99.90
2018-04-29T01:17:37.697Z,99.90
2018-04-29T01:20:05.917Z,99.90
2018-04-29T01:25:35.366Z,99.90
2018-04-29T01:28:03.605Z,99.90
2018-04-29T01:30:32.556Z,99.90
2018-04-29T01:33:00.777Z,99.90
2018-04-29T01:35:29.003Z,99.90
2018-04-29T01:37:57.265Z,99.90
2018-04-29T01:40:25.651Z,99.90
2018-04-29T01:42:53.875Z,99.90
2018-04-29T01:45:22.897Z,99.90
2018-04-29T01:47:51.970Z,99.90
2018-04-29T01:50:20.146Z,99.90
2018-04-29T01:52:49.166Z,99.90
2018-04-29T01:55:17.364Z,99.90
2018-04-29T01:57:46.268Z,99.90
2018-04-29T02:00:14.472Z,99.90
2018-04-29T02:02:42.686Z,99.90
2018-04-29T02:05:10.923Z,99.90
2018-04-29T02:07:39.184Z,99.90
2018-04-29T02:10:09.002Z,99.90
2018-04-29T02:12:37.186Z,99.90
2018-04-29T02:15:06.170Z,99.90
2018-04-29T02:17:34.388Z,99.90
2018-04-29T02:20:02.623Z,99.90
2018-04-29T02:22:30.805Z,99.90
2018-04-29T02:24:59.791Z,99.90
2018-04-29T02:27:28.773Z,99.90
2018-04-29T02:29:56.943Z,99.90
2018-04-29T02:35:31.111Z,99.90
2018-04-29T02:38:00.060Z,99.90
2018-04-29T02:40:31.791Z,99.90
2018-04-29T02:43:28.315Z,99.90
2018-04-29T02:48:54.097Z,99.90
2018-04-29T02:51:23.047Z,99.90
2018-04-29T02:53:51.322Z,99.90
2018-04-29T02:56:19.539Z,99.90
2018-04-29T02:58:47.724Z,99.90
2018-04-29T03:01:15.944Z,99.90
2018-04-29T03:03:44.123Z,99.90
2018-04-29T03:06:12.448Z,99.90
2018-04-29T03:08:40.621Z,99.90
2018-04-29T03:11:29.075Z,99.90
2018-04-29T03:13:58.050Z,99.90
2018-04-29T03:16:26.232Z,99.90
2018-04-29T03:18:54.507Z,99.90
2018-04-29T03:21:22.677Z,99.90
2018-04-29T03:23:50.881Z,99.90
2018-04-29T03:26:19.825Z,99.90
2018-04-29T03:28:48.217Z,99.90
2018-04-29T03:31:16.394Z,99.90
2018-04-29T03:33:45.448Z,99.90
2018-04-29T03:36:13.703Z,99.90
2018-04-29T03:38:41.891Z,99.90
2018-04-29T03:41:10.114Z,99.90
2018-04-29T03:43:38.376Z,99.90
2018-04-29T03:46:06.571Z,99.90
2018-04-29T03:48:35.514Z,99.90
2018-04-29T03:51:03.935Z,99.90
2018-04-29T03:53:32.116Z,99.90
2018-04-29T03:56:01.148Z,99.90
2018-04-29T03:58:47.229Z,99.90
2018-04-29T04:01:33.282Z,99.90
2018-04-29T04:04:01.550Z,99.90
2018-04-29T04:06:31.273Z,99.90
2018-04-29T04:08:59.536Z,99.90
2018-04-29T04:11:30.734Z,99.90
2018-04-29T04:13:59.030Z,99.90
2018-04-29T04:16:27.225Z,99.90
2018-04-29T04:18:56.295Z,99.90
2018-04-29T04:21:30.353Z,99.90
2018-04-29T04:23:59.322Z,99.90
2018-04-29T04:26:27.606Z,99.90
2018-04-29T04:28:56.866Z,99.90
2018-04-29T04:31:25.047Z,99.90
2018-04-29T04:33:53.240Z,99.90
2018-04-29T04:36:29.684Z,99.90
2018-04-29T04:38:57.989Z,99.90
2018-04-29T04:41:27.739Z,99.90
2018-04-29T04:43:56.008Z,99.90
2018-04-29T04:46:24.950Z,99.90
2018-04-29T04:48:53.173Z,99.90
2018-04-29T04:51:22.129Z,99.90
2018-04-29T04:53:50.408Z,99.90
2018-04-29T04:56:19.516Z,99.90
2018-04-29T04:58:48.611Z,99.90
2018-04-29T05:01:17.699Z,99.90
2018-04-29T05:06:47.078Z,99.90
2018-04-29T05:09:15.431Z,99.90
2018-04-29T05:11:43.616Z,99.90
2018-04-29T05:14:12.569Z,99.90
2018-04-29T05:19:41.945Z,99.90
2018-04-29T05:22:11.078Z,99.90
2018-04-29T05:24:40.146Z,99.90
2018-04-29T05:27:11.089Z,99.90
2018-04-29T05:29:39.431Z,99.90
2018-04-29T05:32:30.857Z,99.90
2018-04-29T05:34:59.294Z,99.90
2018-04-29T05:37:28.444Z,99.90
2018-04-29T05:39:56.762Z,99.90
2018-04-29T05:42:25.143Z,99.90
2018-04-29T05:44:54.938Z,99.90
2018-04-29T05:47:30.031Z,99.90
2018-04-29T05:49:58.371Z,99.90
2018-04-29T05:52:27.462Z,99.90
2018-04-29T05:54:56.558Z,99.90
2018-04-29T05:57:25.501Z,99.90
2018-04-29T05:59:54.513Z,99.90
2018-04-29T06:02:22.700Z,99.90
2018-04-29T06:04:52.510Z,99.90
2018-04-29T06:07:20.758Z,99.90
2018-04-29T06:09:48.932Z,99.90
2018-04-29T06:12:30.000Z,99.90
2018-04-29T06:17:58.325Z,99.90
2018-04-29T06:20:27.993Z,99.90
2018-04-29T06:22:56.179Z,99.90
2018-04-29T06:25:24.388Z,99.90
2018-04-29T06:27:52.595Z,99.90
2018-04-29T06:30:21.689Z,99.90
2018-04-29T06:32:50.761Z,99.90
2018-04-29T06:35:19.759Z,99.90
2018-04-29T06:37:48.706Z,99.90
2018-04-29T06:40:30.342Z,99.90
2018-04-29T06:43:29.321Z,99.90
2018-04-29T06:45:57.499Z,99.90
2018-04-29T06:48:25.674Z,99.90
2018-04-29T06:50:53.936Z,99.90
2018-04-29T06:53:23.763Z,99.90
2018-04-29T06:58:52.235Z,99.90
2018-04-29T07:01:20.429Z,99.90
2018-04-29T07:03:49.386Z,99.90
2018-04-29T07:06:17.657Z,99.90
2018-04-29T07:08:45.872Z,99.90
2018-04-29T07:14:15.194Z,99.90
2018-04-29T07:16:43.467Z,99.90
2018-04-29T07:19:12.557Z,99.90
2018-04-29T07:24:41.570Z,99.90
2018-04-29T07:27:09.846Z,99.90
2018-04-29T07:29:38.058Z,99.90
2018-04-29T07:32:06.306Z,99.90
2018-04-29T07:34:35.351Z,99.90
2018-04-29T07:40:20.062Z,99.90
2018-04-29T07:42:49.843Z,99.90
2018-04-29T07:45:18.063Z,99.90
2018-04-29T07:47:46.323Z,99.90
2018-04-29T07:50:15.256Z,99.90
2018-04-29T07:52:43.519Z,99.90
2018-04-29T07:55:12.583Z,99.90
2018-04-29T07:57:40.888Z,99.90
2018-04-29T08:00:09.839Z,99.90
2018-04-29T08:02:38.038Z,99.90
2018-04-29T08:05:29.863Z,99.90
2018-04-29T08:07:58.135Z,99.90
2018-04-29T08:10:26.309Z,99.90
2018-04-29T08:12:54.494Z,99.90
2018-04-29T08:15:22.810Z,99.90
2018-04-29T08:17:51.000Z,99.90
2018-04-29T08:20:19.251Z,99.90
2018-04-29T08:22:47.454Z,99.90
2018-04-29T08:25:15.634Z,99.90
2018-04-29T08:27:43.899Z,99.90
2018-04-29T08:30:12.109Z,99.90
2018-04-29T08:35:41.471Z,99.90
2018-04-29T08:38:09.662Z,99.90
2018-04-29T08:40:37.841Z,99.90
2018-04-29T08:43:06.051Z,99.90
2018-04-29T08:45:34.264Z,99.90
2018-04-29T08:48:02.446Z,99.90
2018-04-29T08:50:30.789Z,99.90
2018-04-29T08:52:59.745Z,99.90
2018-04-29T08:55:27.930Z,99.90
2018-04-29T09:03:58.215Z,99.90
2018-04-29T09:06:32.775Z,99.90
2018-04-29T09:09:29.275Z,99.90
2018-04-29T09:17:58.459Z,99.90
2018-04-29T09:20:26.648Z,99.90
2018-04-29T09:23:04.490Z,99.90
2018-04-29T09:25:32.706Z,99.90
2018-04-29T09:28:00.943Z,99.90
2018-04-29T09:30:29.211Z,99.90
2018-04-29T09:32:58.152Z,99.90
2018-04-29T09:35:26.358Z,99.90
2018-04-29T09:37:54.656Z,99.90
2018-04-29T09:40:29.945Z,99.90
2018-04-29T09:43:28.740Z,99.90
2018-04-29T09:45:57.010Z,99.90
2018-04-29T09:48:25.229Z,99.90
2018-04-29T09:50:53.514Z,99.90
2018-04-29T09:53:22.485Z,99.90
2018-04-29T09:55:51.541Z,99.90
2018-04-29T09:58:19.727Z,99.90
2018-04-29T10:00:50.791Z,99.90
2018-04-29T10:05:40.861Z,99.90
2018-04-29T10:08:09.065Z,99.90
2018-04-29T10:10:37.314Z,99.90
2018-04-29T10:13:05.515Z,99.90
2018-04-29T10:15:33.818Z,99.90
2018-04-29T10:18:02.895Z,99.90
2018-04-29T10:20:31.160Z,99.90
2018-04-29T10:22:59.338Z,99.90
2018-04-29T10:25:30.711Z,99.90
2018-04-29T10:27:59.664Z,99.90
2018-04-29T10:30:27.837Z,99.90
2018-04-29T10:32:56.205Z,99.90
2018-04-29T10:35:25.125Z,99.90
2018-04-29T10:37:54.131Z,99.90
2018-04-29T10:40:30.046Z,99.90
2018-04-29T10:42:58.231Z,99.90
2018-04-29T10:45:26.478Z,99.90
2018-04-29T10:47:54.672Z,99.90
2018-04-29T10:50:22.857Z,99.90
2018-04-29T10:52:51.100Z,99.90
2018-04-29T10:55:19.284Z,99.90
2018-04-29T10:57:47.464Z,99.90
2018-04-29T11:00:15.699Z,99.90
2018-04-29T11:02:43.889Z,99.90
2018-04-29T11:05:31.450Z,99.90
2018-04-29T11:07:59.621Z,99.90
2018-04-29T11:10:27.866Z,99.90
2018-04-29T11:12:56.087Z,99.90
2018-04-29T11:15:24.264Z,99.90
2018-04-29T11:17:52.472Z,99.90
2018-04-29T11:20:30.950Z,99.90
2018-04-29T11:22:59.239Z,99.90
2018-04-29T11:25:28.225Z,99.90
2018-04-29T11:27:56.559Z,99.90
2018-04-29T11:30:24.774Z,99.90
2018-04-29T11:32:53.053Z,99.90
2018-04-29T11:35:21.312Z,99.90
2018-04-29T11:37:49.594Z,99.90
2018-04-29T11:40:17.845Z,99.90
2018-04-29T11:42:45.981Z,99.90
2018-04-29T11:45:14.972Z,99.90
2018-04-29T11:47:43.279Z,99.90
2018-04-29T11:50:29.441Z,99.90
2018-04-29T11:52:58.404Z,99.90
2018-04-29T11:55:26.586Z,99.90
2018-04-29T11:57:55.759Z,99.90
2018-04-29T12:00:30.769Z,99.90
2018-04-29T12:02:58.983Z,99.90
2018-04-29T12:05:27.258Z,99.90
2018-04-29T12:07:55.443Z,99.90
2018-04-29T12:10:24.694Z,99.90
2018-04-29T12:12:52.905Z,99.90
2018-04-29T12:15:21.177Z,99.90
2018-04-29T12:17:49.412Z,99.90
2018-04-29T12:20:17.591Z,99.90
2018-04-29T12:22:45.759Z,99.90
2018-04-29T12:25:14.178Z,99.90
2018-04-29T12:27:42.454Z,99.90
2018-04-29T12:30:10.635Z,99.90
2018-04-29T12:32:38.906Z,99.90
2018-04-29T12:35:07.177Z,99.90
2018-04-29T12:37:35.356Z,99.90
2018-04-29T12:40:03.627Z,99.90
2018-04-29T12:42:31.819Z,99.90
2018-04-29T12:45:00.793Z,99.90
2018-04-29T12:47:29.198Z,99.90
2018-04-29T12:49:58.146Z,99.90
2018-04-29T12:52:26.321Z,99.90
2018-04-29T12:54:54.537Z,99.90
2018-04-29T12:57:23.511Z,99.90
2018-04-29T12:59:51.787Z,99.90
2018-04-29T13:02:20.005Z,99.30
2018-04-29T13:04:48.417Z,99.00
2018-04-29T13:07:16.589Z,98.80
2018-04-29T13:09:44.813Z,98.20
2018-04-29T13:12:14.082Z,98.40
2018-04-29T13:14:42.264Z,98.30
2018-04-29T13:17:10.545Z,98.20
2018-04-29T13:19:39.495Z,96.90
2018-04-29T13:22:07.685Z,96.90
2018-04-29T13:24:35.911Z,97.60
2018-04-29T13:28:34.158Z,97.40
2018-04-29T13:31:02.363Z,96.90
2018-04-29T13:33:31.301Z,96.90
2018-04-29T13:35:59.505Z,96.90
2018-04-29T13:38:28.591Z,96.20
2018-04-29T13:40:56.922Z,96.20
2018-04-29T13:43:25.113Z,95.90
2018-04-29T13:45:53.513Z,95.90
2018-04-29T13:48:21.693Z,96.40
2018-04-29T13:50:50.502Z,95.90
2018-04-29T13:53:19.478Z,95.20
2018-04-29T13:55:47.687Z,95.20
2018-04-29T13:58:15.863Z,96.30
2018-04-29T14:00:44.079Z,95.60
2018-04-29T14:03:12.274Z,95.90
2018-04-29T14:05:40.462Z,95.20
2018-04-29T14:08:09.465Z,95.00
2018-04-29T14:10:38.600Z,94.80
2018-04-29T14:13:09.044Z,95.30
2018-04-29T14:15:37.301Z,95.30
2018-04-29T14:18:05.470Z,94.80
2018-04-29T14:20:33.696Z,93.90
2018-04-29T14:23:01.918Z,95.30
2018-04-29T14:25:30.096Z,95.10
2018-04-29T14:27:58.311Z,93.30
2018-04-29T14:30:26.498Z,93.90
2018-04-29T14:32:55.429Z,93.60
2018-04-29T14:35:23.650Z,93.60
2018-04-29T14:37:51.883Z,93.60
2018-04-29T14:40:20.205Z,94.00
2018-04-29T14:42:48.411Z,93.90
2018-04-29T14:45:16.651Z,94.20
2018-04-29T14:47:44.934Z,93.00
2018-04-29T14:50:13.985Z,93.30
2018-04-29T14:52:42.162Z,93.20
2018-04-29T14:55:10.348Z,94.10
2018-04-29T14:57:38.558Z,93.30
2018-04-29T15:00:07.499Z,93.90
2018-04-29T15:02:35.702Z,93.90
2018-04-29T15:05:03.926Z,93.60
2018-04-29T15:07:32.093Z,93.00
2018-04-29T15:10:00.272Z,92.80
2018-04-29T15:12:28.487Z,92.10
2018-04-29T15:14:56.880Z,92.60
2018-04-29T15:17:25.060Z,93.10
2018-04-29T15:19:53.274Z,93.50
2018-04-29T15:22:21.451Z,93.80
2018-04-29T15:24:49.620Z,92.80
2018-04-29T15:27:17.864Z,92.10
2018-04-29T15:29:46.830Z,92.60
2018-04-29T15:32:15.111Z,92.40
2018-04-29T15:34:43.398Z,91.70
2018-04-29T15:37:11.670Z,92.80
2018-04-29T15:39:39.947Z,92.80
2018-04-29T15:42:08.330Z,92.70
2018-04-29T15:44:36.510Z,93.60
2018-04-29T15:50:05.505Z,91.40
2018-04-29T15:52:33.690Z,92.90
2018-04-29T15:55:01.857Z,92.30
2018-04-29T15:57:30.146Z,92.80
2018-04-29T16:00:29.704Z,93.60
2018-04-29T16:02:58.022Z,93.60
2018-04-29T16:05:26.294Z,92.60
2018-04-29T16:07:54.563Z,93.20
2018-04-29T16:10:22.842Z,93.30
2018-04-29T16:12:51.027Z,93.90
2018-04-29T16:15:32.750Z,91.70
2018-04-29T16:23:57.470Z,93.10
2018-04-29T16:29:32.590Z,92.70
2018-04-29T16:33:33.535Z,92.40
2018-04-29T16:37:33.771Z,92.20
2018-04-29T16:43:29.707Z,92.90
2018-04-29T16:48:58.633Z,92.20
2018-04-29T16:51:26.921Z,92.30
2018-04-29T16:53:55.884Z,92.80
2018-04-29T16:56:30.793Z,92.90
2018-04-29T16:58:59.006Z,92.40
2018-04-29T17:01:27.193Z,92.00
2018-04-29T17:03:56.282Z,91.90
2018-04-29T17:06:25.232Z,92.40
2018-04-29T17:08:53.410Z,92.30
2018-04-29T17:11:21.626Z,92.50
2018-04-29T17:13:51.138Z,92.70
2018-04-29T17:16:20.105Z,92.00
2018-04-29T17:18:48.314Z,91.90
2018-04-29T17:21:17.381Z,93.20
2018-04-29T17:23:46.330Z,93.20
2018-04-29T17:26:14.753Z,92.90
2018-04-29T17:28:42.995Z,92.60
2018-04-29T17:31:11.198Z,92.50
2018-04-29T17:33:41.010Z,92.20
2018-04-29T17:36:09.181Z,92.10
2018-04-29T17:38:37.348Z,92.40
2018-04-29T17:41:05.634Z,92.80
2018-04-29T17:43:33.955Z,92.70
2018-04-29T17:46:02.226Z,92.60
2018-04-29T17:48:30.527Z,93.10
2018-04-29T17:50:58.717Z,92.60
2018-04-29T17:53:26.909Z,92.80
2018-04-29T17:55:55.173Z,93.10
2018-04-29T17:58:23.445Z,93.00
2018-04-29T18:00:53.154Z,93.10
2018-04-29T18:03:21.384Z,93.10
2018-04-29T18:05:49.722Z,93.00
2018-04-29T18:08:18.004Z,92.80
2018-04-29T18:10:46.370Z,93.10
2018-04-29T18:13:14.664Z,93.50
2018-04-29T18:15:42.921Z,93.50
2018-04-29T18:18:11.210Z,93.90
2018-04-29T18:20:39.486Z,93.90
2018-04-29T18:23:07.662Z,94.10
2018-04-29T18:25:35.941Z,94.40
2018-04-29T18:28:04.131Z,94.50
2018-04-29T18:30:33.094Z,94.60
2018-04-29T18:33:01.363Z,94.50
2018-04-29T18:35:30.996Z,94.40
2018-04-29T18:37:59.953Z,94.40
2018-04-29T18:40:28.179Z,94.40
2018-04-29T18:42:57.129Z,94.80
2018-04-29T18:45:32.085Z,94.80
2018-04-29T18:48:30.730Z,94.80
2018-04-29T18:50:59.138Z,94.70
2018-04-29T18:53:27.226Z,94.70
2018-04-29T18:55:56.243Z,94.80
2018-04-29T18:58:24.509Z,94.60
2018-04-29T19:00:53.481Z,94.60
2018-04-29T19:03:31.079Z,95.00
2018-04-29T19:06:00.041Z,94.60
2018-04-29T19:08:28.218Z,94.60
2018-04-29T19:10:56.432Z,94.50
2018-04-29T19:13:30.658Z,94.70
2018-04-29T19:18:59.210Z,95.60
2018-04-29T19:21:27.409Z,95.70
2018-04-29T19:23:56.434Z,96.40
2018-04-29T19:26:24.668Z,96.40
2018-04-29T19:28:52.891Z,96.60
2018-04-29T19:31:21.195Z,96.70
2018-04-29T19:33:49.377Z,96.80
2018-04-29T19:36:17.615Z,97.10
2018-04-29T19:38:45.834Z,97.20
2018-04-29T19:41:30.601Z,97.40
2018-04-29T19:46:59.822Z,97.90
2018-04-29T19:49:28.000Z,97.80
2018-04-29T19:51:56.992Z,98.20
2018-04-29T19:54:25.335Z,98.10
2018-04-29T19:56:54.164Z,98.20
2018-04-29T19:59:23.207Z,98.20
2018-04-29T20:01:51.427Z,98.20
2018-04-29T20:04:19.699Z,98.30
2018-04-29T20:06:47.923Z,98.50
2018-04-29T20:09:30.283Z,98.50
2018-04-29T20:14:59.597Z,98.70
2018-04-29T20:17:27.911Z,98.70
2018-04-29T20:19:56.144Z,98.90
2018-04-29T20:22:24.427Z,99.10
2018-04-29T20:24:52.702Z,99.20
2018-04-29T20:27:20.879Z,99.10
2018-04-29T20:29:49.172Z,99.10
2018-04-29T20:32:36.081Z,99.20
2018-04-29T20:35:05.137Z,99.50
2018-04-29T20:37:33.445Z,99.50
2018-04-29T20:40:02.399Z,99.90
2018-04-29T20:42:30.622Z,99.90
2018-04-29T20:44:59.647Z,99.70
2018-04-29T20:47:27.983Z,99.70
2018-04-29T20:49:56.974Z,99.70
2018-04-29T20:52:31.911Z,98.40
2018-04-29T20:55:30.502Z,98.40
2018-04-29T20:57:59.457Z,99.30
2018-04-29T21:00:27.688Z,99.30
2018-04-29T21:02:55.871Z,98.30
2018-04-29T21:05:30.763Z,99.40
2018-04-29T21:07:59.923Z,99.70
2018-04-29T21:10:28.082Z,99.80
2018-04-29T21:12:56.335Z,99.70
2018-04-29T21:15:25.305Z,99.50
2018-04-29T21:17:54.288Z,99.90
2018-04-29T21:20:23.473Z,99.90
2018-04-29T21:25:52.039Z,99.90
2018-04-29T21:28:20.263Z,99.90
2018-04-29T21:30:48.450Z,99.90
2018-04-29T21:33:17.532Z,99.90
2018-04-29T21:35:45.718Z,99.90
2018-04-29T21:38:14.856Z,99.90
2018-04-29T21:40:43.133Z,99.90
2018-04-29T21:43:11.323Z,99.90
2018-04-29T21:45:39.524Z,99.90
2018-04-29T21:48:31.045Z,99.90
2018-04-29T21:50:59.322Z,99.90
2018-04-29T21:53:27.524Z,99.90
2018-04-29T21:55:55.697Z,99.90
2018-04-29T21:58:23.914Z,99.90
2018-04-29T22:00:52.110Z,99.90
2018-04-29T22:03:20.384Z,99.90
2018-04-29T22:05:48.654Z,99.90
2018-04-29T22:08:16.939Z,99.90
2018-04-29T22:10:45.143Z,99.90
2018-04-29T22:13:14.086Z,99.90
2018-04-29T22:15:42.293Z,99.90
2018-04-29T22:18:11.238Z,99.90
2018-04-29T22:20:39.481Z,99.90
2018-04-29T22:23:07.681Z,99.90
2018-04-29T22:25:35.901Z,99.90
2018-04-29T22:28:04.981Z,99.90
2018-04-29T22:30:33.272Z,99.90
2018-04-29T22:33:01.446Z,99.90
2018-04-29T22:35:29.698Z,99.90
2018-04-29T22:37:57.919Z,99.90
2018-04-29T22:40:26.153Z,99.90
2018-04-29T22:42:54.387Z,99.90
2018-04-29T22:45:22.647Z,99.90
2018-04-29T22:47:50.898Z,99.90
2018-04-29T22:50:19.966Z,99.90
2018-04-29T22:52:48.154Z,99.90
2018-04-29T22:55:16.432Z,99.90
2018-04-29T23:00:45.523Z,99.90
2018-04-29T23:03:13.751Z,99.90
2018-04-29T23:05:42.751Z,99.90
2018-04-29T23:08:10.994Z,99.90
2018-04-29T23:10:39.947Z,99.90
2018-04-29T23:13:08.122Z,99.90
2018-04-29T23:15:36.322Z,99.90
2018-04-29T23:18:04.531Z,99.90
2018-04-29T23:20:33.506Z,99.90
2018-04-29T23:23:02.489Z,99.90
2018-04-29T23:25:30.771Z,99.90
2018-04-29T23:27:58.996Z,99.90
2018-04-29T23:30:27.301Z,99.90
2018-04-29T23:32:55.592Z,99.90
2018-04-29T23:35:23.897Z,99.90
2018-04-29T23:37:52.129Z,99.90
2018-04-29T23:40:33.206Z,99.90
2018-04-29T23:43:01.495Z,99.90
2018-04-29T23:45:29.767Z,99.90
2018-04-29T23:47:58.033Z,99.90
2018-04-29T23:50:26.314Z,99.90
2018-04-29T23:52:54.656Z,99.90
2018-04-29T23:55:30.926Z,99.90
2018-04-29T23:58:29.832Z,99.90
