createdAt,value
2023-05-16T07:21:18.868Z,99423.83
2023-05-16T07:23:49.463Z,99423.95
2023-05-16T07:26:22.468Z,99434.35
2023-05-16T07:28:53.117Z,99438.15
2023-05-16T07:31:24.309Z,99441.39
2023-05-16T07:33:54.902Z,99440.69
2023-05-16T07:36:25.524Z,99438.77
2023-05-16T07:38:56.129Z,99443.34
2023-05-16T07:41:27.201Z,99448.40
2023-05-16T07:43:57.818Z,99448.90
2023-05-16T07:46:28.456Z,99451.45
2023-05-16T07:48:59.097Z,99457.65
2023-05-16T07:51:30.351Z,99467.98
2023-05-16T07:54:01.381Z,99474.67
2023-05-16T07:56:32.041Z,99471.95
2023-05-16T07:59:02.742Z,99472.59
2023-05-16T08:01:33.345Z,99478.84
2023-05-16T08:04:04.022Z,99484.73
2023-05-16T08:06:35.156Z,99488.92
2023-05-16T08:09:06.001Z,99492.71
2023-05-16T08:11:37.228Z,99496.27
2023-05-16T08:14:08.122Z,99496.83
2023-05-16T08:16:38.838Z,99502.34
2023-05-16T08:19:09.902Z,99503.39
2023-05-16T08:21:40.996Z,99501.55
2023-05-16T08:24:12.127Z,99506.83
2023-05-16T08:26:42.690Z,99513.46
2023-05-16T08:29:13.304Z,99518.48
2023-05-16T08:31:44.028Z,99523.02
2023-05-16T08:34:14.730Z,99524.29
2023-05-16T08:36:47.739Z,99527.44
2023-05-16T08:39:18.349Z,99529.89
2023-05-16T08:41:49.180Z,99532.48
2023-05-16T08:44:22.104Z,99538.05
2023-05-16T08:46:53.894Z,99548.40
2023-05-16T08:49:28.679Z,99554.39
2023-05-16T08:52:00.973Z,99555.61
2023-05-16T08:54:31.812Z,99552.66
2023-05-16T08:57:02.635Z,99558.27
2023-05-16T08:59:33.763Z,99554.24
2023-05-16T09:02:04.765Z,99549.98
2023-05-16T09:04:35.447Z,99551.27
2023-05-16T09:07:06.253Z,99552.31
2023-05-16T09:09:37.104Z,99561.97
2023-05-16T09:12:08.920Z,99563.73
2023-05-16T09:14:39.485Z,99569.18
2023-05-16T09:17:12.633Z,99575.34
2023-05-16T09:19:44.592Z,99580.65
2023-05-16T09:22:16.239Z,99581.67
2023-05-16T09:24:47.199Z,99586.14
2023-05-16T09:27:17.755Z,99594.08
2023-05-16T09:29:52.131Z,99598.42
2023-05-16T09:32:22.727Z,99599.05
2023-05-16T09:34:54.164Z,99606.60
2023-05-16T09:37:24.740Z,99608.10
2023-05-16T09:39:56.117Z,99613.46
2023-05-16T09:42:26.742Z,99618.56
2023-05-16T09:44:57.717Z,99619.92
2023-05-16T09:47:29.112Z,99621.70
2023-05-16T09:50:00.084Z,99618.98
2023-05-16T09:52:31.381Z,99611.93
2023-05-16T09:55:05.159Z,99617.89
2023-05-16T09:57:38.343Z,99622.89
2023-05-16T10:00:12.101Z,99624.61
2023-05-16T10:02:43.417Z,99626.05
2023-05-16T10:05:14.115Z,99622.05
2023-05-16T10:07:45.492Z,99616.78
2023-05-16T10:10:16.556Z,99619.40
2023-05-16T10:12:47.263Z,99627.61
2023-05-16T10:15:18.694Z,99634.52
2023-05-16T10:17:51.865Z,99633.30
2023-05-16T10:20:23.225Z,99636.13
2023-05-16T10:22:55.642Z,99640.88
2023-05-16T10:25:30.370Z,99651.10
2023-05-16T10:28:01.308Z,99668.05
2023-05-16T10:30:32.515Z,99672.88
2023-05-16T10:33:03.609Z,99676.48
2023-05-16T10:35:34.496Z,99668.40
2023-05-16T10:38:08.074Z,99671.58
2023-05-16T10:40:39.189Z,99673.52
2023-05-16T10:43:10.418Z,99678.98
2023-05-16T10:45:43.210Z,99676.41
2023-05-16T10:48:15.604Z,99683.90
2023-05-16T10:50:47.414Z,99691.52
2023-05-16T10:53:22.213Z,99696.91
2023-05-16T10:56:09.306Z,99694.83
2023-05-16T10:58:47.848Z,99694.61
2023-05-16T11:01:23.219Z,99698.00
2023-05-16T11:04:04.389Z,99697.49
2023-05-16T11:06:35.914Z,99702.23
2023-05-16T11:09:19.952Z,99704.18
2023-05-16T11:11:56.567Z,99709.58
2023-05-16T11:14:29.049Z,99714.52
2023-05-16T11:17:03.602Z,99716.03
2023-05-16T11:19:36.127Z,99723.09
2023-05-16T11:22:10.915Z,99722.88
2023-05-16T11:24:50.157Z,99732.15
2023-05-16T11:27:24.198Z,99729.44
2023-05-16T11:29:56.485Z,99725.77
2023-05-16T11:32:27.119Z,99729.81
2023-05-16T11:34:59.435Z,99739.66
2023-05-16T11:37:30.069Z,99749.33
2023-05-16T11:40:02.621Z,99757.40
2023-05-16T11:42:35.918Z,99757.54
2023-05-16T11:45:08.355Z,99760.82
2023-05-16T11:47:39.650Z,99764.45
2023-05-16T11:50:13.162Z,99769.20
2023-05-16T11:52:46.032Z,99775.63
2023-05-16T11:55:28.202Z,99781.89
2023-05-16T11:58:09.486Z,99781.21
2023-05-16T12:00:48.546Z,99777.27
2023-05-16T12:03:19.734Z,99778.23
2023-05-16T12:05:54.710Z,99777.93
2023-05-16T12:08:25.847Z,99776.39
2023-05-16T12:10:57.329Z,99773.54
2023-05-16T12:13:28.049Z,99783.44
2023-05-16T12:15:59.153Z,99786.20
2023-05-16T12:18:29.871Z,99788.66
2023-05-16T12:21:00.618Z,99790.20
2023-05-16T12:23:31.748Z,99795.00
2023-05-16T12:26:07.029Z,99796.06
2023-05-16T12:28:39.368Z,99801.43
2023-05-16T12:31:30.920Z,99804.83
2023-05-16T12:34:03.336Z,99804.84
2023-05-16T12:36:35.249Z,99807.27
2023-05-16T12:39:05.930Z,99815.08
2023-05-16T12:41:42.289Z,99817.65
2023-05-16T12:44:17.542Z,99822.38
2023-05-16T12:46:50.029Z,99826.34
2023-05-16T12:49:23.088Z,99831.32
2023-05-16T12:51:54.453Z,99830.45
2023-05-16T12:54:25.641Z,99836.20
2023-05-16T12:56:56.380Z,99835.41
2023-05-16T12:59:29.264Z,99838.81
2023-05-16T13:01:59.978Z,99840.11
2023-05-16T13:04:30.999Z,99848.09
2023-05-16T13:07:01.573Z,99851.61
2023-05-16T13:09:33.093Z,99853.38
2023-05-16T13:12:04.449Z,99857.97
2023-05-16T13:14:35.049Z,99856.05
2023-05-16T13:17:05.927Z,99855.52
2023-05-16T13:19:36.678Z,99846.13
2023-05-16T13:22:07.345Z,99842.84
2023-05-16T13:24:38.250Z,99847.54
2023-05-16T13:27:08.948Z,99849.73
2023-05-16T13:29:42.582Z,99846.49
2023-05-16T13:32:13.225Z,99842.83
2023-05-16T13:34:43.867Z,99836.42
2023-05-16T13:37:14.538Z,99844.30
2023-05-16T13:39:45.092Z,99849.10
2023-05-16T13:42:15.757Z,99846.59
2023-05-16T13:44:46.367Z,99841.54
2023-05-16T13:47:17.077Z,99844.43
2023-05-16T13:49:47.724Z,99843.81
2023-05-16T13:52:18.368Z,99841.27
2023-05-16T13:54:48.945Z,99843.77
2023-05-16T13:57:19.603Z,99847.52
2023-05-16T14:02:26.264Z,99861.55
2023-05-16T14:04:58.237Z,99862.83
2023-05-16T14:07:31.025Z,99859.77
2023-05-16T14:10:01.614Z,99862.14
2023-05-16T14:12:32.406Z,99848.84
2023-05-16T14:15:03.109Z,99847.63
2023-05-16T14:17:34.029Z,99853.60
2023-05-16T14:20:05.591Z,99851.30
2023-05-16T14:22:36.228Z,99852.16
2023-05-16T14:25:08.282Z,99856.62
2023-05-16T14:27:38.891Z,99855.05
2023-05-16T14:30:11.264Z,99857.52
2023-05-16T14:32:42.350Z,99852.81
2023-05-16T14:35:12.875Z,99859.69
2023-05-16T14:37:43.530Z,99860.33
2023-05-16T14:40:14.361Z,99858.07
2023-05-16T14:42:45.013Z,99851.41
2023-05-16T14:45:16.193Z,99850.46
2023-05-16T14:47:48.469Z,99851.02
2023-05-16T14:50:19.256Z,99851.34
2023-05-16T14:52:50.189Z,99849.42
2023-05-16T14:55:21.747Z,99843.52
2023-05-16T14:57:57.124Z,99850.09
2023-05-16T15:00:30.227Z,99855.75
2023-05-16T15:03:01.206Z,99854.74
2023-05-16T15:05:32.157Z,99846.52
2023-05-16T15:08:03.244Z,99849.67
2023-05-16T15:10:33.841Z,99846.00
2023-05-16T15:13:04.535Z,99839.75
2023-05-16T15:15:35.206Z,99838.99
2023-05-16T15:18:06.323Z,99837.80
2023-05-16T15:20:36.968Z,99836.34
2023-05-16T15:23:07.738Z,99841.06
2023-05-16T15:25:38.312Z,99838.64
2023-05-16T15:28:09.012Z,99842.14
2023-05-16T15:30:39.628Z,99846.64
2023-05-16T15:33:10.319Z,99847.77
2023-05-16T15:35:41.069Z,99848.74
2023-05-16T15:38:11.681Z,99850.14
2023-05-16T15:40:42.758Z,99848.65
2023-05-16T15:43:17.273Z,99841.37
2023-05-16T15:45:48.236Z,99845.20
2023-05-16T15:48:19.004Z,99846.98
2023-05-16T15:50:49.715Z,99851.55
2023-05-16T15:53:20.362Z,99850.52
2023-05-16T15:55:51.417Z,99851.30
2023-05-16T15:58:22.855Z,99851.27
2023-05-16T16:00:55.200Z,99851.99
2023-05-16T16:03:25.971Z,99851.14
2023-05-16T16:05:56.684Z,99851.05
2023-05-16T16:08:27.358Z,99848.59
2023-05-16T16:10:58.600Z,99847.72
2023-05-16T16:13:29.263Z,99857.56
2023-05-16T16:15:59.896Z,99863.59
2023-05-16T16:18:31.073Z,99861.46
2023-05-16T16:21:01.973Z,99863.79
2023-05-16T16:23:33.422Z,99861.29
2023-05-16T16:26:04.529Z,99860.34
2023-05-16T16:28:35.196Z,99860.65
2023-05-16T16:31:05.906Z,99863.95
2023-05-16T16:33:36.820Z,99867.17
2023-05-16T16:36:09.839Z,99873.38
2023-05-16T16:38:40.443Z,99873.79
2023-05-16T16:41:11.503Z,99871.56
2023-05-16T16:43:42.369Z,99874.35
2023-05-16T16:46:13.062Z,99875.73
2023-05-16T16:48:43.667Z,99874.16
2023-05-16T16:51:14.448Z,99874.18
2023-05-16T16:53:45.176Z,99874.30
2023-05-16T16:56:15.869Z,99878.02
2023-05-16T16:58:46.510Z,99882.04
2023-05-16T17:01:17.185Z,99884.30
2023-05-16T17:03:47.906Z,99887.16
2023-05-16T17:06:18.530Z,99886.17
2023-05-16T17:08:49.687Z,99887.33
2023-05-16T17:11:23.547Z,99888.60
2023-05-16T17:13:59.288Z,99890.23
2023-05-16T17:16:29.896Z,99889.37
2023-05-16T17:19:00.494Z,99887.50
2023-05-16T17:21:31.525Z,99892.61
2023-05-16T17:24:02.299Z,99901.78
2023-05-16T17:26:33.012Z,99902.40
2023-05-16T17:29:05.228Z,99906.04
2023-05-16T17:31:35.988Z,99906.88
2023-05-16T17:34:06.682Z,99909.17
2023-05-16T17:36:38.187Z,99911.47
2023-05-16T17:39:10.674Z,99915.67
2023-05-16T17:41:41.417Z,99915.02
2023-05-16T17:44:12.915Z,99919.26
2023-05-16T17:46:44.439Z,99923.48
2023-05-16T17:49:15.397Z,99922.77
2023-05-16T17:51:49.560Z,99925.05
2023-05-16T17:54:20.994Z,99923.48
2023-05-16T17:56:53.730Z,99920.71
2023-05-16T17:59:24.836Z,99922.55
2023-05-16T18:01:59.046Z,99924.04
2023-05-16T18:04:29.866Z,99924.23
2023-05-16T18:07:01.466Z,99919.90
2023-05-16T18:09:32.272Z,99926.25
2023-05-16T18:12:03.114Z,99928.88
2023-05-16T18:14:34.243Z,99927.85
2023-05-16T18:17:05.266Z,99932.70
2023-05-16T18:19:36.155Z,99932.58
2023-05-16T18:22:08.880Z,99936.45
2023-05-16T18:24:39.956Z,99937.70
2023-05-16T18:27:10.740Z,99941.34
2023-05-16T18:29:42.308Z,99946.06
2023-05-16T18:32:13.112Z,99948.17
2023-05-16T18:34:43.893Z,99953.27
2023-05-16T18:37:14.807Z,99960.41
2023-05-16T18:39:45.781Z,99963.38
2023-05-16T18:42:17.340Z,99965.73
2023-05-16T18:44:48.229Z,99967.98
2023-05-16T18:47:20.914Z,99970.44
2023-05-16T18:49:52.703Z,99973.27
2023-05-16T18:52:23.502Z,99977.67
2023-05-16T18:54:54.392Z,99981.20
2023-05-16T18:57:25.114Z,99984.19
2023-05-16T18:59:56.735Z,99988.91
2023-05-16T19:02:41.051Z,99996.01
2023-05-16T19:05:14.520Z,99996.30
2023-05-16T19:07:45.540Z,99993.86
2023-05-16T19:10:16.380Z,99990.02
2023-05-16T19:12:49.292Z,99993.98
2023-05-16T19:15:20.151Z,99993.65
2023-05-16T19:17:50.966Z,100000.85
2023-05-16T19:20:21.903Z,100000.89
2023-05-16T19:22:52.740Z,100001.90
2023-05-16T19:25:23.680Z,100005.55
2023-05-16T19:27:54.556Z,100006.82
2023-05-16T19:30:26.033Z,100012.42
2023-05-16T19:32:57.030Z,100011.83
2023-05-16T19:35:29.168Z,100012.77
2023-05-16T19:38:00.439Z,100016.98
2023-05-16T19:40:31.689Z,100021.29
2023-05-16T19:43:02.491Z,100018.73
2023-05-16T19:45:33.340Z,100022.39
2023-05-16T19:48:04.264Z,100022.02
2023-05-16T19:50:35.317Z,100020.23
2023-05-16T19:53:06.436Z,100020.43
2023-05-16T19:55:38.638Z,100022.92
2023-05-16T19:58:09.393Z,100022.02
2023-05-16T20:00:40.320Z,100020.73
2023-05-16T20:03:11.501Z,100023.69
2023-05-16T20:05:42.376Z,100025.37
2023-05-16T20:08:13.208Z,100027.16
2023-05-16T20:10:44.412Z,100028.80
2023-05-16T20:13:18.604Z,100033.83
2023-05-16T20:15:49.384Z,100035.48
2023-05-16T20:18:20.267Z,100035.30
2023-05-16T20:20:51.256Z,100039.36
2023-05-16T20:23:21.982Z,100041.33
2023-05-16T20:25:52.815Z,100041.48
2023-05-16T20:28:23.519Z,100042.39
2023-05-16T20:30:54.335Z,100040.40
2023-05-16T20:33:25.251Z,100044.09
2023-05-16T20:35:56.310Z,100047.20
2023-05-16T20:38:27.169Z,100047.92
2023-05-16T20:40:58.061Z,100052.33
2023-05-16T20:43:28.849Z,100054.92
2023-05-16T20:45:59.691Z,100052.39
2023-05-16T20:48:30.611Z,100054.61
2023-05-16T20:51:02.317Z,100057.17
2023-05-16T20:53:33.190Z,100060.90
2023-05-16T20:56:04.167Z,100063.59
2023-05-16T20:58:34.932Z,100069.16
2023-05-16T21:01:05.827Z,100068.21
2023-05-16T21:03:36.909Z,100070.23
2023-05-16T21:06:07.938Z,100068.66
2023-05-16T21:08:39.003Z,100070.31
2023-05-16T21:11:09.819Z,100071.29
2023-05-16T21:13:40.701Z,100070.73
2023-05-16T21:16:12.686Z,100063.55
2023-05-16T21:18:43.565Z,100065.28
2023-05-16T21:21:14.628Z,100069.05
2023-05-16T21:23:45.602Z,100070.64
2023-05-16T21:26:16.506Z,100072.84
2023-05-16T21:28:55.017Z,100077.48
2023-05-16T21:31:26.672Z,100076.95
2023-05-16T21:33:57.604Z,100078.63
2023-05-16T21:36:28.470Z,100079.62
2023-05-16T21:38:59.314Z,100081.93
2023-05-16T21:41:30.314Z,100081.10
2023-05-16T21:44:01.116Z,100085.11
2023-05-16T21:46:32.070Z,100087.41
2023-05-16T21:49:02.917Z,100084.94
2023-05-16T21:51:33.913Z,100090.16
2023-05-16T21:54:04.843Z,100091.29
2023-05-16T21:56:35.692Z,100090.66
2023-05-16T21:59:06.571Z,100094.71
2023-05-16T22:01:37.549Z,100100.73
2023-05-16T22:04:08.392Z,100098.77
2023-05-16T22:06:39.389Z,100097.86
2023-05-16T22:09:11.813Z,100095.98
2023-05-16T22:11:42.585Z,100099.58
2023-05-16T22:14:13.448Z,100096.36
2023-05-16T22:16:44.271Z,100100.95
2023-05-16T22:19:15.589Z,100099.63
2023-05-16T22:21:46.478Z,100101.72
2023-05-16T22:24:17.271Z,100098.59
2023-05-16T22:26:48.061Z,100099.14
2023-05-16T22:29:18.810Z,100104.79
2023-05-16T22:31:49.678Z,100104.46
2023-05-16T22:34:20.453Z,100103.95
2023-05-16T22:36:51.942Z,100106.42
2023-05-16T22:39:22.760Z,100107.01
2023-05-16T22:41:53.589Z,100107.45
2023-05-16T22:44:24.471Z,100108.73
2023-05-16T22:46:55.294Z,100109.66
2023-05-16T22:49:26.101Z,100106.13
2023-05-16T22:51:56.946Z,100112.40
2023-05-16T22:54:27.803Z,100117.13
2023-05-16T22:56:59.206Z,100117.67
2023-05-16T22:59:29.944Z,100122.23
2023-05-16T23:02:00.747Z,100126.27
2023-05-16T23:04:31.707Z,100124.65
2023-05-16T23:07:02.528Z,100126.31
2023-05-16T23:09:33.377Z,100126.69
2023-05-16T23:12:04.200Z,100124.02
2023-05-16T23:14:34.957Z,100127.33
2023-05-16T23:17:06.104Z,100121.52
2023-05-16T23:19:36.817Z,100124.33
2023-05-16T23:22:07.864Z,100121.57
2023-05-16T23:24:38.626Z,100120.44
2023-05-16T23:27:09.497Z,100119.91
2023-05-16T23:29:40.387Z,100121.02
2023-05-16T23:32:11.601Z,100125.09
2023-05-16T23:34:42.317Z,100123.41
2023-05-16T23:37:13.022Z,100125.75
2023-05-16T23:39:43.813Z,100126.38
2023-05-16T23:42:14.933Z,100131.36
2023-05-16T23:44:46.446Z,100132.11
2023-05-16T23:47:17.175Z,100132.85
2023-05-16T23:49:47.920Z,100133.55
2023-05-16T23:52:19.234Z,100137.70
2023-05-16T23:54:50.116Z,100136.98
2023-05-16T23:57:21.048Z,100135.31
2023-05-16T23:59:52.171Z,100128.98
