createdAt,value
2018-08-12T00:00:26.963Z,73.50
2018-08-12T00:03:30.731Z,73.77
2018-08-12T00:06:34.453Z,73.91
2018-08-12T00:09:38.247Z,74.04
2018-08-12T00:12:42.758Z,74.14
2018-08-12T00:15:46.498Z,74.43
2018-08-12T00:18:50.336Z,74.83
2018-08-12T00:21:54.007Z,75.13
2018-08-12T00:24:57.971Z,75.45
2018-08-12T00:28:01.647Z,75.82
2018-08-12T00:31:05.462Z,76.13
2018-08-12T00:34:09.309Z,76.55
2018-08-12T00:37:12.986Z,76.80
2018-08-12T00:40:17.583Z,77.12
2018-08-12T00:43:21.238Z,76.85
2018-08-12T00:46:24.871Z,75.52
2018-08-12T00:49:28.641Z,74.52
2018-08-12T00:52:33.034Z,73.09
2018-08-12T00:55:36.643Z,72.16
2018-08-12T00:58:40.262Z,71.83
2018-08-12T01:01:43.862Z,71.59
2018-08-12T01:04:47.537Z,70.95
2018-08-12T01:07:51.598Z,70.30
2018-08-12T01:10:55.228Z,69.92
2018-08-12T01:13:59.063Z,69.15
2018-08-12T01:17:02.693Z,68.63
2018-08-12T01:20:07.603Z,69.11
2018-08-12T01:23:11.258Z,68.67
2018-08-12T01:26:15.038Z,68.80
2018-08-12T01:29:18.747Z,68.53
2018-08-12T01:32:22.547Z,69.57
2018-08-12T01:35:26.228Z,69.92
2018-08-12T01:38:29.913Z,70.58
2018-08-12T01:41:33.536Z,70.47
2018-08-12T01:44:37.153Z,70.78
2018-08-12T01:47:40.927Z,71.71
2018-08-12T01:50:44.677Z,71.47
2018-08-12T01:53:48.369Z,71.96
2018-08-12T01:56:52.008Z,72.47
2018-08-12T01:59:55.658Z,72.91
2018-08-12T02:02:59.331Z,72.30
2018-08-12T02:06:03.014Z,72.59
2018-08-12T02:09:08.380Z,72.68
2018-08-12T02:12:12.063Z,73.07
2018-08-12T02:15:15.802Z,73.26
2018-08-12T02:18:19.446Z,72.78
2018-08-12T02:21:23.096Z,73.31
2018-08-12T02:24:26.997Z,73.18
2018-08-12T02:27:30.622Z,72.75
2018-08-12T02:30:34.231Z,73.59
2018-08-12T02:33:37.827Z,73.75
2018-08-12T02:36:41.374Z,73.87
2018-08-12T02:39:45.033Z,73.91
2018-08-12T02:42:48.712Z,74.31
2018-08-12T02:45:52.318Z,74.29
2018-08-12T02:48:56.032Z,74.45
2018-08-12T02:51:59.710Z,74.37
2018-08-12T02:55:03.477Z,74.68
2018-08-12T02:58:07.107Z,74.36
2018-08-12T03:01:10.889Z,74.81
2018-08-12T03:04:14.491Z,74.98
2018-08-12T03:07:18.077Z,75.23
2018-08-12T03:10:21.708Z,75.30
2018-08-12T03:13:25.483Z,75.33
2018-08-12T03:16:29.105Z,75.70
2018-08-12T03:19:32.759Z,75.71
2018-08-12T03:22:36.701Z,75.58
2018-08-12T03:25:40.440Z,76.14
2018-08-12T03:28:44.040Z,76.05
2018-08-12T03:31:47.607Z,75.94
2018-08-12T03:34:51.233Z,76.17
2018-08-12T03:37:54.888Z,76.52
2018-08-12T03:40:58.695Z,75.58
2018-08-12T03:44:02.299Z,76.16
2018-08-12T03:47:06.073Z,75.57
2018-08-12T03:50:10.916Z,76.00
2018-08-12T03:53:14.624Z,76.19
2018-08-12T03:56:18.300Z,75.34
2018-08-12T03:59:21.935Z,76.45
2018-08-12T04:02:25.582Z,76.00
2018-08-12T04:05:29.155Z,75.82
2018-08-12T04:08:32.970Z,74.78
2018-08-12T04:11:36.681Z,74.50
2018-08-12T04:14:40.547Z,74.27
2018-08-12T04:17:44.176Z,73.82
2018-08-12T04:20:47.739Z,73.51
2018-08-12T04:23:51.615Z,72.60
2018-08-12T04:26:55.245Z,71.79
2018-08-12T04:29:59.138Z,71.32
2018-08-12T04:33:02.707Z,71.37
2018-08-12T04:36:06.419Z,69.92
2018-08-12T04:39:16.699Z,68.39
2018-08-12T04:42:20.385Z,67.54
2018-08-12T04:45:23.983Z,65.77
2018-08-12T04:48:27.725Z,63.55
2018-08-12T04:51:31.513Z,60.89
2018-08-12T04:54:35.116Z,58.98
2018-08-12T04:57:38.924Z,57.77
2018-08-12T05:00:42.678Z,57.29
2018-08-12T05:03:46.379Z,55.50
2018-08-12T05:06:50.189Z,56.10
2018-08-12T05:09:53.748Z,56.52
2018-08-12T05:12:57.533Z,56.93
2018-08-12T05:16:01.136Z,58.12
2018-08-12T05:19:04.879Z,56.42
2018-08-12T05:22:08.594Z,54.66
2018-08-12T05:25:12.318Z,53.43
2018-08-12T05:28:16.096Z,54.28
2018-08-12T05:31:19.716Z,53.73
2018-08-12T05:34:23.375Z,54.50
2018-08-12T05:37:27.243Z,52.39
2018-08-12T05:40:31.019Z,52.03
2018-08-12T05:43:34.715Z,48.80
2018-08-12T05:46:38.364Z,47.97
2018-08-12T05:49:42.055Z,48.65
2018-08-12T05:52:45.709Z,47.85
2018-08-12T05:55:50.265Z,46.75
2018-08-12T05:58:53.874Z,48.65
2018-08-12T06:01:57.452Z,51.72
2018-08-12T06:05:01.141Z,50.33
2018-08-12T06:08:04.771Z,50.92
2018-08-12T06:11:08.435Z,51.88
2018-08-12T06:14:12.166Z,51.27
2018-08-12T06:17:15.932Z,50.91
2018-08-12T06:20:19.605Z,50.57
2018-08-12T06:23:23.339Z,48.78
2018-08-12T06:26:27.185Z,49.74
2018-08-12T06:29:30.795Z,48.30
2018-08-12T06:32:34.580Z,46.85
2018-08-12T06:35:38.353Z,45.59
2018-08-12T06:38:42.085Z,46.05
2018-08-12T06:41:45.690Z,49.85
2018-08-12T06:44:49.295Z,47.03
2018-08-12T06:47:52.967Z,50.26
2018-08-12T06:50:56.611Z,51.04
2018-08-12T06:54:00.331Z,53.07
2018-08-12T06:57:04.076Z,53.85
2018-08-12T07:00:09.541Z,53.88
2018-08-12T07:03:13.171Z,54.61
2018-08-12T07:06:16.877Z,57.89
2018-08-12T07:09:20.648Z,57.76
2018-08-12T07:12:24.308Z,58.64
2018-08-12T07:15:28.021Z,57.72
2018-08-12T07:18:31.795Z,58.12
2018-08-12T07:21:35.382Z,57.08
2018-08-12T07:24:39.356Z,56.51
2018-08-12T07:27:43.641Z,54.78
2018-08-12T07:30:47.237Z,53.46
2018-08-12T07:33:50.896Z,52.25
2018-08-12T07:36:54.501Z,51.54
2018-08-12T07:39:58.179Z,52.23
2018-08-12T07:43:01.841Z,49.41
2018-08-12T07:46:05.593Z,48.90
2018-08-12T07:49:09.250Z,49.15
2018-08-12T07:55:11.223Z,49.44
2018-08-12T07:58:14.786Z,50.31
2018-08-12T08:01:18.521Z,50.55
2018-08-12T08:04:22.131Z,50.16
2018-08-12T08:07:25.768Z,51.87
2018-08-12T08:10:29.576Z,50.05
2018-08-12T08:13:33.308Z,49.55
2018-08-12T08:16:36.941Z,49.90
2018-08-12T08:19:40.732Z,48.62
2018-08-12T08:22:44.787Z,48.00
2018-08-12T08:25:48.672Z,47.30
2018-08-12T08:28:52.431Z,47.22
2018-08-12T08:31:56.400Z,46.72
2018-08-12T08:34:59.841Z,46.30
2018-08-12T08:38:03.726Z,46.91
2018-08-12T08:41:07.418Z,44.94
2018-08-12T08:44:11.049Z,45.35
2018-08-12T08:47:14.734Z,43.41
2018-08-12T08:50:19.662Z,42.56
2018-08-12T08:53:23.301Z,40.86
2018-08-12T08:56:26.943Z,41.51
2018-08-12T08:59:30.694Z,40.52
2018-08-12T09:02:34.384Z,39.01
2018-08-12T09:05:38.111Z,39.33
2018-08-12T09:08:42.187Z,39.25
2018-08-12T09:11:45.728Z,40.64
2018-08-12T09:14:49.348Z,41.08
2018-08-12T09:17:53.011Z,38.29
2018-08-12T09:20:56.808Z,39.39
2018-08-12T09:24:00.982Z,40.29
2018-08-12T09:27:04.690Z,39.83
2018-08-12T09:30:10.809Z,39.25
2018-08-12T09:33:14.689Z,39.68
2018-08-12T09:36:18.491Z,36.51
2018-08-12T09:39:22.212Z,37.11
2018-08-12T09:42:26.083Z,38.38
2018-08-12T09:45:29.723Z,36.89
2018-08-12T09:48:33.388Z,35.82
2018-08-12T09:51:37.208Z,36.19
2018-08-12T09:54:40.788Z,36.19
2018-08-12T09:57:44.744Z,35.63
2018-08-12T10:00:48.563Z,35.94
2018-08-12T10:03:52.894Z,36.74
2018-08-12T10:06:56.577Z,36.99
2018-08-12T10:10:00.348Z,36.77
2018-08-12T10:13:04.462Z,36.68
2018-08-12T10:16:08.345Z,36.28
2018-08-12T10:19:12.129Z,36.21
2018-08-12T10:22:15.990Z,36.75
2018-08-12T10:25:19.933Z,36.13
2018-08-12T10:28:23.647Z,36.92
2018-08-12T10:31:27.589Z,35.96
2018-08-12T10:34:31.398Z,36.10
2018-08-12T10:37:35.245Z,35.52
2018-08-12T10:40:39.146Z,36.31
2018-08-12T10:43:42.780Z,35.03
2018-08-12T10:46:46.501Z,35.26
2018-08-12T10:49:50.239Z,36.31
2018-08-12T10:52:54.024Z,35.84
2018-08-12T10:55:58.002Z,34.94
2018-08-12T10:59:01.817Z,35.26
2018-08-12T11:02:05.639Z,34.77
2018-08-12T11:05:09.430Z,34.16
2018-08-12T11:08:13.315Z,34.51
2018-08-12T11:11:17.116Z,33.82
2018-08-12T11:14:20.872Z,34.26
2018-08-12T11:17:24.784Z,34.76
2018-08-12T11:20:28.580Z,34.64
2018-08-12T11:23:32.433Z,34.05
2018-08-12T11:26:36.554Z,33.92
2018-08-12T11:29:40.290Z,35.69
2018-08-12T11:32:44.340Z,34.73
2018-08-12T11:35:48.055Z,35.23
2018-08-12T11:38:51.723Z,35.93
2018-08-12T11:41:55.604Z,35.66
2018-08-12T11:44:59.308Z,37.09
2018-08-12T11:48:03.181Z,37.37
2018-08-12T11:51:07.080Z,38.16
2018-08-12T11:54:10.887Z,37.41
2018-08-12T11:57:14.695Z,35.71
2018-08-12T12:00:20.521Z,35.36
2018-08-12T12:03:24.278Z,35.71
2018-08-12T12:06:28.083Z,34.64
2018-08-12T12:09:31.804Z,35.36
2018-08-12T12:12:35.421Z,34.75
2018-08-12T12:15:39.140Z,34.82
2018-08-12T12:18:42.793Z,34.69
2018-08-12T12:21:46.595Z,33.39
2018-08-12T12:24:50.481Z,34.90
2018-08-12T12:27:54.205Z,35.28
2018-08-12T12:30:58.113Z,34.58
2018-08-12T12:34:01.915Z,35.25
2018-08-12T12:37:05.638Z,34.55
2018-08-12T12:40:11.262Z,34.49
2018-08-12T12:43:14.910Z,34.87
2018-08-12T12:46:18.619Z,33.91
2018-08-12T12:49:22.449Z,33.54
2018-08-12T12:52:26.235Z,35.64
2018-08-12T12:55:29.998Z,34.36
2018-08-12T12:58:33.798Z,34.17
2018-08-12T13:01:37.578Z,33.46
2018-08-12T13:04:41.275Z,34.43
2018-08-12T13:07:46.055Z,34.43
2018-08-12T13:10:49.748Z,34.56
2018-08-12T13:13:53.461Z,34.26
2018-08-12T13:16:57.306Z,33.68
2018-08-12T13:20:01.043Z,33.91
2018-08-12T13:23:05.036Z,32.77
2018-08-12T13:26:08.971Z,33.16
2018-08-12T13:29:12.761Z,31.94
2018-08-12T13:32:16.477Z,33.02
2018-08-12T13:35:20.248Z,31.95
2018-08-12T13:38:24.054Z,32.74
2018-08-12T13:41:27.708Z,33.42
2018-08-12T13:44:31.423Z,30.48
2018-08-12T13:47:35.222Z,31.30
2018-08-12T13:50:38.977Z,32.30
2018-08-12T13:53:42.733Z,32.32
2018-08-12T13:56:46.491Z,33.00
2018-08-12T13:59:50.172Z,33.13
2018-08-12T14:02:53.999Z,32.00
2018-08-12T14:05:57.626Z,31.22
2018-08-12T14:09:01.368Z,31.54
2018-08-12T14:12:05.201Z,31.34
2018-08-12T14:15:12.482Z,32.49
2018-08-12T14:18:16.237Z,32.93
2018-08-12T14:21:20.095Z,32.78
2018-08-12T14:24:24.038Z,33.51
2018-08-12T14:27:27.736Z,32.36
2018-08-12T14:30:31.552Z,31.58
2018-08-12T14:33:35.188Z,31.79
2018-08-12T14:36:38.872Z,32.39
2018-08-12T14:39:42.704Z,32.30
2018-08-12T14:42:46.415Z,32.58
2018-08-12T14:45:50.185Z,31.08
2018-08-12T14:48:53.984Z,31.49
2018-08-12T14:51:57.636Z,32.33
2018-08-12T14:55:01.321Z,32.63
2018-08-12T14:58:04.979Z,33.52
2018-08-12T15:01:08.821Z,32.08
2018-08-12T15:04:12.495Z,32.60
2018-08-12T15:07:16.199Z,32.07
2018-08-12T15:10:19.962Z,31.47
2018-08-12T15:13:23.673Z,32.01
2018-08-12T15:16:27.533Z,32.31
2018-08-12T15:19:31.209Z,32.52
2018-08-12T15:22:35.264Z,31.94
2018-08-12T15:25:39.102Z,32.83
2018-08-12T15:28:42.834Z,32.22
2018-08-12T15:31:46.469Z,31.47
2018-08-12T15:34:50.342Z,31.78
2018-08-12T15:37:54.156Z,31.85
2018-08-12T15:40:57.945Z,31.84
2018-08-12T15:44:01.743Z,31.53
2018-08-12T15:47:05.493Z,29.82
2018-08-12T15:50:10.214Z,31.91
2018-08-12T15:53:13.942Z,30.44
2018-08-12T15:56:17.833Z,30.04
2018-08-12T15:59:21.921Z,30.72
2018-08-12T16:02:25.582Z,31.27
2018-08-12T16:05:29.327Z,31.20
2018-08-12T16:08:33.191Z,32.07
2018-08-12T16:11:36.865Z,29.88
2018-08-12T16:14:40.536Z,30.91
2018-08-12T16:17:44.307Z,30.21
2018-08-12T16:20:48.077Z,30.34
2018-08-12T16:23:51.976Z,30.50
2018-08-12T16:26:55.773Z,31.31
2018-08-12T16:29:59.647Z,31.79
2018-08-12T16:33:03.418Z,32.12
2018-08-12T16:36:07.221Z,31.16
2018-08-12T16:39:13.027Z,30.85
2018-08-12T16:42:16.947Z,31.74
2018-08-12T16:45:21.051Z,31.73
2018-08-12T16:48:24.789Z,32.29
2018-08-12T16:51:28.627Z,31.89
2018-08-12T16:54:32.703Z,32.94
2018-08-12T16:57:36.521Z,31.87
2018-08-12T17:00:40.277Z,32.13
2018-08-12T17:03:44.022Z,31.92
2018-08-12T17:06:47.825Z,31.44
2018-08-12T17:09:51.452Z,31.80
2018-08-12T17:12:55.333Z,31.72
2018-08-12T17:15:59.024Z,34.67
2018-08-12T17:19:02.699Z,36.35
2018-08-12T17:22:06.535Z,37.74
2018-08-12T17:25:10.412Z,37.41
2018-08-12T17:28:14.131Z,36.99
2018-08-12T17:31:17.914Z,38.50
2018-08-12T17:34:21.895Z,39.06
2018-08-12T17:37:25.583Z,40.12
2018-08-12T17:40:29.403Z,39.69
2018-08-12T17:43:33.134Z,40.30
2018-08-12T17:46:36.930Z,40.92
2018-08-12T17:49:40.749Z,41.02
2018-08-12T17:52:44.478Z,41.14
2018-08-12T17:55:48.185Z,40.83
2018-08-12T17:58:51.914Z,40.86
2018-08-12T18:01:55.963Z,41.05
2018-08-12T18:04:59.677Z,41.10
2018-08-12T18:08:03.377Z,40.97
2018-08-12T18:11:07.210Z,40.34
2018-08-12T18:14:10.865Z,41.10
2018-08-12T18:17:14.648Z,40.99
2018-08-12T18:20:18.353Z,41.04
2018-08-12T18:23:22.361Z,41.37
2018-08-12T18:26:26.099Z,42.36
2018-08-12T18:29:29.864Z,42.32
2018-08-12T18:32:33.823Z,42.24
2018-08-12T18:35:37.718Z,42.10
2018-08-12T18:38:41.519Z,42.72
2018-08-12T18:41:45.311Z,43.20
2018-08-12T18:44:49.105Z,43.47
2018-08-12T18:47:52.849Z,43.72
2018-08-12T18:50:56.874Z,43.95
2018-08-12T18:54:00.768Z,44.27
2018-08-12T18:57:04.534Z,44.36
2018-08-12T19:00:10.224Z,44.29
2018-08-12T19:03:13.911Z,44.43
2018-08-12T19:06:17.611Z,44.82
2018-08-12T19:09:21.279Z,45.20
2018-08-12T19:12:24.947Z,45.57
2018-08-12T19:15:28.699Z,45.57
2018-08-12T19:18:32.861Z,45.82
2018-08-12T19:21:36.937Z,45.72
2018-08-12T19:24:40.750Z,46.03
2018-08-12T19:27:44.530Z,45.04
2018-08-12T19:30:48.329Z,44.28
2018-08-12T19:33:52.253Z,44.09
2018-08-12T19:36:55.969Z,44.22
2018-08-12T19:39:59.769Z,43.91
2018-08-12T19:43:03.779Z,43.40
2018-08-12T19:46:07.625Z,43.30
2018-08-12T19:49:11.412Z,42.84
2018-08-12T19:52:15.164Z,42.21
2018-08-12T19:55:19.153Z,41.70
2018-08-12T19:58:22.941Z,41.63
2018-08-12T20:01:26.666Z,41.87
2018-08-12T20:04:30.583Z,41.82
2018-08-12T20:07:34.333Z,41.83
2018-08-12T20:10:37.995Z,41.89
2018-08-12T20:13:41.780Z,42.44
2018-08-12T20:16:45.470Z,41.92
2018-08-12T20:19:49.227Z,41.71
2018-08-12T20:22:53.083Z,42.14
2018-08-12T20:25:57.052Z,41.76
2018-08-12T20:29:00.785Z,42.64
2018-08-12T20:32:04.599Z,42.79
2018-08-12T20:35:08.509Z,42.73
2018-08-12T20:38:12.227Z,42.79
2018-08-12T20:41:15.975Z,42.65
2018-08-12T20:44:19.726Z,43.42
2018-08-12T20:47:23.370Z,41.92
2018-08-12T20:50:27.219Z,41.99
2018-08-12T20:53:30.943Z,41.72
2018-08-12T20:56:34.636Z,42.57
2018-08-12T20:59:38.445Z,43.72
2018-08-12T21:02:42.770Z,42.89
2018-08-12T21:05:46.559Z,42.77
2018-08-12T21:08:50.354Z,42.63
2018-08-12T21:11:54.197Z,43.54
2018-08-12T21:14:57.926Z,41.71
2018-08-12T21:18:01.649Z,42.66
2018-08-12T21:21:05.507Z,42.13
2018-08-12T21:24:09.355Z,41.92
2018-08-12T21:27:13.139Z,41.05
2018-08-12T21:30:16.991Z,42.25
2018-08-12T21:33:20.996Z,39.73
2018-08-12T21:36:24.626Z,40.98
2018-08-12T21:39:28.354Z,40.15
2018-08-12T21:42:32.877Z,40.22
2018-08-12T21:45:36.537Z,41.19
2018-08-12T21:48:40.234Z,40.10
2018-08-12T21:51:43.937Z,39.44
2018-08-12T21:54:47.800Z,39.44
2018-08-12T21:57:51.436Z,39.86
2018-08-12T22:00:55.699Z,40.12
2018-08-12T22:03:59.391Z,39.19
2018-08-12T22:07:03.127Z,39.89
2018-08-12T22:10:07.461Z,40.64
2018-08-12T22:13:11.334Z,39.31
2018-08-12T22:16:15.140Z,40.31
2018-08-12T22:19:18.936Z,40.29
2018-08-12T22:22:22.749Z,40.32
2018-08-12T22:25:26.597Z,40.09
2018-08-12T22:28:30.277Z,39.54
2018-08-12T22:31:34.077Z,40.89
2018-08-12T22:34:37.786Z,39.28
2018-08-12T22:37:41.440Z,40.09
2018-08-12T22:40:45.180Z,39.80
2018-08-12T22:43:48.924Z,40.37
2018-08-12T22:46:52.566Z,39.32
2018-08-12T22:49:56.213Z,40.64
2018-08-12T22:52:59.785Z,39.68
2018-08-12T22:56:03.521Z,39.55
2018-08-12T22:59:07.287Z,40.13
2018-08-12T23:02:11.082Z,40.87
2018-08-12T23:05:14.915Z,40.63
2018-08-12T23:08:18.602Z,40.87
2018-08-12T23:11:22.246Z,40.76
2018-08-12T23:14:25.914Z,41.02
2018-08-12T23:17:32.205Z,40.31
2018-08-12T23:20:35.825Z,40.23
2018-08-12T23:23:40.541Z,40.58
2018-08-12T23:26:44.240Z,40.82
2018-08-12T23:29:47.912Z,39.83
2018-08-12T23:32:51.567Z,39.38
2018-08-12T23:35:55.257Z,39.76
2018-08-12T23:38:58.893Z,39.32
2018-08-12T23:42:02.558Z,39.23
2018-08-12T23:45:06.221Z,39.79
2018-08-12T23:48:09.863Z,39.09
2018-08-12T23:51:13.700Z,39.82
2018-08-12T23:54:17.344Z,39.02
2018-08-12T23:57:20.981Z,39.48
