createdAt,value
2018-07-15T00:00:07.862Z,77.00
2018-07-15T00:01:08.106Z,77.95
2018-07-15T00:02:08.350Z,77.29
2018-07-15T00:03:08.600Z,77.76
2018-07-15T00:04:08.840Z,78.82
2018-07-15T00:05:09.086Z,78.05
2018-07-15T00:06:09.329Z,78.25
2018-07-15T00:07:09.575Z,78.53
2018-07-15T00:08:09.820Z,78.44
2018-07-15T00:09:10.063Z,78.53
2018-07-15T00:10:10.308Z,78.72
2018-07-15T00:11:10.549Z,78.82
2018-07-15T00:12:10.792Z,78.25
2018-07-15T00:13:11.037Z,78.92
2018-07-15T00:14:11.283Z,78.53
2018-07-15T00:15:11.524Z,78.82
2018-07-15T00:16:11.769Z,78.82
2018-07-15T00:17:12.016Z,78.63
2018-07-15T00:18:12.258Z,78.44
2018-07-15T00:19:12.501Z,78.44
2018-07-15T00:20:12.747Z,78.82
2018-07-15T00:21:12.991Z,78.72
2018-07-15T00:22:13.234Z,78.05
2018-07-15T00:23:13.478Z,78.05
2018-07-15T00:24:13.722Z,78.25
2018-07-15T00:25:13.969Z,78.34
2018-07-15T00:26:14.209Z,78.25
2018-07-15T00:27:14.454Z,78.53
2018-07-15T00:28:14.697Z,78.63
2018-07-15T00:29:14.943Z,78.25
2018-07-15T00:30:15.185Z,78.15
2018-07-15T00:31:15.427Z,78.15
2018-07-15T00:32:15.672Z,78.05
2018-07-15T00:33:15.915Z,77.95
2018-07-15T00:34:16.157Z,77.58
2018-07-15T00:35:16.401Z,77.29
2018-07-15T00:36:16.644Z,77.86
2018-07-15T00:37:16.887Z,77.09
2018-07-15T00:38:17.132Z,77.19
2018-07-15T00:39:17.377Z,76.90
2018-07-15T00:40:17.620Z,77.09
2018-07-15T00:41:17.863Z,76.42
2018-07-15T00:42:18.109Z,76.62
2018-07-15T00:43:18.353Z,76.81
2018-07-15T00:44:18.594Z,76.10
2018-07-15T00:45:18.839Z,76.04
2018-07-15T00:46:19.083Z,76.10
2018-07-15T00:47:19.326Z,76.10
2018-07-15T00:48:19.571Z,75.81
2018-07-15T00:49:19.814Z,76.19
2018-07-15T00:50:20.058Z,75.81
2018-07-15T00:51:20.302Z,75.23
2018-07-15T00:52:20.545Z,74.57
2018-07-15T00:53:20.790Z,74.57
2018-07-15T00:54:21.034Z,74.76
2018-07-15T00:55:21.299Z,74.27
2018-07-15T00:56:21.524Z,73.61
2018-07-15T00:57:21.764Z,73.70
2018-07-15T00:58:22.009Z,72.84
2018-07-15T00:59:22.251Z,72.80
2018-07-15T01:00:22.497Z,72.84
2018-07-15T01:01:22.743Z,73.09
2018-07-15T01:02:22.986Z,71.75
2018-07-15T01:03:23.225Z,72.74
2018-07-15T01:04:23.469Z,73.03
2018-07-15T01:05:23.713Z,72.94
2018-07-15T01:06:23.956Z,72.94
2018-07-15T01:07:24.198Z,73.22
2018-07-15T01:08:24.441Z,73.99
2018-07-15T01:09:24.681Z,72.84
2018-07-15T01:10:24.925Z,73.41
2018-07-15T01:11:25.171Z,73.57
2018-07-15T01:12:25.413Z,73.19
2018-07-15T01:13:25.656Z,72.90
2018-07-15T01:14:25.898Z,73.19
2018-07-15T01:15:26.142Z,72.32
2018-07-15T01:16:26.386Z,71.37
2018-07-15T01:17:26.629Z,71.37
2018-07-15T01:18:26.871Z,70.98
2018-07-15T01:19:27.116Z,70.98
2018-07-15T01:20:27.359Z,71.17
2018-07-15T01:21:27.603Z,71.17
2018-07-15T01:22:27.846Z,70.98
2018-07-15T01:23:28.087Z,70.98
2018-07-15T01:24:28.330Z,70.41
2018-07-15T01:25:28.573Z,70.70
2018-07-15T01:26:28.816Z,70.50
2018-07-15T01:27:29.056Z,69.74
2018-07-15T01:28:29.302Z,69.17
2018-07-15T01:29:29.544Z,68.97
2018-07-15T01:30:29.788Z,68.87
2018-07-15T01:31:30.032Z,68.49
2018-07-15T01:32:30.275Z,68.30
2018-07-15T01:33:30.517Z,67.82
2018-07-15T01:34:30.761Z,68.01
2018-07-15T01:35:31.005Z,67.82
2018-07-15T01:36:31.250Z,67.72
2018-07-15T01:37:31.491Z,68.68
2018-07-15T01:38:31.734Z,69.07
2018-07-15T01:39:31.976Z,68.97
2018-07-15T01:40:32.219Z,69.17
2018-07-15T01:41:32.462Z,68.68
2018-07-15T01:42:32.706Z,68.78
2018-07-15T01:43:32.948Z,68.78
2018-07-15T01:44:33.189Z,69.93
2018-07-15T01:45:33.433Z,69.64
2018-07-15T01:46:33.676Z,69.93
2018-07-15T01:47:33.918Z,69.35
2018-07-15T01:48:34.162Z,69.64
2018-07-15T01:49:34.406Z,68.78
2018-07-15T01:50:34.650Z,68.49
2018-07-15T01:51:34.891Z,69.35
2018-07-15T01:52:35.153Z,68.40
2018-07-15T01:53:35.376Z,69.07
2018-07-15T01:54:35.618Z,68.59
2018-07-15T01:55:35.879Z,68.87
2018-07-15T01:56:36.104Z,69.07
2018-07-15T01:57:36.348Z,69.64
2018-07-15T01:58:36.590Z,70.03
2018-07-15T01:59:36.831Z,70.12
2018-07-15T02:00:37.075Z,70.12
2018-07-15T02:01:37.318Z,70.03
2018-07-15T02:02:37.560Z,70.03
2018-07-15T02:03:37.804Z,70.21
2018-07-15T02:04:38.047Z,70.12
2018-07-15T02:05:38.289Z,70.03
2018-07-15T02:06:38.532Z,70.50
2018-07-15T02:07:38.775Z,69.74
2018-07-15T02:08:39.017Z,69.07
2018-07-15T02:09:39.260Z,68.78
2018-07-15T02:10:39.502Z,68.40
2018-07-15T02:11:39.745Z,68.01
2018-07-15T02:12:39.990Z,67.05
2018-07-15T02:13:40.231Z,67.25
2018-07-15T02:14:40.474Z,67.05
2018-07-15T02:15:40.716Z,66.77
2018-07-15T02:16:40.958Z,66.93
2018-07-15T02:17:41.203Z,66.93
2018-07-15T02:18:41.444Z,66.74
2018-07-15T02:19:41.684Z,65.49
2018-07-15T02:20:41.928Z,65.20
2018-07-15T02:21:42.168Z,64.53
2018-07-15T02:22:42.411Z,63.86
2018-07-15T02:23:42.655Z,63.57
2018-07-15T02:24:42.897Z,62.43
2018-07-15T02:25:43.140Z,61.85
2018-07-15T02:26:43.381Z,61.08
2018-07-15T02:27:43.625Z,60.61
2018-07-15T02:28:43.868Z,59.94
2018-07-15T02:29:44.109Z,59.84
2018-07-15T02:30:44.354Z,59.45
2018-07-15T02:31:44.595Z,59.45
2018-07-15T02:32:44.837Z,59.84
2018-07-15T02:33:45.078Z,59.84
2018-07-15T02:34:45.322Z,59.84
2018-07-15T02:35:45.562Z,59.94
2018-07-15T02:36:45.882Z,59.81
2018-07-15T02:37:46.047Z,58.22
2018-07-15T02:38:46.290Z,57.80
2018-07-15T02:39:46.531Z,57.42
2018-07-15T02:40:46.774Z,57.70
2018-07-15T02:41:47.016Z,59.23
2018-07-15T02:42:47.259Z,56.37
2018-07-15T02:43:47.501Z,56.37
2018-07-15T02:44:47.748Z,56.65
2018-07-15T02:45:47.985Z,55.88
2018-07-15T02:46:48.230Z,56.46
2018-07-15T02:47:48.472Z,57.61
2018-07-15T02:48:48.714Z,57.51
2018-07-15T02:49:48.959Z,57.23
2018-07-15T02:50:49.202Z,55.69
2018-07-15T02:51:49.443Z,54.55
2018-07-15T02:52:49.685Z,53.40
2018-07-15T02:53:49.931Z,51.39
2018-07-15T02:54:50.171Z,51.48
2018-07-15T02:55:50.414Z,51.39
2018-07-15T02:56:50.664Z,52.34
2018-07-15T02:57:50.898Z,51.20
2018-07-15T02:58:51.155Z,51.58
2018-07-15T02:59:51.384Z,52.34
2018-07-15T03:00:51.628Z,53.20
2018-07-15T03:01:51.869Z,51.29
2018-07-15T03:02:52.114Z,51.10
2018-07-15T03:03:52.356Z,51.87
2018-07-15T03:04:52.598Z,51.10
2018-07-15T03:05:52.842Z,51.01
2018-07-15T03:06:53.084Z,50.91
2018-07-15T03:07:53.325Z,53.40
2018-07-15T03:08:53.567Z,53.30
2018-07-15T03:09:53.808Z,53.49
2018-07-15T03:10:54.051Z,52.83
2018-07-15T03:11:54.292Z,51.77
2018-07-15T03:12:54.537Z,51.10
2018-07-15T03:13:54.777Z,50.62
2018-07-15T03:14:55.020Z,51.29
2018-07-15T03:15:55.262Z,51.39
2018-07-15T03:16:55.505Z,51.39
2018-07-15T03:17:55.749Z,52.92
2018-07-15T03:18:55.991Z,52.63
2018-07-15T03:19:56.233Z,51.77
2018-07-15T03:20:56.476Z,52.25
2018-07-15T03:21:56.717Z,51.77
2018-07-15T03:22:56.960Z,52.83
2018-07-15T03:23:57.202Z,52.44
2018-07-15T03:24:57.445Z,52.70
2018-07-15T03:25:57.689Z,51.20
2018-07-15T03:26:57.930Z,49.95
2018-07-15T03:27:58.172Z,48.88
2018-07-15T03:28:58.418Z,48.23
2018-07-15T03:29:58.659Z,48.30
2018-07-15T03:30:58.904Z,49.00
2018-07-15T03:31:59.158Z,49.26
2018-07-15T03:32:59.389Z,48.59
2018-07-15T03:33:59.653Z,47.92
2018-07-15T03:34:59.877Z,48.11
2018-07-15T03:36:00.120Z,46.96
2018-07-15T03:37:00.363Z,47.16
2018-07-15T03:38:00.604Z,46.39
2018-07-15T03:39:00.846Z,45.24
2018-07-15T03:40:01.093Z,44.48
2018-07-15T03:41:01.330Z,45.62
2018-07-15T03:42:01.574Z,45.81
2018-07-15T03:43:01.815Z,47.44
2018-07-15T03:44:02.058Z,47.53
2018-07-15T03:45:02.299Z,48.59
2018-07-15T03:46:02.542Z,49.07
2018-07-15T03:47:02.784Z,50.41
2018-07-15T03:48:03.028Z,48.71
2018-07-15T03:49:03.269Z,49.48
2018-07-15T03:50:03.510Z,49.29
2018-07-15T03:51:03.753Z,49.38
2018-07-15T03:52:03.996Z,49.76
2018-07-15T03:53:04.238Z,50.43
2018-07-15T03:54:04.478Z,51.68
2018-07-15T03:55:04.719Z,53.20
2018-07-15T03:56:04.963Z,54.83
2018-07-15T03:57:05.207Z,56.46
2018-07-15T03:58:05.447Z,58.40
2018-07-15T03:59:05.689Z,59.65
2018-07-15T04:00:05.930Z,60.89
2018-07-15T04:01:06.175Z,61.94
2018-07-15T04:02:06.414Z,62.33
2018-07-15T04:03:06.657Z,63.19
2018-07-15T04:04:06.899Z,63.96
2018-07-15T04:05:07.142Z,63.86
2018-07-15T04:06:07.385Z,65.01
2018-07-15T04:07:07.629Z,66.06
2018-07-15T04:08:07.873Z,66.06
2018-07-15T04:09:08.115Z,65.01
2018-07-15T04:10:08.357Z,65.11
2018-07-15T04:11:08.599Z,65.20
2018-07-15T04:12:08.846Z,65.49
2018-07-15T04:13:09.086Z,65.49
2018-07-15T04:14:09.327Z,66.35
2018-07-15T04:15:09.570Z,66.83
2018-07-15T04:16:09.814Z,66.54
2018-07-15T04:17:10.056Z,68.07
2018-07-15T04:18:10.299Z,67.50
2018-07-15T04:19:10.542Z,67.79
2018-07-15T04:20:10.785Z,68.65
2018-07-15T04:21:11.026Z,69.83
2018-07-15T04:22:11.269Z,70.31
2018-07-15T04:23:11.511Z,70.70
2018-07-15T04:24:11.756Z,71.08
2018-07-15T04:25:11.997Z,71.46
2018-07-15T04:26:12.239Z,72.23
2018-07-15T04:27:12.482Z,72.03
2018-07-15T04:28:12.781Z,71.75
2018-07-15T04:29:12.967Z,72.13
2018-07-15T04:30:13.210Z,73.76
2018-07-15T04:31:13.451Z,72.61
2018-07-15T04:32:13.697Z,72.32
2018-07-15T04:33:13.937Z,74.43
2018-07-15T04:34:14.192Z,74.05
2018-07-15T04:35:14.423Z,74.91
2018-07-15T04:36:14.671Z,74.05
2018-07-15T04:37:14.915Z,73.57
2018-07-15T04:38:15.154Z,74.24
2018-07-15T04:39:15.396Z,74.52
2018-07-15T04:40:15.638Z,75.77
2018-07-15T04:41:15.882Z,75.29
2018-07-15T04:42:16.124Z,74.52
2018-07-15T04:43:16.366Z,74.72
2018-07-15T04:44:16.608Z,75.33
2018-07-15T04:45:16.851Z,75.90
2018-07-15T04:46:17.093Z,76.57
2018-07-15T04:47:17.336Z,76.67
2018-07-15T04:48:17.578Z,76.57
2018-07-15T04:49:17.843Z,76.39
2018-07-15T04:50:18.066Z,76.57
2018-07-15T04:51:18.309Z,77.25
2018-07-15T04:52:18.553Z,76.57
2018-07-15T04:53:18.795Z,76.57
2018-07-15T04:54:19.039Z,77.15
2018-07-15T04:55:19.285Z,76.48
2018-07-15T04:56:19.527Z,76.39
2018-07-15T04:57:19.770Z,77.44
2018-07-15T04:58:20.011Z,77.06
2018-07-15T04:59:20.254Z,77.53
2018-07-15T05:00:20.497Z,78.11
2018-07-15T05:01:20.745Z,77.15
2018-07-15T05:02:20.987Z,78.97
2018-07-15T05:03:21.226Z,77.25
2018-07-15T05:04:21.473Z,78.40
2018-07-15T05:05:21.717Z,79.83
2018-07-15T05:06:21.963Z,79.55
2018-07-15T05:07:22.202Z,80.26
2018-07-15T05:08:22.445Z,80.35
2018-07-15T05:09:22.689Z,81.51
2018-07-15T05:10:22.932Z,84.00
2018-07-15T05:11:23.233Z,83.61
2018-07-15T05:12:23.422Z,84.86
2018-07-15T05:13:23.666Z,87.35
2018-07-15T05:14:23.911Z,88.45
2018-07-15T05:15:24.154Z,90.47
2018-07-15T05:16:24.399Z,88.07
2018-07-15T05:17:24.646Z,92.39
2018-07-15T05:18:24.896Z,91.81
2018-07-15T05:19:25.130Z,91.81
2018-07-15T05:20:25.375Z,93.15
2018-07-15T05:21:25.620Z,93.82
2018-07-15T05:22:25.864Z,93.73
2018-07-15T05:23:26.105Z,94.64
2018-07-15T05:24:26.352Z,95.79
2018-07-15T05:25:26.594Z,94.07
2018-07-15T05:26:26.838Z,94.74
2018-07-15T05:27:27.080Z,95.31
2018-07-15T05:28:27.324Z,95.89
2018-07-15T05:29:27.569Z,96.27
2018-07-15T05:30:27.812Z,94.74
2018-07-15T05:31:28.056Z,95.79
2018-07-15T05:32:28.301Z,97.28
2018-07-15T05:33:28.548Z,97.96
2018-07-15T05:34:28.792Z,97.38
2018-07-15T05:35:29.037Z,96.32
2018-07-15T05:36:29.281Z,98.05
2018-07-15T05:37:29.525Z,98.91
2018-07-15T05:38:29.772Z,99.10
2018-07-15T05:39:30.013Z,97.57
2018-07-15T05:40:30.258Z,98.53
2018-07-15T05:41:30.502Z,97.66
2018-07-15T05:42:30.744Z,98.91
2018-07-15T05:43:30.987Z,98.63
2018-07-15T05:44:31.235Z,97.86
2018-07-15T05:45:31.474Z,98.63
2018-07-15T05:46:31.716Z,97.66
2018-07-15T05:47:31.961Z,98.58
2018-07-15T05:48:32.205Z,99.49
2018-07-15T05:49:32.449Z,98.63
2018-07-15T05:50:32.694Z,98.00
2018-07-15T05:51:32.939Z,98.68
2018-07-15T05:52:33.185Z,98.77
2018-07-15T05:53:33.428Z,99.99
2018-07-15T05:54:33.672Z,99.44
2018-07-15T05:55:33.919Z,99.83
2018-07-15T05:56:34.161Z,99.99
2018-07-15T05:57:34.405Z,98.24
2018-07-15T05:58:34.649Z,99.99
2018-07-15T05:59:34.892Z,99.99
2018-07-15T06:00:35.136Z,99.99
2018-07-15T06:01:35.380Z,99.99
2018-07-15T06:02:35.624Z,99.99
2018-07-15T06:03:35.892Z,99.99
2018-07-15T06:04:36.115Z,99.99
2018-07-15T06:05:36.360Z,99.99
2018-07-15T06:06:36.603Z,99.99
2018-07-15T06:07:36.848Z,99.99
2018-07-15T06:08:37.092Z,99.99
2018-07-15T06:09:37.341Z,99.99
2018-07-15T06:10:37.592Z,99.99
2018-07-15T06:11:37.826Z,99.99
2018-07-15T06:12:38.071Z,99.99
2018-07-15T06:13:38.316Z,99.99
2018-07-15T06:14:38.560Z,99.99
2018-07-15T06:15:38.808Z,99.99
2018-07-15T06:16:39.055Z,99.99
2018-07-15T06:17:39.300Z,99.99
2018-07-15T06:18:39.547Z,99.99
2018-07-15T06:19:39.788Z,99.99
2018-07-15T06:20:40.035Z,99.99
2018-07-15T06:21:40.276Z,99.99
2018-07-15T06:22:40.584Z,99.99
2018-07-15T06:23:40.766Z,99.99
2018-07-15T06:24:41.010Z,99.99
2018-07-15T06:25:41.255Z,99.99
2018-07-15T06:26:41.499Z,99.99
2018-07-15T06:27:41.745Z,99.99
2018-07-15T06:28:41.990Z,99.99
2018-07-15T06:29:42.234Z,99.99
2018-07-15T06:30:42.479Z,99.99
2018-07-15T06:31:42.734Z,99.99
2018-07-15T06:32:42.970Z,99.99
2018-07-15T06:33:43.214Z,99.99
2018-07-15T06:34:43.459Z,99.99
2018-07-15T06:35:43.703Z,99.99
2018-07-15T06:36:43.948Z,99.99
2018-07-15T06:37:44.194Z,99.99
2018-07-15T06:38:44.440Z,99.99
2018-07-15T06:39:44.684Z,99.99
2018-07-15T06:40:44.927Z,99.99
2018-07-15T06:41:45.173Z,99.99
2018-07-15T06:42:45.420Z,99.99
2018-07-15T06:43:45.665Z,99.99
2018-07-15T06:44:45.911Z,99.99
2018-07-15T06:45:46.156Z,99.99
2018-07-15T06:46:46.405Z,99.99
2018-07-15T06:47:46.648Z,99.99
2018-07-15T06:48:46.893Z,99.99
2018-07-15T06:49:47.139Z,99.99
2018-07-15T06:50:47.389Z,99.99
2018-07-15T06:51:47.629Z,99.99
2018-07-15T06:52:47.874Z,99.99
2018-07-15T06:53:48.121Z,99.99
2018-07-15T06:54:48.365Z,99.99
2018-07-15T06:55:48.639Z,99.99
2018-07-15T06:56:48.856Z,99.99
2018-07-15T06:57:49.104Z,99.99
2018-07-15T06:58:49.349Z,99.99
2018-07-15T06:59:49.595Z,99.99
2018-07-15T07:00:49.843Z,99.99
2018-07-15T07:01:50.088Z,99.99
2018-07-15T07:02:50.336Z,99.99
2018-07-15T07:03:50.583Z,99.99
2018-07-15T07:04:50.826Z,99.99
2018-07-15T07:05:51.073Z,99.99
2018-07-15T07:06:51.318Z,99.99
2018-07-15T07:07:51.565Z,99.99
2018-07-15T07:08:51.810Z,99.99
2018-07-15T07:09:52.055Z,99.88
2018-07-15T07:10:52.300Z,99.99
2018-07-15T07:11:52.547Z,99.99
2018-07-15T07:12:52.796Z,99.99
2018-07-15T07:13:53.038Z,99.11
2018-07-15T07:14:53.284Z,98.63
2018-07-15T07:15:53.529Z,99.60
2018-07-15T07:16:53.776Z,99.11
2018-07-15T07:17:54.021Z,99.45
2018-07-15T07:18:54.271Z,98.78
2018-07-15T07:19:54.517Z,98.49
2018-07-15T07:20:54.767Z,97.38
2018-07-15T07:21:55.020Z,94.62
2018-07-15T07:22:55.270Z,91.39
2018-07-15T07:23:55.511Z,87.61
2018-07-15T07:24:55.758Z,78.92
2018-07-15T07:25:56.007Z,72.02
2018-07-15T07:26:56.255Z,65.92
2018-07-15T07:27:56.501Z,62.04
2018-07-15T07:28:56.789Z,62.13
2018-07-15T07:29:56.995Z,60.44
2018-07-15T07:30:57.240Z,58.17
2018-07-15T07:31:57.494Z,57.23
2018-07-15T07:32:57.731Z,56.87
2018-07-15T07:33:57.981Z,55.44
2018-07-15T07:34:58.228Z,55.27
2018-07-15T07:35:58.478Z,53.65
2018-07-15T07:36:58.727Z,52.89
2018-07-15T07:37:58.976Z,52.14
2018-07-15T07:38:59.224Z,50.68
2018-07-15T07:39:59.474Z,50.87
2018-07-15T07:40:59.724Z,49.93
2018-07-15T07:41:59.972Z,50.12
2018-07-15T07:43:00.221Z,50.21
2018-07-15T07:44:00.470Z,50.21
2018-07-15T07:45:00.721Z,50.19
2018-07-15T07:46:00.971Z,50.36
2018-07-15T07:47:01.268Z,50.29
2018-07-15T07:48:01.490Z,49.17
2018-07-15T07:49:01.712Z,49.37
2018-07-15T07:50:01.972Z,47.83
2018-07-15T07:51:02.223Z,47.56
2018-07-15T07:52:02.480Z,46.60
2018-07-15T07:53:02.728Z,45.23
2018-07-15T07:54:02.980Z,44.18
2018-07-15T07:55:03.231Z,44.59
2018-07-15T07:56:03.482Z,44.10
2018-07-15T07:57:03.734Z,44.57
2018-07-15T07:58:03.984Z,44.38
2018-07-15T07:59:04.235Z,45.48
2018-07-15T08:00:04.489Z,46.17
2018-07-15T08:01:04.743Z,45.29
2018-07-15T08:02:05.087Z,46.36
2018-07-15T08:03:05.245Z,47.19
2018-07-15T08:04:05.501Z,47.78
2018-07-15T08:05:05.750Z,47.12
2018-07-15T08:06:06.010Z,45.70
2018-07-15T08:07:06.255Z,45.97
2018-07-15T08:08:06.510Z,45.48
2018-07-15T08:09:06.759Z,45.21
2018-07-15T08:10:07.011Z,44.92
2018-07-15T08:11:07.263Z,44.43
2018-07-15T08:12:07.514Z,45.02
2018-07-15T08:13:07.769Z,44.53
2018-07-15T08:14:08.021Z,45.31
2018-07-15T08:15:08.283Z,43.96
2018-07-15T08:16:08.527Z,44.55
2018-07-15T08:17:08.782Z,43.96
2018-07-15T08:18:09.036Z,44.67
2018-07-15T08:19:09.292Z,44.26
2018-07-15T08:20:09.542Z,44.38
2018-07-15T08:21:09.796Z,43.32
2018-07-15T08:22:10.048Z,43.49
2018-07-15T08:23:10.304Z,42.46
2018-07-15T08:24:10.558Z,40.92
2018-07-15T08:25:10.810Z,41.62
2018-07-15T08:26:11.065Z,41.70
2018-07-15T08:27:11.321Z,41.21
2018-07-15T08:28:11.634Z,41.66
2018-07-15T08:29:11.826Z,42.36
2018-07-15T08:30:12.080Z,42.64
2018-07-15T08:31:12.337Z,42.44
2018-07-15T08:32:12.589Z,43.36
2018-07-15T08:33:12.843Z,44.73
2018-07-15T08:34:13.097Z,44.06
2018-07-15T08:35:13.354Z,43.87
2018-07-15T08:36:13.610Z,43.67
2018-07-15T08:37:13.859Z,42.61
2018-07-15T08:38:14.113Z,42.15
2018-07-15T08:39:14.366Z,41.21
2018-07-15T08:40:14.622Z,41.03
2018-07-15T08:41:14.875Z,39.35
2018-07-15T08:42:15.129Z,40.14
2018-07-15T08:43:15.383Z,40.23
2018-07-15T08:44:15.637Z,41.41
2018-07-15T08:45:15.891Z,38.72
2018-07-15T08:46:16.145Z,39.37
2018-07-15T08:47:16.399Z,40.35
2018-07-15T08:48:16.657Z,40.23
2018-07-15T08:49:16.913Z,39.39
2018-07-15T08:50:17.164Z,38.54
2018-07-15T08:51:17.419Z,36.99
2018-07-15T08:52:17.674Z,38.62
2018-07-15T08:53:17.927Z,38.13
2018-07-15T08:54:18.182Z,39.37
2018-07-15T08:55:18.434Z,40.03
2018-07-15T08:56:18.692Z,40.64
2018-07-15T08:57:18.944Z,40.82
2018-07-15T08:58:19.197Z,40.76
2018-07-15T08:59:19.455Z,39.14
2018-07-15T09:00:19.710Z,38.72
2018-07-15T09:01:19.962Z,38.51
2018-07-15T09:02:20.218Z,39.27
2018-07-15T09:03:20.525Z,37.96
2018-07-15T09:04:20.727Z,39.22
2018-07-15T09:05:20.982Z,39.04
2018-07-15T09:06:21.235Z,39.94
2018-07-15T09:07:21.491Z,39.25
2018-07-15T09:08:21.745Z,40.03
2018-07-15T09:09:21.999Z,39.25
2018-07-15T09:10:22.255Z,40.21
2018-07-15T09:11:22.509Z,40.70
2018-07-15T09:12:22.762Z,41.25
2018-07-15T09:13:23.019Z,40.63
2018-07-15T09:14:23.274Z,40.25
2018-07-15T09:15:23.530Z,39.25
2018-07-15T09:16:23.785Z,39.86
2018-07-15T09:17:24.040Z,39.78
2018-07-15T09:18:24.309Z,39.76
2018-07-15T09:19:24.551Z,39.76
2018-07-15T09:20:24.808Z,38.62
2018-07-15T09:21:25.066Z,40.08
2018-07-15T09:22:25.320Z,43.08
2018-07-15T09:23:25.573Z,45.59
2018-07-15T09:24:25.825Z,45.07
2018-07-15T09:25:26.082Z,44.45
2018-07-15T09:26:26.336Z,43.40
2018-07-15T09:27:26.591Z,40.92
2018-07-15T09:28:26.847Z,40.16
2018-07-15T09:29:27.103Z,40.14
2018-07-15T09:30:27.358Z,43.92
2018-07-15T09:31:27.614Z,42.71
2018-07-15T09:32:27.872Z,41.33
2018-07-15T09:33:28.127Z,44.32
2018-07-15T09:34:28.385Z,46.57
2018-07-15T09:35:28.646Z,49.51
2018-07-15T09:36:28.897Z,47.80
2018-07-15T09:37:29.151Z,47.32
2018-07-15T09:38:29.404Z,47.36
2018-07-15T09:39:29.659Z,46.70
2018-07-15T09:40:29.914Z,44.38
2018-07-15T09:41:30.170Z,45.08
2018-07-15T09:42:30.427Z,48.03
2018-07-15T09:43:30.679Z,47.56
2018-07-15T09:44:30.934Z,45.41
2018-07-15T09:45:31.189Z,42.76
2018-07-15T09:46:31.443Z,40.00
2018-07-15T09:47:31.697Z,37.86
2018-07-15T09:48:31.952Z,38.39
2018-07-15T09:49:32.206Z,39.94
2018-07-15T09:50:32.462Z,43.22
2018-07-15T09:51:32.716Z,42.71
2018-07-15T09:52:32.971Z,41.97
2018-07-15T09:53:33.227Z,39.86
2018-07-15T09:54:33.490Z,38.13
2018-07-15T09:55:33.736Z,36.98
2018-07-15T09:56:33.989Z,38.29
2018-07-15T09:57:34.247Z,38.49
2018-07-15T09:58:34.500Z,40.29
2018-07-15T09:59:34.754Z,40.47
2018-07-15T10:00:35.011Z,41.27
2018-07-15T10:01:35.267Z,40.60
2018-07-15T10:02:35.522Z,39.47
2018-07-15T10:03:35.776Z,37.96
2018-07-15T10:04:36.052Z,35.60
2018-07-15T10:05:36.285Z,37.35
2018-07-15T10:06:36.541Z,36.86
2018-07-15T10:07:36.826Z,38.20
2018-07-15T10:08:37.053Z,37.73
2018-07-15T10:09:37.309Z,37.74
2018-07-15T10:10:37.564Z,37.15
2018-07-15T10:11:37.820Z,36.96
2018-07-15T10:12:38.077Z,38.31
2018-07-15T10:13:38.333Z,38.02
2018-07-15T10:14:38.589Z,37.46
2018-07-15T10:15:38.852Z,40.19
2018-07-15T10:16:39.103Z,41.62
2018-07-15T10:17:39.360Z,41.23
2018-07-15T10:18:39.616Z,41.19
2018-07-15T10:19:39.872Z,42.59
2018-07-15T10:20:40.131Z,44.09
2018-07-15T10:21:40.390Z,42.60
2018-07-15T10:22:40.639Z,41.74
2018-07-15T10:23:40.895Z,41.03
2018-07-15T10:24:41.151Z,40.09
2018-07-15T10:25:41.407Z,40.21
2018-07-15T10:26:41.785Z,41.35
2018-07-15T10:27:41.919Z,41.02
2018-07-15T10:28:42.179Z,39.56
2018-07-15T10:29:42.430Z,38.06
2018-07-15T10:30:42.686Z,35.91
2018-07-15T10:31:42.941Z,34.66
2018-07-15T10:32:43.197Z,34.61
2018-07-15T10:33:43.452Z,33.82
2018-07-15T10:34:43.712Z,34.49
2018-07-15T10:35:43.965Z,34.01
2018-07-15T10:36:44.222Z,32.89
2018-07-15T10:37:44.481Z,32.29
2018-07-15T10:38:44.737Z,32.77
2018-07-15T10:39:44.995Z,32.86
2018-07-15T10:40:45.252Z,33.17
2018-07-15T10:41:45.510Z,32.98
2018-07-15T10:42:45.767Z,32.13
2018-07-15T10:43:46.024Z,31.82
2018-07-15T10:44:46.280Z,31.79
2018-07-15T10:45:46.540Z,32.86
2018-07-15T10:46:46.800Z,37.43
2018-07-15T10:47:47.058Z,42.00
2018-07-15T10:48:47.321Z,43.37
2018-07-15T10:49:47.579Z,43.71
2018-07-15T10:50:47.837Z,43.85
2018-07-15T10:51:48.093Z,41.64
2018-07-15T10:52:48.356Z,39.56
2018-07-15T10:53:48.609Z,35.62
2018-07-15T10:54:48.866Z,33.53
2018-07-15T10:55:49.123Z,31.11
2018-07-15T10:56:49.382Z,31.41
2018-07-15T10:57:49.640Z,30.62
2018-07-15T10:58:49.893Z,31.13
2018-07-15T10:59:50.151Z,30.04
2018-07-15T11:00:50.462Z,29.68
2018-07-15T11:01:50.667Z,30.73
2018-07-15T11:02:50.925Z,31.57
2018-07-15T11:03:51.179Z,33.02
2018-07-15T11:04:51.439Z,32.86
2018-07-15T11:05:51.697Z,32.08
2018-07-15T11:06:51.955Z,31.95
2018-07-15T11:07:52.213Z,32.08
2018-07-15T11:08:52.473Z,32.20
2018-07-15T11:09:52.729Z,31.24
2018-07-15T11:10:52.987Z,31.07
2018-07-15T11:11:53.243Z,31.07
2018-07-15T11:12:53.500Z,30.76
2018-07-15T11:13:53.758Z,30.86
2018-07-15T11:14:54.019Z,29.52
2018-07-15T11:15:54.275Z,28.35
2018-07-15T11:16:54.532Z,29.11
2018-07-15T11:17:54.794Z,28.64
2018-07-15T11:18:55.050Z,28.72
2018-07-15T11:19:55.308Z,28.33
2018-07-15T11:20:55.566Z,29.24
2018-07-15T11:21:55.825Z,29.33
2018-07-15T11:22:56.085Z,28.85
2018-07-15T11:23:56.342Z,28.45
2018-07-15T11:24:56.600Z,28.47
2018-07-15T11:25:56.861Z,28.25
2018-07-15T11:26:57.121Z,28.35
2018-07-15T11:27:57.381Z,27.96
2018-07-15T11:28:57.635Z,28.45
2018-07-15T11:29:57.898Z,28.25
2018-07-15T11:30:58.265Z,29.33
2018-07-15T11:31:58.412Z,28.34
2018-07-15T11:32:58.672Z,28.53
2018-07-15T11:33:58.930Z,28.86
2018-07-15T11:34:59.190Z,29.90
2018-07-15T11:35:59.450Z,33.46
2018-07-15T11:36:59.709Z,33.95
2018-07-15T11:37:59.968Z,34.33
2018-07-15T11:39:00.233Z,32.84
2018-07-15T11:40:00.488Z,31.70
2018-07-15T11:41:00.749Z,30.27
2018-07-15T11:42:01.008Z,29.23
2018-07-15T11:43:01.267Z,29.05
2018-07-15T11:44:01.527Z,27.38
2018-07-15T11:45:01.786Z,28.24
2018-07-15T11:46:02.046Z,29.79
2018-07-15T11:47:02.306Z,29.39
2018-07-15T11:48:02.566Z,28.59
2018-07-15T11:49:02.824Z,28.02
2018-07-15T11:50:03.089Z,27.82
2018-07-15T11:51:03.343Z,28.19
2018-07-15T11:52:03.603Z,27.59
2018-07-15T11:53:03.861Z,28.58
2018-07-15T11:54:04.119Z,28.62
2018-07-15T11:55:04.380Z,26.89
2018-07-15T11:56:04.639Z,26.10
2018-07-15T11:57:04.897Z,25.59
2018-07-15T11:58:05.158Z,26.38
2018-07-15T11:59:05.418Z,26.48
2018-07-15T12:00:05.673Z,26.87
2018-07-15T12:01:05.934Z,26.60
2018-07-15T12:02:06.193Z,25.90
2018-07-15T12:03:06.452Z,25.79
2018-07-15T12:04:06.712Z,25.48
2018-07-15T12:05:06.971Z,26.81
2018-07-15T12:06:07.231Z,27.11
2018-07-15T12:07:07.492Z,28.82
2018-07-15T12:08:07.754Z,30.73
2018-07-15T12:09:08.013Z,33.25
2018-07-15T12:10:08.272Z,34.23
2018-07-15T12:11:08.603Z,31.85
2018-07-15T12:12:08.793Z,32.12
2018-07-15T12:13:09.049Z,32.10
2018-07-15T12:14:09.310Z,34.65
2018-07-15T12:15:09.569Z,36.77
2018-07-15T12:16:09.827Z,36.85
2018-07-15T12:17:10.089Z,33.92
2018-07-15T12:18:10.343Z,32.30
2018-07-15T12:19:10.601Z,31.92
2018-07-15T12:20:10.858Z,30.30
2018-07-15T12:21:11.115Z,29.92
2018-07-15T12:22:11.373Z,28.68
2018-07-15T12:23:11.631Z,28.83
2018-07-15T12:24:11.888Z,27.82
2018-07-15T12:25:12.146Z,26.36
2018-07-15T12:26:12.403Z,26.90
2018-07-15T12:27:12.661Z,28.82
2018-07-15T12:28:12.970Z,29.97
2018-07-15T12:29:13.176Z,28.54
2018-07-15T12:30:13.432Z,29.31
2018-07-15T12:31:13.692Z,28.92
2018-07-15T12:32:13.946Z,30.93
2018-07-15T12:33:14.202Z,30.80
2018-07-15T12:34:14.459Z,30.91
2018-07-15T12:35:14.718Z,30.84
2018-07-15T12:36:14.973Z,30.08
2018-07-15T12:37:15.232Z,32.27
2018-07-15T12:38:15.490Z,34.31
2018-07-15T12:39:15.750Z,33.10
2018-07-15T12:40:16.004Z,33.87
2018-07-15T12:41:16.259Z,33.75
2018-07-15T12:42:16.515Z,33.79
2018-07-15T12:43:16.777Z,33.23
2018-07-15T12:44:17.031Z,30.94
2018-07-15T12:45:17.291Z,29.71
2018-07-15T12:46:17.544Z,28.36
2018-07-15T12:47:17.804Z,28.91
2018-07-15T12:48:18.057Z,29.44
2018-07-15T12:49:18.313Z,29.38
2018-07-15T12:50:18.569Z,29.93
2018-07-15T12:51:18.827Z,31.57
2018-07-15T12:52:19.085Z,33.58
2018-07-15T12:53:19.342Z,34.52
2018-07-15T12:54:19.599Z,34.99
2018-07-15T12:55:19.857Z,36.54