createdAt,value
2018-11-10T00:02:03.085Z,66.02
2018-11-10T00:04:32.726Z,66.20
2018-11-10T00:07:02.239Z,66.10
2018-11-10T00:09:32.250Z,66.58
2018-11-10T00:12:01.850Z,66.10
2018-11-10T00:14:31.563Z,66.45
2018-11-10T00:17:01.414Z,66.15
2018-11-10T00:19:31.234Z,66.04
2018-11-10T00:22:00.893Z,66.30
2018-11-10T00:24:31.117Z,66.57
2018-11-10T00:27:00.985Z,66.88
2018-11-10T00:29:30.490Z,66.96
2018-11-10T00:32:00.589Z,67.16
2018-11-10T00:34:30.196Z,67.07
2018-11-10T00:36:59.680Z,67.48
2018-11-10T00:39:29.622Z,67.39
2018-11-10T00:41:59.214Z,67.67
2018-11-10T00:44:28.830Z,67.33
2018-11-10T00:46:58.851Z,68.14
2018-11-10T00:49:28.749Z,67.67
2018-11-10T00:51:58.534Z,67.63
2018-11-10T00:54:28.208Z,67.93
2018-11-10T00:56:57.885Z,67.77
2018-11-10T00:59:27.598Z,67.91
2018-11-10T01:01:57.627Z,67.84
2018-11-10T01:04:27.223Z,68.13
2018-11-10T01:06:56.934Z,68.28
2018-11-10T01:09:26.554Z,68.32
2018-11-10T01:11:56.122Z,68.25
2018-11-10T01:14:25.736Z,68.92
2018-11-10T01:16:56.321Z,68.77
2018-11-10T01:19:25.680Z,68.75
2018-11-10T01:21:55.333Z,68.46
2018-11-10T01:24:24.937Z,68.93
2018-11-10T01:26:54.621Z,68.27
2018-11-10T01:29:24.397Z,68.33
2018-11-10T01:31:54.094Z,68.55
2018-11-10T01:34:23.785Z,69.00
2018-11-10T01:36:53.354Z,68.53
2018-11-10T01:39:23.082Z,67.99
2018-11-10T01:41:52.769Z,68.15
2018-11-10T01:44:22.894Z,68.36
2018-11-10T01:46:52.825Z,68.10
2018-11-10T01:49:22.246Z,68.00
2018-11-10T01:51:51.764Z,68.25
2018-11-10T01:54:21.561Z,68.83
2018-11-10T01:56:51.037Z,68.29
2018-11-10T01:59:20.757Z,68.56
2018-11-10T02:01:50.396Z,68.50
2018-11-10T02:04:19.957Z,68.10
2018-11-10T02:06:49.773Z,68.55
2018-11-10T02:09:19.666Z,68.58
2018-11-10T02:11:49.293Z,68.42
2018-11-10T02:14:18.830Z,68.97
2018-11-10T02:16:48.466Z,69.53
2018-11-10T02:19:18.136Z,68.68
2018-11-10T02:21:47.810Z,68.71
2018-11-10T02:24:17.560Z,68.03
2018-11-10T02:26:47.373Z,68.07
2018-11-10T02:29:16.918Z,68.09
2018-11-10T02:31:46.858Z,67.62
2018-11-10T02:34:16.202Z,67.78
2018-11-10T02:36:45.776Z,67.94
2018-11-10T02:39:15.625Z,68.24
2018-11-10T02:41:45.406Z,67.85
2018-11-10T02:44:14.771Z,68.25
2018-11-10T02:46:44.570Z,69.62
2018-11-10T02:49:14.029Z,69.91
2018-11-10T02:51:43.647Z,69.53
2018-11-10T02:54:13.282Z,70.06
2018-11-10T02:56:42.958Z,69.81
2018-11-10T02:59:12.574Z,70.60
2018-11-10T03:01:42.549Z,70.65
2018-11-10T03:04:12.674Z,70.61
2018-11-10T03:06:42.326Z,69.81
2018-11-10T03:09:11.971Z,69.93
2018-11-10T03:11:41.526Z,70.63
2018-11-10T03:14:11.002Z,71.19
2018-11-10T03:16:40.570Z,71.43
2018-11-10T03:19:10.881Z,71.97
2018-11-10T03:21:40.645Z,70.92
2018-11-10T03:24:10.648Z,70.89
2018-11-10T03:26:40.404Z,72.09
2018-11-10T03:29:09.971Z,71.41
2018-11-10T03:31:40.157Z,71.13
2018-11-10T03:34:09.765Z,70.49
2018-11-10T03:36:39.371Z,70.60
2018-11-10T03:39:11.693Z,70.10
2018-11-10T03:41:41.262Z,70.27
2018-11-10T03:44:11.096Z,69.89
2018-11-10T03:46:40.686Z,69.42
2018-11-10T03:49:10.870Z,68.53
2018-11-10T03:51:40.690Z,68.76
2018-11-10T03:54:10.677Z,68.98
2018-11-10T03:56:40.149Z,68.72
2018-11-10T03:59:09.727Z,68.41
2018-11-10T04:01:39.903Z,68.41
2018-11-10T04:04:09.545Z,68.30
2018-11-10T04:06:40.289Z,68.50
2018-11-10T04:09:10.771Z,67.92
2018-11-10T04:11:40.641Z,68.21
2018-11-10T04:14:10.098Z,69.10
2018-11-10T04:16:39.871Z,69.81
2018-11-10T04:19:09.348Z,69.39
2018-11-10T04:21:39.264Z,69.70
2018-11-10T04:24:09.297Z,68.79
2018-11-10T04:26:38.937Z,69.08
2018-11-10T04:29:08.711Z,69.31
2018-11-10T04:31:38.386Z,69.25
2018-11-10T04:34:08.043Z,69.64
2018-11-10T04:36:37.844Z,69.26
2018-11-10T04:39:08.665Z,68.57
2018-11-10T04:41:38.493Z,68.49
2018-11-10T04:44:08.199Z,69.15
2018-11-10T04:46:38.266Z,68.43
2018-11-10T04:49:08.009Z,68.32
2018-11-10T04:51:37.640Z,69.36
2018-11-10T04:54:07.785Z,69.21
2018-11-10T04:56:37.559Z,68.92
2018-11-10T04:59:07.175Z,68.87
2018-11-10T05:01:37.314Z,69.04
2018-11-10T05:04:07.145Z,68.96
2018-11-10T05:06:36.629Z,68.78
2018-11-10T05:09:07.942Z,69.45
2018-11-10T05:11:37.721Z,68.72
2018-11-10T05:14:07.689Z,69.40
2018-11-10T05:16:37.737Z,68.79
2018-11-10T05:19:07.710Z,69.60
2018-11-10T05:21:37.497Z,68.96
2018-11-10T05:24:07.321Z,69.74
2018-11-10T05:26:37.171Z,70.18
2018-11-10T05:29:07.285Z,70.49
2018-11-10T05:31:37.020Z,70.16
2018-11-10T05:34:07.626Z,70.04
2018-11-10T05:36:37.885Z,69.64
2018-11-10T05:39:08.793Z,68.48
2018-11-10T05:41:38.932Z,69.27
2018-11-10T05:44:09.495Z,68.72
2018-11-10T05:46:39.369Z,68.75
2018-11-10T05:49:09.566Z,69.27
2018-11-10T05:51:39.369Z,69.03
2018-11-10T05:54:09.098Z,68.94
2018-11-10T05:56:38.939Z,69.38
2018-11-10T05:59:08.766Z,69.35
2018-11-10T06:01:38.487Z,68.99
2018-11-10T06:04:08.081Z,68.82
2018-11-10T06:06:37.857Z,68.57
2018-11-10T06:09:09.759Z,69.32
2018-11-10T06:11:40.117Z,69.84
2018-11-10T06:14:09.687Z,69.11
2018-11-10T06:16:39.975Z,69.13
2018-11-10T06:19:09.400Z,69.45
2018-11-10T06:21:39.097Z,69.19
2018-11-10T06:24:08.832Z,68.93
2018-11-10T06:26:38.415Z,70.66
2018-11-10T06:29:08.117Z,69.98
2018-11-10T06:31:37.934Z,69.77
2018-11-10T06:34:07.654Z,68.89
2018-11-10T06:36:37.333Z,69.04
2018-11-10T06:39:09.764Z,69.49
2018-11-10T06:41:39.513Z,69.17
2018-11-10T06:44:09.309Z,68.19
2018-11-10T06:46:39.204Z,68.80
2018-11-10T06:49:09.241Z,68.46
2018-11-10T06:51:39.026Z,68.21
2018-11-10T06:54:08.728Z,68.25
2018-11-10T06:56:38.652Z,68.91
2018-11-10T06:59:08.657Z,68.88
2018-11-10T07:01:38.385Z,69.57
2018-11-10T07:04:08.289Z,68.80
2018-11-10T07:06:38.080Z,68.85
2018-11-10T07:09:10.531Z,68.10
2018-11-10T07:11:41.159Z,68.04
2018-11-10T07:14:11.001Z,67.48
2018-11-10T07:16:40.520Z,67.32
2018-11-10T07:19:10.337Z,66.48
2018-11-10T07:21:40.057Z,66.33
2018-11-10T07:24:09.547Z,66.22
2018-11-10T07:26:39.734Z,65.73
2018-11-10T07:29:09.504Z,65.25
2018-11-10T07:31:40.157Z,67.08
2018-11-10T07:34:10.297Z,66.37
2018-11-10T07:36:39.842Z,64.74
2018-11-10T07:39:10.658Z,63.93
2018-11-10T07:41:40.286Z,63.57
2018-11-10T07:44:09.898Z,63.35
2018-11-10T07:46:39.585Z,62.89
2018-11-10T07:49:09.314Z,61.46
2018-11-10T07:51:39.250Z,63.37
2018-11-10T07:54:08.669Z,62.73
2018-11-10T07:56:38.355Z,61.63
2018-11-10T07:59:08.313Z,60.13
2018-11-10T08:01:38.308Z,59.63
2018-11-10T08:04:08.438Z,59.95
2018-11-10T08:06:38.008Z,59.23
2018-11-10T08:09:09.514Z,58.94
2018-11-10T08:11:39.655Z,58.73
2018-11-10T08:14:09.259Z,58.54
2018-11-10T08:16:38.918Z,58.93
2018-11-10T08:19:08.915Z,58.70
2018-11-10T08:21:39.187Z,58.20
2018-11-10T08:24:09.065Z,57.87
2018-11-10T08:26:39.106Z,57.00
2018-11-10T08:29:08.878Z,56.38
2018-11-10T08:31:39.521Z,56.39
2018-11-10T08:34:09.169Z,56.22
2018-11-10T08:36:38.747Z,56.07
2018-11-10T08:39:09.865Z,55.67
2018-11-10T08:41:39.544Z,54.72
2018-11-10T08:44:08.965Z,53.88
2018-11-10T08:46:38.681Z,54.15
2018-11-10T08:49:08.235Z,53.87
2018-11-10T08:51:37.729Z,53.89
2018-11-10T08:54:07.577Z,53.79
2018-11-10T08:56:37.151Z,53.29
2018-11-10T08:59:06.873Z,52.70
2018-11-10T09:01:36.526Z,52.97
2018-11-10T09:04:06.789Z,50.60
2018-11-10T09:06:36.647Z,50.26
2018-11-10T09:09:08.915Z,49.60
2018-11-10T09:11:38.623Z,49.42
2018-11-10T09:14:08.661Z,48.73
2018-11-10T09:16:38.532Z,48.35
2018-11-10T09:19:08.436Z,48.43
2018-11-10T09:21:38.091Z,48.60
2018-11-10T09:24:08.726Z,48.36
2018-11-10T09:26:38.521Z,47.57
2018-11-10T09:29:08.633Z,46.96
2018-11-10T09:31:38.396Z,47.93
2018-11-10T09:34:08.296Z,46.88
2018-11-10T09:36:37.899Z,46.69
2018-11-10T09:39:08.757Z,46.40
2018-11-10T09:41:38.573Z,46.02
2018-11-10T09:44:08.718Z,46.01
2018-11-10T09:46:38.274Z,45.51
2018-11-10T09:49:08.041Z,45.46
2018-11-10T09:51:38.072Z,44.82
2018-11-10T09:54:07.656Z,45.07
2018-11-10T09:56:37.453Z,44.58
2018-11-10T09:59:07.279Z,43.82
2018-11-10T10:01:37.156Z,44.44
2018-11-10T10:04:07.055Z,44.66
2018-11-10T10:06:36.618Z,44.88
2018-11-10T10:09:08.570Z,43.92
2018-11-10T10:11:38.631Z,45.24
2018-11-10T10:14:09.318Z,44.49
2018-11-10T10:16:39.314Z,43.79
2018-11-10T10:19:09.467Z,44.62
2018-11-10T10:21:39.278Z,43.83
2018-11-10T10:24:09.335Z,42.97
2018-11-10T10:26:38.959Z,44.00
2018-11-10T10:29:09.255Z,43.13
2018-11-10T10:31:38.729Z,42.83
2018-11-10T10:34:08.722Z,42.97
2018-11-10T10:36:38.870Z,42.51
2018-11-10T10:39:09.654Z,43.10
2018-11-10T10:41:39.861Z,42.68
2018-11-10T10:44:10.521Z,43.64
2018-11-10T10:46:40.311Z,42.51
2018-11-10T10:49:10.327Z,42.29
2018-11-10T10:51:39.889Z,42.12
2018-11-10T10:54:09.515Z,42.09
2018-11-10T10:56:39.650Z,41.32
2018-11-10T10:59:09.557Z,42.06
2018-11-10T11:01:44.658Z,41.53
2018-11-10T11:04:19.448Z,41.36
2018-11-10T11:06:49.448Z,41.10
2018-11-10T11:09:19.167Z,39.97
2018-11-10T11:11:48.847Z,39.77
2018-11-10T11:14:18.359Z,39.90
2018-11-10T11:16:48.271Z,38.81
2018-11-10T11:19:17.825Z,37.94
2018-11-10T11:21:47.666Z,38.01
2018-11-10T11:24:17.108Z,37.58
2018-11-10T11:26:46.785Z,36.81
2018-11-10T11:29:16.422Z,37.21
2018-11-10T11:31:46.207Z,36.73
2018-11-10T11:34:16.471Z,35.91
2018-11-10T11:36:46.023Z,35.28
2018-11-10T11:39:15.355Z,34.02
2018-11-10T11:41:45.201Z,33.09
2018-11-10T11:44:14.942Z,33.61
2018-11-10T11:46:44.699Z,33.38
2018-11-10T11:49:14.395Z,32.57
2018-11-10T11:51:43.829Z,32.16
2018-11-10T11:54:13.357Z,30.65
2018-11-10T11:56:43.256Z,29.66
2018-11-10T11:59:13.024Z,30.83
2018-11-10T12:01:42.546Z,29.80
2018-11-10T12:04:12.171Z,31.01
2018-11-10T12:06:41.628Z,29.44
2018-11-10T12:09:12.123Z,27.83
2018-11-10T12:11:41.841Z,26.15
2018-11-10T12:14:11.400Z,25.41
2018-11-10T12:16:41.030Z,24.95
2018-11-10T12:19:10.518Z,26.18
2018-11-10T12:21:40.502Z,24.46
2018-11-10T12:24:10.116Z,24.13
2018-11-10T12:26:39.851Z,24.36
2018-11-10T12:29:09.481Z,23.71
2018-11-10T12:31:39.262Z,23.81
2018-11-10T12:34:09.331Z,23.88
2018-11-10T12:36:38.699Z,23.66
2018-11-10T12:39:09.228Z,22.54
2018-11-10T12:41:39.037Z,23.58
2018-11-10T12:44:09.152Z,22.98
2018-11-10T12:46:39.576Z,22.87
2018-11-10T12:49:10.227Z,23.93
2018-11-10T12:51:40.146Z,24.74
2018-11-10T12:54:09.818Z,23.88
2018-11-10T12:56:39.855Z,22.80
2018-11-10T12:59:09.885Z,22.76
2018-11-10T13:01:39.429Z,23.66
2018-11-10T13:04:09.002Z,24.29
2018-11-10T13:06:38.711Z,24.74
2018-11-10T13:09:10.242Z,22.86
2018-11-10T13:11:39.911Z,22.89
2018-11-10T13:14:11.090Z,23.29
2018-11-10T13:16:40.985Z,23.96
2018-11-10T13:19:11.249Z,23.23
2018-11-10T13:21:40.926Z,23.83
2018-11-10T13:24:10.524Z,24.37
2018-11-10T13:26:40.083Z,24.11
2018-11-10T13:29:09.689Z,23.86
2018-11-10T13:31:39.287Z,25.36
2018-11-10T13:34:09.023Z,26.36
2018-11-10T13:36:38.522Z,26.18
2018-11-10T13:39:10.123Z,25.75
2018-11-10T13:41:40.239Z,26.36
2018-11-10T13:44:09.591Z,27.44
2018-11-10T13:46:39.722Z,27.75
2018-11-10T13:49:09.380Z,27.25
2018-11-10T13:51:39.171Z,27.10
2018-11-10T13:54:08.766Z,27.40
2018-11-10T13:56:38.369Z,28.54
2018-11-10T13:59:07.944Z,28.47
2018-11-10T14:01:37.575Z,28.58
2018-11-10T14:04:07.210Z,28.21
2018-11-10T14:06:37.207Z,28.85
2018-11-10T14:09:09.187Z,30.06
2018-11-10T14:11:38.986Z,29.94
2018-11-10T14:14:08.930Z,30.87
2018-11-10T14:16:38.485Z,31.57
2018-11-10T14:19:08.225Z,32.70
2018-11-10T14:21:37.670Z,33.31
2018-11-10T14:24:07.625Z,33.83
2018-11-10T14:26:37.226Z,34.33
2018-11-10T14:29:07.394Z,34.98
2018-11-10T14:31:37.278Z,35.44
2018-11-10T14:34:07.538Z,35.67
2018-11-10T14:36:37.649Z,36.01
2018-11-10T14:39:09.983Z,36.69
2018-11-10T14:41:39.875Z,37.22
2018-11-10T14:44:09.915Z,37.75
2018-11-10T14:46:39.448Z,38.31
2018-11-10T14:49:09.134Z,38.26
2018-11-10T14:51:38.671Z,38.51
2018-11-10T14:54:08.613Z,38.25
2018-11-10T14:56:38.688Z,38.90
2018-11-10T14:59:08.490Z,38.70
2018-11-10T15:01:39.230Z,39.42
2018-11-10T15:04:08.853Z,40.01
2018-11-10T15:06:38.557Z,40.66
2018-11-10T15:09:09.682Z,41.22
2018-11-10T15:11:39.564Z,41.13
2018-11-10T15:14:09.358Z,40.87
2018-11-10T15:16:39.113Z,41.13
2018-11-10T15:19:09.003Z,41.25
2018-11-10T15:21:38.654Z,41.54
2018-11-10T15:24:08.924Z,41.72
2018-11-10T15:26:38.574Z,42.35
2018-11-10T15:29:08.292Z,41.93
2018-11-10T15:31:38.204Z,42.07
2018-11-10T15:34:08.035Z,42.53
2018-11-10T15:36:37.793Z,42.88
2018-11-10T15:39:08.470Z,44.89
2018-11-10T15:41:38.082Z,45.90
2018-11-10T15:44:07.675Z,46.51
2018-11-10T15:46:37.337Z,47.19
2018-11-10T15:49:07.168Z,47.19
2018-11-10T15:51:37.035Z,47.44
2018-11-10T16:11:29.794Z,47.16
2018-11-10T16:13:59.574Z,47.24
2018-11-10T16:16:29.278Z,46.70
2018-11-10T16:18:58.937Z,46.68
2018-11-10T16:21:28.647Z,46.83
2018-11-10T16:41:19.807Z,47.45
2018-11-10T16:43:49.489Z,47.99
2018-11-10T16:46:19.098Z,48.44
2018-11-10T17:06:10.605Z,49.57
2018-11-10T17:08:40.250Z,49.61
2018-11-10T17:11:10.141Z,49.76
2018-11-10T17:31:02.513Z,50.88
2018-11-10T17:33:32.266Z,50.13
2018-11-10T17:36:02.392Z,50.03
2018-11-10T17:38:31.862Z,49.87
2018-11-10T17:58:23.085Z,52.48
2018-11-10T18:00:52.895Z,52.44
2018-11-10T18:03:22.689Z,52.82
2018-11-10T18:23:14.596Z,53.96
2018-11-10T18:25:44.459Z,53.94
2018-11-10T18:45:36.835Z,53.75
2018-11-10T18:48:07.085Z,55.04
2018-11-10T18:50:37.554Z,54.27
2018-11-10T18:53:07.173Z,53.67
2018-11-10T18:55:36.841Z,54.12
2018-11-10T18:58:06.518Z,54.46
2018-11-10T19:17:57.689Z,54.36
2018-11-10T19:20:27.657Z,54.64
2018-11-10T19:22:57.615Z,54.88
2018-11-10T19:25:27.186Z,54.98
2018-11-10T19:27:57.097Z,55.20
2018-11-10T19:30:26.789Z,55.45
2018-11-10T19:32:56.520Z,55.10
2018-11-10T20:07:36.706Z,56.29
2018-11-10T20:10:06.857Z,57.19
2018-11-10T20:12:36.322Z,56.27
2018-11-10T20:15:06.377Z,56.22
2018-11-10T20:34:58.376Z,57.29
2018-11-10T20:37:27.984Z,57.67
2018-11-10T20:39:58.125Z,57.55
2018-11-10T20:42:27.778Z,57.36
2018-11-10T20:44:57.539Z,57.74
2018-11-10T21:04:49.923Z,58.65
2018-11-10T21:07:19.563Z,58.69
2018-11-10T21:09:48.932Z,58.88
2018-11-10T21:12:18.391Z,58.65
2018-11-10T21:14:48.023Z,58.84
2018-11-10T21:17:17.553Z,58.69
2018-11-10T21:19:47.043Z,59.14
2018-11-10T21:22:16.349Z,59.18
2018-11-10T21:24:46.058Z,59.03
2018-11-10T21:27:15.445Z,59.32
2018-11-10T21:47:07.754Z,60.05
2018-11-10T21:49:37.746Z,59.98
2018-11-10T21:52:07.299Z,59.77
2018-11-10T22:11:59.188Z,61.02
2018-11-10T22:14:29.045Z,60.88
2018-11-10T22:34:21.474Z,61.73
2018-11-10T22:36:51.186Z,62.10
2018-11-10T22:39:20.874Z,62.24
2018-11-10T22:41:50.395Z,63.10
2018-11-10T22:44:20.177Z,62.86
2018-11-10T22:46:49.760Z,62.80
2018-11-10T22:49:19.558Z,63.16
2018-11-10T22:51:49.110Z,63.01
2018-11-10T22:54:18.844Z,62.89
2018-11-10T22:56:48.687Z,63.17
2018-11-10T23:16:40.846Z,64.13
2018-11-10T23:19:10.557Z,63.84
2018-11-10T23:39:03.792Z,63.64
2018-11-10T23:41:33.416Z,63.97
2018-11-10T23:44:03.271Z,63.77
