createdAt,value
2018-08-23T00:01:17.978Z,8.40
2018-08-23T00:03:45.538Z,8.27
2018-08-23T00:06:12.854Z,7.80
2018-08-23T00:08:44.917Z,7.90
2018-08-23T00:11:12.460Z,7.43
2018-08-23T00:13:42.765Z,8.53
2018-08-23T00:16:10.151Z,8.80
2018-08-23T00:18:37.566Z,7.90
2018-08-23T00:21:06.304Z,8.47
2018-08-23T00:23:33.670Z,8.33
2018-08-23T00:26:01.135Z,7.40
2018-08-23T00:28:28.546Z,7.73
2018-08-23T00:30:56.099Z,8.00
2018-08-23T00:33:23.570Z,7.83
2018-08-23T00:35:50.988Z,7.53
2018-08-23T00:38:18.413Z,8.07
2018-08-23T00:40:45.824Z,7.90
2018-08-23T00:43:13.296Z,9.13
2018-08-23T00:45:40.804Z,7.90
2018-08-23T00:48:08.273Z,8.47
2018-08-23T00:50:51.370Z,8.60
2018-08-23T00:53:18.796Z,7.80
2018-08-23T00:55:46.309Z,8.50
2018-08-23T00:58:13.812Z,8.53
2018-08-23T01:00:47.865Z,8.10
2018-08-23T01:03:16.058Z,8.20
2018-08-23T01:05:44.695Z,7.83
2018-08-23T01:08:13.519Z,7.03
2018-08-23T01:10:40.953Z,7.40
2018-08-23T01:13:08.367Z,7.47
2018-08-23T01:15:35.788Z,8.23
2018-08-23T01:18:13.886Z,8.40
2018-08-23T01:20:42.125Z,7.80
2018-08-23T01:23:09.498Z,7.90
2018-08-23T01:25:45.008Z,7.37
2018-08-23T01:28:12.479Z,8.87
2018-08-23T01:30:40.388Z,7.43
2018-08-23T01:33:11.751Z,7.53
2018-08-23T01:35:39.568Z,7.63
2018-08-23T01:38:07.179Z,8.37
2018-08-23T01:40:34.610Z,8.47
2018-08-23T01:43:02.090Z,7.60
2018-08-23T01:45:29.574Z,7.50
2018-08-23T01:47:57.030Z,7.93
2018-08-23T01:50:25.079Z,7.90
2018-08-23T01:52:53.465Z,9.17
2018-08-23T01:55:22.053Z,8.10
2018-08-23T01:57:50.006Z,7.53
2018-08-23T02:00:23.240Z,7.23
2018-08-23T02:02:50.765Z,8.07
2018-08-23T02:05:18.191Z,7.17
2018-08-23T02:07:45.742Z,9.30
2018-08-23T02:10:13.215Z,8.53
2018-08-23T02:12:45.172Z,8.27
2018-08-23T02:15:12.687Z,8.60
2018-08-23T02:17:45.757Z,7.50
2018-08-23T02:20:13.195Z,8.73
2018-08-23T02:22:40.653Z,9.17
2018-08-23T02:25:08.341Z,8.03
2018-08-23T02:27:40.980Z,8.37
2018-08-23T02:30:08.408Z,7.30
2018-08-23T02:32:40.333Z,7.80
2018-08-23T02:35:07.819Z,7.60
2018-08-23T02:37:35.179Z,7.00
2018-08-23T02:40:02.666Z,7.93
2018-08-23T02:42:30.043Z,8.07
2018-08-23T02:45:02.322Z,8.23
2018-08-23T02:47:31.095Z,8.67
2018-08-23T02:49:58.553Z,8.43
2018-08-23T02:52:30.534Z,8.60
2018-08-23T02:54:58.024Z,8.57
2018-08-23T02:57:25.438Z,9.03
2018-08-23T02:59:52.864Z,7.63
2018-08-23T03:02:20.309Z,8.50
2018-08-23T03:04:47.756Z,8.50
2018-08-23T03:07:15.232Z,7.87
2018-08-23T03:09:43.615Z,8.20
2018-08-23T03:12:16.816Z,7.40
2018-08-23T03:14:44.276Z,8.80
2018-08-23T03:17:29.149Z,8.50
2018-08-23T03:20:01.125Z,8.30
2018-08-23T03:22:29.409Z,6.60
2018-08-23T03:24:58.487Z,6.93
2018-08-23T03:27:26.954Z,7.47
2018-08-23T03:29:54.420Z,7.13
2018-08-23T03:32:21.842Z,8.53
2018-08-23T03:34:49.300Z,6.97
2018-08-23T03:37:17.037Z,8.13
2018-08-23T03:39:44.760Z,7.10
2018-08-23T03:42:12.549Z,8.57
2018-08-23T03:44:39.965Z,7.43
2018-08-23T03:47:07.380Z,8.63
2018-08-23T03:49:40.615Z,7.90
2018-08-23T03:52:08.008Z,8.70
2018-08-23T03:54:35.490Z,7.10
2018-08-23T03:57:14.170Z,7.53
2018-08-23T03:59:45.024Z,7.90
2018-08-23T04:02:13.602Z,7.90
2018-08-23T04:04:41.252Z,7.97
2018-08-23T04:07:08.682Z,8.47
2018-08-23T04:09:36.047Z,7.80
2018-08-23T04:12:04.839Z,7.43
2018-08-23T04:14:32.309Z,8.33
2018-08-23T04:16:59.763Z,9.03
2018-08-23T04:19:28.402Z,8.33
2018-08-23T04:21:55.877Z,8.60
2018-08-23T04:24:23.428Z,8.40
2018-08-23T04:26:50.762Z,8.90
2018-08-23T04:29:32.777Z,8.47
2018-08-23T04:32:02.430Z,9.03
2018-08-23T04:34:29.995Z,7.80
2018-08-23T04:36:57.450Z,7.30
2018-08-23T04:39:24.974Z,7.67
2018-08-23T04:41:59.954Z,8.43
2018-08-23T04:44:27.724Z,8.57
2018-08-23T04:46:55.132Z,8.70
2018-08-23T04:49:22.558Z,7.93
2018-08-23T04:51:50.163Z,8.33
2018-08-23T04:54:17.507Z,8.53
2018-08-23T04:56:44.906Z,8.43
2018-08-23T04:59:12.372Z,8.97
2018-08-23T05:01:39.824Z,7.30
2018-08-23T05:04:07.375Z,9.20
2018-08-23T05:06:34.705Z,8.27
2018-08-23T05:09:02.180Z,9.27
2018-08-23T05:11:29.563Z,8.37
2018-08-23T05:13:56.975Z,8.63
2018-08-23T05:16:24.403Z,8.00
2018-08-23T05:18:51.816Z,7.60
2018-08-23T05:21:19.262Z,8.60
2018-08-23T05:23:46.834Z,8.80
2018-08-23T05:26:15.265Z,7.90
2018-08-23T05:28:57.267Z,8.03
2018-08-23T05:31:25.417Z,8.70
2018-08-23T05:33:52.849Z,8.60
2018-08-23T05:36:20.303Z,8.53
2018-08-23T05:38:47.774Z,8.47
2018-08-23T05:41:15.262Z,8.03
2018-08-23T05:43:42.592Z,7.80
2018-08-23T05:46:10.064Z,8.47
2018-08-23T05:48:37.588Z,8.90
2018-08-23T05:51:08.936Z,8.70
2018-08-23T05:53:55.370Z,9.00
2018-08-23T05:56:22.801Z,11.13
2018-08-23T05:58:50.659Z,10.57
2018-08-23T06:01:18.148Z,10.90
2018-08-23T06:03:45.566Z,11.70
2018-08-23T06:06:13.136Z,10.63
2018-08-23T06:08:42.446Z,11.40
2018-08-23T06:11:10.818Z,11.20
2018-08-23T06:13:38.631Z,11.10
2018-08-23T06:16:06.219Z,12.10
2018-08-23T06:18:33.654Z,11.43
2018-08-23T06:21:01.070Z,11.30
2018-08-23T06:23:34.159Z,11.10
2018-08-23T06:26:01.656Z,12.37
2018-08-23T06:28:29.068Z,10.30
2018-08-23T06:30:57.707Z,10.70
2018-08-23T06:33:36.962Z,11.70
2018-08-23T06:36:04.746Z,10.70
2018-08-23T06:38:33.617Z,11.20
2018-08-23T06:41:01.973Z,10.40
2018-08-23T06:43:30.394Z,9.77
2018-08-23T06:45:58.494Z,9.33
2018-08-23T06:48:26.013Z,9.90
2018-08-23T06:50:56.453Z,9.13
2018-08-23T06:53:30.233Z,10.17
2018-08-23T06:55:57.684Z,9.57
2018-08-23T06:58:25.114Z,9.63
2018-08-23T07:00:52.570Z,8.97
2018-08-23T07:03:19.940Z,9.03
2018-08-23T07:05:47.364Z,9.43
2018-08-23T07:08:14.800Z,9.10
2018-08-23T07:10:42.305Z,8.37
2018-08-23T07:13:09.717Z,8.90
2018-08-23T07:15:37.595Z,10.10
2018-08-23T07:18:09.000Z,9.57
2018-08-23T07:20:36.487Z,8.97
2018-08-23T07:23:12.581Z,8.57
2018-08-23T07:25:43.880Z,9.47
2018-08-23T07:28:11.379Z,8.77
2018-08-23T07:30:38.807Z,9.67
2018-08-23T07:33:06.345Z,9.50
2018-08-23T07:35:33.748Z,8.67
2018-08-23T07:38:01.227Z,8.80
2018-08-23T07:40:28.695Z,8.77
2018-08-23T07:42:56.088Z,9.70
2018-08-23T07:45:23.481Z,9.40
2018-08-23T07:47:52.395Z,8.43
2018-08-23T07:50:19.836Z,10.23
2018-08-23T07:52:48.701Z,10.57
2018-08-23T07:55:16.161Z,10.33
2018-08-23T07:57:43.921Z,8.93
2018-08-23T08:00:43.789Z,9.03
2018-08-23T08:03:15.029Z,9.53
2018-08-23T08:05:45.376Z,9.27
2018-08-23T08:08:13.203Z,9.13
2018-08-23T08:10:42.927Z,9.60
2018-08-23T08:13:10.305Z,9.53
2018-08-23T08:15:37.707Z,9.80
2018-08-23T08:18:10.737Z,8.63
2018-08-23T08:20:38.133Z,9.87
2018-08-23T08:23:05.756Z,9.57
2018-08-23T08:25:33.230Z,10.07
2018-08-23T08:28:00.730Z,10.17
2018-08-23T08:30:41.403Z,8.60
2018-08-23T08:33:10.795Z,10.00
2018-08-23T08:35:42.069Z,10.13
2018-08-23T08:38:10.013Z,9.20
2018-08-23T08:40:37.510Z,9.53
2018-08-23T08:43:05.706Z,9.30
2018-08-23T08:45:33.160Z,9.10
2018-08-23T08:48:13.865Z,9.10
2018-08-23T08:50:46.878Z,9.87
2018-08-23T08:53:14.414Z,9.10
2018-08-23T08:55:42.429Z,8.87
2018-08-23T08:58:10.404Z,9.63
2018-08-23T09:00:48.766Z,9.60
2018-08-23T09:03:16.373Z,9.10
2018-08-23T09:05:43.772Z,9.57
2018-08-23T09:08:11.230Z,9.70
2018-08-23T09:10:38.720Z,9.07
2018-08-23T09:13:06.101Z,7.93
2018-08-23T09:15:33.678Z,9.33
2018-08-23T09:18:01.236Z,9.50
2018-08-23T09:20:28.889Z,8.80
2018-08-23T09:22:56.207Z,8.20
2018-08-23T09:25:32.785Z,8.60
2018-08-23T09:28:03.399Z,9.17
2018-08-23T09:30:34.065Z,8.50
2018-08-23T09:33:13.220Z,9.47
2018-08-23T09:35:40.702Z,10.17
2018-08-23T09:38:11.945Z,9.17
2018-08-23T09:40:39.409Z,9.83
2018-08-23T09:43:06.986Z,9.80
2018-08-23T09:45:35.032Z,9.07
2018-08-23T09:48:02.375Z,8.17
2018-08-23T09:50:29.792Z,8.90
2018-08-23T09:52:57.169Z,8.70
2018-08-23T09:55:30.480Z,8.50
2018-08-23T09:57:58.223Z,8.03
2018-08-23T10:00:31.226Z,8.30
2018-08-23T10:03:04.351Z,9.70
2018-08-23T10:05:37.465Z,8.33
2018-08-23T10:08:10.723Z,7.90
2018-08-23T10:10:43.699Z,7.33
2018-08-23T10:13:16.678Z,7.77
2018-08-23T10:16:47.464Z,7.40
2018-08-23T10:19:20.444Z,6.33
2018-08-23T10:21:53.595Z,6.97
2018-08-23T10:24:23.943Z,7.53
2018-08-23T10:26:51.512Z,8.00
2018-08-23T10:29:18.871Z,6.63
2018-08-23T10:31:46.222Z,7.40
2018-08-23T10:34:13.571Z,7.50
2018-08-23T10:36:40.921Z,6.70
2018-08-23T10:39:10.299Z,7.13
2018-08-23T10:41:37.642Z,8.10
2018-08-23T10:44:05.087Z,7.17
2018-08-23T10:46:38.266Z,7.87
2018-08-23T10:49:05.792Z,7.50
2018-08-23T10:51:33.148Z,7.50
2018-08-23T10:54:00.470Z,7.20
2018-08-23T10:56:27.831Z,7.70
2018-08-23T10:58:55.367Z,7.23
2018-08-23T11:01:22.678Z,7.70
2018-08-23T11:03:50.031Z,7.47
2018-08-23T11:06:17.487Z,7.57
2018-08-23T11:08:49.427Z,7.13
2018-08-23T11:11:22.368Z,7.40
2018-08-23T11:13:49.790Z,6.60
2018-08-23T11:16:22.799Z,7.70
2018-08-23T11:18:56.187Z,7.87
2018-08-23T11:21:23.624Z,6.60
2018-08-23T11:23:51.049Z,7.20
2018-08-23T11:26:19.630Z,7.87
2018-08-23T11:28:48.373Z,6.63
2018-08-23T11:31:34.763Z,7.20
2018-08-23T11:34:02.184Z,6.10
2018-08-23T11:36:29.720Z,7.50
2018-08-23T11:38:57.092Z,7.30
2018-08-23T11:41:24.449Z,7.13
2018-08-23T11:43:51.896Z,7.43
2018-08-23T11:46:20.883Z,7.27
2018-08-23T11:48:48.799Z,7.50
2018-08-23T11:51:17.252Z,8.00
2018-08-23T11:53:45.329Z,6.63
2018-08-23T11:56:12.628Z,6.57
2018-08-23T11:58:41.070Z,7.20
2018-08-23T12:01:11.767Z,7.77
2018-08-23T12:03:39.952Z,7.90
2018-08-23T12:06:08.776Z,7.67
2018-08-23T12:08:36.440Z,7.23
2018-08-23T12:11:03.984Z,7.30
2018-08-23T12:13:31.461Z,7.43
2018-08-23T12:15:59.693Z,6.97
2018-08-23T12:18:35.040Z,7.10
2018-08-23T12:21:02.803Z,7.17
2018-08-23T12:23:30.260Z,6.97
2018-08-23T12:25:58.097Z,7.20
2018-08-23T12:28:31.324Z,6.80
2018-08-23T12:30:58.860Z,6.90
2018-08-23T12:33:26.363Z,7.57
2018-08-23T12:35:53.849Z,6.40
2018-08-23T12:38:27.047Z,7.17
2018-08-23T12:41:00.301Z,7.67
2018-08-23T12:43:33.492Z,6.63
2018-08-23T12:46:02.462Z,7.20
2018-08-23T12:48:29.906Z,6.00
2018-08-23T12:50:57.555Z,6.60
2018-08-23T12:53:27.291Z,7.33
2018-08-23T12:55:54.784Z,7.23
2018-08-23T12:58:22.256Z,6.87
2018-08-23T13:00:49.659Z,6.63
2018-08-23T13:03:17.179Z,6.57
2018-08-23T13:05:44.583Z,6.90
2018-08-23T13:08:12.070Z,7.10
2018-08-23T13:10:39.521Z,6.57
2018-08-23T13:13:06.989Z,6.50
2018-08-23T13:15:34.424Z,6.03
2018-08-23T13:18:03.015Z,5.23
2018-08-23T13:20:30.477Z,5.70
2018-08-23T13:22:57.990Z,6.23
2018-08-23T13:25:25.428Z,6.00
2018-08-23T13:27:52.875Z,5.07
2018-08-23T13:30:20.381Z,4.40
2018-08-23T13:32:47.749Z,4.70
2018-08-23T13:35:15.208Z,4.23
2018-08-23T13:37:42.703Z,4.80
2018-08-23T13:40:25.005Z,5.23
2018-08-23T13:42:52.430Z,4.93
2018-08-23T13:45:19.946Z,5.67
2018-08-23T13:47:47.403Z,9.47
2018-08-23T13:50:14.821Z,7.70
2018-08-23T13:52:42.437Z,5.43
2018-08-23T13:55:09.770Z,5.20
2018-08-23T13:57:37.216Z,6.60
2018-08-23T14:00:04.766Z,5.27
2018-08-23T14:02:32.307Z,4.40
2018-08-23T14:05:00.630Z,4.10
2018-08-23T14:07:28.138Z,4.97
2018-08-23T14:09:55.538Z,4.60
2018-08-23T14:12:23.006Z,4.47
2018-08-23T14:14:50.545Z,4.47
2018-08-23T14:17:18.009Z,6.43
2018-08-23T14:19:45.460Z,5.20
2018-08-23T14:22:12.913Z,4.70
2018-08-23T14:24:40.421Z,4.57
2018-08-23T14:27:07.940Z,4.60
2018-08-23T14:29:35.327Z,4.90
2018-08-23T14:32:02.836Z,4.00
2018-08-23T14:34:30.257Z,4.60
2018-08-23T14:36:57.751Z,4.23
2018-08-23T14:39:25.261Z,5.40
2018-08-23T14:41:52.666Z,4.43
2018-08-23T14:44:20.175Z,4.80
2018-08-23T14:46:53.351Z,4.33
2018-08-23T14:49:26.311Z,4.60
2018-08-23T14:51:53.704Z,4.80
2018-08-23T14:54:26.756Z,4.73
2018-08-23T14:56:59.917Z,4.50
2018-08-23T14:59:27.393Z,4.40
2018-08-23T15:01:55.558Z,4.77
2018-08-23T15:04:23.077Z,3.90
2018-08-23T15:06:50.639Z,4.10
2018-08-23T15:09:18.244Z,4.33
2018-08-23T15:11:45.806Z,4.30
2018-08-23T15:14:13.335Z,4.57
2018-08-23T15:16:40.820Z,4.40
2018-08-23T15:19:08.312Z,4.70
2018-08-23T15:21:35.740Z,4.47
2018-08-23T15:24:03.268Z,4.30
2018-08-23T15:26:30.901Z,3.97
2018-08-23T15:28:58.338Z,4.50
2018-08-23T15:31:25.877Z,4.43
2018-08-23T15:33:53.365Z,4.53
2018-08-23T15:36:20.866Z,4.07
2018-08-23T15:38:48.370Z,4.97
2018-08-23T15:41:15.855Z,4.20
2018-08-23T15:43:43.351Z,5.50
2018-08-23T15:46:10.890Z,4.83
2018-08-23T15:48:39.939Z,4.53
2018-08-23T15:51:07.424Z,4.90
2018-08-23T15:53:34.884Z,4.80
2018-08-23T15:56:02.381Z,4.23
2018-08-23T15:58:29.943Z,4.40
2018-08-23T16:00:57.417Z,4.23
2018-08-23T16:03:24.987Z,4.07
2018-08-23T16:05:52.429Z,4.47
2018-08-23T16:08:19.924Z,4.50
2018-08-23T16:10:47.405Z,4.60
2018-08-23T16:13:14.896Z,4.73
2018-08-23T16:15:42.371Z,4.90
2018-08-23T16:18:15.598Z,4.80
2018-08-23T16:20:48.756Z,3.80
2018-08-23T16:23:16.255Z,4.67
2018-08-23T16:25:45.214Z,4.47
2018-08-23T16:28:12.817Z,4.40
2018-08-23T16:30:41.545Z,4.43
2018-08-23T16:33:09.325Z,5.27
2018-08-23T16:35:36.789Z,5.30
2018-08-23T16:38:04.286Z,5.40
2018-08-23T16:40:32.312Z,4.53
2018-08-23T16:43:01.124Z,4.87
2018-08-23T16:45:28.645Z,5.10
2018-08-23T16:47:56.133Z,4.90
2018-08-23T16:50:23.617Z,5.30
2018-08-23T16:52:51.082Z,5.23
2018-08-23T16:55:18.640Z,7.37
2018-08-23T16:57:46.117Z,5.33
2018-08-23T17:00:13.559Z,4.77
2018-08-23T17:02:41.001Z,4.53
2018-08-23T17:05:08.487Z,5.30
2018-08-23T17:07:35.942Z,5.07
2018-08-23T17:10:03.544Z,4.40
2018-08-23T17:12:31.017Z,4.70
2018-08-23T17:14:58.464Z,4.67
2018-08-23T17:17:28.215Z,4.20
2018-08-23T17:19:55.995Z,4.73
2018-08-23T17:22:23.381Z,4.03
2018-08-23T17:24:50.833Z,4.60
2018-08-23T17:27:18.213Z,4.17
2018-08-23T17:29:45.759Z,7.53
2018-08-23T17:32:13.245Z,5.13
2018-08-23T17:34:40.676Z,4.10
2018-08-23T17:37:08.122Z,4.40
2018-08-23T17:39:35.540Z,4.20
2018-08-23T17:42:03.073Z,4.70
2018-08-23T17:44:30.513Z,4.10
2018-08-23T17:46:58.036Z,3.80
2018-08-23T17:49:25.532Z,4.20
2018-08-23T17:51:52.964Z,4.57
2018-08-23T17:54:20.410Z,4.17
2018-08-23T17:56:47.891Z,4.83
2018-08-23T17:59:15.397Z,3.90
2018-08-23T18:01:42.759Z,4.10
2018-08-23T18:04:10.183Z,4.40
2018-08-23T18:06:37.638Z,4.20
2018-08-23T18:09:08.280Z,4.57
2018-08-23T18:11:35.788Z,4.87
2018-08-23T18:14:03.289Z,4.20
2018-08-23T18:16:36.299Z,3.80
2018-08-23T18:19:03.780Z,4.20
2018-08-23T18:21:31.227Z,3.93
2018-08-23T18:23:58.642Z,4.03
2018-08-23T18:26:26.069Z,4.50
2018-08-23T18:28:53.494Z,4.00
2018-08-23T18:31:21.011Z,3.80
2018-08-23T18:33:48.472Z,3.83
2018-08-23T18:36:15.890Z,4.10
2018-08-23T18:38:43.344Z,4.10
2018-08-23T18:41:10.928Z,4.03
2018-08-23T18:43:38.431Z,3.83
2018-08-23T18:46:05.992Z,4.37
2018-08-23T18:48:33.509Z,3.87
2018-08-23T18:51:01.198Z,4.10
2018-08-23T18:53:28.688Z,4.67
2018-08-23T18:55:56.134Z,3.97
2018-08-23T18:58:23.632Z,4.43
2018-08-23T19:00:51.058Z,4.47
2018-08-23T19:03:18.610Z,4.27
2018-08-23T19:05:46.150Z,3.97
2018-08-23T19:08:13.560Z,4.27
2018-08-23T19:10:41.016Z,3.93
2018-08-23T19:13:08.552Z,4.07
2018-08-23T19:15:41.643Z,4.50
2018-08-23T19:18:09.074Z,4.03
2018-08-23T19:20:36.589Z,4.23
2018-08-23T19:23:04.091Z,4.13
2018-08-23T19:25:31.512Z,4.43
2018-08-23T19:27:58.994Z,3.93
2018-08-23T19:30:26.459Z,4.10
2018-08-23T19:32:53.978Z,4.53
2018-08-23T19:35:21.360Z,3.53
2018-08-23T19:37:48.817Z,4.03
2018-08-23T19:40:16.260Z,4.20
2018-08-23T19:42:43.724Z,4.73
2018-08-23T19:45:11.140Z,4.10
2018-08-23T19:47:47.073Z,4.70
2018-08-23T19:50:14.577Z,4.53
2018-08-23T19:52:41.937Z,4.30
2018-08-23T19:55:09.818Z,4.73
2018-08-23T19:57:37.450Z,4.20
2018-08-23T20:00:06.182Z,4.70
2018-08-23T20:02:33.705Z,4.37
2018-08-23T20:05:01.212Z,4.43
2018-08-23T20:07:28.608Z,3.90
2018-08-23T20:09:56.099Z,4.70
2018-08-23T20:12:23.605Z,4.80
2018-08-23T20:14:50.996Z,4.77
2018-08-23T20:17:18.379Z,5.00
2018-08-23T20:19:45.910Z,3.77
2018-08-23T20:22:13.359Z,3.97
2018-08-23T20:24:40.820Z,4.07
2018-08-23T20:27:08.229Z,4.97
2018-08-23T20:29:35.625Z,4.13
2018-08-23T20:32:03.174Z,4.73
2018-08-23T20:34:30.695Z,5.00
2018-08-23T20:36:58.192Z,7.50
2018-08-23T20:39:25.847Z,7.30
2018-08-23T20:41:53.054Z,6.77
2018-08-23T20:44:20.505Z,4.97
2018-08-23T20:46:47.893Z,4.80
2018-08-23T20:49:15.310Z,4.23
2018-08-23T20:51:42.692Z,4.53
2018-08-23T20:54:10.173Z,4.40
2018-08-23T20:56:37.602Z,4.63
2018-08-23T20:59:05.252Z,4.57
2018-08-23T21:01:32.664Z,4.67
2018-08-23T21:04:00.114Z,5.27
2018-08-23T21:06:27.610Z,4.70
2018-08-23T21:08:55.121Z,5.33
2018-08-23T21:11:22.628Z,4.90
2018-08-23T21:13:50.080Z,4.13
2018-08-23T21:16:17.522Z,4.50
2018-08-23T21:18:44.982Z,5.30
2018-08-23T21:21:12.526Z,5.33
2018-08-23T21:23:39.948Z,6.03
2018-08-23T21:26:07.442Z,5.50
2018-08-23T21:28:34.958Z,5.83
2018-08-23T21:31:02.429Z,5.87
2018-08-23T21:33:30.022Z,5.10
2018-08-23T21:35:57.832Z,5.07
2018-08-23T21:38:25.396Z,5.63
2018-08-23T21:40:52.917Z,5.27
2018-08-23T21:43:20.389Z,5.70
2018-08-23T21:45:47.804Z,5.70
2018-08-23T21:48:15.301Z,6.43
2018-08-23T21:50:42.709Z,5.87
2018-08-23T21:53:10.405Z,5.33
2018-08-23T21:55:38.936Z,6.00
2018-08-23T21:58:07.899Z,5.30
2018-08-23T22:00:41.028Z,5.43
2018-08-23T22:03:09.213Z,5.50
2018-08-23T22:05:36.805Z,4.97
2018-08-23T22:08:04.320Z,5.70
2018-08-23T22:10:31.800Z,5.70
2018-08-23T22:12:59.237Z,5.47
2018-08-23T22:15:26.803Z,5.37
2018-08-23T22:17:54.213Z,5.67
2018-08-23T22:20:22.489Z,4.97
2018-08-23T22:22:50.225Z,5.13
2018-08-23T22:25:17.696Z,5.77
2018-08-23T22:27:45.150Z,5.03
2018-08-23T22:30:12.629Z,5.50
2018-08-23T22:32:40.174Z,5.30
2018-08-23T22:35:07.708Z,5.50
2018-08-23T22:37:35.277Z,5.30
2018-08-23T22:40:02.838Z,5.37
2018-08-23T22:42:30.218Z,5.60
2018-08-23T22:44:57.828Z,5.73
2018-08-23T22:47:25.243Z,5.17
2018-08-23T22:49:52.766Z,5.00
2018-08-23T22:52:20.394Z,4.70
2018-08-23T22:54:47.883Z,5.13
2018-08-23T22:57:15.356Z,5.13
2018-08-23T22:59:42.954Z,4.57
2018-08-23T23:02:15.137Z,4.20
2018-08-23T23:04:42.778Z,4.87
2018-08-23T23:07:10.252Z,4.50
2018-08-23T23:09:37.817Z,4.37
2018-08-23T23:12:05.893Z,4.73
2018-08-23T23:14:33.362Z,4.80
2018-08-23T23:17:04.970Z,5.70
2018-08-23T23:19:32.454Z,4.90
2018-08-23T23:22:00.005Z,4.40
2018-08-23T23:24:33.003Z,4.53
2018-08-23T23:27:00.461Z,4.80
2018-08-23T23:29:27.920Z,4.37
2018-08-23T23:31:55.406Z,5.47
2018-08-23T23:34:22.893Z,5.37
2018-08-23T23:36:50.426Z,5.93
2018-08-23T23:39:18.057Z,6.83
2018-08-23T23:41:45.585Z,6.80
2018-08-23T23:44:13.098Z,6.70
2018-08-23T23:46:40.644Z,5.70
2018-08-23T23:49:08.174Z,6.00
2018-08-23T23:51:35.605Z,5.93
2018-08-23T23:54:03.179Z,5.50
2018-08-23T23:56:30.789Z,5.83
2018-08-23T23:58:58.198Z,6.87
