createdAt,value
2022-08-03T00:02:20.023Z,53.57
2022-08-03T00:04:48.647Z,53.74
2022-08-03T00:07:18.812Z,53.75
2022-08-03T00:09:47.148Z,53.74
2022-08-03T00:12:15.678Z,53.81
2022-08-03T00:14:44.238Z,53.78
2022-08-03T00:17:12.552Z,54.03
2022-08-03T00:19:40.920Z,53.94
2022-08-03T00:22:09.285Z,53.96
2022-08-03T00:24:39.104Z,54.00
2022-08-03T00:27:07.452Z,53.90
2022-08-03T00:29:59.509Z,54.01
2022-08-03T00:32:24.211Z,54.01
2022-08-03T00:34:58.614Z,54.01
2022-08-03T00:37:40.747Z,54.13
2022-08-03T00:40:13.716Z,53.95
2022-08-03T00:42:50.743Z,53.76
2022-08-03T00:45:19.949Z,54.10
2022-08-03T00:47:48.757Z,54.20
2022-08-03T00:50:18.597Z,54.13
2022-08-03T00:52:48.023Z,54.07
2022-08-03T00:55:18.059Z,54.01
2022-08-03T00:57:46.785Z,54.00
2022-08-03T01:00:17.838Z,54.08
2022-08-03T01:02:46.191Z,54.30
2022-08-03T01:05:15.039Z,54.39
2022-08-03T01:08:01.543Z,54.34
2022-08-03T01:10:41.078Z,54.31
2022-08-03T01:14:03.813Z,54.13
2022-08-03T01:16:16.785Z,54.31
2022-08-03T01:18:52.006Z,54.20
2022-08-03T01:21:27.968Z,54.02
2022-08-03T01:24:08.206Z,53.86
2022-08-03T01:27:15.893Z,54.07
2022-08-03T01:30:05.869Z,54.10
2022-08-03T01:32:53.304Z,53.97
2022-08-03T01:35:38.571Z,54.30
2022-08-03T01:38:12.690Z,54.33
2022-08-03T01:40:42.832Z,54.61
2022-08-03T01:43:55.824Z,54.02
2022-08-03T01:46:08.206Z,53.65
2022-08-03T01:48:39.109Z,53.81
2022-08-03T01:51:10.166Z,53.75
2022-08-03T01:53:39.451Z,53.85
2022-08-03T01:56:08.743Z,53.84
2022-08-03T01:58:38.406Z,53.96
2022-08-03T02:01:10.398Z,54.10
2022-08-03T02:04:00.697Z,54.08
2022-08-03T02:07:02.074Z,54.06
2022-08-03T02:09:22.825Z,54.07
2022-08-03T02:11:53.283Z,54.08
2022-08-03T02:14:22.459Z,54.12
2022-08-03T02:16:53.026Z,54.10
2022-08-03T02:19:21.579Z,53.88
2022-08-03T02:21:57.290Z,53.72
2022-08-03T02:24:30.134Z,53.88
2022-08-03T02:27:00.101Z,54.00
2022-08-03T02:29:40.223Z,54.20
2022-08-03T02:32:15.602Z,54.10
2022-08-03T02:34:48.706Z,54.38
2022-08-03T02:37:21.125Z,54.42
2022-08-03T02:39:53.408Z,54.65
2022-08-03T02:42:23.639Z,54.70
2022-08-03T02:44:54.542Z,54.81
2022-08-03T02:47:24.989Z,54.78
2022-08-03T02:49:55.772Z,54.76
2022-08-03T02:52:27.927Z,54.81
2022-08-03T02:54:59.361Z,54.81
2022-08-03T02:57:29.775Z,54.73
2022-08-03T03:00:00.216Z,54.96
2022-08-03T03:02:31.218Z,55.07
2022-08-03T03:05:52.072Z,55.10
2022-08-03T03:07:51.892Z,55.16
2022-08-03T03:10:22.785Z,55.35
2022-08-03T03:12:53.658Z,55.46
2022-08-03T03:15:22.326Z,55.52
2022-08-03T03:17:53.997Z,55.37
2022-08-03T03:20:29.034Z,55.40
2022-08-03T03:23:00.255Z,55.56
2022-08-03T03:25:30.076Z,55.68
2022-08-03T03:27:58.936Z,55.79
2022-08-03T03:30:27.848Z,55.73
2022-08-03T03:32:59.440Z,55.58
2022-08-03T03:35:28.458Z,55.63
2022-08-03T03:37:56.840Z,55.65
2022-08-03T03:40:25.510Z,55.71
2022-08-03T03:42:53.862Z,55.78
2022-08-03T03:45:24.620Z,55.85
2022-08-03T03:47:53.127Z,55.94
2022-08-03T03:50:25.200Z,55.91
2022-08-03T03:52:53.550Z,55.96
2022-08-03T03:55:21.906Z,56.00
2022-08-03T03:57:50.272Z,55.94
2022-08-03T04:00:20.358Z,55.97
2022-08-03T04:02:48.951Z,56.10
2022-08-03T04:05:34.981Z,56.13
2022-08-03T04:08:26.220Z,56.01
2022-08-03T04:11:03.699Z,56.00
2022-08-03T04:13:35.325Z,56.02
2022-08-03T04:16:05.483Z,55.99
2022-08-03T04:18:36.489Z,56.00
2022-08-03T04:21:09.080Z,55.94
2022-08-03T04:23:44.125Z,55.94
2022-08-03T04:26:14.775Z,56.03
2022-08-03T04:28:46.026Z,56.07
2022-08-03T04:31:16.256Z,56.09
2022-08-03T04:33:46.558Z,56.03
2022-08-03T04:36:18.713Z,56.02
2022-08-03T04:38:56.998Z,55.90
2022-08-03T04:41:27.799Z,56.10
2022-08-03T04:43:58.517Z,56.05
2022-08-03T04:46:29.621Z,56.03
2022-08-03T04:48:58.526Z,56.01
2022-08-03T04:51:27.295Z,55.91
2022-08-03T04:53:57.049Z,55.81
2022-08-03T04:56:25.330Z,55.82
2022-08-03T04:58:53.907Z,55.89
2022-08-03T05:01:30.326Z,55.68
2022-08-03T05:03:58.727Z,55.76
2022-08-03T05:06:27.204Z,55.78
2022-08-03T05:08:56.892Z,55.78
2022-08-03T05:11:25.415Z,55.78
2022-08-03T05:13:53.941Z,55.85
2022-08-03T05:16:22.265Z,55.78
2022-08-03T05:18:50.519Z,55.87
2022-08-03T05:21:18.822Z,55.94
2022-08-03T05:23:47.101Z,56.00
2022-08-03T05:26:16.861Z,55.99
2022-08-03T05:28:50.010Z,56.00
2022-08-03T05:31:19.784Z,55.85
2022-08-03T05:33:49.154Z,55.76
2022-08-03T05:36:17.851Z,55.72
2022-08-03T05:38:46.165Z,55.73
2022-08-03T05:41:21.155Z,55.61
2022-08-03T05:43:54.889Z,55.54
2022-08-03T05:46:24.066Z,55.46
2022-08-03T05:48:52.563Z,55.50
2022-08-03T05:51:21.127Z,55.52
2022-08-03T05:53:49.602Z,55.52
2022-08-03T05:56:17.933Z,55.65
2022-08-03T05:58:47.855Z,55.52
2022-08-03T06:01:18.480Z,55.39
2022-08-03T06:03:47.458Z,55.39
2022-08-03T06:06:15.930Z,55.33
2022-08-03T06:08:45.510Z,55.04
2022-08-03T06:11:14.276Z,54.95
2022-08-03T06:13:42.767Z,55.15
2022-08-03T06:16:11.643Z,54.84
2022-08-03T06:18:41.674Z,54.84
2022-08-03T06:21:15.675Z,54.75
2022-08-03T06:23:53.102Z,54.62
2022-08-03T06:26:23.911Z,54.59
2022-08-03T06:28:54.425Z,54.52
2022-08-03T06:31:33.027Z,54.12
2022-08-03T06:34:33.510Z,53.91
2022-08-03T06:37:01.333Z,53.88
2022-08-03T06:39:30.785Z,53.82
2022-08-03T06:41:59.310Z,53.80
2022-08-03T06:44:27.938Z,53.63
2022-08-03T06:46:56.480Z,53.40
2022-08-03T06:49:26.327Z,53.45
2022-08-03T06:52:03.766Z,53.44
2022-08-03T06:54:36.002Z,53.39
2022-08-03T06:57:05.161Z,53.22
2022-08-03T07:00:08.343Z,53.48
2022-08-03T07:02:22.135Z,53.52
2022-08-03T07:04:52.243Z,53.26
2022-08-03T07:07:20.731Z,53.23
2022-08-03T07:09:56.520Z,52.69
2022-08-03T07:12:26.866Z,52.87
2022-08-03T07:15:00.428Z,52.91
2022-08-03T07:17:30.235Z,52.46
2022-08-03T07:20:00.899Z,52.43
2022-08-03T07:22:29.571Z,51.72
2022-08-03T07:24:58.014Z,51.63
2022-08-03T07:27:28.658Z,51.17
2022-08-03T07:29:57.440Z,51.30
2022-08-03T07:32:26.391Z,50.29
2022-08-03T07:34:58.508Z,50.43
2022-08-03T07:37:31.322Z,49.92
2022-08-03T07:40:00.053Z,49.08
2022-08-03T07:42:28.404Z,48.80
2022-08-03T07:44:57.227Z,48.91
2022-08-03T07:47:35.123Z,49.13
2022-08-03T07:50:04.833Z,48.58
2022-08-03T07:52:49.803Z,47.91
2022-08-03T07:55:19.748Z,47.67
2022-08-03T07:57:48.187Z,47.23
2022-08-03T08:00:19.309Z,47.12
2022-08-03T08:02:47.663Z,47.34
2022-08-03T08:05:15.988Z,46.26
2022-08-03T08:07:51.357Z,45.87
2022-08-03T08:10:20.428Z,45.85
2022-08-03T08:12:49.369Z,45.98
2022-08-03T08:15:17.709Z,45.80
2022-08-03T08:17:47.919Z,45.54
2022-08-03T08:20:24.470Z,45.34
2022-08-03T08:23:01.630Z,45.35
2022-08-03T08:25:31.475Z,45.60
2022-08-03T08:28:29.285Z,45.90
2022-08-03T08:30:54.794Z,45.99
2022-08-03T08:33:24.086Z,45.28
2022-08-03T08:35:54.525Z,44.72
2022-08-03T08:38:25.018Z,44.42
2022-08-03T08:40:56.480Z,44.19
2022-08-03T08:43:24.914Z,44.42
2022-08-03T08:45:56.383Z,43.42
2022-08-03T08:48:27.103Z,43.58
2022-08-03T08:50:56.779Z,43.21
2022-08-03T08:53:29.350Z,43.00
2022-08-03T09:07:45.995Z,41.85
2022-08-03T09:30:33.646Z,39.09
2022-08-03T09:33:08.754Z,39.35
2022-08-03T09:35:57.382Z,39.80
2022-08-03T09:38:28.271Z,39.77
2022-08-03T09:41:00.471Z,38.10
2022-08-03T09:43:56.891Z,37.62
2022-08-03T09:46:33.475Z,37.83
2022-08-03T09:49:35.478Z,37.57
2022-08-03T09:52:38.085Z,37.26
2022-08-03T09:56:30.905Z,37.24
2022-08-03T09:58:15.266Z,36.73
2022-08-03T10:01:03.585Z,36.35
2022-08-03T10:03:35.066Z,36.54
2022-08-03T10:06:28.980Z,36.98
2022-08-03T10:09:16.482Z,36.69
2022-08-03T10:11:48.704Z,37.59
2022-08-03T10:17:16.681Z,35.89
2022-08-03T10:20:10.716Z,36.47
2022-08-03T10:26:17.415Z,36.43
2022-08-03T10:28:50.736Z,34.57
2022-08-03T10:31:34.808Z,34.92
2022-08-03T10:34:07.022Z,34.54
2022-08-03T10:36:39.496Z,34.44
2022-08-03T10:39:16.135Z,33.73
2022-08-03T10:45:06.902Z,34.03
2022-08-03T10:47:44.504Z,34.38
2022-08-03T10:50:36.244Z,35.02
2022-08-03T10:54:22.672Z,35.24
2022-08-03T10:57:58.931Z,34.00
2022-08-03T11:00:30.637Z,32.65
2022-08-03T11:04:18.092Z,33.73
2022-08-03T11:06:47.339Z,33.51
2022-08-03T11:09:17.842Z,32.76
2022-08-03T11:11:47.784Z,32.84
2022-08-03T11:14:19.338Z,31.62
2022-08-03T11:16:50.559Z,31.56
2022-08-03T11:19:22.757Z,32.27
2022-08-03T11:21:59.929Z,31.50
2022-08-03T11:24:57.969Z,31.50
2022-08-03T11:27:28.397Z,32.12
2022-08-03T11:29:59.180Z,31.43
2022-08-03T11:32:54.341Z,31.26
2022-08-03T11:35:24.350Z,30.72
2022-08-03T11:38:09.725Z,30.48
2022-08-03T11:40:42.968Z,30.67
2022-08-03T11:43:34.856Z,30.26
2022-08-03T11:46:06.669Z,29.84
2022-08-03T11:48:38.621Z,29.69
2022-08-03T11:51:08.956Z,28.97
2022-08-03T11:53:41.836Z,28.44
2022-08-03T11:56:12.865Z,29.12
2022-08-03T11:59:10.994Z,29.16
2022-08-03T12:01:37.656Z,29.59
2022-08-03T12:04:08.167Z,28.90
2022-08-03T12:06:55.290Z,26.42
2022-08-03T12:09:23.963Z,27.01
2022-08-03T12:12:00.407Z,26.78
2022-08-03T12:14:50.040Z,27.30
2022-08-03T12:17:19.052Z,26.78
2022-08-03T12:19:49.071Z,27.78
2022-08-03T12:22:18.007Z,27.04
2022-08-03T12:24:47.486Z,26.11
2022-08-03T12:27:24.783Z,24.51
2022-08-03T12:29:57.286Z,25.12
2022-08-03T12:32:28.573Z,25.13
2022-08-03T12:35:01.610Z,24.69
2022-08-03T12:37:31.134Z,23.88
2022-08-03T12:40:09.600Z,25.14
2022-08-03T12:42:40.748Z,25.46
2022-08-03T12:45:23.263Z,25.17
2022-08-03T12:47:55.965Z,25.23
2022-08-03T12:50:32.970Z,24.92
2022-08-03T12:53:02.763Z,25.68
2022-08-03T12:55:57.299Z,24.94
2022-08-03T12:58:35.052Z,24.63
2022-08-03T13:01:05.045Z,25.01
2022-08-03T13:03:42.929Z,24.05
2022-08-03T13:06:17.546Z,24.25
2022-08-03T13:08:48.023Z,25.26
2022-08-03T13:11:55.923Z,24.14
2022-08-03T13:14:16.874Z,23.27
2022-08-03T13:16:49.187Z,23.47
2022-08-03T13:19:17.655Z,23.40
2022-08-03T13:22:01.289Z,23.58
2022-08-03T13:24:33.695Z,24.09
2022-08-03T13:27:58.826Z,23.77
2022-08-03T13:29:51.094Z,23.50
2022-08-03T13:32:19.400Z,23.18
2022-08-03T13:34:47.781Z,23.82
2022-08-03T13:37:17.780Z,23.31
2022-08-03T13:39:57.422Z,22.77
2022-08-03T13:42:28.942Z,22.92
2022-08-03T13:44:57.293Z,23.44
2022-08-03T13:47:25.664Z,23.91
2022-08-03T13:50:01.437Z,23.98
2022-08-03T13:52:34.306Z,23.71
2022-08-03T13:55:03.298Z,22.77
2022-08-03T13:58:05.653Z,23.52
2022-08-03T14:00:26.944Z,22.71
2022-08-03T14:03:12.645Z,23.37
2022-08-03T14:05:42.798Z,24.59
2022-08-03T14:08:13.201Z,23.68
2022-08-03T14:10:44.132Z,24.22
2022-08-03T14:13:16.950Z,23.59
2022-08-03T14:15:49.898Z,22.61
2022-08-03T14:18:29.062Z,22.64
2022-08-03T14:21:05.995Z,23.06
2022-08-03T14:23:37.745Z,22.95
2022-08-03T14:26:06.473Z,23.24
2022-08-03T14:28:35.016Z,24.30
2022-08-03T14:31:08.444Z,24.25
2022-08-03T14:33:43.883Z,23.97
2022-08-03T14:36:12.197Z,23.86
2022-08-03T14:38:41.892Z,24.50
2022-08-03T14:41:12.041Z,24.79
2022-08-03T14:44:01.051Z,25.11
2022-08-03T14:46:31.179Z,25.43
2022-08-03T14:50:33.784Z,25.26
2022-08-03T14:51:51.430Z,25.28
2022-08-03T14:54:23.958Z,25.06
2022-08-03T14:56:52.439Z,24.02
2022-08-03T14:59:20.810Z,25.17
2022-08-03T15:02:06.455Z,25.17
2022-08-03T15:04:37.233Z,25.27
2022-08-03T15:07:05.850Z,25.20
2022-08-03T15:09:35.782Z,25.72
2022-08-03T15:12:04.276Z,25.49
2022-08-03T15:14:33.298Z,25.29
2022-08-03T15:17:03.336Z,25.37
2022-08-03T15:20:02.842Z,25.18
2022-08-03T15:22:24.914Z,25.72
2022-08-03T15:25:04.356Z,24.20
2022-08-03T15:28:04.303Z,23.53
2022-08-03T15:30:37.712Z,23.40
2022-08-03T15:33:06.595Z,23.30
2022-08-03T15:35:34.837Z,23.43
2022-08-03T15:38:07.318Z,22.70
2022-08-03T15:40:38.901Z,23.55
2022-08-03T15:43:07.649Z,23.89
2022-08-03T15:45:36.974Z,23.34
2022-08-03T15:48:06.239Z,23.51
2022-08-03T15:50:34.574Z,23.84
2022-08-03T15:53:02.818Z,23.85
2022-08-03T15:55:31.252Z,24.59
2022-08-03T15:59:01.158Z,24.62
2022-08-03T16:00:49.271Z,25.30
2022-08-03T16:03:17.607Z,26.15
2022-08-03T16:05:45.884Z,26.20
2022-08-03T16:08:14.263Z,26.43
2022-08-03T16:10:42.775Z,26.75
2022-08-03T16:13:12.590Z,26.50
2022-08-03T16:15:41.009Z,26.43
2022-08-03T16:18:09.363Z,26.21
2022-08-03T16:20:37.868Z,26.26
2022-08-03T16:23:11.315Z,26.91
2022-08-03T16:25:40.432Z,26.78
2022-08-03T16:28:13.936Z,26.52
2022-08-03T16:30:46.359Z,26.52
2022-08-03T16:33:17.984Z,26.51
2022-08-03T16:35:46.745Z,27.38
2022-08-03T16:38:18.880Z,26.88
2022-08-03T16:40:51.804Z,27.03
2022-08-03T16:43:21.095Z,28.42
2022-08-03T16:45:50.969Z,29.75
2022-08-03T16:48:20.297Z,31.04
2022-08-03T16:50:48.960Z,32.01
2022-08-03T16:53:18.679Z,32.83
2022-08-03T16:56:03.698Z,33.21
2022-08-03T16:58:42.359Z,33.76
2022-08-03T17:01:24.594Z,34.66
2022-08-03T17:04:01.317Z,35.47
2022-08-03T17:06:35.343Z,35.63
2022-08-03T17:09:09.087Z,35.82
2022-08-03T17:11:43.923Z,36.24
2022-08-03T17:14:16.052Z,35.82
2022-08-03T17:16:52.690Z,36.18
2022-08-03T17:19:24.077Z,36.35
2022-08-03T17:22:02.187Z,35.99
2022-08-03T17:24:34.692Z,36.28
2022-08-03T17:27:08.887Z,36.59
2022-08-03T17:29:45.165Z,36.92
2022-08-03T17:32:20.251Z,36.95
2022-08-03T17:34:50.413Z,37.11
2022-08-03T17:37:50.183Z,36.93
2022-08-03T17:40:12.535Z,36.85
2022-08-03T17:42:50.840Z,36.87
2022-08-03T17:45:20.438Z,37.40
2022-08-03T17:47:57.605Z,37.65
2022-08-03T17:50:35.545Z,37.99
2022-08-03T17:53:06.716Z,38.31
2022-08-03T17:55:54.916Z,38.94
2022-08-03T17:58:41.327Z,38.88
2022-08-03T18:02:05.700Z,39.27
2022-08-03T18:04:29.787Z,39.75
2022-08-03T18:07:11.311Z,40.45
2022-08-03T18:10:06.214Z,40.53
2022-08-03T18:12:45.223Z,40.82
2022-08-03T18:15:21.285Z,41.43
2022-08-03T18:17:54.978Z,41.74
2022-08-03T18:20:45.519Z,42.28
2022-08-03T18:23:25.537Z,42.97
2022-08-03T18:26:04.871Z,43.32
2022-08-03T18:28:35.051Z,43.47
2022-08-03T18:34:19.921Z,43.90
2022-08-03T18:36:47.984Z,44.27
2022-08-03T18:39:16.688Z,44.45
2022-08-03T18:41:47.960Z,44.57
2022-08-03T18:44:52.621Z,44.96
2022-08-03T18:47:21.893Z,44.70
2022-08-03T18:50:01.245Z,44.99
2022-08-03T18:52:38.446Z,45.28
2022-08-03T18:55:20.236Z,45.47
2022-08-03T18:57:53.554Z,45.72
2022-08-03T19:00:24.935Z,45.86
2022-08-03T19:03:20.595Z,46.04
2022-08-03T19:06:02.653Z,46.04
2022-08-03T19:08:48.110Z,46.17
2022-08-03T19:11:28.298Z,46.67
2022-08-03T19:14:00.430Z,46.92
2022-08-03T19:16:35.789Z,47.15
2022-08-03T19:19:10.665Z,47.23
2022-08-03T19:21:42.912Z,47.58
2022-08-03T19:24:17.231Z,47.72
2022-08-03T19:26:52.175Z,48.00
2022-08-03T19:29:24.190Z,48.07
2022-08-03T19:32:15.988Z,48.13
2022-08-03T19:34:46.692Z,48.42
2022-08-03T19:37:16.141Z,48.75
2022-08-03T19:39:47.205Z,48.82
2022-08-03T19:42:31.176Z,48.95
2022-08-03T19:45:11.432Z,48.87
2022-08-03T19:47:46.857Z,49.19
2022-08-03T19:50:16.679Z,49.66
2022-08-03T19:52:47.911Z,49.80
2022-08-03T19:55:19.159Z,49.97
2022-08-03T19:57:49.585Z,50.11
2022-08-03T20:00:26.093Z,50.23
2022-08-03T20:02:55.547Z,50.32
2022-08-03T20:05:24.462Z,50.30
2022-08-03T20:07:55.277Z,50.34
2022-08-03T20:10:26.187Z,50.49
2022-08-03T20:12:55.992Z,50.59
2022-08-03T20:15:31.149Z,50.85
2022-08-03T20:18:00.368Z,51.17
2022-08-03T20:20:33.129Z,51.33
2022-08-03T20:23:06.961Z,51.23
2022-08-03T20:25:57.198Z,51.02
2022-08-03T20:28:32.347Z,51.37
2022-08-03T20:31:01.973Z,51.58
2022-08-03T20:33:46.615Z,51.69
2022-08-03T20:36:18.575Z,51.75
2022-08-03T20:38:48.194Z,51.93
2022-08-03T20:41:18.696Z,51.97
2022-08-03T20:43:49.260Z,52.24
2022-08-03T20:46:35.324Z,52.44
2022-08-03T20:49:07.442Z,52.65
2022-08-03T20:51:49.836Z,52.89
2022-08-03T20:54:29.373Z,53.04
2022-08-03T20:57:04.255Z,53.12
2022-08-03T20:59:47.651Z,53.44
2022-08-03T21:02:29.782Z,53.46
2022-08-03T21:05:03.804Z,53.74
2022-08-03T21:08:05.625Z,53.97
2022-08-03T21:10:31.618Z,54.05
2022-08-03T21:12:58.149Z,43.64
2022-08-03T21:13:15.895Z,54.17
2022-08-03T21:16:02.314Z,54.21
2022-08-03T21:18:41.413Z,54.56
2022-08-03T21:21:14.499Z,54.48
2022-08-03T21:23:48.351Z,54.59
2022-08-03T21:26:19.177Z,54.82
2022-08-03T21:28:50.064Z,54.91
2022-08-03T21:31:23.753Z,55.04
2022-08-03T21:33:56.396Z,55.13
2022-08-03T21:36:25.642Z,55.16
2022-08-03T21:38:56.190Z,55.26
2022-08-03T21:41:25.594Z,55.44
2022-08-03T21:43:55.368Z,55.48
2022-08-03T21:46:23.953Z,55.52
2022-08-03T21:48:56.339Z,55.45
2022-08-03T21:51:26.630Z,55.64
2022-08-03T21:54:02.236Z,55.70
2022-08-03T21:56:37.535Z,55.84
2022-08-03T21:59:08.899Z,56.09
2022-08-03T22:01:40.906Z,56.19
2022-08-03T22:04:11.813Z,56.16
2022-08-03T22:07:01.071Z,56.36
2022-08-03T22:09:30.229Z,56.44
2022-08-03T22:11:58.652Z,56.48
2022-08-03T22:14:28.874Z,56.58
2022-08-03T22:16:57.569Z,56.70
2022-08-03T22:19:25.899Z,56.74
2022-08-03T22:21:54.699Z,56.90
2022-08-03T22:24:28.307Z,56.94
2022-08-03T22:27:14.326Z,56.93
2022-08-03T22:29:44.836Z,56.86
2022-08-03T22:32:13.225Z,56.93
2022-08-03T22:34:46.794Z,56.98
2022-08-03T22:37:17.772Z,57.06
2022-08-03T22:39:47.088Z,57.05
2022-08-03T22:42:16.207Z,57.03
2022-08-03T22:44:47.601Z,56.96
2022-08-03T22:47:16.457Z,56.96
2022-08-03T22:50:32.402Z,57.06
2022-08-03T22:52:44.344Z,57.13
2022-08-03T22:55:24.552Z,57.10
2022-08-03T22:57:56.096Z,57.13
2022-08-03T23:00:26.218Z,57.13
2022-08-03T23:02:57.295Z,57.22
2022-08-03T23:06:01.351Z,57.35
2022-08-03T23:08:21.812Z,57.49
2022-08-03T23:10:52.005Z,57.49
2022-08-03T23:13:21.180Z,57.51
2022-08-03T23:15:55.147Z,57.55
2022-08-03T23:18:25.463Z,57.88
2022-08-03T23:20:54.711Z,58.03
2022-08-03T23:23:24.687Z,58.13
2022-08-03T23:25:53.659Z,58.29
2022-08-03T23:28:22.661Z,58.48
2022-08-03T23:30:55.132Z,58.47
2022-08-03T23:33:24.634Z,58.58
2022-08-03T23:36:18.668Z,58.67
2022-08-03T23:38:48.704Z,58.80
2022-08-03T23:41:19.829Z,58.79
2022-08-03T23:43:52.228Z,58.76
2022-08-03T23:46:25.664Z,58.54
2022-08-03T23:48:56.645Z,58.50
2022-08-03T23:51:37.419Z,58.38
2022-08-03T23:54:16.901Z,58.35
2022-08-03T23:56:53.700Z,58.46
2022-08-03T23:59:27.069Z,58.51
