createdAt,value
2017-08-06T00:00:25.289Z,17.00
2017-08-06T00:01:22.560Z,16.98
2017-08-06T00:02:19.800Z,16.97
2017-08-06T00:03:17.080Z,16.96
2017-08-06T00:04:14.310Z,16.94
2017-08-06T00:05:11.577Z,16.93
2017-08-06T00:06:08.801Z,16.92
2017-08-06T00:07:06.061Z,16.90
2017-08-06T00:08:03.284Z,16.89
2017-08-06T00:09:00.583Z,16.88
2017-08-06T00:09:57.855Z,16.86
2017-08-06T00:10:55.112Z,16.85
2017-08-06T00:11:52.350Z,16.84
2017-08-06T00:12:49.616Z,16.82
2017-08-06T00:13:46.876Z,16.81
2017-08-06T00:14:44.121Z,16.79
2017-08-06T00:15:41.359Z,16.79
2017-08-06T00:16:38.728Z,16.76
2017-08-06T00:17:35.970Z,16.76
2017-08-06T00:18:33.248Z,16.73
2017-08-06T00:19:30.504Z,16.73
2017-08-06T00:20:27.761Z,16.71
2017-08-06T00:21:24.996Z,16.70
2017-08-06T00:22:22.289Z,16.67
2017-08-06T00:23:19.531Z,16.66
2017-08-06T00:24:16.884Z,16.66
2017-08-06T00:25:14.125Z,16.64
2017-08-06T00:26:11.383Z,16.62
2017-08-06T00:27:08.632Z,16.61
2017-08-06T00:28:05.897Z,16.60
2017-08-06T00:29:03.140Z,16.58
2017-08-06T00:30:00.409Z,16.56
2017-08-06T00:30:57.653Z,16.55
2017-08-06T00:31:54.924Z,16.52
2017-08-06T00:32:52.156Z,16.53
2017-08-06T00:33:49.400Z,16.52
2017-08-06T00:34:46.649Z,16.49
2017-08-06T00:35:43.900Z,16.49
2017-08-06T00:36:41.135Z,16.47
2017-08-06T00:37:38.397Z,16.46
2017-08-06T00:38:35.637Z,16.43
2017-08-06T00:39:32.911Z,16.42
2017-08-06T00:40:30.133Z,16.41
2017-08-06T00:41:27.411Z,16.39
2017-08-06T00:42:24.656Z,16.38
2017-08-06T00:43:21.928Z,16.37
2017-08-06T00:44:19.181Z,16.35
2017-08-06T00:45:16.431Z,16.35
2017-08-06T00:46:13.672Z,16.32
2017-08-06T00:47:10.931Z,16.31
2017-08-06T00:48:08.181Z,16.31
2017-08-06T00:49:05.445Z,16.28
2017-08-06T00:50:02.692Z,16.27
2017-08-06T00:50:59.943Z,16.27
2017-08-06T00:51:57.177Z,16.25
2017-08-06T00:52:54.438Z,16.22
2017-08-06T00:53:51.673Z,16.22
2017-08-06T00:54:48.956Z,16.20
2017-08-06T00:55:46.185Z,16.20
2017-08-06T00:56:43.447Z,16.17
2017-08-06T00:57:40.656Z,16.16
2017-08-06T00:58:37.944Z,16.14
2017-08-06T00:59:35.205Z,16.13
2017-08-06T01:00:32.472Z,16.12
2017-08-06T01:01:29.731Z,16.10
2017-08-06T01:02:27.025Z,16.09
2017-08-06T01:03:24.268Z,16.08
2017-08-06T01:04:21.525Z,16.08
2017-08-06T01:05:18.784Z,16.06
2017-08-06T01:06:16.032Z,16.03
2017-08-06T01:07:13.269Z,16.02
2017-08-06T01:08:10.513Z,16.01
2017-08-06T01:09:07.752Z,16.00
2017-08-06T01:10:05.016Z,15.98
2017-08-06T01:11:02.244Z,15.97
2017-08-06T01:11:59.496Z,15.96
2017-08-06T01:12:56.716Z,15.94
2017-08-06T01:13:53.981Z,15.94
2017-08-06T01:14:51.228Z,15.92
2017-08-06T01:15:48.528Z,15.90
2017-08-06T01:16:45.765Z,15.89
2017-08-06T01:17:43.008Z,15.89
2017-08-06T01:18:40.252Z,15.86
2017-08-06T01:19:37.506Z,15.85
2017-08-06T01:20:34.757Z,15.84
2017-08-06T01:21:32.016Z,15.84
2017-08-06T01:22:29.236Z,15.82
2017-08-06T01:23:26.480Z,15.80
2017-08-06T01:24:23.699Z,15.78
2017-08-06T01:25:20.980Z,15.76
2017-08-06T01:26:18.204Z,15.76
2017-08-06T01:27:15.445Z,15.76
2017-08-06T01:28:12.669Z,15.74
2017-08-06T01:29:09.936Z,15.72
2017-08-06T01:30:07.159Z,15.71
2017-08-06T01:31:04.445Z,15.69
2017-08-06T01:32:01.741Z,15.68
2017-08-06T01:32:59.149Z,15.67
2017-08-06T01:33:56.376Z,15.67
2017-08-06T01:34:53.729Z,15.63
2017-08-06T01:35:51.076Z,15.62
2017-08-06T01:36:48.335Z,15.62
2017-08-06T01:37:45.552Z,15.60
2017-08-06T01:38:42.932Z,15.59
2017-08-06T01:39:40.500Z,15.57
2017-08-06T01:40:37.775Z,15.56
2017-08-06T01:41:34.989Z,15.55
2017-08-06T01:42:32.248Z,15.53
2017-08-06T01:43:29.477Z,15.51
2017-08-06T01:44:26.740Z,15.51
2017-08-06T01:45:23.987Z,15.48
2017-08-06T01:46:21.256Z,15.47
2017-08-06T01:47:18.477Z,15.46
2017-08-06T01:48:15.721Z,15.45
2017-08-06T01:49:12.944Z,15.43
2017-08-06T01:50:10.196Z,15.41
2017-08-06T01:51:07.433Z,15.41
2017-08-06T01:52:04.678Z,15.38
2017-08-06T01:53:01.903Z,15.38
2017-08-06T01:53:59.168Z,15.36
2017-08-06T01:54:56.425Z,15.34
2017-08-06T01:55:53.701Z,15.33
2017-08-06T01:56:50.929Z,15.33
2017-08-06T01:57:48.174Z,15.32
2017-08-06T01:58:45.401Z,15.29
2017-08-06T01:59:42.644Z,15.28
2017-08-06T02:00:39.887Z,15.28
2017-08-06T02:01:37.144Z,15.26
2017-08-06T02:02:34.359Z,15.25
2017-08-06T02:03:31.625Z,15.23
2017-08-06T02:04:28.852Z,15.22
2017-08-06T02:05:26.112Z,15.20
2017-08-06T02:06:23.381Z,15.20
2017-08-06T02:07:20.644Z,15.17
2017-08-06T02:08:17.868Z,15.16
2017-08-06T02:09:15.134Z,15.16
2017-08-06T02:10:12.368Z,15.13
2017-08-06T02:11:09.629Z,15.12
2017-08-06T02:12:06.852Z,15.11
2017-08-06T02:13:04.114Z,15.08
2017-08-06T02:14:01.357Z,15.09
2017-08-06T02:14:58.608Z,15.06
2017-08-06T02:15:55.833Z,15.05
2017-08-06T02:16:53.111Z,15.03
2017-08-06T02:17:50.351Z,15.02
2017-08-06T02:18:47.604Z,15.01
2017-08-06T02:19:44.837Z,15.00
2017-08-06T02:20:42.191Z,14.98
2017-08-06T02:21:39.424Z,14.98
2017-08-06T02:22:37.069Z,14.96
2017-08-06T02:23:34.296Z,14.94
2017-08-06T02:24:31.540Z,14.93
2017-08-06T02:25:28.773Z,14.91
2017-08-06T02:26:26.032Z,14.90
2017-08-06T02:27:23.288Z,14.89
2017-08-06T02:28:20.577Z,14.88
2017-08-06T02:29:17.826Z,14.87
2017-08-06T02:30:15.090Z,14.85
2017-08-06T02:31:12.432Z,14.85
2017-08-06T02:32:09.706Z,14.82
2017-08-06T02:33:06.929Z,14.81
2017-08-06T02:34:04.189Z,14.79
2017-08-06T02:35:01.472Z,14.79
2017-08-06T02:35:58.738Z,14.77
2017-08-06T02:36:55.993Z,14.77
2017-08-06T02:37:53.250Z,14.75
2017-08-06T02:38:50.488Z,14.73
2017-08-06T02:39:47.736Z,14.71
2017-08-06T02:40:44.972Z,14.70
2017-08-06T02:41:42.220Z,14.69
2017-08-06T02:42:39.461Z,14.68
2017-08-06T02:43:36.705Z,14.67
2017-08-06T02:44:33.929Z,14.66
2017-08-06T02:45:31.193Z,14.65
2017-08-06T02:46:28.427Z,14.62
2017-08-06T02:47:25.695Z,14.61
2017-08-06T02:48:22.932Z,14.60
2017-08-06T02:49:20.183Z,14.59
2017-08-06T02:50:17.417Z,14.57
2017-08-06T02:51:14.672Z,14.57
2017-08-06T02:52:11.929Z,14.57
2017-08-06T02:53:09.177Z,14.54
2017-08-06T02:54:06.396Z,14.54
2017-08-06T02:55:03.657Z,14.52
2017-08-06T02:56:00.917Z,14.50
2017-08-06T02:56:58.188Z,14.50
2017-08-06T02:57:55.438Z,14.49
2017-08-06T02:58:52.988Z,14.47
2017-08-06T02:59:50.220Z,14.47
2017-08-06T03:00:47.484Z,14.46
2017-08-06T03:01:44.716Z,14.43
2017-08-06T03:02:41.992Z,14.42
2017-08-06T03:03:39.208Z,14.40
2017-08-06T03:04:36.473Z,14.40
2017-08-06T03:05:33.696Z,14.39
2017-08-06T03:06:30.957Z,14.37
2017-08-06T03:07:28.191Z,14.35
2017-08-06T03:08:25.464Z,14.35
2017-08-06T03:09:22.695Z,14.33
2017-08-06T03:10:19.976Z,14.33
2017-08-06T03:11:17.200Z,14.31
2017-08-06T03:12:14.468Z,14.29
2017-08-06T03:13:11.720Z,14.28
2017-08-06T03:14:08.976Z,14.27
2017-08-06T03:15:06.212Z,14.27
2017-08-06T03:16:03.468Z,14.25
2017-08-06T03:17:00.704Z,14.22
2017-08-06T03:17:57.992Z,14.22
2017-08-06T03:18:55.229Z,14.21
2017-08-06T03:19:52.492Z,14.19
2017-08-06T03:20:49.720Z,14.17
2017-08-06T03:21:46.981Z,14.16
2017-08-06T03:22:44.240Z,14.15
2017-08-06T03:23:41.516Z,14.14
2017-08-06T03:24:38.745Z,14.12
2017-08-06T03:25:36.050Z,14.11
2017-08-06T03:26:33.334Z,14.10
2017-08-06T03:27:30.593Z,14.08
2017-08-06T03:28:27.841Z,14.06
2017-08-06T03:29:25.100Z,14.06
2017-08-06T03:30:22.348Z,14.05
2017-08-06T03:31:19.634Z,14.02
2017-08-06T03:32:16.880Z,14.02
2017-08-06T03:33:14.158Z,14.01
2017-08-06T03:34:11.389Z,14.00
2017-08-06T03:35:08.657Z,13.99
2017-08-06T03:36:05.893Z,13.98
2017-08-06T03:37:03.168Z,13.95
2017-08-06T03:38:00.396Z,13.95
2017-08-06T03:38:57.671Z,13.92
2017-08-06T03:39:54.903Z,13.92
2017-08-06T03:40:52.156Z,13.92
2017-08-06T03:41:49.400Z,13.90
2017-08-06T03:42:46.656Z,13.88
2017-08-06T03:43:43.900Z,13.88
2017-08-06T03:44:41.172Z,13.87
2017-08-06T03:45:38.404Z,13.85
2017-08-06T03:46:35.676Z,13.85
2017-08-06T03:47:32.908Z,13.83
2017-08-06T03:48:30.172Z,13.84
2017-08-06T03:49:27.429Z,13.81
2017-08-06T03:50:24.696Z,13.81
2017-08-06T03:51:21.940Z,13.80
2017-08-06T03:52:19.210Z,13.78
2017-08-06T03:53:16.448Z,13.77
2017-08-06T03:54:13.720Z,13.78
2017-08-06T03:55:10.940Z,13.75
2017-08-06T03:56:08.192Z,13.73
2017-08-06T03:57:05.421Z,13.73
2017-08-06T03:58:02.679Z,13.71
2017-08-06T03:58:59.929Z,13.70
2017-08-06T03:59:57.201Z,13.69
2017-08-06T04:00:54.468Z,13.68
2017-08-06T04:01:51.717Z,13.66
2017-08-06T04:02:48.942Z,13.65
2017-08-06T04:03:46.566Z,13.64
2017-08-06T04:04:43.842Z,13.63
2017-08-06T04:05:41.100Z,13.61
2017-08-06T04:06:38.344Z,13.61
2017-08-06T04:07:35.604Z,13.59
2017-08-06T04:08:32.853Z,13.59
2017-08-06T04:09:30.130Z,13.58
2017-08-06T04:10:27.360Z,13.58
2017-08-06T04:11:24.888Z,13.55
2017-08-06T04:12:22.137Z,13.54
2017-08-06T04:13:19.391Z,13.54
2017-08-06T04:14:16.668Z,13.51
2017-08-06T04:15:13.937Z,13.51
2017-08-06T04:16:11.196Z,13.50
2017-08-06T04:17:08.464Z,13.48
2017-08-06T04:18:05.685Z,13.49
2017-08-06T04:19:02.948Z,13.46
2017-08-06T04:20:00.196Z,13.45
2017-08-06T04:20:57.460Z,13.44
2017-08-06T04:21:54.719Z,13.42
2017-08-06T04:22:51.976Z,13.41
2017-08-06T04:23:49.248Z,13.39
2017-08-06T04:24:46.534Z,13.39
2017-08-06T04:25:43.774Z,13.38
2017-08-06T04:26:41.085Z,13.36
2017-08-06T04:27:38.368Z,13.36
2017-08-06T04:28:35.633Z,13.34
2017-08-06T04:29:33.616Z,13.33
2017-08-06T04:30:30.887Z,13.32
2017-08-06T04:31:28.119Z,13.32
2017-08-06T04:32:25.380Z,13.29
2017-08-06T04:33:22.620Z,13.30
2017-08-06T04:34:19.879Z,13.28
2017-08-06T04:35:17.137Z,13.27
2017-08-06T04:36:14.389Z,13.26
2017-08-06T04:37:11.635Z,13.24
2017-08-06T04:38:08.901Z,13.24
2017-08-06T04:39:06.135Z,13.21
2017-08-06T04:40:03.696Z,13.20
2017-08-06T04:41:00.924Z,13.20
2017-08-06T04:41:58.188Z,13.19
2017-08-06T04:42:55.427Z,13.18
2017-08-06T04:43:52.692Z,13.17
2017-08-06T04:44:49.938Z,13.16
2017-08-06T04:45:47.233Z,13.16
2017-08-06T04:46:44.461Z,13.15
2017-08-06T04:47:41.724Z,13.13
2017-08-06T04:48:38.979Z,13.10
2017-08-06T04:49:36.249Z,13.11
2017-08-06T04:50:33.500Z,13.10
2017-08-06T04:51:30.761Z,13.09
2017-08-06T04:52:28.000Z,13.08
2017-08-06T04:53:25.260Z,13.07
2017-08-06T04:54:22.511Z,13.07
2017-08-06T04:55:19.789Z,13.05
2017-08-06T04:56:17.036Z,13.05
2017-08-06T04:57:14.298Z,13.05
2017-08-06T04:58:11.548Z,13.02
2017-08-06T04:59:08.807Z,13.02
2017-08-06T05:00:06.028Z,13.00
2017-08-06T05:01:03.333Z,12.99
2017-08-06T05:02:00.580Z,13.00
2017-08-06T05:02:57.845Z,12.99
2017-08-06T05:03:55.076Z,12.99
2017-08-06T05:04:52.327Z,12.98
2017-08-06T05:05:49.588Z,12.97
2017-08-06T05:06:46.841Z,12.97
2017-08-06T05:07:44.093Z,12.96
2017-08-06T05:08:41.353Z,12.95
2017-08-06T05:09:38.595Z,12.94
2017-08-06T05:10:35.852Z,12.93
2017-08-06T05:11:33.095Z,12.93
2017-08-06T05:12:30.352Z,12.91
2017-08-06T05:13:27.598Z,12.92
2017-08-06T05:14:24.910Z,12.91
2017-08-06T05:15:22.155Z,12.90
2017-08-06T05:16:19.434Z,12.89
2017-08-06T05:17:16.668Z,12.89
2017-08-06T05:18:13.933Z,12.88
2017-08-06T05:19:11.174Z,12.89
2017-08-06T05:20:08.416Z,12.87
2017-08-06T05:21:05.665Z,12.88
2017-08-06T05:22:02.921Z,12.87
2017-08-06T05:23:00.161Z,12.87
2017-08-06T05:23:57.420Z,12.86
2017-08-06T05:24:54.648Z,12.86
2017-08-06T05:25:51.919Z,12.86
2017-08-06T05:26:49.189Z,12.86
2017-08-06T05:27:46.433Z,12.85
2017-08-06T05:28:43.668Z,12.85
2017-08-06T05:29:40.925Z,12.84
2017-08-06T05:30:38.147Z,12.83
2017-08-06T05:31:35.448Z,12.82
2017-08-06T05:32:32.958Z,12.83
2017-08-06T05:33:30.410Z,12.82
2017-08-06T05:34:27.656Z,12.82
2017-08-06T05:35:24.917Z,12.81
2017-08-06T05:36:22.332Z,12.81
2017-08-06T05:37:19.595Z,12.81
2017-08-06T05:38:16.935Z,12.81
2017-08-06T05:39:14.474Z,12.81
2017-08-06T05:40:12.108Z,12.81
2017-08-06T05:41:09.490Z,12.80
2017-08-06T05:42:06.865Z,12.80
2017-08-06T05:43:04.268Z,12.79
2017-08-06T05:44:01.519Z,12.79
2017-08-06T05:44:58.916Z,12.79
2017-08-06T05:45:56.160Z,12.79
2017-08-06T05:46:53.513Z,12.79
2017-08-06T05:47:50.887Z,12.79
2017-08-06T05:48:48.149Z,12.79
2017-08-06T05:49:45.401Z,12.80
2017-08-06T05:50:42.671Z,12.78
2017-08-06T05:51:39.951Z,12.79
2017-08-06T05:52:37.283Z,12.78
2017-08-06T05:53:34.571Z,12.79
2017-08-06T05:54:31.861Z,12.78
2017-08-06T05:55:29.106Z,12.78
2017-08-06T05:56:26.515Z,12.78
2017-08-06T05:57:23.844Z,12.79
2017-08-06T05:58:21.124Z,12.78
2017-08-06T05:59:18.377Z,12.79
2017-08-06T06:00:15.684Z,12.78
2017-08-06T06:01:12.924Z,12.79
2017-08-06T06:02:10.209Z,12.79
2017-08-06T06:03:07.456Z,12.79
2017-08-06T06:04:05.008Z,12.79
2017-08-06T06:05:02.346Z,12.79
2017-08-06T06:05:59.824Z,12.78
2017-08-06T06:06:57.289Z,12.79
2017-08-06T06:07:54.572Z,12.80
2017-08-06T06:08:51.820Z,12.79
2017-08-06T06:09:49.073Z,12.80
2017-08-06T06:10:46.402Z,12.80
2017-08-06T06:11:43.767Z,12.81
2017-08-06T06:12:41.201Z,12.80
2017-08-06T06:13:38.868Z,12.79
2017-08-06T06:14:36.264Z,12.80
2017-08-06T06:15:33.747Z,12.81
2017-08-06T06:16:31.138Z,12.81
2017-08-06T06:17:28.927Z,12.81
2017-08-06T06:18:26.401Z,12.82
2017-08-06T06:19:23.950Z,12.82
2017-08-06T06:20:21.322Z,12.83
2017-08-06T06:21:18.641Z,12.84
2017-08-06T06:22:16.143Z,12.85
2017-08-06T06:23:13.545Z,12.84
2017-08-06T06:24:10.798Z,12.85
2017-08-06T06:25:08.100Z,12.86
2017-08-06T06:26:05.387Z,12.86
2017-08-06T06:27:02.684Z,12.88
2017-08-06T06:27:59.936Z,12.88
2017-08-06T06:28:57.192Z,12.89
2017-08-06T06:29:54.428Z,12.89
2017-08-06T06:30:51.692Z,12.90
2017-08-06T06:31:48.926Z,12.91
2017-08-06T06:32:46.221Z,12.92
2017-08-06T06:33:43.533Z,12.91
2017-08-06T06:34:40.808Z,12.92
2017-08-06T06:35:38.040Z,12.93
2017-08-06T06:36:35.309Z,12.95
2017-08-06T06:37:32.554Z,12.95
2017-08-06T06:38:29.840Z,12.96
2017-08-06T06:39:27.064Z,12.97
2017-08-06T06:40:24.325Z,12.98
2017-08-06T06:41:21.564Z,12.99
2017-08-06T06:42:18.832Z,13.00
2017-08-06T06:43:17.059Z,13.01
2017-08-06T06:44:14.326Z,13.03
2017-08-06T06:45:11.552Z,13.04
2017-08-06T06:46:08.828Z,13.06
2017-08-06T06:47:06.056Z,13.08
2017-08-06T06:48:03.324Z,13.10
2017-08-06T06:49:00.578Z,13.10
2017-08-06T06:49:57.824Z,13.13
2017-08-06T06:50:55.076Z,13.15
2017-08-06T06:51:52.329Z,13.17
2017-08-06T06:52:49.576Z,13.19
2017-08-06T06:53:47.897Z,13.20
2017-08-06T06:54:45.136Z,13.22
2017-08-06T06:55:42.404Z,13.24
2017-08-06T06:56:39.653Z,13.26
2017-08-06T06:57:36.952Z,13.28
2017-08-06T06:58:34.243Z,13.29
2017-08-06T06:59:31.513Z,13.31
2017-08-06T07:00:28.767Z,13.34
2017-08-06T07:01:26.031Z,13.34
2017-08-06T07:02:23.267Z,13.36
2017-08-06T07:03:20.549Z,13.38
2017-08-06T07:04:17.804Z,13.40
2017-08-06T07:05:15.356Z,13.40
2017-08-06T07:06:12.772Z,13.43
2017-08-06T07:07:10.032Z,13.46
2017-08-06T07:08:07.284Z,13.46
2017-08-06T07:09:04.580Z,13.48
2017-08-06T07:10:01.821Z,13.50
2017-08-06T07:10:59.068Z,13.52
2017-08-06T07:11:56.309Z,13.54
2017-08-06T07:12:53.568Z,13.54
2017-08-06T07:13:50.837Z,13.56
2017-08-06T07:14:48.128Z,13.58
2017-08-06T07:15:45.365Z,13.59
2017-08-06T07:16:42.611Z,13.60
2017-08-06T07:17:39.844Z,13.62
2017-08-06T07:18:37.111Z,13.65
2017-08-06T07:19:34.356Z,13.66
2017-08-06T07:20:31.617Z,13.68
2017-08-06T07:21:28.856Z,13.69
2017-08-06T07:22:26.113Z,13.72
2017-08-06T07:23:23.366Z,13.74
2017-08-06T07:24:20.637Z,13.77
2017-08-06T07:25:17.877Z,13.79
2017-08-06T07:26:15.207Z,13.81
2017-08-06T07:27:12.480Z,13.83
2017-08-06T07:28:09.738Z,13.85
2017-08-06T07:29:06.968Z,13.87
2017-08-06T07:30:04.256Z,13.90
2017-08-06T07:31:01.492Z,13.93
2017-08-06T07:31:58.745Z,13.94
2017-08-06T07:32:55.977Z,13.95
2017-08-06T07:33:53.238Z,13.99
2017-08-06T07:34:50.494Z,14.00
2017-08-06T07:35:47.756Z,14.02
2017-08-06T07:36:44.985Z,14.06
2017-08-06T07:37:42.251Z,14.06
2017-08-06T07:38:39.481Z,14.08
2017-08-06T07:39:36.761Z,14.11
2017-08-06T07:40:34.004Z,14.12
2017-08-06T07:41:31.264Z,14.13
2017-08-06T07:42:28.497Z,14.16
2017-08-06T07:43:25.768Z,14.17
2017-08-06T07:44:23.601Z,14.19
2017-08-06T07:45:20.880Z,14.21
2017-08-06T07:46:18.104Z,14.21
2017-08-06T07:47:15.413Z,14.23
2017-08-06T07:48:17.773Z,14.26
2017-08-06T07:49:15.101Z,14.28
2017-08-06T07:50:12.361Z,14.28
2017-08-06T07:51:09.616Z,14.30
2017-08-06T07:52:06.857Z,14.31
2017-08-06T07:53:06.147Z,14.32
2017-08-06T07:54:04.409Z,14.34
2017-08-06T07:55:01.656Z,14.35
2017-08-06T07:55:58.932Z,14.36
2017-08-06T07:56:56.185Z,14.38
2017-08-06T07:57:53.455Z,14.39
2017-08-06T07:58:50.745Z,14.41
2017-08-06T07:59:48.017Z,14.43
2017-08-06T08:00:45.288Z,14.46
2017-08-06T08:01:42.573Z,14.46
2017-08-06T08:02:39.835Z,14.48
2017-08-06T08:03:37.109Z,14.47
2017-08-06T08:04:34.337Z,14.50
2017-08-06T08:05:31.759Z,14.50
2017-08-06T08:06:29.004Z,14.52
2017-08-06T08:07:26.276Z,14.54
2017-08-06T08:08:23.500Z,14.54
2017-08-06T08:09:21.000Z,14.55
2017-08-06T08:10:18.264Z,14.55
2017-08-06T08:11:15.532Z,14.56
2017-08-06T08:12:12.764Z,14.60
2017-08-06T08:13:10.016Z,14.61
2017-08-06T08:14:07.253Z,14.62
2017-08-06T08:15:04.516Z,14.63
2017-08-06T08:16:01.764Z,14.64
2017-08-06T08:16:59.028Z,14.66
2017-08-06T08:17:56.252Z,14.67
2017-08-06T08:18:53.509Z,14.68
2017-08-06T08:19:50.753Z,14.70
2017-08-06T08:20:48.053Z,14.69
2017-08-06T08:21:45.682Z,14.71
2017-08-06T08:22:44.282Z,14.72
2017-08-06T08:23:41.585Z,14.73
2017-08-06T08:24:38.836Z,14.75
2017-08-06T08:25:36.132Z,14.77
2017-08-06T08:26:33.445Z,14.80
2017-08-06T08:27:30.676Z,14.80
2017-08-06T08:28:27.928Z,14.81
2017-08-06T08:29:25.164Z,14.82
2017-08-06T08:30:22.417Z,14.83
2017-08-06T08:31:19.676Z,14.86
2017-08-06T08:32:16.930Z,14.87
2017-08-06T08:33:14.181Z,14.88
2017-08-06T08:34:11.781Z,14.89
2017-08-06T08:35:09.033Z,14.91
2017-08-06T08:36:06.312Z,14.93
2017-08-06T08:37:03.536Z,14.94
2017-08-06T08:38:00.788Z,14.95
2017-08-06T08:38:58.077Z,14.98
2017-08-06T08:39:55.371Z,14.98
2017-08-06T08:40:52.608Z,15.01
2017-08-06T08:41:49.946Z,15.02
2017-08-06T08:42:47.185Z,15.03
2017-08-06T08:43:44.466Z,15.04
2017-08-06T08:44:41.864Z,15.06
2017-08-06T08:45:39.181Z,15.08
2017-08-06T08:46:36.501Z,15.09
2017-08-06T08:47:33.820Z,15.11
2017-08-06T08:48:31.207Z,15.12
2017-08-06T08:49:28.667Z,15.14
2017-08-06T08:50:25.924Z,15.15
2017-08-06T08:51:23.252Z,15.16
2017-08-06T08:52:20.505Z,15.18
2017-08-06T08:53:17.788Z,15.19
2017-08-06T08:54:14.996Z,15.20
2017-08-06T08:55:12.264Z,15.23
2017-08-06T08:56:09.500Z,15.24
2017-08-06T08:57:06.805Z,15.27
2017-08-06T08:58:04.069Z,15.29
2017-08-06T08:59:01.329Z,15.31
2017-08-06T08:59:58.553Z,15.31
2017-08-06T09:00:55.812Z,15.35
2017-08-06T09:01:53.084Z,15.36
2017-08-06T09:02:50.368Z,15.39
2017-08-06T09:03:47.596Z,15.39
2017-08-06T09:04:44.843Z,15.41
2017-08-06T09:05:42.064Z,15.43
2017-08-06T09:06:39.372Z,15.45
2017-08-06T09:07:36.621Z,15.47
2017-08-06T09:08:33.980Z,15.50
2017-08-06T09:09:31.498Z,15.50
2017-08-06T09:10:29.356Z,15.53
2017-08-06T09:11:26.600Z,15.54
2017-08-06T09:12:23.879Z,15.57
2017-08-06T09:13:21.088Z,15.58
2017-08-06T09:14:18.352Z,15.60
2017-08-06T09:15:15.580Z,15.61
2017-08-06T09:16:12.848Z,15.63
2017-08-06T09:17:10.108Z,15.63
2017-08-06T09:18:07.357Z,15.65
2017-08-06T09:19:04.577Z,15.67
2017-08-06T09:20:01.932Z,15.69
2017-08-06T09:20:59.184Z,15.69
2017-08-06T09:21:56.484Z,15.71
2017-08-06T09:22:53.730Z,15.73
2017-08-06T09:23:51.105Z,15.77
2017-08-06T09:24:48.352Z,15.78
2017-08-06T09:25:45.661Z,15.81
2017-08-06T09:26:42.959Z,15.83
2017-08-06T09:27:40.268Z,15.84
2017-08-06T09:28:37.520Z,15.84
2017-08-06T09:29:34.786Z,15.85
2017-08-06T09:30:32.020Z,15.88
2017-08-06T09:31:29.288Z,15.90
2017-08-06T09:32:26.527Z,15.90
2017-08-06T09:33:23.805Z,15.93
2017-08-06T09:34:21.200Z,15.95
2017-08-06T09:35:18.692Z,15.96
2017-08-06T09:36:16.165Z,15.98
2017-08-06T09:37:13.612Z,15.99
2017-08-06T09:38:10.885Z,16.01
2017-08-06T09:39:08.251Z,16.02
2017-08-06T09:40:05.521Z,16.07
2017-08-06T09:41:02.917Z,16.08
2017-08-06T09:42:00.148Z,16.09
2017-08-06T09:42:57.488Z,16.11
2017-08-06T09:43:54.717Z,16.13
2017-08-06T09:44:51.997Z,16.14
2017-08-06T09:45:49.228Z,16.18
2017-08-06T09:46:46.618Z,16.18
2017-08-06T09:47:43.949Z,16.21
2017-08-06T09:48:41.213Z,16.21
2017-08-06T09:49:38.448Z,16.25
2017-08-06T09:50:35.780Z,16.25
2017-08-06T09:51:33.184Z,16.26
2017-08-06T09:52:30.452Z,16.29
2017-08-06T09:53:27.769Z,16.31
2017-08-06T09:54:25.044Z,16.31
2017-08-06T09:55:22.445Z,16.33
2017-08-06T09:56:19.705Z,16.35
2017-08-06T09:57:16.951Z,16.37
2017-08-06T09:58:14.674Z,16.38
2017-08-06T09:59:12.250Z,16.40
2017-08-06T10:00:09.704Z,16.41
2017-08-06T10:01:07.119Z,16.42
2017-08-06T10:02:04.368Z,16.46
2017-08-06T10:03:01.653Z,16.48
2017-08-06T10:03:58.961Z,16.49
2017-08-06T10:04:56.374Z,16.52
2017-08-06T10:05:53.630Z,16.53
2017-08-06T10:06:50.936Z,16.56
2017-08-06T10:07:48.192Z,16.58
2017-08-06T10:08:45.446Z,16.61
2017-08-06T10:09:42.720Z,16.63
2017-08-06T10:10:40.073Z,16.66
2017-08-06T10:11:37.452Z,16.67
2017-08-06T10:12:34.680Z,16.68
2017-08-06T10:13:32.082Z,16.72
2017-08-06T10:14:29.346Z,16.74
2017-08-06T10:15:26.600Z,16.76
2017-08-06T10:16:23.860Z,16.77
2017-08-06T10:17:21.145Z,16.79
2017-08-06T10:18:18.383Z,16.81
2017-08-06T10:19:15.661Z,16.83
2017-08-06T10:20:13.036Z,16.86
2017-08-06T10:21:10.281Z,16.87
2017-08-06T10:22:07.513Z,16.89
2017-08-06T10:23:04.772Z,16.91
2017-08-06T10:24:02.017Z,16.94
2017-08-06T10:24:59.276Z,16.94
2017-08-06T10:25:56.545Z,16.96
2017-08-06T10:26:53.837Z,16.98
2017-08-06T10:27:51.072Z,17.00
2017-08-06T10:28:48.344Z,17.01
2017-08-06T10:29:45.576Z,17.04
2017-08-06T10:30:42.824Z,17.04
2017-08-06T10:31:40.160Z,17.07
2017-08-06T10:32:37.691Z,17.08
2017-08-06T10:33:34.936Z,17.10
2017-08-06T10:34:32.229Z,17.12
2017-08-06T10:35:29.518Z,17.14
2017-08-06T10:36:26.866Z,17.17
2017-08-06T10:37:24.137Z,17.18
2017-08-06T10:38:21.426Z,17.19
2017-08-06T10:39:18.683Z,17.22
2017-08-06T10:40:16.052Z,17.21
2017-08-06T10:41:13.285Z,17.24
2017-08-06T10:42:10.539Z,17.27
2017-08-06T10:43:07.769Z,17.27
2017-08-06T10:44:05.055Z,17.30
2017-08-06T10:45:02.312Z,17.31
2017-08-06T10:45:59.564Z,17.34
2017-08-06T10:46:56.789Z,17.35
2017-08-06T10:47:54.049Z,17.36
2017-08-06T10:48:51.269Z,17.38
2017-08-06T10:49:48.553Z,17.41
2017-08-06T10:50:45.800Z,17.43
2017-08-06T10:51:43.056Z,17.45
2017-08-06T10:52:40.293Z,17.47
2017-08-06T10:53:37.622Z,17.48
2017-08-06T10:54:34.909Z,17.49
2017-08-06T10:55:32.170Z,17.51
2017-08-06T10:56:29.407Z,17.54
2017-08-06T10:57:26.661Z,17.54
2017-08-06T10:58:23.913Z,17.56
2017-08-06T10:59:21.202Z,17.58
2017-08-06T11:00:18.475Z,17.58
2017-08-06T11:01:15.751Z,17.60
2017-08-06T11:02:13.012Z,17.60
2017-08-06T11:03:10.265Z,17.62
2017-08-06T11:04:07.500Z,17.65
2017-08-06T11:05:04.785Z,17.66
2017-08-06T11:06:02.036Z,17.70
2017-08-06T11:06:59.548Z,17.72
2017-08-06T11:07:57.156Z,17.74
2017-08-06T11:08:54.406Z,17.76
2017-08-06T11:09:51.645Z,17.77
2017-08-06T11:10:48.896Z,17.79
2017-08-06T11:11:46.140Z,17.80
2017-08-06T11:12:43.408Z,17.81
2017-08-06T11:13:40.668Z,17.84
2017-08-06T11:14:37.996Z,17.85
2017-08-06T11:15:35.260Z,17.87
2017-08-06T11:16:32.533Z,17.89
2017-08-06T11:17:29.760Z,17.92
2017-08-06T11:18:27.404Z,17.93
2017-08-06T11:19:24.651Z,17.95
2017-08-06T11:20:22.880Z,17.97
2017-08-06T11:21:20.104Z,17.97
2017-08-06T11:22:17.357Z,17.99
2017-08-06T11:23:14.576Z,18.02
2017-08-06T11:24:11.844Z,18.04
2017-08-06T11:25:09.109Z,18.05
2017-08-06T11:26:06.445Z,18.07
2017-08-06T11:27:03.757Z,18.11
2017-08-06T11:28:01.113Z,18.13
2017-08-06T11:28:58.371Z,18.15
2017-08-06T11:29:55.645Z,18.17
2017-08-06T11:30:52.934Z,18.18
2017-08-06T11:31:50.201Z,18.19
2017-08-06T11:32:47.490Z,18.21
2017-08-06T11:33:44.760Z,18.22
2017-08-06T11:34:41.994Z,18.25
2017-08-06T11:35:39.288Z,18.26
2017-08-06T11:36:36.533Z,18.28
2017-08-06T11:37:33.813Z,18.29
2017-08-06T11:38:31.048Z,18.31
2017-08-06T11:39:28.328Z,18.33
2017-08-06T11:40:25.660Z,18.35
2017-08-06T11:41:22.961Z,18.35
2017-08-06T11:42:20.233Z,18.35
2017-08-06T11:43:17.488Z,18.39
2017-08-06T11:44:14.752Z,18.40
2017-08-06T11:45:12.029Z,18.44
2017-08-06T11:46:09.289Z,18.44
2017-08-06T11:47:06.581Z,18.47
2017-08-06T11:48:03.812Z,18.48
2017-08-06T11:49:01.097Z,18.49
2017-08-06T11:49:58.321Z,18.51
2017-08-06T11:50:55.648Z,18.51
2017-08-06T11:51:52.889Z,18.53
2017-08-06T11:52:50.190Z,18.54
2017-08-06T11:53:47.441Z,18.56
2017-08-06T11:54:44.705Z,18.57
2017-08-06T11:55:42.016Z,18.58
2017-08-06T11:56:39.296Z,18.58
2017-08-06T11:57:36.569Z,18.60
2017-08-06T11:58:33.832Z,18.62
2017-08-06T11:59:31.084Z,18.65
2017-08-06T12:00:28.348Z,18.64
2017-08-06T12:01:25.616Z,18.67
2017-08-06T12:02:22.982Z,18.70
2017-08-06T12:03:20.231Z,18.69
2017-08-06T12:04:17.508Z,18.71
2017-08-06T12:05:14.737Z,18.73
2017-08-06T12:06:12.012Z,18.74
2017-08-06T12:07:09.266Z,18.76
2017-08-06T12:08:06.520Z,18.77
2017-08-06T12:09:03.748Z,18.77
2017-08-06T12:10:01.024Z,18.79
2017-08-06T12:10:58.297Z,18.80
2017-08-06T12:11:55.602Z,18.81
2017-08-06T12:12:53.178Z,18.83
2017-08-06T12:13:50.585Z,18.84
2017-08-06T12:14:47.863Z,18.85
2017-08-06T12:15:45.384Z,18.86
2017-08-06T12:16:42.714Z,18.87
2017-08-06T12:17:39.994Z,18.88