createdAt,value
2024-02-08T00:00:31.778Z,32.40
2024-02-08T00:01:31.814Z,32.38
2024-02-08T00:02:31.788Z,32.39
2024-02-08T00:03:31.752Z,32.39
2024-02-08T00:04:31.900Z,32.37
2024-02-08T00:05:31.806Z,32.37
2024-02-08T00:06:31.807Z,32.39
2024-02-08T00:07:31.784Z,32.39
2024-02-08T00:55:45.705Z,32.98
2024-02-08T00:56:32.259Z,32.66
2024-02-08T00:57:32.288Z,32.59
2024-02-08T00:58:32.351Z,32.52
2024-02-08T00:59:32.351Z,32.48
2024-02-08T01:00:32.437Z,32.45
2024-02-08T01:01:32.492Z,32.43
2024-02-08T01:02:32.505Z,32.42
2024-02-08T01:03:32.592Z,32.42
2024-02-08T01:04:32.654Z,32.40
2024-02-08T01:05:32.711Z,32.40
2024-02-08T01:06:32.800Z,32.38
2024-02-08T01:07:32.869Z,32.39
2024-02-08T01:08:32.865Z,32.39
2024-02-08T01:09:32.923Z,32.39
2024-02-08T01:10:33.014Z,32.38
2024-02-08T01:11:33.057Z,32.37
2024-02-08T01:12:33.104Z,32.37
2024-02-08T01:13:33.260Z,32.39
2024-02-08T01:14:33.214Z,32.37
2024-02-08T01:15:33.290Z,32.35
2024-02-08T01:16:33.347Z,32.35
2024-02-08T01:17:33.677Z,32.36
2024-02-08T01:18:33.498Z,32.38
2024-02-08T01:19:33.533Z,32.34
2024-02-08T01:20:33.656Z,32.33
2024-02-08T01:21:33.658Z,32.36
2024-02-08T01:22:33.750Z,32.34
2024-02-08T01:23:33.775Z,32.33
2024-02-08T01:24:33.835Z,32.34
2024-02-08T01:25:33.924Z,32.34
2024-02-08T01:26:33.963Z,32.35
2024-02-08T01:27:34.054Z,32.35
2024-02-08T01:28:34.135Z,32.34
2024-02-08T01:29:34.156Z,32.31
2024-02-08T01:30:34.224Z,32.33
2024-02-08T01:31:34.314Z,32.32
2024-02-08T01:32:34.387Z,32.32
2024-02-08T01:33:34.508Z,32.32
2024-02-08T01:34:34.677Z,32.33
2024-02-08T01:35:34.621Z,32.33
2024-02-08T01:36:34.617Z,32.33
2024-02-08T01:37:34.723Z,32.31
2024-02-08T01:38:34.726Z,32.33
2024-02-08T01:39:34.803Z,32.31
2024-02-08T01:40:34.880Z,32.32
2024-02-08T01:41:34.906Z,32.31
2024-02-08T01:42:34.975Z,32.32
2024-02-08T01:43:35.328Z,32.33
2024-02-08T01:44:35.087Z,32.30
2024-02-08T01:45:35.564Z,32.30
2024-02-08T01:46:35.236Z,32.31
2024-02-08T01:47:35.302Z,32.32
2024-02-08T01:48:35.391Z,32.32
2024-02-08T01:49:35.430Z,32.32
2024-02-08T01:50:35.442Z,32.31
2024-02-08T01:51:35.511Z,32.32
2024-02-08T01:52:35.620Z,32.31
2024-02-08T01:53:35.636Z,32.32
2024-02-08T01:54:35.698Z,32.30
2024-02-08T01:55:36.098Z,32.31
2024-02-08T01:56:35.818Z,32.31
2024-02-08T01:57:35.899Z,32.29
2024-02-08T01:58:35.957Z,32.31
2024-02-08T01:59:36.050Z,32.27
2024-02-08T02:00:36.089Z,32.31
2024-02-08T02:01:36.188Z,32.33
2024-02-08T02:02:36.202Z,32.32
2024-02-08T02:03:36.361Z,32.31
2024-02-08T02:04:36.383Z,32.31
2024-02-08T02:05:36.407Z,32.30
2024-02-08T02:06:36.575Z,32.32
2024-02-08T02:07:36.563Z,32.30
2024-02-08T02:08:36.578Z,32.31
2024-02-08T02:09:36.656Z,32.31
2024-02-08T02:10:36.752Z,32.33
2024-02-08T02:11:36.855Z,32.34
2024-02-08T02:12:36.830Z,32.33
2024-02-08T02:13:36.933Z,32.32
2024-02-08T02:14:37.006Z,32.34
2024-02-08T02:15:37.072Z,32.31
2024-02-08T02:16:37.124Z,32.32
2024-02-08T02:17:37.156Z,32.32
2024-02-08T02:18:37.246Z,32.32
2024-02-08T02:19:37.280Z,32.33
2024-02-08T02:20:37.317Z,32.32
2024-02-08T02:21:37.375Z,32.33
2024-02-08T02:22:37.496Z,32.33
2024-02-08T02:23:37.506Z,32.32
2024-02-08T02:24:37.593Z,32.33
2024-02-08T02:25:37.581Z,32.30
2024-02-08T02:26:37.597Z,32.30
2024-02-08T02:27:37.626Z,32.32
2024-02-08T02:28:37.717Z,32.31
2024-02-08T02:29:37.714Z,32.32
2024-02-08T02:30:37.783Z,32.34
2024-02-08T02:31:37.903Z,32.32
2024-02-08T02:32:37.943Z,32.31
2024-02-08T02:33:38.371Z,32.33
2024-02-08T02:34:38.084Z,32.34
2024-02-08T02:35:38.243Z,32.33
2024-02-08T02:36:38.179Z,32.32
2024-02-08T02:37:38.251Z,32.33
2024-02-08T02:38:38.453Z,32.32
2024-02-08T02:39:38.358Z,32.32
2024-02-08T02:40:38.474Z,32.32
2024-02-08T02:41:38.495Z,32.32
2024-02-08T02:42:38.550Z,32.33
2024-02-08T02:43:38.633Z,32.30
2024-02-08T02:44:38.672Z,32.30
2024-02-08T02:45:38.735Z,32.31
2024-02-08T02:46:38.839Z,32.31
2024-02-08T02:47:38.976Z,32.33
2024-02-08T02:48:38.986Z,32.32
2024-02-08T02:49:40.175Z,32.33
2024-02-08T02:50:39.144Z,32.33
2024-02-08T02:51:39.214Z,32.33
2024-02-08T02:52:39.271Z,32.32
2024-02-08T02:53:39.237Z,32.32
2024-02-08T02:54:39.294Z,32.32
2024-02-08T02:55:39.733Z,32.31
2024-02-08T02:56:39.425Z,32.32
2024-02-08T02:57:39.482Z,32.31
2024-02-08T02:58:39.595Z,32.29
2024-02-08T02:59:39.604Z,32.30
2024-02-08T03:00:39.725Z,32.30
2024-02-08T03:01:39.781Z,32.28
2024-02-08T03:02:39.787Z,32.30
2024-02-08T03:03:40.152Z,32.31
2024-02-08T03:04:39.958Z,32.33
2024-02-08T03:05:39.972Z,32.31
2024-02-08T03:06:40.021Z,32.33
2024-02-08T03:07:40.206Z,32.32
2024-02-08T03:08:40.194Z,32.35
2024-02-08T03:09:40.243Z,32.32
2024-02-08T03:10:40.626Z,32.33
2024-02-08T03:11:40.864Z,32.32
2024-02-08T03:12:40.427Z,32.33
2024-02-08T03:13:40.486Z,32.31
2024-02-08T03:14:40.549Z,32.33
2024-02-08T03:15:40.617Z,32.34
2024-02-08T03:16:40.693Z,32.33
2024-02-08T03:17:40.767Z,32.33
2024-02-08T03:18:40.813Z,32.34
2024-02-08T03:19:41.002Z,32.34
2024-02-08T03:20:40.937Z,32.34
2024-02-08T03:21:41.018Z,32.34
2024-02-08T03:22:41.080Z,32.32
2024-02-08T03:23:41.138Z,32.34
2024-02-08T03:24:41.200Z,32.33
2024-02-08T03:25:41.330Z,32.34
2024-02-08T03:26:41.342Z,32.33
2024-02-08T03:27:41.402Z,32.36
2024-02-08T03:28:41.508Z,32.34
2024-02-08T03:29:41.524Z,32.34
2024-02-08T03:30:41.875Z,32.34
2024-02-08T03:31:41.660Z,32.33
2024-02-08T03:32:41.737Z,32.32
2024-02-08T03:33:41.824Z,32.33
2024-02-08T03:34:41.902Z,32.34
2024-02-08T03:35:41.945Z,32.33
2024-02-08T03:36:42.023Z,32.32
2024-02-08T03:37:42.080Z,32.33
2024-02-08T03:38:42.103Z,32.33
2024-02-08T03:39:42.181Z,32.34
2024-02-08T03:40:42.256Z,32.33
2024-02-08T03:41:42.317Z,32.34
2024-02-08T03:42:42.366Z,32.32
2024-02-08T03:43:42.468Z,32.31
2024-02-08T03:44:42.488Z,32.31
2024-02-08T03:45:42.562Z,32.36
2024-02-08T03:46:42.654Z,32.33
2024-02-08T03:47:42.766Z,32.35
2024-02-08T03:48:42.808Z,32.38
2024-02-08T03:49:42.860Z,32.36
2024-02-08T03:50:42.925Z,32.35
2024-02-08T03:51:42.966Z,32.33
2024-02-08T03:52:43.049Z,32.35
2024-02-08T03:53:43.069Z,32.34
2024-02-08T03:54:43.144Z,32.35
2024-02-08T03:55:43.237Z,32.34
2024-02-08T03:56:43.260Z,32.35
2024-02-08T03:57:43.329Z,32.34
2024-02-08T03:58:43.430Z,32.36
2024-02-08T03:59:43.489Z,32.33
2024-02-08T04:00:43.575Z,32.35
2024-02-08T04:01:43.652Z,32.35
2024-02-08T04:02:43.658Z,32.33
2024-02-08T04:03:43.738Z,32.32
2024-02-08T04:04:43.817Z,32.36
2024-02-08T04:05:44.350Z,32.34
2024-02-08T04:06:43.920Z,32.35
2024-02-08T04:07:44.038Z,32.35
2024-02-08T04:08:44.039Z,32.35
2024-02-08T04:09:44.113Z,32.34
2024-02-08T04:10:44.208Z,32.34
2024-02-08T04:11:44.242Z,32.35
2024-02-08T04:12:44.309Z,32.32
2024-02-08T04:13:44.428Z,32.33
2024-02-08T04:14:44.453Z,32.34
2024-02-08T04:15:44.506Z,32.33
2024-02-08T04:16:44.602Z,32.33
2024-02-08T04:17:44.679Z,32.35
2024-02-08T04:18:44.806Z,32.36
2024-02-08T04:19:44.848Z,32.33
2024-02-08T04:20:44.870Z,32.33
2024-02-08T04:21:44.939Z,32.32
2024-02-08T04:22:45.008Z,32.32
2024-02-08T04:23:45.079Z,32.33
2024-02-08T04:24:45.104Z,32.31
2024-02-08T04:25:45.220Z,32.31
2024-02-08T04:26:45.252Z,32.32
2024-02-08T04:27:45.322Z,32.30
2024-02-08T04:28:45.479Z,32.28
2024-02-08T04:29:45.447Z,32.28
2024-02-08T04:30:45.502Z,32.25
2024-02-08T04:31:45.600Z,32.24
2024-02-08T04:32:45.687Z,32.23
2024-02-08T04:33:45.763Z,32.22
2024-02-08T04:34:45.774Z,32.18
2024-02-08T04:35:45.808Z,32.19
2024-02-08T04:36:45.876Z,32.15
2024-02-08T04:37:46.034Z,32.15
2024-02-08T04:38:46.006Z,32.14
2024-02-08T04:39:46.085Z,32.12
2024-02-08T04:40:46.163Z,32.12
2024-02-08T04:41:53.348Z,32.16
2024-02-08T04:42:54.352Z,32.14
2024-02-08T04:43:54.434Z,32.12
2024-02-08T04:44:54.351Z,32.11
2024-02-08T04:45:54.401Z,32.11
2024-02-08T04:46:54.395Z,32.11
2024-02-08T04:47:54.517Z,32.10
2024-02-08T04:48:54.409Z,32.09
2024-02-08T04:49:54.450Z,32.08
2024-02-08T04:50:54.382Z,32.07
2024-02-08T04:51:54.376Z,32.04
2024-02-08T04:52:54.440Z,32.03
2024-02-08T04:53:54.385Z,32.04
2024-02-08T04:54:54.398Z,32.04
2024-02-08T04:55:54.389Z,32.01
2024-02-08T04:56:54.371Z,32.03
2024-02-08T04:58:02.419Z,32.02
2024-02-08T04:59:55.381Z,32.03
2024-02-08T05:00:54.403Z,31.99
2024-02-08T05:01:54.640Z,32.00
2024-02-08T05:02:54.384Z,31.99
2024-02-08T05:03:54.418Z,31.98
2024-02-08T05:04:54.512Z,31.97
2024-02-08T05:05:54.453Z,31.96
2024-02-08T05:06:54.867Z,31.93
2024-02-08T05:07:54.524Z,31.94
2024-02-08T05:08:54.494Z,31.92
2024-02-08T05:09:54.553Z,31.91
2024-02-08T05:10:54.652Z,31.91
2024-02-08T05:11:54.558Z,31.91
2024-02-08T05:12:54.626Z,31.90
2024-02-08T05:13:54.676Z,31.91
2024-02-08T05:14:54.642Z,31.92
2024-02-08T05:15:54.727Z,31.89
2024-02-08T05:16:54.687Z,31.87
2024-02-08T05:17:54.771Z,31.89
2024-02-08T05:18:54.867Z,31.88
2024-02-08T05:19:54.881Z,31.89
2024-02-08T05:20:54.795Z,31.88
2024-02-08T05:21:54.906Z,31.88
2024-02-08T05:22:54.844Z,31.87
2024-02-08T05:23:54.878Z,31.86
2024-02-08T05:24:54.937Z,31.86
2024-02-08T05:25:54.923Z,31.85
2024-02-08T05:26:54.968Z,31.86
2024-02-08T05:27:55.016Z,31.85
2024-02-08T05:28:54.983Z,31.83
2024-02-08T05:29:55.058Z,31.83
2024-02-08T05:30:55.077Z,31.82
2024-02-08T05:31:55.048Z,31.82
2024-02-08T05:32:55.088Z,31.82
2024-02-08T05:33:55.118Z,31.83
2024-02-08T05:34:55.256Z,31.82
2024-02-08T05:35:55.126Z,31.83
2024-02-08T05:36:55.200Z,31.83
2024-02-08T05:37:55.163Z,31.82
2024-02-08T05:38:55.178Z,31.82
2024-02-08T05:39:55.240Z,31.83
2024-02-08T05:40:55.230Z,31.82
2024-02-08T05:41:55.256Z,31.81
2024-02-08T05:42:55.316Z,31.82
2024-02-08T05:43:55.276Z,31.79
2024-02-08T05:44:55.301Z,31.80
2024-02-08T05:45:55.354Z,31.80
2024-02-08T05:46:55.402Z,31.80
2024-02-08T05:47:55.386Z,31.82
2024-02-08T05:48:55.712Z,31.82
2024-02-08T05:49:55.599Z,31.80
2024-02-08T05:50:55.411Z,31.80
2024-02-08T05:51:55.446Z,31.81
2024-02-08T05:52:55.466Z,31.80
2024-02-08T05:53:55.505Z,31.79
2024-02-08T05:54:55.568Z,31.82
2024-02-08T05:55:55.540Z,31.80
2024-02-08T05:56:55.554Z,31.82
2024-02-08T05:57:55.599Z,31.81
2024-02-08T05:58:55.623Z,31.81
2024-02-08T05:59:55.620Z,31.81
2024-02-08T06:00:55.745Z,31.82
2024-02-08T06:01:55.880Z,31.81
2024-02-08T06:02:55.672Z,31.81
2024-02-08T06:03:55.766Z,31.81
2024-02-08T06:04:55.728Z,31.80
2024-02-08T06:05:55.723Z,31.80
2024-02-08T06:06:55.803Z,31.80
2024-02-08T06:07:55.854Z,31.80
2024-02-08T06:08:55.800Z,31.79
2024-02-08T06:09:55.872Z,31.80
2024-02-08T06:10:55.825Z,31.82
2024-02-08T06:11:55.836Z,31.81
2024-02-08T06:12:55.866Z,31.81
2024-02-08T06:13:55.884Z,31.59
2024-02-08T06:14:56.023Z,31.57
2024-02-08T06:15:55.973Z,31.48
2024-02-08T06:16:55.943Z,31.57
2024-02-08T06:17:55.995Z,32.20
2024-02-08T06:18:56.040Z,32.56
2024-02-08T06:19:56.070Z,32.63
2024-02-08T06:20:56.028Z,32.61
2024-02-08T06:21:57.049Z,32.76
2024-02-08T06:22:56.064Z,32.87
2024-02-08T06:23:56.081Z,32.90
2024-02-08T06:24:56.517Z,32.99
2024-02-08T06:25:57.053Z,33.01
2024-02-08T06:26:56.113Z,32.85
2024-02-08T06:27:56.143Z,33.11
2024-02-08T06:28:56.137Z,33.34
2024-02-08T06:29:56.520Z,33.32
2024-02-08T06:30:56.165Z,33.02
2024-02-08T06:31:56.125Z,33.16
2024-02-08T06:32:56.237Z,33.36
2024-02-08T06:33:56.185Z,33.40
2024-02-08T06:34:56.162Z,33.12
2024-02-08T06:35:56.124Z,33.41
2024-02-08T06:36:56.155Z,33.53
2024-02-08T06:37:56.126Z,33.54
2024-02-08T06:38:56.130Z,33.39
2024-02-08T06:39:56.523Z,33.56
2024-02-08T06:40:56.128Z,33.71
2024-02-08T06:41:56.141Z,33.69
2024-02-08T06:42:56.204Z,33.45
2024-02-08T06:43:56.132Z,33.54
2024-02-08T06:44:56.739Z,33.83
2024-02-08T06:45:56.183Z,33.83
2024-02-08T06:46:56.156Z,33.56
2024-02-08T06:47:56.282Z,33.83
2024-02-08T06:48:56.245Z,34.02
2024-02-08T06:49:56.579Z,33.67
2024-02-08T06:50:56.230Z,34.01
2024-02-08T06:51:56.283Z,34.02
2024-02-08T06:52:56.153Z,34.03
2024-02-08T06:53:56.151Z,34.07
2024-02-08T06:54:56.572Z,34.15
2024-02-08T06:55:56.158Z,34.47
2024-02-08T06:56:56.220Z,34.64
2024-02-08T06:57:56.183Z,34.53
2024-02-08T06:58:56.193Z,34.51
2024-02-08T06:59:56.523Z,34.57
2024-02-08T07:00:56.249Z,34.59
2024-02-08T07:01:56.660Z,34.65
2024-02-08T07:02:56.186Z,34.79
2024-02-08T07:03:56.297Z,34.93
2024-02-08T07:04:56.648Z,35.04
2024-02-08T07:05:56.162Z,35.01
2024-02-08T07:06:56.244Z,35.16
2024-02-08T07:07:56.344Z,35.23
2024-02-08T07:08:56.233Z,35.16
2024-02-08T07:09:56.548Z,35.15
2024-02-08T07:10:56.323Z,35.14
2024-02-08T07:11:56.371Z,35.24
2024-02-08T07:12:56.433Z,35.18
2024-02-08T07:13:56.456Z,35.17
2024-02-08T07:14:56.523Z,35.20
2024-02-08T07:15:56.589Z,35.48
2024-02-08T07:16:56.595Z,35.46
2024-02-08T07:17:56.725Z,35.34
2024-02-08T07:19:02.948Z,35.32
2024-02-08T07:19:56.706Z,35.37
2024-02-08T07:20:56.685Z,35.45
2024-02-08T07:21:56.668Z,35.43
2024-02-08T07:22:56.664Z,35.51
2024-02-08T07:23:56.666Z,35.58
2024-02-08T07:24:58.461Z,35.64
2024-02-08T07:25:56.658Z,35.69
2024-02-08T07:26:57.071Z,35.69
2024-02-08T07:27:56.694Z,35.73
2024-02-08T07:28:57.074Z,35.73
2024-02-08T07:29:56.729Z,35.75
2024-02-08T07:30:58.891Z,35.81
2024-02-08T07:31:56.760Z,35.84
2024-02-08T07:32:56.772Z,35.85
2024-02-08T07:33:56.757Z,35.90
2024-02-08T07:34:56.759Z,35.86
2024-02-08T07:35:56.679Z,35.94
2024-02-08T07:36:56.726Z,36.04
2024-02-08T07:37:56.696Z,36.04
2024-02-08T07:38:56.688Z,36.06
2024-02-08T07:39:56.735Z,36.04
2024-02-08T07:40:56.695Z,36.10
2024-02-08T07:41:56.697Z,36.02
2024-02-08T07:42:57.065Z,36.25
2024-02-08T07:43:57.056Z,36.18
2024-02-08T07:44:56.697Z,36.15
2024-02-08T07:45:57.197Z,36.17
2024-02-08T07:46:56.700Z,36.27
2024-02-08T07:47:57.052Z,36.43
2024-02-08T07:48:57.109Z,36.36
2024-02-08T07:49:56.721Z,36.42
2024-02-08T07:50:56.729Z,36.36
2024-02-08T07:51:56.794Z,36.38
2024-02-08T07:52:56.717Z,36.39
2024-02-08T07:53:56.726Z,36.32
2024-02-08T07:54:56.713Z,36.29
2024-02-08T07:55:56.711Z,36.33
2024-02-08T07:56:56.718Z,36.56
2024-02-08T07:57:56.749Z,36.55
2024-02-08T07:58:56.714Z,36.58
2024-02-08T07:59:57.078Z,36.56
2024-02-08T08:00:56.820Z,36.50
2024-02-08T08:01:56.957Z,36.54
2024-02-08T08:02:56.889Z,36.50
2024-02-08T08:03:57.053Z,36.56
2024-02-08T08:04:57.018Z,36.60
2024-02-08T08:05:57.072Z,36.63
2024-02-08T08:06:57.101Z,36.63
2024-02-08T08:07:57.149Z,36.67
2024-02-08T08:08:57.288Z,36.63
2024-02-08T08:09:57.627Z,36.64
2024-02-08T08:10:57.234Z,36.62
2024-02-08T08:11:57.310Z,36.62
2024-02-08T08:12:57.329Z,36.57
2024-02-08T08:13:57.332Z,36.58
2024-02-08T08:14:57.415Z,36.53
2024-02-08T08:15:57.660Z,36.57
2024-02-08T08:16:57.401Z,36.55
2024-02-08T08:17:57.757Z,36.57
2024-02-08T08:18:57.714Z,36.62
2024-02-08T08:19:57.581Z,36.62
2024-02-08T08:20:57.736Z,36.63
2024-02-08T08:21:57.596Z,36.61
2024-02-08T08:22:57.568Z,36.60
2024-02-08T08:23:57.613Z,36.60
2024-02-08T08:24:57.672Z,36.60
2024-02-08T08:25:57.661Z,36.57
2024-02-08T08:26:57.620Z,36.56
2024-02-08T08:27:57.711Z,36.53
2024-02-08T08:28:57.641Z,36.51
2024-02-08T08:29:57.647Z,36.57
2024-02-08T08:30:57.823Z,36.58
2024-02-08T08:31:58.088Z,36.67
2024-02-08T08:32:57.814Z,36.63
2024-02-08T08:33:58.173Z,36.55
2024-02-08T08:34:58.219Z,36.38
2024-02-08T08:35:59.032Z,36.23
2024-02-08T08:36:57.779Z,35.84
2024-02-08T08:37:57.731Z,35.54
2024-02-08T08:38:57.783Z,35.30
2024-02-08T08:39:58.190Z,35.36
2024-02-08T08:40:57.956Z,35.47
2024-02-08T08:41:57.750Z,35.56
2024-02-08T08:42:57.802Z,35.63
2024-02-08T08:43:57.732Z,35.61
2024-02-08T08:44:58.091Z,35.65
2024-02-08T08:45:57.803Z,35.63
2024-02-08T08:46:57.752Z,35.54
2024-02-08T08:47:57.865Z,35.62
2024-02-08T08:48:57.971Z,35.65
2024-02-08T08:49:57.856Z,35.54
2024-02-08T08:50:58.121Z,35.44
2024-02-08T08:51:57.795Z,35.47
2024-02-08T08:52:57.772Z,34.97
2024-02-08T08:53:58.232Z,34.37
2024-02-08T08:54:58.813Z,34.00
2024-02-08T08:55:57.768Z,33.80
2024-02-08T08:56:57.809Z,33.68
2024-02-08T08:57:57.851Z,33.46
2024-02-08T08:58:58.076Z,33.45
2024-02-08T08:59:58.096Z,33.33
2024-02-08T09:00:57.830Z,33.22
2024-02-08T09:01:57.863Z,33.18
2024-02-08T09:02:57.787Z,33.10
2024-02-08T09:03:58.552Z,33.04
2024-02-08T09:04:57.985Z,33.00
2024-02-08T09:05:57.850Z,32.91
2024-02-08T09:06:57.856Z,32.73
2024-02-08T09:07:58.289Z,32.70
2024-02-08T09:08:58.085Z,32.69
2024-02-08T09:09:57.805Z,32.55
2024-02-08T09:10:57.881Z,32.48
2024-02-08T09:11:57.821Z,32.43
2024-02-08T09:12:57.853Z,32.34
2024-02-08T09:13:57.876Z,32.31
2024-02-08T09:14:59.404Z,32.26
2024-02-08T09:15:58.392Z,32.21
2024-02-08T09:16:57.920Z,32.18
2024-02-08T09:17:58.080Z,32.14
2024-02-08T09:18:58.046Z,32.17
2024-02-08T09:19:58.674Z,32.15
2024-02-08T09:20:57.974Z,32.07
2024-02-08T09:21:58.062Z,32.01
2024-02-08T09:22:58.043Z,31.99
2024-02-08T09:23:58.023Z,31.97
2024-02-08T09:24:58.149Z,31.93
2024-02-08T09:25:58.061Z,31.90
2024-02-08T09:26:58.202Z,31.81
2024-02-08T09:27:58.153Z,31.77
2024-02-08T09:28:58.101Z,31.78
2024-02-08T09:29:58.572Z,31.70
2024-02-08T09:30:58.571Z,31.63
2024-02-08T09:31:58.589Z,31.54
2024-02-08T09:32:58.197Z,31.41
2024-02-08T09:33:58.178Z,31.43
2024-02-08T09:34:58.370Z,31.48
2024-02-08T09:35:58.173Z,31.44
2024-02-08T09:36:58.273Z,31.48
2024-02-08T09:37:58.226Z,31.45
2024-02-08T09:38:58.289Z,31.94
2024-02-08T09:39:58.383Z,32.45
2024-02-08T09:40:58.396Z,32.46
2024-02-08T09:41:58.454Z,32.66
2024-02-08T09:42:58.737Z,32.80
2024-02-08T09:43:59.431Z,33.16
2024-02-08T09:44:58.580Z,33.21
2024-02-08T09:45:59.172Z,33.15
2024-02-08T09:46:59.182Z,33.19
2024-02-08T09:47:58.626Z,33.31
2024-02-08T09:48:58.729Z,33.54
2024-02-08T09:49:59.170Z,33.66
2024-02-08T09:50:58.650Z,33.81
2024-02-08T09:51:58.694Z,33.85
2024-02-08T09:53:01.065Z,33.93
2024-02-08T09:53:59.575Z,34.20
2024-02-08T09:54:58.691Z,34.27
2024-02-08T09:55:59.131Z,34.36
2024-02-08T09:56:58.667Z,34.41
2024-02-08T09:57:58.685Z,34.46
2024-02-08T09:59:08.762Z,34.50
2024-02-08T09:59:58.667Z,34.64
2024-02-08T10:00:58.770Z,34.76
2024-02-08T10:01:58.730Z,34.94
2024-02-08T10:02:58.673Z,35.02
2024-02-08T10:04:01.373Z,35.01
2024-02-08T10:04:59.105Z,35.06
2024-02-08T10:05:58.751Z,35.11
2024-02-08T10:06:59.259Z,35.14
2024-02-08T10:07:58.671Z,35.18
2024-02-08T10:08:58.677Z,35.24
2024-02-08T10:09:59.128Z,35.33
2024-02-08T10:11:01.476Z,35.38
2024-02-08T10:11:58.690Z,35.42
2024-02-08T10:12:58.711Z,35.44
2024-02-08T10:13:58.700Z,35.46
2024-02-08T10:14:58.726Z,35.51
2024-02-08T10:15:58.723Z,35.59
2024-02-08T10:16:58.703Z,35.58
2024-02-08T10:17:58.745Z,35.62
2024-02-08T10:18:58.763Z,35.64
2024-02-08T10:19:59.124Z,35.65
2024-02-08T10:20:58.708Z,35.73
2024-02-08T10:21:58.789Z,35.77
2024-02-08T10:22:58.909Z,35.91
2024-02-08T10:23:58.704Z,35.92
2024-02-08T10:24:59.131Z,35.89
2024-02-08T10:25:58.720Z,35.90
2024-02-08T10:26:58.722Z,35.97
2024-02-08T10:27:58.775Z,35.98
2024-02-08T10:28:59.099Z,36.51
2024-02-08T10:29:59.100Z,36.27
2024-02-08T10:30:59.262Z,36.12
2024-02-08T10:31:58.714Z,36.04
2024-02-08T10:32:58.817Z,35.94
2024-02-08T10:33:59.221Z,35.97
2024-02-08T10:34:58.824Z,35.95
2024-02-08T10:35:58.731Z,35.88
2024-02-08T10:36:59.149Z,35.72
2024-02-08T10:37:58.721Z,35.71
2024-02-08T10:38:59.570Z,35.64
2024-02-08T10:39:59.542Z,35.75
2024-02-08T10:40:58.737Z,35.79
2024-02-08T10:41:59.556Z,35.77
2024-02-08T10:42:58.743Z,35.67
2024-02-08T10:43:58.889Z,35.63
2024-02-08T10:44:59.109Z,35.71
2024-02-08T10:45:58.838Z,35.71
2024-02-08T10:46:58.891Z,35.63
2024-02-08T10:47:58.851Z,35.56
2024-02-08T10:48:58.947Z,35.63
2024-02-08T10:49:58.976Z,35.65
2024-02-08T10:50:58.902Z,35.64
2024-02-08T10:51:58.954Z,35.61
2024-02-08T10:52:58.905Z,35.57
2024-02-08T10:53:58.952Z,35.60
2024-02-08T10:54:58.948Z,35.62
2024-02-08T10:55:58.931Z,35.59
2024-02-08T10:56:58.935Z,35.56
2024-02-08T10:57:58.982Z,35.42
2024-02-08T10:58:58.982Z,35.48
2024-02-08T10:59:58.978Z,35.60
2024-02-08T11:00:59.104Z,35.63
2024-02-08T11:01:59.179Z,35.60
2024-02-08T11:02:59.036Z,35.56
2024-02-08T11:03:59.211Z,35.50
2024-02-08T11:04:59.101Z,35.43
2024-02-08T11:05:59.055Z,35.50
2024-02-08T11:06:59.241Z,35.53
2024-02-08T11:07:59.083Z,35.42
2024-02-08T11:08:59.091Z,35.42
2024-02-08T11:09:59.203Z,35.40
2024-02-08T11:10:59.160Z,35.45
2024-02-08T11:11:59.162Z,35.45
2024-02-08T11:12:59.200Z,35.43
2024-02-08T11:13:59.190Z,35.36
2024-02-08T11:14:59.185Z,35.41
2024-02-08T11:15:59.244Z,35.47
2024-02-08T11:16:59.826Z,35.49
2024-02-08T11:17:59.282Z,35.46
2024-02-08T11:18:59.350Z,35.42
2024-02-08T11:19:59.913Z,35.46
2024-02-08T11:20:59.269Z,35.53
2024-02-08T11:21:59.351Z,35.57
2024-02-08T11:22:59.295Z,35.52
2024-02-08T11:23:59.282Z,35.49
2024-02-08T11:24:59.880Z,35.41
2024-02-08T11:25:59.303Z,35.53
2024-02-08T11:26:59.789Z,35.61
2024-02-08T11:28:04.305Z,35.61
2024-02-08T11:28:59.646Z,35.58
2024-02-08T11:29:59.339Z,35.52
2024-02-08T11:30:59.348Z,35.47
2024-02-08T11:31:59.621Z,35.43
2024-02-08T11:33:00.399Z,35.46
2024-02-08T11:33:59.479Z,35.52
2024-02-08T11:34:59.464Z,35.47
2024-02-08T11:35:59.386Z,35.46
2024-02-08T11:37:00.292Z,35.42
2024-02-08T11:37:59.344Z,35.40
2024-02-08T11:39:00.112Z,35.34
2024-02-08T11:39:59.758Z,35.26
2024-02-08T11:40:59.347Z,35.32
2024-02-08T11:41:59.352Z,35.38
2024-02-08T11:42:59.372Z,35.16
2024-02-08T11:43:59.357Z,35.03
2024-02-08T11:44:59.363Z,35.08
2024-02-08T11:45:59.494Z,35.29
2024-02-08T11:46:59.400Z,35.37
2024-02-08T11:47:59.545Z,35.09
2024-02-08T11:48:59.527Z,35.08
2024-02-08T11:49:59.545Z,35.26
2024-02-08T11:50:59.752Z,35.29
2024-02-08T11:51:59.560Z,35.09
2024-02-08T11:52:59.747Z,35.05
2024-02-08T11:53:59.797Z,35.18
2024-02-08T11:54:59.694Z,35.28
2024-02-08T11:55:59.642Z,35.05
2024-02-08T11:56:59.676Z,35.15
2024-02-08T11:57:59.828Z,35.25
2024-02-08T11:58:59.725Z,35.20
2024-02-08T11:59:59.736Z,35.10
2024-02-08T12:00:59.836Z,35.23
2024-02-08T12:02:00.334Z,35.27
2024-02-08T12:03:00.335Z,35.27
2024-02-08T12:03:59.899Z,35.05
2024-02-08T12:04:59.908Z,35.12
2024-02-08T12:05:59.885Z,35.12
2024-02-08T12:06:59.975Z,35.08
2024-02-08T12:07:59.992Z,35.01
2024-02-08T12:08:59.936Z,35.22
2024-02-08T12:09:59.992Z,35.21
2024-02-08T12:10:59.966Z,35.13
2024-02-08T12:11:59.988Z,35.12
2024-02-08T12:13:00.043Z,35.46
2024-02-08T12:14:06.826Z,35.45
2024-02-08T12:15:00.057Z,35.33
2024-02-08T12:16:00.047Z,35.17
2024-02-08T12:17:00.038Z,35.24
2024-02-08T12:18:00.118Z,35.44
2024-02-08T12:19:00.119Z,35.12
2024-02-08T12:20:00.154Z,35.28
2024-02-08T12:21:00.137Z,35.32
2024-02-08T12:22:00.320Z,35.34
2024-02-08T12:23:00.081Z,35.11
2024-02-08T12:24:00.063Z,35.19
2024-02-08T12:25:00.145Z,35.43
2024-02-08T12:26:00.082Z,35.27
2024-02-08T12:27:00.058Z,35.16
2024-02-08T12:28:00.097Z,35.27
2024-02-08T12:29:00.058Z,35.39
2024-02-08T12:30:00.061Z,35.16
2024-02-08T12:31:00.136Z,35.30
2024-02-08T12:32:00.217Z,35.42
2024-02-08T12:33:00.215Z,35.41
2024-02-08T12:34:00.204Z,35.19
2024-02-08T12:35:00.229Z,35.41
2024-02-08T12:36:00.057Z,35.40
2024-02-08T12:37:00.101Z,35.20
2024-02-08T12:38:00.203Z,35.26
2024-02-08T12:39:00.103Z,35.49
2024-02-08T12:40:00.101Z,35.29
2024-02-08T12:41:00.071Z,35.14
2024-02-08T12:42:00.071Z,35.20
2024-02-08T12:43:00.187Z,35.47
2024-02-08T12:44:00.086Z,35.18
2024-02-08T12:45:00.082Z,35.23
2024-02-08T12:46:00.094Z,35.41
2024-02-08T12:47:00.085Z,35.54
2024-02-08T12:48:00.137Z,35.21
2024-02-08T12:49:00.194Z,35.22
2024-02-08T12:50:05.323Z,35.37
2024-02-08T12:51:00.095Z,35.46
2024-02-08T12:52:00.129Z,35.28
2024-02-08T12:53:00.087Z,35.29
2024-02-08T12:54:00.092Z,35.48
2024-02-08T12:55:00.724Z,35.16
2024-02-08T12:56:00.095Z,35.34
2024-02-08T12:57:00.097Z,35.46
2024-02-08T12:58:00.143Z,35.54
2024-02-08T12:59:00.097Z,35.22
2024-02-08T13:00:00.144Z,35.20
2024-02-08T13:01:00.185Z,35.38
2024-02-08T13:02:00.237Z,35.22
2024-02-08T13:03:00.110Z,35.53
2024-02-08T13:04:00.219Z,35.73
2024-02-08T13:05:00.293Z,35.50
2024-02-08T13:06:00.203Z,35.32
2024-02-08T13:07:00.139Z,35.37
2024-02-08T13:08:00.190Z,35.44
2024-02-08T13:09:00.122Z,35.33
2024-02-08T13:10:00.271Z,35.68
2024-02-08T13:11:00.152Z,36.12
2024-02-08T13:12:00.170Z,36.07
2024-02-08T13:13:00.159Z,36.11
2024-02-08T13:14:00.135Z,36.21
2024-02-08T13:15:00.178Z,36.41
2024-02-08T13:16:00.528Z,36.35
2024-02-08T13:17:01.725Z,36.45
2024-02-08T13:18:00.187Z,36.71
2024-02-08T13:19:00.242Z,36.92
2024-02-08T13:20:00.253Z,36.92
2024-02-08T13:21:00.154Z,36.85
2024-02-08T13:22:00.195Z,37.14
2024-02-08T13:23:00.164Z,37.01
2024-02-08T13:24:00.175Z,36.86
2024-02-08T13:25:00.257Z,37.05
2024-02-08T13:26:00.150Z,37.08
2024-02-08T13:27:00.197Z,37.00
2024-02-08T13:28:00.241Z,37.13
2024-02-08T13:29:00.189Z,37.26
2024-02-08T13:30:00.222Z,36.92
2024-02-08T13:31:00.166Z,36.87
2024-02-08T13:32:00.167Z,36.97
2024-02-08T13:33:00.330Z,36.92
2024-02-08T13:34:00.293Z,36.71
2024-02-08T13:35:00.380Z,36.63
2024-02-08T13:36:00.219Z,36.86
2024-02-08T13:37:00.392Z,36.75
2024-02-08T13:38:00.352Z,36.61
2024-02-08T13:39:00.716Z,36.74
2024-02-08T13:40:00.833Z,36.60
2024-02-08T13:41:00.832Z,36.48