createdAt,value
2022-11-17T00:00:46.919Z,3.50
2022-11-17T00:03:17.000Z,3.50
2022-11-17T00:05:44.835Z,3.40
2022-11-17T00:08:12.513Z,3.40
2022-11-17T00:10:42.005Z,3.40
2022-11-17T00:13:10.788Z,3.40
2022-11-17T00:15:43.657Z,3.40
2022-11-17T00:18:11.107Z,3.40
2022-11-17T00:20:41.249Z,3.30
2022-11-17T00:23:08.682Z,3.40
2022-11-17T00:25:35.813Z,3.40
2022-11-17T00:28:03.150Z,3.40
2022-11-17T00:30:30.335Z,3.40
2022-11-17T00:33:04.134Z,3.40
2022-11-17T00:35:31.256Z,3.50
2022-11-17T00:37:58.675Z,3.40
2022-11-17T00:40:28.237Z,3.40
2022-11-17T00:42:55.736Z,3.30
2022-11-17T00:45:22.924Z,3.30
2022-11-17T00:47:50.378Z,3.20
2022-11-17T00:50:20.009Z,3.20
2022-11-17T00:52:47.367Z,3.10
2022-11-17T00:55:14.498Z,3.10
2022-11-17T00:57:42.076Z,3.10
2022-11-17T01:00:09.643Z,3.10
2022-11-17T01:02:36.938Z,3.00
2022-11-17T01:05:04.472Z,3.00
2022-11-17T01:07:31.884Z,3.00
2022-11-17T01:09:58.926Z,3.00
2022-11-17T01:12:26.502Z,3.00
2022-11-17T01:14:53.453Z,2.90
2022-11-17T01:17:20.754Z,3.00
2022-11-17T01:19:49.369Z,3.00
2022-11-17T01:22:16.755Z,3.00
2022-11-17T01:24:43.985Z,3.00
2022-11-17T01:27:11.538Z,3.00
2022-11-17T01:29:38.598Z,2.90
2022-11-17T01:32:05.906Z,2.90
2022-11-17T01:34:33.082Z,2.90
2022-11-17T01:37:00.409Z,2.90
2022-11-17T01:39:31.704Z,3.00
2022-11-17T01:42:04.542Z,3.00
2022-11-17T01:45:00.572Z,3.00
2022-11-17T01:47:40.292Z,3.00
2022-11-17T01:50:18.476Z,3.00
2022-11-17T01:52:48.997Z,3.00
2022-11-17T01:55:19.502Z,3.00
2022-11-17T01:58:17.373Z,3.10
2022-11-17T02:00:44.702Z,3.00
2022-11-17T02:03:12.942Z,3.00
2022-11-17T02:05:50.269Z,3.00
2022-11-17T02:08:20.715Z,3.00
2022-11-17T02:10:51.844Z,3.00
2022-11-17T02:13:21.940Z,3.00
2022-11-17T02:15:49.006Z,2.90
2022-11-17T02:18:19.479Z,3.00
2022-11-17T02:21:07.489Z,3.00
2022-11-17T02:23:52.698Z,3.00
2022-11-17T02:26:46.975Z,3.00
2022-11-17T02:29:17.262Z,3.00
2022-11-17T02:32:06.058Z,3.00
2022-11-17T02:35:00.443Z,3.10
2022-11-17T02:37:38.992Z,3.10
2022-11-17T02:40:18.045Z,3.00
2022-11-17T02:42:58.148Z,3.00
2022-11-17T02:45:33.958Z,3.00
2022-11-17T02:48:06.657Z,2.90
2022-11-17T02:50:34.881Z,3.00
2022-11-17T02:53:03.057Z,3.00
2022-11-17T02:55:34.800Z,3.00
2022-11-17T02:58:09.061Z,3.00
2022-11-17T03:03:40.858Z,3.10
2022-11-17T03:07:00.023Z,3.20
2022-11-17T03:09:49.404Z,3.20
2022-11-17T03:12:30.404Z,3.20
2022-11-17T03:15:25.898Z,3.20
2022-11-17T03:18:18.555Z,3.20
2022-11-17T03:21:03.654Z,3.10
2022-11-17T03:23:40.694Z,3.10
2022-11-17T03:26:12.452Z,3.10
2022-11-17T03:28:45.229Z,3.10
2022-11-17T03:31:16.642Z,3.00
2022-11-17T03:33:47.416Z,3.10
2022-11-17T03:36:18.401Z,3.20
2022-11-17T03:39:12.593Z,3.10
2022-11-17T03:41:47.170Z,3.10
2022-11-17T03:44:19.357Z,3.20
2022-11-17T03:46:48.665Z,3.20
2022-11-17T03:49:56.668Z,3.20
2022-11-17T03:52:27.018Z,3.20
2022-11-17T03:54:54.578Z,3.20
2022-11-17T03:57:47.779Z,3.20
2022-11-17T04:00:19.633Z,3.10
2022-11-17T04:02:49.368Z,3.10
2022-11-17T04:05:17.768Z,3.30
2022-11-17T04:07:46.828Z,3.10
2022-11-17T04:10:16.424Z,3.10
2022-11-17T04:12:43.775Z,3.10
2022-11-17T04:15:12.129Z,3.10
2022-11-17T04:17:39.315Z,3.00
2022-11-17T04:20:07.788Z,3.10
2022-11-17T04:22:34.773Z,2.90
2022-11-17T04:25:02.010Z,2.90
2022-11-17T04:27:29.454Z,2.70
2022-11-17T04:29:56.702Z,2.90
2022-11-17T04:32:23.709Z,2.80
2022-11-17T04:34:53.360Z,2.80
2022-11-17T04:37:20.322Z,2.80
2022-11-17T04:39:47.566Z,2.80
2022-11-17T04:42:17.225Z,2.80
2022-11-17T04:44:44.448Z,2.80
2022-11-17T04:47:11.455Z,2.90
2022-11-17T04:49:41.323Z,2.80
2022-11-17T04:52:10.586Z,2.90
2022-11-17T04:54:37.874Z,2.90
2022-11-17T04:57:05.310Z,2.90
2022-11-17T04:59:32.607Z,2.90
2022-11-17T05:02:05.290Z,2.90
2022-11-17T05:04:33.766Z,3.00
2022-11-17T05:07:00.820Z,2.90
2022-11-17T05:09:28.166Z,3.00
2022-11-17T05:11:57.829Z,2.90
2022-11-17T05:14:26.902Z,2.90
2022-11-17T05:16:54.433Z,2.90
2022-11-17T05:19:27.445Z,3.40
2022-11-17T05:21:57.209Z,3.00
2022-11-17T05:24:27.370Z,3.40
2022-11-17T05:26:55.060Z,3.00
2022-11-17T05:29:23.433Z,3.00
2022-11-17T05:31:52.719Z,2.90
2022-11-17T05:34:22.470Z,2.90
2022-11-17T05:36:51.911Z,2.90
2022-11-17T05:39:19.488Z,2.90
2022-11-17T05:41:46.490Z,2.90
2022-11-17T05:44:16.245Z,3.00
2022-11-17T05:46:43.362Z,2.90
2022-11-17T05:49:13.180Z,2.90
2022-11-17T05:51:40.143Z,3.00
2022-11-17T05:54:07.687Z,2.90
2022-11-17T05:56:44.041Z,3.00
2022-11-17T05:59:54.610Z,3.00
2022-11-17T06:02:53.851Z,3.00
2022-11-17T06:05:23.989Z,3.10
2022-11-17T06:07:52.557Z,3.10
2022-11-17T06:10:19.708Z,3.00
2022-11-17T06:12:47.724Z,3.00
2022-11-17T06:15:15.102Z,3.00
2022-11-17T06:17:49.173Z,3.40
2022-11-17T06:20:26.337Z,3.40
2022-11-17T06:22:57.611Z,3.10
2022-11-17T06:25:24.882Z,3.10
2022-11-17T06:27:53.527Z,3.10
2022-11-17T06:30:21.120Z,4.00
2022-11-17T06:32:50.106Z,3.10
2022-11-17T06:35:17.571Z,3.10
2022-11-17T06:37:45.002Z,3.10
2022-11-17T06:40:12.303Z,3.10
2022-11-17T06:42:40.028Z,3.00
2022-11-17T06:45:07.760Z,3.00
2022-11-17T06:47:35.179Z,2.90
2022-11-17T06:50:02.532Z,2.90
2022-11-17T06:52:29.882Z,2.90
2022-11-17T06:54:57.034Z,2.90
2022-11-17T06:57:24.343Z,2.90
2022-11-17T06:59:53.860Z,2.80
2022-11-17T07:02:21.397Z,2.80
2022-11-17T07:04:48.389Z,3.00
2022-11-17T07:07:18.302Z,3.00
2022-11-17T07:09:47.711Z,3.00
2022-11-17T07:12:14.986Z,2.90
2022-11-17T07:14:42.386Z,2.90
2022-11-17T07:17:09.772Z,2.90
2022-11-17T07:19:36.706Z,3.00
2022-11-17T07:22:04.477Z,3.00
2022-11-17T07:24:32.112Z,3.00
2022-11-17T07:26:59.405Z,3.00
2022-11-17T07:29:26.504Z,3.10
2022-11-17T07:31:53.935Z,3.00
2022-11-17T07:34:20.964Z,3.10
2022-11-17T07:36:48.581Z,3.20
2022-11-17T07:39:21.531Z,3.20
2022-11-17T07:41:51.939Z,3.20
2022-11-17T07:44:23.758Z,3.20
2022-11-17T07:46:51.187Z,3.20
2022-11-17T07:49:18.148Z,3.10
2022-11-17T07:51:45.520Z,3.10
2022-11-17T07:54:16.990Z,3.10
2022-11-17T07:56:44.467Z,3.10
2022-11-17T07:59:11.591Z,3.10
2022-11-17T08:01:39.361Z,3.10
2022-11-17T08:04:06.529Z,3.10
2022-11-17T08:06:34.174Z,3.10
2022-11-17T08:09:01.438Z,3.40
2022-11-17T08:11:28.793Z,3.20
2022-11-17T08:13:56.001Z,3.20
2022-11-17T08:16:23.406Z,3.30
2022-11-17T08:18:53.001Z,3.30
2022-11-17T08:21:20.539Z,3.30
2022-11-17T08:23:50.580Z,3.40
2022-11-17T08:26:21.538Z,3.40
2022-11-17T08:28:52.279Z,3.40
2022-11-17T08:31:26.620Z,3.30
2022-11-17T08:33:54.115Z,3.30
2022-11-17T08:36:23.926Z,3.30
2022-11-17T08:38:53.155Z,3.30
2022-11-17T08:41:20.605Z,3.30
2022-11-17T08:43:47.585Z,3.30
2022-11-17T08:46:17.370Z,3.30
2022-11-17T08:48:44.569Z,3.30
2022-11-17T08:51:14.414Z,3.30
2022-11-17T08:53:41.443Z,3.30
2022-11-17T08:56:11.179Z,3.30
2022-11-17T08:58:43.361Z,3.30
2022-11-17T09:01:12.621Z,3.20
2022-11-17T09:03:45.142Z,3.30
2022-11-17T09:06:15.027Z,3.30
2022-11-17T09:08:46.085Z,3.40
2022-11-17T09:11:15.120Z,3.40
2022-11-17T09:13:42.134Z,3.50
2022-11-17T09:16:11.479Z,3.50
2022-11-17T09:18:39.713Z,3.40
2022-11-17T09:21:13.933Z,3.40
2022-11-17T09:23:41.488Z,3.40
2022-11-17T09:26:15.995Z,3.40
2022-11-17T09:28:44.390Z,3.50
2022-11-17T09:31:15.066Z,3.50
2022-11-17T09:33:44.874Z,3.40
2022-11-17T09:36:14.092Z,3.50
2022-11-17T09:38:41.642Z,3.40
2022-11-17T09:41:18.723Z,3.50
2022-11-17T09:43:59.340Z,3.60
2022-11-17T09:46:32.606Z,3.40
2022-11-17T09:49:29.060Z,3.80
2022-11-17T09:52:01.909Z,3.50
2022-11-17T09:55:10.514Z,3.50
2022-11-17T09:57:44.598Z,3.60
2022-11-17T10:00:15.101Z,3.70
2022-11-17T10:02:43.161Z,3.60
2022-11-17T10:05:28.300Z,3.50
2022-11-17T10:08:01.869Z,3.60
2022-11-17T10:10:45.592Z,3.50
2022-11-17T10:13:34.030Z,3.40
2022-11-17T10:16:12.283Z,3.40
2022-11-17T10:18:40.103Z,3.40
2022-11-17T10:21:10.710Z,3.50
2022-11-17T10:23:47.300Z,3.50
2022-11-17T10:26:19.498Z,3.50
2022-11-17T10:29:08.674Z,3.80
2022-11-17T10:31:44.026Z,3.30
2022-11-17T10:34:41.439Z,3.30
2022-11-17T10:37:15.223Z,3.30
2022-11-17T10:39:43.355Z,3.30
2022-11-17T10:42:27.357Z,3.20
2022-11-17T10:44:56.386Z,3.20
2022-11-17T10:47:39.736Z,3.10
2022-11-17T10:50:19.552Z,3.00
2022-11-17T10:52:48.166Z,3.00
2022-11-17T10:55:25.979Z,3.10
2022-11-17T10:58:16.467Z,3.20
2022-11-17T11:00:54.503Z,3.30
2022-11-17T11:03:29.473Z,3.40
2022-11-17T11:06:25.485Z,3.40
2022-11-17T11:09:07.019Z,2.90
2022-11-17T11:11:44.734Z,3.30
2022-11-17T11:14:18.299Z,3.20
2022-11-17T11:16:52.123Z,3.20
2022-11-17T11:19:20.019Z,3.10
2022-11-17T11:22:26.970Z,3.00
2022-11-17T11:25:09.338Z,3.00
2022-11-17T11:27:55.423Z,3.00
2022-11-17T11:30:22.648Z,2.90
2022-11-17T11:32:58.857Z,2.90
2022-11-17T11:36:07.417Z,2.90
2022-11-17T11:38:42.864Z,2.90
2022-11-17T11:41:34.544Z,3.00
2022-11-17T11:44:23.284Z,2.90
2022-11-17T11:47:37.768Z,2.90
2022-11-17T11:50:24.076Z,2.90
2022-11-17T11:53:05.985Z,2.90
2022-11-17T11:55:37.261Z,3.00
2022-11-17T11:58:07.438Z,2.90
2022-11-17T12:00:35.035Z,3.00
2022-11-17T12:03:39.297Z,3.00
2022-11-17T12:06:22.647Z,3.10
2022-11-17T12:09:07.857Z,3.00
2022-11-17T12:11:40.023Z,2.90
2022-11-17T12:14:07.363Z,3.00
2022-11-17T12:16:39.935Z,3.00
2022-11-17T12:19:47.621Z,3.10
2022-11-17T12:22:20.456Z,3.20
2022-11-17T12:24:47.857Z,3.20
2022-11-17T12:27:33.675Z,3.10
2022-11-17T12:30:21.347Z,3.20
2022-11-17T12:32:48.704Z,3.20
2022-11-17T12:35:27.842Z,3.20
2022-11-17T12:38:13.859Z,3.10
2022-11-17T12:40:47.998Z,3.10
2022-11-17T12:43:15.302Z,3.10
2022-11-17T12:46:27.755Z,3.00
2022-11-17T12:49:11.427Z,3.00
2022-11-17T12:51:55.496Z,2.90
2022-11-17T12:54:26.497Z,3.00
2022-11-17T12:57:17.224Z,3.00
2022-11-17T13:00:17.776Z,3.00
2022-11-17T13:02:50.945Z,2.90
2022-11-17T13:05:23.439Z,2.90
2022-11-17T13:08:07.365Z,2.90
2022-11-17T13:10:34.795Z,3.00
2022-11-17T13:13:12.339Z,3.00
2022-11-17T13:15:48.484Z,3.90
2022-11-17T13:18:32.398Z,3.00
2022-11-17T13:21:02.408Z,3.00
2022-11-17T13:23:33.160Z,3.10
2022-11-17T13:26:29.896Z,3.00
2022-11-17T13:29:11.361Z,3.10
2022-11-17T13:31:38.932Z,3.20
2022-11-17T13:34:08.027Z,3.40
2022-11-17T13:36:35.307Z,3.50
2022-11-17T13:39:16.410Z,3.60
2022-11-17T13:41:44.523Z,3.70
2022-11-17T13:44:16.431Z,3.80
2022-11-17T13:46:48.584Z,3.90
2022-11-17T13:49:37.989Z,3.90
2022-11-17T13:52:14.020Z,3.90
2022-11-17T13:54:45.253Z,3.80
2022-11-17T13:57:25.204Z,3.80
2022-11-17T13:59:53.377Z,3.80
2022-11-17T14:02:20.617Z,3.60
2022-11-17T14:05:06.957Z,3.50
2022-11-17T14:07:39.041Z,3.30
2022-11-17T14:10:21.219Z,3.20
2022-11-17T14:13:12.836Z,3.20
2022-11-17T14:15:53.505Z,3.10
2022-11-17T14:18:26.970Z,3.00
2022-11-17T14:21:16.637Z,2.90
2022-11-17T14:23:45.027Z,2.80
2022-11-17T14:26:19.681Z,2.90
2022-11-17T14:28:48.119Z,2.90
2022-11-17T14:31:17.895Z,2.80
2022-11-17T14:33:48.220Z,2.70
2022-11-17T14:36:16.988Z,2.70
2022-11-17T14:38:47.651Z,2.70
2022-11-17T14:41:18.712Z,2.70
2022-11-17T14:43:48.464Z,2.70
2022-11-17T14:46:24.613Z,2.70
2022-11-17T14:48:54.816Z,2.70
2022-11-17T14:51:22.331Z,2.70
2022-11-17T14:53:49.892Z,2.70
2022-11-17T14:56:22.002Z,2.70
2022-11-17T14:58:54.771Z,2.70
2022-11-17T15:01:25.217Z,2.80
2022-11-17T15:03:53.184Z,2.80
2022-11-17T15:06:25.348Z,2.80
2022-11-17T15:08:58.041Z,2.80
2022-11-17T15:11:27.216Z,2.80
2022-11-17T15:13:54.855Z,2.70
2022-11-17T15:16:24.406Z,2.70
2022-11-17T15:18:51.765Z,2.80
2022-11-17T15:21:19.229Z,2.80
2022-11-17T15:23:48.768Z,2.80
2022-11-17T15:26:18.449Z,2.80
2022-11-17T15:28:48.287Z,2.70
2022-11-17T15:31:20.096Z,2.80
2022-11-17T15:33:50.535Z,2.80
2022-11-17T15:36:19.653Z,2.70
2022-11-17T15:38:47.107Z,2.70
2022-11-17T15:41:15.383Z,2.60
2022-11-17T15:43:45.302Z,2.50
2022-11-17T15:46:14.703Z,2.50
2022-11-17T15:48:50.510Z,2.40
2022-11-17T15:51:22.575Z,2.40
2022-11-17T15:53:56.197Z,2.50
2022-11-17T15:56:28.542Z,2.50
2022-11-17T15:58:59.711Z,2.40
2022-11-17T16:01:31.988Z,2.40
2022-11-17T16:04:03.528Z,2.40
2022-11-17T16:06:34.872Z,2.40
2022-11-17T16:09:05.454Z,2.50
2022-11-17T16:11:33.085Z,2.50
2022-11-17T16:14:01.059Z,2.60
2022-11-17T16:16:34.142Z,2.60
2022-11-17T16:19:02.627Z,2.50
2022-11-17T16:21:30.004Z,2.60
2022-11-17T16:24:00.230Z,2.50
2022-11-17T16:26:28.940Z,2.50
2022-11-17T16:29:01.527Z,2.50
2022-11-17T16:31:31.118Z,2.50
2022-11-17T16:34:06.939Z,2.60
2022-11-17T16:36:37.381Z,2.60
2022-11-17T16:39:09.231Z,2.60
2022-11-17T16:41:40.715Z,2.60
2022-11-17T16:44:12.976Z,2.50
2022-11-17T16:46:45.690Z,2.40
2022-11-17T16:49:15.767Z,2.50
2022-11-17T16:51:52.936Z,2.50
2022-11-17T16:54:20.806Z,2.50
2022-11-17T16:56:48.009Z,2.40
2022-11-17T16:59:15.940Z,2.40
2022-11-17T17:01:43.508Z,2.60
2022-11-17T17:04:11.760Z,2.60
2022-11-17T17:06:44.054Z,2.60
2022-11-17T17:09:15.370Z,2.70
2022-11-17T17:11:42.751Z,2.70
2022-11-17T17:14:13.152Z,2.70
2022-11-17T17:16:40.947Z,2.50
2022-11-17T17:19:10.224Z,2.50
2022-11-17T17:21:38.450Z,2.50
2022-11-17T17:24:09.518Z,2.50
2022-11-17T17:26:37.529Z,2.50
2022-11-17T17:29:08.130Z,2.50
2022-11-17T17:31:39.508Z,2.40
2022-11-17T17:34:10.697Z,2.30
2022-11-17T17:36:40.237Z,2.30
2022-11-17T17:39:07.889Z,2.30
2022-11-17T17:41:39.249Z,2.20
2022-11-17T17:44:08.773Z,2.30
2022-11-17T17:46:38.319Z,2.20
2022-11-17T17:49:07.906Z,2.10
2022-11-17T17:51:43.022Z,2.10
2022-11-17T17:54:15.630Z,2.10
2022-11-17T17:56:45.539Z,2.00
2022-11-17T17:59:16.294Z,2.00
2022-11-17T18:01:44.319Z,2.10
2022-11-17T18:04:15.786Z,2.10
2022-11-17T18:06:44.576Z,2.00
2022-11-17T18:09:12.595Z,2.00
2022-11-17T18:11:39.736Z,2.10
2022-11-17T18:14:10.184Z,2.10
2022-11-17T18:16:40.418Z,2.20
2022-11-17T18:19:14.009Z,2.20
2022-11-17T18:21:41.839Z,2.40
2022-11-17T18:24:11.688Z,2.40
2022-11-17T18:26:41.565Z,2.40
2022-11-17T18:29:14.207Z,2.50
2022-11-17T18:31:42.186Z,2.50
2022-11-17T18:34:20.485Z,2.50
2022-11-17T18:36:51.791Z,2.50
2022-11-17T18:39:19.956Z,2.50
2022-11-17T18:41:49.416Z,2.50
2022-11-17T18:44:19.367Z,2.40
2022-11-17T18:46:46.959Z,2.50
2022-11-17T18:49:14.805Z,2.40
2022-11-17T18:51:42.042Z,2.40
2022-11-17T18:54:13.187Z,2.30
2022-11-17T18:56:42.497Z,2.20
2022-11-17T18:59:09.876Z,2.10
2022-11-17T19:01:38.417Z,2.20
2022-11-17T19:04:08.250Z,2.10
2022-11-17T19:06:35.285Z,2.10
2022-11-17T19:09:02.925Z,2.20
2022-11-17T19:11:33.047Z,2.30
2022-11-17T19:14:01.646Z,2.30
2022-11-17T19:16:30.139Z,2.20
2022-11-17T19:18:58.356Z,2.20
2022-11-17T19:21:27.871Z,2.20
2022-11-17T19:23:58.387Z,2.20
2022-11-17T19:26:27.729Z,2.20
2022-11-17T19:29:01.572Z,2.10
2022-11-17T19:31:29.609Z,2.10
2022-11-17T19:34:01.680Z,2.10
2022-11-17T19:36:33.456Z,2.10
2022-11-17T19:39:04.295Z,2.20
2022-11-17T19:41:36.515Z,2.20
2022-11-17T19:44:08.728Z,2.20
2022-11-17T19:46:36.483Z,2.10
2022-11-17T19:49:05.158Z,2.20
2022-11-17T19:51:34.665Z,2.30
2022-11-17T19:54:05.964Z,2.40
2022-11-17T19:56:33.469Z,2.40
2022-11-17T19:59:00.768Z,2.40
2022-11-17T20:01:33.353Z,2.40
2022-11-17T20:04:01.955Z,2.30
2022-11-17T20:06:33.637Z,2.20
2022-11-17T20:09:05.359Z,2.20
2022-11-17T20:11:34.998Z,2.30
2022-11-17T20:14:05.028Z,2.20
2022-11-17T20:16:34.636Z,2.20
2022-11-17T20:19:02.628Z,2.20
2022-11-17T20:21:30.514Z,2.20
2022-11-17T20:23:58.463Z,2.20
2022-11-17T20:26:28.101Z,2.10
2022-11-17T20:28:56.739Z,2.20
2022-11-17T20:31:28.323Z,2.20
2022-11-17T20:33:57.474Z,2.20
2022-11-17T20:36:25.039Z,2.10
2022-11-17T20:38:54.144Z,2.10
2022-11-17T20:41:21.992Z,2.10
2022-11-17T20:43:55.341Z,2.10
2022-11-17T20:46:25.719Z,2.20
2022-11-17T20:48:53.059Z,2.10
2022-11-17T20:51:22.386Z,2.10
2022-11-17T20:53:50.201Z,2.10
2022-11-17T20:56:17.369Z,2.00
2022-11-17T20:58:45.471Z,2.00
2022-11-17T21:01:18.081Z,2.00
2022-11-17T21:03:45.515Z,2.00
2022-11-17T21:06:13.512Z,2.00
2022-11-17T21:08:42.264Z,2.00
2022-11-17T21:11:13.202Z,1.90
2022-11-17T21:13:40.448Z,1.90
2022-11-17T21:16:13.855Z,1.90
2022-11-17T21:18:48.415Z,1.90
2022-11-17T21:21:16.181Z,1.90
2022-11-17T21:23:44.243Z,1.90
2022-11-17T21:26:14.124Z,2.00
2022-11-17T21:28:41.582Z,2.00
2022-11-17T21:31:12.770Z,2.00
2022-11-17T21:33:40.630Z,2.00
2022-11-17T21:36:10.756Z,2.00
2022-11-17T21:38:38.058Z,1.90
2022-11-17T21:41:10.671Z,1.90
2022-11-17T21:43:42.537Z,1.90
2022-11-17T21:46:14.259Z,1.90
2022-11-17T21:48:46.991Z,1.90
2022-11-17T21:51:15.282Z,1.90
2022-11-17T21:53:43.230Z,1.90
2022-11-17T21:56:10.911Z,1.90
2022-11-17T21:58:40.893Z,1.90
2022-11-17T22:01:15.950Z,1.90
2022-11-17T22:03:43.609Z,1.90
2022-11-17T22:06:13.497Z,1.90
2022-11-17T22:08:42.904Z,1.90
2022-11-17T22:11:14.393Z,1.90
2022-11-17T22:13:45.121Z,1.90
2022-11-17T22:16:14.785Z,1.80
2022-11-17T22:18:42.155Z,1.80
2022-11-17T22:21:13.927Z,1.80
2022-11-17T22:23:41.506Z,1.90
2022-11-17T22:26:10.991Z,1.90
2022-11-17T22:28:40.936Z,2.00
2022-11-17T22:31:10.478Z,2.00
2022-11-17T22:33:37.860Z,2.00
2022-11-17T22:36:07.814Z,2.00
2022-11-17T22:38:37.560Z,2.00
2022-11-17T22:41:08.258Z,2.10
2022-11-17T22:43:38.660Z,2.10
2022-11-17T22:46:10.824Z,2.10
2022-11-17T22:48:38.558Z,2.00
2022-11-17T22:51:09.616Z,2.00
2022-11-17T22:53:37.120Z,2.00
2022-11-17T22:56:07.948Z,2.00
2022-11-17T22:58:35.290Z,2.00
2022-11-17T23:01:07.233Z,2.00
2022-11-17T23:03:37.219Z,2.10
2022-11-17T23:06:04.989Z,2.20
2022-11-17T23:08:35.955Z,2.10
2022-11-17T23:11:34.900Z,2.20
2022-11-17T23:13:55.535Z,2.10
2022-11-17T23:16:22.672Z,2.10
2022-11-17T23:18:53.207Z,2.20
2022-11-17T23:21:20.596Z,2.20
2022-11-17T23:23:51.150Z,2.20
2022-11-17T23:26:18.379Z,2.20
2022-11-17T23:28:47.935Z,2.10
2022-11-17T23:31:18.684Z,2.20
2022-11-17T23:33:47.280Z,2.40
2022-11-17T23:36:18.710Z,2.50
2022-11-17T23:38:47.524Z,2.50
2022-11-17T23:41:16.220Z,2.50
2022-11-17T23:43:43.544Z,2.60
2022-11-17T23:46:13.867Z,2.60
2022-11-17T23:48:41.985Z,2.50
2022-11-17T23:51:23.225Z,2.30
2022-11-17T23:53:53.533Z,2.20
2022-11-17T23:56:20.691Z,2.10
2022-11-17T23:58:48.697Z,2.00
