createdAt,value
2022-07-28T00:01:26.386Z,78.69
2022-07-28T00:03:54.362Z,78.14
2022-07-28T00:06:22.284Z,78.09
2022-07-28T00:08:51.934Z,77.37
2022-07-28T00:11:19.895Z,77.20
2022-07-28T00:13:47.885Z,77.14
2022-07-28T00:16:16.987Z,77.07
2022-07-28T00:18:45.911Z,76.78
2022-07-28T00:21:14.351Z,76.46
2022-07-28T00:23:42.478Z,76.29
2022-07-28T00:26:12.710Z,75.97
2022-07-28T00:28:40.692Z,75.74
2022-07-28T00:31:09.508Z,75.30
2022-07-28T00:33:39.024Z,75.00
2022-07-28T00:36:11.457Z,74.62
2022-07-28T00:38:44.029Z,74.30
2022-07-28T00:41:12.997Z,73.86
2022-07-28T00:43:44.244Z,73.28
2022-07-28T00:46:14.074Z,73.17
2022-07-28T00:48:45.575Z,72.58
2022-07-28T00:51:16.843Z,72.15
2022-07-28T00:53:45.548Z,71.82
2022-07-28T00:56:14.469Z,71.25
2022-07-28T00:58:43.259Z,70.90
2022-07-28T01:01:16.364Z,70.75
2022-07-28T01:03:51.412Z,70.42
2022-07-28T01:06:55.953Z,70.31
2022-07-28T01:09:52.454Z,70.60
2022-07-28T01:12:44.855Z,70.81
2022-07-28T01:15:23.906Z,70.16
2022-07-28T01:18:10.656Z,69.79
2022-07-28T01:20:55.269Z,69.40
2022-07-28T01:23:32.651Z,69.41
2022-07-28T01:26:19.185Z,68.45
2022-07-28T01:29:25.101Z,68.37
2022-07-28T01:32:02.167Z,67.79
2022-07-28T01:34:50.784Z,67.53
2022-07-28T01:37:29.886Z,66.94
2022-07-28T01:40:02.313Z,66.72
2022-07-28T01:42:42.794Z,66.20
2022-07-28T01:45:13.808Z,66.21
2022-07-28T01:47:45.921Z,66.15
2022-07-28T01:50:17.403Z,65.96
2022-07-28T01:52:48.276Z,65.06
2022-07-28T01:55:20.863Z,64.54
2022-07-28T01:57:52.744Z,63.68
2022-07-28T02:00:21.150Z,63.04
2022-07-28T02:02:53.011Z,62.81
2022-07-28T02:05:24.557Z,62.83
2022-07-28T02:07:54.253Z,62.24
2022-07-28T02:10:23.937Z,61.80
2022-07-28T02:12:56.918Z,61.30
2022-07-28T02:15:45.484Z,60.49
2022-07-28T02:18:16.423Z,59.98
2022-07-28T02:20:44.526Z,59.66
2022-07-28T02:23:15.358Z,59.32
2022-07-28T02:25:45.285Z,58.95
2022-07-28T02:28:14.160Z,59.58
2022-07-28T02:30:57.416Z,59.73
2022-07-28T02:33:57.838Z,59.59
2022-07-28T02:36:29.813Z,58.60
2022-07-28T02:39:07.128Z,57.84
2022-07-28T02:41:42.968Z,57.40
2022-07-28T02:44:18.146Z,57.17
2022-07-28T02:46:49.267Z,56.38
2022-07-28T02:49:32.104Z,56.15
2022-07-28T02:52:04.353Z,56.23
2022-07-28T02:54:33.799Z,55.79
2022-07-28T02:57:02.721Z,56.05
2022-07-28T02:59:32.395Z,55.39
2022-07-28T03:02:01.204Z,54.80
2022-07-28T03:04:48.895Z,54.19
2022-07-28T03:07:17.602Z,53.85
2022-07-28T03:09:47.659Z,53.57
2022-07-28T03:12:16.447Z,53.01
2022-07-28T03:14:44.494Z,52.83
2022-07-28T03:17:12.918Z,53.40
2022-07-28T03:19:50.021Z,53.30
2022-07-28T03:22:20.100Z,53.20
2022-07-28T03:24:52.047Z,52.73
2022-07-28T03:27:26.145Z,52.46
2022-07-28T03:30:03.823Z,52.36
2022-07-28T03:32:38.066Z,52.22
2022-07-28T03:35:07.415Z,51.84
2022-07-28T03:37:55.305Z,51.10
2022-07-28T03:40:29.698Z,50.59
2022-07-28T03:43:00.846Z,49.99
2022-07-28T03:45:28.900Z,50.02
2022-07-28T03:47:59.326Z,49.97
2022-07-28T03:50:34.210Z,49.62
2022-07-28T03:53:05.990Z,48.91
2022-07-28T03:55:34.020Z,48.81
2022-07-28T03:58:03.837Z,48.48
2022-07-28T04:00:31.595Z,48.55
2022-07-28T04:02:59.624Z,48.43
2022-07-28T04:05:27.783Z,47.80
2022-07-28T04:07:55.782Z,47.08
2022-07-28T04:10:23.797Z,46.48
2022-07-28T04:12:55.788Z,45.74
2022-07-28T04:15:25.491Z,45.57
2022-07-28T04:17:55.366Z,45.26
2022-07-28T04:20:25.921Z,45.95
2022-07-28T04:22:55.920Z,45.40
2022-07-28T04:25:25.216Z,45.70
2022-07-28T04:27:54.703Z,44.72
2022-07-28T04:30:25.444Z,44.27
2022-07-28T04:32:54.983Z,44.55
2022-07-28T04:35:25.232Z,43.63
2022-07-28T04:37:56.438Z,42.72
2022-07-28T04:40:24.911Z,42.33
2022-07-28T04:42:53.154Z,41.49
2022-07-28T04:45:21.507Z,41.71
2022-07-28T04:47:49.661Z,42.43
2022-07-28T04:50:20.018Z,42.27
2022-07-28T04:52:50.644Z,42.14
2022-07-28T04:55:19.417Z,42.85
2022-07-28T04:57:47.795Z,42.49
2022-07-28T05:00:16.290Z,41.88
2022-07-28T05:02:47.027Z,41.07
2022-07-28T05:05:16.232Z,40.88
2022-07-28T05:08:02.748Z,41.46
2022-07-28T05:10:30.954Z,41.12
2022-07-28T05:12:59.073Z,40.57
2022-07-28T05:15:27.183Z,40.19
2022-07-28T05:17:55.383Z,39.57
2022-07-28T05:20:23.510Z,39.54
2022-07-28T05:22:54.442Z,40.63
2022-07-28T05:25:26.208Z,40.58
2022-07-28T05:27:55.256Z,40.49
2022-07-28T05:30:23.470Z,40.61
2022-07-28T05:32:53.824Z,41.48
2022-07-28T05:35:21.845Z,41.48
2022-07-28T05:37:49.788Z,41.86
2022-07-28T05:40:19.798Z,42.49
2022-07-28T05:42:48.451Z,42.08
2022-07-28T05:45:17.795Z,41.99
2022-07-28T05:47:54.108Z,41.95
2022-07-28T05:50:26.836Z,40.88
2022-07-28T05:52:54.827Z,41.45
2022-07-28T05:55:23.867Z,41.97
2022-07-28T05:57:52.044Z,42.65
2022-07-28T06:00:22.975Z,43.64
2022-07-28T06:02:53.527Z,43.32
2022-07-28T06:05:24.351Z,43.42
2022-07-28T06:07:52.887Z,43.32
2022-07-28T06:10:23.533Z,43.39
2022-07-28T06:12:55.117Z,43.78
2022-07-28T06:15:26.340Z,43.90
2022-07-28T06:17:57.898Z,44.35
2022-07-28T06:20:28.619Z,44.92
2022-07-28T06:22:56.977Z,44.99
2022-07-28T06:25:31.892Z,44.47
2022-07-28T06:28:03.780Z,44.48
2022-07-28T06:30:32.604Z,44.87
2022-07-28T06:33:00.809Z,44.88
2022-07-28T06:35:28.777Z,44.19
2022-07-28T06:37:56.633Z,44.30
2022-07-28T06:40:25.167Z,43.91
2022-07-28T06:42:53.245Z,43.00
2022-07-28T06:45:22.013Z,43.12
2022-07-28T06:47:54.284Z,43.44
2022-07-28T06:50:26.430Z,43.64
2022-07-28T06:52:59.416Z,43.53
2022-07-28T06:55:35.244Z,43.55
2022-07-28T06:58:05.734Z,43.78
2022-07-28T07:00:35.365Z,44.10
2022-07-28T07:03:03.490Z,44.44
2022-07-28T07:05:32.926Z,44.16
2022-07-28T07:08:02.414Z,44.50
2022-07-28T07:10:30.521Z,44.57
2022-07-28T07:12:58.574Z,44.43
2022-07-28T07:15:26.787Z,44.21
2022-07-28T07:17:54.912Z,44.05
2022-07-28T07:20:23.009Z,44.61
2022-07-28T07:22:51.559Z,44.24
2022-07-28T07:25:20.666Z,43.93
2022-07-28T07:27:51.437Z,44.02
2022-07-28T07:30:22.829Z,43.74
2022-07-28T07:32:51.042Z,43.27
2022-07-28T07:35:19.888Z,44.04
2022-07-28T07:37:48.722Z,44.06
2022-07-28T07:40:16.824Z,43.28
2022-07-28T07:42:44.841Z,43.00
2022-07-28T07:45:13.244Z,42.43
2022-07-28T07:47:41.571Z,42.63
2022-07-28T07:50:09.973Z,43.18
2022-07-28T07:52:39.110Z,43.65
2022-07-28T07:55:07.862Z,44.16
2022-07-28T07:57:35.952Z,44.37
2022-07-28T08:00:06.757Z,43.31
2022-07-28T08:02:34.821Z,42.97
2022-07-28T08:05:02.883Z,43.23
2022-07-28T08:07:31.737Z,43.76
2022-07-28T08:10:00.329Z,44.35
2022-07-28T08:12:28.756Z,44.29
2022-07-28T08:14:57.025Z,43.42
2022-07-28T08:17:26.252Z,43.70
2022-07-28T08:19:55.441Z,44.18
2022-07-28T08:22:24.167Z,44.17
2022-07-28T08:24:52.932Z,43.63
2022-07-28T08:27:20.995Z,42.82
2022-07-28T08:29:49.421Z,42.80
2022-07-28T08:32:19.158Z,43.20
2022-07-28T08:34:47.340Z,42.40
2022-07-28T08:37:15.628Z,42.98
2022-07-28T08:39:43.800Z,42.66
2022-07-28T08:42:41.071Z,42.79
2022-07-28T08:45:12.587Z,42.92
2022-07-28T08:47:58.881Z,42.98
2022-07-28T08:50:32.847Z,42.81
2022-07-28T08:53:02.145Z,42.68
2022-07-28T08:55:31.617Z,43.38
2022-07-28T08:58:01.324Z,43.94
2022-07-28T09:00:29.844Z,43.96
2022-07-28T09:02:58.354Z,43.61
2022-07-28T09:05:26.678Z,43.62
2022-07-28T09:07:58.502Z,43.73
2022-07-28T09:10:26.977Z,44.12
2022-07-28T09:12:56.732Z,43.86
2022-07-28T09:15:34.066Z,43.43
2022-07-28T09:18:04.881Z,44.27
2022-07-28T09:20:33.204Z,44.71
2022-07-28T09:23:04.311Z,44.64
2022-07-28T09:25:34.307Z,44.06
2022-07-28T09:28:16.619Z,43.40
2022-07-28T09:30:54.088Z,43.94
2022-07-28T09:33:41.984Z,44.13
2022-07-28T09:36:20.599Z,44.23
2022-07-28T09:38:48.788Z,44.71
2022-07-28T09:41:19.411Z,44.61
2022-07-28T09:43:53.918Z,44.34
2022-07-28T09:46:25.754Z,44.61
2022-07-28T09:49:07.552Z,44.61
2022-07-28T09:51:37.911Z,44.53
2022-07-28T09:54:11.170Z,44.38
2022-07-28T09:56:41.668Z,44.31
2022-07-28T09:59:09.861Z,44.05
2022-07-28T10:02:01.762Z,44.16
2022-07-28T10:04:38.691Z,44.59
2022-07-28T10:07:14.567Z,44.77
2022-07-28T10:09:42.983Z,44.60
2022-07-28T10:12:24.554Z,43.80
2022-07-28T10:14:54.707Z,44.46
2022-07-28T10:17:41.021Z,45.38
2022-07-28T10:20:30.644Z,44.82
2022-07-28T10:23:07.343Z,44.47
2022-07-28T10:25:36.400Z,44.54
2022-07-28T10:28:05.816Z,44.35
2022-07-28T10:30:44.196Z,43.88
2022-07-28T10:33:16.753Z,44.00
2022-07-28T10:35:55.206Z,44.37
2022-07-28T10:38:42.629Z,44.07
2022-07-28T10:41:13.735Z,44.30
2022-07-28T10:43:45.530Z,43.81
2022-07-28T10:46:16.605Z,43.90
2022-07-28T10:48:45.759Z,44.01
2022-07-28T10:51:23.774Z,43.98
2022-07-28T10:54:30.424Z,44.58
2022-07-28T10:57:01.050Z,43.90
2022-07-28T10:59:58.307Z,43.50
2022-07-28T11:02:46.695Z,43.51
2022-07-28T11:05:30.762Z,43.57
2022-07-28T11:08:04.123Z,43.72
2022-07-28T11:10:46.301Z,44.18
2022-07-28T11:13:29.010Z,44.51
2022-07-28T11:16:16.350Z,44.45
2022-07-28T11:19:04.644Z,44.79
2022-07-28T11:21:39.837Z,44.59
2022-07-28T11:24:09.143Z,44.25
2022-07-28T11:26:46.211Z,44.38
2022-07-28T11:29:14.898Z,44.54
2022-07-28T11:31:45.875Z,44.83
2022-07-28T11:34:18.906Z,45.04
2022-07-28T11:36:59.696Z,45.32
2022-07-28T11:39:42.821Z,45.34
2022-07-28T11:42:36.421Z,45.85
2022-07-28T11:45:37.725Z,46.18
2022-07-28T11:48:16.628Z,46.13
2022-07-28T11:51:05.510Z,46.22
2022-07-28T11:53:40.570Z,46.65
2022-07-28T11:56:12.403Z,46.91
2022-07-28T11:58:41.530Z,47.14
2022-07-28T12:01:21.874Z,47.31
2022-07-28T12:03:56.154Z,46.93
2022-07-28T12:06:28.515Z,47.04
2022-07-28T12:09:03.669Z,47.24
2022-07-28T12:11:37.543Z,47.27
2022-07-28T12:14:25.034Z,47.29
2022-07-28T12:16:53.425Z,47.19
2022-07-28T12:19:21.881Z,47.44
2022-07-28T12:21:53.365Z,47.65
2022-07-28T12:24:31.347Z,47.97
2022-07-28T12:27:02.908Z,48.30
2022-07-28T12:29:35.685Z,48.79
2022-07-28T12:32:07.302Z,49.21
2022-07-28T12:34:40.745Z,49.61
2022-07-28T12:37:11.395Z,49.55
2022-07-28T12:39:42.957Z,49.60
2022-07-28T12:42:14.322Z,49.79
2022-07-28T12:44:51.835Z,49.88
2022-07-28T12:47:28.723Z,50.21
2022-07-28T12:50:14.642Z,50.14
2022-07-28T12:52:44.767Z,50.32
2022-07-28T12:55:27.671Z,50.43
2022-07-28T12:57:56.070Z,50.04
2022-07-28T13:00:31.549Z,49.73
2022-07-28T13:03:02.371Z,49.44
2022-07-28T13:05:31.332Z,49.32
2022-07-28T13:08:09.092Z,49.47
2022-07-28T13:10:48.791Z,49.61
2022-07-28T13:13:23.674Z,49.62
2022-07-28T13:16:13.599Z,49.48
2022-07-28T13:18:48.986Z,49.40
2022-07-28T13:21:17.309Z,49.64
2022-07-28T13:23:46.131Z,49.17
2022-07-28T13:26:14.474Z,49.04
2022-07-28T13:28:42.464Z,49.21
2022-07-28T13:31:10.711Z,49.52
2022-07-28T13:33:41.984Z,49.21
2022-07-28T13:36:10.134Z,49.62
2022-07-28T13:38:38.552Z,49.86
2022-07-28T13:41:08.143Z,50.67
2022-07-28T13:43:36.658Z,51.63
2022-07-28T13:46:05.041Z,52.37
2022-07-28T13:48:34.457Z,52.54
2022-07-28T13:51:03.032Z,53.10
2022-07-28T13:53:31.014Z,54.38
2022-07-28T13:56:05.593Z,55.49
2022-07-28T13:58:34.306Z,56.30
2022-07-28T14:01:03.812Z,56.77
2022-07-28T14:03:56.888Z,56.88
2022-07-28T14:06:22.669Z,57.69
2022-07-28T14:08:53.259Z,58.56
2022-07-28T14:11:23.836Z,58.93
2022-07-28T14:13:52.731Z,59.70
2022-07-28T14:16:23.945Z,60.11
2022-07-28T14:18:52.446Z,59.97
2022-07-28T14:21:20.536Z,60.00
2022-07-28T14:23:50.163Z,60.90
2022-07-28T14:26:35.600Z,61.40
2022-07-28T14:29:11.552Z,62.32
2022-07-28T14:31:40.842Z,62.83
2022-07-28T14:34:11.031Z,62.48
2022-07-28T14:36:41.183Z,62.42
2022-07-28T14:39:12.583Z,62.44
2022-07-28T14:41:43.436Z,62.60
2022-07-28T14:44:17.868Z,62.61
2022-07-28T14:46:52.497Z,62.94
2022-07-28T14:49:21.621Z,63.29
2022-07-28T14:51:51.125Z,63.35
2022-07-28T14:54:19.387Z,63.36
2022-07-28T14:56:47.587Z,63.50
2022-07-28T14:59:16.468Z,63.94
2022-07-28T15:01:44.674Z,64.12
2022-07-28T15:04:14.392Z,64.41
2022-07-28T15:06:42.537Z,64.76
2022-07-28T15:09:13.572Z,65.01
2022-07-28T15:11:50.918Z,65.02
2022-07-28T15:14:21.672Z,65.47
2022-07-28T15:16:50.617Z,65.55
2022-07-28T15:19:19.267Z,65.80
2022-07-28T15:21:48.311Z,66.13
2022-07-28T15:24:17.072Z,66.27
2022-07-28T15:26:45.450Z,66.62
2022-07-28T15:29:23.516Z,66.66
2022-07-28T15:31:58.524Z,66.84
2022-07-28T15:34:27.337Z,66.95
2022-07-28T15:36:57.194Z,67.42
2022-07-28T15:39:30.952Z,68.18
2022-07-28T15:42:01.098Z,68.40
2022-07-28T15:44:30.582Z,68.47
2022-07-28T15:47:12.935Z,68.60
2022-07-28T15:50:45.903Z,69.15
2022-07-28T15:53:20.288Z,68.93
2022-07-28T15:55:51.262Z,69.35
2022-07-28T15:58:21.678Z,69.87
2022-07-28T16:01:08.376Z,70.13
2022-07-28T16:03:36.709Z,70.25
2022-07-28T16:06:04.745Z,70.45
2022-07-28T16:08:32.861Z,70.53
2022-07-28T16:11:01.195Z,70.41
2022-07-28T16:13:35.924Z,70.85
2022-07-28T16:16:14.445Z,71.05
2022-07-28T16:18:44.450Z,71.06
2022-07-28T16:21:12.650Z,71.17
2022-07-28T16:23:40.864Z,71.31
2022-07-28T16:26:09.892Z,71.15
2022-07-28T16:28:39.141Z,71.42
2022-07-28T16:31:07.376Z,71.45
2022-07-28T16:33:35.562Z,71.41
2022-07-28T16:36:04.776Z,71.75
2022-07-28T16:38:33.896Z,71.36
2022-07-28T16:41:03.645Z,71.43
2022-07-28T16:43:53.224Z,71.31
2022-07-28T16:46:22.849Z,71.17
2022-07-28T16:48:51.208Z,71.56
2022-07-28T16:51:19.375Z,71.70
2022-07-28T16:53:50.656Z,71.45
2022-07-28T16:56:18.978Z,71.76
2022-07-28T16:58:48.005Z,71.64
2022-07-28T17:01:16.917Z,71.88
2022-07-28T17:03:47.817Z,71.83
2022-07-28T17:06:16.821Z,72.37
2022-07-28T17:08:44.936Z,72.37
2022-07-28T17:11:13.961Z,72.54
2022-07-28T17:13:47.101Z,72.55
2022-07-28T17:16:15.353Z,72.57
2022-07-28T17:18:43.574Z,72.63
2022-07-28T17:21:13.287Z,72.71
2022-07-28T17:23:43.102Z,72.72
2022-07-28T17:28:59.961Z,72.49
2022-07-28T17:31:28.441Z,72.85
2022-07-28T17:34:02.281Z,73.06
2022-07-28T17:36:46.441Z,73.12
2022-07-28T17:39:15.710Z,73.41
2022-07-28T17:41:44.701Z,73.34
2022-07-28T17:44:12.872Z,73.63
2022-07-28T17:46:41.952Z,73.85
2022-07-28T17:49:11.014Z,73.98
2022-07-28T17:51:39.272Z,74.41
2022-07-28T17:54:07.396Z,74.44
2022-07-28T17:56:38.354Z,74.67
2022-07-28T17:59:09.060Z,74.71
2022-07-28T18:01:38.969Z,74.75
2022-07-28T18:04:10.383Z,74.84
2022-07-28T18:06:41.069Z,74.87
2022-07-28T18:09:14.153Z,74.96
2022-07-28T18:11:56.619Z,75.00
2022-07-28T18:14:30.234Z,75.01
2022-07-28T18:17:00.035Z,75.06
2022-07-28T18:19:29.386Z,75.26
2022-07-28T18:21:57.579Z,75.49
2022-07-28T18:24:28.969Z,75.20
2022-07-28T18:26:57.453Z,75.59
2022-07-28T18:29:26.620Z,75.71
2022-07-28T18:32:09.798Z,75.75
2022-07-28T18:34:39.861Z,75.95
2022-07-28T18:37:07.849Z,75.90
2022-07-28T18:39:35.930Z,75.72
2022-07-28T18:42:04.173Z,75.89
2022-07-28T18:44:33.545Z,76.02
2022-07-28T18:47:02.461Z,76.18
2022-07-28T18:49:37.276Z,76.40
2022-07-28T18:52:21.696Z,76.44
2022-07-28T18:54:53.088Z,76.65
2022-07-28T18:57:21.144Z,76.63
2022-07-28T18:59:52.400Z,76.56
2022-07-28T19:02:20.664Z,76.55
2022-07-28T19:04:49.020Z,76.83
2022-07-28T19:07:17.071Z,76.44
2022-07-28T19:09:45.110Z,76.75
2022-07-28T19:12:13.185Z,76.99
2022-07-28T19:14:41.600Z,76.78
2022-07-28T19:17:10.010Z,76.92
2022-07-28T19:19:38.307Z,77.05
2022-07-28T19:22:10.683Z,76.91
2022-07-28T19:24:39.812Z,76.77
2022-07-28T19:27:07.940Z,77.05
2022-07-28T19:29:36.598Z,77.14
2022-07-28T19:32:05.231Z,77.11
2022-07-28T19:34:35.923Z,77.35
2022-07-28T19:37:04.218Z,77.32
2022-07-28T19:39:35.121Z,77.43
2022-07-28T19:42:03.278Z,77.32
2022-07-28T19:44:32.419Z,77.44
2022-07-28T19:47:02.545Z,77.49
2022-07-28T19:49:30.546Z,77.88
2022-07-28T19:51:58.683Z,77.68
2022-07-28T19:54:27.476Z,77.63
2022-07-28T19:56:55.667Z,77.46
2022-07-28T19:59:24.391Z,77.94
2022-07-28T20:01:52.481Z,77.93
2022-07-28T20:04:24.244Z,77.64
2022-07-28T20:06:55.644Z,77.92
2022-07-28T20:09:24.282Z,78.24
2022-07-28T20:11:52.922Z,77.99
2022-07-28T20:14:21.147Z,78.13
2022-07-28T20:16:49.213Z,78.19
2022-07-28T20:19:17.508Z,78.16
2022-07-28T20:21:45.597Z,78.25
2022-07-28T20:24:15.274Z,78.21
2022-07-28T20:26:43.908Z,78.21
2022-07-28T20:29:12.026Z,78.10
2022-07-28T20:31:40.131Z,78.15
2022-07-28T20:34:08.492Z,78.42
2022-07-28T20:36:36.570Z,78.26
2022-07-28T20:39:21.019Z,78.34
2022-07-28T20:41:52.850Z,78.07
2022-07-28T20:44:29.690Z,78.91
2022-07-28T20:47:03.143Z,78.59
2022-07-28T20:49:31.429Z,78.89
2022-07-28T20:52:00.585Z,78.64
2022-07-28T20:54:28.632Z,78.68
2022-07-28T20:56:56.884Z,78.94
2022-07-28T20:59:28.557Z,78.69
2022-07-28T21:01:57.422Z,78.83
2022-07-28T21:04:27.000Z,78.64
2022-07-28T21:07:01.753Z,78.83
2022-07-28T21:09:30.918Z,79.45
2022-07-28T21:11:58.898Z,79.47
2022-07-28T21:14:26.956Z,79.36
2022-07-28T21:16:55.314Z,79.06
2022-07-28T21:19:23.572Z,79.34
2022-07-28T21:21:51.739Z,79.26
2022-07-28T21:24:19.779Z,79.50
2022-07-28T21:26:50.353Z,79.54
2022-07-28T21:32:04.206Z,78.93
2022-07-28T21:34:35.744Z,79.13
2022-07-28T21:37:05.505Z,78.78
2022-07-28T21:39:34.809Z,78.79
2022-07-28T21:42:05.798Z,78.91
2022-07-28T21:44:36.590Z,78.92
2022-07-28T21:47:05.335Z,79.01
2022-07-28T21:49:33.415Z,79.46
2022-07-28T21:52:01.426Z,79.00
2022-07-28T21:54:30.335Z,79.01
2022-07-28T21:56:58.704Z,78.96
2022-07-28T21:59:26.721Z,79.18
2022-07-28T22:01:54.975Z,79.18
2022-07-28T22:04:25.828Z,79.40
2022-07-28T22:06:54.052Z,79.32
2022-07-28T22:09:22.109Z,79.34
2022-07-28T22:11:50.194Z,79.08
2022-07-28T22:14:18.644Z,79.15
2022-07-28T22:16:47.312Z,79.21
2022-07-28T22:19:15.381Z,79.36
2022-07-28T22:21:43.661Z,79.34
2022-07-28T22:24:12.070Z,79.66
2022-07-28T22:26:40.315Z,79.28
2022-07-28T22:29:08.326Z,79.69
2022-07-28T22:31:36.420Z,79.54
2022-07-28T22:34:06.914Z,79.60
2022-07-28T22:36:34.936Z,79.82
2022-07-28T22:39:02.908Z,79.85
2022-07-28T22:41:30.951Z,79.56
2022-07-28T22:43:59.101Z,79.76
2022-07-28T22:46:27.242Z,79.20
2022-07-28T22:48:55.916Z,79.54
2022-07-28T22:51:24.022Z,79.68
2022-07-28T22:53:52.309Z,79.38
2022-07-28T22:56:20.464Z,79.79
2022-07-28T22:58:49.333Z,79.88
2022-07-28T23:01:20.356Z,79.88
2022-07-28T23:03:48.579Z,79.96
2022-07-28T23:06:17.230Z,79.80
2022-07-28T23:08:45.190Z,79.63
2022-07-28T23:11:14.608Z,79.42
2022-07-28T23:13:44.306Z,79.45
2022-07-28T23:16:14.514Z,79.50
2022-07-28T23:18:44.847Z,79.01
2022-07-28T23:21:13.447Z,79.11
2022-07-28T23:23:41.536Z,79.18
2022-07-28T23:26:09.591Z,79.09
2022-07-28T23:28:37.693Z,79.15
2022-07-28T23:31:06.463Z,78.74
2022-07-28T23:33:55.751Z,78.90
2022-07-28T23:36:26.476Z,78.79
2022-07-28T23:38:59.899Z,78.41
2022-07-28T23:41:28.742Z,77.94
2022-07-28T23:43:56.749Z,78.15
2022-07-28T23:46:24.824Z,77.86
2022-07-28T23:48:54.277Z,77.77
2022-07-28T23:51:46.781Z,77.43
2022-07-28T23:54:14.450Z,77.16
2022-07-28T23:56:43.700Z,77.00
2022-07-28T23:59:14.383Z,76.51
