createdAt,value
2019-03-21T00:01:13.911Z,99.90
2019-03-21T00:03:42.481Z,99.90
2019-03-21T00:06:11.806Z,99.90
2019-03-21T00:08:40.475Z,99.90
2019-03-21T00:11:26.760Z,99.90
2019-03-21T00:14:06.608Z,99.90
2019-03-21T00:16:26.994Z,99.90
2019-03-21T00:18:55.539Z,99.90
2019-03-21T00:21:24.110Z,99.90
2019-03-21T00:23:52.737Z,99.90
2019-03-21T00:26:21.811Z,99.90
2019-03-21T00:28:50.472Z,99.90
2019-03-21T00:31:19.073Z,99.90
2019-03-21T00:33:47.787Z,99.90
2019-03-21T00:36:16.352Z,99.90
2019-03-21T00:38:45.019Z,99.90
2019-03-21T00:41:13.629Z,99.90
2019-03-21T00:43:42.249Z,99.90
2019-03-21T00:46:10.906Z,99.90
2019-03-21T00:48:39.570Z,99.90
2019-03-21T00:51:08.223Z,99.90
2019-03-21T00:53:36.836Z,99.90
2019-03-21T00:56:05.438Z,99.90
2019-03-21T00:58:34.420Z,99.90
2019-03-21T01:01:02.997Z,99.90
2019-03-21T01:03:31.616Z,99.90
2019-03-21T01:06:00.178Z,99.90
2019-03-21T01:08:28.814Z,99.90
2019-03-21T01:10:57.607Z,99.90
2019-03-21T01:13:27.812Z,99.90
2019-03-21T01:15:56.452Z,99.90
2019-03-21T01:18:25.104Z,99.90
2019-03-21T01:20:53.828Z,99.90
2019-03-21T01:23:22.424Z,99.90
2019-03-21T01:25:51.453Z,99.90
2019-03-21T01:28:20.082Z,99.90
2019-03-21T01:30:48.749Z,99.90
2019-03-21T01:33:17.371Z,99.90
2019-03-21T01:35:47.799Z,99.90
2019-03-21T01:38:16.447Z,99.90
2019-03-21T01:40:45.322Z,99.90
2019-03-21T01:43:13.995Z,99.90
2019-03-21T01:45:42.589Z,99.90
2019-03-21T01:48:11.230Z,99.90
2019-03-21T01:50:39.842Z,99.90
2019-03-21T01:53:08.559Z,99.90
2019-03-21T01:55:37.129Z,99.90
2019-03-21T01:58:05.820Z,99.90
2019-03-21T02:00:35.546Z,99.90
2019-03-21T02:03:04.139Z,99.90
2019-03-21T02:05:32.736Z,99.90
2019-03-21T02:08:01.357Z,99.90
2019-03-21T02:10:30.090Z,99.90
2019-03-21T02:12:58.737Z,99.90
2019-03-21T02:15:27.348Z,99.90
2019-03-21T02:17:55.954Z,99.90
2019-03-21T02:20:24.635Z,99.90
2019-03-21T02:22:53.260Z,99.90
2019-03-21T02:25:22.625Z,99.90
2019-03-21T02:27:51.303Z,99.90
2019-03-21T02:30:21.330Z,99.90
2019-03-21T02:32:51.126Z,99.90
2019-03-21T02:35:19.702Z,99.90
2019-03-21T02:37:48.296Z,99.90
2019-03-21T02:40:17.659Z,99.90
2019-03-21T02:42:46.363Z,99.90
2019-03-21T02:45:15.286Z,99.90
2019-03-21T02:47:43.940Z,99.90
2019-03-21T02:50:14.431Z,99.90
2019-03-21T02:52:42.998Z,99.90
2019-03-21T02:55:11.605Z,99.90
2019-03-21T02:57:40.280Z,99.90
2019-03-21T03:00:11.095Z,99.90
2019-03-21T03:02:39.668Z,99.90
2019-03-21T03:05:09.427Z,99.90
2019-03-21T03:07:38.033Z,99.90
2019-03-21T03:10:08.119Z,99.90
2019-03-21T03:12:36.722Z,99.90
2019-03-21T03:15:05.755Z,99.90
2019-03-21T03:17:34.380Z,99.90
2019-03-21T03:20:02.964Z,99.90
2019-03-21T03:22:31.629Z,99.90
2019-03-21T03:25:00.273Z,99.90
2019-03-21T03:27:28.930Z,99.90
2019-03-21T03:29:57.593Z,99.90
2019-03-21T03:32:26.302Z,99.90
2019-03-21T03:34:54.915Z,99.90
2019-03-21T03:37:23.580Z,99.90
2019-03-21T03:39:52.216Z,99.90
2019-03-21T03:42:21.072Z,99.90
2019-03-21T03:44:50.770Z,99.90
2019-03-21T03:47:19.357Z,99.90
2019-03-21T03:49:48.362Z,99.90
2019-03-21T03:52:16.909Z,99.90
2019-03-21T03:54:45.627Z,99.90
2019-03-21T03:57:14.513Z,99.90
2019-03-21T03:59:43.156Z,99.90
2019-03-21T04:02:11.764Z,99.90
2019-03-21T04:04:40.381Z,99.90
2019-03-21T04:07:09.096Z,99.90
2019-03-21T04:09:37.683Z,99.90
2019-03-21T04:12:06.280Z,99.90
2019-03-21T04:14:34.966Z,99.90
2019-03-21T04:17:03.602Z,99.90
2019-03-21T04:19:32.261Z,99.90
2019-03-21T04:22:00.837Z,99.90
2019-03-21T04:24:29.855Z,99.90
2019-03-21T04:26:58.612Z,99.90
2019-03-21T04:29:27.231Z,99.90
2019-03-21T04:31:55.796Z,99.90
2019-03-21T04:34:24.555Z,99.90
2019-03-21T04:36:53.213Z,99.90
2019-03-21T04:39:21.838Z,99.90
2019-03-21T04:41:51.462Z,99.90
2019-03-21T04:44:20.081Z,99.90
2019-03-21T04:46:48.702Z,99.90
2019-03-21T04:49:17.305Z,99.90
2019-03-21T04:51:45.967Z,99.90
2019-03-21T04:54:14.607Z,99.90
2019-03-21T04:56:43.199Z,99.90
2019-03-21T04:59:11.927Z,99.90
2019-03-21T05:01:40.660Z,99.90
2019-03-21T05:04:09.286Z,99.90
2019-03-21T05:06:37.928Z,99.90
2019-03-21T05:09:07.721Z,99.90
2019-03-21T05:11:36.259Z,99.90
2019-03-21T05:14:04.778Z,99.90
2019-03-21T05:16:33.580Z,99.90
2019-03-21T05:19:02.161Z,99.90
2019-03-21T05:21:30.766Z,99.90
2019-03-21T05:23:59.375Z,99.90
2019-03-21T05:26:28.021Z,99.90
2019-03-21T05:28:56.610Z,99.90
2019-03-21T05:31:27.023Z,99.90
2019-03-21T05:33:55.714Z,99.90
2019-03-21T05:36:24.659Z,99.90
2019-03-21T05:38:53.259Z,99.90
2019-03-21T05:41:24.208Z,99.90
2019-03-21T05:43:54.584Z,99.90
2019-03-21T05:46:26.982Z,99.90
2019-03-21T05:48:53.517Z,99.90
2019-03-21T05:51:22.206Z,99.90
2019-03-21T05:53:50.826Z,99.90
2019-03-21T05:56:19.977Z,99.90
2019-03-21T05:58:48.549Z,99.90
2019-03-21T06:01:17.147Z,99.90
2019-03-21T06:03:49.210Z,99.90
2019-03-21T06:06:19.763Z,99.90
2019-03-21T06:08:48.391Z,99.90
2019-03-21T06:11:17.010Z,99.90
2019-03-21T06:13:45.694Z,99.90
2019-03-21T06:16:14.395Z,99.90
2019-03-21T06:18:57.368Z,99.90
2019-03-21T06:21:31.258Z,99.90
2019-03-21T06:24:11.916Z,99.90
2019-03-21T06:26:43.609Z,99.90
2019-03-21T06:29:12.218Z,99.90
2019-03-21T06:31:40.835Z,99.90
2019-03-21T06:34:09.478Z,99.90
2019-03-21T06:36:38.097Z,99.90
2019-03-21T06:39:07.557Z,99.90
2019-03-21T06:41:36.559Z,99.90
2019-03-21T06:44:05.153Z,99.90
2019-03-21T06:46:33.840Z,99.90
2019-03-21T06:49:02.518Z,99.90
2019-03-21T06:51:31.163Z,99.90
2019-03-21T06:53:59.891Z,99.90
2019-03-21T06:56:28.497Z,99.90
2019-03-21T06:58:57.111Z,99.90
2019-03-21T07:01:25.905Z,99.90
2019-03-21T07:03:54.508Z,99.90
2019-03-21T07:06:23.100Z,99.90
2019-03-21T07:08:51.720Z,99.90
2019-03-21T07:11:20.278Z,99.90
2019-03-21T07:13:48.891Z,99.90
2019-03-21T07:16:18.841Z,99.90
2019-03-21T07:18:47.579Z,99.90
2019-03-21T07:21:16.215Z,99.90
2019-03-21T07:23:44.988Z,99.90
2019-03-21T07:26:13.635Z,99.90
2019-03-21T07:28:42.234Z,99.90
2019-03-21T07:31:11.434Z,99.90
2019-03-21T07:33:40.480Z,99.90
2019-03-21T07:36:09.069Z,99.90
2019-03-21T07:38:37.712Z,99.90
2019-03-21T07:41:07.115Z,99.90
2019-03-21T07:43:35.744Z,99.90
2019-03-21T07:46:04.371Z,99.90
2019-03-21T07:48:33.001Z,99.90
2019-03-21T07:51:01.567Z,99.90
2019-03-21T07:53:30.289Z,99.90
2019-03-21T07:55:58.949Z,99.90
2019-03-21T07:58:27.505Z,99.90
2019-03-21T08:00:56.183Z,99.90
2019-03-21T08:03:24.844Z,99.90
2019-03-21T08:05:53.457Z,99.90
2019-03-21T08:08:22.037Z,99.90
2019-03-21T08:10:50.662Z,99.90
2019-03-21T08:13:19.253Z,99.90
2019-03-21T08:15:47.898Z,99.90
2019-03-21T08:18:16.470Z,99.90
2019-03-21T08:20:56.192Z,99.90
2019-03-21T08:23:15.507Z,99.90
2019-03-21T08:25:44.150Z,99.90
2019-03-21T08:28:12.726Z,99.90
2019-03-21T08:30:59.008Z,99.90
2019-03-21T08:33:27.682Z,99.90
2019-03-21T08:35:56.479Z,99.90
2019-03-21T08:38:25.195Z,99.90
2019-03-21T08:40:53.794Z,99.90
2019-03-21T08:43:22.506Z,99.90
2019-03-21T08:45:51.124Z,99.90
2019-03-21T08:48:19.790Z,99.90
2019-03-21T08:50:48.411Z,99.90
2019-03-21T08:53:17.025Z,99.90
2019-03-21T08:55:45.846Z,99.90
2019-03-21T08:58:14.451Z,99.90
2019-03-21T09:00:43.071Z,99.90
2019-03-21T09:03:11.753Z,99.90
2019-03-21T09:05:40.364Z,99.90
2019-03-21T09:08:09.131Z,99.90
2019-03-21T09:10:37.747Z,99.80
2019-03-21T09:13:06.399Z,99.60
2019-03-21T09:15:34.973Z,99.20
2019-03-21T09:18:03.701Z,99.00
2019-03-21T09:20:32.370Z,99.10
2019-03-21T09:23:00.984Z,99.00
2019-03-21T09:25:29.744Z,98.80
2019-03-21T09:28:02.861Z,98.70
2019-03-21T09:30:28.915Z,98.60
2019-03-21T09:32:57.650Z,98.10
2019-03-21T09:35:26.290Z,98.00
2019-03-21T09:37:54.887Z,98.10
2019-03-21T09:40:23.536Z,98.00
2019-03-21T09:42:52.143Z,97.50
2019-03-21T09:45:20.790Z,97.30
2019-03-21T09:47:49.398Z,97.50
2019-03-21T09:50:25.304Z,97.40
2019-03-21T09:52:53.879Z,97.40
2019-03-21T09:55:22.499Z,97.00
2019-03-21T09:57:51.263Z,96.40
2019-03-21T10:00:28.275Z,96.60
2019-03-21T10:02:56.918Z,96.40
2019-03-21T10:05:25.647Z,96.10
2019-03-21T10:07:54.275Z,95.50
2019-03-21T10:10:26.774Z,95.80
2019-03-21T10:12:55.711Z,95.10
2019-03-21T10:15:24.397Z,94.90
2019-03-21T10:17:54.216Z,94.50
2019-03-21T10:20:23.341Z,94.30
2019-03-21T10:22:51.976Z,93.50
2019-03-21T10:25:20.644Z,93.50
2019-03-21T10:27:49.364Z,93.50
2019-03-21T10:30:26.175Z,93.50
2019-03-21T10:32:54.860Z,93.10
2019-03-21T10:35:23.551Z,93.20
2019-03-21T10:37:52.204Z,92.70
2019-03-21T10:40:20.798Z,92.70
2019-03-21T10:42:49.461Z,92.70
2019-03-21T10:45:18.058Z,93.10
2019-03-21T10:47:46.825Z,92.60
2019-03-21T10:50:16.893Z,92.70
2019-03-21T10:52:45.578Z,92.70
2019-03-21T10:55:14.166Z,92.80
2019-03-21T10:57:43.141Z,93.00
2019-03-21T11:00:11.867Z,92.90
2019-03-21T11:02:40.607Z,92.80
2019-03-21T11:05:09.252Z,92.80
2019-03-21T11:07:38.128Z,92.20
2019-03-21T11:10:07.011Z,92.20
2019-03-21T11:12:35.689Z,92.00
2019-03-21T11:15:04.546Z,92.00
2019-03-21T11:17:33.183Z,91.80
2019-03-21T11:20:02.158Z,92.10
2019-03-21T11:22:30.898Z,91.60
2019-03-21T11:24:59.548Z,91.40
2019-03-21T11:27:28.336Z,91.60
2019-03-21T11:29:56.960Z,91.20
2019-03-21T11:32:25.903Z,91.10
2019-03-21T11:34:56.370Z,91.10
2019-03-21T11:37:24.896Z,90.90
2019-03-21T11:39:53.563Z,90.90
2019-03-21T11:42:22.167Z,91.20
2019-03-21T11:44:50.870Z,90.80
2019-03-21T11:47:19.474Z,90.60
2019-03-21T11:49:48.153Z,90.60
2019-03-21T11:52:18.469Z,90.60
2019-03-21T11:54:47.191Z,90.80
2019-03-21T11:57:15.784Z,90.60
2019-03-21T11:59:51.659Z,90.50
2019-03-21T12:02:26.327Z,89.70
2019-03-21T12:04:45.372Z,89.70
2019-03-21T12:07:14.162Z,89.80
2019-03-21T12:09:42.864Z,90.40
2019-03-21T12:12:11.616Z,89.70
2019-03-21T12:14:40.272Z,89.80
2019-03-21T12:17:08.962Z,89.10
2019-03-21T12:19:37.606Z,89.90
2019-03-21T12:22:06.217Z,88.60
2019-03-21T12:24:34.840Z,89.30
2019-03-21T12:27:03.473Z,89.30
2019-03-21T12:29:32.113Z,88.00
2019-03-21T12:32:00.714Z,89.50
2019-03-21T12:34:29.354Z,90.00
2019-03-21T12:36:57.938Z,89.30
2019-03-21T12:39:28.825Z,90.20
2019-03-21T12:41:57.081Z,89.50
2019-03-21T12:44:25.914Z,88.60
2019-03-21T12:46:54.978Z,89.50
2019-03-21T12:49:23.679Z,90.00
2019-03-21T12:51:52.318Z,88.70
2019-03-21T12:54:20.945Z,88.40
2019-03-21T12:56:49.644Z,88.60
2019-03-21T12:59:18.353Z,88.00
2019-03-21T13:01:47.230Z,87.80
2019-03-21T13:04:15.898Z,88.80
2019-03-21T13:06:44.539Z,89.40
2019-03-21T13:09:13.207Z,89.00
2019-03-21T13:11:41.870Z,88.30
2019-03-21T13:14:10.509Z,87.70
2019-03-21T13:16:39.215Z,87.50
2019-03-21T13:19:07.811Z,87.40
2019-03-21T13:21:36.517Z,87.80
2019-03-21T13:24:05.129Z,87.40
2019-03-21T13:26:33.855Z,87.40
2019-03-21T13:29:02.960Z,87.90
2019-03-21T13:31:31.558Z,88.00
2019-03-21T13:34:00.213Z,87.10
2019-03-21T13:36:28.847Z,87.50
2019-03-21T13:38:57.493Z,87.20
2019-03-21T13:41:26.282Z,88.80
2019-03-21T13:43:55.199Z,88.70
2019-03-21T13:46:23.949Z,88.60
2019-03-21T13:48:52.646Z,88.70
2019-03-21T13:51:21.635Z,88.70
2019-03-21T13:53:50.341Z,89.00
2019-03-21T13:56:18.976Z,88.70
2019-03-21T13:58:47.672Z,89.40
2019-03-21T14:01:16.523Z,89.20
2019-03-21T14:03:45.139Z,89.30
2019-03-21T14:06:13.909Z,90.00
2019-03-21T14:08:42.649Z,90.00
2019-03-21T14:11:11.320Z,90.30
2019-03-21T14:13:39.978Z,90.80
2019-03-21T14:16:08.680Z,90.00
2019-03-21T14:18:37.293Z,90.10
2019-03-21T14:21:05.950Z,90.10
2019-03-21T14:23:43.281Z,90.40
2019-03-21T14:26:05.231Z,90.40
2019-03-21T14:28:34.000Z,90.30
2019-03-21T14:31:02.639Z,90.30
2019-03-21T14:33:31.331Z,90.20
2019-03-21T14:36:00.001Z,89.60
2019-03-21T14:38:28.775Z,89.30
2019-03-21T14:40:57.416Z,89.00
2019-03-21T14:43:26.079Z,89.50
2019-03-21T14:45:55.122Z,89.50
2019-03-21T14:48:23.843Z,89.60
2019-03-21T14:50:52.502Z,89.70
2019-03-21T14:53:28.882Z,89.70
2019-03-21T14:55:51.599Z,90.00
2019-03-21T14:58:20.279Z,89.80
2019-03-21T15:00:48.930Z,90.00
2019-03-21T15:03:17.699Z,89.70
2019-03-21T15:05:46.315Z,90.10
2019-03-21T15:08:14.945Z,89.60
2019-03-21T15:10:43.641Z,89.70
2019-03-21T15:13:12.265Z,90.10
2019-03-21T15:15:40.919Z,89.10
2019-03-21T15:18:09.618Z,89.90
2019-03-21T15:20:38.297Z,89.80
2019-03-21T15:23:06.901Z,90.00
2019-03-21T15:25:35.793Z,90.10
2019-03-21T15:28:04.869Z,90.00
2019-03-21T15:30:33.585Z,90.40
2019-03-21T15:33:03.154Z,90.50
2019-03-21T15:35:32.164Z,90.60
2019-03-21T15:38:00.907Z,90.50
2019-03-21T15:40:29.646Z,90.60
2019-03-21T15:42:58.273Z,90.60
2019-03-21T15:45:26.962Z,90.70
2019-03-21T15:47:55.782Z,90.70
2019-03-21T15:50:28.444Z,90.50
2019-03-21T15:52:57.253Z,90.70
2019-03-21T15:55:25.923Z,91.20
2019-03-21T15:57:54.621Z,90.90
2019-03-21T16:00:29.865Z,90.80
2019-03-21T16:02:58.597Z,90.90
2019-03-21T16:05:27.969Z,91.10
2019-03-21T16:07:56.627Z,91.10
2019-03-21T16:10:25.733Z,91.40
2019-03-21T16:12:54.369Z,91.40
2019-03-21T16:15:23.200Z,91.40
2019-03-21T16:17:51.841Z,91.40
2019-03-21T16:20:20.523Z,91.70
2019-03-21T16:22:49.613Z,91.60
2019-03-21T16:25:18.321Z,91.60
2019-03-21T16:27:47.029Z,91.50
2019-03-21T16:30:15.638Z,91.60
2019-03-21T16:32:44.345Z,91.70
2019-03-21T16:35:14.133Z,92.20
2019-03-21T16:37:43.422Z,92.10
2019-03-21T16:40:13.260Z,92.20
2019-03-21T16:42:43.023Z,91.90
2019-03-21T16:45:12.178Z,92.10
2019-03-21T16:47:40.975Z,92.20
2019-03-21T16:50:09.736Z,92.40
2019-03-21T16:52:38.449Z,92.30
2019-03-21T16:55:08.451Z,92.50
2019-03-21T16:57:37.179Z,92.60
2019-03-21T17:00:06.356Z,92.40
2019-03-21T17:02:35.473Z,92.40
2019-03-21T17:05:04.283Z,92.50
2019-03-21T17:07:33.064Z,92.50
2019-03-21T17:10:01.905Z,92.50
2019-03-21T17:12:31.125Z,92.50
2019-03-21T17:14:59.915Z,92.90
2019-03-21T17:17:28.653Z,93.20
2019-03-21T17:19:57.447Z,93.10
2019-03-21T17:22:26.263Z,93.10
2019-03-21T17:24:54.963Z,93.10
2019-03-21T17:27:23.953Z,93.40
2019-03-21T17:29:52.715Z,93.60
2019-03-21T17:32:23.018Z,93.70
2019-03-21T17:34:51.820Z,94.20
2019-03-21T17:37:20.511Z,93.90
2019-03-21T17:39:49.241Z,93.90
2019-03-21T17:42:20.935Z,94.10
2019-03-21T17:44:48.719Z,94.30
2019-03-21T17:47:17.860Z,94.90
2019-03-21T17:49:46.626Z,94.50
2019-03-21T17:52:15.387Z,95.00
2019-03-21T17:54:44.637Z,94.80
2019-03-21T17:57:13.566Z,95.00
2019-03-21T17:59:42.298Z,95.10
2019-03-21T18:02:11.101Z,95.50
2019-03-21T18:04:39.813Z,95.70
2019-03-21T18:07:13.077Z,95.70
2019-03-21T18:09:41.822Z,95.80
2019-03-21T18:12:10.743Z,95.90
2019-03-21T18:14:39.471Z,96.10
2019-03-21T18:17:08.272Z,96.50
2019-03-21T18:19:36.990Z,96.60
2019-03-21T18:22:06.243Z,96.70
2019-03-21T18:24:35.020Z,96.90
2019-03-21T18:27:03.823Z,97.30
2019-03-21T18:29:32.566Z,97.50
2019-03-21T18:32:01.561Z,97.70
2019-03-21T18:34:30.246Z,98.00
2019-03-21T18:36:59.191Z,98.10
2019-03-21T18:39:28.072Z,98.40
2019-03-21T18:41:56.860Z,98.60
2019-03-21T18:44:26.079Z,99.10
2019-03-21T18:46:54.896Z,99.40
2019-03-21T18:49:23.677Z,99.60
2019-03-21T18:51:52.766Z,99.80
2019-03-21T18:54:21.534Z,99.90
2019-03-21T18:56:50.397Z,99.90
2019-03-21T18:59:19.370Z,99.90
2019-03-21T19:01:57.999Z,99.90
2019-03-21T19:04:18.843Z,99.90
2019-03-21T19:06:47.648Z,99.90
2019-03-21T19:09:18.039Z,99.90
2019-03-21T19:11:48.910Z,99.90
2019-03-21T19:14:19.458Z,99.90
2019-03-21T19:16:48.311Z,99.90
2019-03-21T19:19:17.229Z,99.90
2019-03-21T19:21:46.159Z,99.90
2019-03-21T19:24:14.898Z,99.90
2019-03-21T19:26:43.716Z,99.90
2019-03-21T19:29:14.953Z,99.90
2019-03-21T19:31:43.812Z,99.90
2019-03-21T19:34:13.005Z,99.90
2019-03-21T19:36:42.916Z,99.90
2019-03-21T19:39:12.958Z,99.90
2019-03-21T19:41:44.674Z,99.90
2019-03-21T19:44:24.302Z,99.90
2019-03-21T19:46:54.374Z,99.90
2019-03-21T19:49:27.995Z,99.90
2019-03-21T19:51:57.795Z,99.90
2019-03-21T19:54:27.146Z,99.90
2019-03-21T19:56:56.263Z,99.90
2019-03-21T19:59:25.139Z,99.90
2019-03-21T20:01:53.928Z,99.90
2019-03-21T20:04:23.509Z,99.90
2019-03-21T20:06:54.517Z,99.90
2019-03-21T20:09:23.592Z,99.90
2019-03-21T20:11:52.593Z,99.90
2019-03-21T20:14:24.813Z,99.90
2019-03-21T20:16:54.411Z,99.90
2019-03-21T20:19:23.603Z,99.90
2019-03-21T20:21:52.518Z,99.90
2019-03-21T20:24:21.357Z,99.90
2019-03-21T20:26:52.683Z,99.90
2019-03-21T20:29:23.043Z,99.90
2019-03-21T20:31:52.354Z,99.90
2019-03-21T20:34:23.577Z,99.90
2019-03-21T20:36:56.151Z,99.90
2019-03-21T20:39:27.754Z,99.90
2019-03-21T20:41:59.483Z,99.90
2019-03-21T20:44:30.199Z,99.90
2019-03-21T20:46:59.220Z,99.90
2019-03-21T20:49:30.252Z,99.90
2019-03-21T20:52:01.561Z,99.90
2019-03-21T20:54:32.915Z,99.90
2019-03-21T20:57:01.995Z,99.90
2019-03-21T20:59:33.885Z,99.90
2019-03-21T21:02:04.352Z,99.90
2019-03-21T21:04:35.501Z,99.90
2019-03-21T21:07:05.868Z,99.90
2019-03-21T21:09:34.593Z,99.90
2019-03-21T21:12:03.488Z,99.90
2019-03-21T21:14:32.235Z,99.90
2019-03-21T21:17:01.246Z,99.90
2019-03-21T21:19:30.107Z,99.90
2019-03-21T21:21:58.860Z,99.90
2019-03-21T21:24:28.037Z,99.90
2019-03-21T21:26:56.813Z,99.90
2019-03-21T21:29:25.655Z,99.90
2019-03-21T21:31:54.532Z,99.90
2019-03-21T21:34:23.323Z,99.90
2019-03-21T21:36:52.086Z,99.90
2019-03-21T21:39:21.111Z,99.90
2019-03-21T21:41:49.832Z,99.90
2019-03-21T21:44:18.509Z,99.90
2019-03-21T21:46:47.281Z,99.90
2019-03-21T21:49:18.502Z,99.90
2019-03-21T21:51:47.137Z,99.90
2019-03-21T21:54:15.857Z,99.90
2019-03-21T21:56:44.626Z,99.90
2019-03-21T21:59:13.302Z,99.90
2019-03-21T22:01:42.914Z,99.90
2019-03-21T22:04:11.653Z,99.90
2019-03-21T22:06:41.253Z,99.90
2019-03-21T22:09:09.991Z,99.90
2019-03-21T22:11:39.007Z,99.90
2019-03-21T22:14:07.644Z,99.90
2019-03-21T22:16:36.455Z,99.90
2019-03-21T22:19:05.190Z,99.90
2019-03-21T22:21:33.779Z,99.90
2019-03-21T22:24:03.300Z,99.90
2019-03-21T22:26:31.958Z,99.90
2019-03-21T22:29:00.570Z,99.90
2019-03-21T22:31:29.541Z,99.90
2019-03-21T22:33:58.148Z,99.90
2019-03-21T22:36:26.874Z,99.90
2019-03-21T22:38:55.561Z,99.90
2019-03-21T22:41:24.202Z,99.90
2019-03-21T22:43:52.771Z,99.90
2019-03-21T22:46:22.031Z,99.90
2019-03-21T22:48:50.672Z,99.90
2019-03-21T22:51:19.424Z,99.90
2019-03-21T22:53:48.035Z,99.90
2019-03-21T22:56:17.222Z,99.90
2019-03-21T22:58:47.601Z,99.90
2019-03-21T23:01:16.302Z,99.90
2019-03-21T23:03:45.058Z,99.90
2019-03-21T23:06:13.606Z,99.90
2019-03-21T23:08:42.211Z,99.90
2019-03-21T23:11:10.823Z,99.90
2019-03-21T23:13:39.492Z,99.90
2019-03-21T23:16:08.108Z,99.90
2019-03-21T23:18:36.941Z,99.90
2019-03-21T23:21:05.602Z,99.90
2019-03-21T23:23:34.219Z,99.90
2019-03-21T23:26:02.900Z,99.90
2019-03-21T23:28:31.600Z,99.90
2019-03-21T23:31:00.289Z,99.90
2019-03-21T23:33:30.687Z,99.90
2019-03-21T23:35:59.388Z,99.90
2019-03-21T23:38:28.012Z,99.90
2019-03-21T23:40:56.650Z,99.90
2019-03-21T23:43:25.672Z,99.90
2019-03-21T23:45:54.297Z,99.90
2019-03-21T23:48:23.044Z,99.90
2019-03-21T23:50:53.891Z,99.90
2019-03-21T23:53:22.541Z,99.90
2019-03-21T23:55:51.184Z,99.90
2019-03-21T23:58:19.920Z,99.90
