createdAt,value
2018-07-12T00:00:19.135Z,19.21
2018-07-12T00:01:18.361Z,19.13
2018-07-12T00:02:18.525Z,19.18
2018-07-12T00:03:18.697Z,19.22
2018-07-12T00:04:18.861Z,19.21
2018-07-12T00:05:19.028Z,19.10
2018-07-12T00:06:19.197Z,19.00
2018-07-12T00:07:19.367Z,19.04
2018-07-12T00:08:19.544Z,19.00
2018-07-12T00:09:19.915Z,18.92
2018-07-12T00:10:19.863Z,18.92
2018-07-12T00:11:20.032Z,18.95
2018-07-12T00:12:20.198Z,18.98
2018-07-12T00:13:20.366Z,18.90
2018-07-12T00:14:20.544Z,18.98
2018-07-12T00:15:20.709Z,18.98
2018-07-12T00:16:20.881Z,18.92
2018-07-12T00:17:21.047Z,18.85
2018-07-12T00:18:21.218Z,18.90
2018-07-12T00:19:21.384Z,18.92
2018-07-12T00:20:22.128Z,18.90
2018-07-12T00:21:21.756Z,18.84
2018-07-12T00:22:21.891Z,18.85
2018-07-12T00:23:22.062Z,18.82
2018-07-12T00:24:22.242Z,18.80
2018-07-12T00:25:22.385Z,18.82
2018-07-12T00:26:22.595Z,18.84
2018-07-12T00:27:22.725Z,18.82
2018-07-12T00:28:22.899Z,18.78
2018-07-12T00:29:23.065Z,18.87
2018-07-12T00:30:23.265Z,18.85
2018-07-12T00:31:23.418Z,18.88
2018-07-12T00:32:23.589Z,18.88
2018-07-12T00:33:23.755Z,18.84
2018-07-12T00:34:23.947Z,18.85
2018-07-12T00:35:24.110Z,18.80
2018-07-12T00:36:24.277Z,18.91
2018-07-12T00:37:24.448Z,18.92
2018-07-12T00:38:24.623Z,18.94
2018-07-12T00:39:24.785Z,18.92
2018-07-12T00:40:24.952Z,18.98
2018-07-12T00:41:25.119Z,19.06
2018-07-12T00:42:25.296Z,19.06
2018-07-12T00:43:25.464Z,19.00
2018-07-12T00:44:25.644Z,19.08
2018-07-12T00:45:25.810Z,19.06
2018-07-12T00:46:25.974Z,19.02
2018-07-12T00:47:26.143Z,19.07
2018-07-12T00:48:26.322Z,19.13
2018-07-12T00:49:26.486Z,19.18
2018-07-12T00:50:26.649Z,19.16
2018-07-12T00:51:26.824Z,19.25
2018-07-12T00:52:27.017Z,19.11
2018-07-12T00:53:27.162Z,19.26
2018-07-12T00:54:27.356Z,19.16
2018-07-12T00:55:27.491Z,19.18
2018-07-12T00:56:27.653Z,19.04
2018-07-12T00:57:27.824Z,19.10
2018-07-12T00:58:28.113Z,19.07
2018-07-12T00:59:28.163Z,19.06
2018-07-12T01:00:28.332Z,19.07
2018-07-12T01:01:28.504Z,19.00
2018-07-12T01:02:28.678Z,19.00
2018-07-12T01:03:29.122Z,19.02
2018-07-12T01:04:29.023Z,18.99
2018-07-12T01:05:29.192Z,19.02
2018-07-12T01:06:29.363Z,19.08
2018-07-12T01:07:29.543Z,19.18
2018-07-12T01:08:29.713Z,19.18
2018-07-12T01:09:29.885Z,19.16
2018-07-12T01:10:30.058Z,19.21
2018-07-12T01:11:30.253Z,19.32
2018-07-12T01:12:30.442Z,19.28
2018-07-12T01:13:30.561Z,19.37
2018-07-12T01:14:30.852Z,19.39
2018-07-12T01:15:30.919Z,19.36
2018-07-12T01:16:31.091Z,19.46
2018-07-12T01:17:31.255Z,19.47
2018-07-12T01:18:31.442Z,19.51
2018-07-12T01:19:32.148Z,19.44
2018-07-12T01:20:31.815Z,19.31
2018-07-12T01:21:31.920Z,19.50
2018-07-12T01:22:32.107Z,19.44
2018-07-12T01:23:32.308Z,19.39
2018-07-12T01:24:32.477Z,19.41
2018-07-12T01:25:32.641Z,19.37
2018-07-12T01:26:32.806Z,19.43
2018-07-12T01:27:32.977Z,19.40
2018-07-12T01:28:33.647Z,19.31
2018-07-12T01:29:33.300Z,19.32
2018-07-12T01:30:33.474Z,19.39
2018-07-12T01:31:33.678Z,19.37
2018-07-12T01:32:33.810Z,19.31
2018-07-12T01:33:33.979Z,19.29
2018-07-12T01:34:34.150Z,19.32
2018-07-12T01:35:34.316Z,19.28
2018-07-12T01:36:34.482Z,19.28
2018-07-12T01:37:34.651Z,19.19
2018-07-12T01:38:34.817Z,19.19
2018-07-12T01:39:34.988Z,19.18
2018-07-12T01:40:35.162Z,19.21
2018-07-12T01:41:35.332Z,19.14
2018-07-12T01:42:35.493Z,19.16
2018-07-12T01:43:35.664Z,19.07
2018-07-12T01:44:35.832Z,19.07
2018-07-12T01:45:36.004Z,19.08
2018-07-12T01:46:36.181Z,19.07
2018-07-12T01:47:36.347Z,19.18
2018-07-12T01:48:36.518Z,19.10
2018-07-12T01:49:36.685Z,19.18
2018-07-12T01:50:36.851Z,19.08
2018-07-12T01:51:37.020Z,19.02
2018-07-12T01:52:37.190Z,19.07
2018-07-12T01:53:37.365Z,19.06
2018-07-12T01:54:37.537Z,19.06
2018-07-12T01:55:37.746Z,19.02
2018-07-12T01:56:37.867Z,19.07
2018-07-12T01:57:38.127Z,19.04
2018-07-12T01:58:38.196Z,19.06
2018-07-12T01:59:38.363Z,19.06
2018-07-12T02:00:38.636Z,19.08
2018-07-12T02:01:38.694Z,19.10
2018-07-12T02:02:38.987Z,19.04
2018-07-12T02:03:39.066Z,18.95
2018-07-12T02:04:39.238Z,18.87
2018-07-12T02:05:39.398Z,18.80
2018-07-12T02:06:39.565Z,18.82
2018-07-12T02:07:39.785Z,18.84
2018-07-12T02:08:39.857Z,18.84
2018-07-12T02:09:40.119Z,18.76
2018-07-12T02:10:40.197Z,18.82
2018-07-12T02:11:40.546Z,18.90
2018-07-12T02:12:40.555Z,18.92
2018-07-12T02:13:40.725Z,18.94
2018-07-12T02:14:40.895Z,18.88
2018-07-12T02:15:41.064Z,18.98
2018-07-12T02:16:41.226Z,18.92
2018-07-12T02:17:41.399Z,19.04
2018-07-12T02:18:41.560Z,18.99
2018-07-12T02:19:41.733Z,19.07
2018-07-12T02:20:41.904Z,18.99
2018-07-12T02:21:42.321Z,18.95
2018-07-12T02:22:42.362Z,19.06
2018-07-12T02:23:42.449Z,19.04
2018-07-12T02:24:42.620Z,19.02
2018-07-12T02:25:42.824Z,19.10
2018-07-12T02:26:42.964Z,19.00
2018-07-12T02:27:43.270Z,19.02
2018-07-12T02:28:43.289Z,18.94
2018-07-12T02:29:43.457Z,19.02
2018-07-12T02:30:43.634Z,18.98
2018-07-12T02:31:43.799Z,18.95
2018-07-12T02:32:43.970Z,18.92
2018-07-12T02:33:44.137Z,18.92
2018-07-12T02:34:44.302Z,18.88
2018-07-12T02:35:44.473Z,18.81
2018-07-12T02:36:44.641Z,18.95
2018-07-12T02:37:44.807Z,18.98
2018-07-12T02:38:45.003Z,18.99
2018-07-12T02:39:45.172Z,18.99
2018-07-12T02:40:45.342Z,19.02
2018-07-12T02:41:45.510Z,19.02
2018-07-12T02:42:45.674Z,19.06
2018-07-12T02:43:45.845Z,19.08
2018-07-12T02:44:46.124Z,19.07
2018-07-12T02:45:46.239Z,18.99
2018-07-12T02:46:46.410Z,19.13
2018-07-12T02:47:46.598Z,19.18
2018-07-12T02:48:46.879Z,19.18
2018-07-12T02:49:46.905Z,19.22
2018-07-12T02:50:47.077Z,19.21
2018-07-12T02:51:47.247Z,19.28
2018-07-12T02:52:47.414Z,19.23
2018-07-12T02:53:47.588Z,19.31
2018-07-12T02:54:47.750Z,19.36
2018-07-12T02:55:47.916Z,19.33
2018-07-12T02:56:48.090Z,19.43
2018-07-12T02:57:48.256Z,19.37
2018-07-12T02:58:48.428Z,19.29
2018-07-12T02:59:48.589Z,19.31
2018-07-12T03:00:48.758Z,19.28
2018-07-12T03:01:48.924Z,19.29
2018-07-12T03:02:49.098Z,19.36
2018-07-12T03:03:49.267Z,19.31
2018-07-12T03:04:49.438Z,19.29
2018-07-12T03:05:49.601Z,19.26
2018-07-12T03:06:49.771Z,19.31
2018-07-12T03:07:49.946Z,19.37
2018-07-12T03:08:50.118Z,19.25
2018-07-12T03:09:50.286Z,19.32
2018-07-12T03:10:50.453Z,19.28
2018-07-12T03:11:50.615Z,19.26
2018-07-12T03:12:50.786Z,19.28
2018-07-12T03:13:50.948Z,19.25
2018-07-12T03:14:51.119Z,19.14
2018-07-12T03:15:51.293Z,19.10
2018-07-12T03:16:51.463Z,19.22
2018-07-12T03:17:51.632Z,19.18
2018-07-12T03:18:51.798Z,19.04
2018-07-12T03:19:51.967Z,19.00
2018-07-12T03:20:52.137Z,18.95
2018-07-12T03:21:52.313Z,19.06
2018-07-12T03:22:52.475Z,19.08
2018-07-12T03:23:52.646Z,19.08
2018-07-12T03:24:52.818Z,19.08
2018-07-12T03:25:52.984Z,19.11
2018-07-12T03:26:53.161Z,19.10
2018-07-12T03:27:53.329Z,19.11
2018-07-12T03:28:53.500Z,19.06
2018-07-12T03:29:53.662Z,19.02
2018-07-12T03:30:53.826Z,19.10
2018-07-12T03:31:53.997Z,19.02
2018-07-12T03:32:54.164Z,19.06
2018-07-12T03:33:54.335Z,19.02
2018-07-12T03:34:54.500Z,18.91
2018-07-12T03:35:54.669Z,18.88
2018-07-12T03:36:54.836Z,18.87
2018-07-12T03:37:55.006Z,18.88
2018-07-12T03:38:55.176Z,18.91
2018-07-12T03:39:55.354Z,18.90
2018-07-12T03:40:55.515Z,18.90
2018-07-12T03:41:55.675Z,19.02
2018-07-12T03:42:55.845Z,18.94
2018-07-12T03:43:56.013Z,18.98
2018-07-12T03:44:56.185Z,18.99
2018-07-12T03:45:56.354Z,19.07
2018-07-12T03:46:56.519Z,19.04
2018-07-12T03:47:56.686Z,19.18
2018-07-12T03:48:56.858Z,19.16
2018-07-12T03:49:57.026Z,19.28
2018-07-12T03:50:57.191Z,19.28
2018-07-12T03:51:57.363Z,19.37
2018-07-12T03:52:57.530Z,19.40
2018-07-12T03:53:57.724Z,19.39
2018-07-12T03:54:57.897Z,19.44
2018-07-12T03:55:58.070Z,19.46
2018-07-12T03:56:58.239Z,19.46
2018-07-12T03:57:58.411Z,19.46
2018-07-12T03:58:58.570Z,19.46
2018-07-12T03:59:58.738Z,19.48
2018-07-12T04:00:58.909Z,19.46
2018-07-12T04:01:59.077Z,19.39
2018-07-12T04:02:59.246Z,19.40
2018-07-12T04:03:59.415Z,19.39
2018-07-12T04:04:59.590Z,19.29
2018-07-12T04:05:59.756Z,19.28
2018-07-12T04:06:59.922Z,19.31
2018-07-12T04:08:00.097Z,19.29
2018-07-12T04:09:00.263Z,19.26
2018-07-12T04:10:00.431Z,19.32
2018-07-12T04:11:00.614Z,19.33
2018-07-12T04:12:00.770Z,19.31
2018-07-12T04:13:00.936Z,19.37
2018-07-12T04:14:01.105Z,19.37
2018-07-12T04:15:01.278Z,19.36
2018-07-12T04:16:01.448Z,19.29
2018-07-12T04:17:01.615Z,19.37
2018-07-12T04:18:01.796Z,19.29
2018-07-12T04:19:01.968Z,19.29
2018-07-12T04:20:02.139Z,19.32
2018-07-12T04:21:02.308Z,19.23
2018-07-12T04:22:02.476Z,19.22
2018-07-12T04:23:02.651Z,19.18
2018-07-12T04:24:02.820Z,19.23
2018-07-12T04:25:02.992Z,19.02
2018-07-12T04:26:03.155Z,19.07
2018-07-12T04:27:03.317Z,19.04
2018-07-12T04:28:03.488Z,19.08
2018-07-12T04:29:03.653Z,19.06
2018-07-12T04:30:03.831Z,19.06
2018-07-12T04:31:03.999Z,19.04
2018-07-12T04:32:04.169Z,19.02
2018-07-12T04:33:04.340Z,19.02
2018-07-12T04:34:04.503Z,19.19
2018-07-12T04:35:04.671Z,19.19
2018-07-12T04:36:04.838Z,19.28
2018-07-12T04:37:05.011Z,19.32
2018-07-12T04:38:05.179Z,19.31
2018-07-12T04:39:05.346Z,19.26
2018-07-12T04:40:05.514Z,19.25
2018-07-12T04:41:05.685Z,19.26
2018-07-12T04:42:05.848Z,19.31
2018-07-12T04:43:06.013Z,19.28
2018-07-12T04:44:06.189Z,19.26
2018-07-12T04:45:06.357Z,19.36
2018-07-12T04:46:06.526Z,19.26
2018-07-12T04:47:06.696Z,19.23
2018-07-12T04:48:06.872Z,19.32
2018-07-12T04:49:07.035Z,19.22
2018-07-12T04:50:07.204Z,19.29
2018-07-12T04:51:07.376Z,19.31
2018-07-12T04:52:07.536Z,19.28
2018-07-12T04:53:07.702Z,19.29
2018-07-12T04:54:07.869Z,19.43
2018-07-12T04:55:08.037Z,19.40
2018-07-12T04:56:08.207Z,19.47
2018-07-12T04:57:08.377Z,19.39
2018-07-12T04:58:08.573Z,19.31
2018-07-12T04:59:08.728Z,19.31
2018-07-12T05:00:08.910Z,19.50
2018-07-12T05:01:09.077Z,19.41
2018-07-12T05:02:09.255Z,19.46
2018-07-12T05:03:09.420Z,19.43
2018-07-12T05:04:09.593Z,19.56
2018-07-12T05:05:09.766Z,19.59
2018-07-12T05:06:09.940Z,19.63
2018-07-12T05:07:10.107Z,19.77
2018-07-12T05:08:10.320Z,19.63
2018-07-12T05:09:10.453Z,19.71
2018-07-12T05:10:10.618Z,19.63
2018-07-12T05:11:10.784Z,19.59
2018-07-12T05:12:10.953Z,19.61
2018-07-12T05:13:11.124Z,19.40
2018-07-12T05:14:11.291Z,19.31
2018-07-12T05:15:11.456Z,19.32
2018-07-12T05:16:11.651Z,19.18
2018-07-12T05:17:11.795Z,19.13
2018-07-12T05:18:11.968Z,19.16
2018-07-12T05:19:12.132Z,19.19
2018-07-12T05:20:12.304Z,19.19
2018-07-12T05:21:12.487Z,19.16
2018-07-12T05:22:12.669Z,19.36
2018-07-12T05:23:12.837Z,19.37
2018-07-12T05:24:13.017Z,19.31
2018-07-12T05:25:13.178Z,19.37
2018-07-12T05:26:13.342Z,19.31
2018-07-12T05:27:13.512Z,19.39
2018-07-12T05:28:13.684Z,19.37
2018-07-12T05:29:13.850Z,19.43
2018-07-12T05:30:14.021Z,19.54
2018-07-12T05:31:14.189Z,19.54
2018-07-12T05:32:14.359Z,19.48
2018-07-12T05:33:14.529Z,19.69
2018-07-12T05:34:14.704Z,19.81
2018-07-12T05:35:14.873Z,19.86
2018-07-12T05:36:15.039Z,20.03
2018-07-12T05:37:15.212Z,20.03
2018-07-12T05:38:15.379Z,20.29
2018-07-12T05:39:15.557Z,20.14
2018-07-12T05:40:15.713Z,20.17
2018-07-12T05:41:15.885Z,20.33
2018-07-12T05:42:16.060Z,20.41
2018-07-12T05:43:16.226Z,20.51
2018-07-12T05:44:16.395Z,20.47
2018-07-12T05:45:16.568Z,20.50
2018-07-12T05:46:16.731Z,20.41
2018-07-12T05:47:16.912Z,20.36
2018-07-12T05:48:17.089Z,20.28
2018-07-12T05:49:17.254Z,20.32
2018-07-12T05:50:17.429Z,20.28
2018-07-12T05:51:17.606Z,20.16
2018-07-12T05:52:17.776Z,20.13
2018-07-12T05:53:17.941Z,20.24
2018-07-12T05:54:18.108Z,20.17
2018-07-12T05:55:18.279Z,20.29
2018-07-12T05:56:18.447Z,20.38
2018-07-12T05:57:18.620Z,20.38
2018-07-12T05:58:18.785Z,20.52
2018-07-12T05:59:18.963Z,20.57
2018-07-12T06:00:19.128Z,20.64
2018-07-12T06:01:19.291Z,20.66
2018-07-12T06:02:19.464Z,20.61
2018-07-12T06:03:19.630Z,20.77
2018-07-12T06:04:19.797Z,20.72
2018-07-12T06:05:19.970Z,20.79
2018-07-12T06:06:20.139Z,20.87
2018-07-12T06:07:20.304Z,20.79
2018-07-12T06:08:20.473Z,20.70
2018-07-12T06:09:20.642Z,20.62
2018-07-12T06:10:20.811Z,20.54
2018-07-12T06:11:20.983Z,20.55
2018-07-12T06:12:21.149Z,20.51
2018-07-12T06:13:21.427Z,20.41
2018-07-12T06:14:21.498Z,20.51
2018-07-12T06:15:21.667Z,20.67
2018-07-12T06:16:21.841Z,20.73
2018-07-12T06:17:22.012Z,20.82
2018-07-12T06:18:22.180Z,20.47
2018-07-12T06:19:22.345Z,20.47
2018-07-12T06:20:22.518Z,20.52
2018-07-12T06:21:22.690Z,20.64
2018-07-12T06:22:22.857Z,20.84
2018-07-12T06:23:23.030Z,21.06
2018-07-12T06:24:23.205Z,21.12
2018-07-12T06:25:23.374Z,21.13
2018-07-12T06:26:23.556Z,21.24
2018-07-12T06:27:23.730Z,21.24
2018-07-12T06:28:23.905Z,21.32
2018-07-12T06:29:24.069Z,21.25
2018-07-12T06:30:24.238Z,21.40
2018-07-12T06:31:24.416Z,21.31
2018-07-12T06:32:25.219Z,21.32
2018-07-12T06:33:25.199Z,21.34
2018-07-12T06:34:25.398Z,21.40
2018-07-12T06:35:25.608Z,21.47
2018-07-12T06:36:25.837Z,21.52
2018-07-12T06:37:25.993Z,21.54
2018-07-12T06:38:26.254Z,21.43
2018-07-12T06:39:26.337Z,21.56
2018-07-12T06:40:26.552Z,21.65
2018-07-12T06:41:26.752Z,21.52
2018-07-12T06:42:26.937Z,21.54
2018-07-12T06:43:26.735Z,21.62
2018-07-12T06:44:26.902Z,21.58
2018-07-12T06:45:27.070Z,21.67
2018-07-12T06:46:27.240Z,21.75
2018-07-12T06:47:27.408Z,21.77
2018-07-12T06:48:27.582Z,21.56
2018-07-12T06:49:27.745Z,21.71
2018-07-12T06:50:27.918Z,21.67
2018-07-12T06:51:28.101Z,21.67
2018-07-12T06:52:28.265Z,21.59
2018-07-12T06:53:28.430Z,21.47
2018-07-12T06:54:28.604Z,21.37
2018-07-12T06:55:28.779Z,21.37
2018-07-12T06:56:28.959Z,21.31
2018-07-12T06:57:29.136Z,21.54
2018-07-12T06:58:29.311Z,21.68
2018-07-12T06:59:29.478Z,21.74
2018-07-12T07:00:29.674Z,21.84
2018-07-12T07:01:29.819Z,21.79
2018-07-12T07:02:30.166Z,21.84
2018-07-12T07:03:30.106Z,21.56
2018-07-12T07:04:30.272Z,21.28
2018-07-12T07:05:30.446Z,21.06
2018-07-12T07:06:30.615Z,21.09
2018-07-12T07:07:30.780Z,21.22
2018-07-12T07:08:30.952Z,21.31
2018-07-12T07:09:31.118Z,21.61
2018-07-12T07:10:31.287Z,21.75
2018-07-12T07:11:31.461Z,21.67
2018-07-12T07:12:31.629Z,21.80
2018-07-12T07:13:31.809Z,21.84
2018-07-12T07:14:31.975Z,21.99
2018-07-12T07:15:32.143Z,22.14
2018-07-12T07:16:32.357Z,22.10
2018-07-12T07:17:32.488Z,22.28
2018-07-12T07:18:32.660Z,22.58
2018-07-12T07:19:32.825Z,22.77
2018-07-12T07:20:32.999Z,23.20
2018-07-12T07:21:33.174Z,23.35
2018-07-12T07:22:33.350Z,23.36
2018-07-12T07:23:33.537Z,23.38
2018-07-12T07:24:33.704Z,23.60
2018-07-12T07:25:33.883Z,23.68
2018-07-12T07:26:34.050Z,23.60
2018-07-12T07:27:34.219Z,23.60
2018-07-12T07:28:34.393Z,23.50
2018-07-12T07:29:34.561Z,23.46
2018-07-12T07:30:34.735Z,23.13
2018-07-12T07:31:34.909Z,23.02
2018-07-12T07:32:35.075Z,23.00
2018-07-12T07:33:35.262Z,23.17
2018-07-12T07:34:35.431Z,23.42
2018-07-12T07:35:35.648Z,23.66
2018-07-12T07:36:35.767Z,23.57
2018-07-12T07:37:35.940Z,23.63
2018-07-12T07:38:36.114Z,23.61
2018-07-12T07:39:36.310Z,23.60
2018-07-12T07:40:36.458Z,23.65
2018-07-12T07:41:36.631Z,23.25
2018-07-12T07:42:36.803Z,23.27
2018-07-12T07:43:36.997Z,23.25
2018-07-12T07:44:37.145Z,23.20
2018-07-12T07:45:37.313Z,23.27
2018-07-12T07:46:37.487Z,23.46
2018-07-12T07:47:37.661Z,23.47
2018-07-12T07:48:37.841Z,23.53
2018-07-12T07:49:38.009Z,23.48
2018-07-12T07:50:38.179Z,23.54
2018-07-12T07:51:38.350Z,23.47
2018-07-12T07:52:38.526Z,23.63
2018-07-12T07:53:38.697Z,23.73
2018-07-12T07:54:38.868Z,23.78
2018-07-12T07:55:39.042Z,23.76
2018-07-12T07:56:39.208Z,23.72
2018-07-12T07:57:39.378Z,23.85
2018-07-12T07:58:39.549Z,23.88
2018-07-12T07:59:39.722Z,24.00
2018-07-12T08:00:39.894Z,24.08
2018-07-12T08:01:40.071Z,24.03
2018-07-12T08:02:40.242Z,24.05
2018-07-12T08:03:40.421Z,23.98
2018-07-12T08:04:40.601Z,24.18
2018-07-12T08:05:40.772Z,24.22
2018-07-12T08:06:40.948Z,24.30
2018-07-12T08:07:41.126Z,24.50
2018-07-12T08:08:41.300Z,24.57
2018-07-12T08:09:41.476Z,24.68
2018-07-12T08:10:41.640Z,24.71
2018-07-12T08:11:41.817Z,24.62
2018-07-12T08:12:41.993Z,24.64
2018-07-12T08:13:42.160Z,24.50
2018-07-12T08:14:42.338Z,24.52
2018-07-12T08:15:42.512Z,24.52
2018-07-12T08:16:42.687Z,24.55
2018-07-12T08:17:42.857Z,24.61
2018-07-12T08:18:43.043Z,24.57
2018-07-12T08:19:43.206Z,24.50
2018-07-12T08:20:43.388Z,24.67
2018-07-12T08:21:43.551Z,24.52
2018-07-12T08:22:43.724Z,24.46
2018-07-12T08:23:43.897Z,24.53
2018-07-12T08:24:44.071Z,24.47
2018-07-12T08:25:44.248Z,24.42
2018-07-12T08:26:44.420Z,24.13
2018-07-12T08:27:44.592Z,24.13
2018-07-12T08:28:44.776Z,24.03
2018-07-12T08:29:44.938Z,23.98
2018-07-12T08:30:45.119Z,23.95
2018-07-12T08:31:45.286Z,23.83
2018-07-12T08:32:45.462Z,23.87
2018-07-12T08:33:45.630Z,23.79
2018-07-12T08:34:46.738Z,23.66
2018-07-12T08:35:45.967Z,23.72
2018-07-12T08:36:46.744Z,23.87
2018-07-12T08:37:46.310Z,23.90
2018-07-12T08:38:47.238Z,24.03
2018-07-12T08:39:46.657Z,24.02
2018-07-12T08:40:46.820Z,24.06
2018-07-12T08:41:46.995Z,24.06
2018-07-12T08:42:47.176Z,23.95
2018-07-12T08:43:47.327Z,24.09
2018-07-12T08:44:47.520Z,24.20
2018-07-12T08:45:47.692Z,24.28
2018-07-12T08:46:47.868Z,24.40
2018-07-12T08:47:48.049Z,24.43
2018-07-12T08:48:48.230Z,24.39
2018-07-12T08:49:48.420Z,24.53
2018-07-12T08:50:48.594Z,24.64
2018-07-12T08:51:48.767Z,24.77
2018-07-12T08:52:48.941Z,24.88
2018-07-12T08:53:49.106Z,24.93
2018-07-12T08:54:49.281Z,25.10
2018-07-12T08:55:49.480Z,25.03
2018-07-12T08:56:49.619Z,25.18
2018-07-12T08:57:49.790Z,25.15
2018-07-12T08:58:49.961Z,25.06
2018-07-12T08:59:50.136Z,25.28
2018-07-12T09:00:50.306Z,25.24
2018-07-12T09:01:50.485Z,25.32
2018-07-12T09:02:50.697Z,25.18
2018-07-12T09:03:50.828Z,24.95
2018-07-12T09:04:51.008Z,24.87
2018-07-12T09:05:51.187Z,24.87
2018-07-12T09:06:51.367Z,24.67
2018-07-12T09:07:51.543Z,24.57
2018-07-12T09:08:51.712Z,24.69
2018-07-12T09:09:51.893Z,24.73
2018-07-12T09:10:52.766Z,24.81
2018-07-12T09:11:52.205Z,24.81
2018-07-12T09:12:52.379Z,24.78
2018-07-12T09:13:52.555Z,24.65
2018-07-12T09:14:52.721Z,24.65
2018-07-12T09:15:52.890Z,24.57
2018-07-12T09:16:53.065Z,24.52
2018-07-12T09:17:53.236Z,24.68
2018-07-12T09:18:53.416Z,24.78
2018-07-12T09:19:53.749Z,24.87
2018-07-12T09:20:53.784Z,25.03
2018-07-12T09:21:53.957Z,25.46
2018-07-12T09:22:54.124Z,25.75
2018-07-12T09:23:54.454Z,26.33
2018-07-12T09:24:54.853Z,26.20
2018-07-12T09:25:54.986Z,26.07
2018-07-12T09:26:54.991Z,26.21
2018-07-12T09:27:55.182Z,26.35
2018-07-12T09:28:55.496Z,25.98
2018-07-12T09:29:55.556Z,26.13
2018-07-12T09:30:55.916Z,27.34
2018-07-12T09:31:55.895Z,27.00
2018-07-12T09:32:56.810Z,27.50
2018-07-12T09:33:56.371Z,28.81
2018-07-12T09:34:56.555Z,28.52
2018-07-12T09:35:56.656Z,28.48
2018-07-12T09:36:56.932Z,28.58
2018-07-12T09:37:57.171Z,28.89
2018-07-12T09:38:57.330Z,28.62
2018-07-12T09:39:57.582Z,28.61
2018-07-12T09:40:57.874Z,28.48
2018-07-12T09:41:58.276Z,28.19
2018-07-12T09:42:58.243Z,27.81
2018-07-12T09:43:58.024Z,27.84
2018-07-12T09:44:58.516Z,27.74
2018-07-12T09:45:58.490Z,27.70
2018-07-12T09:46:58.988Z,27.50
2018-07-12T09:47:58.948Z,27.34
2018-07-12T09:48:59.287Z,27.25
2018-07-12T09:49:59.596Z,26.89
2018-07-12T09:50:59.389Z,26.81
2018-07-12T09:52:00.056Z,26.70
2018-07-12T09:52:59.958Z,26.58
2018-07-12T09:54:00.418Z,26.60
2018-07-12T09:55:00.334Z,27.34
2018-07-12T09:56:00.694Z,27.24
2018-07-12T09:57:00.368Z,27.21
2018-07-12T09:58:00.438Z,27.24
2018-07-12T09:59:00.823Z,28.29
2018-07-12T10:00:00.849Z,29.55
2018-07-12T10:01:01.115Z,29.48
2018-07-12T10:02:01.150Z,29.30
2018-07-12T10:03:01.331Z,28.98
2018-07-12T10:04:01.520Z,29.15
2018-07-12T10:05:01.698Z,31.01
2018-07-12T10:06:01.868Z,32.43
2018-07-12T10:07:02.058Z,33.49
2018-07-12T10:08:02.220Z,34.69
2018-07-12T10:09:02.393Z,35.65
2018-07-12T10:10:02.573Z,34.62
2018-07-12T10:11:02.750Z,33.32
2018-07-12T10:12:02.934Z,32.70
2018-07-12T10:13:03.123Z,32.50
2018-07-12T10:14:03.290Z,31.89
2018-07-12T10:15:03.470Z,33.29
2018-07-12T10:16:03.651Z,32.29
2018-07-12T10:17:03.829Z,31.31
2018-07-12T10:18:04.020Z,30.69
2018-07-12T10:19:04.200Z,30.38
2018-07-12T10:20:04.375Z,30.15
2018-07-12T10:21:04.597Z,30.27
2018-07-12T10:22:04.737Z,30.24
2018-07-12T10:23:04.929Z,30.08
2018-07-12T10:24:05.655Z,29.79
2018-07-12T10:25:05.336Z,29.43
2018-07-12T10:26:05.525Z,29.00
2018-07-12T10:27:05.697Z,28.61
2018-07-12T10:28:05.875Z,28.70
2018-07-12T10:29:06.049Z,28.46
2018-07-12T10:30:06.230Z,28.33
2018-07-12T10:31:06.413Z,28.27
2018-07-12T10:32:06.602Z,28.34
2018-07-12T10:33:06.775Z,28.39
2018-07-12T10:34:06.953Z,28.33
2018-07-12T10:35:07.130Z,28.59
2018-07-12T10:36:07.309Z,28.43
2018-07-12T10:37:07.492Z,28.15
2018-07-12T10:38:07.671Z,28.09
2018-07-12T10:40:01.706Z,28.19
2018-07-12T10:41:01.914Z,28.18
2018-07-12T10:42:02.264Z,28.56
2018-07-12T10:43:02.839Z,29.57
2018-07-12T10:44:02.821Z,29.95
2018-07-12T10:45:02.531Z,29.87
2018-07-12T10:46:03.147Z,29.83
2018-07-12T10:47:03.032Z,29.71
2018-07-12T10:48:02.565Z,29.65
2018-07-12T10:49:03.867Z,29.53
2018-07-12T10:50:03.905Z,29.33
2018-07-12T10:51:04.383Z,29.11
2018-07-12T10:52:04.512Z,29.09
2018-07-12T10:53:04.565Z,29.04
2018-07-12T10:54:04.391Z,28.74
2018-07-12T10:55:03.719Z,28.48
2018-07-12T10:56:03.928Z,28.36
2018-07-12T10:57:04.102Z,28.70
2018-07-12T10:58:04.290Z,29.28
2018-07-12T10:59:04.565Z,29.89
2018-07-12T11:00:05.422Z,29.78
2018-07-12T11:01:04.815Z,29.58
2018-07-12T11:02:04.991Z,29.57
2018-07-12T11:03:05.173Z,29.53
2018-07-12T11:04:05.361Z,29.55
2018-07-12T11:05:05.547Z,29.71
2018-07-12T11:06:05.720Z,29.67
2018-07-12T11:07:05.895Z,29.98
2018-07-12T11:08:06.079Z,30.94
2018-07-12T11:09:06.272Z,30.92
2018-07-12T11:10:06.435Z,31.44
2018-07-12T11:11:06.619Z,30.73
2018-07-12T11:12:06.797Z,30.60
2018-07-12T11:13:06.969Z,29.95
2018-07-12T11:14:07.144Z,29.94
2018-07-12T11:15:07.527Z,29.95
2018-07-12T11:16:07.767Z,29.92
2018-07-12T11:17:07.775Z,29.95
2018-07-12T11:18:07.959Z,29.90
2018-07-12T11:19:08.132Z,29.87
2018-07-12T11:20:08.353Z,29.86
2018-07-12T11:21:08.535Z,29.82
2018-07-12T11:22:08.714Z,29.68
2018-07-12T11:23:08.886Z,29.51
2018-07-12T11:24:09.060Z,30.73
2018-07-12T11:25:09.236Z,32.11
2018-07-12T11:26:09.418Z,33.39
2018-07-12T11:27:09.596Z,32.63
2018-07-12T11:28:09.851Z,32.18
2018-07-12T11:29:09.969Z,31.95
2018-07-12T11:30:10.170Z,31.61
2018-07-12T11:31:10.328Z,31.39
2018-07-12T11:32:10.506Z,31.20
2018-07-12T11:33:10.690Z,32.29
2018-07-12T11:34:10.868Z,34.31
2018-07-12T11:35:11.050Z,35.15
2018-07-12T11:36:11.241Z,35.96
2018-07-12T11:37:11.493Z,34.61
2018-07-12T11:38:11.603Z,33.91
2018-07-12T11:39:11.777Z,33.12
2018-07-12T11:40:11.963Z,32.45
2018-07-12T11:41:12.147Z,31.91
2018-07-12T11:42:12.325Z,31.51
2018-07-12T11:43:12.511Z,31.23
2018-07-12T11:44:12.695Z,30.80
2018-07-12T11:45:12.880Z,30.62
2018-07-12T11:46:13.071Z,30.45
2018-07-12T11:47:13.233Z,30.29
2018-07-12T11:48:13.430Z,30.26
2018-07-12T11:49:13.613Z,30.15
2018-07-12T11:50:14.434Z,30.05
2018-07-12T11:51:13.959Z,29.87
2018-07-12T11:52:14.301Z,29.71
2018-07-12T11:53:14.319Z,29.45
2018-07-12T11:54:15.430Z,29.36
2018-07-12T11:55:14.672Z,29.15
2018-07-12T11:56:14.847Z,29.08
2018-07-12T11:57:15.026Z,29.02
2018-07-12T11:58:15.208Z,28.88
2018-07-12T11:59:15.382Z,28.95
2018-07-12T12:00:15.564Z,29.33
2018-07-12T12:01:15.735Z,30.75
2018-07-12T12:02:15.916Z,32.85
2018-07-12T12:03:16.093Z,34.49
2018-07-12T12:04:16.272Z,35.74
2018-07-12T12:05:16.935Z,36.91
2018-07-12T12:06:16.624Z,37.69
2018-07-12T12:07:16.799Z,38.16
2018-07-12T12:08:16.979Z,38.88
2018-07-12T12:09:17.166Z,39.59
2018-07-12T12:10:17.354Z,39.21
2018-07-12T12:11:17.537Z,37.39
2018-07-12T12:12:18.134Z,35.96
2018-07-12T12:13:18.607Z,34.94
2018-07-12T12:14:18.188Z,33.98
2018-07-12T12:15:18.297Z,33.86
2018-07-12T12:16:18.575Z,33.66
2018-07-12T12:18:10.850Z,31.48
2018-07-12T12:19:11.035Z,31.38
2018-07-12T12:20:11.217Z,31.65
2018-07-12T12:21:11.406Z,33.90
2018-07-12T12:22:11.722Z,35.71
2018-07-12T12:23:11.809Z,37.03
2018-07-12T12:24:12.019Z,37.59
2018-07-12T12:25:12.285Z,36.07
2018-07-12T12:26:12.516Z,35.04
2018-07-12T12:27:12.660Z,34.17
2018-07-12T12:28:12.880Z,33.87
2018-07-12T12:29:13.181Z,33.53
2018-07-12T12:30:13.429Z,33.34
2018-07-12T12:31:13.788Z,33.18
2018-07-12T12:32:14.033Z,34.03
2018-07-12T12:33:13.723Z,35.75
2018-07-12T12:34:14.138Z,36.88
2018-07-12T12:35:14.078Z,37.89
2018-07-12T12:36:14.319Z,38.68
2018-07-12T12:37:14.513Z,39.17
2018-07-12T12:38:14.818Z,38.91
2018-07-12T12:39:14.919Z,37.81
2018-07-12T12:40:15.055Z,37.34
2018-07-12T12:41:15.252Z,37.03
2018-07-12T12:42:15.435Z,36.56
2018-07-12T12:43:15.623Z,36.64
2018-07-12T12:44:15.797Z,36.01
2018-07-12T12:45:15.983Z,36.44
2018-07-12T12:46:16.171Z,35.97
2018-07-12T12:47:16.349Z,34.75
2018-07-12T12:48:16.534Z,34.09
2018-07-12T12:49:16.719Z,33.78
2018-07-12T12:50:16.915Z,33.94
2018-07-12T12:51:17.105Z,33.90
2018-07-12T12:52:17.280Z,33.81
2018-07-12T12:53:17.641Z,33.69
2018-07-12T12:54:17.652Z,33.65
2018-07-12T12:55:17.823Z,33.29
2018-07-12T12:56:18.023Z,32.70