createdAt,value
2019-05-13T00:02:15.188Z,99.90
2019-05-13T00:04:45.577Z,99.90
2019-05-13T00:07:15.221Z,99.90
2019-05-13T00:09:44.857Z,99.90
2019-05-13T00:12:15.480Z,99.90
2019-05-13T00:14:45.116Z,99.90
2019-05-13T00:17:14.816Z,99.90
2019-05-13T00:19:44.453Z,99.90
2019-05-13T00:22:14.316Z,99.90
2019-05-13T00:24:44.410Z,99.90
2019-05-13T00:27:15.190Z,99.90
2019-05-13T00:29:45.086Z,99.90
2019-05-13T00:32:14.795Z,99.90
2019-05-13T00:34:44.670Z,99.90
2019-05-13T00:37:14.875Z,99.90
2019-05-13T00:39:45.666Z,99.90
2019-05-13T00:42:15.330Z,99.90
2019-05-13T00:44:45.189Z,99.90
2019-05-13T00:47:14.815Z,99.90
2019-05-13T00:49:44.496Z,99.90
2019-05-13T00:52:14.421Z,99.90
2019-05-13T00:54:44.341Z,99.90
2019-05-13T00:57:14.086Z,99.90
2019-05-13T00:59:44.368Z,99.90
2019-05-13T01:02:14.186Z,99.90
2019-05-13T01:04:44.264Z,99.90
2019-05-13T01:07:25.108Z,99.90
2019-05-13T01:09:45.353Z,99.90
2019-05-13T01:12:15.216Z,99.90
2019-05-13T01:14:44.908Z,99.90
2019-05-13T01:17:14.632Z,99.90
2019-05-13T01:19:45.704Z,99.90
2019-05-13T01:22:15.336Z,99.90
2019-05-13T01:24:44.975Z,99.90
2019-05-13T01:27:14.600Z,99.90
2019-05-13T01:29:44.562Z,99.90
2019-05-13T01:32:14.541Z,99.90
2019-05-13T01:34:45.275Z,99.90
2019-05-13T01:37:15.905Z,99.90
2019-05-13T01:39:45.592Z,99.90
2019-05-13T01:42:15.313Z,99.90
2019-05-13T01:44:45.010Z,99.90
2019-05-13T01:47:14.884Z,99.90
2019-05-13T01:49:44.513Z,99.90
2019-05-13T01:52:14.138Z,99.90
2019-05-13T01:54:44.355Z,99.90
2019-05-13T01:57:14.374Z,99.90
2019-05-13T01:59:44.098Z,99.90
2019-05-13T02:02:14.017Z,99.90
2019-05-13T02:04:44.030Z,99.90
2019-05-13T02:07:14.377Z,99.90
2019-05-13T02:09:44.489Z,99.90
2019-05-13T02:12:15.185Z,99.90
2019-05-13T02:14:44.820Z,99.90
2019-05-13T02:17:14.742Z,99.90
2019-05-13T02:19:44.377Z,99.90
2019-05-13T02:22:15.150Z,99.90
2019-05-13T02:24:44.921Z,99.90
2019-05-13T02:27:14.662Z,99.90
2019-05-13T02:29:44.279Z,99.90
2019-05-13T02:32:14.121Z,99.90
2019-05-13T02:34:44.101Z,99.90
2019-05-13T02:37:13.926Z,99.90
2019-05-13T02:39:43.629Z,99.90
2019-05-13T02:42:13.557Z,99.90
2019-05-13T02:44:44.258Z,99.90
2019-05-13T02:47:13.905Z,99.90
2019-05-13T02:49:43.609Z,99.90
2019-05-13T02:52:13.557Z,99.90
2019-05-13T02:54:43.391Z,99.90
2019-05-13T02:57:13.075Z,99.90
2019-05-13T02:59:42.687Z,99.90
2019-05-13T03:02:12.693Z,99.90
2019-05-13T03:04:43.349Z,99.90
2019-05-13T03:07:13.310Z,99.90
2019-05-13T03:09:43.075Z,99.90
2019-05-13T03:12:13.325Z,99.90
2019-05-13T03:14:48.012Z,99.90
2019-05-13T03:17:22.284Z,99.90
2019-05-13T03:19:52.927Z,99.90
2019-05-13T03:22:23.181Z,99.90
2019-05-13T03:24:52.803Z,99.90
2019-05-13T03:27:25.159Z,99.90
2019-05-13T03:29:53.933Z,99.90
2019-05-13T03:32:26.760Z,99.90
2019-05-13T03:34:56.499Z,99.90
2019-05-13T03:37:27.513Z,99.90
2019-05-13T03:39:59.263Z,99.90
2019-05-13T03:42:33.482Z,99.90
2019-05-13T03:45:04.099Z,99.90
2019-05-13T03:47:36.299Z,99.90
2019-05-13T03:50:07.501Z,99.90
2019-05-13T03:52:37.223Z,99.90
2019-05-13T03:55:08.691Z,99.90
2019-05-13T03:57:42.359Z,99.90
2019-05-13T04:00:13.154Z,99.90
2019-05-13T04:02:43.015Z,99.90
2019-05-13T04:05:13.634Z,99.90
2019-05-13T04:07:43.692Z,99.90
2019-05-13T04:10:14.836Z,99.90
2019-05-13T04:12:44.483Z,99.90
2019-05-13T04:15:14.748Z,99.90
2019-05-13T04:17:44.852Z,99.90
2019-05-13T04:20:14.817Z,99.90
2019-05-13T04:22:45.555Z,99.90
2019-05-13T04:25:15.445Z,99.90
2019-05-13T04:27:45.187Z,99.90
2019-05-13T04:30:15.108Z,99.90
2019-05-13T04:32:45.187Z,99.90
2019-05-13T04:35:14.965Z,99.90
2019-05-13T04:37:45.384Z,99.90
2019-05-13T04:40:15.277Z,99.90
2019-05-13T04:42:45.011Z,99.90
2019-05-13T04:45:14.865Z,99.90
2019-05-13T04:47:44.929Z,99.90
2019-05-13T04:50:14.746Z,99.90
2019-05-13T04:52:44.630Z,99.90
2019-05-13T04:55:14.465Z,99.90
2019-05-13T04:57:44.315Z,99.90
2019-05-13T05:00:14.713Z,99.90
2019-05-13T05:03:22.719Z,99.90
2019-05-13T05:06:04.266Z,99.90
2019-05-13T05:08:56.167Z,99.90
2019-05-13T05:12:02.633Z,99.90
2019-05-13T05:14:59.125Z,99.90
2019-05-13T05:17:54.445Z,99.90
2019-05-13T05:20:55.926Z,99.90
2019-05-13T05:24:02.890Z,99.90
2019-05-13T05:27:05.210Z,99.90
2019-05-13T05:30:11.337Z,99.90
2019-05-13T05:33:02.112Z,99.90
2019-05-13T05:35:52.287Z,99.90
2019-05-13T05:38:58.564Z,99.90
2019-05-13T05:41:31.758Z,99.90
2019-05-13T05:44:03.074Z,99.90
2019-05-13T05:46:33.903Z,99.90
2019-05-13T05:49:06.400Z,99.90
2019-05-13T05:51:38.196Z,99.90
2019-05-13T05:54:14.023Z,99.90
2019-05-13T05:56:41.775Z,99.90
2019-05-13T05:59:12.741Z,99.90
2019-05-13T06:01:45.016Z,99.90
2019-05-13T06:04:14.750Z,99.90
2019-05-13T06:06:46.337Z,99.90
2019-05-13T06:09:16.196Z,99.90
2019-05-13T06:11:47.038Z,99.90
2019-05-13T06:14:17.801Z,99.90
2019-05-13T06:16:48.594Z,99.90
2019-05-13T06:19:18.406Z,99.90
2019-05-13T06:21:51.193Z,99.90
2019-05-13T06:24:24.591Z,99.90
2019-05-13T06:26:52.114Z,99.90
2019-05-13T06:29:22.391Z,99.90
2019-05-13T06:31:52.230Z,99.90
2019-05-13T06:34:22.042Z,99.90
2019-05-13T06:36:52.427Z,99.90
2019-05-13T06:39:22.365Z,99.90
2019-05-13T06:41:52.064Z,99.90
2019-05-13T06:44:21.873Z,99.90
2019-05-13T06:46:51.815Z,99.90
2019-05-13T06:49:21.856Z,99.90
2019-05-13T06:51:52.695Z,99.90
2019-05-13T06:54:22.662Z,99.90
2019-05-13T06:56:52.503Z,99.90
2019-05-13T06:59:22.506Z,99.90
2019-05-13T07:01:52.345Z,99.90
2019-05-13T07:04:22.116Z,99.90
2019-05-13T07:07:07.623Z,99.90
2019-05-13T07:09:26.046Z,99.90
2019-05-13T07:11:57.008Z,99.90
2019-05-13T07:14:26.785Z,99.90
2019-05-13T07:16:56.441Z,99.90
2019-05-13T07:19:26.135Z,99.90
2019-05-13T07:21:57.139Z,99.90
2019-05-13T07:24:26.946Z,99.90
2019-05-13T07:26:56.600Z,99.90
2019-05-13T07:29:26.203Z,99.90
2019-05-13T07:31:55.884Z,99.90
2019-05-13T07:34:25.611Z,99.90
2019-05-13T07:36:55.484Z,99.90
2019-05-13T07:39:25.212Z,99.90
2019-05-13T07:41:55.032Z,99.90
2019-05-13T07:44:24.750Z,99.90
2019-05-13T07:46:54.505Z,99.90
2019-05-13T07:49:24.138Z,99.90
2019-05-13T07:51:53.773Z,99.90
2019-05-13T07:54:23.830Z,99.90
2019-05-13T07:56:53.523Z,99.90
2019-05-13T07:59:23.233Z,99.90
2019-05-13T08:01:53.038Z,99.90
2019-05-13T08:04:26.580Z,99.90
2019-05-13T08:06:54.203Z,99.90
2019-05-13T08:09:25.528Z,99.90
2019-05-13T08:12:05.228Z,99.90
2019-05-13T08:14:26.703Z,99.90
2019-05-13T08:16:56.441Z,99.90
2019-05-13T08:19:26.129Z,99.90
2019-05-13T08:21:56.245Z,99.90
2019-05-13T08:24:25.954Z,99.90
2019-05-13T08:26:55.706Z,99.90
2019-05-13T08:29:25.501Z,99.90
2019-05-13T08:31:55.347Z,99.90
2019-05-13T08:34:25.110Z,99.90
2019-05-13T08:36:54.847Z,99.90
2019-05-13T08:39:26.761Z,99.90
2019-05-13T08:42:11.710Z,99.90
2019-05-13T08:44:28.531Z,99.90
2019-05-13T08:47:02.625Z,99.90
2019-05-13T08:49:32.642Z,99.90
2019-05-13T08:52:02.699Z,99.90
2019-05-13T08:54:33.367Z,99.90
2019-05-13T08:57:03.417Z,99.90
2019-05-13T08:59:34.183Z,99.90
2019-05-13T09:02:05.145Z,99.90
2019-05-13T09:04:34.843Z,99.90
2019-05-13T09:07:04.992Z,99.90
2019-05-13T09:09:34.854Z,99.90
2019-05-13T09:12:05.013Z,99.90
2019-05-13T09:14:34.727Z,99.90
2019-05-13T09:17:05.072Z,99.90
2019-05-13T09:19:34.797Z,99.90
2019-05-13T09:22:05.094Z,99.90
2019-05-13T09:24:37.761Z,99.90
2019-05-13T09:27:06.177Z,99.90
2019-05-13T09:29:35.837Z,99.90
2019-05-13T09:32:05.720Z,99.90
2019-05-13T09:34:35.501Z,99.90
2019-05-13T09:37:05.316Z,99.90
2019-05-13T09:39:34.966Z,99.90
2019-05-13T09:42:05.327Z,99.90
2019-05-13T09:44:35.005Z,99.90
2019-05-13T09:47:04.964Z,99.90
2019-05-13T09:49:34.646Z,99.90
2019-05-13T09:52:05.697Z,99.90
2019-05-13T09:54:35.430Z,99.90
2019-05-13T09:57:05.174Z,99.90
2019-05-13T09:59:35.008Z,99.90
2019-05-13T10:02:04.997Z,99.90
2019-05-13T10:04:35.263Z,99.90
2019-05-13T10:07:05.197Z,99.90
2019-05-13T10:09:34.873Z,99.90
2019-05-13T10:12:05.113Z,99.90
2019-05-13T10:14:34.790Z,99.90
2019-05-13T10:17:06.640Z,99.90
2019-05-13T10:19:36.469Z,99.90
2019-05-13T10:22:06.269Z,99.90
2019-05-13T10:24:36.165Z,99.90
2019-05-13T10:27:07.094Z,99.90
2019-05-13T10:29:37.272Z,99.90
2019-05-13T10:32:07.187Z,99.90
2019-05-13T10:34:37.434Z,99.90
2019-05-13T10:37:08.387Z,99.90
2019-05-13T10:39:38.108Z,99.90
2019-05-13T10:42:07.846Z,99.90
2019-05-13T10:44:37.612Z,99.90
2019-05-13T10:47:07.366Z,99.90
2019-05-13T10:49:37.055Z,99.90
2019-05-13T10:52:06.686Z,99.90
2019-05-13T10:54:36.450Z,99.90
2019-05-13T10:57:07.318Z,99.90
2019-05-13T10:59:37.033Z,99.90
2019-05-13T11:02:13.624Z,99.90
2019-05-13T11:04:46.955Z,99.90
2019-05-13T11:07:17.638Z,99.90
2019-05-13T11:09:47.611Z,99.90
2019-05-13T11:12:17.652Z,99.90
2019-05-13T11:14:51.563Z,99.90
2019-05-13T11:17:23.218Z,99.90
2019-05-13T11:19:50.682Z,99.90
2019-05-13T11:22:22.474Z,99.90
2019-05-13T11:24:52.068Z,99.90
2019-05-13T11:27:23.466Z,99.90
2019-05-13T11:29:53.531Z,99.90
2019-05-13T11:32:23.458Z,99.90
2019-05-13T11:34:54.168Z,99.90
2019-05-13T11:37:23.902Z,99.90
2019-05-13T11:39:53.614Z,99.90
2019-05-13T11:42:23.421Z,99.90
2019-05-13T11:44:53.436Z,99.90
2019-05-13T11:47:23.233Z,99.90
2019-05-13T11:49:53.462Z,99.90
2019-05-13T11:52:23.221Z,99.90
2019-05-13T11:54:53.924Z,99.90
2019-05-13T11:57:24.019Z,99.90
2019-05-13T11:59:53.937Z,99.90
2019-05-13T12:02:23.645Z,99.90
2019-05-13T12:04:54.117Z,99.90
2019-05-13T12:07:23.886Z,99.90
2019-05-13T12:09:53.812Z,99.90
2019-05-13T12:12:30.532Z,99.90
2019-05-13T12:15:25.471Z,99.90
2019-05-13T12:17:26.711Z,99.90
2019-05-13T12:19:56.437Z,99.90
2019-05-13T12:22:26.224Z,99.90
2019-05-13T12:24:55.990Z,99.90
2019-05-13T12:27:26.232Z,99.90
2019-05-13T12:29:55.889Z,99.90
2019-05-13T12:32:25.625Z,99.90
2019-05-13T12:34:55.418Z,99.90
2019-05-13T12:37:25.334Z,99.90
2019-05-13T12:39:55.080Z,99.90
2019-05-13T12:42:25.045Z,99.90
2019-05-13T12:45:09.481Z,99.90
2019-05-13T12:47:26.197Z,99.90
2019-05-13T12:49:56.948Z,99.90
2019-05-13T12:52:26.665Z,99.90
2019-05-13T12:54:56.934Z,99.90
2019-05-13T12:57:26.723Z,98.90
2019-05-13T12:59:56.590Z,97.60
2019-05-13T13:02:26.319Z,98.80
2019-05-13T13:05:10.683Z,98.60
2019-05-13T13:07:27.612Z,98.00
2019-05-13T13:09:57.320Z,99.10
2019-05-13T13:12:34.606Z,97.50
2019-05-13T13:14:58.356Z,98.40
2019-05-13T13:17:28.078Z,97.30
2019-05-13T13:20:05.997Z,96.00
2019-05-13T13:22:31.433Z,96.60
2019-05-13T13:25:05.075Z,96.40
2019-05-13T13:27:59.863Z,97.10
2019-05-13T13:30:08.234Z,96.80
2019-05-13T13:32:35.313Z,97.40
2019-05-13T13:35:05.532Z,96.40
2019-05-13T13:37:35.357Z,96.80
2019-05-13T13:40:06.090Z,97.40
2019-05-13T13:42:35.870Z,97.50
2019-05-13T13:45:07.203Z,97.10
2019-05-13T13:47:36.868Z,96.40
2019-05-13T13:50:07.122Z,96.80
2019-05-13T13:52:36.813Z,96.90
2019-05-13T13:55:08.988Z,97.30
2019-05-13T13:57:38.485Z,96.90
2019-05-13T14:00:22.630Z,97.70
2019-05-13T14:02:43.103Z,97.10
2019-05-13T14:05:12.603Z,96.50
2019-05-13T14:07:42.690Z,97.20
2019-05-13T14:10:12.893Z,97.50
2019-05-13T14:12:42.580Z,96.90
2019-05-13T14:15:12.539Z,98.40
2019-05-13T14:17:42.215Z,98.60
2019-05-13T14:20:13.083Z,97.20
2019-05-13T14:22:42.741Z,97.30
2019-05-13T14:25:13.263Z,97.40
2019-05-13T14:27:43.273Z,97.80
2019-05-13T14:30:13.714Z,97.50
2019-05-13T14:32:43.427Z,96.30
2019-05-13T14:35:13.329Z,97.90
2019-05-13T14:37:45.076Z,98.00
2019-05-13T14:40:15.218Z,98.60
2019-05-13T14:42:45.026Z,97.20
2019-05-13T14:45:15.613Z,98.90
2019-05-13T14:47:45.681Z,98.90
2019-05-13T14:50:15.726Z,99.80
2019-05-13T14:52:46.446Z,99.50
2019-05-13T14:55:16.314Z,99.90
2019-05-13T14:57:46.020Z,98.60
2019-05-13T15:00:16.214Z,98.80
2019-05-13T15:02:45.967Z,99.20
2019-05-13T15:05:15.946Z,98.10
2019-05-13T15:07:45.766Z,99.80
2019-05-13T15:10:15.886Z,99.90
2019-05-13T15:12:45.513Z,99.90
2019-05-13T15:15:15.790Z,99.90
2019-05-13T15:17:45.501Z,99.90
2019-05-13T15:20:15.602Z,99.90
2019-05-13T15:22:45.558Z,99.90
2019-05-13T15:25:15.456Z,99.90
2019-05-13T15:27:45.227Z,98.80
2019-05-13T15:30:18.077Z,98.80
2019-05-13T15:32:46.665Z,99.20
2019-05-13T15:35:16.701Z,99.20
2019-05-13T15:37:46.653Z,98.80
2019-05-13T15:40:16.600Z,98.50
2019-05-13T15:42:46.836Z,98.90
2019-05-13T15:45:16.996Z,99.10
2019-05-13T15:47:46.786Z,98.90
2019-05-13T15:50:16.522Z,99.60
2019-05-13T15:52:46.245Z,98.80
2019-05-13T15:55:16.083Z,99.00
2019-05-13T15:57:46.009Z,99.90
2019-05-13T16:00:15.894Z,99.90
2019-05-13T16:02:46.582Z,99.90
2019-05-13T16:05:16.426Z,99.90
2019-05-13T16:07:46.261Z,99.90
2019-05-13T16:10:16.450Z,99.90
2019-05-13T16:12:46.128Z,99.90
2019-05-13T16:15:16.126Z,99.90
2019-05-13T16:17:45.821Z,99.90
2019-05-13T16:20:16.219Z,99.90
2019-05-13T16:22:45.913Z,99.90
2019-05-13T16:25:15.786Z,99.90
2019-05-13T16:27:45.446Z,99.90
2019-05-13T16:30:15.426Z,99.90
2019-05-13T16:32:48.084Z,99.90
2019-05-13T16:35:16.595Z,99.90
2019-05-13T16:37:46.365Z,99.90
2019-05-13T16:40:16.530Z,99.90
2019-05-13T16:42:46.449Z,99.90
2019-05-13T16:45:16.650Z,99.90
2019-05-13T16:47:57.141Z,99.90
2019-05-13T16:50:18.330Z,99.90
2019-05-13T16:52:48.106Z,99.90
2019-05-13T16:55:17.961Z,99.90
2019-05-13T16:57:48.655Z,99.90
2019-05-13T17:00:18.822Z,99.90
2019-05-13T17:02:48.598Z,99.90
2019-05-13T17:05:18.407Z,99.90
2019-05-13T17:07:48.313Z,99.90
2019-05-13T17:10:18.142Z,99.90
2019-05-13T17:12:47.918Z,99.90
2019-05-13T17:15:18.103Z,99.90
2019-05-13T17:17:47.974Z,99.90
2019-05-13T17:20:17.876Z,99.90
2019-05-13T17:22:47.597Z,99.90
2019-05-13T17:25:17.416Z,99.90
2019-05-13T17:27:48.273Z,99.90
2019-05-13T17:30:18.350Z,99.90
2019-05-13T17:32:51.446Z,99.90
2019-05-13T17:35:21.901Z,99.90
2019-05-13T17:37:52.266Z,99.90
2019-05-13T17:40:22.584Z,99.90
2019-05-13T17:42:52.472Z,99.90
2019-05-13T17:45:22.294Z,99.90
2019-05-13T17:47:52.186Z,99.90
2019-05-13T17:50:22.385Z,99.90
2019-05-13T17:52:53.077Z,99.90
2019-05-13T17:55:22.814Z,99.90
2019-05-13T17:57:52.627Z,99.90
2019-05-13T18:00:22.772Z,99.90
2019-05-13T18:02:52.508Z,99.90
2019-05-13T18:05:22.647Z,99.90
2019-05-13T18:07:53.679Z,99.90
2019-05-13T18:10:23.667Z,99.90
2019-05-13T18:12:53.892Z,99.90
2019-05-13T18:15:23.910Z,99.90
2019-05-13T18:17:54.982Z,99.90
2019-05-13T18:20:24.919Z,99.90
2019-05-13T18:22:54.864Z,99.90
2019-05-13T18:25:24.883Z,99.90
2019-05-13T18:27:54.712Z,99.90
2019-05-13T18:30:24.454Z,99.90
2019-05-13T18:32:54.176Z,99.90
2019-05-13T18:35:23.939Z,99.90
2019-05-13T18:37:53.908Z,99.90
2019-05-13T18:40:23.721Z,99.90
2019-05-13T18:42:53.488Z,99.90
2019-05-13T18:45:23.101Z,99.90
2019-05-13T18:47:52.756Z,99.90
2019-05-13T18:50:22.424Z,99.90
2019-05-13T18:52:52.549Z,99.90
2019-05-13T18:55:22.284Z,99.90
2019-05-13T18:57:51.985Z,99.90
2019-05-13T19:00:22.103Z,99.90
2019-05-13T19:02:51.866Z,99.90
2019-05-13T19:05:21.556Z,99.90
2019-05-13T19:07:51.413Z,99.90
2019-05-13T19:10:22.028Z,99.90
2019-05-13T19:12:51.984Z,99.90
2019-05-13T19:15:21.830Z,99.90
2019-05-13T19:17:52.081Z,99.90
2019-05-13T19:20:22.101Z,99.90
2019-05-13T19:22:51.953Z,99.90
2019-05-13T19:25:21.649Z,99.90
2019-05-13T19:27:51.807Z,99.90
2019-05-13T19:30:21.614Z,99.90
2019-05-13T19:32:52.064Z,99.90
2019-05-13T19:35:21.963Z,99.90
2019-05-13T19:37:51.968Z,99.90
2019-05-13T19:40:22.139Z,99.90
2019-05-13T19:42:51.876Z,99.90
2019-05-13T19:45:21.875Z,99.90
2019-05-13T19:47:51.989Z,99.90
2019-05-13T19:50:22.765Z,99.90
2019-05-13T19:52:52.473Z,99.90
2019-05-13T19:55:22.234Z,99.90
2019-05-13T19:57:51.874Z,99.90
2019-05-13T20:00:21.957Z,99.90
2019-05-13T20:02:51.600Z,99.90
2019-05-13T20:05:23.205Z,99.90
2019-05-13T20:07:53.008Z,99.90
2019-05-13T20:10:22.754Z,99.90
2019-05-13T20:12:52.417Z,99.90
2019-05-13T20:15:22.212Z,99.90
2019-05-13T20:17:52.166Z,99.90
2019-05-13T20:20:22.134Z,99.90
2019-05-13T20:22:51.886Z,99.90
2019-05-13T20:25:21.887Z,99.90
2019-05-13T20:27:51.684Z,99.90
2019-05-13T20:30:21.903Z,99.90
2019-05-13T20:32:51.970Z,99.90
2019-05-13T20:35:21.950Z,99.90
2019-05-13T20:37:52.141Z,99.90
2019-05-13T20:40:22.206Z,99.90
2019-05-13T20:42:53.022Z,99.90
2019-05-13T20:45:22.695Z,99.90
2019-05-13T20:47:52.306Z,99.90
2019-05-13T20:50:22.037Z,99.90
2019-05-13T20:52:51.819Z,99.90
2019-05-13T20:55:22.075Z,99.90
2019-05-13T20:57:53.061Z,99.90
2019-05-13T21:00:23.107Z,99.90
2019-05-13T21:02:53.103Z,99.90
2019-05-13T21:05:22.872Z,99.90
2019-05-13T21:07:52.648Z,99.90
2019-05-13T21:10:23.369Z,99.90
2019-05-13T21:12:53.045Z,99.90
2019-05-13T21:15:22.777Z,99.90
2019-05-13T21:17:52.462Z,99.90
2019-05-13T21:20:25.713Z,99.90
2019-05-13T21:22:53.758Z,99.90
2019-05-13T21:25:23.605Z,99.90
2019-05-13T21:27:53.341Z,99.90
2019-05-13T21:30:23.030Z,99.90
2019-05-13T21:32:52.768Z,99.90
2019-05-13T21:35:22.519Z,99.90
2019-05-13T21:37:52.504Z,99.90
2019-05-13T21:40:22.145Z,99.90
2019-05-13T21:42:52.701Z,99.90
2019-05-13T21:45:23.729Z,99.90
2019-05-13T21:47:53.490Z,99.90
2019-05-13T21:50:33.035Z,99.90
2019-05-13T21:52:54.809Z,99.90
2019-05-13T21:55:24.557Z,99.90
2019-05-13T21:57:54.284Z,99.90
2019-05-13T22:00:27.296Z,99.90
2019-05-13T22:02:58.557Z,99.90
2019-05-13T22:05:28.350Z,99.90
2019-05-13T22:07:58.165Z,99.90
2019-05-13T22:10:27.905Z,99.90
2019-05-13T22:12:57.642Z,99.90
2019-05-13T22:15:27.414Z,99.90
2019-05-13T22:17:57.110Z,99.90
2019-05-13T22:20:26.770Z,99.90
2019-05-13T22:22:56.526Z,99.90
2019-05-13T22:25:26.211Z,99.90
2019-05-13T22:27:55.907Z,99.90
2019-05-13T22:30:25.683Z,99.90
2019-05-13T22:32:55.443Z,99.90
2019-05-13T22:35:25.126Z,99.90
2019-05-13T22:37:54.822Z,99.90
2019-05-13T22:40:24.514Z,99.90
2019-05-13T22:42:56.739Z,99.90
2019-05-13T22:45:25.499Z,99.90
2019-05-13T22:47:55.184Z,99.90
2019-05-13T22:50:25.022Z,99.90
2019-05-13T22:52:54.822Z,99.90
2019-05-13T22:55:24.568Z,99.90
2019-05-13T22:57:54.330Z,99.90
2019-05-13T23:00:24.021Z,99.90
2019-05-13T23:02:53.765Z,99.90
2019-05-13T23:05:23.577Z,99.90
2019-05-13T23:07:53.260Z,99.90
2019-05-13T23:10:23.941Z,99.90
2019-05-13T23:12:53.589Z,99.90
2019-05-13T23:15:23.354Z,99.90
2019-05-13T23:17:53.031Z,99.90
2019-05-13T23:20:22.765Z,99.90
2019-05-13T23:22:52.437Z,99.90
2019-05-13T23:25:22.087Z,99.90
2019-05-13T23:27:52.821Z,99.90
2019-05-13T23:30:22.576Z,99.90
2019-05-13T23:32:52.244Z,99.90
2019-05-13T23:35:21.937Z,99.90
2019-05-13T23:37:52.878Z,99.90
2019-05-13T23:40:22.755Z,99.90
2019-05-13T23:42:53.416Z,99.90
2019-05-13T23:45:24.272Z,99.90
2019-05-13T23:47:54.008Z,99.90
2019-05-13T23:50:23.710Z,99.90
2019-05-13T23:52:53.442Z,99.90
2019-05-13T23:55:23.139Z,99.90
2019-05-13T23:57:52.825Z,99.90
