createdAt,value
2022-09-13T00:04:22.370Z,20.00
2022-09-13T00:09:26.027Z,20.00
2022-09-13T00:14:31.016Z,20.00
2022-09-13T00:19:34.867Z,20.00
2022-09-13T00:24:38.563Z,20.00
2022-09-13T00:29:43.527Z,20.00
2022-09-13T00:34:47.300Z,20.00
2022-09-13T00:39:51.094Z,19.90
2022-09-13T00:44:58.951Z,19.90
2022-09-13T00:50:08.595Z,19.90
2022-09-13T00:55:18.238Z,19.90
2022-09-13T01:00:23.657Z,19.90
2022-09-13T01:05:31.825Z,19.90
2022-09-13T01:10:36.095Z,19.90
2022-09-13T01:15:41.214Z,19.80
2022-09-13T01:21:15.888Z,19.80
2022-09-13T01:26:52.771Z,19.80
2022-09-13T01:32:05.699Z,19.80
2022-09-13T01:37:27.577Z,19.80
2022-09-13T01:42:43.445Z,19.80
2022-09-13T01:47:54.125Z,19.80
2022-09-13T01:53:01.696Z,19.80
2022-09-13T01:58:13.397Z,19.80
2022-09-13T02:03:21.820Z,19.80
2022-09-13T02:08:36.161Z,19.80
2022-09-13T02:13:43.644Z,19.80
2022-09-13T02:18:53.776Z,19.70
2022-09-13T02:24:02.532Z,19.80
2022-09-13T02:29:12.552Z,19.70
2022-09-13T02:34:22.689Z,19.80
2022-09-13T02:39:30.437Z,19.80
2022-09-13T02:44:37.375Z,19.70
2022-09-13T02:49:56.028Z,19.70
2022-09-13T02:55:09.246Z,19.70
2022-09-13T03:00:13.780Z,19.70
2022-09-13T03:05:19.131Z,19.70
2022-09-13T03:10:23.711Z,19.70
2022-09-13T03:15:50.305Z,19.70
2022-09-13T03:21:03.319Z,19.70
2022-09-13T03:26:24.731Z,19.70
2022-09-13T03:31:34.068Z,19.70
2022-09-13T03:36:45.578Z,19.70
2022-09-13T03:41:53.367Z,19.70
2022-09-13T03:47:01.344Z,19.70
2022-09-13T03:52:07.473Z,19.70
2022-09-13T03:57:12.950Z,19.60
2022-09-13T04:02:17.572Z,19.60
2022-09-13T04:07:24.391Z,19.60
2022-09-13T04:12:28.508Z,19.60
2022-09-13T04:17:32.085Z,19.60
2022-09-13T04:22:37.044Z,19.60
2022-09-13T04:27:40.628Z,19.50
2022-09-13T04:32:45.322Z,19.50
2022-09-13T04:37:50.320Z,19.50
2022-09-13T04:42:54.089Z,19.50
2022-09-13T04:47:58.177Z,19.40
2022-09-13T04:53:03.183Z,19.40
2022-09-13T04:58:06.840Z,19.40
2022-09-13T05:03:10.463Z,19.40
2022-09-13T05:08:15.517Z,19.40
2022-09-13T05:13:19.256Z,19.40
2022-09-13T05:18:22.885Z,19.30
2022-09-13T05:23:29.000Z,19.30
2022-09-13T05:28:34.980Z,19.30
2022-09-13T05:33:39.576Z,19.30
2022-09-13T05:38:44.573Z,19.30
2022-09-13T05:43:48.442Z,19.30
2022-09-13T05:48:52.068Z,19.30
2022-09-13T05:53:57.537Z,19.30
2022-09-13T05:59:01.219Z,19.30
2022-09-13T06:04:05.020Z,19.30
2022-09-13T06:09:13.233Z,19.30
2022-09-13T06:14:16.915Z,19.30
2022-09-13T06:19:20.771Z,19.30
2022-09-13T06:24:25.829Z,19.30
2022-09-13T06:29:29.621Z,19.40
2022-09-13T06:34:33.901Z,19.40
2022-09-13T06:39:38.901Z,19.40
2022-09-13T06:44:42.780Z,19.40
2022-09-13T06:49:46.691Z,19.40
2022-09-13T06:54:51.785Z,19.40
2022-09-13T06:59:55.467Z,19.50
2022-09-13T07:04:59.043Z,19.50
2022-09-13T07:10:04.348Z,19.50
2022-09-13T07:15:08.902Z,19.50
2022-09-13T07:20:12.626Z,19.60
2022-09-13T07:25:17.755Z,19.60
2022-09-13T07:30:21.612Z,19.70
2022-09-13T07:35:25.296Z,19.70
2022-09-13T07:40:30.420Z,19.80
2022-09-13T07:45:34.473Z,19.80
2022-09-13T07:50:38.110Z,19.90
2022-09-13T07:55:43.116Z,20.00
2022-09-13T08:00:47.073Z,20.00
2022-09-13T08:05:50.752Z,20.10
2022-09-13T08:10:56.096Z,20.10
2022-09-13T08:16:02.881Z,20.20
2022-09-13T08:21:06.667Z,20.30
2022-09-13T08:26:12.062Z,20.40
2022-09-13T08:31:18.248Z,20.40
2022-09-13T08:36:24.005Z,20.50
2022-09-13T08:42:02.333Z,20.60
2022-09-13T08:47:29.767Z,20.70
2022-09-13T08:52:36.961Z,20.80
2022-09-13T08:57:50.185Z,20.90
2022-09-13T09:03:04.265Z,21.10
2022-09-13T09:08:16.614Z,21.20
2022-09-13T09:13:28.637Z,21.30
2022-09-13T09:18:35.805Z,21.40
2022-09-13T09:23:42.568Z,21.40
2022-09-13T09:28:50.957Z,21.50
2022-09-13T09:34:09.218Z,21.60
2022-09-13T09:39:16.261Z,21.70
2022-09-13T09:44:22.476Z,21.70
2022-09-13T09:49:57.349Z,21.80
2022-09-13T09:55:11.239Z,21.80
2022-09-13T10:00:18.524Z,21.80
2022-09-13T10:05:24.107Z,21.90
2022-09-13T10:10:35.933Z,22.00
2022-09-13T10:15:54.135Z,22.00
2022-09-13T10:21:04.175Z,22.00
2022-09-13T10:26:13.381Z,22.10
2022-09-13T10:31:20.918Z,22.20
2022-09-13T10:36:50.740Z,22.20
2022-09-13T10:41:52.835Z,22.10
2022-09-13T10:46:59.970Z,22.20
2022-09-13T10:52:23.606Z,22.20
2022-09-13T10:57:34.757Z,22.20
2022-09-13T11:03:00.854Z,22.20
2022-09-13T11:08:19.436Z,22.20
2022-09-13T11:13:32.753Z,22.20
2022-09-13T11:18:55.944Z,22.20
2022-09-13T11:24:15.310Z,22.30
2022-09-13T11:29:49.702Z,22.40
2022-09-13T11:35:07.213Z,22.50
2022-09-13T11:40:29.861Z,22.60
2022-09-13T11:45:41.298Z,22.70
2022-09-13T11:50:57.605Z,22.70
2022-09-13T11:56:05.263Z,22.70
2022-09-13T12:01:12.846Z,22.70
2022-09-13T12:06:23.202Z,22.80
2022-09-13T12:11:32.556Z,23.00
2022-09-13T12:16:39.614Z,23.00
2022-09-13T12:21:46.862Z,23.00
2022-09-13T12:26:56.997Z,23.10
2022-09-13T12:32:03.485Z,23.20
2022-09-13T12:37:25.614Z,23.20
2022-09-13T12:42:52.567Z,23.30
2022-09-13T12:48:19.445Z,23.30
2022-09-13T12:53:48.976Z,23.20
2022-09-13T12:59:35.802Z,23.10
2022-09-13T13:04:39.575Z,23.10
2022-09-13T13:09:47.558Z,23.10
2022-09-13T13:14:53.683Z,23.10
2022-09-13T13:19:57.811Z,23.10
2022-09-13T13:25:34.513Z,23.10
2022-09-13T13:30:53.647Z,23.20
2022-09-13T13:35:57.319Z,23.20
2022-09-13T13:41:30.578Z,23.20
2022-09-13T13:46:35.705Z,23.20
2022-09-13T13:51:39.347Z,23.20
2022-09-13T13:56:50.554Z,23.20
2022-09-13T14:01:59.504Z,23.20
2022-09-13T14:07:21.577Z,23.10
2022-09-13T14:12:42.190Z,23.00
2022-09-13T14:18:09.240Z,23.00
2022-09-13T14:23:17.293Z,23.00
2022-09-13T14:28:23.924Z,23.00
2022-09-13T14:33:32.075Z,22.90
2022-09-13T14:38:37.022Z,22.90
2022-09-13T14:43:41.754Z,22.90
2022-09-13T14:48:51.741Z,22.90
2022-09-13T14:54:01.007Z,22.90
2022-09-13T14:59:07.922Z,22.90
2022-09-13T15:04:13.110Z,22.80
2022-09-13T15:09:27.208Z,22.80
2022-09-13T15:14:32.840Z,22.80
2022-09-13T15:19:45.034Z,22.80
2022-09-13T15:24:51.769Z,22.80
2022-09-13T15:29:58.209Z,22.80
2022-09-13T15:35:03.868Z,22.80
2022-09-13T15:40:18.696Z,22.80
2022-09-13T15:45:23.619Z,22.70
2022-09-13T15:50:31.397Z,22.70
2022-09-13T15:55:35.515Z,22.60
2022-09-13T16:00:39.198Z,22.60
2022-09-13T16:05:44.375Z,22.60
2022-09-13T16:10:48.242Z,22.50
2022-09-13T16:15:55.922Z,22.40
2022-09-13T16:21:02.833Z,22.50
2022-09-13T16:26:07.185Z,22.40
2022-09-13T16:31:10.914Z,22.30
2022-09-13T16:36:16.064Z,22.30
2022-09-13T16:41:19.757Z,22.30
2022-09-13T16:46:23.784Z,22.20
2022-09-13T16:51:29.072Z,22.20
2022-09-13T16:56:32.737Z,22.10
2022-09-13T17:01:36.664Z,22.10
2022-09-13T17:06:41.924Z,21.90
2022-09-13T17:11:46.540Z,21.90
2022-09-13T17:16:52.804Z,21.80
2022-09-13T17:21:58.690Z,21.80
2022-09-13T17:27:04.950Z,21.70
2022-09-13T17:32:08.668Z,21.60
2022-09-13T17:37:13.830Z,21.50
2022-09-13T17:42:22.516Z,21.50
2022-09-13T17:47:27.035Z,21.40
2022-09-13T17:52:34.890Z,21.40
2022-09-13T17:57:39.036Z,21.40
2022-09-13T18:02:46.145Z,21.30
2022-09-13T18:07:51.323Z,21.20
2022-09-13T18:12:54.935Z,21.10
2022-09-13T18:17:58.588Z,21.10
2022-09-13T18:23:03.652Z,21.00
2022-09-13T18:28:07.328Z,21.00
2022-09-13T18:33:11.633Z,20.90
2022-09-13T18:38:16.796Z,20.90
2022-09-13T18:43:20.624Z,20.80
2022-09-13T18:48:25.057Z,20.70
2022-09-13T18:53:34.757Z,20.70
2022-09-13T18:58:41.371Z,20.60
2022-09-13T19:03:51.263Z,20.60
2022-09-13T19:08:58.577Z,20.60
2022-09-13T19:14:04.122Z,20.60
2022-09-13T19:19:07.989Z,20.50
2022-09-13T19:24:20.263Z,20.50
2022-09-13T19:29:25.041Z,20.50
2022-09-13T19:34:29.073Z,20.40
2022-09-13T19:39:34.223Z,20.40
2022-09-13T19:44:37.953Z,20.30
2022-09-13T19:49:41.720Z,20.30
2022-09-13T19:54:46.845Z,20.30
2022-09-13T19:59:50.562Z,20.20
2022-09-13T20:04:54.312Z,20.20
2022-09-13T20:10:01.434Z,20.20
2022-09-13T20:15:06.281Z,20.10
2022-09-13T20:20:10.437Z,20.10
2022-09-13T20:25:15.473Z,20.00
2022-09-13T20:30:19.504Z,20.00
2022-09-13T20:35:23.353Z,19.90
2022-09-13T20:40:28.453Z,19.90
2022-09-13T20:45:32.246Z,19.80
2022-09-13T20:50:36.915Z,19.80
2022-09-13T20:55:42.169Z,19.70
2022-09-13T21:00:46.145Z,19.60
2022-09-13T21:05:49.952Z,19.60
2022-09-13T21:11:03.419Z,19.50
2022-09-13T21:16:09.148Z,19.50
2022-09-13T21:21:16.148Z,19.40
2022-09-13T21:26:23.921Z,19.40
2022-09-13T21:31:34.357Z,19.40
2022-09-13T21:36:38.689Z,19.30
2022-09-13T21:41:44.649Z,19.30
2022-09-13T21:46:49.172Z,19.30
2022-09-13T21:51:55.554Z,19.20
2022-09-13T21:57:01.119Z,19.20
2022-09-13T22:02:05.099Z,19.20
2022-09-13T22:07:08.823Z,19.20
2022-09-13T22:12:13.877Z,19.10
2022-09-13T22:17:17.843Z,19.10
2022-09-13T22:23:05.966Z,19.10
2022-09-13T22:28:36.093Z,19.10
2022-09-13T22:34:05.175Z,19.00
2022-09-13T22:39:29.735Z,19.00
2022-09-13T22:44:46.359Z,19.00
2022-09-13T22:50:31.991Z,19.00
2022-09-13T22:55:47.664Z,18.90
2022-09-13T23:01:09.964Z,18.90
2022-09-13T23:06:38.323Z,18.90
2022-09-13T23:11:48.606Z,18.80
2022-09-13T23:17:15.366Z,18.80
2022-09-13T23:22:29.263Z,18.80
2022-09-13T23:27:40.213Z,18.80
2022-09-13T23:32:57.966Z,18.70
2022-09-13T23:38:15.798Z,18.70
2022-09-13T23:43:28.346Z,18.70
2022-09-13T23:48:51.652Z,18.60
2022-09-13T23:54:22.378Z,18.70
2022-09-13T23:59:49.750Z,18.60
