createdAt,value
2019-01-13T00:01:30.327Z,3.70
2019-01-13T00:06:31.518Z,3.40
2019-01-13T00:11:32.620Z,3.40
2019-01-13T00:16:33.811Z,4.10
2019-01-13T00:21:34.919Z,3.70
2019-01-13T00:26:36.223Z,3.70
2019-01-13T00:31:37.329Z,3.50
2019-01-13T00:36:38.423Z,3.50
2019-01-13T00:41:39.544Z,3.60
2019-01-13T00:46:40.639Z,3.70
2019-01-13T00:51:41.842Z,3.60
2019-01-13T00:56:42.955Z,4.70
2019-01-13T01:01:44.048Z,3.60
2019-01-13T01:06:45.244Z,4.20
2019-01-13T01:11:47.179Z,3.90
2019-01-13T01:16:48.325Z,4.10
2019-01-13T01:21:49.467Z,3.80
2019-01-13T01:26:50.567Z,3.90
2019-01-13T01:31:51.768Z,4.60
2019-01-13T01:36:54.280Z,3.90
2019-01-13T01:41:55.579Z,3.80
2019-01-13T01:46:56.675Z,3.80
2019-01-13T01:51:57.772Z,3.80
2019-01-13T01:56:58.880Z,3.90
2019-01-13T02:01:59.971Z,4.00
2019-01-13T02:07:01.144Z,3.90
2019-01-13T02:12:02.742Z,5.20
2019-01-13T02:17:04.126Z,4.00
2019-01-13T02:22:05.335Z,3.90
2019-01-13T02:27:07.132Z,3.90
2019-01-13T02:32:08.230Z,3.90
2019-01-13T02:37:09.331Z,4.00
2019-01-13T02:42:10.467Z,3.90
2019-01-13T02:47:11.647Z,3.90
2019-01-13T02:52:12.747Z,4.00
2019-01-13T02:57:13.868Z,4.00
2019-01-13T03:02:14.963Z,4.00
2019-01-13T03:07:16.052Z,3.90
2019-01-13T03:12:17.166Z,4.10
2019-01-13T03:17:18.359Z,4.20
2019-01-13T03:22:19.455Z,4.20
2019-01-13T03:27:20.691Z,4.20
2019-01-13T03:32:21.788Z,4.30
2019-01-13T03:37:22.883Z,5.30
2019-01-13T03:42:23.991Z,4.60
2019-01-13T03:47:25.079Z,4.60
2019-01-13T03:52:26.289Z,4.60
2019-01-13T03:57:27.386Z,4.70
2019-01-13T04:02:28.481Z,4.70
2019-01-13T04:07:29.574Z,5.20
2019-01-13T04:12:30.671Z,4.90
2019-01-13T04:17:31.760Z,4.70
2019-01-13T04:22:32.864Z,4.80
2019-01-13T04:27:33.987Z,4.70
2019-01-13T04:32:35.070Z,4.80
2019-01-13T04:37:36.162Z,4.60
2019-01-13T04:42:37.288Z,4.60
2019-01-13T04:47:38.387Z,4.70
2019-01-13T04:52:39.699Z,4.80
2019-01-13T04:57:40.783Z,4.80
2019-01-13T05:02:41.971Z,4.90
2019-01-13T05:07:43.265Z,4.90
2019-01-13T05:12:44.873Z,4.80
2019-01-13T05:17:46.051Z,4.90
2019-01-13T05:22:47.273Z,5.10
2019-01-13T05:27:48.347Z,5.10
2019-01-13T05:32:49.667Z,5.00
2019-01-13T05:37:50.771Z,5.10
2019-01-13T05:42:51.879Z,5.00
2019-01-13T05:47:52.968Z,5.00
2019-01-13T05:52:54.464Z,5.10
2019-01-13T05:57:55.566Z,4.90
2019-01-13T06:02:56.680Z,5.20
2019-01-13T06:07:57.787Z,5.00
2019-01-13T06:12:58.898Z,6.30
2019-01-13T06:18:00.063Z,5.60
2019-01-13T06:23:01.191Z,6.00
2019-01-13T06:28:02.274Z,5.20
2019-01-13T06:33:03.367Z,5.50
2019-01-13T06:38:04.467Z,5.10
2019-01-13T06:43:05.784Z,5.00
2019-01-13T06:48:06.878Z,5.10
2019-01-13T06:53:07.966Z,5.10
2019-01-13T06:58:09.067Z,5.20
2019-01-13T07:03:10.155Z,5.70
2019-01-13T07:08:11.246Z,6.20
2019-01-13T07:13:12.352Z,5.20
2019-01-13T07:18:13.455Z,5.20
2019-01-13T07:23:14.551Z,5.20
2019-01-13T07:28:15.672Z,5.30
2019-01-13T07:33:16.799Z,6.70
2019-01-13T07:38:17.896Z,6.00
2019-01-13T07:43:19.021Z,5.70
2019-01-13T07:48:20.136Z,5.60
2019-01-13T07:53:21.223Z,5.60
2019-01-13T07:58:22.319Z,5.80
2019-01-13T08:03:25.310Z,5.80
2019-01-13T08:08:26.407Z,6.10
2019-01-13T08:13:27.518Z,6.60
2019-01-13T08:18:28.633Z,5.40
2019-01-13T08:23:29.760Z,5.40
2019-01-13T08:28:30.855Z,5.30
2019-01-13T08:33:31.951Z,6.00
2019-01-13T08:38:33.047Z,5.40
2019-01-13T08:43:34.173Z,6.00
2019-01-13T08:48:35.272Z,5.50
2019-01-13T08:53:36.377Z,6.50
2019-01-13T08:58:37.454Z,6.30
2019-01-13T09:03:38.553Z,5.60
2019-01-13T09:08:39.781Z,5.60
2019-01-13T09:13:40.928Z,5.40
2019-01-13T09:18:42.160Z,5.50
2019-01-13T09:23:43.370Z,5.30
2019-01-13T09:28:44.495Z,5.20
2019-01-13T09:33:45.600Z,5.20
2019-01-13T09:38:49.550Z,5.20
2019-01-13T09:43:50.730Z,5.80
2019-01-13T09:48:51.851Z,5.00
2019-01-13T09:53:52.965Z,5.00
2019-01-13T09:58:54.074Z,4.90
2019-01-13T10:03:55.162Z,4.80
2019-01-13T10:08:56.284Z,4.60
2019-01-13T10:13:57.408Z,4.60
2019-01-13T10:18:58.511Z,4.50
2019-01-13T10:23:59.611Z,4.50
2019-01-13T10:29:01.420Z,4.40
2019-01-13T10:34:02.758Z,4.30
2019-01-13T10:39:07.003Z,5.40
2019-01-13T10:44:08.105Z,4.20
2019-01-13T10:49:09.306Z,4.20
2019-01-13T10:54:10.432Z,4.30
2019-01-13T10:59:11.564Z,4.20
2019-01-13T11:04:14.152Z,4.20
2019-01-13T11:09:15.366Z,4.20
2019-01-13T11:14:16.632Z,5.30
2019-01-13T11:19:17.711Z,4.30
2019-01-13T11:24:18.853Z,5.40
2019-01-13T11:29:19.976Z,4.30
2019-01-13T11:34:21.092Z,4.40
2019-01-13T11:39:22.197Z,4.50
2019-01-13T11:44:23.335Z,4.70
2019-01-13T11:49:24.436Z,4.90
2019-01-13T11:54:25.547Z,5.00
2019-01-13T11:59:26.667Z,5.00
2019-01-13T12:04:27.780Z,5.50
2019-01-13T12:09:28.879Z,5.30
2019-01-13T12:14:30.029Z,5.00
2019-01-13T12:19:31.152Z,5.10
2019-01-13T12:24:32.369Z,5.10
2019-01-13T12:29:33.483Z,5.10
2019-01-13T12:34:34.698Z,5.60
2019-01-13T12:39:35.801Z,6.40
2019-01-13T12:44:36.999Z,5.50
2019-01-13T12:49:38.194Z,8.50
2019-01-13T12:54:39.303Z,5.30
2019-01-13T12:59:40.412Z,5.10
2019-01-13T13:04:41.520Z,5.50
2019-01-13T13:09:43.882Z,5.70
2019-01-13T13:14:44.989Z,5.50
2019-01-13T13:19:46.145Z,5.60
2019-01-13T13:24:47.351Z,5.60
2019-01-13T13:29:48.513Z,5.80
2019-01-13T13:34:49.620Z,5.80
2019-01-13T13:39:50.732Z,5.90
2019-01-13T13:44:51.873Z,6.00
2019-01-13T13:49:52.974Z,6.10
2019-01-13T13:54:54.088Z,6.20
2019-01-13T13:59:55.295Z,6.60
2019-01-13T14:04:56.394Z,6.30
2019-01-13T14:09:57.506Z,6.30
2019-01-13T14:14:58.611Z,6.30
2019-01-13T14:19:59.734Z,6.50
2019-01-13T14:25:02.019Z,6.60
2019-01-13T14:30:12.623Z,6.70
2019-01-13T14:35:16.332Z,6.90
2019-01-13T14:40:20.544Z,6.90
2019-01-13T14:45:23.225Z,7.00
2019-01-13T14:50:28.039Z,6.90
2019-01-13T14:55:29.270Z,7.00
2019-01-13T15:00:30.752Z,7.10
2019-01-13T15:05:32.161Z,7.00
2019-01-13T15:10:33.423Z,7.00
2019-01-13T15:15:34.737Z,6.90
2019-01-13T15:20:35.880Z,6.80
2019-01-13T15:25:37.925Z,6.70
2019-01-13T15:30:39.202Z,6.80
2019-01-13T15:35:40.312Z,6.70
2019-01-13T15:40:41.452Z,6.80
2019-01-13T15:45:42.751Z,6.90
2019-01-13T15:50:44.805Z,6.90
2019-01-13T15:55:45.924Z,6.90
2019-01-13T16:00:47.122Z,6.90
2019-01-13T16:05:48.361Z,7.20
2019-01-13T16:10:49.461Z,6.80
2019-01-13T16:15:50.581Z,6.70
2019-01-13T16:20:51.714Z,6.80
2019-01-13T16:25:52.814Z,6.80
2019-01-13T16:30:53.952Z,6.70
2019-01-13T16:35:55.120Z,6.90
2019-01-13T16:40:56.237Z,7.10
2019-01-13T16:45:57.342Z,7.20
2019-01-13T16:50:58.459Z,7.30
2019-01-13T16:55:59.672Z,7.30
2019-01-13T17:01:00.892Z,7.20
2019-01-13T17:06:02.157Z,7.20
2019-01-13T17:11:03.520Z,7.20
2019-01-13T17:16:04.692Z,7.20
2019-01-13T17:21:05.953Z,7.20
2019-01-13T17:26:07.098Z,7.20
2019-01-13T17:31:09.032Z,7.40
2019-01-13T17:36:10.185Z,7.40
2019-01-13T17:41:11.453Z,7.40
2019-01-13T17:46:12.731Z,7.40
2019-01-13T17:51:14.008Z,7.40
2019-01-13T17:56:15.132Z,7.50
2019-01-13T18:01:19.424Z,7.40
2019-01-13T18:06:20.664Z,7.30
2019-01-13T18:11:21.903Z,7.30
2019-01-13T18:16:23.392Z,7.20
2019-01-13T18:21:24.533Z,7.40
2019-01-13T18:26:25.943Z,7.30
2019-01-13T18:31:27.599Z,7.40
2019-01-13T18:36:28.995Z,7.40
2019-01-13T18:41:30.659Z,7.30
2019-01-13T18:46:32.210Z,7.30
2019-01-13T18:51:33.552Z,7.20
2019-01-13T18:56:35.267Z,7.00
2019-01-13T19:01:36.577Z,7.00
2019-01-13T19:06:37.735Z,7.00
2019-01-13T19:11:39.120Z,7.10
2019-01-13T19:16:44.059Z,7.10
2019-01-13T19:21:45.389Z,7.00
2019-01-13T19:26:46.674Z,7.30
2019-01-13T19:31:47.863Z,7.30
2019-01-13T19:36:49.154Z,7.50
2019-01-13T19:41:50.392Z,7.50
2019-01-13T19:46:51.566Z,7.50
2019-01-13T19:51:52.770Z,7.60
2019-01-13T19:56:54.022Z,7.70
2019-01-13T20:01:55.435Z,8.10
2019-01-13T20:06:56.793Z,7.60
2019-01-13T20:11:58.077Z,7.80
2019-01-13T20:16:59.177Z,7.70
2019-01-13T20:22:00.429Z,7.60
2019-01-13T20:27:01.565Z,7.60
2019-01-13T20:32:04.807Z,7.50
2019-01-13T20:37:05.909Z,7.30
2019-01-13T20:42:07.073Z,7.10
2019-01-13T20:47:08.212Z,7.00
2019-01-13T20:52:09.408Z,6.90
2019-01-13T20:57:10.519Z,6.90
2019-01-13T21:02:11.649Z,6.90
2019-01-13T21:07:12.935Z,6.90
2019-01-13T21:12:14.057Z,7.00
2019-01-13T21:17:15.199Z,7.00
2019-01-13T21:22:16.325Z,7.10
2019-01-13T21:27:17.631Z,7.10
2019-01-13T21:32:18.781Z,7.10
2019-01-13T21:37:19.872Z,7.20
2019-01-13T21:42:21.287Z,7.30
2019-01-13T21:47:22.448Z,7.10
2019-01-13T21:52:23.657Z,7.10
2019-01-13T21:57:24.728Z,7.20
2019-01-13T22:02:25.828Z,7.20
2019-01-13T22:07:27.039Z,7.10
2019-01-13T22:12:28.132Z,7.10
2019-01-13T22:17:29.236Z,7.10
2019-01-13T22:22:30.343Z,7.10
2019-01-13T22:27:31.448Z,7.00
2019-01-13T22:32:32.597Z,7.00
2019-01-13T22:37:33.697Z,6.90
2019-01-13T22:42:34.834Z,7.00
2019-01-13T22:47:35.971Z,6.90
2019-01-13T22:52:37.068Z,7.00
2019-01-13T22:57:38.163Z,7.00
2019-01-13T23:02:39.287Z,7.10
2019-01-13T23:07:40.501Z,7.00
2019-01-13T23:12:41.617Z,6.90
2019-01-13T23:17:42.720Z,6.90
2019-01-13T23:22:43.820Z,6.70
2019-01-13T23:27:44.910Z,7.40
2019-01-13T23:32:46.035Z,6.70
2019-01-13T23:37:47.135Z,6.70
2019-01-13T23:42:48.258Z,6.70
2019-01-13T23:47:49.368Z,6.50
2019-01-13T23:52:50.467Z,5.70
2019-01-13T23:57:51.575Z,5.20
