createdAt,value
2023-02-20T00:09:39.348Z,10.64
2023-02-20T00:24:40.997Z,10.58
2023-02-20T00:39:42.536Z,10.58
2023-02-20T00:54:44.044Z,10.59
2023-02-20T01:09:45.655Z,10.60
2023-02-20T01:24:47.318Z,10.56
2023-02-20T01:39:49.060Z,10.55
2023-02-20T01:54:58.586Z,10.54
2023-02-20T02:10:02.930Z,10.55
2023-02-20T02:25:10.607Z,10.54
2023-02-20T02:40:50.686Z,10.54
2023-02-20T02:55:52.241Z,10.54
2023-02-20T03:10:54.426Z,10.55
2023-02-20T03:26:01.335Z,10.50
2023-02-20T03:41:22.929Z,10.53
2023-02-20T03:56:30.533Z,10.51
2023-02-20T04:11:36.289Z,10.48
2023-02-20T04:26:37.912Z,10.48
2023-02-20T04:41:39.506Z,10.47
2023-02-20T04:56:41.007Z,10.47
2023-02-20T05:11:42.764Z,10.46
2023-02-20T05:26:44.281Z,10.45
2023-02-20T05:41:46.004Z,10.51
2023-02-20T05:56:47.685Z,10.56
2023-02-20T06:11:58.330Z,10.58
2023-02-20T06:27:01.414Z,10.63
2023-02-20T06:42:03.195Z,10.69
2023-02-20T06:57:04.847Z,10.65
2023-02-20T07:12:06.536Z,10.72
2023-02-20T07:27:10.710Z,10.73
2023-02-20T07:42:12.313Z,10.74
2023-02-20T07:57:15.661Z,10.82
2023-02-20T08:12:17.358Z,10.84
2023-02-20T08:27:18.957Z,10.82
2023-02-20T08:42:20.587Z,10.91
2023-02-20T08:57:22.142Z,10.91
2023-02-20T09:12:23.693Z,10.91
2023-02-20T09:27:25.216Z,10.88
2023-02-20T09:42:32.126Z,10.92
2023-02-20T09:57:36.633Z,10.89
2023-02-20T10:12:38.105Z,10.91
2023-02-20T10:27:57.964Z,10.93
2023-02-20T10:43:05.812Z,10.94
2023-02-20T10:58:10.364Z,10.92
2023-02-20T11:13:15.593Z,10.95
2023-02-20T11:28:19.588Z,10.96
2023-02-20T11:43:24.359Z,10.96
2023-02-20T11:58:26.652Z,10.97
2023-02-20T12:13:28.330Z,10.98
2023-02-20T12:28:29.932Z,10.97
2023-02-20T12:43:37.398Z,10.96
2023-02-20T12:58:47.094Z,10.96
2023-02-20T13:14:01.930Z,10.99
2023-02-20T13:29:23.283Z,10.97
2023-02-20T13:44:28.004Z,10.99
2023-02-20T13:59:30.115Z,10.98
2023-02-20T14:14:34.870Z,10.96
2023-02-20T14:29:37.671Z,10.97
2023-02-20T14:44:39.254Z,10.97
2023-02-20T14:59:41.316Z,10.97
2023-02-20T15:14:43.503Z,10.95
2023-02-20T15:29:46.214Z,10.93
2023-02-20T15:44:48.013Z,10.94
2023-02-20T15:59:50.224Z,10.90
2023-02-20T16:14:53.958Z,10.88
2023-02-20T16:29:56.915Z,10.88
2023-02-20T16:44:58.983Z,10.87
2023-02-20T17:00:01.018Z,10.88
2023-02-20T17:15:05.101Z,10.86
2023-02-20T17:30:07.082Z,10.85
2023-02-20T17:45:09.077Z,10.82
2023-02-20T18:00:10.913Z,10.83
2023-02-20T18:15:12.633Z,10.83
2023-02-20T18:30:15.005Z,10.79
2023-02-20T18:45:16.706Z,10.84
2023-02-20T19:00:19.968Z,10.83
2023-02-20T19:15:22.586Z,10.94
2023-02-20T19:30:24.243Z,10.85
2023-02-20T19:45:25.957Z,10.88
2023-02-20T20:00:28.762Z,10.87
2023-02-20T20:15:30.493Z,10.88
2023-02-20T20:30:32.261Z,10.85
2023-02-20T20:45:33.850Z,10.85
2023-02-20T21:00:36.176Z,10.84
2023-02-20T21:15:37.948Z,10.87
2023-02-20T21:30:39.610Z,10.88
2023-02-20T21:45:41.182Z,10.88
2023-02-20T22:00:44.755Z,10.87
2023-02-20T22:16:04.802Z,10.82
2023-02-20T22:31:25.076Z,10.81
2023-02-20T22:46:45.490Z,10.80
2023-02-20T23:02:05.530Z,10.76
2023-02-20T23:17:35.670Z,10.73
2023-02-20T23:32:58.831Z,10.76
2023-02-20T23:48:19.209Z,10.72
