createdAt,value
2018-04-25T00:00:40.022Z,49.65
2018-04-25T00:02:18.669Z,49.68
2018-04-25T00:03:55.819Z,49.67
2018-04-25T00:05:34.862Z,49.70
2018-04-25T00:07:12.164Z,49.72
2018-04-25T00:08:50.546Z,49.73
2018-04-25T00:10:27.636Z,49.75
2018-04-25T00:12:05.001Z,49.78
2018-04-25T00:13:43.565Z,49.79
2018-04-25T00:15:21.415Z,49.81
2018-04-25T00:16:59.728Z,49.82
2018-04-25T00:18:37.091Z,49.83
2018-04-25T00:20:14.443Z,49.84
2018-04-25T00:21:52.566Z,49.87
2018-04-25T00:23:31.401Z,49.82
2018-04-25T00:25:09.278Z,49.82
2018-04-25T00:26:45.870Z,49.84
2018-04-25T00:28:23.683Z,49.85
2018-04-25T00:30:01.646Z,49.87
2018-04-25T00:31:41.465Z,49.88
2018-04-25T00:33:19.635Z,49.89
2018-04-25T00:34:56.651Z,49.89
2018-04-25T00:36:34.549Z,49.90
2018-04-25T00:38:12.721Z,49.93
2018-04-25T00:39:50.907Z,49.95
2018-04-25T00:41:29.042Z,49.97
2018-04-25T00:43:07.068Z,49.96
2018-04-25T00:44:45.739Z,49.96
2018-04-25T00:47:56.570Z,49.99
2018-04-25T00:49:35.533Z,50.02
2018-04-25T00:51:13.282Z,50.00
2018-04-25T00:52:50.650Z,50.00
2018-04-25T00:54:29.719Z,50.00
2018-04-25T00:56:08.518Z,50.01
2018-04-25T00:57:47.258Z,50.00
2018-04-25T00:59:25.431Z,50.01
2018-04-25T01:01:02.794Z,50.02
2018-04-25T01:02:40.753Z,50.04
2018-04-25T01:04:18.408Z,50.03
2018-04-25T01:05:56.805Z,50.04
2018-04-25T01:07:35.412Z,50.05
2018-04-25T01:09:13.256Z,50.07
2018-04-25T01:10:50.363Z,50.06
2018-04-25T01:12:28.389Z,50.08
2018-04-25T01:14:07.747Z,50.08
2018-04-25T01:15:44.643Z,50.10
2018-04-25T01:17:22.179Z,50.10
2018-04-25T01:18:59.213Z,50.11
2018-04-25T01:20:38.219Z,50.12
2018-04-25T01:22:17.470Z,50.11
2018-04-25T01:23:55.114Z,50.11
2018-04-25T01:25:33.764Z,50.12
2018-04-25T01:27:10.989Z,50.10
2018-04-25T01:28:48.986Z,50.10
2018-04-25T01:30:27.947Z,50.10
2018-04-25T01:32:04.647Z,50.11
2018-04-25T01:33:43.371Z,50.11
2018-04-25T01:35:20.919Z,50.11
2018-04-25T01:36:59.329Z,50.10
2018-04-25T01:38:38.870Z,50.11
2018-04-25T01:40:17.109Z,50.11
2018-04-25T01:41:55.912Z,50.11
2018-04-25T01:43:33.573Z,50.13
2018-04-25T01:45:23.336Z,50.14
2018-04-25T01:47:01.246Z,50.14
2018-04-25T01:48:41.219Z,50.15
2018-04-25T01:50:20.649Z,50.15
2018-04-25T01:52:14.947Z,50.16
2018-04-25T01:54:14.342Z,50.15
2018-04-25T01:56:13.710Z,50.16
2018-04-25T01:58:13.433Z,50.17
2018-04-25T02:00:14.531Z,50.15
2018-04-25T02:01:55.139Z,50.15
2018-04-25T02:03:46.218Z,50.16
2018-04-25T02:05:25.434Z,50.16
2018-04-25T02:07:04.307Z,50.17
2018-04-25T02:08:43.846Z,50.17
2018-04-25T02:10:22.132Z,50.17
2018-04-25T02:12:01.100Z,50.18
2018-04-25T02:13:40.705Z,50.18
2018-04-25T02:15:21.310Z,50.19
2018-04-25T02:17:00.234Z,50.19
2018-04-25T02:18:40.260Z,50.20
2018-04-25T02:20:17.620Z,50.20
2018-04-25T02:21:53.946Z,50.20
2018-04-25T02:23:30.443Z,50.22
2018-04-25T02:25:06.840Z,50.19
2018-04-25T02:26:43.142Z,50.19
2018-04-25T02:28:19.561Z,50.19
2018-04-25T02:29:56.179Z,50.21
2018-04-25T02:31:33.325Z,50.21
2018-04-25T02:33:10.141Z,50.22
2018-04-25T02:34:47.489Z,50.22
2018-04-25T02:36:27.327Z,50.23
2018-04-25T02:38:06.543Z,50.20
2018-04-25T02:39:45.418Z,50.19
2018-04-25T02:41:24.601Z,50.21
2018-04-25T02:43:02.995Z,50.21
2018-04-25T02:44:42.030Z,50.21
2018-04-25T02:46:21.187Z,50.21
2018-04-25T02:48:00.321Z,50.22
2018-04-25T02:49:39.517Z,50.22
2018-04-25T02:51:16.032Z,50.22
2018-04-25T02:52:52.471Z,50.22
2018-04-25T02:54:30.065Z,50.25
2018-04-25T02:56:06.878Z,50.24
2018-04-25T02:57:44.267Z,50.21
2018-04-25T02:59:23.768Z,50.20
2018-04-25T03:01:02.368Z,50.19
2018-04-25T03:02:40.162Z,50.20
2018-04-25T03:04:18.453Z,50.21
2018-04-25T03:05:57.979Z,50.21
2018-04-25T03:07:36.782Z,50.22
2018-04-25T03:09:13.847Z,50.23
2018-04-25T03:10:50.763Z,50.21
2018-04-25T03:12:27.188Z,50.23
2018-04-25T03:14:04.014Z,50.22
2018-04-25T03:15:40.600Z,50.23
2018-04-25T03:17:17.298Z,50.19
2018-04-25T03:18:54.015Z,50.20
2018-04-25T03:20:30.767Z,50.20
2018-04-25T03:22:08.028Z,50.17
2018-04-25T03:23:45.130Z,50.18
2018-04-25T03:25:21.985Z,50.19
2018-04-25T03:26:58.279Z,50.20
2018-04-25T03:28:35.107Z,50.21
2018-04-25T03:30:12.921Z,50.22
2018-04-25T03:31:49.639Z,50.23
2018-04-25T03:33:26.048Z,50.25
2018-04-25T03:35:03.064Z,50.22
2018-04-25T03:36:39.333Z,50.22
2018-04-25T03:38:16.061Z,50.22
2018-04-25T03:39:53.563Z,50.23
2018-04-25T03:41:30.173Z,50.21
2018-04-25T03:43:07.416Z,50.23
2018-04-25T03:44:43.731Z,50.21
2018-04-25T03:46:21.043Z,50.23
2018-04-25T03:47:58.096Z,50.24
2018-04-25T03:49:35.725Z,50.22
2018-04-25T03:51:12.028Z,50.25
2018-04-25T03:52:48.415Z,50.22
2018-04-25T03:54:25.546Z,50.19
2018-04-25T03:56:02.326Z,50.19
2018-04-25T03:57:38.609Z,50.19
2018-04-25T03:59:14.972Z,50.19
2018-04-25T04:00:52.376Z,50.15
2018-04-25T04:02:29.156Z,50.15
2018-04-25T04:04:04.780Z,50.15
2018-04-25T04:05:41.897Z,50.12
2018-04-25T04:07:18.247Z,50.14
2018-04-25T04:08:54.961Z,50.15
2018-04-25T04:10:31.184Z,50.15
2018-04-25T04:12:07.484Z,50.17
2018-04-25T04:13:43.926Z,50.18
2018-04-25T04:15:20.901Z,50.20
2018-04-25T04:16:58.666Z,50.17
2018-04-25T04:18:35.042Z,50.18
2018-04-25T04:20:11.406Z,50.17
2018-04-25T04:21:47.694Z,50.15
2018-04-25T04:23:24.335Z,50.13
2018-04-25T04:25:00.665Z,50.12
2018-04-25T04:26:36.924Z,50.14
2018-04-25T04:28:13.954Z,50.14
2018-04-25T04:29:51.393Z,50.13
2018-04-25T04:31:28.212Z,50.14
2018-04-25T04:33:04.682Z,50.12
2018-04-25T04:34:41.184Z,50.11
2018-04-25T04:36:18.303Z,50.09
2018-04-25T04:37:55.862Z,50.09
2018-04-25T04:39:32.176Z,50.11
2018-04-25T04:41:08.629Z,50.12
2018-04-25T04:42:45.731Z,50.15
2018-04-25T04:44:22.045Z,50.17
2018-04-25T04:45:58.379Z,50.17
2018-04-25T04:47:35.532Z,50.16
2018-04-25T04:49:11.877Z,50.14
2018-04-25T04:50:49.297Z,50.18
2018-04-25T04:52:26.693Z,50.17
2018-04-25T04:54:03.050Z,50.21
2018-04-25T04:55:39.488Z,50.20
2018-04-25T04:57:16.570Z,50.18
2018-04-25T04:58:53.121Z,50.17
2018-04-25T05:00:30.299Z,50.18
2018-04-25T05:02:06.876Z,50.20
2018-04-25T05:03:43.974Z,50.18
2018-04-25T05:05:20.412Z,50.19
2018-04-25T05:06:58.954Z,50.17
2018-04-25T05:08:35.497Z,50.18
2018-04-25T05:10:12.008Z,50.22
2018-04-25T05:11:49.132Z,50.25
2018-04-25T05:13:25.931Z,50.28
2018-04-25T05:15:04.833Z,50.30
2018-04-25T05:16:41.207Z,50.35
2018-04-25T05:18:17.538Z,50.35
2018-04-25T05:19:53.887Z,50.36
2018-04-25T05:21:30.296Z,50.37
2018-04-25T05:23:06.995Z,50.36
2018-04-25T05:24:43.363Z,50.38
2018-04-25T05:26:19.634Z,50.41
2018-04-25T05:27:56.023Z,50.41
2018-04-25T05:29:33.227Z,50.42
2018-04-25T05:31:09.761Z,50.43
2018-04-25T05:32:49.358Z,50.43
2018-04-25T05:34:26.946Z,50.40
2018-04-25T05:36:04.421Z,50.40
2018-04-25T05:37:41.543Z,50.40
2018-04-25T05:41:02.792Z,50.43
2018-04-25T05:42:39.578Z,50.42
2018-04-25T05:44:22.081Z,50.41
2018-04-25T05:45:58.791Z,50.43
2018-04-25T05:47:35.369Z,50.43
2018-04-25T05:49:12.070Z,50.43
2018-04-25T05:50:48.413Z,50.45
2018-04-25T05:52:24.754Z,50.47
2018-04-25T05:54:01.153Z,50.49
2018-04-25T05:55:37.885Z,50.52
2018-04-25T05:57:14.179Z,50.54
2018-04-25T05:58:51.525Z,50.54
2018-04-25T06:00:29.586Z,50.56
2018-04-25T06:02:06.361Z,50.59
2018-04-25T06:03:42.764Z,50.61
2018-04-25T06:05:19.120Z,50.60
2018-04-25T06:06:55.605Z,50.62
2018-04-25T06:08:32.814Z,50.63
2018-04-25T06:10:09.140Z,50.62
2018-04-25T06:11:45.591Z,50.60
2018-04-25T06:13:23.951Z,50.60
2018-04-25T06:15:03.308Z,50.59
2018-04-25T06:16:41.228Z,50.61
2018-04-25T06:18:17.702Z,50.65
2018-04-25T06:19:55.515Z,50.71
2018-04-25T06:21:32.257Z,50.70
2018-04-25T06:23:09.123Z,50.74
2018-04-25T06:24:45.574Z,50.73
2018-04-25T06:26:22.015Z,50.75
2018-04-25T06:27:58.879Z,50.78
2018-04-25T06:29:35.909Z,50.75
2018-04-25T06:31:12.550Z,50.75
2018-04-25T06:32:48.972Z,50.79
2018-04-25T06:34:25.815Z,50.81
2018-04-25T06:36:03.566Z,50.86
2018-04-25T06:37:40.147Z,50.90
2018-04-25T06:39:16.597Z,50.90
2018-04-25T06:40:54.171Z,50.91
2018-04-25T06:42:30.527Z,50.93
2018-04-25T06:44:06.807Z,50.97
2018-04-25T06:45:43.501Z,51.02
2018-04-25T06:47:20.205Z,51.05
2018-04-25T06:48:56.990Z,51.04
2018-04-25T06:50:33.346Z,51.08
2018-04-25T06:52:09.783Z,51.13
2018-04-25T06:53:47.234Z,51.12
2018-04-25T06:55:23.502Z,51.13
2018-04-25T06:56:59.809Z,51.16
2018-04-25T06:58:36.162Z,51.18
2018-04-25T07:00:14.228Z,51.21
2018-04-25T07:01:51.358Z,51.22
2018-04-25T07:03:27.762Z,51.23
2018-04-25T07:05:04.327Z,51.25
2018-04-25T07:06:41.686Z,51.26
2018-04-25T07:08:19.478Z,51.29
2018-04-25T07:09:56.817Z,51.35
2018-04-25T07:11:33.213Z,51.42
2018-04-25T07:13:10.024Z,51.44
2018-04-25T07:14:46.421Z,51.47
2018-04-25T07:16:24.486Z,51.48
2018-04-25T07:18:02.219Z,51.52
2018-04-25T07:19:39.264Z,51.56
2018-04-25T07:21:15.681Z,51.62
2018-04-25T07:22:52.446Z,51.67
2018-04-25T07:24:28.813Z,51.72
2018-04-25T07:26:16.890Z,51.76
2018-04-25T07:27:54.150Z,51.77
2018-04-25T07:29:31.389Z,51.83
2018-04-25T07:31:08.031Z,51.85
2018-04-25T07:32:45.650Z,51.87
2018-04-25T07:34:22.091Z,51.93
2018-04-25T07:35:58.975Z,51.98
2018-04-25T07:37:35.372Z,52.01
2018-04-25T07:39:12.181Z,52.06
2018-04-25T07:40:51.903Z,52.11
2018-04-25T07:42:29.081Z,52.17
2018-04-25T07:44:05.465Z,52.21
2018-04-25T07:45:42.925Z,52.25
2018-04-25T07:47:19.298Z,52.27
2018-04-25T07:48:58.152Z,52.31
2018-04-25T07:50:35.037Z,52.33
2018-04-25T07:52:12.004Z,52.34
2018-04-25T07:53:48.401Z,52.37
2018-04-25T07:55:27.761Z,52.39
2018-04-25T07:57:04.124Z,52.41
2018-04-25T07:58:40.904Z,52.44
2018-04-25T08:00:17.528Z,52.50
2018-04-25T08:01:54.423Z,52.54
2018-04-25T08:03:30.878Z,52.59
2018-04-25T08:05:08.181Z,52.61
2018-04-25T08:06:45.317Z,52.63
2018-04-25T08:08:21.713Z,52.68
2018-04-25T08:09:58.459Z,52.73
2018-04-25T08:11:35.487Z,52.80
2018-04-25T08:16:33.735Z,52.80
2018-04-25T08:18:27.101Z,52.92
2018-04-25T08:20:53.219Z,52.97
2018-04-25T08:22:29.598Z,53.02
2018-04-25T08:24:06.441Z,53.04
2018-04-25T08:25:42.870Z,53.08
2018-04-25T08:27:20.035Z,53.11
2018-04-25T08:28:57.566Z,53.11
2018-04-25T08:30:35.345Z,53.12
2018-04-25T08:32:11.791Z,53.15
2018-04-25T08:33:48.213Z,53.18
2018-04-25T08:35:25.526Z,53.23
2018-04-25T08:37:02.476Z,53.30
2018-04-25T08:38:38.936Z,53.35
2018-04-25T08:40:15.429Z,53.38
2018-04-25T08:41:51.792Z,53.41
2018-04-25T08:43:28.555Z,53.41
2018-04-25T08:45:08.852Z,53.44
2018-04-25T08:46:45.519Z,53.40
2018-04-25T08:48:22.637Z,53.39
2018-04-25T08:49:59.322Z,53.42
2018-04-25T08:51:35.612Z,53.44
2018-04-25T08:53:12.028Z,53.46
2018-04-25T08:54:48.378Z,53.47
2018-04-25T08:56:25.670Z,53.48
2018-04-25T08:58:02.016Z,53.49
2018-04-25T08:59:38.416Z,53.50
2018-04-25T09:01:15.105Z,53.52
2018-04-25T09:02:51.961Z,53.53
2018-04-25T09:04:28.417Z,53.52
2018-04-25T09:06:04.732Z,53.52
2018-04-25T09:07:41.528Z,53.51
2018-04-25T09:09:18.659Z,53.50
2018-04-25T09:10:55.139Z,53.50
2018-04-25T09:12:31.443Z,53.51
2018-04-25T09:14:08.279Z,53.52
2018-04-25T09:15:45.707Z,53.53
2018-04-25T09:17:22.231Z,53.54
2018-04-25T09:18:59.337Z,53.55
2018-04-25T09:20:38.474Z,53.56
2018-04-25T09:22:15.664Z,53.59
2018-04-25T09:23:52.066Z,53.61
2018-04-25T09:25:29.217Z,53.63
2018-04-25T09:27:06.367Z,53.63
2018-04-25T09:28:43.247Z,53.65
2018-04-25T09:30:19.978Z,53.68
2018-04-25T09:31:56.415Z,53.72
2018-04-25T09:33:33.516Z,53.73
2018-04-25T09:35:11.543Z,53.79
2018-04-25T09:36:47.939Z,53.83
2018-04-25T09:38:25.154Z,53.88
2018-04-25T09:40:01.614Z,53.91
2018-04-25T09:41:39.483Z,53.94
2018-04-25T09:43:15.842Z,53.95
2018-04-25T09:44:52.273Z,53.96
2018-04-25T09:46:28.649Z,53.98
2018-04-25T09:48:05.591Z,54.00
2018-04-25T09:49:42.051Z,54.00
2018-04-25T09:51:18.595Z,53.99
2018-04-25T09:52:55.220Z,53.99
2018-04-25T09:54:32.031Z,54.00
2018-04-25T09:56:09.252Z,54.00
2018-04-25T09:57:46.439Z,54.02
2018-04-25T09:59:22.806Z,54.02
2018-04-25T10:00:59.934Z,54.02
2018-04-25T10:02:37.915Z,54.01
2018-04-25T10:04:15.147Z,53.99
2018-04-25T10:05:51.496Z,53.99
2018-04-25T10:07:28.198Z,54.01
2018-04-25T10:09:04.689Z,54.02
2018-04-25T10:10:41.866Z,54.05
2018-04-25T10:12:18.968Z,54.05
2018-04-25T10:13:56.937Z,54.08
2018-04-25T10:15:43.136Z,54.08
2018-04-25T10:17:36.953Z,54.12
2018-04-25T10:19:13.894Z,54.13
2018-04-25T10:20:50.172Z,54.14
2018-04-25T10:22:26.469Z,54.14
2018-04-25T10:24:02.965Z,54.14
2018-04-25T10:25:41.686Z,54.12
2018-04-25T10:27:19.111Z,54.13
2018-04-25T10:28:55.539Z,54.15
2018-04-25T10:30:31.897Z,54.15
2018-04-25T10:32:08.323Z,54.15
2018-04-25T10:33:45.116Z,54.16
2018-04-25T10:35:21.408Z,54.15
2018-04-25T10:36:58.511Z,54.14
2018-04-25T10:38:35.242Z,54.15
2018-04-25T10:40:11.746Z,54.15
2018-04-25T10:41:48.202Z,54.16
2018-04-25T10:43:24.619Z,54.15
2018-04-25T10:45:03.843Z,54.16
2018-04-25T10:46:40.297Z,54.14
2018-04-25T10:48:16.661Z,54.15
2018-04-25T10:49:53.054Z,54.16
2018-04-25T10:51:30.663Z,54.16
2018-04-25T10:53:07.719Z,54.17
2018-04-25T10:54:44.188Z,54.18
2018-04-25T10:56:21.270Z,54.20
2018-04-25T10:57:58.176Z,54.22
2018-04-25T10:59:34.543Z,54.24
2018-04-25T11:01:11.016Z,54.24
2018-04-25T11:02:47.452Z,54.23
2018-04-25T11:04:24.248Z,54.21
2018-04-25T11:06:00.510Z,54.20
2018-04-25T11:07:37.219Z,54.20
2018-04-25T11:09:13.611Z,54.21
2018-04-25T11:10:51.831Z,54.22
2018-04-25T11:12:28.474Z,54.22
2018-04-25T11:14:05.798Z,54.22
2018-04-25T11:15:43.421Z,54.24
2018-04-25T11:17:20.177Z,54.24
2018-04-25T11:18:56.786Z,54.22
2018-04-25T11:20:33.135Z,54.20
2018-04-25T11:22:14.746Z,54.15
2018-04-25T11:23:53.446Z,54.10
2018-04-25T11:25:30.272Z,54.07
2018-04-25T11:27:06.792Z,54.06
2018-04-25T11:28:43.182Z,54.05
2018-04-25T11:30:21.786Z,54.06
2018-04-25T11:31:58.212Z,54.06
2018-04-25T11:33:34.588Z,54.07
2018-04-25T11:35:11.740Z,54.09
2018-04-25T11:36:48.565Z,54.09
2018-04-25T11:38:24.888Z,54.07
2018-04-25T11:40:01.188Z,54.07
2018-04-25T11:41:37.794Z,54.05
2018-04-25T11:44:52.150Z,54.01
2018-04-25T11:46:28.509Z,54.00
2018-04-25T11:48:04.921Z,53.99
2018-04-25T11:49:41.601Z,53.97
2018-04-25T11:51:18.032Z,53.95
2018-04-25T11:52:55.051Z,53.93
2018-04-25T11:54:31.470Z,53.90
2018-04-25T11:56:08.896Z,53.88
2018-04-25T11:57:45.158Z,53.84
2018-04-25T11:59:21.583Z,53.80
2018-04-25T12:00:58.204Z,53.77
2018-04-25T12:02:35.065Z,53.72
2018-04-25T12:04:11.436Z,53.68
2018-04-25T12:05:47.677Z,53.66
2018-04-25T12:07:24.023Z,53.65
2018-04-25T12:09:00.798Z,53.64
2018-04-25T12:10:37.148Z,53.62
2018-04-25T12:12:13.448Z,53.61
2018-04-25T12:13:49.795Z,53.60
2018-04-25T12:15:28.411Z,53.59
2018-04-25T12:17:05.508Z,53.57
2018-04-25T12:18:41.848Z,53.56
2018-04-25T12:20:18.819Z,53.53
2018-04-25T12:21:55.466Z,53.52
2018-04-25T12:23:32.757Z,53.50
2018-04-25T12:25:09.212Z,53.47
2018-04-25T12:26:45.733Z,53.46
2018-04-25T12:28:22.693Z,53.42
2018-04-25T12:29:59.952Z,53.43
2018-04-25T12:31:37.698Z,53.41
2018-04-25T12:33:14.330Z,53.39
2018-04-25T12:34:51.912Z,53.38
2018-04-25T12:36:29.105Z,53.34
2018-04-25T12:38:05.404Z,53.30
2018-04-25T12:39:41.742Z,53.28
2018-04-25T12:41:18.564Z,53.29
2018-04-25T12:42:54.873Z,53.28
2018-04-25T12:44:31.236Z,53.29
2018-04-25T12:46:08.835Z,53.28
2018-04-25T12:47:45.794Z,53.25
2018-04-25T12:49:22.505Z,53.24
2018-04-25T12:50:58.821Z,53.22
2018-04-25T12:52:35.732Z,53.21
2018-04-25T12:54:12.126Z,53.19
2018-04-25T12:55:48.774Z,53.18
2018-04-25T12:57:25.089Z,53.16
2018-04-25T12:59:02.283Z,53.14
2018-04-25T13:00:40.296Z,53.12
2018-04-25T13:02:16.763Z,53.08
2018-04-25T13:03:53.125Z,53.06
2018-04-25T13:05:29.910Z,53.02
2018-04-25T13:07:06.779Z,53.02
2018-04-25T13:08:43.041Z,53.00
2018-04-25T13:10:19.338Z,52.98
2018-04-25T13:11:56.507Z,52.97
2018-04-25T13:13:33.173Z,52.95
2018-04-25T13:15:10.311Z,52.92
2018-04-25T13:16:48.228Z,52.88
2018-04-25T13:18:24.719Z,52.85
2018-04-25T13:20:01.375Z,52.82
2018-04-25T13:21:38.682Z,52.79
2018-04-25T13:23:15.774Z,52.76
2018-04-25T13:24:52.047Z,52.72
2018-04-25T13:26:29.306Z,52.71
2018-04-25T13:28:05.623Z,52.69
2018-04-25T13:29:42.133Z,52.66
2018-04-25T13:31:18.647Z,52.67
2018-04-25T13:32:55.550Z,52.65
2018-04-25T13:34:32.198Z,52.64
2018-04-25T13:36:08.645Z,52.64
2018-04-25T13:37:44.970Z,52.64
2018-04-25T13:39:22.081Z,52.63
2018-04-25T13:40:59.822Z,52.63
2018-04-25T13:42:36.408Z,52.62
2018-04-25T13:44:13.699Z,52.61
2018-04-25T13:45:51.994Z,52.59
2018-04-25T13:47:29.172Z,52.56
2018-04-25T13:49:05.609Z,52.54
2018-04-25T13:50:42.143Z,52.50
2018-04-25T13:52:18.873Z,52.48
2018-04-25T13:53:55.154Z,52.45
2018-04-25T13:55:31.608Z,52.41
2018-04-25T13:57:07.935Z,52.38
2018-04-25T13:58:44.500Z,52.36
2018-04-25T14:00:21.087Z,52.34
2018-04-25T14:01:57.623Z,52.33
2018-04-25T14:03:34.066Z,52.33
2018-04-25T14:05:10.811Z,52.31
2018-04-25T14:06:47.289Z,52.33
2018-04-25T14:08:27.408Z,52.32
2018-04-25T14:10:03.900Z,52.30
2018-04-25T14:11:40.296Z,52.27
2018-04-25T14:13:16.694Z,52.25
2018-04-25T14:14:56.305Z,52.21
2018-04-25T14:16:33.530Z,52.17
2018-04-25T14:18:10.073Z,52.15
2018-04-25T14:19:46.926Z,52.11
2018-04-25T14:21:23.767Z,52.08
2018-04-25T14:23:03.157Z,52.05
2018-04-25T14:24:40.229Z,52.03
2018-04-25T14:26:16.833Z,52.00
2018-04-25T14:27:53.302Z,51.97
2018-04-25T14:29:31.113Z,51.92
2018-04-25T14:31:11.721Z,51.88
2018-04-25T14:32:49.384Z,51.84
2018-04-25T14:34:28.869Z,51.80
2018-04-25T14:36:08.766Z,51.77
2018-04-25T14:37:48.046Z,51.74
2018-04-25T14:39:27.598Z,51.72
2018-04-25T14:41:04.533Z,51.71
2018-04-25T14:42:41.234Z,51.67
2018-04-25T14:44:17.550Z,51.66
2018-04-25T14:45:55.848Z,51.63
2018-04-25T14:47:32.888Z,51.59
2018-04-25T14:49:11.901Z,51.57
2018-04-25T14:50:51.269Z,51.56
2018-04-25T14:52:28.489Z,51.54
2018-04-25T14:54:04.762Z,51.50
2018-04-25T14:55:41.574Z,51.50
2018-04-25T14:57:17.867Z,51.49
2018-04-25T14:58:54.249Z,51.45
2018-04-25T15:00:30.911Z,51.43
2018-04-25T15:02:10.216Z,51.39
2018-04-25T15:03:47.466Z,51.35
2018-04-25T15:05:25.308Z,51.33
2018-04-25T15:07:02.348Z,51.31
2018-04-25T15:08:41.717Z,51.28
2018-04-25T15:10:23.053Z,51.26
2018-04-25T15:12:01.285Z,51.25
2018-04-25T15:13:38.028Z,51.22
2018-04-25T15:15:16.908Z,51.20
2018-04-25T15:16:53.710Z,51.17
2018-04-25T15:18:32.926Z,51.13
2018-04-25T15:20:09.266Z,51.11
2018-04-25T15:21:47.290Z,51.07
2018-04-25T15:23:24.683Z,51.06
2018-04-25T15:25:01.101Z,51.05
2018-04-25T15:26:37.600Z,51.02
2018-04-25T15:28:15.214Z,51.01
2018-04-25T15:29:51.643Z,50.99
2018-04-25T15:33:09.011Z,50.96
2018-04-25T15:34:45.831Z,50.92
2018-04-25T15:36:22.237Z,50.92
2018-04-25T15:37:58.886Z,50.89
2018-04-25T15:39:41.882Z,50.88
2018-04-25T15:41:19.503Z,50.86
2018-04-25T15:42:56.056Z,50.84
2018-04-25T15:44:32.478Z,50.84
2018-04-25T15:46:08.809Z,50.80
2018-04-25T15:47:45.978Z,50.80
2018-04-25T15:49:22.574Z,50.80
2018-04-25T15:50:59.793Z,50.76
2018-04-25T15:52:36.818Z,50.75
2018-04-25T15:54:13.495Z,50.74
2018-04-25T15:55:49.888Z,50.72
2018-04-25T15:57:26.274Z,50.70
2018-04-25T16:00:48.276Z,50.65
2018-04-25T16:02:25.532Z,50.62
2018-04-25T16:04:04.265Z,50.60
2018-04-25T16:05:41.135Z,50.58
2018-04-25T16:07:18.041Z,50.56
2018-04-25T16:08:54.438Z,50.53
2018-04-25T16:10:31.044Z,50.49
2018-04-25T16:12:07.516Z,50.46
2018-04-25T16:13:44.530Z,50.43
2018-04-25T16:15:21.184Z,50.40
2018-04-25T16:16:57.842Z,50.37
2018-04-25T16:18:35.289Z,50.33
2018-04-25T16:20:12.969Z,50.31
2018-04-25T16:21:49.787Z,50.29
2018-04-25T16:23:26.686Z,50.28
2018-04-25T16:25:04.002Z,50.25
2018-04-25T16:26:41.484Z,50.21
2018-04-25T16:28:18.034Z,50.18
2018-04-25T16:29:56.164Z,50.16
2018-04-25T16:31:33.328Z,50.14
2018-04-25T16:33:10.330Z,50.11
2018-04-25T16:34:46.768Z,50.09
2018-04-25T16:36:23.191Z,50.06
2018-04-25T16:37:59.666Z,50.05
2018-04-25T16:39:36.099Z,50.01
2018-04-25T16:41:13.316Z,49.98
2018-04-25T16:42:49.695Z,49.95
2018-04-25T16:44:26.075Z,49.93
2018-04-25T16:46:03.391Z,49.91
2018-04-25T16:47:40.184Z,49.89
2018-04-25T16:49:17.408Z,49.87
2018-04-25T16:50:54.109Z,49.84
2018-04-25T16:52:31.091Z,49.82
2018-04-25T16:54:07.825Z,49.78
2018-04-25T16:55:44.543Z,49.76
2018-04-25T16:57:21.183Z,49.73
2018-04-25T16:58:58.923Z,49.71
2018-04-25T17:00:39.719Z,49.68
2018-04-25T17:02:16.422Z,49.67
2018-04-25T17:03:52.914Z,49.64
2018-04-25T17:05:29.916Z,49.63
2018-04-25T17:08:41.746Z,49.59
2018-04-25T17:10:18.240Z,49.56
2018-04-25T17:11:55.140Z,49.55
2018-04-25T17:13:42.701Z,49.51
2018-04-25T17:15:22.821Z,49.53
2018-04-25T17:16:59.797Z,49.52
2018-04-25T17:18:37.356Z,49.51
2018-04-25T17:20:15.510Z,49.51
2018-04-25T17:21:51.980Z,49.51
2018-04-25T17:23:28.559Z,49.50
2018-04-25T17:25:05.707Z,49.47
2018-04-25T17:26:42.965Z,49.46
2018-04-25T17:28:20.160Z,49.45
2018-04-25T17:29:57.265Z,49.44
2018-04-25T17:31:35.687Z,49.42
2018-04-25T17:33:12.355Z,49.41
2018-04-25T17:34:48.812Z,49.39
2018-04-25T17:36:25.261Z,49.40
2018-04-25T17:38:02.324Z,49.39
2018-04-25T17:39:39.148Z,49.39
2018-04-25T17:41:15.745Z,49.39
2018-04-25T17:42:52.381Z,49.39
2018-04-25T17:44:29.218Z,49.36
2018-04-25T17:46:06.141Z,49.36
2018-04-25T17:47:42.614Z,49.34
2018-04-25T17:49:19.939Z,49.33
2018-04-25T17:50:56.675Z,49.32
2018-04-25T17:52:33.119Z,49.32
2018-04-25T17:54:09.511Z,49.31
2018-04-25T17:55:46.040Z,49.29
2018-04-25T17:57:23.029Z,49.28
2018-04-25T17:58:59.527Z,49.24
2018-04-25T18:00:37.835Z,49.24
2018-04-25T18:02:14.350Z,49.23
2018-04-25T18:03:52.315Z,49.22
2018-04-25T18:05:29.614Z,49.21
2018-04-25T18:07:06.092Z,49.21
2018-04-25T18:08:43.778Z,49.21
2018-04-25T18:10:20.760Z,49.18
2018-04-25T18:11:58.063Z,49.19
2018-04-25T18:13:34.563Z,49.19
2018-04-25T18:15:13.642Z,49.19
2018-04-25T18:16:51.070Z,49.19
2018-04-25T18:18:27.535Z,49.16
2018-04-25T18:20:04.088Z,49.15
2018-04-25T18:21:40.940Z,49.15
2018-04-25T18:23:17.540Z,49.13
2018-04-25T18:24:55.595Z,49.10
2018-04-25T18:26:32.717Z,49.08
2018-04-25T18:28:09.343Z,49.06
2018-04-25T18:29:46.193Z,49.06
2018-04-25T18:31:22.983Z,49.04
2018-04-25T18:32:59.400Z,49.05
2018-04-25T18:34:36.094Z,49.02
2018-04-25T18:36:13.166Z,48.99
2018-04-25T18:37:49.790Z,48.96
2018-04-25T18:39:26.412Z,48.92
2018-04-25T18:41:02.912Z,48.90
2018-04-25T18:42:40.311Z,48.89
2018-04-25T18:44:23.943Z,48.87
2018-04-25T18:46:01.408Z,48.86
2018-04-25T18:47:38.962Z,48.84
2018-04-25T18:49:15.794Z,48.82
2018-04-25T18:50:54.033Z,48.80
2018-04-25T18:52:30.816Z,48.78
2018-04-25T18:54:08.145Z,48.77
2018-04-25T18:55:44.778Z,48.75
2018-04-25T18:57:22.040Z,48.73
2018-04-25T18:58:58.705Z,48.72
2018-04-25T19:00:36.500Z,48.71
2018-04-25T19:02:13.347Z,48.72
2018-04-25T19:03:50.134Z,48.70
2018-04-25T19:05:26.562Z,48.70
2018-04-25T19:07:03.222Z,48.70
2018-04-25T19:08:40.559Z,48.71
2018-04-25T19:10:17.719Z,48.73
2018-04-25T19:11:55.069Z,48.70
2018-04-25T19:13:31.530Z,48.69
2018-04-25T19:15:09.260Z,48.70
2018-04-25T19:16:46.078Z,48.70
2018-04-25T19:18:22.554Z,48.69
2018-04-25T19:19:59.093Z,48.65
2018-04-25T19:21:36.173Z,48.62
2018-04-25T19:23:12.709Z,48.61
2018-04-25T19:24:49.392Z,48.63
2018-04-25T19:26:25.892Z,48.65
2018-04-25T19:28:02.825Z,48.66
2018-04-25T19:29:40.630Z,48.68
2018-04-25T19:31:17.426Z,48.67
2018-04-25T19:32:53.902Z,48.65
2018-04-25T19:34:32.572Z,48.65
2018-04-25T19:36:09.871Z,48.68
2018-04-25T19:37:46.254Z,48.68
2018-04-25T19:39:23.527Z,48.70
2018-04-25T19:41:00.319Z,48.70
2018-04-25T19:42:36.905Z,48.71
2018-04-25T19:44:13.477Z,48.70
2018-04-25T19:45:50.397Z,48.72
2018-04-25T19:47:27.189Z,48.73
2018-04-25T19:49:03.867Z,48.72
2018-04-25T19:50:41.153Z,48.74
2018-04-25T19:52:17.674Z,48.74
2018-04-25T19:53:55.572Z,48.74
2018-04-25T19:55:32.793Z,48.72
2018-04-25T19:57:11.272Z,48.71
2018-04-25T19:58:48.748Z,48.70
2018-04-25T20:00:25.962Z,48.70
2018-04-25T20:02:02.332Z,48.72
2018-04-25T20:03:39.762Z,48.72
2018-04-25T20:05:16.253Z,48.74
2018-04-25T20:06:53.794Z,48.74
2018-04-25T20:08:30.311Z,48.73
2018-04-25T20:10:06.687Z,48.73
2018-04-25T20:11:43.871Z,48.70
2018-04-25T20:13:20.805Z,48.70
2018-04-25T20:14:58.190Z,48.68
2018-04-25T20:16:34.750Z,48.67
2018-04-25T20:18:12.091Z,48.70
2018-04-25T20:19:49.092Z,48.70
2018-04-25T20:21:27.795Z,48.71
2018-04-25T20:23:04.507Z,48.72
2018-04-25T20:24:41.097Z,48.72
2018-04-25T20:26:18.765Z,48.72
2018-04-25T20:27:55.224Z,48.71
2018-04-25T20:29:31.797Z,48.71
2018-04-25T20:31:08.523Z,48.69
2018-04-25T20:32:45.865Z,48.68
2018-04-25T20:34:22.270Z,48.68
2018-04-25T20:35:58.623Z,48.68
2018-04-25T20:37:35.119Z,48.69
2018-04-25T20:39:13.557Z,48.71
2018-04-25T20:40:57.163Z,48.71
2018-04-25T20:42:33.744Z,48.71
2018-04-25T20:44:10.917Z,48.72
2018-04-25T20:45:50.015Z,48.71
2018-04-25T20:47:26.488Z,48.68
2018-04-25T20:49:03.020Z,48.66
2018-04-25T20:50:39.668Z,48.67
2018-04-25T20:52:16.475Z,48.69
2018-04-25T20:55:33.141Z,48.71
2018-04-25T20:57:10.634Z,48.73
2018-04-25T20:58:47.443Z,48.73
2018-04-25T21:00:25.847Z,48.72
2018-04-25T21:02:03.004Z,48.70
2018-04-25T21:03:39.670Z,48.69
2018-04-25T21:05:17.957Z,48.72
2018-04-25T21:06:54.358Z,48.73
2018-04-25T21:08:30.865Z,48.71
2018-04-25T21:10:07.305Z,48.72