createdAt,value
2018-07-20T00:00:58.025Z,5.83
2018-07-20T00:03:25.783Z,8.60
2018-07-20T00:05:53.435Z,5.62
2018-07-20T00:08:21.085Z,7.10
2018-07-20T00:10:48.786Z,6.50
2018-07-20T00:13:16.422Z,5.80
2018-07-20T00:15:44.111Z,5.60
2018-07-20T00:18:11.784Z,6.58
2018-07-20T00:20:39.452Z,6.40
2018-07-20T00:23:07.100Z,6.25
2018-07-20T00:25:34.801Z,10.65
2018-07-20T00:28:02.466Z,6.42
2018-07-20T00:30:30.176Z,6.12
2018-07-20T00:32:57.789Z,8.30
2018-07-20T00:35:25.439Z,7.03
2018-07-20T00:37:53.116Z,5.97
2018-07-20T00:40:20.775Z,7.97
2018-07-20T00:42:48.441Z,6.15
2018-07-20T00:45:16.088Z,6.40
2018-07-20T00:47:43.777Z,6.20
2018-07-20T00:50:11.453Z,6.37
2018-07-20T00:52:39.115Z,5.90
2018-07-20T00:55:06.819Z,6.42
2018-07-20T00:57:34.511Z,6.08
2018-07-20T01:00:02.222Z,6.50
2018-07-20T01:02:29.888Z,6.37
2018-07-20T01:04:57.577Z,6.78
2018-07-20T01:07:25.256Z,7.03
2018-07-20T01:09:52.908Z,6.78
2018-07-20T01:12:20.622Z,6.00
2018-07-20T01:14:48.413Z,6.30
2018-07-20T01:17:16.096Z,8.25
2018-07-20T01:19:43.806Z,7.17
2018-07-20T01:22:11.467Z,9.58
2018-07-20T01:24:39.104Z,5.85
2018-07-20T01:27:06.910Z,6.90
2018-07-20T01:29:34.540Z,7.17
2018-07-20T01:32:02.202Z,6.00
2018-07-20T01:34:29.867Z,7.22
2018-07-20T01:36:57.544Z,7.08
2018-07-20T01:39:25.208Z,7.05
2018-07-20T01:41:52.874Z,6.20
2018-07-20T01:44:20.568Z,6.78
2018-07-20T01:46:48.208Z,6.28
2018-07-20T01:49:15.855Z,6.50
2018-07-20T01:51:43.511Z,6.78
2018-07-20T01:54:11.151Z,6.65
2018-07-20T01:56:38.811Z,7.20
2018-07-20T01:59:06.484Z,7.30
2018-07-20T02:01:34.154Z,6.00
2018-07-20T02:04:01.796Z,6.10
2018-07-20T02:06:29.427Z,5.42
2018-07-20T02:08:57.083Z,6.42
2018-07-20T02:11:24.755Z,7.30
2018-07-20T02:13:52.432Z,6.65
2018-07-20T02:16:20.087Z,7.45
2018-07-20T02:18:47.754Z,11.15
2018-07-20T02:21:15.412Z,6.30
2018-07-20T02:23:43.056Z,7.28
2018-07-20T02:26:10.677Z,6.67
2018-07-20T02:28:38.323Z,7.20
2018-07-20T02:31:06.412Z,6.47
2018-07-20T02:33:34.076Z,7.08
2018-07-20T02:36:01.705Z,7.62
2018-07-20T02:38:29.367Z,6.90
2018-07-20T02:40:57.016Z,7.30
2018-07-20T02:43:24.709Z,7.20
2018-07-20T02:45:52.384Z,7.28
2018-07-20T02:48:20.071Z,9.43
2018-07-20T02:50:47.768Z,9.75
2018-07-20T02:53:15.415Z,7.45
2018-07-20T02:55:43.085Z,7.10
2018-07-20T02:58:10.744Z,7.40
2018-07-20T03:00:38.388Z,7.55
2018-07-20T03:03:06.076Z,6.90
2018-07-20T03:05:33.768Z,7.67
2018-07-20T03:08:01.437Z,7.70
2018-07-20T03:10:29.074Z,7.30
2018-07-20T03:12:56.773Z,8.65
2018-07-20T03:15:24.420Z,8.10
2018-07-20T03:17:52.104Z,7.67
2018-07-20T03:20:19.764Z,6.70
2018-07-20T03:22:47.413Z,7.72
2018-07-20T03:25:15.051Z,7.78
2018-07-20T03:27:42.714Z,7.03
2018-07-20T03:30:10.355Z,7.70
2018-07-20T03:32:38.020Z,7.00
2018-07-20T03:35:05.693Z,7.72
2018-07-20T03:37:33.355Z,7.92
2018-07-20T03:40:00.997Z,10.28
2018-07-20T03:42:28.679Z,7.58
2018-07-20T03:44:56.328Z,7.33
2018-07-20T03:47:23.972Z,7.45
2018-07-20T03:49:51.627Z,7.70
2018-07-20T03:52:19.310Z,7.17
2018-07-20T03:54:46.953Z,7.10
2018-07-20T03:57:14.678Z,8.10
2018-07-20T03:59:42.327Z,7.95
2018-07-20T04:02:10.086Z,7.28
2018-07-20T04:04:37.766Z,7.83
2018-07-20T04:07:05.419Z,7.15
2018-07-20T04:09:33.079Z,8.00
2018-07-20T04:12:00.705Z,6.87
2018-07-20T04:14:28.322Z,8.30
2018-07-20T04:16:55.980Z,10.25
2018-07-20T04:19:23.619Z,8.93
2018-07-20T04:21:51.289Z,9.00
2018-07-20T04:24:18.946Z,8.90
2018-07-20T04:26:46.627Z,8.95
2018-07-20T04:29:14.311Z,8.08
2018-07-20T04:31:41.982Z,8.53
2018-07-20T04:34:09.639Z,8.10
2018-07-20T04:36:37.318Z,9.90
2018-07-20T04:39:08.129Z,8.00
2018-07-20T04:41:38.883Z,8.20
2018-07-20T04:44:11.035Z,8.35
2018-07-20T04:46:39.080Z,8.60
2018-07-20T04:49:07.016Z,10.32
2018-07-20T04:51:34.726Z,9.25
2018-07-20T04:54:02.780Z,7.95
2018-07-20T04:56:30.464Z,9.45
2018-07-20T04:58:58.168Z,9.38
2018-07-20T05:01:25.850Z,11.33
2018-07-20T05:03:53.600Z,8.30
2018-07-20T05:06:21.291Z,9.00
2018-07-20T05:08:48.964Z,21.50
2018-07-20T05:11:16.614Z,9.85
2018-07-20T05:13:44.312Z,9.15
2018-07-20T05:16:12.079Z,8.65
2018-07-20T05:18:39.770Z,10.65
2018-07-20T05:21:07.513Z,8.65
2018-07-20T05:23:35.232Z,9.68
2018-07-20T05:26:03.036Z,8.45
2018-07-20T05:28:30.716Z,8.55
2018-07-20T05:30:58.455Z,9.08
2018-07-20T05:33:26.119Z,9.68
2018-07-20T05:35:53.795Z,8.98
2018-07-20T05:38:21.467Z,8.58
2018-07-20T05:40:49.101Z,11.55
2018-07-20T05:43:16.879Z,10.03
2018-07-20T05:45:44.804Z,11.03
2018-07-20T05:48:12.630Z,15.32
2018-07-20T05:50:40.339Z,14.20
2018-07-20T05:53:08.001Z,12.95
2018-07-20T05:55:35.711Z,11.70
2018-07-20T05:58:03.687Z,10.78
2018-07-20T06:00:31.431Z,9.73
2018-07-20T06:02:59.150Z,15.65
2018-07-20T06:05:26.845Z,11.78
2018-07-20T06:07:54.567Z,16.93
2018-07-20T06:10:53.989Z,9.43
2018-07-20T06:14:04.464Z,14.20
2018-07-20T06:16:37.677Z,10.82
2018-07-20T06:19:05.408Z,10.00
2018-07-20T06:21:33.063Z,12.50
2018-07-20T06:24:00.771Z,11.03
2018-07-20T06:26:28.420Z,12.37
2018-07-20T06:28:56.140Z,13.20
2018-07-20T06:31:23.960Z,11.20
2018-07-20T06:33:51.619Z,11.47
2018-07-20T06:36:19.295Z,11.00
2018-07-20T06:38:46.985Z,13.10
2018-07-20T06:41:14.639Z,10.63
2018-07-20T06:43:42.340Z,14.23
2018-07-20T06:46:10.013Z,10.47
2018-07-20T06:48:37.708Z,11.27
2018-07-20T06:51:05.390Z,9.70
2018-07-20T06:53:33.072Z,10.10
2018-07-20T06:56:00.789Z,9.83
2018-07-20T06:58:28.466Z,11.53
2018-07-20T07:00:56.199Z,10.07
2018-07-20T07:03:23.843Z,9.33
2018-07-20T07:05:51.541Z,12.37
2018-07-20T07:08:19.194Z,10.73
2018-07-20T07:10:46.855Z,11.17
2018-07-20T07:13:14.499Z,10.67
2018-07-20T07:15:42.216Z,12.07
2018-07-20T07:18:09.885Z,12.93
2018-07-20T07:20:37.617Z,10.43
2018-07-20T07:23:05.332Z,11.30
2018-07-20T07:25:32.991Z,11.67
2018-07-20T07:28:00.656Z,14.93
2018-07-20T07:30:28.311Z,13.27
2018-07-20T07:32:55.980Z,10.50
2018-07-20T07:35:23.691Z,10.53
2018-07-20T07:37:51.406Z,10.87
2018-07-20T07:40:19.115Z,8.97
2018-07-20T07:42:46.754Z,9.13
2018-07-20T07:45:14.434Z,16.40
2018-07-20T07:47:42.131Z,12.10
2018-07-20T07:50:09.793Z,9.30
2018-07-20T07:52:37.452Z,9.80
2018-07-20T07:55:05.183Z,8.93
2018-07-20T07:57:32.901Z,12.60
2018-07-20T08:00:00.543Z,8.27
2018-07-20T08:02:28.239Z,6.90
2018-07-20T08:04:55.895Z,10.23
2018-07-20T08:07:23.558Z,7.80
2018-07-20T08:09:51.255Z,8.20
2018-07-20T08:12:18.950Z,7.20
2018-07-20T08:14:46.604Z,8.67
2018-07-20T08:17:14.296Z,8.03
2018-07-20T08:19:42.020Z,8.10
2018-07-20T08:22:09.728Z,6.13
2018-07-20T08:24:37.452Z,9.10
2018-07-20T08:27:05.248Z,8.40
2018-07-20T08:29:32.973Z,6.90
2018-07-20T08:32:00.668Z,6.47
2018-07-20T08:34:28.312Z,6.33
2018-07-20T08:36:55.970Z,6.30
2018-07-20T08:39:23.735Z,6.10
2018-07-20T08:41:51.395Z,6.27
2018-07-20T08:44:19.175Z,5.10
2018-07-20T08:46:46.903Z,6.33
2018-07-20T08:49:14.563Z,8.03
2018-07-20T08:51:42.260Z,5.90
2018-07-20T08:54:10.000Z,8.60
2018-07-20T08:56:37.745Z,12.33
2018-07-20T08:59:05.736Z,6.60
2018-07-20T09:01:33.373Z,6.13
2018-07-20T09:04:01.025Z,5.23
2018-07-20T09:06:28.675Z,5.63
2018-07-20T09:08:56.323Z,11.40
2018-07-20T09:11:24.007Z,9.57
2018-07-20T09:13:51.806Z,6.63
2018-07-20T09:16:19.387Z,8.60
2018-07-20T09:18:47.501Z,6.00
2018-07-20T09:21:15.311Z,5.73
2018-07-20T09:23:42.992Z,4.83
2018-07-20T09:26:10.644Z,6.67
2018-07-20T09:28:38.316Z,5.87
2018-07-20T09:31:06.084Z,5.20
2018-07-20T09:33:33.744Z,6.20
2018-07-20T09:36:40.519Z,7.33
2018-07-20T09:39:13.840Z,6.13
2018-07-20T09:41:41.564Z,5.50
2018-07-20T09:44:09.218Z,6.93
2018-07-20T09:46:36.944Z,6.77
2018-07-20T09:49:04.836Z,8.33
2018-07-20T09:51:32.534Z,6.07
2018-07-20T09:54:00.212Z,6.37
2018-07-20T09:56:27.959Z,5.60
2018-07-20T09:58:55.648Z,5.57
2018-07-20T10:01:23.360Z,5.67
2018-07-20T10:03:50.974Z,6.80
2018-07-20T10:06:18.674Z,5.77
2018-07-20T10:08:46.356Z,5.83
2018-07-20T10:11:14.059Z,5.57
2018-07-20T10:13:41.686Z,6.30
2018-07-20T10:16:09.391Z,5.40
2018-07-20T10:18:37.089Z,7.00
2018-07-20T10:21:04.784Z,11.50
2018-07-20T10:23:32.459Z,5.20
2018-07-20T10:26:00.171Z,6.07
2018-07-20T10:28:27.825Z,5.63
2018-07-20T10:30:55.468Z,5.00
2018-07-20T10:33:23.159Z,6.03
2018-07-20T10:35:50.831Z,5.50
2018-07-20T10:38:18.503Z,6.67
2018-07-20T10:40:46.152Z,5.77
2018-07-20T10:43:13.854Z,5.13
2018-07-20T10:45:41.498Z,5.93
2018-07-20T10:48:09.193Z,8.10
2018-07-20T10:50:36.867Z,5.13
2018-07-20T10:53:04.607Z,5.80
2018-07-20T10:55:32.277Z,5.00
2018-07-20T10:57:59.930Z,6.50
2018-07-20T11:00:27.619Z,5.10
2018-07-20T11:02:55.297Z,5.30
2018-07-20T11:05:23.051Z,5.70
2018-07-20T11:07:50.724Z,5.40
2018-07-20T11:10:18.407Z,6.43
2018-07-20T11:12:46.193Z,6.23
2018-07-20T11:15:13.840Z,5.60
2018-07-20T11:17:41.508Z,7.60
2018-07-20T11:20:11.371Z,5.97
2018-07-20T11:22:39.118Z,5.13
2018-07-20T11:25:06.839Z,4.40
2018-07-20T11:27:34.550Z,4.70
2018-07-20T11:30:02.235Z,4.77
2018-07-20T11:32:29.914Z,5.03
2018-07-20T11:34:57.585Z,5.70
2018-07-20T11:37:25.339Z,7.90
2018-07-20T11:39:53.046Z,5.63
2018-07-20T11:42:20.764Z,5.33
2018-07-20T11:44:48.436Z,6.03
2018-07-20T11:47:16.122Z,5.50
2018-07-20T11:49:43.821Z,4.67
2018-07-20T11:52:11.556Z,5.80
2018-07-20T11:54:39.279Z,4.40
2018-07-20T11:57:07.011Z,8.27
2018-07-20T11:59:34.740Z,4.50
2018-07-20T12:02:02.373Z,4.20
2018-07-20T12:04:30.100Z,5.30
2018-07-20T12:06:57.828Z,9.47
2018-07-20T12:09:27.556Z,4.40
2018-07-20T12:11:55.262Z,6.90
2018-07-20T12:14:22.951Z,5.90
2018-07-20T12:16:50.650Z,4.63
2018-07-20T12:19:18.376Z,5.40
2018-07-20T12:21:46.053Z,5.07
2018-07-20T12:24:13.756Z,5.07
2018-07-20T12:26:41.436Z,4.80
2018-07-20T12:29:09.212Z,5.20
2018-07-20T12:31:36.919Z,16.40
2018-07-20T12:34:04.844Z,9.33
2018-07-20T12:36:32.560Z,4.63
2018-07-20T12:39:00.232Z,5.03
2018-07-20T12:41:27.957Z,6.80
2018-07-20T12:43:55.659Z,9.50
2018-07-20T12:46:23.385Z,4.57
2018-07-20T12:48:51.100Z,5.27
