createdAt,value
2023-05-24T00:00:31.055Z,99.99
2023-05-24T00:01:30.681Z,99.99
2023-05-24T00:02:30.643Z,99.99
2023-05-24T00:03:30.563Z,99.99
2023-05-24T00:04:30.619Z,99.99
2023-05-24T00:05:30.362Z,99.99
2023-05-24T00:06:30.304Z,99.99
2023-05-24T00:07:30.184Z,99.99
2023-05-24T00:08:30.115Z,99.99
2023-05-24T00:09:30.070Z,99.99
2023-05-24T00:10:29.951Z,99.99
2023-05-24T00:11:29.866Z,99.99
2023-05-24T00:12:29.776Z,99.99
2023-05-24T00:13:29.699Z,99.99
2023-05-24T00:14:29.619Z,99.99
2023-05-24T00:15:29.781Z,99.99
2023-05-24T00:16:29.486Z,99.99
2023-05-24T00:17:29.380Z,99.99
2023-05-24T00:18:29.289Z,99.99
2023-05-24T00:19:29.201Z,99.99
2023-05-24T00:20:29.151Z,99.99
2023-05-24T00:21:29.052Z,99.99
2023-05-24T00:22:28.980Z,99.99
2023-05-24T00:23:28.892Z,99.99
2023-05-24T00:24:28.946Z,99.99
2023-05-24T00:25:28.713Z,99.99
2023-05-24T00:26:28.632Z,99.99
2023-05-24T00:27:28.698Z,99.99
2023-05-24T00:28:28.488Z,99.99
2023-05-24T00:29:29.641Z,99.99
2023-05-24T00:30:28.303Z,99.99
2023-05-24T00:31:28.262Z,99.99
2023-05-24T00:32:28.150Z,99.99
2023-05-24T00:33:28.064Z,99.99
2023-05-24T00:34:27.995Z,99.99
2023-05-24T00:35:27.894Z,99.99
2023-05-24T00:36:27.820Z,99.99
2023-05-24T00:37:27.732Z,99.99
2023-05-24T00:38:27.685Z,99.99
2023-05-24T00:39:27.943Z,99.99
2023-05-24T00:40:27.533Z,99.99
2023-05-24T00:41:27.419Z,99.99
2023-05-24T00:42:27.332Z,99.99
2023-05-24T00:43:27.237Z,99.99
2023-05-24T00:44:27.156Z,99.99
2023-05-24T00:45:27.075Z,99.99
2023-05-24T00:46:27.303Z,99.99
2023-05-24T00:47:26.953Z,99.99
2023-05-24T00:48:26.849Z,99.99
2023-05-24T00:49:26.748Z,99.99
2023-05-24T00:50:26.710Z,99.99
2023-05-24T00:51:26.576Z,99.99
2023-05-24T00:52:26.497Z,99.99
2023-05-24T00:53:26.424Z,99.99
2023-05-24T00:54:26.356Z,99.99
2023-05-24T00:55:26.250Z,99.99
2023-05-24T00:56:26.368Z,99.99
2023-05-24T00:57:26.086Z,99.99
2023-05-24T00:58:26.004Z,99.99
2023-05-24T00:59:25.920Z,99.99
2023-05-24T01:00:25.863Z,99.99
2023-05-24T01:01:25.963Z,99.99
2023-05-24T01:02:25.794Z,99.99
2023-05-24T01:03:25.689Z,99.99
2023-05-24T01:04:25.505Z,99.99
2023-05-24T01:05:25.435Z,99.99
2023-05-24T01:06:25.364Z,99.99
2023-05-24T01:07:25.260Z,99.99
2023-05-24T01:08:25.225Z,99.99
2023-05-24T01:09:25.092Z,99.99
2023-05-24T01:10:25.030Z,99.99
2023-05-24T01:11:25.328Z,99.99
2023-05-24T01:12:24.853Z,99.99
2023-05-24T01:13:24.771Z,99.99
2023-05-24T01:14:24.691Z,99.99
2023-05-24T01:15:24.912Z,99.99
2023-05-24T01:16:24.743Z,99.99
2023-05-24T01:17:24.466Z,99.99
2023-05-24T01:18:24.348Z,99.99
2023-05-24T01:19:24.324Z,99.99
2023-05-24T01:20:24.260Z,99.99
2023-05-24T01:21:24.103Z,99.99
2023-05-24T01:22:26.835Z,99.99
2023-05-24T01:23:23.942Z,99.99
2023-05-24T01:24:23.866Z,99.99
2023-05-24T01:27:49.538Z,99.99
2023-05-24T01:28:49.432Z,99.99
2023-05-24T01:29:49.355Z,99.99
2023-05-24T01:30:49.283Z,99.99
2023-05-24T01:31:49.277Z,99.99
2023-05-24T01:32:49.149Z,99.99
2023-05-24T01:33:49.032Z,99.99
2023-05-24T01:34:49.092Z,99.99
2023-05-24T01:35:48.860Z,99.99
2023-05-24T01:36:48.773Z,99.99
2023-05-24T01:37:48.690Z,99.99
2023-05-24T01:38:48.605Z,99.99
2023-05-24T01:39:48.520Z,99.99
2023-05-24T01:40:48.438Z,99.99
2023-05-24T01:41:48.357Z,99.99
2023-05-24T01:42:48.285Z,99.99
2023-05-24T01:43:48.218Z,99.99
2023-05-24T01:44:48.156Z,99.99
2023-05-24T01:45:48.275Z,99.99
2023-05-24T01:46:47.977Z,99.99
2023-05-24T01:47:47.906Z,99.99
2023-05-24T01:48:47.819Z,99.99
2023-05-24T01:49:47.689Z,99.99
2023-05-24T01:50:47.605Z,99.99
2023-05-24T01:51:47.651Z,99.99
2023-05-24T01:52:47.437Z,99.99
2023-05-24T01:53:47.358Z,99.99
2023-05-24T01:54:47.276Z,99.99
2023-05-24T01:55:47.193Z,99.99
2023-05-24T01:56:47.110Z,99.99
2023-05-24T01:57:47.026Z,99.99
2023-05-24T01:58:46.965Z,99.99
2023-05-24T01:59:46.892Z,99.99
2023-05-24T02:00:46.898Z,99.99
2023-05-24T02:01:46.699Z,99.99
2023-05-24T02:02:46.764Z,99.99
2023-05-24T02:03:46.523Z,99.99
2023-05-24T02:04:46.449Z,99.99
2023-05-24T02:05:46.363Z,99.99
2023-05-24T02:06:46.276Z,99.99
2023-05-24T02:07:46.202Z,99.99
2023-05-24T02:08:46.115Z,99.99
2023-05-24T02:09:46.028Z,99.99
2023-05-24T02:10:45.945Z,99.99
2023-05-24T02:11:45.863Z,99.99
2023-05-24T02:12:45.781Z,99.99
2023-05-24T02:13:45.696Z,99.99
2023-05-24T02:14:46.087Z,99.99
2023-05-24T02:15:45.818Z,99.99
2023-05-24T02:16:45.518Z,99.99
2023-05-24T02:17:45.568Z,99.99
2023-05-24T02:18:45.298Z,99.99
2023-05-24T02:19:45.200Z,99.99
2023-05-24T02:20:45.314Z,99.99
2023-05-24T02:21:45.288Z,99.99
2023-05-24T02:22:44.951Z,99.99
2023-05-24T02:23:44.893Z,99.99
2023-05-24T02:24:44.783Z,99.99
2023-05-24T02:25:44.716Z,99.99
2023-05-24T02:26:44.627Z,99.99
2023-05-24T02:27:44.532Z,99.99
2023-05-24T02:28:44.454Z,99.99
2023-05-24T02:29:44.370Z,99.99
2023-05-24T02:30:44.621Z,99.99
2023-05-24T02:31:44.223Z,99.99
2023-05-24T02:32:44.494Z,99.99
2023-05-24T02:33:44.039Z,99.99
2023-05-24T02:34:44.002Z,99.99
2023-05-24T02:35:43.871Z,99.99
2023-05-24T02:36:43.789Z,99.99
2023-05-24T02:37:43.707Z,99.99
2023-05-24T02:38:43.832Z,99.99
2023-05-24T02:39:43.545Z,99.99
2023-05-24T02:40:43.693Z,99.99
2023-05-24T02:41:43.373Z,99.99
2023-05-24T02:42:43.288Z,99.99
2023-05-24T02:43:43.213Z,99.99
2023-05-24T02:44:43.521Z,99.99
2023-05-24T02:45:43.038Z,99.99
2023-05-24T02:46:43.012Z,99.99
2023-05-24T02:47:43.251Z,99.99
2023-05-24T02:48:42.796Z,99.99
2023-05-24T02:49:42.710Z,99.99
2023-05-24T02:50:42.838Z,99.99
2023-05-24T02:51:42.536Z,99.99
2023-05-24T02:52:42.456Z,99.99
2023-05-24T02:53:42.383Z,99.99
2023-05-24T02:54:42.290Z,99.99
2023-05-24T02:55:42.208Z,99.99
2023-05-24T02:56:42.125Z,99.99
2023-05-24T02:57:42.046Z,99.99
2023-05-24T02:58:41.968Z,99.99
2023-05-24T02:59:41.880Z,99.99
2023-05-24T03:00:41.998Z,99.99
2023-05-24T03:01:41.780Z,99.99
2023-05-24T03:02:41.752Z,99.99
2023-05-24T03:03:41.822Z,99.99
2023-05-24T03:04:41.467Z,99.99
2023-05-24T03:05:41.388Z,99.99
2023-05-24T03:06:41.297Z,99.99
2023-05-24T03:07:41.221Z,99.99
2023-05-24T03:08:41.481Z,99.99
2023-05-24T03:09:41.050Z,99.99
2023-05-24T03:10:41.174Z,99.99
2023-05-24T03:11:40.882Z,99.99
2023-05-24T03:12:40.810Z,99.99
2023-05-24T03:13:40.717Z,99.99
2023-05-24T03:14:40.645Z,99.99
2023-05-24T03:15:40.559Z,99.99
2023-05-24T03:16:40.487Z,99.99
2023-05-24T03:17:40.428Z,99.99
2023-05-24T03:18:40.305Z,99.99
2023-05-24T03:19:40.252Z,99.99
2023-05-24T03:20:40.280Z,99.99
2023-05-24T03:21:40.061Z,99.99
2023-05-24T03:22:39.976Z,99.99
2023-05-24T03:23:39.897Z,99.99
2023-05-24T03:24:39.812Z,99.99
2023-05-24T03:25:39.883Z,99.99
2023-05-24T03:26:39.646Z,99.99
2023-05-24T03:27:39.562Z,99.99
2023-05-24T03:28:39.487Z,99.99
2023-05-24T03:29:39.401Z,99.99
2023-05-24T03:30:39.319Z,99.99
2023-05-24T03:31:39.267Z,99.99
2023-05-24T03:32:39.217Z,99.99
2023-05-24T03:33:39.077Z,99.99
2023-05-24T03:34:38.986Z,99.99
2023-05-24T03:35:38.928Z,99.99
2023-05-24T03:36:38.833Z,99.99
2023-05-24T03:37:38.749Z,99.99
2023-05-24T03:38:38.674Z,99.99
2023-05-24T03:39:38.578Z,99.99
2023-05-24T03:40:38.542Z,99.99
2023-05-24T03:41:38.413Z,99.99
2023-05-24T03:42:38.945Z,99.99
2023-05-24T03:43:38.252Z,99.99
2023-05-24T03:44:38.167Z,99.99
2023-05-24T03:45:40.016Z,99.99
2023-05-24T03:46:38.070Z,99.99
2023-05-24T03:47:37.993Z,99.99
2023-05-24T03:48:37.837Z,99.99
2023-05-24T03:49:37.758Z,99.99
2023-05-24T03:50:37.673Z,99.99
2023-05-24T03:51:37.614Z,99.99
2023-05-24T03:52:37.512Z,99.99
2023-05-24T03:53:37.430Z,99.99
2023-05-24T03:54:37.352Z,99.99
2023-05-24T03:55:37.813Z,99.99
2023-05-24T03:56:37.198Z,99.99
2023-05-24T03:57:37.093Z,99.99
2023-05-24T03:58:37.013Z,99.99
2023-05-24T03:59:38.710Z,99.99
2023-05-24T04:00:36.856Z,99.99
2023-05-24T04:01:36.823Z,99.99
2023-05-24T04:02:36.732Z,99.99
2023-05-24T04:03:36.704Z,99.99
2023-05-24T04:04:36.516Z,99.99
2023-05-24T04:05:36.436Z,99.99
2023-05-24T04:06:36.354Z,99.99
2023-05-24T04:07:36.518Z,99.99
2023-05-24T04:08:36.194Z,99.99
2023-05-24T04:09:36.107Z,99.99
2023-05-24T04:10:36.021Z,99.99
2023-05-24T04:11:35.951Z,99.99
2023-05-24T04:12:35.860Z,99.99
2023-05-24T04:13:35.778Z,99.99
2023-05-24T04:14:35.723Z,99.99
2023-05-24T04:15:35.608Z,99.99
2023-05-24T04:16:35.835Z,99.99
2023-05-24T04:17:35.808Z,99.99
2023-05-24T04:18:35.459Z,99.99
2023-05-24T04:19:35.284Z,99.99
2023-05-24T04:20:35.244Z,99.99
2023-05-24T04:21:35.139Z,99.99
2023-05-24T04:22:35.038Z,99.99
2023-05-24T04:23:34.974Z,99.99
2023-05-24T04:24:34.894Z,99.99
2023-05-24T04:25:34.789Z,99.99
2023-05-24T04:26:34.732Z,99.99
2023-05-24T04:27:34.626Z,99.99
2023-05-24T04:28:34.889Z,99.99
2023-05-24T04:29:34.466Z,99.99
2023-05-24T04:30:34.384Z,99.99
2023-05-24T04:31:34.399Z,99.99
2023-05-24T04:32:34.241Z,99.99
2023-05-24T04:33:34.132Z,99.99
2023-05-24T04:34:34.054Z,99.99
2023-05-24T04:35:33.970Z,99.99
2023-05-24T04:36:33.901Z,99.99
2023-05-24T04:37:33.817Z,99.99
2023-05-24T04:38:33.728Z,99.99
2023-05-24T04:39:33.661Z,99.99
2023-05-24T04:40:33.560Z,99.99
2023-05-24T04:41:33.937Z,99.99
2023-05-24T04:42:33.405Z,99.99
2023-05-24T04:43:33.322Z,99.99
2023-05-24T04:44:33.243Z,99.99
2023-05-24T04:45:33.155Z,99.99
2023-05-24T04:46:33.130Z,99.99
2023-05-24T04:47:33.060Z,99.99
2023-05-24T04:48:32.922Z,99.99
2023-05-24T04:49:32.824Z,99.99
2023-05-24T04:50:32.848Z,99.99
2023-05-24T04:51:32.664Z,99.99
2023-05-24T04:52:32.575Z,99.99
2023-05-24T04:53:32.499Z,99.99
2023-05-24T04:54:32.421Z,99.99
2023-05-24T04:55:32.355Z,99.99
2023-05-24T04:56:32.261Z,99.99
2023-05-24T04:57:32.200Z,99.99
2023-05-24T04:58:32.090Z,99.99
2023-05-24T04:59:32.008Z,99.99
2023-05-24T05:00:31.929Z,99.99
2023-05-24T05:01:31.861Z,99.99
2023-05-24T05:02:31.790Z,99.99
2023-05-24T05:03:31.897Z,99.99
2023-05-24T05:04:31.602Z,99.99
2023-05-24T05:05:31.533Z,99.99
2023-05-24T05:06:31.436Z,99.99
2023-05-24T05:07:31.352Z,99.99
2023-05-24T05:08:31.279Z,99.99
2023-05-24T05:09:31.201Z,99.99
2023-05-24T05:10:31.109Z,99.99
2023-05-24T05:11:31.049Z,99.99
2023-05-24T05:12:30.948Z,99.99
2023-05-24T05:13:30.866Z,99.99
2023-05-24T05:14:30.784Z,99.99
2023-05-24T05:15:30.775Z,99.99
2023-05-24T05:16:30.633Z,99.99
2023-05-24T05:17:31.000Z,99.99
2023-05-24T05:18:30.453Z,99.99
2023-05-24T05:19:30.372Z,99.99
2023-05-24T05:20:30.310Z,99.99
2023-05-24T05:21:30.206Z,99.99
2023-05-24T05:22:31.273Z,99.99
2023-05-24T05:23:30.045Z,99.99
2023-05-24T05:24:29.959Z,99.99
2023-05-24T05:25:29.880Z,99.99
2023-05-24T05:26:29.802Z,99.99
2023-05-24T05:27:29.739Z,99.99
2023-05-24T05:28:29.631Z,99.99
2023-05-24T05:29:29.581Z,99.99
2023-05-24T05:30:29.506Z,99.99
2023-05-24T05:31:29.388Z,99.99
2023-05-24T05:32:29.391Z,99.99
2023-05-24T05:33:29.236Z,99.99
2023-05-24T05:34:29.142Z,99.99
2023-05-24T05:35:29.063Z,99.99
2023-05-24T05:36:29.340Z,99.99
2023-05-24T05:37:28.899Z,99.99
2023-05-24T05:38:28.819Z,99.99
2023-05-24T05:39:28.753Z,99.99
2023-05-24T05:40:28.662Z,99.99
2023-05-24T05:41:28.571Z,99.99
2023-05-24T05:42:28.511Z,99.99
2023-05-24T05:43:28.530Z,99.99
2023-05-24T05:44:28.327Z,99.99
2023-05-24T05:45:28.251Z,99.99
2023-05-24T05:46:28.229Z,99.99
2023-05-24T05:47:28.096Z,99.99
2023-05-24T05:48:28.004Z,99.99
2023-05-24T05:49:27.920Z,99.99
2023-05-24T05:50:27.838Z,99.99
2023-05-24T05:51:27.758Z,99.99
2023-05-24T05:52:27.675Z,99.99
2023-05-24T05:53:27.592Z,99.99
2023-05-24T05:54:27.511Z,99.99
2023-05-24T05:55:27.430Z,99.99
2023-05-24T05:56:27.346Z,99.99
2023-05-24T05:57:27.265Z,99.99
2023-05-24T05:58:27.181Z,99.99
2023-05-24T05:59:27.125Z,99.99
2023-05-24T06:00:27.118Z,99.99
2023-05-24T06:01:26.958Z,99.99
2023-05-24T06:02:26.996Z,99.99
2023-05-24T06:03:26.921Z,99.99
2023-05-24T06:04:26.744Z,99.99
2023-05-24T06:05:26.621Z,99.99
2023-05-24T06:06:26.688Z,99.99
2023-05-24T06:07:26.750Z,99.99
2023-05-24T06:08:26.367Z,99.99
2023-05-24T06:09:26.907Z,99.99
2023-05-24T06:10:26.204Z,99.99
2023-05-24T06:11:26.121Z,99.99
2023-05-24T06:12:26.039Z,99.99
2023-05-24T06:13:25.957Z,99.99
2023-05-24T06:14:25.878Z,99.99
2023-05-24T06:15:25.815Z,99.99
2023-05-24T06:16:25.770Z,99.99
2023-05-24T06:17:25.641Z,99.99
2023-05-24T06:18:25.546Z,99.99
2023-05-24T06:19:25.465Z,99.99
2023-05-24T06:20:25.463Z,99.99
2023-05-24T06:21:25.301Z,99.99
2023-05-24T06:22:25.222Z,99.99
2023-05-24T06:23:25.401Z,99.99
2023-05-24T06:24:25.062Z,99.99
2023-05-24T06:25:24.979Z,99.99
2023-05-24T06:26:25.450Z,99.99
2023-05-24T06:27:24.818Z,99.99
2023-05-24T06:28:24.736Z,99.99
2023-05-24T06:29:24.654Z,99.99
2023-05-24T06:30:24.603Z,99.99
2023-05-24T06:31:24.560Z,99.99
2023-05-24T06:32:24.442Z,99.99
2023-05-24T06:33:24.328Z,99.99
2023-05-24T06:34:24.252Z,99.99
2023-05-24T06:35:24.164Z,99.99
2023-05-24T06:36:24.100Z,99.99
2023-05-24T06:37:24.006Z,99.99
2023-05-24T06:38:24.224Z,99.99
2023-05-24T06:39:24.192Z,99.99
2023-05-24T06:40:23.763Z,99.99
2023-05-24T06:41:23.689Z,99.99
2023-05-24T06:42:23.601Z,99.99
2023-05-24T06:43:23.531Z,99.99
2023-05-24T06:44:25.234Z,99.99
2023-05-24T06:45:23.355Z,99.99
2023-05-24T06:46:23.360Z,99.99
2023-05-24T06:47:23.381Z,99.99
2023-05-24T06:48:23.197Z,99.99
2023-05-24T06:49:23.033Z,99.99
2023-05-24T06:50:22.956Z,99.99
2023-05-24T06:51:22.869Z,99.99
2023-05-24T06:52:22.792Z,99.99
2023-05-24T06:53:22.716Z,99.99
2023-05-24T06:54:22.631Z,99.99
2023-05-24T06:55:22.547Z,99.99
2023-05-24T06:56:22.467Z,99.99
2023-05-24T06:57:22.386Z,99.99
2023-05-24T06:58:22.301Z,99.99
2023-05-24T06:59:22.221Z,99.99
2023-05-24T07:00:22.145Z,99.99
2023-05-24T07:01:22.093Z,99.99
2023-05-24T07:02:21.994Z,99.99
2023-05-24T07:03:21.920Z,99.99
2023-05-24T07:04:21.843Z,99.99
2023-05-24T07:05:21.736Z,99.99
2023-05-24T07:06:21.651Z,99.99
2023-05-24T07:07:21.598Z,99.99
2023-05-24T07:08:21.501Z,99.99
2023-05-24T07:09:21.416Z,99.99
2023-05-24T07:10:21.333Z,99.99
2023-05-24T07:11:21.345Z,99.99
2023-05-24T07:12:21.167Z,99.99
2023-05-24T07:13:21.088Z,99.99
2023-05-24T07:14:21.011Z,99.99
2023-05-24T07:15:20.924Z,99.99
2023-05-24T07:16:20.902Z,99.99
2023-05-24T07:17:20.798Z,99.99
2023-05-24T07:18:20.732Z,99.99
2023-05-24T07:19:20.729Z,99.99
2023-05-24T07:20:20.538Z,99.99
2023-05-24T07:21:20.437Z,99.99
2023-05-24T07:22:20.359Z,99.99
2023-05-24T07:23:20.777Z,99.99
2023-05-24T07:24:20.197Z,99.99
2023-05-24T07:25:20.110Z,99.99
2023-05-24T07:26:20.037Z,99.99
2023-05-24T07:27:19.955Z,99.99
2023-05-24T07:28:20.045Z,99.99
2023-05-24T07:29:19.798Z,99.99
2023-05-24T07:30:31.083Z,99.56
2023-05-24T07:31:19.782Z,99.56
2023-05-24T07:32:19.586Z,99.99
2023-05-24T07:33:19.603Z,99.99
2023-05-24T07:34:19.392Z,99.99
2023-05-24T07:35:19.487Z,99.99
2023-05-24T07:36:19.230Z,99.99
2023-05-24T07:37:19.152Z,99.18
2023-05-24T07:38:19.081Z,99.95
2023-05-24T07:39:19.017Z,99.46
2023-05-24T07:40:18.911Z,99.99
2023-05-24T07:41:18.833Z,99.71
2023-05-24T07:42:18.750Z,98.85
2023-05-24T07:43:18.784Z,98.75
2023-05-24T07:44:18.594Z,99.04
2023-05-24T07:45:18.508Z,99.99
2023-05-24T07:46:18.504Z,99.13
2023-05-24T07:47:18.699Z,97.42
2023-05-24T07:48:18.544Z,97.22
2023-05-24T07:49:18.191Z,97.32
2023-05-24T07:50:18.111Z,98.47
2023-05-24T07:51:18.098Z,98.56
2023-05-24T07:52:17.953Z,98.75
2023-05-24T07:53:17.882Z,97.71
2023-05-24T07:54:17.798Z,98.47
2023-05-24T07:55:17.726Z,97.71
2023-05-24T07:56:17.627Z,97.71
2023-05-24T07:57:17.551Z,97.80
2023-05-24T07:58:17.471Z,98.47
2023-05-24T07:59:17.390Z,98.75
2023-05-24T08:00:17.311Z,96.94
2023-05-24T08:01:17.231Z,96.98
2023-05-24T08:02:17.274Z,97.37
2023-05-24T08:03:17.146Z,97.66
2023-05-24T08:04:17.007Z,98.61
2023-05-24T08:05:17.024Z,97.71
2023-05-24T08:06:16.841Z,97.03
2023-05-24T08:07:16.866Z,95.79
2023-05-24T08:08:17.021Z,95.51
2023-05-24T08:09:16.599Z,95.12
2023-05-24T08:10:16.522Z,95.22
2023-05-24T08:11:16.432Z,94.36
2023-05-24T08:12:17.225Z,93.79
2023-05-24T08:13:16.276Z,93.98
2023-05-24T08:14:16.193Z,93.22
2023-05-24T08:15:16.120Z,94.31
2023-05-24T08:16:16.059Z,93.07
2023-05-24T08:17:15.966Z,92.97
2023-05-24T08:18:15.871Z,91.93
2023-05-24T08:19:15.793Z,91.74
2023-05-24T08:20:15.774Z,91.50
2023-05-24T08:21:15.631Z,91.88
2023-05-24T08:22:15.551Z,91.78
2023-05-24T08:23:15.515Z,91.31
2023-05-24T08:24:15.394Z,91.60
2023-05-24T08:25:15.311Z,93.02
2023-05-24T08:26:15.236Z,94.31
2023-05-24T08:27:15.156Z,94.79
2023-05-24T08:28:15.119Z,92.79
2023-05-24T08:29:14.993Z,90.97
2023-05-24T08:30:14.924Z,90.50
2023-05-24T08:31:14.884Z,90.88
2023-05-24T08:32:14.860Z,90.36
2023-05-24T08:33:14.729Z,90.64
2023-05-24T08:34:14.790Z,90.64
2023-05-24T08:35:20.332Z,90.83
2023-05-24T08:36:14.537Z,91.60
2023-05-24T08:37:16.225Z,91.88
2023-05-24T08:38:14.273Z,92.46
2023-05-24T08:39:14.219Z,93.31
2023-05-24T08:40:14.117Z,93.36
2023-05-24T08:41:14.051Z,92.50
2023-05-24T08:42:13.975Z,92.50
2023-05-24T08:43:14.225Z,92.12
2023-05-24T08:44:13.793Z,92.12
2023-05-24T08:45:13.967Z,92.31
2023-05-24T08:46:13.678Z,90.59
2023-05-24T08:47:13.557Z,92.36
2023-05-24T08:48:13.610Z,91.30
2023-05-24T08:49:13.394Z,92.07
2023-05-24T08:50:13.315Z,90.25
2023-05-24T08:51:13.245Z,90.16
2023-05-24T08:52:13.311Z,89.49
2023-05-24T08:53:13.078Z,88.06
2023-05-24T08:54:13.000Z,88.30
2023-05-24T08:55:13.289Z,91.69
2023-05-24T08:56:12.840Z,91.74
2023-05-24T08:57:12.763Z,90.11
2023-05-24T08:58:12.698Z,89.29
2023-05-24T08:59:12.603Z,88.15
2023-05-24T09:00:12.578Z,85.57
2023-05-24T09:01:12.480Z,85.05
2023-05-24T09:02:12.395Z,87.82
2023-05-24T09:03:12.378Z,86.29
2023-05-24T09:04:12.247Z,85.81
2023-05-24T09:05:12.126Z,86.24
2023-05-24T09:06:12.050Z,86.82
2023-05-24T09:07:11.969Z,86.05
2023-05-24T09:08:11.893Z,86.15
2023-05-24T09:09:11.810Z,85.86
2023-05-24T09:10:11.759Z,85.67
2023-05-24T09:11:11.681Z,85.29
2023-05-24T09:12:15.031Z,85.00
2023-05-24T09:13:11.501Z,86.15
2023-05-24T09:14:11.431Z,87.77
2023-05-24T09:15:11.344Z,86.34
2023-05-24T09:16:11.306Z,84.62
2023-05-24T09:17:11.186Z,84.96
2023-05-24T09:18:11.133Z,85.91
2023-05-24T09:19:11.029Z,87.63
2023-05-24T09:20:11.495Z,88.01
2023-05-24T09:21:10.875Z,88.82
2023-05-24T09:22:10.814Z,88.82
2023-05-24T09:23:10.719Z,89.68
2023-05-24T09:24:10.888Z,89.39
2023-05-24T09:25:10.561Z,89.83
2023-05-24T09:26:10.588Z,88.30
2023-05-24T09:27:10.519Z,88.87
2023-05-24T09:28:10.326Z,89.73
2023-05-24T09:29:10.245Z,90.02
2023-05-24T09:30:10.421Z,89.92
2023-05-24T09:31:10.136Z,90.69
2023-05-24T09:32:10.072Z,92.07
2023-05-24T09:33:10.114Z,92.45
2023-05-24T09:34:10.157Z,90.35
2023-05-24T09:35:09.933Z,90.69
2023-05-24T09:36:09.700Z,91.64
2023-05-24T09:37:09.627Z,92.21
2023-05-24T09:38:09.544Z,92.02
2023-05-24T09:39:09.472Z,91.64
2023-05-24T09:40:09.384Z,92.02
2023-05-24T09:41:09.308Z,92.74
2023-05-24T09:42:09.229Z,91.74
2023-05-24T09:43:09.276Z,90.59
2023-05-24T09:44:09.070Z,91.74
2023-05-24T09:45:09.018Z,92.31
2023-05-24T09:46:08.913Z,92.16
2023-05-24T09:47:08.923Z,90.64
2023-05-24T09:48:08.802Z,90.78
2023-05-24T09:49:08.707Z,90.39
2023-05-24T09:50:08.852Z,89.01
2023-05-24T09:51:08.550Z,89.01
2023-05-24T09:52:08.549Z,89.10
2023-05-24T09:53:08.384Z,87.57
2023-05-24T09:54:08.309Z,87.34
2023-05-24T09:55:08.212Z,88.34
2023-05-24T09:56:08.134Z,89.29
2023-05-24T09:57:08.054Z,88.01
2023-05-24T09:58:08.008Z,88.48
2023-05-24T09:59:07.918Z,88.29
2023-05-24T10:00:07.832Z,90.11
2023-05-24T10:01:07.882Z,89.06
2023-05-24T10:02:07.677Z,90.59
2023-05-24T10:03:07.862Z,91.25
2023-05-24T10:04:09.997Z,90.20
2023-05-24T10:05:07.449Z,90.78
2023-05-24T10:06:07.374Z,90.59
2023-05-24T10:07:07.294Z,90.92
2023-05-24T10:08:07.208Z,90.45
2023-05-24T10:09:07.136Z,89.49
2023-05-24T10:10:07.679Z,88.82
2023-05-24T10:11:06.970Z,88.63
2023-05-24T10:12:06.892Z,89.59
2023-05-24T10:13:06.825Z,89.49
2023-05-24T10:14:06.743Z,88.77
2023-05-24T10:15:06.770Z,88.01
2023-05-24T10:16:06.585Z,88.10
2023-05-24T10:17:06.538Z,88.48
2023-05-24T10:18:06.508Z,88.58
2023-05-24T10:19:06.350Z,89.06
2023-05-24T10:20:06.330Z,88.20
2023-05-24T10:21:06.254Z,87.72
2023-05-24T10:22:06.115Z,87.72
2023-05-24T10:23:06.041Z,88.29
2023-05-24T10:24:06.918Z,88.39
2023-05-24T10:25:05.878Z,88.96
2023-05-24T10:26:05.805Z,86.63
2023-05-24T10:27:05.721Z,87.29
2023-05-24T10:28:05.642Z,89.01
2023-05-24T10:29:05.565Z,89.92
2023-05-24T10:30:08.055Z,89.82
2023-05-24T10:31:05.496Z,89.25
2023-05-24T10:32:05.325Z,88.81
2023-05-24T10:33:05.301Z,88.05
2023-05-24T10:34:08.149Z,86.80
2023-05-24T10:35:05.112Z,88.24
2023-05-24T10:36:07.192Z,87.76
2023-05-24T10:37:04.932Z,88.81
2023-05-24T10:38:04.855Z,88.09
2023-05-24T10:39:04.781Z,84.32
2023-05-24T10:40:04.699Z,83.84
2023-05-24T10:41:04.669Z,85.75
2023-05-24T10:42:06.052Z,87.00
2023-05-24T10:43:04.461Z,86.43
2023-05-24T10:44:09.303Z,85.71
2023-05-24T10:45:04.323Z,85.80
2023-05-24T10:46:04.265Z,84.36
2023-05-24T10:47:04.186Z,82.64
2023-05-24T10:48:04.113Z,82.74
2023-05-24T10:49:03.998Z,81.55
2023-05-24T10:50:03.920Z,82.83
2023-05-24T10:51:03.841Z,82.35
2023-05-24T10:52:03.772Z,83.40
2023-05-24T10:53:03.685Z,83.12
2023-05-24T10:54:03.604Z,82.74
2023-05-24T10:55:04.809Z,83.27
2023-05-24T10:56:03.449Z,84.23
2023-05-24T10:57:03.386Z,83.40
2023-05-24T10:58:03.644Z,82.70
2023-05-24T10:59:03.215Z,83.65
2023-05-24T11:00:03.137Z,82.79
2023-05-24T11:01:03.060Z,82.70
2023-05-24T11:02:03.111Z,83.98
2023-05-24T11:03:03.015Z,84.08
2023-05-24T11:04:02.831Z,84.65
2023-05-24T11:05:02.868Z,84.75
2023-05-24T11:06:02.723Z,84.55
2023-05-24T11:07:02.596Z,84.98
2023-05-24T11:08:02.520Z,83.64
2023-05-24T11:09:02.450Z,83.06
2023-05-24T11:10:02.363Z,84.22
2023-05-24T11:11:15.018Z,83.30
2023-05-24T11:12:02.223Z,84.26
2023-05-24T11:13:02.583Z,82.82
2023-05-24T11:14:02.060Z,83.01
2023-05-24T11:15:01.977Z,82.92
2023-05-24T11:16:01.927Z,81.05
2023-05-24T11:17:01.829Z,80.52
2023-05-24T11:18:01.790Z,80.43
2023-05-24T11:19:01.697Z,79.95
2023-05-24T11:20:01.655Z,80.04
2023-05-24T11:21:01.536Z,80.24
2023-05-24T11:22:01.445Z,79.37
2023-05-24T11:23:01.373Z,79.22
2023-05-24T11:24:01.347Z,79.13
2023-05-24T11:25:01.221Z,78.55
2023-05-24T11:26:01.141Z,79.89
2023-05-24T11:27:01.076Z,80.85
2023-05-24T11:28:01.072Z,80.56
2023-05-24T11:29:04.112Z,80.51
2023-05-24T11:30:00.847Z,78.30
2023-05-24T11:31:01.211Z,78.02
2023-05-24T11:32:00.751Z,77.44
2023-05-24T11:33:00.645Z,77.25
2023-05-24T11:34:00.987Z,75.52
2023-05-24T11:35:00.486Z,75.52
2023-05-24T11:37:02.947Z,76.15
2023-05-24T11:38:02.868Z,76.00
2023-05-24T11:39:02.838Z,76.67
2023-05-24T11:40:02.713Z,75.52
2023-05-24T11:41:02.877Z,76.71
2023-05-24T11:42:02.810Z,75.95
2023-05-24T11:43:02.498Z,75.31
2023-05-24T11:44:02.419Z,75.02
2023-05-24T11:45:02.357Z,74.29
2023-05-24T11:46:02.362Z,74.19
2023-05-24T11:47:02.232Z,73.69
2023-05-24T11:48:02.146Z,70.97
2023-05-24T11:49:44.603Z,69.62
2023-05-24T11:51:44.462Z,70.33
2023-05-24T11:56:10.100Z,69.95
2023-05-24T11:57:10.032Z,69.79
2023-05-24T11:58:09.961Z,70.07
2023-05-24T11:59:09.903Z,68.63
2023-05-24T12:00:09.884Z,69.12
2023-05-24T12:01:09.753Z,68.92
2023-05-24T12:02:09.978Z,68.12
2023-05-24T12:03:10.105Z,68.41
2023-05-24T12:04:09.727Z,68.06
2023-05-24T12:05:10.026Z,69.12
2023-05-24T12:06:09.514Z,68.63
2023-05-24T12:07:09.345Z,67.68
2023-05-24T12:10:23.205Z,67.58
2023-05-24T12:20:40.947Z,64.37
2023-05-24T12:22:40.328Z,62.57
2023-05-24T12:23:40.261Z,60.77
2023-05-24T12:24:40.195Z,62.06
2023-05-24T12:25:40.130Z,64.50
2023-05-24T12:26:40.083Z,64.50
2023-05-24T12:27:41.098Z,64.92
2023-05-24T12:28:39.942Z,65.37
2023-05-24T12:29:40.135Z,65.50
2023-05-24T12:30:39.821Z,65.88
2023-05-24T12:31:39.845Z,67.16
2023-05-24T12:32:42.531Z,66.01
2023-05-24T12:33:39.603Z,65.81
2023-05-24T12:34:39.542Z,66.81
2023-05-24T12:35:39.579Z,63.92
2023-05-24T12:36:39.428Z,62.93
2023-05-24T12:37:39.370Z,62.57
2023-05-24T12:38:39.783Z,60.75
2023-05-24T12:39:39.218Z,60.52
2023-05-24T12:40:39.157Z,62.06
2023-05-24T12:41:39.090Z,63.79
2023-05-24T12:42:41.656Z,65.17
2023-05-24T12:44:31.769Z,64.66
2023-05-24T12:45:31.665Z,63.41
2023-05-24T12:46:31.466Z,65.46
2023-05-24T12:47:31.704Z,65.46
2023-05-24T12:48:31.264Z,63.85
2023-05-24T12:49:34.855Z,63.31
2023-05-24T12:50:31.138Z,61.83
2023-05-24T12:51:31.076Z,62.99
2023-05-24T12:52:31.023Z,66.55
2023-05-24T12:53:30.976Z,64.89
2023-05-24T12:54:30.902Z,64.69
2023-05-24T12:55:30.809Z,61.87
2023-05-24T12:56:31.105Z,61.00
2023-05-24T12:57:30.687Z,61.00
2023-05-24T12:58:30.620Z,60.58
2023-05-24T12:59:30.587Z,61.35
2023-05-24T13:00:30.494Z,61.80
2023-05-24T13:01:30.497Z,62.06
2023-05-24T13:02:30.372Z,62.57
2023-05-24T13:03:30.543Z,61.90
2023-05-24T13:04:30.239Z,61.13
2023-05-24T13:05:30.489Z,59.78
2023-05-24T13:06:30.112Z,60.20
2023-05-24T13:07:30.046Z,59.81
2023-05-24T13:08:29.984Z,59.30
2023-05-24T13:09:30.524Z,60.17
2023-05-24T13:10:29.894Z,61.04
2023-05-24T13:11:29.833Z,61.68
2023-05-24T13:13:29.669Z,61.16
2023-05-24T13:14:29.800Z,60.42