createdAt,value
2018-05-15T00:01:17.196Z,14.10
2018-05-15T00:03:44.696Z,14.00
2018-05-15T00:06:12.980Z,13.90
2018-05-15T00:08:41.500Z,13.90
2018-05-15T00:11:09.001Z,13.90
2018-05-15T00:13:36.488Z,13.80
2018-05-15T00:16:04.037Z,13.80
2018-05-15T00:18:32.285Z,13.70
2018-05-15T00:21:00.112Z,13.70
2018-05-15T00:23:27.736Z,13.70
2018-05-15T00:25:55.989Z,13.60
2018-05-15T00:28:24.183Z,13.60
2018-05-15T00:30:52.436Z,13.10
2018-05-15T00:33:19.916Z,13.50
2018-05-15T00:35:50.358Z,13.30
2018-05-15T00:38:20.925Z,13.30
2018-05-15T00:40:48.548Z,13.30
2018-05-15T00:43:16.408Z,13.30
2018-05-15T00:45:44.651Z,13.20
2018-05-15T00:48:13.914Z,13.10
2018-05-15T00:50:41.611Z,13.10
2018-05-15T00:53:09.151Z,13.00
2018-05-15T00:55:45.660Z,12.90
2018-05-15T00:58:13.923Z,12.90
2018-05-15T01:00:41.495Z,12.90
2018-05-15T01:03:09.740Z,12.90
2018-05-15T01:05:37.231Z,12.90
2018-05-15T01:08:05.480Z,13.10
2018-05-15T01:10:32.975Z,13.10
2018-05-15T01:13:00.527Z,13.10
2018-05-15T01:15:28.831Z,13.10
2018-05-15T01:17:56.328Z,13.10
2018-05-15T01:20:25.323Z,13.10
2018-05-15T01:22:52.827Z,13.10
2018-05-15T01:25:20.363Z,13.20
2018-05-15T01:27:48.639Z,13.30
2018-05-15T01:30:16.901Z,13.30
2018-05-15T01:32:44.471Z,13.30
2018-05-15T01:35:12.748Z,13.30
2018-05-15T01:37:40.307Z,13.30
2018-05-15T01:40:08.622Z,13.30
2018-05-15T01:42:36.391Z,13.30
2018-05-15T01:45:04.156Z,13.10
2018-05-15T01:47:31.664Z,13.10
2018-05-15T01:50:00.571Z,12.90
2018-05-15T01:52:28.815Z,12.80
2018-05-15T01:54:56.543Z,12.80
2018-05-15T01:57:24.024Z,12.80
2018-05-15T01:59:51.617Z,13.00
2018-05-15T02:02:19.994Z,13.10
2018-05-15T02:04:48.925Z,13.20
2018-05-15T02:07:17.389Z,13.20
2018-05-15T02:09:45.807Z,13.10
2018-05-15T02:12:13.402Z,13.00
2018-05-15T02:14:41.652Z,13.00
2018-05-15T02:17:09.239Z,13.00
2018-05-15T02:19:37.520Z,13.00
2018-05-15T02:22:06.040Z,13.00
2018-05-15T02:24:33.539Z,13.00
2018-05-15T02:27:01.020Z,13.00
2018-05-15T02:29:29.359Z,13.10
2018-05-15T02:31:57.205Z,13.10
2018-05-15T02:34:24.696Z,13.00
2018-05-15T02:36:52.196Z,13.00
2018-05-15T02:39:19.683Z,13.00
2018-05-15T02:41:47.173Z,12.80
2018-05-15T02:44:15.444Z,13.20
2018-05-15T02:46:43.024Z,13.20
2018-05-15T02:49:11.293Z,13.20
2018-05-15T02:51:39.539Z,13.20
2018-05-15T02:54:07.028Z,13.20
2018-05-15T02:56:35.312Z,13.20
2018-05-15T02:59:02.796Z,13.10
2018-05-15T03:01:30.292Z,13.20
2018-05-15T03:03:57.804Z,13.00
2018-05-15T03:06:25.291Z,13.10
2018-05-15T03:08:52.895Z,13.10
2018-05-15T03:11:21.143Z,13.10
2018-05-15T03:13:50.160Z,13.00
2018-05-15T03:16:18.524Z,13.00
2018-05-15T03:18:46.008Z,13.00
2018-05-15T03:21:14.271Z,13.00
2018-05-15T03:23:42.611Z,13.00
2018-05-15T03:26:10.112Z,13.00
2018-05-15T03:28:38.636Z,13.00
2018-05-15T03:31:06.152Z,12.90
2018-05-15T03:33:34.780Z,13.00
2018-05-15T03:36:02.540Z,13.00
2018-05-15T03:38:30.020Z,13.00
2018-05-15T03:40:57.517Z,13.00
2018-05-15T03:43:25.767Z,12.90
2018-05-15T03:45:54.755Z,13.00
2018-05-15T03:48:22.252Z,12.90
2018-05-15T03:50:49.799Z,12.90
2018-05-15T03:53:18.423Z,12.90
2018-05-15T03:55:45.899Z,12.80
2018-05-15T03:58:13.392Z,12.80
2018-05-15T04:00:53.588Z,12.80
2018-05-15T04:03:33.193Z,12.80
2018-05-15T04:06:13.356Z,12.80
2018-05-15T04:08:41.746Z,12.80
2018-05-15T04:11:10.528Z,12.70
2018-05-15T04:13:37.967Z,12.80
2018-05-15T04:16:06.287Z,12.70
2018-05-15T04:18:33.768Z,12.60
2018-05-15T04:21:01.327Z,12.70
2018-05-15T04:23:28.808Z,12.80
2018-05-15T04:25:56.287Z,12.80
2018-05-15T04:28:24.645Z,12.80
2018-05-15T04:30:52.808Z,12.80
2018-05-15T04:33:20.308Z,12.80
2018-05-15T04:35:47.844Z,12.80
2018-05-15T04:38:16.088Z,12.80
2018-05-15T04:40:43.732Z,12.80
2018-05-15T04:43:11.208Z,13.00
2018-05-15T04:45:38.699Z,13.10
2018-05-15T04:48:06.968Z,13.20
2018-05-15T04:50:35.492Z,13.30
2018-05-15T04:53:02.989Z,13.20
2018-05-15T04:55:30.572Z,13.20
2018-05-15T04:57:58.867Z,13.40
2018-05-15T05:00:26.395Z,13.40
2018-05-15T05:02:55.510Z,13.50
2018-05-15T05:05:23.980Z,13.50
2018-05-15T05:07:52.503Z,13.50
2018-05-15T05:10:20.028Z,13.50
2018-05-15T05:12:48.499Z,13.70
2018-05-15T05:15:17.856Z,13.30
2018-05-15T05:17:45.365Z,13.40
2018-05-15T05:20:13.944Z,13.30
2018-05-15T05:22:41.623Z,13.30
2018-05-15T05:25:09.974Z,12.90
2018-05-15T05:27:38.233Z,12.90
2018-05-15T05:30:07.232Z,13.00
2018-05-15T05:32:34.731Z,12.90
2018-05-15T05:35:02.718Z,12.80
2018-05-15T05:37:30.241Z,13.00
2018-05-15T05:39:59.982Z,13.10
2018-05-15T05:42:27.484Z,13.10
2018-05-15T05:44:56.131Z,12.90
2018-05-15T05:47:23.707Z,13.00
2018-05-15T05:49:51.180Z,12.80
2018-05-15T05:52:18.659Z,13.00
2018-05-15T05:54:46.919Z,12.80
2018-05-15T05:57:14.727Z,13.00
2018-05-15T05:59:42.264Z,12.80
2018-05-15T06:02:10.504Z,12.90
2018-05-15T06:04:38.336Z,13.10
2018-05-15T06:07:06.856Z,12.80
2018-05-15T06:09:34.341Z,13.20
2018-05-15T06:12:02.919Z,13.10
2018-05-15T06:14:31.163Z,12.90
2018-05-15T06:16:58.662Z,13.00
2018-05-15T06:19:26.909Z,12.70
2018-05-15T06:21:54.391Z,12.70
2018-05-15T06:24:21.904Z,12.50
2018-05-15T06:26:50.153Z,11.90
2018-05-15T06:29:17.699Z,11.90
2018-05-15T06:31:45.192Z,12.20
2018-05-15T06:34:13.439Z,12.60
2018-05-15T06:36:41.306Z,12.60
2018-05-15T06:39:09.823Z,12.80
2018-05-15T06:41:37.340Z,12.90
2018-05-15T06:44:04.822Z,13.00
2018-05-15T06:46:32.324Z,13.00
2018-05-15T06:49:00.041Z,13.10
2018-05-15T06:51:27.526Z,13.10
2018-05-15T06:53:55.016Z,13.20
2018-05-15T06:56:23.266Z,13.40
2018-05-15T06:58:50.853Z,13.40
2018-05-15T07:01:19.091Z,13.50
2018-05-15T07:03:46.824Z,13.60
2018-05-15T07:06:14.320Z,13.70
2018-05-15T07:08:41.797Z,14.00
2018-05-15T07:11:10.470Z,14.20
2018-05-15T07:13:37.980Z,14.20
2018-05-15T07:16:05.489Z,14.80
2018-05-15T07:18:32.964Z,15.90
2018-05-15T07:21:01.208Z,16.80
2018-05-15T07:23:28.699Z,16.80
2018-05-15T07:25:56.939Z,18.20
2018-05-15T07:28:24.440Z,18.20
2018-05-15T07:30:53.480Z,19.00
2018-05-15T07:33:20.957Z,19.00
2018-05-15T07:35:49.744Z,19.20
2018-05-15T07:38:17.233Z,19.20
2018-05-15T07:40:45.024Z,18.40
2018-05-15T07:43:14.247Z,19.90
2018-05-15T07:45:43.156Z,20.40
2018-05-15T07:48:10.647Z,20.40
2018-05-15T07:50:38.131Z,20.90
2018-05-15T07:53:05.891Z,21.10
2018-05-15T07:55:33.409Z,20.80
2018-05-15T07:58:01.675Z,20.20
2018-05-15T08:00:29.156Z,20.20
2018-05-15T08:02:56.700Z,20.70
2018-05-15T08:05:24.964Z,21.50
2018-05-15T08:07:52.679Z,21.50
2018-05-15T08:10:20.620Z,21.60
2018-05-15T08:12:48.412Z,21.10
2018-05-15T08:15:15.908Z,20.80
2018-05-15T08:17:43.748Z,21.00
2018-05-15T08:20:11.273Z,21.00
2018-05-15T08:22:38.771Z,21.50
2018-05-15T08:25:07.020Z,21.30
2018-05-15T08:27:34.544Z,22.00
2018-05-15T08:30:02.788Z,21.60
2018-05-15T08:32:30.267Z,21.60
2018-05-15T08:34:57.771Z,20.70
2018-05-15T08:37:25.519Z,19.00
2018-05-15T08:39:53.021Z,19.20
2018-05-15T08:42:20.500Z,19.00
2018-05-15T08:44:48.750Z,18.60
2018-05-15T08:47:16.247Z,18.60
2018-05-15T08:49:44.767Z,18.80
2018-05-15T08:52:12.279Z,18.80
2018-05-15T08:54:40.809Z,19.10
2018-05-15T08:57:08.288Z,19.10
2018-05-15T08:59:35.784Z,20.00
2018-05-15T09:02:04.128Z,20.90
2018-05-15T09:07:00.384Z,20.80
2018-05-15T09:09:27.996Z,21.00
2018-05-15T09:11:55.863Z,20.90
2018-05-15T09:14:23.371Z,21.00
2018-05-15T09:16:52.279Z,21.10
2018-05-15T09:19:20.202Z,20.80
2018-05-15T09:21:49.424Z,21.60
2018-05-15T09:24:16.921Z,21.90
2018-05-15T09:26:45.752Z,22.10
2018-05-15T09:29:13.845Z,22.00
2018-05-15T09:31:43.559Z,22.80
2018-05-15T09:34:11.093Z,22.80
2018-05-15T09:36:38.688Z,22.60
2018-05-15T09:39:06.931Z,22.10
2018-05-15T09:41:34.407Z,22.00
2018-05-15T09:49:03.498Z,23.00
2018-05-15T10:06:33.911Z,25.50
2018-05-15T10:14:04.669Z,24.50
2018-05-15T10:16:32.213Z,24.40
2018-05-15T10:24:08.852Z,22.80
2018-05-15T10:29:09.028Z,23.60
2018-05-15T10:31:36.503Z,23.60
2018-05-15T10:34:04.748Z,22.90
2018-05-15T10:36:32.242Z,22.90
2018-05-15T10:39:00.034Z,23.80
2018-05-15T10:41:27.528Z,24.30
2018-05-15T10:43:55.798Z,23.90
2018-05-15T10:46:27.112Z,22.90
2018-05-15T10:48:54.592Z,23.10
2018-05-15T10:51:22.081Z,22.80
2018-05-15T10:53:50.344Z,23.30
2018-05-15T10:56:20.932Z,23.50
2018-05-15T10:58:48.432Z,23.40
2018-05-15T11:01:15.924Z,23.20
2018-05-15T11:08:41.105Z,21.90
2018-05-15T11:11:08.613Z,21.70
2018-05-15T11:23:57.667Z,20.10
2018-05-15T11:26:26.059Z,20.70
2018-05-15T11:28:54.672Z,22.30
2018-05-15T11:31:23.761Z,22.10
2018-05-15T11:33:52.451Z,22.30
2018-05-15T11:36:22.012Z,22.60
2018-05-15T11:41:19.398Z,22.80
2018-05-15T11:43:46.875Z,23.40
2018-05-15T11:46:15.571Z,23.90
2018-05-15T12:06:15.868Z,23.50
2018-05-15T12:08:43.364Z,24.10
2018-05-15T12:11:11.699Z,24.90
2018-05-15T12:13:40.371Z,25.20
2018-05-15T12:21:14.080Z,25.60
2018-05-15T12:23:41.512Z,25.70
2018-05-15T12:28:50.211Z,24.20
2018-05-15T12:31:17.752Z,24.20
2018-05-15T12:38:45.691Z,23.30
2018-05-15T12:41:13.770Z,24.20
2018-05-15T12:43:41.370Z,23.80
2018-05-15T12:46:09.628Z,23.80
2018-05-15T12:48:37.110Z,23.80
2018-05-15T12:53:33.439Z,24.70
2018-05-15T12:58:29.980Z,25.20
2018-05-15T13:00:57.459Z,25.10
2018-05-15T13:03:25.728Z,24.50
2018-05-15T13:05:54.344Z,24.00
2018-05-15T13:08:23.912Z,23.20
2018-05-15T13:18:28.855Z,21.90
2018-05-15T13:20:56.352Z,22.00
2018-05-15T13:23:24.628Z,21.70
2018-05-15T13:33:22.284Z,22.10
2018-05-15T13:35:50.048Z,22.30
2018-05-15T13:38:17.550Z,22.20
2018-05-15T13:40:45.024Z,21.90
2018-05-15T13:43:13.544Z,21.70
2018-05-15T13:45:41.072Z,21.70
2018-05-15T13:48:08.835Z,21.50
2018-05-15T13:50:37.311Z,21.60
2018-05-15T13:53:05.460Z,21.80
2018-05-15T13:55:33.029Z,21.80
2018-05-15T13:58:01.295Z,21.80
2018-05-15T14:00:29.539Z,21.40
2018-05-15T14:02:57.295Z,21.40
2018-05-15T14:05:24.777Z,21.20
2018-05-15T14:07:52.259Z,21.30
2018-05-15T14:10:20.536Z,21.40
2018-05-15T14:12:48.783Z,21.20
2018-05-15T14:15:16.286Z,21.20
2018-05-15T14:17:44.533Z,21.50
2018-05-15T14:20:12.041Z,21.50
2018-05-15T14:22:39.537Z,21.60
2018-05-15T14:25:07.267Z,21.70
2018-05-15T14:27:34.787Z,21.80
2018-05-15T14:30:03.034Z,22.20
2018-05-15T14:32:30.516Z,22.20
2018-05-15T14:34:58.777Z,22.00
2018-05-15T14:37:26.260Z,22.00
2018-05-15T14:39:54.596Z,21.10
2018-05-15T14:42:34.651Z,20.60
2018-05-15T14:45:02.144Z,20.50
2018-05-15T14:47:30.659Z,20.00
2018-05-15T14:49:58.140Z,20.00
2018-05-15T14:52:25.632Z,20.00
2018-05-15T14:54:53.880Z,20.40
2018-05-15T14:57:21.767Z,20.40
2018-05-15T14:59:49.169Z,20.70
2018-05-15T15:02:16.937Z,20.70
2018-05-15T15:04:44.580Z,20.80
2018-05-15T15:07:12.116Z,21.00
2018-05-15T15:09:40.372Z,21.60
2018-05-15T15:12:08.094Z,21.60
2018-05-15T15:14:35.592Z,21.60
2018-05-15T15:17:03.072Z,21.40
2018-05-15T15:19:31.313Z,21.40
2018-05-15T15:22:01.712Z,21.30
2018-05-15T15:24:29.184Z,21.40
2018-05-15T15:26:59.184Z,21.10
2018-05-15T15:29:26.771Z,21.20
2018-05-15T15:31:54.504Z,21.20
2018-05-15T15:34:22.267Z,21.00
2018-05-15T15:36:49.755Z,20.90
2018-05-15T15:39:17.247Z,20.80
2018-05-15T15:41:45.505Z,20.00
2018-05-15T15:44:14.136Z,19.70
2018-05-15T15:46:42.752Z,19.20
2018-05-15T15:49:11.363Z,18.40
2018-05-15T15:51:39.620Z,17.90
2018-05-15T15:54:07.098Z,17.90
2018-05-15T15:56:35.363Z,18.00
2018-05-15T15:59:03.079Z,18.00
2018-05-15T16:01:30.941Z,18.10
2018-05-15T16:04:00.818Z,18.00
2018-05-15T16:06:29.443Z,18.30
2018-05-15T16:08:56.936Z,18.20
2018-05-15T16:11:24.519Z,18.20
2018-05-15T16:13:52.767Z,18.60
2018-05-15T16:16:20.261Z,18.60
2018-05-15T16:18:48.915Z,18.60
2018-05-15T16:21:17.553Z,18.70
2018-05-15T16:23:45.028Z,18.70
2018-05-15T16:26:13.501Z,18.70
2018-05-15T16:28:41.187Z,18.70
2018-05-15T16:31:09.364Z,18.90
2018-05-15T16:33:37.360Z,18.90
2018-05-15T16:38:36.308Z,18.60
2018-05-15T16:41:04.932Z,18.50
2018-05-15T16:46:04.640Z,18.40
2018-05-15T16:56:20.325Z,18.40
2018-05-15T17:01:16.635Z,18.40
2018-05-15T17:03:44.349Z,18.10
2018-05-15T17:06:12.028Z,18.00
2018-05-15T17:11:09.459Z,16.90
2018-05-15T17:13:37.011Z,16.20
2018-05-15T17:16:04.532Z,15.50
2018-05-15T17:21:02.872Z,14.40
2018-05-15T17:33:26.380Z,14.00
2018-05-15T17:35:53.859Z,14.00
2018-05-15T17:40:50.266Z,14.00
2018-05-15T17:43:19.028Z,13.70
2018-05-15T17:45:48.187Z,14.00
2018-05-15T17:48:16.431Z,14.20
2018-05-15T17:50:44.016Z,14.20
2018-05-15T18:23:09.016Z,14.60
2018-05-15T18:28:05.339Z,14.30
2018-05-15T18:30:32.813Z,14.20
2018-05-15T18:33:01.415Z,14.00
2018-05-15T18:35:28.843Z,14.00
2018-05-15T18:37:58.142Z,13.90
2018-05-15T18:45:24.563Z,13.90
2018-05-15T18:47:52.011Z,13.80
2018-05-15T18:50:19.781Z,13.70
2018-05-15T18:52:47.268Z,13.60
2018-05-15T18:55:14.744Z,13.60
2018-05-15T18:57:42.244Z,13.70
2018-05-15T19:00:09.808Z,13.70
2018-05-15T19:02:37.288Z,13.70
2018-05-15T19:05:04.784Z,13.70
2018-05-15T19:07:33.033Z,13.80
2018-05-15T19:10:00.778Z,13.80
2018-05-15T19:12:29.068Z,13.80
2018-05-15T19:14:56.805Z,13.80
2018-05-15T19:17:24.303Z,13.80
2018-05-15T19:19:51.880Z,13.80
2018-05-15T19:24:48.475Z,13.90
2018-05-15T19:27:16.044Z,14.00
2018-05-15T19:29:43.460Z,14.00
2018-05-15T19:39:58.680Z,14.00
2018-05-15T19:42:26.928Z,14.00
2018-05-15T19:44:54.488Z,14.00
2018-05-15T19:47:21.932Z,13.90
2018-05-15T19:49:49.416Z,13.90
2018-05-15T19:52:18.917Z,14.00
2018-05-15T19:54:47.168Z,13.80
2018-05-15T19:57:14.902Z,13.80
2018-05-15T19:59:42.383Z,13.70
2018-05-15T20:02:10.384Z,13.70
2018-05-15T20:04:38.908Z,13.70
2018-05-15T20:07:07.605Z,13.70
2018-05-15T20:09:35.361Z,13.70
2018-05-15T20:12:02.840Z,13.50
2018-05-15T20:14:30.312Z,13.50
2018-05-15T20:16:57.803Z,13.60
2018-05-15T20:19:26.051Z,13.60
2018-05-15T20:21:54.471Z,13.70
2018-05-15T20:24:21.949Z,13.60
2018-05-15T20:26:49.705Z,13.60
2018-05-15T20:44:22.161Z,13.00
2018-05-15T20:46:50.386Z,13.40
2018-05-15T20:49:18.109Z,13.40
2018-05-15T20:51:45.608Z,13.30
2018-05-15T20:54:13.092Z,13.20
2018-05-15T20:56:41.335Z,13.00
2018-05-15T20:59:08.828Z,13.00
2018-05-15T21:01:37.075Z,13.00
2018-05-15T21:04:06.082Z,12.90
2018-05-15T21:06:34.365Z,12.90
2018-05-15T21:09:02.636Z,12.80
2018-05-15T21:11:31.163Z,12.90
2018-05-15T21:13:58.646Z,12.90
2018-05-15T21:16:27.384Z,12.90
2018-05-15T21:46:34.167Z,12.90
2018-05-15T21:49:01.926Z,13.00
2018-05-15T21:51:29.424Z,13.00
2018-05-15T21:53:56.903Z,12.90
2018-05-15T21:56:25.164Z,12.70
2018-05-15T21:58:53.380Z,12.70
2018-05-15T22:01:20.852Z,12.70
2018-05-15T22:03:48.355Z,12.80
2018-05-15T22:06:15.836Z,12.70
2018-05-15T22:08:43.328Z,12.80
2018-05-15T22:11:14.123Z,12.70
2018-05-15T22:13:53.580Z,12.70
2018-05-15T22:16:34.403Z,12.50
2018-05-15T22:19:15.744Z,12.60
2018-05-15T22:21:55.645Z,12.50
2018-05-15T22:24:26.277Z,12.60
2018-05-15T22:26:54.558Z,12.70
2018-05-15T22:29:22.795Z,12.60
2018-05-15T22:31:50.288Z,12.60
2018-05-15T22:34:19.464Z,12.60
2018-05-15T22:36:46.953Z,12.70
2018-05-15T22:39:15.628Z,12.30
2018-05-15T22:41:43.981Z,12.30
2018-05-15T22:44:12.147Z,12.20
2018-05-15T22:46:39.639Z,12.20
2018-05-15T22:49:07.884Z,12.20
2018-05-15T22:51:35.383Z,12.20
2018-05-15T22:54:03.645Z,12.20
2018-05-15T22:56:32.268Z,12.20
2018-05-15T22:58:59.795Z,12.20
2018-05-15T23:01:28.412Z,12.10
2018-05-15T23:03:55.932Z,12.10
2018-05-15T23:06:24.215Z,12.20
2018-05-15T23:08:52.741Z,12.20
2018-05-15T23:11:20.291Z,12.10
2018-05-15T23:13:47.780Z,12.00
2018-05-15T23:16:15.263Z,12.20
2018-05-15T23:18:43.511Z,12.30
2018-05-15T23:21:11.007Z,12.20
2018-05-15T23:23:39.247Z,12.00
2018-05-15T23:28:36.792Z,12.10
2018-05-15T23:31:04.288Z,12.20
2018-05-15T23:33:31.764Z,12.20
2018-05-15T23:36:03.315Z,12.20
2018-05-15T23:46:18.299Z,12.20
2018-05-15T23:48:45.775Z,12.20
2018-05-15T23:51:13.491Z,12.20
2018-05-15T23:53:40.984Z,12.20
2018-05-15T23:56:08.464Z,12.20
2018-05-15T23:58:36.723Z,12.30
