createdAt,value
2018-05-07T00:00:48.118Z,95.30
2018-05-07T00:03:20.674Z,95.30
2018-05-07T00:05:54.236Z,95.60
2018-05-07T00:08:27.630Z,95.50
2018-05-07T00:11:01.134Z,96.00
2018-05-07T00:13:33.660Z,96.80
2018-05-07T00:16:14.110Z,96.80
2018-05-07T00:18:56.641Z,97.00
2018-05-07T00:21:29.064Z,97.10
2018-05-07T00:24:01.703Z,97.10
2018-05-07T00:26:34.198Z,96.90
2018-05-07T00:29:07.612Z,96.60
2018-05-07T00:31:51.033Z,96.60
2018-05-07T00:34:24.460Z,96.50
2018-05-07T00:37:17.986Z,96.60
2018-05-07T00:39:54.613Z,97.10
2018-05-07T00:42:37.351Z,97.50
2018-05-07T00:45:09.950Z,97.70
2018-05-07T00:47:44.305Z,98.30
2018-05-07T00:50:18.812Z,98.30
2018-05-07T00:52:52.021Z,98.60
2018-05-07T00:55:24.416Z,98.50
2018-05-07T00:58:02.421Z,98.80
2018-05-07T01:00:35.924Z,98.50
2018-05-07T01:03:16.616Z,98.30
2018-05-07T01:05:50.855Z,98.70
2018-05-07T01:08:24.336Z,98.70
2018-05-07T01:10:58.889Z,99.10
2018-05-07T01:13:31.373Z,99.30
2018-05-07T01:16:13.080Z,99.60
2018-05-07T01:18:49.461Z,99.50
2018-05-07T01:21:22.772Z,99.60
2018-05-07T01:23:55.245Z,99.50
2018-05-07T01:26:29.908Z,99.60
2018-05-07T01:29:02.480Z,99.40
2018-05-07T01:31:38.234Z,99.30
2018-05-07T01:34:18.708Z,99.50
2018-05-07T01:36:55.205Z,99.50
2018-05-07T01:39:27.780Z,99.30
2018-05-07T01:42:01.912Z,99.30
2018-05-07T01:44:35.512Z,99.30
2018-05-07T01:47:08.968Z,99.30
2018-05-07T01:49:54.664Z,99.50
2018-05-07T01:53:10.178Z,99.70
2018-05-07T01:55:44.668Z,99.40
2018-05-07T01:58:18.202Z,99.40
2018-05-07T02:00:52.608Z,99.90
2018-05-07T02:03:25.774Z,99.90
2018-05-07T02:06:06.488Z,99.90
2018-05-07T02:08:39.696Z,99.90
2018-05-07T02:11:30.457Z,99.80
2018-05-07T02:14:02.817Z,99.60
2018-05-07T02:16:44.816Z,99.30
2018-05-07T02:19:21.907Z,99.30
2018-05-07T02:22:01.448Z,99.10
2018-05-07T02:24:34.053Z,99.30
2018-05-07T02:27:06.655Z,99.40
2018-05-07T02:29:39.132Z,99.80
2018-05-07T02:32:13.554Z,99.90
2018-05-07T02:34:46.729Z,99.90
2018-05-07T02:37:19.381Z,99.90
2018-05-07T02:39:55.019Z,99.90
2018-05-07T02:42:27.509Z,99.90
2018-05-07T02:45:01.037Z,99.90
2018-05-07T02:47:34.213Z,99.90
2018-05-07T02:50:16.862Z,99.90
2018-05-07T02:52:50.252Z,99.90
2018-05-07T02:55:23.711Z,99.90
2018-05-07T02:58:13.080Z,99.90
2018-05-07T03:00:46.665Z,99.90
2018-05-07T03:03:19.860Z,99.90
2018-05-07T03:05:52.341Z,99.90
2018-05-07T03:08:34.533Z,99.90
2018-05-07T03:11:06.969Z,99.90
2018-05-07T03:13:54.571Z,99.90
2018-05-07T03:16:28.021Z,99.90
2018-05-07T03:19:03.676Z,99.90
2018-05-07T03:21:36.072Z,99.90
2018-05-07T03:24:12.645Z,99.90
2018-05-07T03:26:53.228Z,99.90
2018-05-07T03:29:27.744Z,99.90
2018-05-07T03:32:00.156Z,99.90
2018-05-07T03:34:34.786Z,99.90
2018-05-07T03:37:07.268Z,99.90
2018-05-07T03:40:06.641Z,99.90
2018-05-07T03:42:39.177Z,99.90
2018-05-07T03:45:11.763Z,99.90
2018-05-07T03:47:44.364Z,99.90
2018-05-07T03:50:35.226Z,99.90
2018-05-07T03:53:07.962Z,99.90
2018-05-07T03:55:41.081Z,99.90
2018-05-07T03:58:13.404Z,99.90
2018-05-07T04:00:46.960Z,99.90
2018-05-07T04:03:19.385Z,99.90
2018-05-07T04:06:02.121Z,99.90
2018-05-07T04:08:38.652Z,99.90
2018-05-07T04:11:11.865Z,99.90
2018-05-07T04:13:44.348Z,99.90
2018-05-07T04:19:31.387Z,99.90
2018-05-07T04:22:16.820Z,99.90
2018-05-07T04:24:49.384Z,99.90
2018-05-07T04:27:22.061Z,99.90
2018-05-07T04:29:54.581Z,99.90
2018-05-07T04:32:27.006Z,99.90
2018-05-07T04:35:00.331Z,99.90
2018-05-07T04:37:32.717Z,99.90
2018-05-07T04:40:06.025Z,99.90
2018-05-07T04:42:39.337Z,99.90
2018-05-07T04:45:11.817Z,99.90
2018-05-07T04:47:44.333Z,99.90
2018-05-07T04:50:16.724Z,99.90
2018-05-07T04:53:12.816Z,99.90
2018-05-07T04:55:54.597Z,99.90
2018-05-07T04:58:27.941Z,99.90
2018-05-07T05:01:16.042Z,99.90
2018-05-07T05:03:50.413Z,99.90
2018-05-07T05:06:31.473Z,99.90
2018-05-07T05:09:17.714Z,99.90
2018-05-07T05:11:50.265Z,99.90
2018-05-07T05:14:22.852Z,99.90
2018-05-07T05:16:55.288Z,99.90
2018-05-07T05:19:35.658Z,99.90
2018-05-07T05:22:08.088Z,99.90
2018-05-07T05:24:40.677Z,99.90
2018-05-07T05:27:19.143Z,99.90
2018-05-07T05:29:51.589Z,99.90
2018-05-07T05:32:25.011Z,99.90
2018-05-07T05:35:02.009Z,99.90
2018-05-07T05:37:35.298Z,99.90
2018-05-07T05:40:08.865Z,99.90
2018-05-07T05:42:41.332Z,99.90
2018-05-07T05:45:13.992Z,99.90
2018-05-07T05:47:47.505Z,99.90
2018-05-07T05:50:20.011Z,99.90
2018-05-07T05:52:52.480Z,99.90
2018-05-07T05:55:24.851Z,99.90
2018-05-07T05:57:57.318Z,99.90
2018-05-07T06:00:32.908Z,99.90
2018-05-07T06:03:05.516Z,99.90
2018-05-07T06:05:39.838Z,99.90
2018-05-07T06:08:15.324Z,99.90
2018-05-07T06:10:48.645Z,99.90
2018-05-07T06:13:22.032Z,99.90
2018-05-07T06:15:56.473Z,99.90
2018-05-07T06:18:32.214Z,99.90
2018-05-07T06:21:13.822Z,99.90
2018-05-07T06:23:48.244Z,99.90
2018-05-07T06:26:21.345Z,99.90
2018-05-07T06:28:53.745Z,99.90
2018-05-07T06:31:39.669Z,99.90
2018-05-07T06:34:12.221Z,99.90
2018-05-07T06:36:45.426Z,99.90
2018-05-07T06:39:17.829Z,99.90
2018-05-07T06:41:50.397Z,99.90
2018-05-07T06:44:26.105Z,99.90
2018-05-07T06:46:58.577Z,99.10
2018-05-07T06:49:31.254Z,99.10
2018-05-07T06:52:05.951Z,99.60
2018-05-07T06:55:06.664Z,99.90
2018-05-07T06:57:43.497Z,99.90
2018-05-07T07:00:16.950Z,99.30
2018-05-07T07:02:49.613Z,98.90
2018-05-07T07:05:24.156Z,98.40
2018-05-07T07:07:56.861Z,97.80
2018-05-07T07:10:31.296Z,99.10
2018-05-07T07:13:04.556Z,95.10
2018-05-07T07:15:36.986Z,95.10
2018-05-07T07:18:09.457Z,95.20
2018-05-07T07:20:41.936Z,97.20
2018-05-07T07:23:14.482Z,95.60
2018-05-07T07:25:46.852Z,95.70
2018-05-07T07:28:22.585Z,94.80
2018-05-07T07:31:14.068Z,95.50
2018-05-07T07:33:46.538Z,94.50
2018-05-07T07:36:19.100Z,94.10
2018-05-07T07:38:51.479Z,94.10
2018-05-07T07:41:34.420Z,92.60
2018-05-07T07:44:19.757Z,93.80
2018-05-07T07:46:54.873Z,92.50
2018-05-07T07:49:27.344Z,92.50
2018-05-07T07:52:03.538Z,93.20
2018-05-07T07:54:36.807Z,92.80
2018-05-07T07:57:11.089Z,93.20
2018-05-07T07:59:50.924Z,93.30
2018-05-07T08:02:24.440Z,93.70
2018-05-07T08:04:56.932Z,92.60
2018-05-07T08:07:33.672Z,92.70
2018-05-07T08:10:08.151Z,92.40
2018-05-07T08:12:40.664Z,91.80
2018-05-07T08:15:25.213Z,93.10
2018-05-07T08:17:57.666Z,91.20
2018-05-07T08:20:34.068Z,91.90
2018-05-07T08:23:09.636Z,90.60
2018-05-07T08:25:50.416Z,91.80
2018-05-07T08:28:23.756Z,91.80
2018-05-07T08:31:04.302Z,90.90
2018-05-07T08:33:36.787Z,90.80
2018-05-07T08:36:09.361Z,90.50
2018-05-07T08:38:41.960Z,92.10
2018-05-07T08:41:14.473Z,91.00
2018-05-07T08:43:57.069Z,90.40
2018-05-07T08:46:29.493Z,89.70
2018-05-07T08:49:10.148Z,90.30
2018-05-07T08:51:46.725Z,87.40
2018-05-07T08:54:19.211Z,87.50
2018-05-07T08:56:51.604Z,90.30
2018-05-07T08:59:24.217Z,89.00
2018-05-07T09:01:57.608Z,91.20
2018-05-07T09:04:33.874Z,89.30
2018-05-07T09:07:22.068Z,88.80
2018-05-07T09:09:54.600Z,85.90
2018-05-07T09:12:27.952Z,88.40
2018-05-07T09:15:00.329Z,88.40
2018-05-07T09:17:32.720Z,90.60
2018-05-07T09:20:06.336Z,85.50
2018-05-07T09:22:43.648Z,87.30
2018-05-07T09:25:16.214Z,87.30
2018-05-07T09:27:49.401Z,83.60
2018-05-07T09:30:25.825Z,84.50
2018-05-07T09:32:58.210Z,84.50
2018-05-07T09:35:30.824Z,84.70
2018-05-07T09:38:25.160Z,82.80
2018-05-07T09:40:59.060Z,87.90
2018-05-07T09:43:31.656Z,85.00
2018-05-07T09:46:14.037Z,83.20
2018-05-07T09:48:47.408Z,83.80
2018-05-07T09:51:19.801Z,83.80
2018-05-07T09:53:52.204Z,83.20
2018-05-07T09:56:26.410Z,82.20
2018-05-07T09:59:00.913Z,82.30
2018-05-07T10:01:34.136Z,79.90
2018-05-07T10:04:15.801Z,79.70
2018-05-07T10:06:48.896Z,79.90
2018-05-07T10:09:24.900Z,79.90
2018-05-07T10:12:02.649Z,81.60
2018-05-07T10:14:36.040Z,82.50
2018-05-07T10:17:08.454Z,80.40
2018-05-07T10:19:40.876Z,79.50
2018-05-07T10:22:13.399Z,79.80
2018-05-07T10:24:45.807Z,80.20
2018-05-07T10:27:18.154Z,80.10
2018-05-07T10:29:53.786Z,78.80
2018-05-07T10:32:26.320Z,80.40
2018-05-07T10:34:58.692Z,79.80
2018-05-07T10:37:31.241Z,75.70
2018-05-07T10:40:03.777Z,75.90
2018-05-07T10:42:47.751Z,79.20
2018-05-07T10:45:25.140Z,76.40
2018-05-07T10:47:57.526Z,76.10
2018-05-07T10:50:30.116Z,75.80
2018-05-07T10:53:06.673Z,76.20
2018-05-07T10:55:41.129Z,74.30
2018-05-07T10:58:13.621Z,78.60
2018-05-07T11:00:46.200Z,73.90
2018-05-07T11:03:19.712Z,75.70
2018-05-07T11:05:52.934Z,74.30
2018-05-07T11:08:26.430Z,74.60
2018-05-07T11:10:58.936Z,74.60
2018-05-07T11:13:33.125Z,71.70
2018-05-07T11:16:14.038Z,71.70
2018-05-07T11:18:47.454Z,74.10
2018-05-07T11:21:19.924Z,72.30
2018-05-07T11:23:52.352Z,72.10
2018-05-07T11:26:24.893Z,71.40
2018-05-07T11:29:05.730Z,72.00
2018-05-07T11:31:38.144Z,72.60
2018-05-07T11:34:11.429Z,73.20
2018-05-07T11:36:43.960Z,73.20
2018-05-07T11:39:17.481Z,72.20
2018-05-07T11:41:50.165Z,71.10
2018-05-07T11:44:22.609Z,71.20
2018-05-07T11:46:55.041Z,67.40
2018-05-07T11:49:27.536Z,69.00
2018-05-07T11:52:00.733Z,71.80
2018-05-07T11:54:33.237Z,71.80
2018-05-07T11:57:06.848Z,70.10
2018-05-07T11:59:40.449Z,68.40
2018-05-07T12:02:13.136Z,70.40
2018-05-07T12:04:47.572Z,69.00
2018-05-07T12:07:27.545Z,67.50
2018-05-07T12:10:00.141Z,72.10
2018-05-07T12:12:32.728Z,66.80
2018-05-07T12:15:10.120Z,68.70
2018-05-07T12:17:54.514Z,68.90
2018-05-07T12:20:27.016Z,68.40
2018-05-07T12:22:59.372Z,69.30
2018-05-07T12:25:38.095Z,67.90
2018-05-07T12:28:10.598Z,67.80
2018-05-07T12:30:43.079Z,64.80
2018-05-07T12:33:19.761Z,65.50
2018-05-07T12:35:52.249Z,67.10
2018-05-07T12:38:24.628Z,69.30
2018-05-07T12:40:58.236Z,68.50
2018-05-07T12:43:40.904Z,69.60
2018-05-07T12:46:15.493Z,71.80
2018-05-07T12:48:50.976Z,70.90
2018-05-07T12:51:27.374Z,68.20
2018-05-07T12:54:04.762Z,69.20
2018-05-07T12:56:37.185Z,68.60
2018-05-07T12:59:14.433Z,66.60
2018-05-07T13:01:46.784Z,66.40
2018-05-07T13:04:22.085Z,69.40
2018-05-07T13:06:54.474Z,69.50
2018-05-07T13:09:31.349Z,66.90
2018-05-07T13:12:12.032Z,66.50
2018-05-07T13:14:44.599Z,67.00
2018-05-07T13:17:18.137Z,66.70
2018-05-07T13:19:54.524Z,64.60
2018-05-07T13:22:37.052Z,63.80
2018-05-07T13:25:09.476Z,63.80
2018-05-07T13:27:43.121Z,63.20
2018-05-07T13:30:31.549Z,66.70
2018-05-07T13:33:08.235Z,64.80
2018-05-07T13:35:41.501Z,67.40
2018-05-07T13:38:13.878Z,67.60
2018-05-07T13:40:47.504Z,67.50
2018-05-07T13:43:31.338Z,63.40
2018-05-07T13:46:04.880Z,64.30
2018-05-07T13:48:37.356Z,68.10
2018-05-07T13:51:09.996Z,65.10
2018-05-07T13:53:42.433Z,67.70
2018-05-07T13:56:17.988Z,64.80
2018-05-07T13:58:50.476Z,66.10
2018-05-07T14:01:25.014Z,66.00
2018-05-07T14:03:58.421Z,62.00
2018-05-07T14:06:32.755Z,61.80
2018-05-07T14:09:05.281Z,61.90
2018-05-07T14:11:37.941Z,62.40
2018-05-07T14:14:10.449Z,63.10
2018-05-07T14:16:44.932Z,64.50
2018-05-07T14:19:17.315Z,63.30
2018-05-07T14:21:49.927Z,61.30
2018-05-07T14:24:24.056Z,62.20
2018-05-07T14:26:56.431Z,62.30
2018-05-07T14:29:28.932Z,64.00
2018-05-07T14:32:01.520Z,62.90
2018-05-07T14:34:34.092Z,61.60
2018-05-07T14:37:07.624Z,65.10
2018-05-07T14:39:40.054Z,62.50
2018-05-07T14:42:13.435Z,65.50
2018-05-07T14:44:46.912Z,65.40
2018-05-07T14:47:19.412Z,64.20
2018-05-07T14:49:51.744Z,63.10
2018-05-07T14:52:24.386Z,61.70
2018-05-07T14:54:56.779Z,61.50
2018-05-07T14:58:01.841Z,60.90
2018-05-07T15:00:34.201Z,61.40
2018-05-07T15:03:07.536Z,62.00
2018-05-07T15:05:40.027Z,61.80
2018-05-07T15:08:13.425Z,59.90
2018-05-07T15:10:46.615Z,60.30
2018-05-07T15:13:34.306Z,60.40
2018-05-07T15:16:09.808Z,61.10
2018-05-07T15:18:43.238Z,59.50
2018-05-07T15:21:15.614Z,59.80
2018-05-07T15:23:48.777Z,62.10
2018-05-07T15:26:24.897Z,62.00
2018-05-07T15:28:59.609Z,60.10
2018-05-07T15:31:35.738Z,58.40
2018-05-07T15:34:08.366Z,59.80
2018-05-07T15:36:42.001Z,60.00
2018-05-07T15:39:15.408Z,59.00
2018-05-07T15:41:47.798Z,57.70
2018-05-07T15:44:21.413Z,60.00
2018-05-07T15:46:53.901Z,58.30
2018-05-07T15:49:27.427Z,59.30
2018-05-07T15:52:00.029Z,59.40
2018-05-07T15:54:32.532Z,59.20
2018-05-07T15:57:09.383Z,56.00
2018-05-07T15:59:42.700Z,57.90
2018-05-07T16:02:15.888Z,59.20
2018-05-07T16:04:51.852Z,59.10
2018-05-07T16:07:24.262Z,58.70
2018-05-07T16:09:57.566Z,60.30
2018-05-07T16:12:30.049Z,60.30
2018-05-07T16:15:02.821Z,58.40
2018-05-07T16:17:35.135Z,61.30
2018-05-07T16:20:09.236Z,57.90
2018-05-07T16:22:42.555Z,59.40
2018-05-07T16:25:16.148Z,59.50
2018-05-07T16:27:48.864Z,59.90
2018-05-07T16:30:22.023Z,59.30
2018-05-07T16:32:56.609Z,59.30
2018-05-07T16:35:29.204Z,59.20
2018-05-07T16:38:01.711Z,58.60
2018-05-07T16:40:34.469Z,58.80
2018-05-07T16:43:10.851Z,59.50
2018-05-07T16:45:44.460Z,58.70
2018-05-07T16:48:16.846Z,58.60
2018-05-07T16:50:49.436Z,59.40
2018-05-07T16:53:21.780Z,58.60
2018-05-07T16:55:56.268Z,61.20
2018-05-07T16:58:28.732Z,61.00
2018-05-07T17:01:01.534Z,59.40
2018-05-07T17:03:34.829Z,59.70
2018-05-07T17:06:08.344Z,59.50
2018-05-07T17:08:41.037Z,58.20
2018-05-07T17:11:13.784Z,57.50
2018-05-07T17:13:54.205Z,58.20
2018-05-07T17:16:27.369Z,58.00
2018-05-07T17:19:00.721Z,59.00
2018-05-07T17:21:33.208Z,59.00
2018-05-07T17:24:05.588Z,59.20
2018-05-07T17:26:37.977Z,61.20
2018-05-07T17:29:10.581Z,60.20
2018-05-07T17:31:43.423Z,59.80
2018-05-07T17:34:16.073Z,59.30
2018-05-07T17:36:48.485Z,59.50
2018-05-07T17:39:21.058Z,60.80
2018-05-07T17:41:53.462Z,60.60
2018-05-07T17:44:38.189Z,61.40
2018-05-07T17:47:31.201Z,60.90
2018-05-07T17:50:04.496Z,62.90
2018-05-07T17:52:37.808Z,63.80
2018-05-07T17:55:10.157Z,63.80
2018-05-07T17:57:46.856Z,65.20
2018-05-07T18:00:19.347Z,65.10
2018-05-07T18:02:52.954Z,64.50
2018-05-07T18:05:26.368Z,65.10
2018-05-07T18:07:58.855Z,65.30
2018-05-07T18:10:31.350Z,67.10
2018-05-07T18:13:04.016Z,68.40
2018-05-07T18:15:36.389Z,68.90
2018-05-07T18:18:08.876Z,66.40
2018-05-07T18:20:41.276Z,65.80
2018-05-07T18:23:13.876Z,66.60
2018-05-07T18:25:56.482Z,66.90
2018-05-07T18:28:29.093Z,66.90
2018-05-07T18:31:02.608Z,65.90
2018-05-07T18:33:44.037Z,68.20
2018-05-07T18:36:20.584Z,67.30
2018-05-07T18:38:53.280Z,67.20
2018-05-07T18:41:29.467Z,68.50
2018-05-07T18:44:02.085Z,68.30
2018-05-07T18:46:34.637Z,68.20
2018-05-07T18:49:12.037Z,68.80
2018-05-07T18:51:46.265Z,69.40
2018-05-07T18:54:23.865Z,70.00
2018-05-07T18:56:56.292Z,69.80
2018-05-07T18:59:44.659Z,70.40
2018-05-07T19:02:58.293Z,69.70
2018-05-07T19:05:32.526Z,69.90
2018-05-07T19:08:04.940Z,69.90
2018-05-07T19:10:38.183Z,70.50
2018-05-07T19:13:10.692Z,70.50
2018-05-07T19:15:51.821Z,71.50
2018-05-07T19:18:24.984Z,71.10
2018-05-07T19:21:00.845Z,71.10
2018-05-07T19:23:42.443Z,71.50
2018-05-07T19:26:36.785Z,71.60
2018-05-07T19:29:16.393Z,71.60
2018-05-07T19:31:51.697Z,73.30
2018-05-07T19:34:26.195Z,73.30
2018-05-07T19:37:06.053Z,72.90
2018-05-07T19:39:51.628Z,74.60
2018-05-07T19:42:24.074Z,77.40
2018-05-07T19:44:58.768Z,78.40
2018-05-07T19:47:32.202Z,78.20
2018-05-07T19:50:05.686Z,78.30
2018-05-07T19:52:39.101Z,78.20
2018-05-07T19:55:20.601Z,78.70
2018-05-07T19:58:08.856Z,79.00
2018-05-07T20:00:42.491Z,79.00
2018-05-07T20:03:14.805Z,81.50
2018-05-07T20:05:48.080Z,82.60
2018-05-07T20:08:22.280Z,83.00
2018-05-07T20:10:58.549Z,82.90
2018-05-07T20:13:31.025Z,82.90
2018-05-07T20:16:03.656Z,83.60
2018-05-07T20:18:36.124Z,85.20
2018-05-07T20:21:09.542Z,85.00
2018-05-07T20:23:42.215Z,86.10
2018-05-07T20:26:14.832Z,84.90
2018-05-07T20:28:52.174Z,84.50
2018-05-07T20:31:24.814Z,84.50
2018-05-07T20:33:57.303Z,85.00
2018-05-07T20:36:29.744Z,85.70
2018-05-07T20:39:02.423Z,86.00
2018-05-07T20:41:34.904Z,85.90
2018-05-07T20:44:07.371Z,85.70
2018-05-07T20:46:39.939Z,84.30
2018-05-07T20:49:12.297Z,85.10
2018-05-07T20:51:48.910Z,86.00
2018-05-07T20:54:21.497Z,86.50
2018-05-07T20:56:53.990Z,86.60
2018-05-07T20:59:26.588Z,88.20
2018-05-07T21:02:01.059Z,88.80
2018-05-07T21:04:33.498Z,88.80
2018-05-07T21:07:06.688Z,89.40
2018-05-07T21:09:39.111Z,89.30
2018-05-07T21:12:12.140Z,89.50
2018-05-07T21:14:44.672Z,90.50
2018-05-07T21:17:27.613Z,90.90
2018-05-07T21:20:00.156Z,91.00
2018-05-07T21:22:34.552Z,91.30
2018-05-07T21:25:12.992Z,91.10
2018-05-07T21:27:45.548Z,92.30
2018-05-07T21:30:18.004Z,93.30
2018-05-07T21:32:51.231Z,93.40
2018-05-07T21:35:27.721Z,93.40
2018-05-07T21:38:15.116Z,93.40
2018-05-07T21:40:47.648Z,93.60
2018-05-07T21:43:28.122Z,94.00
2018-05-07T21:46:01.329Z,94.00
2018-05-07T21:48:33.819Z,94.00
2018-05-07T21:51:39.501Z,93.30
2018-05-07T21:54:12.068Z,93.30
2018-05-07T21:56:47.744Z,93.30
2018-05-07T21:59:23.180Z,93.60
2018-05-07T22:01:55.673Z,93.60
2018-05-07T22:04:28.074Z,94.20
2018-05-07T22:07:13.652Z,93.90
2018-05-07T22:09:49.042Z,94.30
2018-05-07T22:12:25.953Z,94.50
2018-05-07T22:14:58.416Z,94.50
2018-05-07T22:17:38.977Z,94.40
2018-05-07T22:20:16.369Z,94.90
2018-05-07T22:22:56.045Z,94.90
2018-05-07T22:25:28.416Z,95.40
2018-05-07T22:28:00.792Z,95.90
2018-05-07T22:30:38.643Z,96.30
2018-05-07T22:33:16.009Z,96.60
2018-05-07T22:35:54.652Z,97.50
2018-05-07T22:38:27.056Z,97.40
2018-05-07T22:41:00.653Z,98.00
2018-05-07T22:43:38.660Z,98.60
2018-05-07T22:46:11.218Z,99.00
2018-05-07T22:48:43.789Z,99.70
2018-05-07T22:51:20.212Z,99.90
2018-05-07T22:53:53.725Z,99.90
2018-05-07T22:56:26.244Z,99.90
2018-05-07T22:58:59.525Z,99.90
2018-05-07T23:01:33.852Z,99.90
2018-05-07T23:04:08.317Z,99.90
2018-05-07T23:06:54.945Z,99.90
2018-05-07T23:09:36.505Z,99.90
2018-05-07T23:12:35.760Z,99.90
2018-05-07T23:15:08.217Z,99.90
2018-05-07T23:17:42.640Z,99.90
2018-05-07T23:20:15.072Z,99.90
2018-05-07T23:23:23.556Z,99.90
2018-05-07T23:26:02.217Z,99.90
2018-05-07T23:28:34.791Z,99.90
2018-05-07T23:31:07.192Z,99.90
2018-05-07T23:33:39.756Z,99.90
2018-05-07T23:36:12.246Z,99.90
2018-05-07T23:39:17.389Z,99.90
2018-05-07T23:41:51.900Z,99.90
2018-05-07T23:44:37.379Z,99.90
2018-05-07T23:47:11.972Z,99.40
2018-05-07T23:49:44.352Z,98.90
2018-05-07T23:52:35.944Z,98.20
2018-05-07T23:55:08.692Z,97.90
2018-05-07T23:57:41.941Z,98.20
