createdAt,value
2023-03-23T15:58:46.579Z,1.35
2023-03-23T16:00:52.541Z,1.80
2023-03-23T16:02:57.376Z,2.13
2023-03-23T16:05:01.056Z,0.98
2023-03-23T16:07:05.291Z,4.28
2023-03-23T16:09:11.330Z,2.45
2023-03-23T16:11:15.733Z,1.25
2023-03-23T16:13:19.712Z,1.98
2023-03-23T16:15:23.267Z,1.20
2023-03-23T16:17:28.560Z,1.40
2023-03-23T16:19:33.107Z,2.33
2023-03-23T16:21:36.527Z,1.58
2023-03-23T16:23:41.085Z,1.73
2023-03-23T16:25:45.058Z,2.75
2023-03-23T16:27:52.294Z,1.60
2023-03-23T16:47:37.485Z,1.13
2023-03-23T16:49:44.912Z,1.85
2023-03-23T16:51:51.998Z,1.50
2023-03-23T16:54:24.293Z,2.78
2023-03-23T17:01:40.329Z,3.08
2023-03-23T17:03:45.373Z,3.35
2023-03-23T17:05:49.697Z,2.05
2023-03-23T17:07:55.434Z,2.75
2023-03-23T17:10:03.071Z,1.80
2023-03-23T17:12:07.376Z,1.80
2023-03-23T17:14:12.358Z,2.15
2023-03-23T17:16:16.214Z,2.55
2023-03-23T17:18:40.933Z,2.40
2023-03-23T17:20:46.074Z,3.22
2023-03-23T17:22:49.839Z,2.65
2023-03-23T17:25:05.894Z,3.30
2023-03-23T17:27:09.662Z,2.40
2023-03-23T17:29:13.190Z,2.13
2023-03-23T17:31:17.112Z,2.22
2023-03-23T17:33:20.985Z,2.00
2023-03-23T17:35:26.114Z,2.83
2023-03-23T17:37:31.404Z,2.78
2023-03-23T17:39:42.501Z,2.83
2023-03-23T17:41:52.158Z,2.25
2023-03-23T17:43:55.828Z,1.92
2023-03-23T17:45:59.520Z,1.60
2023-03-23T17:48:07.684Z,1.65
2023-03-23T17:50:12.687Z,2.33
2023-03-23T17:52:16.990Z,2.20
2023-03-23T17:54:22.273Z,1.95
2023-03-23T17:56:25.973Z,2.35
2023-03-23T17:58:29.621Z,1.80
2023-03-23T18:00:33.391Z,2.03
2023-03-23T18:02:37.475Z,2.88
2023-03-23T18:04:42.625Z,2.28
2023-03-23T18:06:46.454Z,2.95
2023-03-23T18:08:49.845Z,1.90
2023-03-23T18:10:55.796Z,2.28
2023-03-23T18:12:59.125Z,2.75
2023-03-23T18:15:02.844Z,2.25
2023-03-23T18:17:06.146Z,2.17
2023-03-23T18:19:09.733Z,2.28
2023-03-23T18:21:13.168Z,1.75
2023-03-23T18:23:16.732Z,3.25
2023-03-23T18:25:20.178Z,2.92
2023-03-23T18:27:25.097Z,2.00
2023-03-23T18:29:28.641Z,1.80
2023-03-23T18:31:33.110Z,2.30
2023-03-23T18:33:57.576Z,2.30
2023-03-23T18:36:01.826Z,3.03
2023-03-23T18:38:05.573Z,3.08
2023-03-23T18:40:12.181Z,3.22
2023-03-23T18:42:25.736Z,2.53
2023-03-23T18:44:29.340Z,3.60
2023-03-23T18:46:32.906Z,2.55
2023-03-23T18:48:37.728Z,2.95
2023-03-23T18:50:41.734Z,3.60
2023-03-23T18:52:45.750Z,2.20
2023-03-23T18:54:49.352Z,2.50
2023-03-23T18:56:55.235Z,3.55
2023-03-23T18:59:05.495Z,2.88
2023-03-23T19:01:11.607Z,2.00
2023-03-23T19:03:17.249Z,2.45
2023-03-23T19:05:20.867Z,3.38
2023-03-23T19:07:24.588Z,2.95
2023-03-23T19:09:28.198Z,2.55
2023-03-23T19:11:31.968Z,3.15
2023-03-23T19:13:37.055Z,3.20
2023-03-23T19:15:42.685Z,3.50
2023-03-23T19:17:56.137Z,2.90
2023-03-23T19:19:59.991Z,2.40
2023-03-23T19:22:03.626Z,4.63
2023-03-23T19:24:07.890Z,3.05
2023-03-23T19:26:12.608Z,3.25
2023-03-23T19:30:23.392Z,2.92
2023-03-23T19:32:28.944Z,4.32
2023-03-23T19:34:32.635Z,5.45
2023-03-23T19:36:36.918Z,3.55
2023-03-23T19:38:40.546Z,3.72
2023-03-23T19:40:56.701Z,4.30
2023-03-23T19:43:01.066Z,2.20
2023-03-23T19:45:05.866Z,2.30
2023-03-23T19:47:09.594Z,2.60
2023-03-23T19:49:14.990Z,3.05
2023-03-23T19:51:24.544Z,2.53
2023-03-23T19:53:28.122Z,3.00
2023-03-23T19:55:31.621Z,3.60
2023-03-23T19:57:35.565Z,3.08
2023-03-23T19:59:39.403Z,2.63
2023-03-23T20:01:43.522Z,3.05
2023-03-23T20:03:48.337Z,2.92
2023-03-23T20:05:53.296Z,2.85
2023-03-23T20:07:57.359Z,2.90
2023-03-23T20:10:06.005Z,2.80
2023-03-23T20:12:10.127Z,3.28
2023-03-23T20:14:13.625Z,2.80
2023-03-23T20:16:17.667Z,2.85
2023-03-23T20:18:21.617Z,4.18
2023-03-23T20:20:25.263Z,3.50
2023-03-23T20:22:30.519Z,3.45
2023-03-23T20:24:34.004Z,3.88
2023-03-23T20:26:38.574Z,2.80
2023-03-23T20:28:42.757Z,2.35
2023-03-23T20:30:46.412Z,4.18
2023-03-23T20:33:10.688Z,2.60
2023-03-23T20:35:14.744Z,3.22
2023-03-23T20:37:20.725Z,1.98
2023-03-23T20:39:26.794Z,2.80
2023-03-23T20:41:30.414Z,2.42
2023-03-23T20:43:33.994Z,3.60
2023-03-23T20:45:38.016Z,4.43
2023-03-23T20:47:42.424Z,1.95
2023-03-23T20:49:53.279Z,2.67
2023-03-23T20:51:58.563Z,3.53
2023-03-23T20:54:02.238Z,2.17
2023-03-23T20:56:08.751Z,3.42
2023-03-23T20:58:12.279Z,3.03
2023-03-23T21:00:18.119Z,2.17
2023-03-23T21:02:21.861Z,2.42
2023-03-23T21:04:27.398Z,2.53
2023-03-23T21:06:31.406Z,2.08
2023-03-23T21:08:36.249Z,2.10
2023-03-23T21:10:39.792Z,2.67
2023-03-23T21:12:45.081Z,3.15
2023-03-23T21:14:48.612Z,2.47
2023-03-23T21:16:52.486Z,2.38
2023-03-23T21:18:56.855Z,3.22
2023-03-23T21:21:01.367Z,1.85
2023-03-23T21:23:07.881Z,3.17
2023-03-23T21:25:11.636Z,2.28
2023-03-23T21:27:32.864Z,2.65
2023-03-23T21:29:38.779Z,2.63
2023-03-23T21:31:42.564Z,2.63
2023-03-23T21:33:46.173Z,4.25
2023-03-23T21:35:49.784Z,2.25
2023-03-23T21:37:54.142Z,2.83
2023-03-23T21:39:58.001Z,2.60
2023-03-23T21:42:02.816Z,5.15
2023-03-23T21:44:10.580Z,2.95
2023-03-23T21:46:18.647Z,2.90
2023-03-23T21:48:22.632Z,2.95
2023-03-23T21:50:27.383Z,4.03
2023-03-23T21:52:32.377Z,2.58
2023-03-23T21:54:35.893Z,3.38
2023-03-23T21:56:39.895Z,3.03
2023-03-23T21:58:43.714Z,3.10
2023-03-23T22:01:09.636Z,3.25
2023-03-23T22:03:16.166Z,4.88
2023-03-23T22:05:19.793Z,3.70
2023-03-23T22:07:24.094Z,4.20
2023-03-23T22:09:28.262Z,5.57
2023-03-23T22:11:32.796Z,3.97
2023-03-23T22:13:37.169Z,3.42
2023-03-23T22:15:40.676Z,3.58
2023-03-23T22:17:44.398Z,3.50
2023-03-23T22:19:50.015Z,3.63
2023-03-23T22:21:53.599Z,3.60
2023-03-23T22:23:58.518Z,3.47
2023-03-23T22:26:02.427Z,4.00
2023-03-23T22:28:06.393Z,4.03
2023-03-23T22:30:11.306Z,4.82
2023-03-23T22:32:14.872Z,4.30
2023-03-23T22:34:18.689Z,4.53
2023-03-23T22:36:23.692Z,4.65
2023-03-23T22:38:27.540Z,6.30
2023-03-23T22:40:46.923Z,4.30
2023-03-23T22:42:50.477Z,5.10
2023-03-23T22:44:54.021Z,4.25
2023-03-23T22:46:57.561Z,4.50
2023-03-23T22:49:01.106Z,5.68
2023-03-23T22:51:33.944Z,5.07
2023-03-23T22:53:38.398Z,4.50
2023-03-23T22:55:44.066Z,4.57
2023-03-23T22:57:47.668Z,5.45
2023-03-23T22:59:51.478Z,5.22
2023-03-23T23:01:55.130Z,5.40
2023-03-23T23:03:58.708Z,5.70
2023-03-23T23:06:02.533Z,4.80
2023-03-23T23:08:18.173Z,5.32
2023-03-23T23:10:23.158Z,5.18
2023-03-23T23:12:26.713Z,6.60
2023-03-23T23:14:30.282Z,5.50
2023-03-23T23:16:34.484Z,5.25
2023-03-23T23:18:38.684Z,5.80
2023-03-23T23:20:55.631Z,6.13
2023-03-23T23:22:59.182Z,5.50
2023-03-23T23:25:05.357Z,6.13
2023-03-23T23:27:12.048Z,5.78
2023-03-23T23:29:15.766Z,5.95
2023-03-23T23:31:22.619Z,8.48
2023-03-23T23:33:26.523Z,6.10
2023-03-23T23:35:30.100Z,6.10
2023-03-23T23:37:50.139Z,6.63
2023-03-23T23:39:53.901Z,6.55
2023-03-23T23:41:58.941Z,5.75
2023-03-23T23:44:02.719Z,7.72
2023-03-23T23:46:07.139Z,7.32
2023-03-23T23:48:10.801Z,6.22
2023-03-23T23:50:14.700Z,6.50
2023-03-23T23:52:20.558Z,5.22
2023-03-23T23:54:30.367Z,6.43
2023-03-23T23:56:34.399Z,6.50
2023-03-23T23:58:39.416Z,7.43
