createdAt,value
2022-08-20T00:02:41.645Z,23.70
2022-08-20T00:05:32.283Z,23.70
2022-08-20T00:08:21.287Z,23.70
2022-08-20T00:11:11.448Z,23.60
2022-08-20T00:14:02.747Z,23.60
2022-08-20T00:16:52.687Z,23.60
2022-08-20T00:19:41.175Z,23.60
2022-08-20T00:22:29.887Z,23.70
2022-08-20T00:25:18.576Z,23.80
2022-08-20T00:28:07.480Z,23.60
2022-08-20T00:30:56.023Z,23.60
2022-08-20T00:33:46.194Z,23.60
2022-08-20T00:36:34.895Z,23.60
2022-08-20T00:39:23.688Z,23.60
2022-08-20T00:42:12.689Z,23.60
2022-08-20T00:45:01.138Z,23.50
2022-08-20T00:47:51.337Z,23.50
2022-08-20T00:50:41.650Z,23.60
2022-08-20T00:53:30.103Z,23.40
2022-08-20T00:56:18.602Z,23.40
2022-08-20T00:59:11.639Z,23.40
2022-08-20T01:02:01.323Z,23.30
2022-08-20T01:04:51.679Z,23.30
2022-08-20T01:07:41.886Z,23.30
2022-08-20T01:10:34.879Z,23.30
2022-08-20T01:13:24.217Z,23.30
2022-08-20T01:16:20.066Z,23.20
2022-08-20T01:19:29.524Z,23.20
2022-08-20T01:22:40.095Z,23.20
2022-08-20T01:25:41.356Z,23.20
2022-08-20T01:28:38.666Z,23.10
2022-08-20T01:31:29.661Z,23.00
2022-08-20T01:34:21.143Z,22.90
2022-08-20T01:37:09.934Z,23.00
2022-08-20T01:39:58.539Z,22.80
2022-08-20T01:42:53.973Z,22.80
2022-08-20T01:45:49.301Z,22.70
2022-08-20T01:48:38.938Z,22.70
2022-08-20T01:51:30.428Z,22.70
2022-08-20T01:54:18.934Z,22.70
2022-08-20T01:57:11.823Z,22.70
2022-08-20T02:00:01.853Z,22.60
2022-08-20T02:02:53.904Z,22.60
2022-08-20T02:05:42.567Z,22.60
2022-08-20T02:08:33.665Z,22.60
2022-08-20T02:11:22.450Z,22.60
2022-08-20T02:14:11.703Z,22.70
2022-08-20T02:17:01.655Z,22.70
2022-08-20T02:19:53.335Z,22.70
2022-08-20T02:22:49.970Z,22.80
2022-08-20T02:25:40.167Z,22.80
2022-08-20T02:28:28.675Z,22.90
2022-08-20T02:31:17.356Z,22.90
2022-08-20T02:34:21.791Z,22.90
2022-08-20T02:37:11.843Z,22.90
2022-08-20T02:40:00.549Z,22.90
2022-08-20T02:42:49.179Z,23.00
2022-08-20T02:45:43.892Z,23.00
2022-08-20T02:48:33.661Z,23.00
2022-08-20T02:51:30.362Z,23.00
2022-08-20T02:54:19.275Z,23.20
2022-08-20T02:57:13.353Z,23.20
2022-08-20T03:00:02.144Z,23.20
2022-08-20T03:02:51.177Z,23.20
2022-08-20T03:05:41.200Z,23.20
2022-08-20T03:08:31.277Z,23.30
2022-08-20T03:11:20.532Z,23.30
2022-08-20T03:14:09.026Z,23.30
2022-08-20T03:16:57.585Z,23.30
2022-08-20T03:19:46.098Z,23.30
2022-08-20T03:22:34.835Z,23.40
2022-08-20T03:25:24.790Z,23.40
2022-08-20T03:28:15.576Z,23.40
2022-08-20T03:31:04.448Z,23.50
2022-08-20T03:33:53.821Z,23.50
2022-08-20T03:36:42.754Z,23.50
2022-08-20T03:39:31.662Z,23.50
2022-08-20T03:42:21.751Z,23.50
2022-08-20T03:45:12.067Z,23.80
2022-08-20T03:48:01.631Z,23.60
2022-08-20T03:50:50.804Z,23.70
2022-08-20T03:53:39.260Z,23.70
2022-08-20T03:56:28.162Z,23.80
2022-08-20T03:59:18.332Z,23.80
2022-08-20T04:02:07.173Z,23.80
2022-08-20T04:04:56.139Z,23.90
2022-08-20T04:07:44.861Z,23.90
2022-08-20T04:10:33.398Z,23.90
2022-08-20T04:13:25.024Z,23.90
2022-08-20T04:16:14.980Z,24.00
2022-08-20T04:19:05.057Z,24.00
2022-08-20T04:21:53.656Z,24.00
2022-08-20T04:24:42.865Z,24.00
2022-08-20T04:27:32.689Z,24.00
2022-08-20T04:30:21.995Z,24.00
2022-08-20T04:33:11.898Z,24.00
2022-08-20T04:36:02.638Z,24.00
2022-08-20T04:38:51.207Z,24.00
2022-08-20T04:41:39.762Z,24.20
2022-08-20T04:44:28.872Z,24.00
2022-08-20T04:47:24.680Z,24.00
2022-08-20T04:50:24.621Z,24.00
2022-08-20T04:53:16.826Z,24.00
2022-08-20T04:56:05.601Z,24.10
2022-08-20T04:58:54.663Z,24.00
2022-08-20T05:01:43.325Z,24.00
2022-08-20T05:04:31.869Z,24.00
2022-08-20T05:07:22.010Z,24.00
2022-08-20T05:10:13.559Z,24.00
2022-08-20T05:13:02.031Z,24.00
2022-08-20T05:15:51.089Z,24.00
2022-08-20T05:18:39.747Z,24.00
2022-08-20T05:21:28.438Z,24.10
2022-08-20T05:24:18.441Z,24.00
2022-08-20T05:27:07.488Z,24.10
2022-08-20T05:30:08.120Z,24.00
2022-08-20T05:33:00.485Z,24.10
2022-08-20T05:35:50.363Z,24.10
2022-08-20T05:38:38.912Z,24.20
2022-08-20T05:41:30.604Z,24.10
2022-08-20T05:44:19.701Z,24.20
2022-08-20T05:47:08.527Z,24.20
2022-08-20T05:49:57.095Z,24.30
2022-08-20T05:52:45.780Z,24.30
2022-08-20T05:55:35.070Z,24.40
2022-08-20T05:58:26.314Z,24.40
2022-08-20T06:01:14.766Z,24.40
2022-08-20T06:04:21.496Z,24.50
2022-08-20T06:07:12.037Z,24.50
2022-08-20T06:10:01.913Z,24.50
2022-08-20T06:12:53.128Z,24.60
2022-08-20T06:15:43.099Z,24.60
2022-08-20T06:18:31.683Z,24.80
2022-08-20T06:21:20.104Z,24.60
2022-08-20T06:24:09.070Z,24.60
2022-08-20T06:26:58.064Z,24.60
2022-08-20T06:29:46.768Z,24.60
2022-08-20T06:32:36.658Z,24.60
2022-08-20T06:35:25.246Z,24.60
2022-08-20T06:38:14.760Z,24.50
2022-08-20T06:41:03.599Z,24.60
2022-08-20T06:43:53.983Z,24.40
2022-08-20T06:46:43.392Z,24.40
2022-08-20T06:49:35.546Z,24.20
2022-08-20T06:52:41.588Z,24.10
2022-08-20T06:55:33.293Z,24.00
2022-08-20T06:58:36.941Z,23.90
2022-08-20T07:01:26.541Z,23.90
2022-08-20T07:04:16.121Z,23.80
2022-08-20T07:07:06.712Z,23.80
2022-08-20T07:10:01.161Z,23.80
2022-08-20T07:12:50.339Z,23.90
2022-08-20T07:15:39.221Z,23.90
2022-08-20T07:18:28.032Z,23.90
2022-08-20T07:21:17.762Z,23.90
2022-08-20T07:24:09.621Z,23.90
2022-08-20T07:26:58.625Z,23.90
2022-08-20T07:30:05.090Z,24.00
2022-08-20T07:32:53.791Z,24.00
2022-08-20T07:35:43.936Z,24.20
2022-08-20T07:38:32.957Z,24.00
2022-08-20T07:41:22.952Z,24.10
2022-08-20T07:44:11.410Z,24.20
2022-08-20T07:47:00.226Z,24.20
2022-08-20T07:49:48.690Z,24.30
2022-08-20T07:52:37.306Z,24.30
2022-08-20T07:55:25.753Z,24.30
2022-08-20T07:58:16.801Z,24.40
2022-08-20T08:01:05.616Z,24.40
2022-08-20T08:03:54.219Z,24.40
2022-08-20T08:06:44.825Z,24.50
2022-08-20T08:09:35.707Z,24.50
2022-08-20T08:12:24.223Z,24.60
2022-08-20T08:15:28.601Z,24.70
2022-08-20T08:18:21.620Z,24.70
2022-08-20T08:21:12.859Z,24.80
2022-08-20T08:24:02.610Z,24.90
2022-08-20T08:26:52.455Z,24.90
2022-08-20T08:29:41.066Z,25.10
2022-08-20T08:32:32.353Z,25.20
2022-08-20T08:35:21.043Z,25.30
2022-08-20T08:38:09.775Z,25.40
2022-08-20T08:41:09.680Z,25.60
2022-08-20T08:44:05.701Z,25.70
2022-08-20T08:46:57.301Z,25.90
2022-08-20T08:49:47.647Z,26.00
2022-08-20T08:52:40.211Z,26.10
2022-08-20T08:55:29.976Z,26.20
2022-08-20T08:58:18.494Z,26.20
2022-08-20T09:01:13.960Z,26.30
2022-08-20T09:04:21.965Z,26.30
2022-08-20T09:07:14.060Z,26.30
2022-08-20T09:10:02.492Z,26.40
2022-08-20T09:12:52.082Z,26.50
2022-08-20T09:15:40.684Z,26.50
2022-08-20T09:18:29.302Z,26.50
2022-08-20T09:21:18.117Z,26.50
2022-08-20T09:24:08.299Z,26.50
2022-08-20T09:26:56.801Z,26.60
2022-08-20T09:29:45.750Z,26.70
2022-08-20T09:32:36.902Z,26.60
2022-08-20T09:35:25.417Z,26.60
2022-08-20T09:38:13.993Z,26.70
2022-08-20T09:41:04.039Z,26.60
2022-08-20T09:43:52.598Z,26.60
2022-08-20T09:46:41.111Z,26.60
2022-08-20T09:49:29.661Z,26.60
2022-08-20T09:52:22.605Z,26.60
2022-08-20T09:55:19.954Z,26.50
2022-08-20T09:58:14.262Z,26.50
2022-08-20T10:01:06.911Z,26.40
2022-08-20T10:04:02.602Z,26.30
2022-08-20T10:06:51.106Z,26.30
2022-08-20T10:09:40.003Z,26.30
2022-08-20T10:12:28.699Z,26.30
2022-08-20T10:15:18.876Z,26.30
2022-08-20T10:18:07.887Z,26.30
2022-08-20T10:20:56.385Z,26.20
2022-08-20T10:23:45.305Z,26.20
2022-08-20T10:26:34.005Z,26.20
2022-08-20T10:29:22.638Z,26.20
2022-08-20T10:32:14.669Z,26.30
2022-08-20T10:35:03.276Z,26.40
2022-08-20T10:37:51.903Z,26.60
2022-08-20T10:40:40.576Z,26.80
2022-08-20T10:43:29.160Z,27.20
2022-08-20T10:46:17.775Z,27.50
2022-08-20T10:49:07.783Z,27.90
2022-08-20T10:51:56.466Z,28.20
2022-08-20T10:54:46.303Z,28.40
2022-08-20T10:57:34.941Z,28.60
2022-08-20T11:00:23.510Z,28.90
2022-08-20T11:03:12.044Z,29.20
2022-08-20T11:06:01.886Z,29.40
2022-08-20T11:08:50.604Z,29.60
2022-08-20T11:11:41.447Z,29.80
2022-08-20T11:14:29.952Z,30.00
2022-08-20T11:17:22.241Z,30.10
2022-08-20T11:20:11.870Z,30.00
2022-08-20T11:23:02.170Z,30.00
2022-08-20T11:25:50.684Z,29.90
2022-08-20T11:28:39.143Z,29.80
2022-08-20T11:31:27.617Z,29.80
2022-08-20T11:34:16.130Z,29.70
2022-08-20T11:37:04.592Z,29.70
2022-08-20T11:39:54.529Z,29.80
2022-08-20T11:43:04.391Z,29.70
2022-08-20T11:45:55.322Z,29.80
2022-08-20T11:48:43.808Z,29.90
2022-08-20T11:51:39.092Z,30.10
2022-08-20T11:54:40.507Z,30.30
2022-08-20T11:57:32.472Z,30.40
2022-08-20T12:00:32.859Z,30.60
2022-08-20T12:03:22.410Z,30.80
2022-08-20T12:06:10.954Z,31.00
2022-08-20T12:08:59.429Z,31.10
2022-08-20T12:11:47.888Z,31.20
2022-08-20T12:14:37.702Z,31.20
2022-08-20T12:17:28.498Z,31.10
2022-08-20T12:20:17.377Z,31.00
2022-08-20T12:23:05.993Z,30.90
2022-08-20T12:25:54.490Z,30.90
2022-08-20T12:28:43.094Z,30.90
2022-08-20T12:31:32.987Z,30.80
2022-08-20T12:34:21.391Z,30.80
2022-08-20T12:37:15.764Z,30.90
2022-08-20T12:40:07.539Z,30.90
2022-08-20T12:42:56.492Z,31.00
2022-08-20T12:45:46.114Z,31.00
2022-08-20T12:48:39.379Z,31.00
2022-08-20T12:51:27.911Z,30.90
2022-08-20T12:54:16.418Z,31.20
2022-08-20T12:57:08.169Z,31.40
2022-08-20T12:59:56.931Z,31.50
2022-08-20T13:02:47.599Z,31.60
2022-08-20T13:05:37.603Z,31.80
2022-08-20T13:08:26.143Z,31.90
2022-08-20T13:11:15.349Z,32.00
2022-08-20T13:14:03.842Z,32.10
2022-08-20T13:16:57.528Z,32.10
2022-08-20T13:19:49.264Z,32.10
2022-08-20T13:22:39.185Z,32.00
2022-08-20T13:25:27.741Z,31.90
2022-08-20T13:28:16.178Z,31.80
2022-08-20T13:31:04.753Z,31.70
2022-08-20T13:33:53.241Z,31.60
2022-08-20T13:36:41.791Z,31.60
2022-08-20T13:39:31.771Z,31.30
2022-08-20T13:42:20.357Z,31.50
2022-08-20T13:45:10.567Z,31.50
2022-08-20T13:47:59.012Z,31.50
2022-08-20T13:50:47.680Z,31.70
2022-08-20T13:53:36.294Z,31.70
2022-08-20T13:56:26.209Z,31.70
2022-08-20T13:59:14.710Z,31.80
2022-08-20T14:02:07.145Z,31.90
2022-08-20T14:04:56.078Z,31.90
2022-08-20T14:07:45.021Z,31.90
2022-08-20T14:10:33.523Z,32.00
2022-08-20T14:13:25.124Z,32.00
2022-08-20T14:16:27.691Z,32.10
2022-08-20T14:19:17.036Z,32.10
2022-08-20T14:22:05.751Z,32.20
2022-08-20T14:24:54.448Z,32.20
2022-08-20T14:27:43.387Z,32.20
2022-08-20T14:30:33.224Z,32.30
2022-08-20T14:33:22.710Z,32.30
2022-08-20T14:36:11.352Z,32.40
2022-08-20T14:38:59.895Z,32.50
2022-08-20T14:41:51.360Z,32.60
2022-08-20T14:44:40.130Z,32.70
2022-08-20T14:47:31.542Z,32.70
2022-08-20T14:50:21.793Z,32.80
2022-08-20T14:53:10.481Z,32.90
2022-08-20T14:55:58.999Z,32.90
2022-08-20T14:58:47.489Z,32.90
2022-08-20T15:01:36.041Z,32.90
2022-08-20T15:04:26.039Z,32.90
2022-08-20T15:07:23.625Z,32.90
2022-08-20T15:10:14.410Z,32.90
2022-08-20T15:13:03.589Z,32.90
2022-08-20T15:15:52.174Z,32.80
2022-08-20T15:18:43.370Z,32.80
2022-08-20T15:21:45.400Z,32.70
2022-08-20T15:24:34.230Z,32.70
2022-08-20T15:27:24.661Z,32.60
2022-08-20T15:30:16.141Z,32.70
2022-08-20T15:33:04.791Z,32.70
2022-08-20T15:35:53.323Z,32.60
2022-08-20T15:38:43.163Z,32.60
2022-08-20T15:41:34.747Z,32.60
2022-08-20T15:44:23.741Z,32.50
2022-08-20T15:47:22.276Z,32.50
2022-08-20T15:50:14.746Z,32.50
2022-08-20T15:53:06.364Z,32.50
2022-08-20T15:56:04.494Z,32.40
2022-08-20T15:58:59.757Z,32.40
2022-08-20T16:01:52.995Z,32.40
2022-08-20T16:05:01.219Z,32.50
2022-08-20T16:08:00.126Z,32.40
2022-08-20T16:10:53.195Z,32.50
2022-08-20T16:13:50.988Z,32.50
2022-08-20T16:16:47.315Z,32.40
2022-08-20T16:19:47.479Z,32.40
2022-08-20T16:22:36.425Z,32.30
2022-08-20T16:25:29.215Z,32.20
2022-08-20T16:28:23.655Z,32.30
2022-08-20T16:31:16.377Z,32.20
2022-08-20T16:34:32.416Z,32.20
2022-08-20T16:37:25.252Z,32.10
2022-08-20T16:40:20.493Z,32.10
2022-08-20T16:43:09.167Z,32.00
2022-08-20T16:46:01.600Z,31.90
2022-08-20T16:48:56.018Z,31.80
2022-08-20T16:51:51.402Z,31.70
2022-08-20T16:54:40.323Z,31.70
2022-08-20T16:57:29.178Z,31.70
2022-08-20T17:00:23.926Z,31.70
2022-08-20T17:03:31.242Z,31.60
2022-08-20T17:06:28.414Z,31.60
2022-08-20T17:09:24.039Z,31.50
2022-08-20T17:12:18.362Z,31.60
2022-08-20T17:15:08.003Z,31.50
2022-08-20T17:17:56.746Z,31.50
2022-08-20T17:20:45.888Z,31.40
2022-08-20T17:23:54.627Z,31.40
2022-08-20T17:26:46.031Z,31.30
2022-08-20T17:29:38.531Z,31.20
2022-08-20T17:32:29.410Z,31.20
2022-08-20T17:35:24.049Z,31.10
2022-08-20T17:38:27.888Z,31.00
2022-08-20T17:41:21.873Z,31.00
2022-08-20T17:44:21.183Z,31.00
2022-08-20T17:47:15.163Z,31.00
2022-08-20T17:50:09.318Z,30.90
2022-08-20T17:53:00.279Z,30.80
2022-08-20T17:55:50.840Z,30.70
2022-08-20T17:58:54.971Z,30.70
2022-08-20T18:01:44.038Z,30.60
2022-08-20T18:04:32.641Z,30.50
2022-08-20T18:07:25.113Z,30.40
2022-08-20T18:10:19.519Z,30.30
2022-08-20T18:13:12.860Z,30.30
2022-08-20T18:16:02.853Z,30.20
2022-08-20T18:18:57.486Z,30.10
2022-08-20T18:22:11.329Z,30.00
2022-08-20T18:25:02.567Z,29.90
2022-08-20T18:27:52.079Z,29.80
2022-08-20T18:30:50.395Z,29.70
2022-08-20T18:33:42.077Z,29.70
2022-08-20T18:36:31.342Z,29.60
2022-08-20T18:39:26.761Z,29.50
2022-08-20T18:42:25.595Z,29.40
2022-08-20T18:45:14.059Z,29.20
2022-08-20T18:48:02.775Z,29.10
2022-08-20T18:50:55.062Z,29.00
2022-08-20T18:53:47.985Z,28.80
2022-08-20T18:56:42.692Z,28.70
2022-08-20T18:59:31.178Z,28.50
2022-08-20T19:02:23.590Z,28.40
2022-08-20T19:05:12.832Z,28.20
2022-08-20T19:08:03.386Z,28.10
2022-08-20T19:10:56.032Z,27.90
2022-08-20T19:14:41.675Z,27.80
2022-08-20T19:17:48.884Z,27.60
2022-08-20T19:20:39.039Z,27.50
2022-08-20T19:23:30.062Z,27.40
2022-08-20T19:26:25.104Z,27.30
2022-08-20T19:29:17.149Z,27.20
2022-08-20T19:32:10.774Z,27.10
2022-08-20T19:35:05.225Z,27.00
2022-08-20T19:37:54.118Z,26.90
2022-08-20T19:40:46.265Z,26.80
2022-08-20T19:43:42.766Z,26.80
2022-08-20T19:46:35.373Z,26.70
2022-08-20T19:49:28.731Z,26.60
2022-08-20T19:52:29.521Z,26.50
2022-08-20T19:55:24.570Z,26.50
2022-08-20T19:58:26.435Z,26.30
2022-08-20T20:01:18.485Z,26.20
2022-08-20T20:04:15.870Z,26.10
2022-08-20T20:07:05.360Z,26.00
2022-08-20T20:09:56.113Z,25.90
2022-08-20T20:12:45.014Z,25.80
2022-08-20T20:15:35.440Z,25.70
2022-08-20T20:18:29.245Z,25.50
2022-08-20T20:21:25.633Z,25.40
2022-08-20T20:24:22.013Z,25.20
2022-08-20T20:27:13.589Z,25.10
2022-08-20T20:30:06.894Z,24.90
2022-08-20T20:32:56.971Z,24.80
2022-08-20T20:35:46.455Z,24.70
2022-08-20T20:38:35.062Z,24.50
2022-08-20T20:41:25.695Z,24.40
2022-08-20T20:44:22.808Z,24.30
2022-08-20T20:47:21.243Z,24.20
2022-08-20T20:50:12.915Z,24.10
2022-08-20T20:53:01.622Z,24.00
2022-08-20T20:55:56.407Z,23.90
2022-08-20T20:58:53.791Z,23.90
2022-08-20T21:01:50.072Z,23.80
2022-08-20T21:04:42.470Z,23.70
2022-08-20T21:07:32.715Z,23.60
2022-08-20T21:10:22.627Z,23.60
2022-08-20T21:13:11.388Z,23.50
2022-08-20T21:15:59.914Z,23.40
2022-08-20T21:18:48.750Z,23.40
2022-08-20T21:21:38.033Z,23.30
2022-08-20T21:24:28.015Z,23.20
2022-08-20T21:27:16.765Z,23.20
2022-08-20T21:30:06.536Z,23.10
2022-08-20T21:32:55.438Z,23.00
2022-08-20T21:35:43.956Z,23.00
2022-08-20T21:38:32.494Z,22.90
2022-08-20T21:41:29.578Z,22.80
2022-08-20T21:44:22.031Z,22.80
2022-08-20T21:47:12.876Z,22.70
2022-08-20T21:50:01.562Z,22.70
2022-08-20T21:52:59.267Z,22.70
2022-08-20T21:55:48.756Z,22.60
2022-08-20T21:58:38.785Z,22.50
2022-08-20T22:01:27.390Z,22.40
2022-08-20T22:04:16.034Z,22.40
2022-08-20T22:07:05.188Z,22.30
2022-08-20T22:09:53.849Z,22.30
2022-08-20T22:12:42.428Z,22.20
2022-08-20T22:15:32.488Z,22.10
2022-08-20T22:18:21.030Z,22.00
2022-08-20T22:21:12.677Z,21.90
2022-08-20T22:24:03.131Z,21.90
2022-08-20T22:26:51.981Z,21.80
2022-08-20T22:29:40.530Z,21.80
2022-08-20T22:32:52.040Z,21.70
2022-08-20T22:35:39.846Z,21.70
2022-08-20T22:38:28.411Z,21.60
2022-08-20T22:41:16.907Z,21.60
2022-08-20T22:44:05.927Z,21.70
2022-08-20T22:46:55.851Z,21.60
2022-08-20T22:49:45.938Z,21.50
2022-08-20T22:52:34.737Z,21.40
2022-08-20T22:55:23.228Z,21.40
2022-08-20T22:58:11.697Z,21.40
2022-08-20T23:01:01.083Z,21.40
2022-08-20T23:03:49.628Z,21.40
2022-08-20T23:06:39.427Z,21.40
2022-08-20T23:09:28.195Z,21.30
2022-08-20T23:12:18.670Z,21.30
2022-08-20T23:15:08.692Z,21.30
2022-08-20T23:17:59.761Z,21.20
2022-08-20T23:20:52.101Z,21.20
2022-08-20T23:23:42.153Z,21.10
2022-08-20T23:26:31.054Z,21.10
2022-08-20T23:29:22.426Z,21.00
2022-08-20T23:32:14.262Z,21.00
2022-08-20T23:35:02.845Z,21.00
2022-08-20T23:37:53.142Z,21.00
2022-08-20T23:40:43.747Z,21.00
2022-08-20T23:43:32.335Z,21.00
2022-08-20T23:46:21.188Z,21.00
2022-08-20T23:49:09.665Z,21.00
2022-08-20T23:52:00.350Z,21.00
2022-08-20T23:54:48.826Z,20.90
2022-08-20T23:57:39.224Z,20.90
