createdAt,value
2023-05-04T00:00:57.313Z,11.20
2023-05-04T00:01:57.787Z,8.90
2023-05-04T00:02:58.315Z,8.30
2023-05-04T00:03:59.053Z,8.60
2023-05-04T00:04:59.266Z,10.30
2023-05-04T00:05:59.372Z,8.30
2023-05-04T00:06:59.883Z,10.70
2023-05-04T00:08:00.380Z,11.10
2023-05-04T00:09:00.901Z,12.20
2023-05-04T00:10:01.550Z,9.00
2023-05-04T00:11:01.501Z,8.40
2023-05-04T00:12:01.997Z,8.70
2023-05-04T00:13:02.567Z,13.70
2023-05-04T00:14:03.080Z,8.20
2023-05-04T00:15:03.555Z,8.00
2023-05-04T00:16:04.173Z,8.20
2023-05-04T00:17:04.694Z,8.40
2023-05-04T00:18:05.251Z,8.70
2023-05-04T00:19:05.249Z,10.00
2023-05-04T00:20:05.977Z,8.20
2023-05-04T00:21:06.053Z,10.10
2023-05-04T00:22:06.560Z,10.10
2023-05-04T00:23:07.099Z,11.20
2023-05-04T00:24:07.644Z,9.80
2023-05-04T00:25:08.173Z,9.10
2023-05-04T00:26:08.703Z,10.50
2023-05-04T00:27:09.239Z,8.40
2023-05-04T00:28:09.750Z,9.10
2023-05-04T00:29:10.225Z,8.20
2023-05-04T00:30:10.714Z,8.50
2023-05-04T00:31:11.237Z,8.30
2023-05-04T00:32:11.740Z,8.10
2023-05-04T00:33:12.261Z,8.70
2023-05-04T00:34:12.753Z,8.00
2023-05-04T00:35:13.236Z,8.10
2023-05-04T00:36:13.714Z,-1.00
2023-05-04T00:37:14.210Z,8.60
2023-05-04T00:38:14.702Z,9.40
2023-05-04T00:39:15.212Z,10.90
2023-05-04T00:40:15.708Z,9.10
2023-05-04T00:41:16.233Z,9.40
2023-05-04T00:42:16.754Z,11.20
2023-05-04T00:43:17.247Z,10.00
2023-05-04T00:44:17.744Z,9.30
2023-05-04T00:45:18.241Z,9.90
2023-05-04T00:46:18.746Z,11.90
2023-05-04T00:47:19.121Z,9.50
2023-05-04T00:48:19.631Z,9.40
2023-05-04T00:49:20.132Z,11.60
2023-05-04T00:50:20.659Z,9.40
2023-05-04T00:51:21.182Z,9.20
2023-05-04T00:52:21.712Z,13.10
2023-05-04T00:53:22.248Z,9.00
2023-05-04T00:54:22.748Z,8.40
2023-05-04T00:55:23.258Z,10.20
2023-05-04T00:56:23.742Z,9.70
2023-05-04T00:57:24.339Z,10.40
2023-05-04T00:58:24.845Z,8.80
2023-05-04T00:59:25.353Z,9.70
2023-05-04T01:00:26.002Z,11.40
2023-05-04T01:01:26.580Z,9.70
2023-05-04T01:02:27.198Z,10.30
2023-05-04T01:03:27.808Z,11.40
2023-05-04T01:04:27.818Z,9.50
2023-05-04T01:05:28.369Z,9.90
2023-05-04T01:06:28.925Z,11.20
2023-05-04T01:07:29.452Z,11.70
2023-05-04T01:08:29.998Z,11.00
2023-05-04T01:09:30.545Z,9.50
2023-05-04T01:10:31.033Z,13.80
2023-05-04T01:11:31.548Z,11.10
2023-05-04T01:12:32.131Z,12.20
2023-05-04T01:13:32.672Z,12.60
2023-05-04T01:14:33.210Z,11.50
2023-05-04T01:15:33.687Z,9.80
2023-05-04T01:16:34.293Z,12.80
2023-05-04T01:17:34.331Z,10.20
2023-05-04T01:18:34.833Z,9.50
2023-05-04T01:19:35.345Z,13.00
2023-05-04T01:20:35.870Z,9.60
2023-05-04T01:21:36.400Z,11.60
2023-05-04T01:22:37.039Z,11.30
2023-05-04T01:23:37.677Z,10.80
2023-05-04T01:24:38.192Z,8.90
2023-05-04T01:25:38.729Z,10.00
2023-05-04T01:26:39.225Z,8.60
2023-05-04T01:27:39.740Z,10.00
2023-05-04T01:28:40.247Z,8.80
2023-05-04T01:29:40.792Z,11.70
2023-05-04T01:30:41.364Z,10.00
2023-05-04T01:31:41.925Z,10.00
2023-05-04T01:32:42.490Z,10.80
2023-05-04T01:33:43.015Z,11.90
2023-05-04T01:34:43.542Z,10.10
2023-05-04T01:35:44.077Z,9.90
2023-05-04T01:36:44.632Z,10.30
2023-05-04T01:37:45.167Z,11.20
2023-05-04T01:38:45.789Z,9.60
2023-05-04T01:39:46.297Z,10.10
2023-05-04T01:40:46.817Z,11.80
2023-05-04T01:41:47.301Z,8.50
2023-05-04T01:42:47.821Z,10.80
2023-05-04T01:43:48.434Z,11.30
2023-05-04T01:44:48.984Z,8.10
2023-05-04T01:45:49.503Z,8.70
2023-05-04T01:46:50.084Z,10.40
2023-05-04T01:47:50.637Z,9.50
2023-05-04T01:48:51.185Z,10.90
2023-05-04T01:49:51.677Z,8.20
2023-05-04T01:50:52.192Z,8.90
2023-05-04T01:51:52.694Z,8.00
2023-05-04T01:52:53.232Z,10.30
2023-05-04T01:53:53.718Z,8.20
2023-05-04T01:54:54.241Z,8.00
2023-05-04T01:55:54.792Z,9.60
2023-05-04T01:56:55.322Z,10.90
2023-05-04T01:57:55.846Z,10.20
2023-05-04T01:58:56.354Z,9.30
2023-05-04T01:59:56.876Z,11.40
2023-05-04T02:00:57.419Z,9.40
2023-05-04T02:01:57.987Z,10.00
2023-05-04T02:02:58.649Z,12.20
2023-05-04T02:03:59.418Z,9.30
2023-05-04T02:04:59.444Z,9.70
2023-05-04T02:05:59.975Z,9.70
2023-05-04T02:07:00.511Z,9.40
2023-05-04T02:08:01.092Z,10.70
2023-05-04T02:09:01.620Z,11.10
2023-05-04T02:10:02.411Z,10.60
2023-05-04T02:11:02.642Z,11.30
2023-05-04T02:12:03.181Z,12.60
2023-05-04T02:13:03.804Z,10.10
2023-05-04T02:14:04.387Z,10.30
2023-05-04T02:15:04.930Z,12.20
2023-05-04T02:16:05.482Z,9.90
2023-05-04T02:17:06.099Z,12.30
2023-05-04T02:18:06.674Z,11.20
2023-05-04T02:19:07.301Z,9.60
2023-05-04T02:20:07.879Z,10.00
2023-05-04T02:21:08.478Z,13.00
2023-05-04T02:22:09.070Z,9.70
2023-05-04T02:23:09.639Z,11.20
2023-05-04T02:24:10.217Z,10.70
2023-05-04T02:25:10.784Z,14.60
2023-05-04T02:26:11.328Z,10.10
2023-05-04T02:27:11.861Z,14.30
2023-05-04T02:28:12.397Z,11.30
2023-05-04T02:29:12.933Z,9.40
2023-05-04T02:30:13.471Z,9.60
2023-05-04T02:31:14.038Z,10.60
2023-05-04T02:32:14.602Z,10.90
2023-05-04T02:33:15.167Z,10.80
2023-05-04T02:34:15.687Z,10.60
2023-05-04T02:35:15.766Z,10.20
2023-05-04T02:36:16.300Z,10.30
2023-05-04T02:37:16.842Z,10.60
2023-05-04T02:38:17.371Z,11.50
2023-05-04T02:39:17.916Z,14.80
2023-05-04T02:40:18.520Z,12.10
2023-05-04T02:41:19.154Z,11.50
2023-05-04T02:42:19.747Z,12.20
2023-05-04T02:43:20.380Z,16.20
2023-05-04T02:44:20.978Z,11.80
2023-05-04T02:45:21.573Z,12.60
2023-05-04T02:46:22.233Z,12.50
2023-05-04T02:47:22.318Z,11.10
2023-05-04T02:48:22.926Z,14.10
2023-05-04T02:49:23.541Z,12.90
2023-05-04T02:50:24.145Z,12.10
2023-05-04T02:51:24.751Z,13.20
2023-05-04T02:52:25.360Z,12.40
2023-05-04T02:53:25.968Z,12.50
2023-05-04T02:54:26.557Z,13.30
2023-05-04T02:55:27.133Z,11.20
2023-05-04T02:56:27.694Z,10.40
2023-05-04T02:57:28.248Z,12.60
2023-05-04T02:58:28.780Z,9.90
2023-05-04T02:59:29.386Z,13.30
2023-05-04T03:00:29.982Z,12.80
2023-05-04T03:01:32.117Z,12.60
2023-05-04T03:02:31.131Z,11.20
2023-05-04T03:03:31.151Z,11.00
2023-05-04T03:04:31.876Z,12.00
2023-05-04T03:05:31.916Z,12.70
2023-05-04T03:06:32.515Z,12.20
2023-05-04T03:07:33.069Z,10.70
2023-05-04T03:08:33.640Z,10.70
2023-05-04T03:09:34.197Z,11.00
2023-05-04T03:10:34.749Z,10.50
2023-05-04T03:11:35.321Z,10.10
2023-05-04T03:12:35.921Z,11.80
2023-05-04T03:13:36.556Z,11.90
2023-05-04T03:14:37.075Z,9.80
2023-05-04T03:15:37.577Z,10.10
2023-05-04T03:16:38.177Z,10.60
2023-05-04T03:17:38.766Z,10.50
2023-05-04T03:18:40.309Z,9.90
2023-05-04T03:19:39.601Z,11.90
2023-05-04T03:20:40.147Z,9.40
2023-05-04T03:21:40.680Z,9.60
2023-05-04T03:22:41.190Z,9.50
2023-05-04T03:23:41.708Z,9.80
2023-05-04T03:24:42.242Z,11.10
2023-05-04T03:25:42.817Z,9.90
2023-05-04T03:26:43.374Z,10.10
2023-05-04T03:27:43.893Z,9.60
2023-05-04T03:28:44.450Z,9.90
2023-05-04T03:29:44.989Z,10.50
2023-05-04T03:30:45.578Z,11.70
2023-05-04T03:31:46.221Z,10.60
2023-05-04T03:32:46.320Z,12.00
2023-05-04T03:33:46.906Z,11.50
2023-05-04T03:34:47.471Z,10.60
2023-05-04T03:35:48.078Z,12.40
2023-05-04T03:36:48.674Z,12.00
2023-05-04T03:37:49.270Z,15.10
2023-05-04T03:38:49.853Z,13.20
2023-05-04T03:39:50.464Z,13.50
2023-05-04T03:40:51.075Z,12.10
2023-05-04T03:41:51.668Z,12.00
2023-05-04T03:42:52.381Z,12.70
2023-05-04T03:43:52.582Z,13.60
2023-05-04T03:44:53.193Z,12.30
2023-05-04T03:45:53.862Z,14.50
2023-05-04T03:46:54.478Z,14.30
2023-05-04T03:47:55.118Z,15.70
2023-05-04T03:48:55.748Z,16.10
2023-05-04T03:49:56.366Z,16.10
2023-05-04T03:50:56.981Z,18.70
2023-05-04T03:51:57.589Z,13.40
2023-05-04T03:52:58.197Z,13.40
2023-05-04T03:53:58.778Z,11.60
2023-05-04T03:54:59.357Z,13.40
2023-05-04T03:55:59.957Z,11.70
2023-05-04T03:57:00.554Z,11.10
2023-05-04T03:58:01.100Z,11.50
2023-05-04T03:59:01.683Z,11.40
2023-05-04T04:00:02.456Z,13.50
2023-05-04T04:01:02.660Z,12.90
2023-05-04T04:02:03.343Z,12.10
2023-05-04T04:03:03.543Z,13.20
2023-05-04T04:04:03.944Z,11.90
2023-05-04T04:05:04.101Z,13.80
2023-05-04T04:06:04.717Z,12.50
2023-05-04T04:07:05.321Z,12.10
2023-05-04T04:08:05.946Z,14.40
2023-05-04T04:09:06.592Z,13.20
2023-05-04T04:10:07.376Z,15.90
2023-05-04T04:11:07.504Z,13.30
2023-05-04T04:12:08.117Z,16.30
2023-05-04T04:13:08.769Z,14.10
2023-05-04T04:14:08.891Z,14.90
2023-05-04T04:15:09.525Z,14.00
2023-05-04T04:16:10.165Z,13.10
2023-05-04T04:17:10.808Z,14.50
2023-05-04T04:18:11.472Z,12.00
2023-05-04T04:19:12.149Z,13.10
2023-05-04T04:20:12.223Z,13.40
2023-05-04T04:21:12.839Z,11.50
2023-05-04T04:22:13.464Z,11.90
2023-05-04T04:23:14.116Z,11.70
2023-05-04T04:24:14.720Z,12.80
2023-05-04T04:25:15.335Z,13.80
2023-05-04T04:26:15.936Z,14.40
2023-05-04T04:27:16.535Z,17.30
2023-05-04T04:28:17.165Z,12.30
2023-05-04T04:29:17.785Z,13.80
2023-05-04T04:30:18.442Z,13.20
2023-05-04T04:31:19.166Z,14.10
2023-05-04T04:32:19.245Z,13.20
2023-05-04T04:33:19.879Z,15.90
2023-05-04T04:34:20.511Z,11.40
2023-05-04T04:35:21.130Z,12.40
2023-05-04T04:36:21.822Z,13.00
2023-05-04T04:37:21.882Z,14.20
2023-05-04T04:38:22.513Z,14.70
2023-05-04T04:39:23.165Z,12.30
2023-05-04T04:40:23.245Z,13.40
2023-05-04T04:41:23.886Z,12.20
2023-05-04T04:42:24.515Z,12.30
2023-05-04T04:43:25.173Z,13.50
2023-05-04T04:44:25.814Z,13.20
2023-05-04T04:45:26.460Z,12.10
2023-05-04T04:46:27.129Z,12.80
2023-05-04T04:47:27.203Z,13.20
2023-05-04T04:48:27.853Z,13.80
2023-05-04T04:49:28.495Z,13.00
2023-05-04T04:50:29.146Z,14.90
2023-05-04T04:51:29.772Z,14.50
2023-05-04T04:52:30.393Z,11.80
2023-05-04T04:53:31.131Z,13.00
2023-05-04T04:54:31.195Z,13.40
2023-05-04T04:55:31.958Z,12.60
2023-05-04T04:56:32.028Z,12.20
2023-05-04T04:57:32.648Z,12.90
2023-05-04T04:58:33.270Z,15.10
2023-05-04T04:59:33.875Z,14.40
2023-05-04T05:00:34.484Z,14.40
2023-05-04T05:01:35.239Z,14.70
2023-05-04T05:02:35.332Z,13.70
2023-05-04T05:03:35.399Z,14.30
2023-05-04T05:04:36.097Z,16.20
2023-05-04T05:05:36.146Z,15.50
2023-05-04T05:06:36.819Z,14.20
2023-05-04T05:07:36.856Z,14.00
2023-05-04T05:08:37.495Z,14.30
2023-05-04T05:09:38.135Z,14.40
2023-05-04T05:10:38.803Z,14.10
2023-05-04T05:11:38.882Z,15.50
2023-05-04T05:12:39.540Z,16.70
2023-05-04T05:13:40.161Z,14.00
2023-05-04T05:14:40.767Z,14.00
2023-05-04T05:15:41.379Z,16.30
2023-05-04T05:16:42.014Z,14.30
2023-05-04T05:17:42.693Z,13.40
2023-05-04T05:18:42.775Z,14.60
2023-05-04T05:19:43.461Z,12.90
2023-05-04T05:20:43.676Z,13.60
2023-05-04T05:21:43.775Z,13.40
2023-05-04T05:22:44.405Z,13.50
2023-05-04T05:23:45.017Z,13.40
2023-05-04T05:24:45.615Z,14.20
2023-05-04T05:25:46.224Z,14.60
2023-05-04T05:26:46.829Z,15.50
2023-05-04T05:27:47.436Z,15.50
2023-05-04T05:28:48.050Z,15.90
2023-05-04T05:29:48.661Z,14.50
2023-05-04T05:30:49.313Z,16.30
2023-05-04T05:31:49.937Z,14.90
2023-05-04T05:32:50.574Z,14.50
2023-05-04T05:33:51.172Z,16.80
2023-05-04T05:34:51.752Z,15.30
2023-05-04T05:35:52.333Z,15.90
2023-05-04T05:36:52.932Z,16.00
2023-05-04T05:37:53.532Z,14.60
2023-05-04T05:38:54.143Z,14.80
2023-05-04T05:39:54.777Z,14.90
2023-05-04T05:40:55.401Z,15.30
2023-05-04T05:41:56.018Z,14.40
2023-05-04T05:42:56.671Z,14.30
2023-05-04T05:43:57.315Z,15.00
2023-05-04T05:44:57.925Z,16.50
2023-05-04T05:45:58.574Z,14.70
2023-05-04T05:46:58.648Z,17.20
2023-05-04T05:47:59.357Z,15.60
2023-05-04T05:48:59.405Z,15.20
2023-05-04T05:50:00.044Z,14.70
2023-05-04T05:51:00.667Z,14.50
2023-05-04T05:52:01.297Z,14.00
2023-05-04T05:53:01.916Z,16.90
2023-05-04T05:54:02.581Z,14.50
2023-05-04T05:55:03.019Z,14.90
2023-05-04T05:56:03.178Z,13.70
2023-05-04T05:57:03.790Z,14.10
2023-05-04T05:58:04.395Z,14.80
2023-05-04T05:59:05.024Z,14.30
2023-05-04T06:00:05.873Z,15.50
2023-05-04T06:01:06.100Z,15.60
2023-05-04T06:02:06.708Z,17.80
2023-05-04T06:03:07.309Z,14.80
2023-05-04T06:04:07.602Z,16.00
2023-05-04T06:05:07.848Z,15.70
2023-05-04T06:06:07.896Z,16.10
2023-05-04T06:07:08.534Z,17.20
2023-05-04T06:08:09.130Z,17.40
2023-05-04T06:09:09.748Z,17.30
2023-05-04T06:10:10.371Z,17.80
2023-05-04T06:11:10.960Z,17.90
2023-05-04T06:12:11.548Z,17.10
2023-05-04T06:13:12.199Z,17.80
2023-05-04T06:14:12.289Z,18.90
2023-05-04T06:15:12.902Z,18.90
2023-05-04T06:16:13.550Z,18.90
2023-05-04T06:17:13.585Z,22.10
2023-05-04T06:18:14.196Z,19.60
2023-05-04T06:19:14.819Z,21.10
2023-05-04T06:20:15.460Z,21.10
2023-05-04T06:21:16.056Z,22.30
2023-05-04T06:22:16.657Z,21.20
2023-05-04T06:23:17.283Z,20.80
2023-05-04T06:24:17.890Z,21.10
2023-05-04T06:25:18.490Z,20.30
2023-05-04T06:26:19.091Z,21.20
2023-05-04T06:27:19.697Z,21.20
2023-05-04T06:28:20.295Z,20.90
2023-05-04T06:29:20.875Z,22.30
2023-05-04T06:30:21.456Z,20.50
2023-05-04T06:31:22.091Z,22.10
2023-05-04T06:32:22.191Z,20.90
2023-05-04T06:33:22.286Z,19.90
2023-05-04T06:34:22.345Z,20.30
2023-05-04T06:35:23.011Z,20.40
2023-05-04T06:36:23.077Z,20.80
2023-05-04T06:37:23.134Z,21.90
2023-05-04T06:38:23.195Z,20.90
2023-05-04T06:39:23.277Z,21.20
2023-05-04T06:40:23.350Z,20.60
2023-05-04T06:41:23.488Z,20.50
2023-05-04T06:42:23.609Z,20.70
2023-05-04T06:43:23.656Z,20.20
2023-05-04T06:44:24.280Z,23.60
2023-05-04T06:45:24.351Z,19.50
2023-05-04T06:46:24.390Z,20.40
2023-05-04T06:47:24.458Z,20.30
2023-05-04T06:48:24.506Z,19.10
2023-05-04T06:49:24.537Z,19.90
2023-05-04T06:50:25.141Z,19.00
2023-05-04T06:51:25.755Z,18.90
2023-05-04T06:52:26.360Z,18.90
2023-05-04T06:53:27.047Z,18.70
2023-05-04T06:54:27.080Z,18.80
2023-05-04T06:55:27.715Z,17.40
2023-05-04T06:56:27.772Z,17.70
2023-05-04T06:57:27.828Z,19.60
2023-05-04T06:58:27.851Z,17.50
2023-05-04T06:59:28.461Z,17.60
2023-05-04T07:00:30.100Z,17.70
2023-05-04T07:01:29.595Z,17.20
2023-05-04T07:02:29.643Z,17.10
2023-05-04T07:03:29.731Z,17.10
2023-05-04T07:04:29.815Z,16.20
2023-05-04T07:05:29.860Z,17.10
2023-05-04T07:06:31.467Z,16.30
2023-05-04T07:07:30.906Z,16.20
2023-05-04T07:08:30.923Z,15.40
2023-05-04T07:09:31.533Z,16.70
2023-05-04T07:10:31.549Z,14.40
2023-05-04T07:11:32.149Z,14.50
2023-05-04T07:12:32.818Z,14.30
2023-05-04T07:13:32.834Z,13.80
2023-05-04T07:14:32.863Z,14.20
2023-05-04T07:15:32.918Z,13.30
2023-05-04T07:16:33.054Z,13.30
2023-05-04T07:17:33.207Z,13.00
2023-05-04T07:18:33.265Z,13.60
2023-05-04T07:19:33.297Z,16.10
2023-05-04T07:20:33.315Z,12.50
2023-05-04T07:21:33.349Z,13.50
2023-05-04T07:22:33.380Z,12.60
2023-05-04T07:23:33.401Z,12.60
2023-05-04T07:24:33.410Z,11.80
2023-05-04T07:25:35.086Z,13.30
2023-05-04T07:26:34.043Z,11.60
2023-05-04T07:27:34.376Z,11.40
2023-05-04T07:28:34.400Z,10.70
2023-05-04T07:29:34.400Z,11.90
2023-05-04T07:30:34.410Z,11.10
2023-05-04T07:31:34.449Z,11.10
2023-05-04T07:32:34.510Z,12.00
2023-05-04T07:33:34.536Z,11.60
2023-05-04T07:34:45.091Z,10.60
2023-05-04T07:35:35.405Z,10.60
2023-05-04T07:36:35.950Z,9.90
2023-05-04T07:37:36.496Z,10.60
2023-05-04T07:38:37.111Z,10.10
2023-05-04T07:39:37.060Z,10.10
2023-05-04T07:40:37.610Z,10.50
2023-05-04T07:41:38.175Z,10.00
2023-05-04T07:42:38.719Z,10.10
2023-05-04T07:43:39.260Z,10.70
2023-05-04T07:44:39.789Z,9.80
2023-05-04T07:45:40.284Z,9.10
2023-05-04T07:46:40.854Z,9.70
2023-05-04T07:47:40.869Z,9.10
2023-05-04T07:48:40.793Z,8.60
2023-05-04T07:49:41.294Z,9.20
2023-05-04T07:50:41.801Z,9.90
2023-05-04T07:51:42.302Z,10.20
2023-05-04T07:52:42.803Z,8.90
2023-05-04T07:53:43.302Z,8.30
2023-05-04T07:54:43.779Z,8.60
2023-05-04T07:55:44.263Z,8.60
2023-05-04T07:56:44.750Z,7.90
2023-05-04T07:57:45.250Z,8.20
2023-05-04T07:58:45.748Z,8.00
2023-05-04T07:59:46.247Z,8.30
2023-05-04T08:00:46.724Z,7.60
2023-05-04T08:01:47.343Z,8.30
2023-05-04T08:02:47.340Z,8.30
2023-05-04T08:03:47.371Z,8.00
2023-05-04T08:04:47.886Z,8.90
2023-05-04T08:05:48.391Z,7.80
2023-05-04T08:06:48.909Z,7.50
2023-05-04T08:07:49.397Z,8.30
2023-05-04T08:08:52.539Z,7.70
2023-05-04T08:09:49.907Z,7.80
2023-05-04T08:10:50.392Z,7.50
2023-05-04T08:11:50.860Z,7.30
2023-05-04T08:12:51.391Z,7.30
2023-05-04T08:13:51.880Z,7.10
2023-05-04T08:14:52.349Z,6.90
2023-05-04T08:15:52.843Z,7.10
2023-05-04T08:16:53.320Z,7.90
2023-05-04T08:17:53.859Z,7.00
2023-05-04T08:18:54.351Z,7.20
2023-05-04T08:19:54.837Z,6.90
2023-05-04T08:20:55.320Z,7.10
2023-05-04T08:21:55.800Z,6.80
2023-05-04T08:22:56.343Z,7.30
2023-05-04T08:23:57.072Z,7.20
2023-05-04T08:24:57.023Z,6.90
2023-05-04T08:25:57.512Z,6.60
2023-05-04T08:27:06.960Z,7.00
2023-05-04T08:27:58.157Z,6.70
2023-05-04T08:28:58.639Z,6.90
2023-05-04T08:29:59.117Z,7.10
2023-05-04T08:30:59.589Z,7.20
2023-05-04T08:32:00.257Z,7.20
2023-05-04T08:33:00.286Z,6.40
2023-05-04T08:34:00.802Z,6.20
2023-05-04T08:35:01.360Z,6.70
2023-05-04T08:36:01.264Z,6.50
2023-05-04T08:37:01.805Z,6.80
2023-05-04T08:38:02.266Z,6.50
2023-05-04T08:39:02.761Z,6.40
2023-05-04T08:40:03.235Z,6.70
2023-05-04T08:41:03.802Z,6.40
2023-05-04T08:42:03.724Z,6.30
2023-05-04T08:43:04.192Z,6.20
2023-05-04T08:44:04.647Z,6.60
2023-05-04T08:45:05.486Z,6.20
2023-05-04T08:46:05.581Z,6.90
2023-05-04T08:47:05.505Z,6.40
2023-05-04T08:48:06.011Z,6.10
2023-05-04T08:49:06.508Z,5.90
2023-05-04T08:50:07.045Z,5.90
2023-05-04T08:51:07.531Z,6.00
2023-05-04T08:52:07.996Z,5.50
2023-05-04T08:53:08.464Z,6.00
2023-05-04T08:54:08.935Z,6.20
2023-05-04T08:55:09.407Z,6.20
2023-05-04T08:56:09.877Z,6.50
2023-05-04T08:57:10.354Z,6.00
2023-05-04T08:58:10.839Z,6.20
2023-05-04T08:59:11.365Z,7.30
2023-05-04T09:00:11.845Z,6.80
2023-05-04T09:01:12.401Z,5.50
2023-05-04T09:02:12.386Z,6.10
2023-05-04T09:03:12.461Z,5.10
2023-05-04T09:04:12.404Z,6.10
2023-05-04T09:05:12.879Z,5.90
2023-05-04T09:06:13.354Z,7.00
2023-05-04T09:07:13.824Z,5.70
2023-05-04T09:08:14.290Z,6.40
2023-05-04T09:09:14.779Z,6.00
2023-05-04T09:10:15.277Z,6.00
2023-05-04T09:11:15.743Z,6.30
2023-05-04T09:12:16.192Z,5.60
2023-05-04T09:13:16.713Z,6.60
2023-05-04T09:14:16.637Z,6.30
2023-05-04T09:15:17.125Z,6.80
2023-05-04T09:16:17.602Z,5.50
2023-05-04T09:17:18.157Z,7.40
2023-05-04T09:18:18.644Z,6.40
2023-05-04T09:19:18.620Z,4.90
2023-05-04T09:20:19.099Z,6.00
2023-05-04T09:21:19.545Z,5.40
2023-05-04T09:22:19.991Z,5.50
2023-05-04T09:23:20.007Z,6.80
2023-05-04T09:24:20.473Z,5.90
2023-05-04T09:25:20.914Z,7.00
2023-05-04T09:26:21.372Z,6.00
2023-05-04T09:27:21.880Z,5.90
2023-05-04T09:28:22.344Z,5.90
2023-05-04T09:29:22.797Z,6.50
2023-05-04T09:30:23.264Z,5.80
2023-05-04T09:31:23.830Z,5.80
2023-05-04T09:32:23.952Z,5.30
2023-05-04T09:33:23.928Z,5.30
2023-05-04T09:34:23.789Z,5.30
2023-05-04T09:35:32.437Z,4.70
2023-05-04T09:36:24.413Z,6.90
2023-05-04T09:37:24.885Z,7.00
2023-05-04T09:38:25.350Z,6.10
2023-05-04T09:39:25.820Z,5.60
2023-05-04T09:40:26.263Z,6.90
2023-05-04T09:41:26.698Z,5.50
2023-05-04T09:42:27.252Z,6.70
2023-05-04T09:43:27.142Z,8.00
2023-05-04T09:44:29.391Z,6.30
2023-05-04T09:45:27.800Z,5.60
2023-05-04T09:46:28.321Z,6.60
2023-05-04T09:47:28.231Z,4.30
2023-05-04T09:48:28.697Z,5.10
2023-05-04T09:49:29.153Z,5.60
2023-05-04T09:50:29.607Z,5.50
2023-05-04T09:51:30.073Z,5.00
2023-05-04T09:52:30.551Z,5.30
2023-05-04T09:53:30.993Z,7.30
2023-05-04T09:54:31.425Z,4.70
2023-05-04T09:55:31.859Z,7.00
2023-05-04T09:56:32.308Z,7.90
2023-05-04T09:57:32.232Z,5.50
2023-05-04T09:58:32.692Z,4.70
2023-05-04T09:59:33.129Z,5.70
2023-05-04T10:00:33.539Z,6.70
2023-05-04T10:01:33.968Z,5.90
2023-05-04T10:02:34.546Z,6.40
2023-05-04T10:03:34.522Z,5.60
2023-05-04T10:04:34.964Z,5.60
2023-05-04T10:05:35.482Z,5.60
2023-05-04T10:06:35.343Z,6.90
2023-05-04T10:07:35.778Z,6.70
2023-05-04T10:08:36.199Z,6.50
2023-05-04T10:09:36.646Z,4.80
2023-05-04T10:10:37.085Z,4.80
2023-05-04T10:11:37.512Z,5.80
2023-05-04T10:12:38.019Z,4.90
2023-05-04T10:13:37.912Z,5.00
2023-05-04T10:14:38.345Z,4.80
2023-05-04T10:15:38.786Z,6.20
2023-05-04T10:16:39.280Z,6.50
2023-05-04T10:17:39.312Z,7.00
2023-05-04T10:18:39.196Z,5.90
2023-05-04T10:19:39.615Z,6.50
2023-05-04T10:20:40.027Z,5.50
2023-05-04T10:21:40.447Z,7.40
2023-05-04T10:22:40.858Z,5.60
2023-05-04T10:23:41.260Z,5.40
2023-05-04T10:24:41.681Z,4.20
2023-05-04T10:25:42.117Z,4.90
2023-05-04T10:26:42.532Z,5.40
2023-05-04T10:27:42.943Z,4.30
2023-05-04T10:28:43.359Z,4.30
2023-05-04T10:29:43.797Z,4.90
2023-05-04T10:30:44.221Z,4.70
2023-05-04T10:31:44.687Z,6.00
2023-05-04T10:32:45.173Z,4.30
2023-05-04T10:33:45.640Z,6.20
2023-05-04T10:34:46.096Z,5.60
2023-05-04T10:35:46.540Z,5.60
2023-05-04T10:36:46.961Z,5.90
2023-05-04T10:37:47.378Z,4.00
2023-05-04T10:38:47.807Z,7.40
2023-05-04T10:39:48.254Z,4.30
2023-05-04T10:40:48.669Z,4.80
2023-05-04T10:41:49.104Z,4.50
2023-05-04T10:42:49.505Z,5.60
2023-05-04T10:43:49.916Z,5.80
2023-05-04T10:44:50.337Z,5.40
2023-05-04T10:45:50.795Z,6.00
2023-05-04T10:46:51.217Z,4.60
2023-05-04T10:47:51.653Z,5.90
2023-05-04T10:48:52.103Z,5.40
2023-05-04T10:49:52.535Z,5.30
2023-05-04T10:50:52.994Z,5.60
2023-05-04T10:51:53.431Z,6.30
2023-05-04T10:52:53.935Z,6.60
2023-05-04T10:53:53.796Z,4.90
2023-05-04T10:54:54.229Z,5.40
2023-05-04T10:55:54.706Z,5.70
2023-05-04T10:56:55.110Z,5.20
2023-05-04T10:57:55.531Z,6.00
2023-05-04T10:58:55.971Z,5.20
2023-05-04T10:59:56.416Z,5.80
2023-05-04T11:00:56.863Z,8.60
2023-05-04T11:01:57.301Z,5.60
2023-05-04T11:02:57.794Z,5.40
2023-05-04T11:03:57.679Z,4.60
2023-05-04T11:04:58.115Z,5.50
2023-05-04T11:05:58.519Z,5.80
2023-05-04T11:06:58.947Z,5.60
2023-05-04T11:08:00.495Z,6.00
2023-05-04T11:08:59.864Z,5.90
2023-05-04T11:10:00.300Z,4.90
2023-05-04T11:11:00.725Z,5.30
2023-05-04T11:12:01.390Z,4.40
2023-05-04T11:13:02.741Z,4.30
2023-05-04T11:14:01.176Z,5.40
2023-05-04T11:15:01.598Z,5.50
2023-05-04T11:16:02.096Z,6.20
2023-05-04T11:17:03.840Z,6.20
2023-05-04T11:18:02.057Z,5.20
2023-05-04T11:19:01.914Z,5.50
2023-05-04T11:20:02.329Z,7.30
2023-05-04T11:21:02.749Z,3.90
2023-05-04T11:22:03.159Z,5.40
2023-05-04T11:23:03.571Z,5.60
2023-05-04T11:24:03.949Z,5.20
2023-05-04T11:25:04.564Z,5.90
2023-05-04T11:26:04.624Z,4.00
2023-05-04T11:27:05.021Z,5.40
2023-05-04T11:28:05.416Z,4.30
2023-05-04T11:29:05.836Z,5.00
2023-05-04T11:30:06.250Z,4.00
2023-05-04T11:31:06.687Z,4.90
2023-05-04T11:32:06.564Z,5.30
2023-05-04T11:33:06.976Z,5.00
2023-05-04T11:34:07.380Z,5.00
2023-05-04T11:35:07.964Z,6.00
2023-05-04T11:36:08.015Z,6.40
2023-05-04T11:37:08.419Z,6.00
2023-05-04T11:38:08.814Z,7.00
2023-05-04T11:39:09.220Z,6.30
2023-05-04T11:40:09.628Z,5.50
2023-05-04T11:41:10.073Z,5.60
2023-05-04T11:42:10.452Z,5.20
2023-05-04T11:43:10.857Z,5.90
2023-05-04T11:44:11.249Z,5.60
2023-05-04T11:45:11.621Z,5.40
2023-05-04T11:46:12.087Z,8.50
2023-05-04T11:47:11.918Z,5.90
2023-05-04T11:48:12.293Z,6.90
2023-05-04T11:49:12.675Z,5.00
2023-05-04T11:50:13.144Z,5.10
2023-05-04T11:51:13.010Z,5.20
2023-05-04T11:52:13.392Z,5.50
2023-05-04T11:53:13.764Z,4.40
2023-05-04T11:54:14.146Z,4.70
2023-05-04T11:55:14.494Z,6.00
2023-05-04T11:56:14.842Z,5.00
2023-05-04T11:57:15.190Z,5.80
2023-05-04T11:58:15.079Z,7.80
2023-05-04T11:59:15.429Z,6.00
2023-05-04T12:00:15.794Z,5.40
2023-05-04T12:01:16.201Z,6.70
2023-05-04T12:02:16.603Z,6.60
2023-05-04T12:03:16.591Z,6.00
2023-05-04T12:04:16.536Z,5.40
2023-05-04T12:05:16.378Z,5.80
2023-05-04T12:06:16.221Z,5.80
2023-05-04T12:07:15.867Z,5.40
2023-05-04T12:08:16.193Z,6.10
2023-05-04T12:09:16.530Z,5.70
2023-05-04T12:10:16.860Z,5.40
2023-05-04T12:11:17.177Z,6.00
2023-05-04T12:12:17.498Z,5.90
2023-05-04T12:13:17.944Z,7.40
2023-05-04T12:14:17.712Z,6.90
2023-05-04T12:15:18.008Z,6.20
2023-05-04T12:16:18.424Z,5.30
2023-05-04T12:17:18.180Z,5.60
2023-05-04T12:18:18.442Z,6.30
2023-05-04T12:19:18.701Z,5.50
2023-05-04T12:20:18.946Z,5.90
2023-05-04T12:21:19.205Z,4.80
2023-05-04T12:22:19.454Z,4.30
2023-05-04T12:23:19.697Z,5.70
2023-05-04T12:24:19.961Z,6.40
2023-05-04T12:25:20.199Z,6.00
2023-05-04T12:26:21.429Z,6.00
2023-05-04T12:27:21.471Z,6.40
2023-05-04T12:28:21.507Z,5.90
2023-05-04T12:29:20.577Z,5.70
2023-05-04T12:30:20.804Z,6.20
2023-05-04T12:31:22.387Z,5.80
2023-05-04T12:32:20.979Z,5.60
2023-05-04T12:33:21.200Z,7.20
2023-05-04T12:34:21.457Z,5.50
2023-05-04T12:35:21.676Z,5.70
2023-05-04T12:36:21.867Z,4.90
2023-05-04T12:37:24.476Z,5.00
2023-05-04T12:38:21.738Z,5.90
2023-05-04T12:39:21.928Z,5.00
2023-05-04T12:41:21.947Z,4.70
2023-05-04T12:42:22.135Z,4.60
2023-05-04T12:43:22.312Z,5.00
2023-05-04T12:44:22.510Z,4.90
2023-05-04T12:45:22.801Z,5.40
2023-05-04T12:46:22.527Z,6.10
2023-05-04T12:47:22.392Z,5.30
2023-05-04T12:48:22.080Z,6.20
2023-05-04T12:49:24.094Z,5.00
2023-05-04T12:50:21.950Z,5.50
2023-05-04T12:51:22.161Z,4.60
2023-05-04T12:52:22.350Z,7.80
2023-05-04T12:53:22.651Z,5.10
2023-05-04T12:54:22.290Z,4.80
2023-05-04T12:55:24.755Z,6.80
2023-05-04T12:56:22.142Z,4.70
2023-05-04T12:57:22.324Z,5.60
2023-05-04T12:58:22.507Z,4.40
2023-05-04T12:59:22.706Z,4.80
2023-05-04T13:00:22.902Z,4.40
2023-05-04T13:01:23.131Z,5.60
2023-05-04T13:02:22.847Z,4.70
2023-05-04T13:03:22.812Z,4.50
2023-05-04T13:04:22.502Z,6.30
2023-05-04T13:05:22.684Z,4.40
2023-05-04T13:06:22.857Z,5.60
2023-05-04T13:07:23.022Z,4.80
2023-05-04T13:08:23.187Z,6.00
2023-05-04T13:09:23.393Z,6.60
2023-05-04T13:10:23.595Z,6.00
2023-05-04T13:11:23.802Z,5.10
2023-05-04T13:12:24.012Z,5.20