createdAt,value
2018-03-24T00:01:00.474Z,20.53
2018-03-24T00:03:26.605Z,20.57
2018-03-24T00:05:52.862Z,23.00
2018-03-24T00:08:18.885Z,23.43
2018-03-24T00:10:45.122Z,20.47
2018-03-24T00:13:11.172Z,22.90
2018-03-24T00:15:37.278Z,23.03
2018-03-24T00:18:03.310Z,22.13
2018-03-24T00:20:29.361Z,20.83
2018-03-24T00:22:55.429Z,24.20
2018-03-24T00:25:21.516Z,23.53
2018-03-24T00:27:47.643Z,22.77
2018-03-24T00:30:13.671Z,21.80
2018-03-24T00:32:39.879Z,22.87
2018-03-24T00:35:05.980Z,24.07
2018-03-24T00:37:32.044Z,22.90
2018-03-24T00:39:58.240Z,19.83
2018-03-24T00:42:24.305Z,23.33
2018-03-24T00:44:50.326Z,25.13
2018-03-24T00:50:10.039Z,25.77
2018-03-24T00:52:36.076Z,24.80
2018-03-24T00:55:02.168Z,23.70
2018-03-24T00:57:28.253Z,23.23
2018-03-24T00:59:54.354Z,22.07
2018-03-24T01:02:20.587Z,23.40
2018-03-24T01:04:46.692Z,23.30
2018-03-24T01:07:12.729Z,24.10
2018-03-24T01:09:38.959Z,24.60
2018-03-24T01:12:05.042Z,27.13
2018-03-24T01:14:31.097Z,24.07
2018-03-24T01:16:57.181Z,22.83
2018-03-24T01:19:23.215Z,28.67
2018-03-24T01:21:49.263Z,23.57
2018-03-24T01:24:15.376Z,24.57
2018-03-24T01:26:41.453Z,26.87
2018-03-24T01:29:07.513Z,20.63
2018-03-24T01:31:33.545Z,23.43
2018-03-24T01:33:59.610Z,23.80
2018-03-24T01:36:25.641Z,26.87
2018-03-24T01:38:51.718Z,24.77
2018-03-24T01:41:18.090Z,25.53
2018-03-24T01:43:44.114Z,22.53
2018-03-24T01:46:10.243Z,19.27
2018-03-24T01:48:36.302Z,23.73
2018-03-24T01:51:02.365Z,23.10
2018-03-24T01:53:40.851Z,23.37
2018-03-24T01:56:06.931Z,25.37
2018-03-24T01:58:33.105Z,26.33
2018-03-24T02:00:59.170Z,21.97
2018-03-24T02:03:25.239Z,22.37
2018-03-24T02:05:51.298Z,25.57
2018-03-24T02:08:17.615Z,24.77
2018-03-24T02:10:43.714Z,28.33
2018-03-24T02:13:09.786Z,25.63
2018-03-24T02:15:35.915Z,26.77
2018-03-24T02:18:16.867Z,27.37
2018-03-24T02:20:42.920Z,23.33
2018-03-24T02:23:08.964Z,24.93
2018-03-24T02:25:35.020Z,23.27
2018-03-24T02:28:01.055Z,26.63
2018-03-24T02:30:27.095Z,23.63
2018-03-24T02:32:53.167Z,25.80
2018-03-24T02:35:19.237Z,20.77
2018-03-24T02:37:45.251Z,25.03
2018-03-24T02:40:11.356Z,27.53
2018-03-24T02:42:37.431Z,27.50
2018-03-24T02:45:03.543Z,22.23
2018-03-24T02:47:29.571Z,25.87
2018-03-24T02:49:55.604Z,28.23
2018-03-24T02:52:21.684Z,26.47
2018-03-24T02:54:47.722Z,26.70
2018-03-24T02:57:14.048Z,22.23
2018-03-24T02:59:40.136Z,28.30
2018-03-24T03:02:06.211Z,24.77
2018-03-24T03:04:32.238Z,27.67
2018-03-24T03:06:58.294Z,28.40
2018-03-24T03:09:24.376Z,26.80
2018-03-24T03:11:50.440Z,28.33
2018-03-24T03:14:16.548Z,27.83
2018-03-24T03:16:42.813Z,27.27
2018-03-24T03:19:08.855Z,29.90
2018-03-24T03:21:47.267Z,31.50
2018-03-24T03:24:13.342Z,26.53
2018-03-24T03:26:39.454Z,31.53
2018-03-24T03:29:05.462Z,26.70
2018-03-24T03:31:31.515Z,29.90
2018-03-24T03:33:57.662Z,21.77
2018-03-24T03:36:23.729Z,28.20
2018-03-24T03:38:49.896Z,25.73
2018-03-24T03:41:16.174Z,26.80
2018-03-24T03:43:42.257Z,25.67
2018-03-24T03:46:08.593Z,27.70
2018-03-24T03:48:34.671Z,25.77
2018-03-24T03:51:00.749Z,28.90
2018-03-24T03:53:26.842Z,28.27
2018-03-24T03:55:52.900Z,28.93
2018-03-24T03:58:18.963Z,25.33
2018-03-24T04:00:45.024Z,27.70
2018-03-24T04:03:11.095Z,30.93
2018-03-24T04:05:37.152Z,30.37
2018-03-24T04:08:03.206Z,27.67
2018-03-24T04:10:29.328Z,31.60
2018-03-24T04:12:55.369Z,29.97
2018-03-24T04:15:21.492Z,28.60
2018-03-24T04:17:47.528Z,29.73
2018-03-24T04:20:13.626Z,30.10
2018-03-24T04:22:39.693Z,23.80
2018-03-24T04:25:05.740Z,29.70
2018-03-24T04:27:32.079Z,27.23
2018-03-24T04:29:58.152Z,31.83
2018-03-24T04:32:24.209Z,27.07
2018-03-24T04:34:50.277Z,28.70
2018-03-24T04:37:16.334Z,29.30
2018-03-24T04:39:42.383Z,28.90
2018-03-24T04:42:08.444Z,25.70
2018-03-24T04:44:34.855Z,27.27
2018-03-24T04:47:00.880Z,27.37
2018-03-24T04:49:26.917Z,29.60
2018-03-24T04:51:53.222Z,26.57
2018-03-24T04:54:19.289Z,31.97
2018-03-24T04:56:45.388Z,29.67
2018-03-24T04:59:11.455Z,27.57
2018-03-24T05:01:37.517Z,30.37
2018-03-24T05:04:03.572Z,31.47
2018-03-24T05:06:29.603Z,29.27
2018-03-24T05:08:55.652Z,29.20
2018-03-24T05:11:21.744Z,30.40
2018-03-24T05:13:47.773Z,27.57
2018-03-24T05:16:14.027Z,23.37
2018-03-24T05:18:40.098Z,24.63
2018-03-24T05:21:06.201Z,28.20
2018-03-24T05:23:32.237Z,30.23
2018-03-24T05:25:58.252Z,30.90
2018-03-24T05:28:24.298Z,31.57
2018-03-24T05:30:50.353Z,26.87
2018-03-24T05:33:16.421Z,29.73
2018-03-24T05:35:42.491Z,23.37
2018-03-24T05:38:08.614Z,29.10
2018-03-24T05:40:34.683Z,28.27
2018-03-24T05:43:00.757Z,26.70
2018-03-24T05:45:26.812Z,26.87
2018-03-24T05:47:52.837Z,29.20
2018-03-24T05:50:19.021Z,29.17
2018-03-24T05:52:45.123Z,31.17
2018-03-24T05:55:11.143Z,25.60
2018-03-24T05:57:37.434Z,28.97
2018-03-24T06:00:03.502Z,20.43
2018-03-24T06:02:29.558Z,25.40
2018-03-24T06:04:55.598Z,25.27
2018-03-24T06:07:21.859Z,27.93
2018-03-24T06:09:47.942Z,31.13
2018-03-24T06:12:14.037Z,26.37
2018-03-24T06:14:40.069Z,25.73
2018-03-24T06:17:06.160Z,29.07
2018-03-24T06:19:32.262Z,29.23
2018-03-24T06:21:58.274Z,29.77
2018-03-24T06:24:24.425Z,27.90
2018-03-24T06:26:50.464Z,34.13
2018-03-24T06:29:16.529Z,29.23
2018-03-24T06:31:47.697Z,29.27
2018-03-24T06:34:13.901Z,31.20
2018-03-24T06:39:41.587Z,32.70
2018-03-24T06:42:07.659Z,32.97
2018-03-24T06:44:33.689Z,27.80
2018-03-24T06:46:59.759Z,30.00
2018-03-24T06:49:25.817Z,30.27
2018-03-24T06:51:51.881Z,30.17
2018-03-24T06:54:17.951Z,27.13
2018-03-24T06:56:44.035Z,30.97
2018-03-24T06:59:10.078Z,30.90
2018-03-24T07:01:36.316Z,30.20
2018-03-24T07:04:02.577Z,31.53
2018-03-24T07:06:28.624Z,26.47
2018-03-24T07:08:54.725Z,35.77
2018-03-24T07:11:20.760Z,30.37
2018-03-24T07:13:47.158Z,29.23
2018-03-24T07:16:13.238Z,33.03
2018-03-24T07:18:39.511Z,36.03
2018-03-24T07:21:05.586Z,29.30
2018-03-24T07:23:31.760Z,31.47
2018-03-24T07:25:57.809Z,30.07
2018-03-24T07:28:23.873Z,32.70
2018-03-24T07:30:49.893Z,30.83
2018-03-24T07:33:15.924Z,30.70
2018-03-24T07:35:41.972Z,32.23
2018-03-24T07:38:08.014Z,33.20
2018-03-24T07:40:34.230Z,32.43
2018-03-24T07:43:00.343Z,30.60
2018-03-24T07:45:26.549Z,26.63
2018-03-24T07:47:52.633Z,28.13
2018-03-24T07:50:18.671Z,29.00
2018-03-24T07:52:44.867Z,31.37
2018-03-24T07:55:10.927Z,24.63
2018-03-24T07:57:37.204Z,31.23
2018-03-24T08:00:03.275Z,30.60
2018-03-24T08:02:29.306Z,33.50
2018-03-24T08:04:55.357Z,33.10
2018-03-24T08:07:21.585Z,26.20
2018-03-24T08:09:47.754Z,34.53
2018-03-24T08:12:13.782Z,32.77
2018-03-24T08:14:39.869Z,31.40
2018-03-24T08:17:05.951Z,26.90
2018-03-24T08:19:32.059Z,29.17
2018-03-24T08:21:58.113Z,32.63
2018-03-24T08:24:24.237Z,35.83
2018-03-24T08:26:50.477Z,28.67
2018-03-24T08:29:16.516Z,30.93
2018-03-24T08:31:42.627Z,29.83
2018-03-24T08:34:08.651Z,32.77
2018-03-24T08:36:34.659Z,37.53
2018-03-24T08:39:00.765Z,31.63
2018-03-24T08:41:26.808Z,33.03
2018-03-24T08:43:52.920Z,31.90
2018-03-24T08:46:19.018Z,31.93
2018-03-24T08:48:45.087Z,29.37
2018-03-24T08:51:11.135Z,30.23
2018-03-24T08:53:37.232Z,33.73
2018-03-24T08:56:03.299Z,34.63
2018-03-24T08:58:29.325Z,31.17
2018-03-24T09:00:55.474Z,34.53
2018-03-24T09:03:21.736Z,25.67
2018-03-24T09:05:48.075Z,33.07
2018-03-24T09:08:14.126Z,32.40
2018-03-24T09:10:40.203Z,27.73
2018-03-24T09:13:06.342Z,25.60
2018-03-24T09:15:32.518Z,31.17
2018-03-24T09:17:58.553Z,30.53
2018-03-24T09:20:24.572Z,31.90
2018-03-24T09:22:50.663Z,33.80
2018-03-24T09:25:16.726Z,33.50
2018-03-24T09:27:42.953Z,35.80
2018-03-24T09:30:08.968Z,31.07
2018-03-24T09:32:35.007Z,30.90
2018-03-24T09:35:01.095Z,31.40
2018-03-24T09:37:27.208Z,34.07
2018-03-24T09:39:53.243Z,30.53
2018-03-24T09:42:19.317Z,30.53
2018-03-24T09:44:45.430Z,33.67
2018-03-24T09:47:11.472Z,32.00
2018-03-24T09:49:37.742Z,31.40
2018-03-24T09:52:03.788Z,29.80
2018-03-24T09:54:29.851Z,30.70
2018-03-24T09:56:55.896Z,24.17
2018-03-24T09:59:21.995Z,36.37
2018-03-24T10:01:48.017Z,31.10
2018-03-24T10:04:14.082Z,32.67
2018-03-24T10:06:40.233Z,29.50
2018-03-24T10:09:06.441Z,29.40
2018-03-24T10:11:32.571Z,37.50
2018-03-24T10:13:58.640Z,29.30
2018-03-24T10:16:24.751Z,32.33
2018-03-24T10:18:50.936Z,26.67
2018-03-24T10:24:26.458Z,29.67
2018-03-24T10:26:52.725Z,25.77
2018-03-24T10:29:18.968Z,34.87
2018-03-24T10:31:46.285Z,31.20
2018-03-24T10:34:12.840Z,30.70
2018-03-24T10:36:39.162Z,25.77
2018-03-24T10:39:05.218Z,31.10
2018-03-24T10:41:31.366Z,30.03
2018-03-24T10:43:57.596Z,27.43
2018-03-24T10:46:23.871Z,27.57
2018-03-24T10:48:49.941Z,24.27
2018-03-24T10:51:15.991Z,23.93
2018-03-24T10:53:42.091Z,25.97
2018-03-24T10:56:08.141Z,23.33
2018-03-24T10:58:34.202Z,25.73
2018-03-24T11:01:03.428Z,20.57
2018-03-24T11:03:29.522Z,24.23
2018-03-24T11:05:55.778Z,22.47
2018-03-24T11:08:21.814Z,25.57
2018-03-24T11:10:47.948Z,20.30
2018-03-24T11:13:14.019Z,19.77
2018-03-24T11:15:40.128Z,16.03
2018-03-24T11:18:06.209Z,14.47
2018-03-24T11:20:32.290Z,18.27
2018-03-24T11:22:58.455Z,14.27
2018-03-24T11:25:24.479Z,12.57
2018-03-24T11:27:50.539Z,12.60
2018-03-24T11:30:16.597Z,12.40
2018-03-24T11:32:42.785Z,11.27
2018-03-24T11:35:08.875Z,10.70
2018-03-24T11:37:35.029Z,12.43
2018-03-24T11:40:01.489Z,10.63
2018-03-24T11:42:27.562Z,12.27
2018-03-24T11:44:53.635Z,12.33
2018-03-24T11:47:19.831Z,10.83
2018-03-24T11:49:45.882Z,10.13
2018-03-24T11:52:12.172Z,9.97
2018-03-24T11:54:43.888Z,11.07
2018-03-24T11:57:09.941Z,11.30
2018-03-24T11:59:36.041Z,12.70
2018-03-24T12:02:02.089Z,13.10
2018-03-24T12:04:28.152Z,12.80
2018-03-24T12:06:54.260Z,13.03
2018-03-24T12:09:20.325Z,11.60
2018-03-24T12:11:46.467Z,12.70
2018-03-24T12:14:12.539Z,11.67
2018-03-24T12:16:38.637Z,11.73
2018-03-24T12:19:04.767Z,11.97
2018-03-24T12:21:30.819Z,10.67
2018-03-24T12:23:56.980Z,12.33
2018-03-24T12:26:23.018Z,11.63
2018-03-24T12:28:49.085Z,11.03
2018-03-24T12:31:15.203Z,10.07
2018-03-24T12:33:41.313Z,10.53
2018-03-24T12:36:07.342Z,11.37
2018-03-24T12:38:33.374Z,11.07
2018-03-24T12:40:59.580Z,11.30
2018-03-24T12:43:25.644Z,11.17
2018-03-24T12:45:51.682Z,10.63
2018-03-24T12:48:17.868Z,12.17
2018-03-24T12:50:43.893Z,11.30
2018-03-24T12:53:10.071Z,11.70
2018-03-24T12:55:36.105Z,11.30
2018-03-24T12:58:02.175Z,10.50
2018-03-24T13:00:28.270Z,11.10
2018-03-24T13:02:54.483Z,11.03
2018-03-24T13:05:20.766Z,11.90
2018-03-24T13:07:46.774Z,10.83
2018-03-24T13:10:13.267Z,10.40
2018-03-24T13:12:39.317Z,11.43
2018-03-24T13:15:05.376Z,10.93
2018-03-24T13:17:31.425Z,12.13
2018-03-24T13:19:57.464Z,13.37
2018-03-24T13:22:23.507Z,12.80
2018-03-24T13:24:49.570Z,11.40
2018-03-24T13:27:15.600Z,11.30
2018-03-24T13:29:41.654Z,11.60
2018-03-24T13:32:08.101Z,9.27
2018-03-24T13:34:34.177Z,12.70
2018-03-24T13:37:00.228Z,11.37
2018-03-24T13:39:26.298Z,11.63
2018-03-24T13:41:52.354Z,10.50
2018-03-24T13:44:18.397Z,11.73
2018-03-24T13:46:44.438Z,10.53
2018-03-24T13:49:10.558Z,10.93
2018-03-24T13:51:36.602Z,12.53
2018-03-24T13:54:02.677Z,11.27
2018-03-24T13:56:28.759Z,10.93
2018-03-24T13:58:54.782Z,12.00
2018-03-24T14:01:20.891Z,11.43
2018-03-24T14:03:46.975Z,10.33
2018-03-24T14:06:12.994Z,11.47
2018-03-24T14:08:39.066Z,12.87
2018-03-24T14:11:05.105Z,11.00
2018-03-24T14:13:31.277Z,11.93
2018-03-24T14:15:57.328Z,11.47
2018-03-24T14:18:23.391Z,11.03
2018-03-24T14:20:49.443Z,9.83
2018-03-24T14:23:15.548Z,12.47
2018-03-24T14:25:41.640Z,11.20
2018-03-24T14:28:07.683Z,13.23
2018-03-24T14:30:33.765Z,11.67
2018-03-24T14:32:59.854Z,11.03
2018-03-24T14:35:25.901Z,10.97
2018-03-24T14:37:52.103Z,10.73
2018-03-24T14:40:18.156Z,11.23
2018-03-24T14:42:44.563Z,12.07
2018-03-24T14:45:10.851Z,10.73
2018-03-24T14:47:36.979Z,10.50
2018-03-24T14:50:03.062Z,11.30
2018-03-24T14:52:29.323Z,11.30
2018-03-24T14:54:55.372Z,11.33
2018-03-24T14:57:21.528Z,10.23
2018-03-24T14:59:47.920Z,9.33
2018-03-24T15:02:13.984Z,11.03
2018-03-24T15:04:40.036Z,10.67
2018-03-24T15:07:06.112Z,10.97
2018-03-24T15:09:32.288Z,11.73
2018-03-24T15:11:58.377Z,9.43
2018-03-24T15:14:24.410Z,10.87
2018-03-24T15:16:51.449Z,10.80
2018-03-24T15:19:17.540Z,10.87
2018-03-24T15:21:43.622Z,11.30
2018-03-24T15:24:09.706Z,11.67
2018-03-24T15:26:35.819Z,10.73
2018-03-24T15:29:14.340Z,12.10
2018-03-24T15:31:52.713Z,9.13
2018-03-24T15:34:31.227Z,11.33
2018-03-24T15:36:57.254Z,12.33
2018-03-24T15:39:23.425Z,11.23
2018-03-24T15:41:49.500Z,11.53
2018-03-24T15:44:15.623Z,9.83
2018-03-24T15:46:41.690Z,11.00
2018-03-24T15:49:07.759Z,12.47
2018-03-24T15:51:33.781Z,10.80
2018-03-24T15:53:59.846Z,12.33
2018-03-24T15:56:26.220Z,10.33
2018-03-24T15:58:52.258Z,11.57
2018-03-24T16:01:18.381Z,10.00
2018-03-24T16:03:44.423Z,11.03
2018-03-24T16:06:10.664Z,11.73
2018-03-24T16:08:36.732Z,10.33
2018-03-24T16:11:02.831Z,11.40
2018-03-24T16:13:28.906Z,9.47
2018-03-24T16:15:55.083Z,14.87
2018-03-24T16:18:21.177Z,11.20
2018-03-24T16:20:47.270Z,10.27
2018-03-24T16:23:13.556Z,9.97
2018-03-24T16:25:39.618Z,10.67
2018-03-24T16:28:05.717Z,11.93
2018-03-24T16:30:31.773Z,11.03
2018-03-24T16:33:12.754Z,11.07
2018-03-24T16:35:38.798Z,9.57
2018-03-24T16:38:04.874Z,10.77
2018-03-24T16:40:30.979Z,10.23
2018-03-24T16:42:57.062Z,11.00
2018-03-24T16:45:23.253Z,10.00
2018-03-24T16:47:49.234Z,8.20
2018-03-24T16:50:15.260Z,8.70
2018-03-24T16:52:41.339Z,10.47
2018-03-24T16:55:07.525Z,9.17
2018-03-24T16:57:33.831Z,11.13
2018-03-24T16:59:59.877Z,9.63
2018-03-24T17:02:25.967Z,8.07
2018-03-24T17:04:52.269Z,9.73
2018-03-24T17:07:18.310Z,11.77
2018-03-24T17:09:44.492Z,9.73
2018-03-24T17:12:10.678Z,11.60
2018-03-24T17:14:36.749Z,10.47
2018-03-24T17:17:02.801Z,10.43
2018-03-24T17:19:29.062Z,11.27
2018-03-24T17:21:55.132Z,11.67
2018-03-24T17:24:21.776Z,9.33
2018-03-24T17:26:47.861Z,11.53
2018-03-24T17:29:13.917Z,11.00
2018-03-24T17:31:40.070Z,8.60
2018-03-24T17:34:06.453Z,10.43
2018-03-24T17:36:32.512Z,8.83
2018-03-24T17:38:58.573Z,9.70
2018-03-24T17:41:24.669Z,9.90
2018-03-24T17:43:50.931Z,9.20
2018-03-24T17:46:16.998Z,10.13
2018-03-24T17:48:43.210Z,10.67
2018-03-24T17:51:09.263Z,9.07
2018-03-24T17:53:35.333Z,9.73
2018-03-24T17:56:01.720Z,9.63
2018-03-24T17:58:27.778Z,9.03
2018-03-24T18:00:54.313Z,9.23
2018-03-24T18:03:20.413Z,8.83
2018-03-24T18:05:46.903Z,9.90
2018-03-24T18:08:14.435Z,10.37
2018-03-24T18:10:40.513Z,10.30
2018-03-24T18:13:06.662Z,10.23
2018-03-24T18:15:32.711Z,10.07
2018-03-24T18:17:59.002Z,11.43
2018-03-24T18:20:25.046Z,10.00
2018-03-24T18:22:51.098Z,9.27
2018-03-24T18:25:17.173Z,11.57
2018-03-24T18:27:43.245Z,14.73
2018-03-24T18:30:09.339Z,17.80
2018-03-24T18:32:35.349Z,12.57
2018-03-24T18:35:01.458Z,12.60
2018-03-24T18:37:27.511Z,12.77
2018-03-24T18:39:53.647Z,12.23
2018-03-24T18:42:19.805Z,10.70
2018-03-24T18:44:45.857Z,11.27
2018-03-24T18:47:11.946Z,10.17
2018-03-24T18:49:38.002Z,10.60
2018-03-24T18:52:04.338Z,9.50
2018-03-24T18:54:30.512Z,9.93
2018-03-24T18:56:56.577Z,11.20
2018-03-24T18:59:22.773Z,11.40
2018-03-24T19:01:48.824Z,11.50
2018-03-24T19:04:14.919Z,12.03
2018-03-24T19:06:41.027Z,14.17
2018-03-24T19:09:07.139Z,11.17
2018-03-24T19:11:33.279Z,11.77
2018-03-24T19:13:59.335Z,11.07
2018-03-24T19:16:25.518Z,11.13
2018-03-24T19:18:51.686Z,10.13
2018-03-24T19:21:17.751Z,11.60
2018-03-24T19:23:44.951Z,12.43
2018-03-24T19:26:11.287Z,11.80
2018-03-24T19:28:38.234Z,11.70
2018-03-24T19:31:04.333Z,9.90
2018-03-24T19:33:31.207Z,12.93
2018-03-24T19:35:57.308Z,11.07
2018-03-24T19:38:23.454Z,13.27
2018-03-24T19:40:49.577Z,13.07
2018-03-24T19:43:15.854Z,11.50
2018-03-24T19:45:41.914Z,12.93
2018-03-24T19:48:07.993Z,13.23
2018-03-24T19:50:34.095Z,12.70
2018-03-24T19:53:00.200Z,13.80
2018-03-24T19:55:26.546Z,14.53
2018-03-24T19:57:52.749Z,10.47
2018-03-24T20:00:18.920Z,13.77
2018-03-24T20:02:45.958Z,13.40
2018-03-24T20:05:12.124Z,12.80
2018-03-24T20:07:38.290Z,13.23
2018-03-24T20:10:04.429Z,12.27
2018-03-24T20:12:30.483Z,12.97
2018-03-24T20:14:56.609Z,12.87
2018-03-24T20:17:22.643Z,15.60
2018-03-24T20:19:48.703Z,12.83
2018-03-24T20:22:14.801Z,14.07
2018-03-24T20:24:55.775Z,13.57
2018-03-24T20:27:21.943Z,14.43
2018-03-24T20:29:47.997Z,16.47
2018-03-24T20:32:14.060Z,14.10
2018-03-24T20:34:40.171Z,17.13
2018-03-24T20:37:06.199Z,18.40
2018-03-24T20:39:32.645Z,16.70
2018-03-24T20:41:58.752Z,13.47
2018-03-24T20:44:24.783Z,16.97
2018-03-24T20:46:50.953Z,14.57
2018-03-24T20:49:17.029Z,13.57
2018-03-24T20:51:43.157Z,13.83
2018-03-24T20:54:09.328Z,14.47
2018-03-24T20:56:35.388Z,15.57
2018-03-24T20:59:01.430Z,11.23
2018-03-24T21:01:27.546Z,13.57
2018-03-24T21:03:53.550Z,15.13
2018-03-24T21:06:19.650Z,12.63
2018-03-24T21:08:45.726Z,14.73
2018-03-24T21:11:12.072Z,14.87
2018-03-24T21:13:38.299Z,13.97
2018-03-24T21:16:04.483Z,14.97
2018-03-24T21:18:30.622Z,14.77
2018-03-24T21:20:56.847Z,15.07
2018-03-24T21:23:22.945Z,15.23
2018-03-24T21:25:49.266Z,16.17
2018-03-24T21:28:15.356Z,16.27
2018-03-24T21:30:41.429Z,30.33
2018-03-24T21:33:07.553Z,27.03
2018-03-24T21:42:18.124Z,21.70
2018-03-24T21:44:44.211Z,19.87
2018-03-24T21:47:10.272Z,19.37
2018-03-24T21:49:36.567Z,19.30
2018-03-24T21:52:02.736Z,18.40
2018-03-24T21:54:29.071Z,18.40
2018-03-24T21:56:55.178Z,19.17
2018-03-24T21:59:21.253Z,19.07
2018-03-24T22:01:47.414Z,19.60
2018-03-24T22:04:13.744Z,17.87
2018-03-24T22:06:39.939Z,19.47
2018-03-24T22:09:06.050Z,19.27
2018-03-24T22:11:32.387Z,17.20
2018-03-24T22:13:58.566Z,18.47
2018-03-24T22:16:24.679Z,20.53
2018-03-24T22:18:50.768Z,18.93
2018-03-24T22:21:16.872Z,18.43
2018-03-24T22:23:42.958Z,19.37
2018-03-24T22:26:09.109Z,17.80
2018-03-24T22:28:35.179Z,18.47
2018-03-24T22:31:01.249Z,18.27
2018-03-24T22:33:27.282Z,18.17
2018-03-24T22:35:53.350Z,19.93
2018-03-24T22:38:19.415Z,19.83
2018-03-24T22:40:45.463Z,18.10
2018-03-24T22:43:11.568Z,17.10
2018-03-24T22:45:37.851Z,16.17
2018-03-24T22:48:03.905Z,18.10
2018-03-24T22:50:30.005Z,18.67
2018-03-24T22:52:56.038Z,17.80
2018-03-24T22:55:22.133Z,17.73
2018-03-24T22:57:48.214Z,17.57
2018-03-24T23:00:14.284Z,19.60
2018-03-24T23:02:40.380Z,20.17
2018-03-24T23:05:06.611Z,21.23
2018-03-24T23:07:32.652Z,18.83
2018-03-24T23:09:58.907Z,21.77
2018-03-24T23:12:25.082Z,19.30
2018-03-24T23:14:51.141Z,18.67
2018-03-24T23:17:17.211Z,19.17
2018-03-24T23:19:43.379Z,18.23
2018-03-24T23:22:09.462Z,20.50
2018-03-24T23:24:35.573Z,20.53
2018-03-24T23:27:01.658Z,20.80
2018-03-24T23:29:27.699Z,19.33
2018-03-24T23:31:53.743Z,19.50
2018-03-24T23:34:19.847Z,21.43
2018-03-24T23:36:45.915Z,19.07
2018-03-24T23:39:12.043Z,19.37
2018-03-24T23:41:38.061Z,21.37
2018-03-24T23:44:04.235Z,17.80
2018-03-24T23:46:30.295Z,18.73
2018-03-24T23:48:57.462Z,20.90
2018-03-24T23:51:23.509Z,19.80
2018-03-24T23:53:49.575Z,20.23
2018-03-24T23:56:15.619Z,21.70
2018-03-24T23:58:41.655Z,22.07
