createdAt,value
2019-05-07T00:03:56.638Z,0.0
2019-05-07T00:14:36.748Z,0.0
2019-05-07T00:25:03.064Z,0.0
2019-05-07T00:35:13.383Z,0.0
2019-05-07T00:45:25.444Z,0.0
2019-05-07T00:56:01.826Z,0.0
2019-05-07T01:06:36.836Z,0.0
2019-05-07T01:17:12.982Z,0.0
2019-05-07T01:27:23.421Z,0.0
2019-05-07T01:38:03.086Z,0.0
2019-05-07T01:48:25.055Z,0.0
2019-05-07T01:59:02.485Z,0.0
2019-05-07T02:09:42.570Z,0.0
2019-05-07T02:20:32.089Z,0.0
2019-05-07T02:31:10.046Z,0.0
2019-05-07T02:41:35.450Z,0.0
2019-05-07T02:52:23.882Z,0.0
2019-05-07T03:02:46.203Z,0.0
2019-05-07T03:13:33.998Z,0.0
2019-05-07T03:24:47.232Z,4.0
2019-05-07T03:36:16.403Z,16.0
2019-05-07T03:47:03.294Z,56.0
2019-05-07T03:57:52.534Z,152.0
2019-05-07T04:08:37.631Z,276.0
2019-05-07T04:19:03.783Z,484.0
2019-05-07T04:29:34.959Z,860.0
2019-05-07T04:40:24.289Z,1388.0
2019-05-07T04:50:43.090Z,1612.0
2019-05-07T05:01:26.443Z,2088.0
2019-05-07T05:11:55.117Z,2540.0
2019-05-07T05:22:32.547Z,2916.0
2019-05-07T05:32:46.027Z,3544.0
2019-05-07T05:42:58.923Z,4972.0
2019-05-07T05:53:12.329Z,5360.0
2019-05-07T06:04:14.827Z,5752.0
2019-05-07T06:14:27.942Z,5536.0
2019-05-07T06:24:42.684Z,5688.0
2019-05-07T06:38:04.135Z,7288.0
2019-05-07T06:50:18.058Z,7748.0
2019-05-07T07:03:14.619Z,8700.0
2019-05-07T07:17:08.860Z,9492.0
2019-05-07T07:28:00.091Z,10692.0
2019-05-07T07:40:22.376Z,20512.0
2019-05-07T07:52:05.969Z,25184.0
2019-05-07T08:03:44.851Z,26976.0
2019-05-07T08:15:48.503Z,15840.0
2019-05-07T08:28:11.967Z,31904.0
2019-05-07T08:55:42.442Z,43904.0
2019-05-07T09:07:42.503Z,10048.0
2019-05-07T09:19:46.915Z,8996.0
2019-05-07T09:31:43.196Z,12888.0
2019-05-07T09:41:54.854Z,8168.0
2019-05-07T09:53:51.861Z,7744.0
2019-05-07T10:04:02.541Z,5320.0
2019-05-07T10:14:12.752Z,8016.0
2019-05-07T10:24:26.898Z,9496.0
2019-05-07T10:34:42.185Z,11868.0
2019-05-07T10:44:52.450Z,9508.0
2019-05-07T10:56:12.893Z,13036.0
2019-05-07T11:06:41.785Z,10124.0
2019-05-07T11:16:53.114Z,18816.0
2019-05-07T11:27:09.307Z,32160.0
2019-05-07T11:37:22.960Z,54016.0
2019-05-07T11:47:36.853Z,26720.0
2019-05-07T12:18:08.627Z,25920.0
2019-05-07T12:28:55.501Z,20416.0
2019-05-07T12:39:43.040Z,39392.0
2019-05-07T12:49:56.697Z,27424.0
2019-05-07T13:03:03.504Z,33472.0
2019-05-07T13:13:17.614Z,20800.0
2019-05-07T13:25:08.129Z,47904.0
2019-05-07T13:35:26.687Z,9204.0
2019-05-07T13:45:41.631Z,7384.0
2019-05-07T13:49:56.710Z,6988.0
2019-05-07T14:00:15.222Z,5212.0
2019-05-07T14:13:06.826Z,4848.0
2019-05-07T15:18:32.949Z,5476.0
2019-05-07T15:29:57.725Z,6740.0
2019-05-07T15:40:11.410Z,7608.0
2019-05-07T15:54:34.875Z,6944.0
2019-05-07T16:04:49.002Z,6436.0
2019-05-07T16:15:03.566Z,9672.0
2019-05-07T16:25:22.352Z,9856.0
2019-05-07T16:35:32.059Z,8160.0
2019-05-07T16:45:42.895Z,6552.0
2019-05-07T16:55:57.770Z,5724.0
2019-05-07T17:20:32.497Z,4232.0
2019-05-07T17:30:42.365Z,3164.0
2019-05-07T17:41:09.148Z,2436.0
2019-05-07T17:51:09.676Z,1880.0
2019-05-07T18:01:54.186Z,1512.0
2019-05-07T18:12:40.155Z,1260.0
2019-05-07T18:24:11.271Z,840.0
2019-05-07T19:42:58.968Z,0.0
2019-05-07T19:53:12.659Z,0.0
2019-05-07T20:03:59.558Z,0.0
2019-05-07T20:14:54.657Z,0.0
2019-05-07T20:28:21.764Z,0.0
2019-05-07T20:38:36.943Z,0.0
2019-05-07T20:49:23.503Z,0.0
2019-05-07T20:59:37.146Z,0.0
2019-05-07T21:10:23.723Z,0.0
2019-05-07T21:21:42.149Z,0.0
2019-05-07T21:31:54.476Z,0.0
2019-05-07T21:42:08.468Z,0.0
2019-05-07T21:52:22.253Z,0.0
2019-05-07T22:02:36.336Z,0.0
2019-05-07T22:12:51.978Z,0.0
2019-05-07T22:23:04.700Z,0.0
2019-05-07T22:33:25.078Z,0.0
2019-05-07T22:43:39.306Z,0.0
2019-05-07T22:53:53.541Z,0.0
2019-05-07T23:04:07.820Z,0.0
2019-05-07T23:14:22.774Z,0.0
2019-05-07T23:24:34.559Z,0.0
2019-05-07T23:35:22.102Z,0.0
2019-05-07T23:45:31.531Z,0.0
2019-05-07T23:55:45.882Z,0.0
