createdAt,value
2017-10-18T00:00:07.035Z,0
2017-10-18T00:00:47.499Z,0
2017-10-18T00:01:27.940Z,0
2017-10-18T00:02:08.398Z,0
2017-10-18T00:02:48.847Z,0
2017-10-18T00:03:29.293Z,0
2017-10-18T00:04:09.747Z,0
2017-10-18T00:04:50.217Z,0
2017-10-18T00:05:30.668Z,0
2017-10-18T00:06:11.126Z,0
2017-10-18T00:06:51.574Z,0
2017-10-18T00:07:32.027Z,0
2017-10-18T00:08:12.485Z,0
2017-10-18T00:08:52.940Z,0
2017-10-18T00:09:33.401Z,0
2017-10-18T00:10:13.858Z,0
2017-10-18T00:10:54.322Z,0
2017-10-18T00:11:34.777Z,0
2017-10-18T00:12:15.221Z,0
2017-10-18T00:12:55.668Z,0
2017-10-18T00:13:36.114Z,0
2017-10-18T00:14:16.571Z,0
2017-10-18T00:14:57.028Z,0
2017-10-18T00:15:37.487Z,0
2017-10-18T00:16:17.943Z,0
2017-10-18T00:16:58.389Z,0
2017-10-18T00:17:38.842Z,0
2017-10-18T00:18:19.300Z,0
2017-10-18T00:18:59.759Z,0
2017-10-18T00:19:40.216Z,0
2017-10-18T00:20:20.683Z,0
2017-10-18T00:21:01.146Z,0
2017-10-18T00:21:41.595Z,0
2017-10-18T00:22:22.054Z,0
2017-10-18T00:23:02.525Z,0
2017-10-18T00:23:42.978Z,0
2017-10-18T00:24:23.432Z,0
2017-10-18T00:25:03.896Z,0
2017-10-18T00:25:44.343Z,0
2017-10-18T00:26:24.803Z,0
2017-10-18T00:27:05.265Z,0
2017-10-18T00:27:45.731Z,0
2017-10-18T00:28:26.185Z,0
2017-10-18T00:29:06.637Z,0
2017-10-18T00:29:47.091Z,0
2017-10-18T00:30:27.550Z,0
2017-10-18T00:31:07.986Z,0
2017-10-18T00:31:48.444Z,0
2017-10-18T00:32:28.909Z,0
2017-10-18T00:33:09.362Z,0
2017-10-18T00:33:49.809Z,0
2017-10-18T00:34:30.272Z,0
2017-10-18T00:35:10.741Z,0
2017-10-18T00:35:51.188Z,0
2017-10-18T00:36:31.638Z,0
2017-10-18T00:37:12.095Z,0
2017-10-18T00:37:52.535Z,0
2017-10-18T00:38:32.994Z,0
2017-10-18T00:39:13.448Z,0
2017-10-18T00:39:53.902Z,0
2017-10-18T00:40:34.354Z,0
2017-10-18T00:41:14.810Z,0
2017-10-18T00:41:55.260Z,0
2017-10-18T00:42:35.715Z,0
2017-10-18T00:43:16.171Z,0
2017-10-18T00:43:56.625Z,0
2017-10-18T00:44:37.074Z,0
2017-10-18T00:45:17.531Z,0
2017-10-18T00:45:57.992Z,0
2017-10-18T00:46:38.438Z,0
2017-10-18T00:47:18.880Z,0
2017-10-18T00:47:59.339Z,0
2017-10-18T00:48:39.793Z,0
2017-10-18T00:49:20.266Z,0
2017-10-18T00:50:00.723Z,0
2017-10-18T00:50:41.174Z,0
2017-10-18T00:51:21.627Z,0
2017-10-18T00:52:02.090Z,0
2017-10-18T00:52:42.559Z,0
2017-10-18T00:53:23.012Z,0
2017-10-18T00:54:03.469Z,0
2017-10-18T00:54:43.928Z,0
2017-10-18T00:55:24.382Z,0
2017-10-18T00:56:04.836Z,0
2017-10-18T00:56:45.298Z,0
2017-10-18T00:57:25.749Z,0
2017-10-18T00:58:06.210Z,0
2017-10-18T00:58:46.677Z,0
2017-10-18T00:59:27.127Z,0
2017-10-18T01:00:07.578Z,0
2017-10-18T01:00:48.030Z,0
2017-10-18T01:01:28.493Z,0
2017-10-18T01:02:08.942Z,0
2017-10-18T01:02:49.397Z,0
2017-10-18T01:03:29.856Z,0
2017-10-18T01:04:10.332Z,0
2017-10-18T01:04:50.802Z,0
2017-10-18T01:05:31.239Z,0
2017-10-18T01:06:11.693Z,0
2017-10-18T01:06:52.155Z,0
2017-10-18T01:07:32.617Z,0
2017-10-18T01:08:13.063Z,0
2017-10-18T01:08:53.513Z,0
2017-10-18T01:09:33.984Z,0
2017-10-18T01:10:14.463Z,0
2017-10-18T01:10:54.904Z,0
2017-10-18T01:11:35.354Z,0
2017-10-18T01:12:15.815Z,0
2017-10-18T01:12:56.264Z,0
2017-10-18T01:13:36.729Z,0
2017-10-18T01:14:17.179Z,0
2017-10-18T01:14:57.652Z,0
2017-10-18T01:15:38.124Z,0
2017-10-18T01:16:18.560Z,0
2017-10-18T01:16:59.026Z,0
2017-10-18T01:17:39.476Z,0
2017-10-18T01:18:19.929Z,0
2017-10-18T01:19:00.395Z,0
2017-10-18T01:19:40.841Z,0
2017-10-18T01:20:21.295Z,0
2017-10-18T01:21:01.747Z,0
2017-10-18T01:21:42.193Z,0
2017-10-18T01:22:22.656Z,0
2017-10-18T01:23:03.139Z,0
2017-10-18T01:23:43.574Z,0
2017-10-18T01:24:24.043Z,0
2017-10-18T01:25:04.501Z,0
2017-10-18T01:25:44.958Z,0
2017-10-18T01:26:25.416Z,0
2017-10-18T01:27:05.865Z,0
2017-10-18T01:27:46.318Z,0
2017-10-18T01:28:26.792Z,0
2017-10-18T01:29:07.236Z,0
2017-10-18T01:29:47.695Z,0
2017-10-18T01:30:28.148Z,0
2017-10-18T01:31:08.601Z,0
2017-10-18T01:31:49.057Z,0
2017-10-18T01:32:29.512Z,0
2017-10-18T01:33:09.981Z,0
2017-10-18T01:33:50.434Z,0
2017-10-18T01:34:30.879Z,0
2017-10-18T01:35:11.328Z,0
2017-10-18T01:35:51.773Z,0
2017-10-18T01:36:32.214Z,0
2017-10-18T01:37:12.669Z,0
2017-10-18T01:37:53.135Z,0
2017-10-18T01:38:33.603Z,0
2017-10-18T01:39:14.051Z,0
2017-10-18T01:39:54.503Z,0
2017-10-18T01:40:34.947Z,0
2017-10-18T01:41:15.398Z,0
2017-10-18T01:41:55.861Z,0
2017-10-18T01:42:36.309Z,0
2017-10-18T01:43:16.763Z,0
2017-10-18T01:43:57.220Z,0
2017-10-18T01:44:37.678Z,0
2017-10-18T01:45:18.130Z,0
2017-10-18T01:45:58.584Z,0
2017-10-18T01:46:39.037Z,0
2017-10-18T01:47:19.489Z,0
2017-10-18T01:47:59.946Z,0
2017-10-18T01:48:40.403Z,0
2017-10-18T01:49:20.855Z,0
2017-10-18T01:50:01.312Z,0
2017-10-18T01:50:41.778Z,0
2017-10-18T01:51:22.244Z,0
2017-10-18T01:52:02.691Z,0
2017-10-18T01:52:43.146Z,0
2017-10-18T01:53:23.600Z,0
2017-10-18T01:54:04.059Z,0
2017-10-18T01:54:44.504Z,0
2017-10-18T01:55:24.957Z,0
2017-10-18T01:56:05.415Z,0
2017-10-18T01:56:45.870Z,0
2017-10-18T01:57:26.328Z,0
2017-10-18T01:58:06.781Z,0
2017-10-18T01:58:47.233Z,0
2017-10-18T01:59:27.681Z,0
2017-10-18T02:00:08.137Z,0
2017-10-18T02:00:48.589Z,0
2017-10-18T02:01:29.047Z,0
2017-10-18T02:02:09.506Z,0
2017-10-18T02:02:49.970Z,0
2017-10-18T02:03:30.432Z,0
2017-10-18T02:04:10.892Z,0
2017-10-18T02:04:51.343Z,0
2017-10-18T02:05:31.809Z,0
2017-10-18T02:06:12.256Z,0
2017-10-18T02:06:52.716Z,0
2017-10-18T02:07:33.174Z,0
2017-10-18T02:08:13.628Z,0
2017-10-18T02:08:54.065Z,0
2017-10-18T02:09:34.514Z,0
2017-10-18T02:10:14.969Z,0
2017-10-18T02:10:55.424Z,0
2017-10-18T02:11:35.876Z,0
2017-10-18T02:12:16.323Z,0
2017-10-18T02:12:56.784Z,0
2017-10-18T02:13:37.238Z,0
2017-10-18T02:14:17.695Z,0
2017-10-18T02:14:58.146Z,0
2017-10-18T02:15:38.606Z,0
2017-10-18T02:16:19.071Z,0
2017-10-18T02:16:59.532Z,0
2017-10-18T02:17:39.982Z,0
2017-10-18T02:18:20.449Z,0
2017-10-18T02:19:00.903Z,0
2017-10-18T02:19:41.374Z,0
2017-10-18T02:20:21.838Z,0
2017-10-18T02:21:02.293Z,0
2017-10-18T02:21:42.747Z,0
2017-10-18T02:22:23.204Z,0
2017-10-18T02:23:03.657Z,0
2017-10-18T02:23:44.111Z,0
2017-10-18T02:24:24.567Z,0
2017-10-18T02:25:05.028Z,0
2017-10-18T02:25:45.493Z,0
2017-10-18T02:26:25.946Z,0
2017-10-18T02:27:06.403Z,0
2017-10-18T02:27:46.867Z,0
2017-10-18T02:28:27.319Z,0
2017-10-18T02:29:07.767Z,0
2017-10-18T02:29:48.219Z,0
2017-10-18T02:30:28.684Z,0
2017-10-18T02:31:09.137Z,0
2017-10-18T02:31:49.589Z,0
2017-10-18T02:32:30.045Z,0
2017-10-18T02:33:10.501Z,0
2017-10-18T02:33:50.956Z,0
2017-10-18T02:34:31.411Z,0
2017-10-18T02:35:11.864Z,0
2017-10-18T02:35:52.331Z,0
2017-10-18T02:36:32.785Z,0
2017-10-18T02:37:13.246Z,0
2017-10-18T02:37:53.699Z,0
2017-10-18T02:38:34.150Z,0
2017-10-18T02:39:14.596Z,0
2017-10-18T02:39:55.057Z,0
2017-10-18T02:40:35.514Z,0
2017-10-18T02:41:15.972Z,0
2017-10-18T02:41:56.435Z,0
2017-10-18T02:42:36.891Z,0
2017-10-18T02:43:17.346Z,0
2017-10-18T02:43:57.801Z,0
2017-10-18T02:44:38.251Z,0
2017-10-18T02:45:18.715Z,0
2017-10-18T02:45:59.174Z,0
2017-10-18T02:46:39.609Z,0
2017-10-18T02:47:20.061Z,0
2017-10-18T02:48:00.524Z,0
2017-10-18T02:48:40.974Z,0
2017-10-18T02:49:21.438Z,0
2017-10-18T02:50:01.894Z,0
2017-10-18T02:50:42.346Z,0
2017-10-18T02:51:22.800Z,0
2017-10-18T02:52:03.267Z,0
2017-10-18T02:52:43.720Z,0
2017-10-18T02:53:24.185Z,0
2017-10-18T02:54:04.657Z,0
2017-10-18T02:54:45.112Z,0
2017-10-18T02:55:25.555Z,0
2017-10-18T02:56:06.006Z,0
2017-10-18T02:56:46.458Z,0
2017-10-18T02:57:26.905Z,0
2017-10-18T02:58:07.363Z,0
2017-10-18T02:58:47.805Z,0
2017-10-18T02:59:28.255Z,0
2017-10-18T03:00:08.714Z,0
2017-10-18T03:00:49.177Z,0
2017-10-18T03:01:29.650Z,0
2017-10-18T03:02:10.101Z,0
2017-10-18T03:02:50.548Z,0
2017-10-18T03:03:30.999Z,0
2017-10-18T03:04:11.468Z,0
2017-10-18T03:04:51.934Z,0
2017-10-18T03:05:32.390Z,0
2017-10-18T03:06:12.831Z,0
2017-10-18T03:06:53.289Z,0
2017-10-18T03:07:33.745Z,0
2017-10-18T03:08:14.205Z,0
2017-10-18T03:08:54.666Z,0
2017-10-18T03:09:35.115Z,0
2017-10-18T03:10:15.571Z,0
2017-10-18T03:10:56.027Z,0
2017-10-18T03:11:36.479Z,0
2017-10-18T03:12:16.938Z,0
2017-10-18T03:12:57.392Z,0
2017-10-18T03:13:37.846Z,0
2017-10-18T03:14:18.304Z,0
2017-10-18T03:14:58.769Z,0
2017-10-18T03:15:39.221Z,0
2017-10-18T03:16:19.665Z,0
2017-10-18T03:17:00.147Z,0
2017-10-18T03:17:40.580Z,0
2017-10-18T03:18:21.014Z,0
2017-10-18T03:19:01.487Z,0
2017-10-18T03:19:41.938Z,0
2017-10-18T03:20:22.396Z,0
2017-10-18T03:21:02.860Z,0
2017-10-18T03:21:43.313Z,0
2017-10-18T03:22:23.783Z,0
2017-10-18T03:23:04.223Z,0
2017-10-18T03:23:44.683Z,0
2017-10-18T03:24:25.122Z,0
2017-10-18T03:25:05.575Z,0
2017-10-18T03:25:46.030Z,0
2017-10-18T03:26:26.483Z,0
2017-10-18T03:27:06.935Z,0
2017-10-18T03:27:47.382Z,0
2017-10-18T03:28:27.837Z,0
2017-10-18T03:29:08.292Z,0
2017-10-18T03:29:48.750Z,0
2017-10-18T03:30:29.205Z,0
2017-10-18T03:31:09.659Z,0
2017-10-18T03:31:50.109Z,0
2017-10-18T03:32:30.570Z,0
2017-10-18T03:33:11.023Z,0
2017-10-18T03:33:51.476Z,0
2017-10-18T03:34:31.922Z,0
2017-10-18T03:35:12.380Z,0
2017-10-18T03:35:52.839Z,0
2017-10-18T03:36:33.289Z,0
2017-10-18T03:37:13.753Z,0
2017-10-18T03:37:54.207Z,0
2017-10-18T03:38:34.678Z,0
2017-10-18T03:39:15.128Z,0
2017-10-18T03:39:55.591Z,0
2017-10-18T03:40:36.053Z,0
2017-10-18T03:41:16.499Z,0
2017-10-18T03:41:56.949Z,0
2017-10-18T03:42:37.417Z,0
2017-10-18T03:43:17.881Z,0
2017-10-18T03:43:58.344Z,0
2017-10-18T03:44:38.820Z,0
2017-10-18T03:45:19.259Z,0
2017-10-18T03:45:59.717Z,0
2017-10-18T03:46:40.183Z,0
2017-10-18T03:47:20.645Z,0
2017-10-18T03:48:01.100Z,0
2017-10-18T03:48:41.548Z,0
2017-10-18T03:49:21.991Z,0
2017-10-18T03:50:02.452Z,0
2017-10-18T03:50:42.916Z,0
2017-10-18T03:51:23.364Z,0
2017-10-18T03:52:03.823Z,0
2017-10-18T03:52:44.276Z,0
2017-10-18T03:53:24.725Z,0
2017-10-18T03:54:05.197Z,0
2017-10-18T03:54:45.651Z,0
2017-10-18T03:55:26.116Z,0
2017-10-18T03:56:06.593Z,0
2017-10-18T03:56:47.029Z,0
2017-10-18T03:57:27.482Z,0
2017-10-18T03:58:07.933Z,0
2017-10-18T03:58:48.377Z,0
2017-10-18T03:59:28.823Z,0
2017-10-18T04:00:09.277Z,0
2017-10-18T04:00:49.719Z,0
2017-10-18T04:01:30.529Z,0
2017-10-18T04:02:11.126Z,0
2017-10-18T04:02:51.442Z,0
2017-10-18T04:03:31.902Z,0
2017-10-18T04:04:12.360Z,0
2017-10-18T04:04:52.813Z,0
2017-10-18T04:05:33.264Z,0
2017-10-18T04:06:13.722Z,0
2017-10-18T04:06:54.173Z,0
2017-10-18T04:07:34.619Z,0
2017-10-18T04:08:15.066Z,0
2017-10-18T04:08:55.526Z,0
2017-10-18T04:09:35.990Z,0
2017-10-18T04:10:16.445Z,0
2017-10-18T04:10:56.910Z,0
2017-10-18T04:11:37.360Z,0
2017-10-18T04:12:17.802Z,0
2017-10-18T04:12:58.272Z,0
2017-10-18T04:13:38.726Z,0
2017-10-18T04:14:19.209Z,0
2017-10-18T04:14:59.662Z,0
2017-10-18T04:15:40.107Z,0
2017-10-18T04:16:20.561Z,0
2017-10-18T04:17:01.013Z,0
2017-10-18T04:17:41.459Z,0
2017-10-18T04:18:21.917Z,0
2017-10-18T04:19:02.374Z,0
2017-10-18T04:19:42.827Z,0
2017-10-18T04:20:23.289Z,0
2017-10-18T04:21:03.741Z,0
2017-10-18T04:21:44.221Z,0
2017-10-18T04:22:24.666Z,0
2017-10-18T04:23:05.113Z,0
2017-10-18T04:23:45.571Z,0
2017-10-18T04:24:26.029Z,0
2017-10-18T04:25:06.482Z,0
2017-10-18T04:25:46.936Z,0
2017-10-18T04:26:27.395Z,0
2017-10-18T04:27:07.861Z,0
2017-10-18T04:27:48.317Z,0
2017-10-18T04:28:28.776Z,0
2017-10-18T04:29:09.209Z,0
2017-10-18T04:29:49.673Z,0
2017-10-18T04:30:30.132Z,0
2017-10-18T04:31:10.580Z,0
2017-10-18T04:31:51.027Z,0
2017-10-18T04:32:31.496Z,0
2017-10-18T04:33:11.959Z,0
2017-10-18T04:33:52.414Z,0
2017-10-18T04:34:32.866Z,0
2017-10-18T04:35:13.351Z,0
2017-10-18T04:35:53.812Z,0
2017-10-18T04:36:34.263Z,0
2017-10-18T04:37:14.717Z,0
2017-10-18T04:37:55.173Z,0
2017-10-18T04:38:35.625Z,0
2017-10-18T04:39:16.093Z,0
2017-10-18T04:39:56.532Z,0
2017-10-18T04:40:36.987Z,0
2017-10-18T04:41:17.437Z,0
2017-10-18T04:41:57.885Z,0
2017-10-18T04:42:38.346Z,0
2017-10-18T04:43:18.803Z,0
2017-10-18T04:43:59.276Z,0
2017-10-18T04:44:39.728Z,0
2017-10-18T04:45:20.192Z,0
2017-10-18T04:46:00.645Z,0
2017-10-18T04:46:41.094Z,0
2017-10-18T04:47:21.559Z,0
2017-10-18T04:48:02.012Z,0
2017-10-18T04:48:42.459Z,0
2017-10-18T04:49:22.930Z,0
2017-10-18T04:50:03.376Z,0
2017-10-18T04:50:43.827Z,0
2017-10-18T04:51:24.276Z,0
2017-10-18T04:52:04.736Z,0
2017-10-18T04:52:45.185Z,0
2017-10-18T04:53:25.638Z,0
2017-10-18T04:54:06.099Z,0
2017-10-18T04:54:46.567Z,0
2017-10-18T04:55:27.034Z,0
2017-10-18T04:56:07.475Z,0
2017-10-18T04:56:47.920Z,0
2017-10-18T04:57:28.373Z,0
2017-10-18T04:58:08.815Z,0
2017-10-18T04:58:49.262Z,0
2017-10-18T04:59:29.710Z,0
2017-10-18T05:00:10.184Z,0
2017-10-18T05:00:50.618Z,0
2017-10-18T05:01:31.070Z,0
2017-10-18T05:02:11.535Z,0
2017-10-18T05:02:51.988Z,0
2017-10-18T05:03:32.446Z,0
2017-10-18T05:04:12.902Z,0
2017-10-18T05:04:53.353Z,0
2017-10-18T05:05:33.813Z,0
2017-10-18T05:06:14.275Z,0
2017-10-18T05:06:54.721Z,0
2017-10-18T05:07:35.170Z,0
2017-10-18T05:08:15.638Z,0
2017-10-18T05:08:56.087Z,0
2017-10-18T05:09:36.548Z,0
2017-10-18T05:10:17.006Z,0
2017-10-18T05:10:57.449Z,0
2017-10-18T05:11:37.888Z,0
2017-10-18T05:12:18.341Z,0
2017-10-18T05:12:58.780Z,0
2017-10-18T05:13:39.234Z,0
2017-10-18T05:14:19.702Z,0
2017-10-18T05:15:00.139Z,0
2017-10-18T05:15:40.589Z,0
2017-10-18T05:16:21.045Z,0
2017-10-18T05:17:01.513Z,0
2017-10-18T05:17:41.967Z,0
2017-10-18T05:18:22.421Z,0
2017-10-18T05:19:02.873Z,0
2017-10-18T05:19:43.327Z,0
2017-10-18T05:20:23.774Z,0
2017-10-18T05:21:04.229Z,0
2017-10-18T05:21:44.683Z,0
2017-10-18T05:22:25.136Z,0
2017-10-18T05:23:05.583Z,0
2017-10-18T05:23:46.041Z,0
2017-10-18T05:24:26.498Z,0
2017-10-18T05:25:06.957Z,0
2017-10-18T05:25:47.408Z,0
2017-10-18T05:26:27.869Z,0
2017-10-18T05:27:08.309Z,0
2017-10-18T05:27:48.758Z,0
2017-10-18T05:28:29.227Z,0
2017-10-18T05:29:09.669Z,0
2017-10-18T05:29:50.118Z,0
2017-10-18T05:30:30.574Z,0
2017-10-18T05:31:11.067Z,0
2017-10-18T05:31:51.498Z,0
2017-10-18T05:32:31.959Z,0
2017-10-18T05:33:12.411Z,0
2017-10-18T05:33:52.854Z,0
2017-10-18T05:34:33.314Z,0
2017-10-18T05:35:13.756Z,0
2017-10-18T05:35:54.215Z,0
2017-10-18T05:36:34.664Z,0
2017-10-18T05:37:15.115Z,0
2017-10-18T05:37:55.571Z,0
2017-10-18T05:38:36.024Z,0
2017-10-18T05:39:16.488Z,0
2017-10-18T05:39:56.945Z,0
2017-10-18T05:40:37.401Z,0
2017-10-18T05:41:17.864Z,0
2017-10-18T05:41:58.312Z,0
2017-10-18T05:42:38.772Z,0
2017-10-18T05:43:19.236Z,0
2017-10-18T05:43:59.688Z,0
2017-10-18T05:44:40.130Z,0
2017-10-18T05:45:20.587Z,0
2017-10-18T05:46:01.038Z,0
2017-10-18T05:46:41.485Z,0
2017-10-18T05:47:21.934Z,0
2017-10-18T05:48:02.380Z,0
2017-10-18T05:48:42.834Z,0
2017-10-18T05:49:23.295Z,0
2017-10-18T05:50:03.743Z,0
2017-10-18T05:50:44.199Z,0
2017-10-18T05:51:24.659Z,0
2017-10-18T05:52:05.120Z,0
2017-10-18T05:52:45.573Z,0
2017-10-18T05:53:26.028Z,0
2017-10-18T05:54:06.472Z,0
2017-10-18T05:54:46.929Z,0
2017-10-18T05:55:27.385Z,0
2017-10-18T05:56:07.839Z,0
2017-10-18T05:56:48.291Z,0
2017-10-18T05:57:28.747Z,0
2017-10-18T05:58:09.205Z,0
2017-10-18T05:58:49.653Z,0
2017-10-18T05:59:30.117Z,0
2017-10-18T06:00:10.568Z,0
2017-10-18T06:00:51.022Z,0
2017-10-18T06:01:31.471Z,0
2017-10-18T06:02:11.925Z,0
2017-10-18T06:02:52.380Z,0
2017-10-18T06:03:32.832Z,0
2017-10-18T06:04:13.275Z,0
2017-10-18T06:04:53.744Z,0
2017-10-18T06:05:34.198Z,0
2017-10-18T06:06:14.658Z,0
2017-10-18T06:06:55.115Z,0
2017-10-18T06:07:35.563Z,0
2017-10-18T06:08:16.024Z,0
2017-10-18T06:08:56.483Z,0
2017-10-18T06:09:36.942Z,0
2017-10-18T06:10:17.381Z,0
2017-10-18T06:10:57.834Z,0
2017-10-18T06:11:38.289Z,0
2017-10-18T06:12:18.742Z,0
2017-10-18T06:12:59.200Z,0
2017-10-18T06:13:39.662Z,0
2017-10-18T06:14:20.104Z,0
2017-10-18T06:15:00.550Z,0
2017-10-18T06:15:41.005Z,0
2017-10-18T06:16:21.471Z,0
2017-10-18T06:17:01.923Z,5
2017-10-18T06:17:42.377Z,5
2017-10-18T06:18:22.832Z,5
2017-10-18T06:19:03.292Z,5
2017-10-18T06:19:43.759Z,5
2017-10-18T06:20:24.215Z,5
2017-10-18T06:21:04.675Z,5
2017-10-18T06:21:45.120Z,5
2017-10-18T06:22:25.569Z,5
2017-10-18T06:23:06.016Z,5
2017-10-18T06:23:46.479Z,5
2017-10-18T06:24:26.942Z,5
2017-10-18T06:25:07.407Z,5
2017-10-18T06:25:47.861Z,5
2017-10-18T06:26:28.300Z,5
2017-10-18T06:27:08.761Z,5
2017-10-18T06:27:49.215Z,5
2017-10-18T06:28:29.659Z,5
2017-10-18T06:29:10.115Z,5
2017-10-18T06:29:50.577Z,5
2017-10-18T06:30:31.030Z,5
2017-10-18T06:31:11.502Z,5
2017-10-18T06:31:51.949Z,5
2017-10-18T06:32:32.397Z,5
2017-10-18T06:33:12.847Z,5
2017-10-18T06:33:53.288Z,5
2017-10-18T06:34:33.755Z,10
2017-10-18T06:35:14.200Z,10
2017-10-18T06:35:54.654Z,10
2017-10-18T06:36:35.105Z,10
2017-10-18T06:37:15.569Z,10
2017-10-18T06:37:56.048Z,10
2017-10-18T06:38:36.492Z,10
2017-10-18T06:39:16.943Z,10
2017-10-18T06:39:57.390Z,10
2017-10-18T06:40:37.829Z,10
2017-10-18T06:41:18.299Z,15
2017-10-18T06:41:58.754Z,15
2017-10-18T06:42:39.213Z,15
2017-10-18T06:43:19.673Z,15
2017-10-18T06:44:00.136Z,15
2017-10-18T06:44:40.587Z,15
2017-10-18T06:45:21.032Z,10
2017-10-18T06:46:01.482Z,10
2017-10-18T06:46:41.946Z,15
2017-10-18T06:47:22.404Z,15
2017-10-18T06:48:02.856Z,15
2017-10-18T06:48:43.309Z,15
2017-10-18T06:49:23.782Z,15
2017-10-18T06:50:04.213Z,15
2017-10-18T06:50:44.667Z,15
2017-10-18T06:51:25.111Z,15
2017-10-18T06:52:05.574Z,15
2017-10-18T06:52:46.035Z,15
2017-10-18T06:53:26.463Z,15
2017-10-18T06:54:06.910Z,15
2017-10-18T06:54:47.390Z,20
2017-10-18T06:55:27.834Z,20
2017-10-18T06:56:08.299Z,20
2017-10-18T06:56:48.765Z,20
2017-10-18T06:57:29.218Z,20
2017-10-18T06:58:09.673Z,20
2017-10-18T06:58:50.124Z,20
2017-10-18T06:59:30.570Z,25
2017-10-18T07:00:11.025Z,25
2017-10-18T07:00:51.481Z,20
2017-10-18T07:01:31.933Z,30
2017-10-18T07:02:12.398Z,35
2017-10-18T07:02:52.853Z,35
2017-10-18T07:03:33.325Z,35
2017-10-18T07:04:13.783Z,30
2017-10-18T07:04:54.244Z,35
2017-10-18T07:05:34.696Z,40
2017-10-18T07:06:15.144Z,45
2017-10-18T07:06:55.606Z,50
2017-10-18T07:07:36.056Z,55
2017-10-18T07:08:16.510Z,70
2017-10-18T07:08:56.968Z,75
2017-10-18T07:09:37.423Z,80
2017-10-18T07:10:17.874Z,75
2017-10-18T07:10:58.329Z,80
2017-10-18T07:11:38.792Z,85
2017-10-18T07:12:19.234Z,90
2017-10-18T07:12:59.694Z,90
2017-10-18T07:13:40.137Z,95
2017-10-18T07:14:20.593Z,100
2017-10-18T07:15:01.057Z,110
2017-10-18T07:15:41.522Z,105
2017-10-18T07:16:21.980Z,80
2017-10-18T07:17:02.438Z,105
2017-10-18T07:17:42.893Z,95
2017-10-18T07:18:23.351Z,90
2017-10-18T07:19:03.809Z,95
2017-10-18T07:19:44.284Z,105
2017-10-18T07:20:24.735Z,110
2017-10-18T07:21:05.182Z,110
2017-10-18T07:21:45.649Z,95
2017-10-18T07:22:26.097Z,110
2017-10-18T07:23:06.575Z,115
2017-10-18T07:23:47.000Z,120
2017-10-18T07:24:27.428Z,120
2017-10-18T07:25:07.888Z,120
2017-10-18T07:25:48.416Z,120
2017-10-18T07:26:28.845Z,120
2017-10-18T07:27:09.293Z,120
2017-10-18T07:27:49.753Z,110
2017-10-18T07:28:30.201Z,100
2017-10-18T07:29:10.654Z,105
2017-10-18T07:29:51.093Z,95
2017-10-18T07:30:31.546Z,90
2017-10-18T07:31:12.005Z,95
2017-10-18T07:31:52.463Z,95
2017-10-18T07:32:32.913Z,105
2017-10-18T07:33:13.372Z,95
2017-10-18T07:33:53.819Z,100
2017-10-18T07:34:34.265Z,90
2017-10-18T07:35:15.157Z,95
2017-10-18T07:35:55.637Z,95
2017-10-18T07:36:36.095Z,100
2017-10-18T07:37:16.548Z,100
2017-10-18T07:37:57.017Z,105
2017-10-18T07:38:37.461Z,105
2017-10-18T07:39:17.910Z,105
2017-10-18T07:39:58.361Z,110
2017-10-18T07:40:38.830Z,110
2017-10-18T07:41:19.279Z,110
2017-10-18T07:41:59.733Z,130
2017-10-18T07:42:40.179Z,130
2017-10-18T07:43:20.623Z,125
2017-10-18T07:44:01.122Z,125
2017-10-18T07:44:41.596Z,125
2017-10-18T07:45:22.025Z,120
2017-10-18T07:46:02.487Z,100
2017-10-18T07:46:42.947Z,70
2017-10-18T07:47:23.401Z,75
2017-10-18T07:48:03.856Z,80
2017-10-18T07:48:44.307Z,105
2017-10-18T07:49:24.767Z,135
2017-10-18T07:50:05.227Z,135
2017-10-18T07:50:45.690Z,135
2017-10-18T07:51:26.148Z,135
2017-10-18T07:52:06.623Z,140
2017-10-18T07:52:47.062Z,170
2017-10-18T07:53:27.531Z,185
2017-10-18T07:54:07.968Z,180
2017-10-18T07:54:48.433Z,155
2017-10-18T07:55:28.894Z,185
2017-10-18T07:56:09.357Z,155
2017-10-18T07:56:49.818Z,160
2017-10-18T07:57:30.274Z,185
2017-10-18T07:58:10.723Z,185
2017-10-18T07:58:51.166Z,180
2017-10-18T07:59:31.612Z,185
2017-10-18T08:00:12.053Z,180
2017-10-18T08:00:52.504Z,175
2017-10-18T08:01:32.949Z,160
2017-10-18T08:02:13.403Z,130
2017-10-18T08:02:53.861Z,125
2017-10-18T08:03:34.316Z,135
2017-10-18T08:04:14.775Z,125
2017-10-18T08:04:55.233Z,125
2017-10-18T08:05:35.692Z,100
2017-10-18T08:06:16.149Z,110
2017-10-18T08:06:56.610Z,120
2017-10-18T08:07:37.066Z,125
2017-10-18T08:08:17.570Z,135
2017-10-18T08:08:58.026Z,115
2017-10-18T08:09:38.476Z,130
2017-10-18T08:10:18.949Z,140
2017-10-18T08:10:59.404Z,155
2017-10-18T08:11:39.876Z,140
2017-10-18T08:12:20.341Z,140
2017-10-18T08:13:00.791Z,150
2017-10-18T08:13:41.239Z,145
2017-10-18T08:14:21.722Z,120
2017-10-18T08:15:02.193Z,115
2017-10-18T08:15:42.658Z,125
2017-10-18T08:16:23.133Z,140
2017-10-18T08:17:03.569Z,145
2017-10-18T08:17:44.043Z,170
2017-10-18T08:18:24.508Z,170
2017-10-18T08:19:04.971Z,170
2017-10-18T08:19:45.431Z,165
2017-10-18T08:20:25.881Z,160
2017-10-18T08:21:06.332Z,165
2017-10-18T08:21:46.783Z,175
2017-10-18T08:22:27.243Z,175
2017-10-18T08:23:07.696Z,175
2017-10-18T08:23:48.165Z,175
2017-10-18T08:24:28.620Z,175
2017-10-18T08:25:09.089Z,175
2017-10-18T08:25:49.540Z,180
2017-10-18T08:26:29.979Z,175
2017-10-18T08:27:10.438Z,175
2017-10-18T08:27:50.910Z,180
2017-10-18T08:28:31.349Z,180
2017-10-18T08:29:11.816Z,180
2017-10-18T08:29:52.268Z,180
2017-10-18T08:30:32.745Z,185
2017-10-18T08:31:13.201Z,190
2017-10-18T08:31:53.662Z,190
2017-10-18T08:32:34.115Z,190
2017-10-18T08:33:14.563Z,190
2017-10-18T08:33:55.024Z,195
2017-10-18T08:34:35.478Z,195
2017-10-18T08:35:15.929Z,180
2017-10-18T08:35:56.411Z,160
2017-10-18T08:36:36.830Z,130
2017-10-18T08:37:17.286Z,140
2017-10-18T08:37:57.738Z,120
2017-10-18T08:38:38.529Z,185
2017-10-18T08:39:18.854Z,170
2017-10-18T08:39:59.305Z,170
2017-10-18T08:40:39.746Z,160
2017-10-18T08:41:20.363Z,155
2017-10-18T08:42:00.860Z,165
2017-10-18T08:42:41.315Z,170
2017-10-18T08:43:21.773Z,165
2017-10-18T08:44:02.235Z,165
2017-10-18T08:44:42.692Z,160
2017-10-18T08:45:23.149Z,150
2017-10-18T08:46:03.748Z,150
2017-10-18T08:46:44.197Z,160
2017-10-18T08:47:24.653Z,170
2017-10-18T08:48:05.106Z,175
2017-10-18T08:48:45.559Z,180
2017-10-18T08:49:26.127Z,175
2017-10-18T08:50:06.459Z,180
2017-10-18T08:50:46.915Z,180
2017-10-18T08:51:27.360Z,155
2017-10-18T08:52:07.810Z,170
2017-10-18T08:52:48.275Z,160
2017-10-18T08:53:28.766Z,170
2017-10-18T08:54:09.227Z,175
2017-10-18T08:54:49.666Z,180
2017-10-18T08:55:30.124Z,180
2017-10-18T08:56:10.583Z,180
2017-10-18T08:56:51.045Z,155
2017-10-18T08:57:31.502Z,165
2017-10-18T08:58:11.960Z,165
2017-10-18T08:58:52.415Z,150
2017-10-18T08:59:32.873Z,125
2017-10-18T09:00:13.337Z,125
2017-10-18T09:00:53.793Z,180
2017-10-18T09:01:34.250Z,195
2017-10-18T09:02:14.701Z,190
2017-10-18T09:02:55.154Z,190
2017-10-18T09:03:35.629Z,190
2017-10-18T09:04:16.076Z,185
2017-10-18T09:04:56.532Z,185
2017-10-18T09:05:36.989Z,185
2017-10-18T09:06:17.434Z,180
2017-10-18T09:06:57.881Z,165
2017-10-18T09:07:38.340Z,165
2017-10-18T09:08:18.805Z,175
2017-10-18T09:08:59.263Z,165
2017-10-18T09:09:39.727Z,175
2017-10-18T09:10:20.182Z,175
2017-10-18T09:11:00.623Z,145
2017-10-18T09:11:41.083Z,145
2017-10-18T09:12:21.535Z,125
2017-10-18T09:13:01.995Z,140
2017-10-18T09:13:42.438Z,135
2017-10-18T09:14:22.901Z,130
2017-10-18T09:15:03.352Z,130
2017-10-18T09:15:43.809Z,150
2017-10-18T09:16:24.285Z,160
2017-10-18T09:17:04.751Z,145
2017-10-18T09:17:45.190Z,130
2017-10-18T09:18:25.637Z,95
2017-10-18T09:19:06.097Z,85
2017-10-18T09:19:46.551Z,105
2017-10-18T09:20:26.999Z,105
2017-10-18T09:21:07.471Z,105
2017-10-18T09:21:47.918Z,130
2017-10-18T09:22:28.367Z,150
2017-10-18T09:23:08.818Z,135
2017-10-18T09:23:49.331Z,125
2017-10-18T09:24:29.783Z,105
2017-10-18T09:25:10.238Z,95
2017-10-18T09:25:50.685Z,120
2017-10-18T09:26:31.126Z,135
2017-10-18T09:27:11.567Z,110
2017-10-18T09:27:52.020Z,115
2017-10-18T09:28:32.465Z,125
2017-10-18T09:29:12.918Z,130
2017-10-18T09:29:53.386Z,140
2017-10-18T09:30:33.826Z,145
2017-10-18T09:31:14.269Z,140
2017-10-18T09:31:54.729Z,140
2017-10-18T09:32:35.192Z,150
2017-10-18T09:33:15.644Z,155
2017-10-18T09:33:56.114Z,150
2017-10-18T09:34:36.558Z,150
2017-10-18T09:35:17.022Z,150
2017-10-18T09:35:57.482Z,145
2017-10-18T09:36:37.961Z,125
2017-10-18T09:37:18.394Z,140
2017-10-18T09:37:58.847Z,160
2017-10-18T09:38:39.299Z,175
2017-10-18T09:39:19.758Z,175
2017-10-18T09:40:00.211Z,190
2017-10-18T09:40:40.678Z,195
2017-10-18T09:41:21.135Z,195
2017-10-18T09:42:01.730Z,190
2017-10-18T09:42:42.030Z,190
2017-10-18T09:43:22.466Z,190
2017-10-18T09:44:02.911Z,185
2017-10-18T09:44:43.353Z,190
2017-10-18T09:45:23.808Z,190
2017-10-18T09:46:04.261Z,195