createdAt,value
2022-08-04T00:00:08.276Z,423.23
2022-08-04T00:00:43.209Z,436.27
2022-08-04T00:01:38.151Z,393.05
2022-08-04T00:02:13.670Z,415.88
2022-08-04T00:02:46.034Z,388.65
2022-08-04T00:03:24.393Z,421.45
2022-08-04T00:04:22.355Z,416.33
2022-08-04T00:04:57.474Z,470.92
2022-08-04T00:05:38.794Z,381.58
2022-08-04T00:06:16.902Z,377.15
2022-08-04T00:06:56.007Z,469.60
2022-08-04T00:07:43.960Z,431.70
2022-08-04T00:08:17.634Z,468.95
2022-08-04T00:08:53.075Z,449.63
2022-08-04T00:09:37.098Z,422.75
2022-08-04T00:10:09.603Z,413.73
2022-08-04T00:10:43.159Z,392.73
2022-08-04T00:11:26.336Z,407.02
2022-08-04T00:12:01.178Z,374.17
2022-08-04T00:12:39.654Z,383.40
2022-08-04T00:13:12.605Z,383.60
2022-08-04T00:13:58.728Z,375.05
2022-08-04T00:14:38.137Z,405.80
2022-08-04T00:15:14.866Z,402.58
2022-08-04T00:15:52.814Z,386.52
2022-08-04T00:16:32.776Z,393.23
2022-08-04T00:17:07.429Z,397.42
2022-08-04T00:17:40.877Z,380.88
2022-08-04T00:18:15.518Z,388.38
2022-08-04T00:18:54.802Z,424.75
2022-08-04T00:19:32.219Z,427.38
2022-08-04T00:20:06.704Z,203.75
2022-08-04T00:20:41.092Z,174.88
2022-08-04T00:21:14.880Z,142.60
2022-08-04T00:21:48.676Z,397.65
2022-08-04T00:22:23.236Z,421.73
2022-08-04T00:22:56.094Z,388.10
2022-08-04T00:24:11.868Z,400.23
2022-08-04T00:24:22.462Z,431.17
2022-08-04T00:24:58.440Z,410.77
2022-08-04T00:25:31.273Z,418.42
2022-08-04T00:26:03.750Z,439.02
2022-08-04T00:26:36.682Z,484.77
2022-08-04T00:27:09.163Z,454.83
2022-08-04T00:27:41.710Z,449.23
2022-08-04T00:28:14.076Z,458.08
2022-08-04T00:28:47.603Z,440.48
2022-08-04T00:29:20.556Z,399.83
2022-08-04T00:29:53.323Z,386.02
2022-08-04T00:30:25.922Z,365.90
2022-08-04T00:30:58.380Z,408.02
2022-08-04T00:31:54.406Z,461.70
2022-08-04T00:32:33.821Z,517.10
2022-08-04T00:33:07.454Z,480.13
2022-08-04T00:33:39.897Z,473.50
2022-08-04T00:34:15.303Z,509.27
2022-08-04T00:34:48.514Z,507.65
2022-08-04T00:35:25.010Z,494.88
2022-08-04T00:35:58.297Z,516.65
2022-08-04T00:36:32.116Z,505.15
2022-08-04T00:37:05.902Z,509.25
2022-08-04T00:37:38.738Z,443.20
2022-08-04T00:38:11.433Z,430.15
2022-08-04T00:38:44.469Z,421.88
2022-08-04T00:39:19.663Z,443.40
2022-08-04T00:39:54.032Z,385.45
2022-08-04T00:40:45.237Z,382.88
2022-08-04T00:41:31.031Z,461.17
2022-08-04T00:42:27.481Z,433.33
2022-08-04T00:43:21.683Z,466.65
2022-08-04T00:44:00.425Z,482.75
2022-08-04T00:44:44.901Z,464.70
2022-08-04T00:45:26.162Z,482.20
2022-08-04T00:46:18.036Z,396.00
2022-08-04T00:46:56.369Z,502.83
2022-08-04T00:47:31.538Z,248.38
2022-08-04T00:48:19.011Z,511.08
2022-08-04T00:48:57.764Z,543.67
2022-08-04T00:49:39.158Z,536.92
2022-08-04T00:50:17.580Z,512.45
2022-08-04T00:50:59.398Z,548.88
2022-08-04T00:51:40.608Z,564.42
2022-08-04T00:52:33.954Z,590.10
2022-08-04T00:53:07.757Z,569.35
2022-08-04T00:53:40.116Z,627.28
2022-08-04T00:54:41.033Z,643.95
2022-08-04T00:55:28.621Z,617.75
2022-08-04T00:56:05.970Z,270.83
2022-08-04T00:56:41.183Z,602.65
2022-08-04T00:57:36.268Z,618.72
2022-08-04T00:58:14.859Z,595.63
2022-08-04T00:58:52.877Z,625.20
2022-08-04T00:59:28.324Z,630.75
2022-08-04T01:00:11.994Z,553.65
2022-08-04T01:00:48.740Z,559.83
2022-08-04T01:01:27.143Z,441.13
2022-08-04T01:02:05.490Z,461.58
2022-08-04T01:02:56.423Z,464.15
2022-08-04T01:03:47.444Z,407.92
2022-08-04T01:04:38.234Z,504.70
2022-08-04T01:05:16.795Z,557.10
2022-08-04T01:05:51.808Z,523.60
2022-08-04T01:06:43.063Z,434.73
2022-08-04T01:07:39.287Z,466.98
2022-08-04T01:08:25.592Z,475.27
2022-08-04T01:09:10.999Z,445.10
2022-08-04T01:10:15.546Z,472.52
2022-08-04T01:11:14.851Z,438.38
2022-08-04T01:12:02.574Z,487.58
2022-08-04T01:12:40.904Z,537.10
2022-08-04T01:13:15.157Z,544.60
2022-08-04T01:13:55.165Z,541.13
2022-08-04T01:14:30.226Z,254.98
2022-08-04T01:15:02.587Z,592.25
2022-08-04T01:15:59.697Z,614.45
2022-08-04T01:16:35.456Z,697.33
2022-08-04T01:17:13.135Z,698.63
2022-08-04T01:18:04.186Z,718.58
2022-08-04T01:18:36.651Z,730.42
2022-08-04T01:19:21.602Z,699.33
2022-08-04T01:19:55.122Z,708.78
2022-08-04T01:20:30.926Z,684.35
2022-08-04T01:21:23.998Z,633.65
2022-08-04T01:22:10.935Z,658.85
2022-08-04T01:23:01.432Z,659.05
2022-08-04T01:23:57.141Z,662.83
2022-08-04T01:24:32.464Z,579.38
2022-08-04T01:25:15.953Z,593.45
2022-08-04T01:25:57.895Z,705.83
2022-08-04T01:26:42.094Z,700.05
2022-08-04T01:27:25.647Z,690.60
2022-08-04T01:28:19.844Z,707.45
2022-08-04T01:29:01.101Z,615.35
2022-08-04T01:29:48.808Z,666.85
2022-08-04T01:30:21.549Z,695.78
2022-08-04T01:30:57.646Z,705.28
2022-08-04T01:31:36.190Z,641.78
2022-08-04T01:32:11.763Z,675.88
2022-08-04T01:32:44.175Z,618.55
2022-08-04T01:33:18.039Z,615.58
2022-08-04T01:34:03.032Z,636.67
2022-08-04T01:34:42.364Z,660.95
2022-08-04T01:35:46.782Z,689.78
2022-08-04T01:36:19.718Z,677.88
2022-08-04T01:36:59.383Z,691.03
2022-08-04T01:37:40.937Z,643.63
2022-08-04T01:38:28.361Z,651.22
2022-08-04T01:39:21.093Z,624.88
2022-08-04T01:40:04.928Z,646.00
2022-08-04T01:40:38.581Z,638.88
2022-08-04T01:41:14.204Z,661.13
2022-08-04T01:41:58.284Z,644.45
2022-08-04T01:42:34.733Z,618.50
2022-08-04T01:43:10.409Z,611.95
2022-08-04T01:43:43.886Z,601.88
2022-08-04T01:44:17.135Z,605.88
2022-08-04T01:44:50.208Z,616.70
2022-08-04T01:45:24.882Z,610.83
2022-08-04T01:45:58.273Z,633.67
2022-08-04T01:46:33.918Z,590.17
2022-08-04T01:47:07.382Z,608.15
2022-08-04T01:47:43.866Z,629.50
2022-08-04T01:48:17.414Z,638.75
2022-08-04T01:48:54.167Z,633.13
2022-08-04T01:49:29.150Z,628.47
2022-08-04T01:50:11.105Z,625.95
2022-08-04T01:50:43.659Z,571.38
2022-08-04T01:51:16.641Z,586.35
2022-08-04T01:51:52.479Z,586.38
2022-08-04T01:52:25.116Z,617.25
2022-08-04T01:52:57.663Z,601.35
2022-08-04T01:53:30.964Z,598.58
2022-08-04T01:54:03.377Z,609.97
2022-08-04T01:54:37.533Z,640.83
2022-08-04T01:55:11.654Z,642.83
2022-08-04T01:55:54.296Z,635.47
2022-08-04T01:56:29.016Z,497.15
2022-08-04T01:57:01.883Z,632.22
2022-08-04T01:57:54.668Z,298.92
2022-08-04T01:58:29.011Z,239.10
2022-08-04T01:59:03.209Z,249.77
2022-08-04T01:59:36.827Z,227.75
2022-08-04T02:00:10.507Z,196.52
2022-08-04T02:00:47.227Z,230.43
2022-08-04T02:01:20.045Z,228.00
2022-08-04T02:01:53.247Z,245.85
2022-08-04T02:02:25.969Z,232.25
2022-08-04T02:02:58.527Z,204.00
2022-08-04T02:04:20.505Z,223.77
2022-08-04T02:04:24.135Z,243.50
2022-08-04T02:04:56.598Z,175.48
2022-08-04T02:06:03.325Z,187.98
2022-08-04T02:06:21.434Z,251.95
2022-08-04T02:07:12.379Z,269.77
2022-08-04T02:08:08.218Z,293.88
2022-08-04T02:08:55.486Z,269.75
2022-08-04T02:09:54.367Z,316.48
2022-08-04T02:10:47.872Z,671.13
2022-08-04T02:11:23.582Z,692.38
2022-08-04T02:12:16.055Z,708.15
2022-08-04T02:13:07.192Z,720.45
2022-08-04T02:13:43.237Z,757.88
2022-08-04T02:14:40.697Z,738.40
2022-08-04T02:15:18.880Z,338.33
2022-08-04T02:16:05.223Z,737.83
2022-08-04T02:16:55.677Z,705.60
2022-08-04T02:17:31.244Z,775.13
2022-08-04T02:18:04.925Z,735.92
2022-08-04T02:18:43.499Z,696.22
2022-08-04T02:19:24.904Z,694.38
2022-08-04T02:20:16.230Z,697.92
2022-08-04T02:20:49.066Z,669.30
2022-08-04T02:21:25.504Z,708.35
2022-08-04T02:22:03.279Z,733.47
2022-08-04T02:22:40.787Z,761.80
2022-08-04T02:23:33.375Z,722.28
2022-08-04T02:24:12.671Z,683.53
2022-08-04T02:24:49.916Z,210.85
2022-08-04T02:25:24.597Z,258.50
2022-08-04T02:25:58.331Z,237.63
2022-08-04T02:26:32.608Z,308.02
2022-08-04T02:27:05.580Z,794.65
2022-08-04T02:28:00.291Z,624.85
2022-08-04T02:28:36.515Z,638.67
2022-08-04T02:29:20.074Z,673.40
2022-08-04T02:29:57.407Z,697.90
2022-08-04T02:30:40.737Z,713.35
2022-08-04T02:31:22.689Z,784.63
2022-08-04T02:31:55.017Z,823.08
2022-08-04T02:32:29.403Z,816.45
2022-08-04T02:33:02.994Z,334.65
2022-08-04T02:33:44.978Z,749.25
2022-08-04T02:34:23.046Z,244.25
2022-08-04T02:35:00.310Z,165.60
2022-08-04T02:35:35.751Z,222.30
2022-08-04T02:36:10.170Z,293.95
2022-08-04T02:36:42.955Z,430.83
2022-08-04T02:37:17.091Z,237.80
2022-08-04T02:37:55.899Z,252.40
2022-08-04T02:38:35.450Z,202.65
2022-08-04T02:39:08.867Z,385.48
2022-08-04T02:39:48.177Z,259.08
2022-08-04T02:40:24.964Z,246.07
2022-08-04T02:41:00.628Z,235.50
2022-08-04T02:41:33.670Z,220.15
2022-08-04T02:42:06.171Z,379.55
2022-08-04T02:43:04.212Z,118.80
2022-08-04T02:43:51.734Z,166.95
2022-08-04T02:44:27.141Z,213.90
2022-08-04T02:45:00.505Z,159.93
2022-08-04T02:45:36.209Z,317.60
2022-08-04T02:46:18.220Z,297.75
2022-08-04T02:46:54.630Z,266.65
2022-08-04T02:48:29.684Z,353.73
2022-08-04T02:48:30.980Z,334.13
2022-08-04T02:49:05.316Z,366.13
2022-08-04T02:49:37.922Z,232.23
2022-08-04T02:50:14.952Z,279.65
2022-08-04T02:51:02.249Z,264.30
2022-08-04T02:51:49.405Z,208.80
2022-08-04T02:52:21.774Z,197.93
2022-08-04T02:52:55.253Z,173.70
2022-08-04T02:53:28.803Z,205.13
2022-08-04T02:54:02.825Z,206.85
2022-08-04T02:54:38.008Z,209.93
2022-08-04T02:55:12.119Z,216.43
2022-08-04T02:55:50.793Z,139.25
2022-08-04T02:56:25.826Z,185.82
2022-08-04T02:57:00.164Z,234.70
2022-08-04T02:57:33.640Z,220.35
2022-08-04T02:58:07.130Z,257.17
2022-08-04T02:58:42.924Z,629.88
2022-08-04T02:59:15.408Z,527.90
2022-08-04T02:59:59.395Z,447.17
2022-08-04T03:00:32.744Z,536.63
2022-08-04T03:01:05.369Z,512.28
2022-08-04T03:01:38.283Z,462.13
2022-08-04T03:02:35.162Z,560.88
2022-08-04T03:03:16.988Z,569.10
2022-08-04T03:03:49.529Z,605.22
2022-08-04T03:04:41.358Z,614.45
2022-08-04T03:05:17.187Z,587.67
2022-08-04T03:06:01.489Z,288.67
2022-08-04T03:06:43.654Z,267.42
2022-08-04T03:07:34.435Z,740.30
2022-08-04T03:08:29.579Z,297.98
2022-08-04T03:09:24.924Z,317.00
2022-08-04T03:09:59.959Z,253.25
2022-08-04T03:10:35.004Z,241.27
2022-08-04T03:11:22.161Z,660.60
2022-08-04T03:11:58.006Z,167.80
2022-08-04T03:12:48.840Z,121.00
2022-08-04T03:13:30.944Z,166.57
2022-08-04T03:14:05.204Z,179.13
2022-08-04T03:15:00.655Z,83.38
2022-08-04T03:15:56.273Z,158.73
2022-08-04T03:16:40.505Z,191.10
2022-08-04T03:17:18.865Z,164.25
2022-08-04T03:17:54.175Z,154.50
2022-08-04T03:18:27.288Z,125.85
2022-08-04T03:19:02.403Z,107.70
2022-08-04T03:19:53.566Z,119.63
2022-08-04T03:20:38.144Z,182.60
2022-08-04T03:21:32.658Z,178.48
2022-08-04T03:22:10.801Z,187.00
2022-08-04T03:23:11.601Z,174.85
2022-08-04T03:23:56.217Z,172.48
2022-08-04T03:24:31.141Z,95.35
2022-08-04T03:25:23.754Z,127.43
2022-08-04T03:26:01.845Z,190.43
2022-08-04T03:26:52.728Z,98.47
2022-08-04T03:27:25.042Z,172.10
2022-08-04T03:28:03.335Z,192.43
2022-08-04T03:28:54.185Z,138.73
2022-08-04T03:29:36.548Z,290.50
2022-08-04T03:30:16.221Z,633.60
2022-08-04T03:31:06.897Z,617.50
2022-08-04T03:31:57.948Z,636.13
2022-08-04T03:32:53.193Z,662.92
2022-08-04T03:33:44.350Z,674.50
2022-08-04T03:34:22.430Z,635.88
2022-08-04T03:35:03.623Z,690.38
2022-08-04T03:35:36.026Z,719.83
2022-08-04T03:36:26.178Z,228.63
2022-08-04T03:37:11.414Z,236.10
2022-08-04T03:38:02.375Z,247.05
2022-08-04T03:38:57.343Z,248.10
2022-08-04T03:39:35.765Z,257.83
2022-08-04T03:40:20.203Z,168.63
2022-08-04T03:41:15.204Z,194.65
2022-08-04T03:42:04.094Z,213.30
2022-08-04T03:42:49.601Z,237.30
2022-08-04T03:43:57.614Z,201.57
2022-08-04T03:44:38.026Z,209.05
2022-08-04T03:45:45.591Z,225.50
2022-08-04T03:46:20.701Z,253.32
2022-08-04T03:46:56.206Z,217.77
2022-08-04T03:47:43.570Z,226.18
2022-08-04T03:48:22.665Z,227.73
2022-08-04T03:49:09.932Z,202.88
2022-08-04T03:50:01.062Z,204.38
2022-08-04T03:50:34.715Z,194.02
2022-08-04T03:51:35.366Z,216.93
2022-08-04T03:53:17.697Z,273.23
2022-08-04T03:53:50.121Z,244.50
2022-08-04T03:54:28.199Z,209.18
2022-08-04T03:55:03.289Z,210.02
2022-08-04T03:55:38.657Z,180.30
2022-08-04T03:56:29.563Z,194.50
2022-08-04T03:57:28.841Z,206.15
2022-08-04T03:58:03.882Z,212.20
2022-08-04T03:58:36.300Z,214.82
2022-08-04T03:59:29.503Z,189.32
2022-08-04T04:00:05.195Z,215.20
2022-08-04T04:00:55.813Z,259.77
2022-08-04T04:02:02.208Z,215.00
2022-08-04T04:02:53.904Z,231.75
2022-08-04T04:03:46.545Z,270.60
2022-08-04T04:04:37.797Z,278.02
2022-08-04T04:05:41.042Z,287.95
2022-08-04T04:06:45.325Z,233.55
2022-08-04T04:07:56.484Z,241.77
2022-08-04T04:08:33.972Z,215.10
2022-08-04T04:09:28.710Z,233.00
2022-08-04T04:10:10.208Z,221.85
2022-08-04T04:11:05.897Z,218.85
2022-08-04T04:11:54.493Z,178.02
2022-08-04T04:12:36.235Z,186.85
2022-08-04T04:13:20.890Z,158.45
2022-08-04T04:13:55.176Z,206.95
2022-08-04T04:14:36.646Z,201.13
2022-08-04T04:15:14.819Z,169.32
2022-08-04T04:16:04.851Z,193.63
2022-08-04T04:17:22.118Z,235.30
2022-08-04T04:17:54.776Z,126.10
2022-08-04T04:18:42.546Z,219.27
2022-08-04T04:19:24.535Z,205.02
2022-08-04T04:20:08.936Z,155.25
2022-08-04T04:20:50.312Z,138.60
2022-08-04T04:21:31.505Z,127.50
2022-08-04T04:22:09.758Z,150.75
2022-08-04T04:22:54.730Z,127.03
2022-08-04T04:23:27.260Z,165.88
2022-08-04T04:24:11.536Z,131.05
2022-08-04T04:24:53.152Z,60.83
2022-08-04T04:25:44.052Z,106.43
2022-08-04T04:26:19.231Z,142.07
2022-08-04T04:27:03.504Z,61.05
2022-08-04T04:27:54.389Z,148.70
2022-08-04T04:28:43.615Z,159.15
2022-08-04T04:29:41.733Z,157.35
2022-08-04T04:30:26.623Z,141.38
2022-08-04T04:31:10.678Z,164.80
2022-08-04T04:31:49.283Z,149.32
2022-08-04T04:32:30.434Z,87.30
2022-08-04T04:33:21.153Z,157.65
2022-08-04T04:33:53.468Z,121.07
2022-08-04T04:34:41.707Z,116.30
2022-08-04T04:35:16.506Z,175.10
2022-08-04T04:35:51.703Z,116.82
2022-08-04T04:36:24.193Z,124.22
2022-08-04T04:37:02.461Z,153.68
2022-08-04T04:37:48.600Z,150.30
2022-08-04T04:38:41.939Z,175.82
2022-08-04T04:39:23.989Z,134.43
2022-08-04T04:40:03.514Z,171.55
2022-08-04T04:40:49.085Z,213.48
2022-08-04T04:41:30.428Z,168.02
2022-08-04T04:42:02.815Z,205.43
2022-08-04T04:42:47.162Z,433.30
2022-08-04T04:43:19.502Z,713.22
2022-08-04T04:43:54.626Z,199.85
2022-08-04T04:44:45.662Z,195.45
2022-08-04T04:45:33.169Z,166.70
2022-08-04T04:46:19.756Z,211.93
2022-08-04T04:47:14.758Z,205.25
2022-08-04T04:48:07.067Z,175.18
2022-08-04T04:48:49.316Z,198.43
2022-08-04T04:49:38.191Z,100.72
2022-08-04T04:50:14.705Z,176.88
2022-08-04T04:50:59.084Z,214.85
2022-08-04T04:51:37.930Z,217.02
2022-08-04T04:52:15.445Z,661.47
2022-08-04T04:52:49.840Z,606.78
2022-08-04T04:53:28.894Z,576.58
2022-08-04T04:54:01.436Z,632.00
2022-08-04T04:54:36.819Z,617.03
2022-08-04T04:55:09.131Z,601.50
2022-08-04T04:55:47.979Z,632.22
2022-08-04T04:56:23.679Z,559.50
2022-08-04T04:57:01.900Z,553.08
2022-08-04T04:57:54.305Z,550.35
2022-08-04T04:58:28.403Z,571.25
2022-08-04T04:59:02.097Z,527.22
2022-08-04T04:59:38.260Z,543.53
2022-08-04T05:00:12.394Z,517.45
2022-08-04T05:00:50.762Z,542.13
2022-08-04T05:01:32.055Z,547.08
2022-08-04T05:02:04.532Z,577.72
2022-08-04T05:02:42.969Z,566.92
2022-08-04T05:03:41.553Z,594.05
2022-08-04T05:04:22.981Z,302.40
2022-08-04T05:04:57.921Z,629.60
2022-08-04T05:05:30.314Z,648.17
2022-08-04T05:06:11.800Z,694.80
2022-08-04T05:06:59.076Z,662.17
2022-08-04T05:07:46.716Z,611.58
2022-08-04T05:08:45.490Z,319.00
2022-08-04T05:09:27.406Z,630.88
2022-08-04T05:10:08.763Z,673.85
2022-08-04T05:10:59.449Z,710.33
2022-08-04T05:11:37.635Z,709.92
2022-08-04T05:14:32.474Z,773.40
2022-08-04T05:14:36.200Z,738.97
2022-08-04T05:14:44.854Z,225.48
2022-08-04T05:15:50.902Z,234.60
2022-08-04T05:16:32.409Z,239.82
2022-08-04T05:17:40.151Z,202.70
2022-08-04T05:18:14.491Z,198.23
2022-08-04T05:19:03.129Z,186.10
2022-08-04T05:19:41.567Z,232.30
2022-08-04T05:20:17.139Z,232.98
2022-08-04T05:20:53.750Z,156.32
2022-08-04T05:21:40.409Z,135.70
2022-08-04T05:22:17.678Z,221.63
2022-08-04T05:22:55.075Z,202.55
2022-08-04T05:23:29.201Z,164.68
2022-08-04T05:24:04.224Z,146.88
2022-08-04T05:24:40.954Z,146.57
2022-08-04T05:25:19.140Z,201.05
2022-08-04T05:25:59.693Z,191.88
2022-08-04T05:26:35.605Z,188.45
2022-08-04T05:27:22.736Z,158.45
2022-08-04T05:28:05.541Z,191.52
2022-08-04T05:28:48.596Z,164.45
2022-08-04T05:29:31.752Z,154.50
2022-08-04T05:30:06.144Z,99.40
2022-08-04T05:30:51.692Z,176.77
2022-08-04T05:31:26.690Z,155.23
2022-08-04T05:32:01.841Z,113.55
2022-08-04T05:32:55.980Z,197.88
2022-08-04T05:33:34.774Z,157.38
2022-08-04T05:34:07.253Z,188.15
2022-08-04T05:34:43.956Z,192.82
2022-08-04T05:36:15.962Z,174.60
2022-08-04T05:36:35.299Z,223.80
2022-08-04T05:37:15.152Z,201.98
2022-08-04T05:37:48.736Z,110.55
2022-08-04T05:38:41.261Z,138.65
2022-08-04T05:39:17.340Z,152.50
2022-08-04T05:40:08.825Z,217.63
2022-08-04T05:40:42.123Z,206.88
2022-08-04T05:41:14.619Z,226.95
2022-08-04T05:41:48.190Z,226.00
2022-08-04T05:42:28.557Z,261.10
2022-08-04T05:43:01.884Z,142.45
2022-08-04T05:43:35.070Z,234.02
2022-08-04T05:44:08.669Z,234.45
2022-08-04T05:44:42.160Z,192.25
2022-08-04T05:45:14.655Z,250.25
2022-08-04T05:45:48.679Z,743.28
2022-08-04T05:46:21.311Z,717.13
2022-08-04T05:46:55.891Z,641.90
2022-08-04T05:47:28.612Z,649.95
2022-08-04T05:48:05.504Z,666.67
2022-08-04T05:48:37.892Z,750.55
2022-08-04T05:49:11.034Z,709.05
2022-08-04T05:50:01.682Z,653.83
2022-08-04T05:50:36.317Z,118.43
2022-08-04T05:51:11.350Z,183.90
2022-08-04T05:51:44.881Z,115.03
2022-08-04T05:52:18.135Z,113.13
2022-08-04T05:52:51.256Z,107.30
2022-08-04T05:53:33.077Z,142.68
2022-08-04T05:54:06.621Z,130.32
2022-08-04T05:54:39.361Z,134.85
2022-08-04T05:55:12.878Z,128.23
2022-08-04T05:56:06.611Z,160.88
2022-08-04T05:56:39.244Z,37.22
2022-08-04T05:57:12.215Z,114.28
2022-08-04T05:57:45.831Z,119.35
2022-08-04T05:58:18.576Z,145.05
2022-08-04T05:58:52.552Z,103.55
2022-08-04T05:59:25.955Z,98.50
2022-08-04T06:00:00.001Z,107.38
2022-08-04T06:00:41.560Z,90.88
2022-08-04T06:01:14.948Z,108.65
2022-08-04T06:01:56.689Z,118.57
2022-08-04T06:02:30.645Z,98.45
2022-08-04T06:03:04.014Z,111.03
2022-08-04T06:03:37.617Z,119.80
2022-08-04T06:04:11.352Z,27.15
2022-08-04T06:04:45.533Z,86.53
2022-08-04T06:05:18.694Z,97.95
2022-08-04T06:05:51.972Z,104.15
2022-08-04T06:06:25.222Z,104.05
2022-08-04T06:07:00.567Z,96.47
2022-08-04T06:07:33.223Z,92.47
2022-08-04T06:08:13.597Z,100.35
2022-08-04T06:08:46.558Z,25.52
2022-08-04T06:09:19.006Z,88.65
2022-08-04T06:09:51.431Z,106.63
2022-08-04T06:10:29.700Z,86.70
2022-08-04T06:11:04.189Z,107.45
2022-08-04T06:12:03.436Z,106.07
2022-08-04T06:12:36.049Z,96.57
2022-08-04T06:13:10.524Z,105.55
2022-08-04T06:14:04.735Z,119.93
2022-08-04T06:14:40.911Z,112.13
2022-08-04T06:15:17.292Z,98.40
2022-08-04T06:15:51.162Z,101.82
2022-08-04T06:16:29.383Z,105.28
2022-08-04T06:17:05.567Z,38.05
2022-08-04T06:19:58.714Z,126.35
2022-08-04T06:20:00.790Z,118.90
2022-08-04T06:20:50.092Z,135.20
2022-08-04T06:21:25.082Z,61.85
2022-08-04T06:21:59.054Z,111.38
2022-08-04T06:22:33.439Z,119.88
2022-08-04T06:23:10.036Z,123.30
2022-08-04T06:23:53.153Z,133.75
2022-08-04T06:24:34.963Z,102.95
2022-08-04T06:25:09.019Z,98.60
2022-08-04T06:25:43.584Z,62.78
2022-08-04T06:26:20.054Z,103.00
2022-08-04T06:26:53.177Z,29.00
2022-08-04T06:27:26.709Z,103.22
2022-08-04T06:28:00.183Z,122.78
2022-08-04T06:28:35.305Z,128.50
2022-08-04T06:29:17.430Z,94.03
2022-08-04T06:29:51.764Z,84.25
2022-08-04T06:30:27.197Z,111.70
2022-08-04T06:32:28.540Z,27.20
2022-08-04T06:32:28.610Z,92.38
2022-08-04T06:33:03.551Z,116.25
2022-08-04T06:33:55.019Z,115.18
2022-08-04T06:34:27.886Z,124.43
2022-08-04T06:35:02.224Z,95.13
2022-08-04T06:35:34.746Z,22.33
2022-08-04T06:36:07.877Z,21.95
2022-08-04T06:36:41.319Z,35.65
2022-08-04T06:37:41.090Z,81.03
2022-08-04T06:38:07.125Z,76.13
2022-08-04T06:38:39.926Z,23.98
2022-08-04T06:39:13.488Z,77.82
2022-08-04T06:39:47.031Z,56.97
2022-08-04T06:40:30.612Z,73.13
2022-08-04T06:41:09.526Z,90.13
2022-08-04T06:42:02.534Z,76.95
2022-08-04T06:42:34.673Z,98.32
2022-08-04T06:43:07.508Z,87.75
2022-08-04T06:43:42.899Z,73.25
2022-08-04T06:44:16.436Z,55.08
2022-08-04T06:44:50.167Z,97.68
2022-08-04T06:45:24.311Z,20.45
2022-08-04T06:45:57.592Z,23.20
2022-08-04T06:46:32.169Z,91.38
2022-08-04T06:47:05.649Z,73.85
2022-08-04T06:47:41.648Z,76.65
2022-08-04T06:48:16.192Z,52.10
2022-08-04T06:48:50.220Z,45.75
2022-08-04T06:49:23.013Z,39.85
2022-08-04T06:51:25.476Z,83.78
2022-08-04T06:51:27.259Z,99.40
2022-08-04T06:51:49.226Z,102.53
2022-08-04T06:52:22.075Z,38.25
2022-08-04T06:52:54.542Z,84.35
2022-08-04T06:53:27.417Z,74.68
2022-08-04T06:54:00.169Z,89.30
2022-08-04T06:54:33.185Z,54.70
2022-08-04T06:55:06.778Z,95.22
2022-08-04T06:55:39.778Z,89.32
2022-08-04T06:56:13.253Z,58.15
2022-08-04T06:56:45.967Z,66.70
2022-08-04T06:57:23.256Z,43.58
2022-08-04T06:58:00.918Z,71.65
2022-08-04T06:58:35.661Z,29.83
2022-08-04T06:59:08.244Z,78.68
2022-08-04T06:59:44.673Z,68.70
2022-08-04T07:00:17.805Z,50.67
2022-08-04T07:00:51.252Z,63.38
2022-08-04T07:01:25.436Z,58.65
2022-08-04T07:01:59.159Z,73.28
2022-08-04T07:02:33.446Z,32.97
2022-08-04T07:03:07.389Z,83.93
2022-08-04T07:03:39.889Z,69.20
2022-08-04T07:04:12.599Z,32.17
2022-08-04T07:04:45.119Z,72.03
2022-08-04T07:05:18.169Z,31.48
2022-08-04T07:05:51.660Z,21.38
2022-08-04T07:06:25.749Z,78.18
2022-08-04T07:06:58.447Z,87.70
2022-08-04T07:07:33.948Z,51.53
2022-08-04T07:08:12.627Z,92.13
2022-08-04T07:08:45.572Z,108.97
2022-08-04T07:09:18.051Z,78.38
2022-08-04T07:09:50.643Z,44.58
2022-08-04T07:10:23.700Z,22.80
2022-08-04T07:10:57.461Z,96.45
2022-08-04T07:11:30.184Z,20.35
2022-08-04T07:12:20.576Z,59.28
2022-08-04T07:12:53.947Z,127.15
2022-08-04T07:13:27.779Z,120.55
2022-08-04T07:14:00.264Z,125.75
2022-08-04T07:14:36.277Z,100.07
2022-08-04T07:15:10.992Z,109.63
2022-08-04T07:15:47.731Z,138.52
2022-08-04T07:16:21.815Z,73.85
2022-08-04T07:17:05.022Z,115.43
2022-08-04T07:17:37.628Z,81.57
2022-08-04T07:18:10.093Z,110.55
2022-08-04T07:18:42.813Z,72.80
2022-08-04T07:19:18.903Z,77.43
2022-08-04T07:19:53.193Z,31.05
2022-08-04T07:20:35.976Z,110.15
2022-08-04T07:21:09.045Z,90.18
2022-08-04T07:21:41.617Z,53.95
2022-08-04T07:22:34.540Z,152.07
2022-08-04T07:23:07.530Z,106.63
2022-08-04T07:23:40.228Z,125.97
2022-08-04T07:24:12.840Z,27.58
2022-08-04T07:24:45.212Z,109.35
2022-08-04T07:25:18.713Z,93.32
2022-08-04T07:25:59.935Z,117.53
2022-08-04T07:26:49.585Z,137.40
2022-08-04T07:27:47.651Z,155.30
2022-08-04T07:28:14.708Z,46.47
2022-08-04T07:28:47.187Z,126.88
2022-08-04T07:29:19.843Z,105.75
2022-08-04T07:29:53.008Z,114.43
2022-08-04T07:30:26.096Z,25.63
2022-08-04T07:30:58.628Z,112.57
2022-08-04T07:31:34.716Z,140.63
2022-08-04T07:32:11.303Z,106.80
2022-08-04T07:32:46.315Z,110.60
2022-08-04T07:33:18.801Z,109.93
2022-08-04T07:34:20.737Z,90.13
2022-08-04T07:34:44.096Z,110.28
2022-08-04T07:36:08.978Z,121.85
2022-08-04T07:36:16.176Z,105.10
2022-08-04T07:36:50.310Z,151.75
2022-08-04T07:37:23.550Z,160.80
2022-08-04T07:38:12.163Z,139.68
2022-08-04T07:38:51.621Z,158.55
2022-08-04T07:39:28.188Z,106.32
2022-08-04T07:40:01.857Z,172.15
2022-08-04T07:40:36.213Z,148.35
2022-08-04T07:42:02.409Z,136.85
2022-08-04T07:42:35.158Z,148.00
2022-08-04T07:43:07.565Z,148.82
2022-08-04T07:43:40.030Z,144.57
2022-08-04T07:44:13.793Z,153.27
2022-08-04T07:44:47.068Z,27.15
2022-08-04T07:45:20.921Z,136.57
2022-08-04T07:45:54.743Z,46.80
2022-08-04T07:46:27.106Z,75.85
2022-08-04T07:47:05.909Z,98.97
2022-08-04T07:47:40.679Z,129.43
2022-08-04T07:48:33.235Z,170.88
2022-08-04T07:49:05.987Z,191.63
2022-08-04T07:49:54.335Z,131.48
2022-08-04T07:50:30.029Z,158.23
2022-08-04T07:51:30.803Z,156.20
2022-08-04T07:52:04.102Z,195.05
2022-08-04T07:52:39.885Z,116.03
2022-08-04T07:53:53.955Z,52.28
2022-08-04T07:54:06.101Z,207.55
2022-08-04T07:54:39.546Z,206.40
2022-08-04T07:55:13.139Z,226.40
2022-08-04T07:55:48.525Z,215.32
2022-08-04T07:56:20.996Z,193.43
2022-08-04T07:56:53.808Z,242.27
2022-08-04T07:57:41.530Z,239.32
2022-08-04T07:58:14.775Z,193.73
2022-08-04T07:58:47.171Z,254.75
2022-08-04T07:59:22.175Z,277.50
2022-08-04T07:59:54.532Z,266.83
2022-08-04T08:00:27.324Z,255.60
2022-08-04T08:01:00.049Z,262.65
2022-08-04T08:01:32.794Z,231.50
2022-08-04T08:02:05.283Z,284.40
2022-08-04T08:02:38.541Z,255.20
2022-08-04T08:03:11.727Z,106.13
2022-08-04T08:03:44.336Z,196.65
2022-08-04T08:04:17.041Z,241.63
2022-08-04T08:04:49.596Z,245.48
2022-08-04T08:05:22.806Z,229.27
2022-08-04T08:06:18.237Z,250.73
2022-08-04T08:06:47.791Z,263.30
2022-08-04T08:07:21.012Z,228.60
2022-08-04T08:07:54.727Z,247.57
2022-08-04T08:08:27.424Z,202.75
2022-08-04T08:09:02.113Z,212.15
2022-08-04T08:09:45.124Z,244.35
2022-08-04T08:10:17.752Z,245.05
2022-08-04T08:10:50.793Z,246.73
2022-08-04T08:11:23.288Z,259.38
2022-08-04T08:12:38.549Z,255.82
2022-08-04T08:12:50.630Z,250.68
2022-08-04T08:13:25.127Z,298.15
2022-08-04T08:13:57.584Z,249.45
2022-08-04T08:14:33.586Z,235.32
2022-08-04T08:15:06.983Z,302.70
2022-08-04T08:15:44.951Z,241.82
2022-08-04T08:16:19.022Z,253.13
2022-08-04T08:16:51.714Z,245.57
2022-08-04T08:17:24.236Z,237.75
2022-08-04T08:17:58.432Z,293.02
2022-08-04T08:18:32.883Z,139.57
2022-08-04T08:19:05.506Z,238.73
2022-08-04T08:19:39.372Z,187.07
2022-08-04T08:20:11.980Z,275.15