createdAt,value
2022-10-07T00:01:46.440Z,2.50
2022-10-07T00:04:15.166Z,2.50
2022-10-07T00:06:43.773Z,2.40
2022-10-07T00:09:12.349Z,2.15
2022-10-07T00:11:40.854Z,2.85
2022-10-07T00:14:10.021Z,2.33
2022-10-07T00:16:41.039Z,2.40
2022-10-07T00:19:31.344Z,2.25
2022-10-07T00:21:59.857Z,2.90
2022-10-07T00:24:29.676Z,2.20
2022-10-07T00:26:58.240Z,2.85
2022-10-07T00:29:26.742Z,2.40
2022-10-07T00:31:57.308Z,2.30
2022-10-07T00:34:25.496Z,2.77
2022-10-07T00:36:53.933Z,3.17
2022-10-07T00:39:22.491Z,2.70
2022-10-07T00:41:53.427Z,3.25
2022-10-07T00:44:48.819Z,2.55
2022-10-07T00:47:35.659Z,2.37
2022-10-07T00:50:38.175Z,2.72
2022-10-07T00:53:07.119Z,2.80
2022-10-07T00:55:35.624Z,2.50
2022-10-07T00:58:09.559Z,3.20
2022-10-07T01:00:40.022Z,2.80
2022-10-07T01:03:08.541Z,2.67
2022-10-07T01:05:37.147Z,3.02
2022-10-07T01:08:05.945Z,2.92
2022-10-07T01:10:46.213Z,3.00
2022-10-07T01:13:23.302Z,2.77
2022-10-07T01:16:22.448Z,2.70
2022-10-07T01:18:56.857Z,2.42
2022-10-07T01:21:40.135Z,2.77
2022-10-07T01:24:11.663Z,2.47
2022-10-07T01:26:46.120Z,2.70
2022-10-07T01:29:38.818Z,2.67
2022-10-07T01:32:41.279Z,2.72
2022-10-07T01:35:12.882Z,2.70
2022-10-07T01:38:05.580Z,2.90
2022-10-07T01:40:37.166Z,2.50
2022-10-07T01:43:07.045Z,2.60
2022-10-07T01:45:38.577Z,2.98
2022-10-07T01:48:07.322Z,2.72
2022-10-07T01:50:36.990Z,2.60
2022-10-07T01:53:23.394Z,2.42
2022-10-07T01:55:57.581Z,3.00
2022-10-07T01:58:34.878Z,2.67
2022-10-07T02:01:18.258Z,2.37
2022-10-07T02:04:07.643Z,3.08
2022-10-07T02:07:04.081Z,2.87
2022-10-07T02:09:59.226Z,2.30
2022-10-07T02:13:04.966Z,2.08
2022-10-07T02:15:42.629Z,2.40
2022-10-07T02:18:15.301Z,2.20
2022-10-07T02:23:16.961Z,2.10
2022-10-07T02:25:49.144Z,2.30
2022-10-07T02:28:20.331Z,2.50
2022-10-07T02:30:53.272Z,2.12
2022-10-07T02:33:25.170Z,2.25
2022-10-07T02:36:02.785Z,2.35
2022-10-07T02:38:31.657Z,2.08
2022-10-07T02:41:15.253Z,2.12
2022-10-07T02:44:10.636Z,2.05
2022-10-07T02:46:45.126Z,2.17
2022-10-07T02:49:16.128Z,2.30
2022-10-07T02:51:50.471Z,2.35
2022-10-07T02:54:23.146Z,1.90
2022-10-07T02:59:21.562Z,2.35
2022-10-07T03:01:53.794Z,2.35
2022-10-07T03:04:23.938Z,2.33
2022-10-07T03:06:53.381Z,2.40
2022-10-07T03:09:22.545Z,2.12
2022-10-07T03:11:51.156Z,2.40
2022-10-07T03:14:19.706Z,1.90
2022-10-07T03:16:48.223Z,2.72
2022-10-07T03:19:17.148Z,2.60
2022-10-07T03:21:45.680Z,2.30
2022-10-07T03:24:14.223Z,2.27
2022-10-07T03:26:42.751Z,2.20
2022-10-07T03:29:11.363Z,2.00
2022-10-07T03:31:41.283Z,2.17
2022-10-07T03:34:10.120Z,2.42
2022-10-07T03:36:39.229Z,2.40
2022-10-07T03:39:10.891Z,1.90
2022-10-07T03:41:39.416Z,2.27
2022-10-07T03:44:07.948Z,2.20
2022-10-07T03:46:36.534Z,2.58
2022-10-07T03:49:05.093Z,2.20
2022-10-07T03:51:35.622Z,2.37
2022-10-07T03:54:04.248Z,2.40
2022-10-07T03:56:32.778Z,2.37
2022-10-07T03:59:01.953Z,2.27
2022-10-07T04:01:33.538Z,2.33
2022-10-07T04:04:02.112Z,2.37
2022-10-07T04:06:31.119Z,2.20
2022-10-07T04:08:59.592Z,2.10
2022-10-07T04:11:28.130Z,2.27
2022-10-07T04:13:58.305Z,1.85
2022-10-07T04:16:27.701Z,2.15
2022-10-07T04:18:57.500Z,1.98
2022-10-07T04:21:26.035Z,2.02
2022-10-07T04:23:57.443Z,2.08
2022-10-07T04:26:25.967Z,1.87
2022-10-07T04:28:54.445Z,1.98
2022-10-07T04:31:23.135Z,2.17
2022-10-07T04:33:51.715Z,2.05
2022-10-07T04:36:20.262Z,2.20
2022-10-07T04:38:51.888Z,2.50
2022-10-07T04:41:20.431Z,2.58
2022-10-07T04:44:13.736Z,2.12
2022-10-07T04:46:42.317Z,2.40
2022-10-07T04:49:10.805Z,2.20
2022-10-07T04:51:39.345Z,3.00
2022-10-07T04:54:08.318Z,2.33
2022-10-07T04:56:36.848Z,2.33
2022-10-07T04:59:06.043Z,2.30
2022-10-07T05:01:34.578Z,2.45
2022-10-07T05:04:03.112Z,2.20
2022-10-07T05:06:32.828Z,2.60
2022-10-07T05:09:01.362Z,2.40
2022-10-07T05:11:29.896Z,2.45
2022-10-07T05:13:58.436Z,2.10
2022-10-07T05:16:26.989Z,2.42
2022-10-07T05:18:57.099Z,2.40
2022-10-07T05:21:25.638Z,2.40
2022-10-07T05:23:54.236Z,2.25
2022-10-07T05:26:22.808Z,2.47
2022-10-07T05:28:51.344Z,2.37
2022-10-07T05:31:20.306Z,2.70
2022-10-07T05:33:49.737Z,2.40
2022-10-07T05:36:20.112Z,2.83
2022-10-07T05:38:48.653Z,2.35
2022-10-07T05:41:28.987Z,2.33
2022-10-07T05:43:57.541Z,2.67
2022-10-07T05:46:26.091Z,2.50
2022-10-07T05:48:55.289Z,2.47
2022-10-07T05:51:25.275Z,2.87
2022-10-07T05:53:57.760Z,3.10
2022-10-07T05:56:26.384Z,2.42
2022-10-07T05:58:57.297Z,2.33
2022-10-07T06:01:28.069Z,2.20
2022-10-07T06:03:58.147Z,2.52
2022-10-07T06:06:27.358Z,2.75
2022-10-07T06:08:57.532Z,2.75
2022-10-07T06:11:43.743Z,2.02
2022-10-07T06:14:12.336Z,2.40
2022-10-07T06:16:40.936Z,2.50
2022-10-07T06:19:11.130Z,2.40
2022-10-07T06:21:39.712Z,2.15
2022-10-07T06:24:08.399Z,2.25
2022-10-07T06:26:36.952Z,2.92
2022-10-07T06:29:06.128Z,2.20
2022-10-07T06:31:34.791Z,3.33
2022-10-07T06:34:03.673Z,2.85
2022-10-07T06:36:34.744Z,2.22
2022-10-07T06:39:03.266Z,2.77
2022-10-07T06:41:31.847Z,2.70
2022-10-07T06:44:00.805Z,2.50
2022-10-07T06:46:29.486Z,2.37
2022-10-07T06:48:58.318Z,2.85
2022-10-07T06:51:26.974Z,2.12
2022-10-07T06:53:58.099Z,2.77
2022-10-07T06:56:26.644Z,2.62
2022-10-07T06:58:55.257Z,2.37
2022-10-07T07:01:23.903Z,2.47
2022-10-07T07:03:54.012Z,2.25
2022-10-07T07:06:23.139Z,2.25
2022-10-07T07:08:52.323Z,2.80
2022-10-07T07:11:40.590Z,2.27
2022-10-07T07:14:11.469Z,2.45
2022-10-07T07:16:40.567Z,2.35
2022-10-07T07:19:28.547Z,2.42
2022-10-07T07:21:57.174Z,2.08
2022-10-07T07:24:25.788Z,2.02
2022-10-07T07:26:54.322Z,2.17
2022-10-07T07:29:22.871Z,2.10
2022-10-07T07:31:51.405Z,2.60
2022-10-07T07:34:20.133Z,2.25
2022-10-07T07:36:53.472Z,2.47
2022-10-07T07:39:22.099Z,1.67
2022-10-07T07:41:50.934Z,2.25
2022-10-07T07:44:19.924Z,2.45
2022-10-07T07:46:51.963Z,2.27
2022-10-07T07:49:21.450Z,2.50
2022-10-07T07:51:50.369Z,2.20
2022-10-07T07:54:19.107Z,2.27
2022-10-07T07:56:47.657Z,2.40
2022-10-07T07:59:16.967Z,2.30
2022-10-07T08:01:45.871Z,2.12
2022-10-07T08:04:15.273Z,2.40
2022-10-07T08:06:44.239Z,2.30
2022-10-07T08:09:13.162Z,2.22
2022-10-07T08:11:45.933Z,2.12
2022-10-07T08:16:44.817Z,2.15
2022-10-07T08:19:13.525Z,2.20
2022-10-07T08:21:42.623Z,2.62
2022-10-07T08:24:14.091Z,2.08
2022-10-07T08:26:42.699Z,2.22
2022-10-07T08:29:13.394Z,1.92
2022-10-07T08:31:42.533Z,2.35
2022-10-07T08:34:14.361Z,2.15
2022-10-07T08:36:45.242Z,1.90
2022-10-07T08:39:14.219Z,2.87
2022-10-07T08:42:01.290Z,2.90
2022-10-07T08:44:38.654Z,1.92
2022-10-07T08:47:30.278Z,1.80
2022-10-07T08:50:16.678Z,2.37
2022-10-07T08:53:04.079Z,2.15
2022-10-07T08:55:47.580Z,1.85
2022-10-07T08:58:41.018Z,2.00
2022-10-07T09:01:27.698Z,1.72
2022-10-07T09:04:11.237Z,2.35
2022-10-07T09:06:50.434Z,2.70
2022-10-07T09:09:24.991Z,2.15
2022-10-07T09:11:56.044Z,1.90
2022-10-07T09:14:37.320Z,2.33
2022-10-07T09:50:33.945Z,2.12
2022-10-07T09:53:03.439Z,1.52
2022-10-07T09:55:43.432Z,1.82
2022-10-07T09:58:48.111Z,2.33
2022-10-07T10:01:17.997Z,2.08
2022-10-07T10:03:46.631Z,1.50
2022-10-07T10:06:15.337Z,2.08
2022-10-07T10:08:44.684Z,2.10
2022-10-07T10:11:30.789Z,2.35
2022-10-07T10:13:59.332Z,1.75
2022-10-07T10:16:34.319Z,1.85
2022-10-07T10:19:05.610Z,2.02
2022-10-07T10:21:38.295Z,1.95
2022-10-07T10:24:17.579Z,2.40
2022-10-07T10:27:19.569Z,2.00
2022-10-07T10:29:51.201Z,1.77
2022-10-07T10:32:42.371Z,1.77
2022-10-07T10:35:31.879Z,1.98
2022-10-07T10:38:24.702Z,1.72
2022-10-07T10:40:59.103Z,2.10
2022-10-07T10:43:35.243Z,1.80
2022-10-07T10:46:09.471Z,1.87
2022-10-07T10:49:09.415Z,1.67
2022-10-07T10:51:47.051Z,1.65
2022-10-07T11:11:51.370Z,2.00
2022-10-07T11:14:22.783Z,1.80
2022-10-07T11:16:58.468Z,1.90
2022-10-07T11:19:37.478Z,1.60
2022-10-07T11:22:07.246Z,2.07
2022-10-07T11:24:37.047Z,1.90
2022-10-07T11:27:06.860Z,1.90
2022-10-07T11:29:53.317Z,1.90
2022-10-07T11:32:23.473Z,1.60
2022-10-07T11:34:59.203Z,1.70
2022-10-07T11:37:31.883Z,1.77
2022-10-07T11:40:00.189Z,1.67
2022-10-07T11:42:31.575Z,1.35
2022-10-07T11:45:03.299Z,1.60
2022-10-07T11:47:45.902Z,1.50
2022-10-07T11:50:29.691Z,1.98
2022-10-07T11:53:04.162Z,2.00
2022-10-07T11:55:36.624Z,1.83
2022-10-07T11:58:05.606Z,2.10
2022-10-07T12:00:35.416Z,2.22
2022-10-07T12:03:20.448Z,1.90
2022-10-07T12:05:50.459Z,1.80
2022-10-07T12:08:35.254Z,1.83
2022-10-07T12:11:17.055Z,1.65
2022-10-07T12:13:50.544Z,1.62
2022-10-07T12:16:26.266Z,1.82
2022-10-07T12:19:09.960Z,2.00
2022-10-07T12:22:02.489Z,2.10
2022-10-07T12:24:35.912Z,1.62
2022-10-07T12:27:17.566Z,1.72
2022-10-07T12:30:06.696Z,1.65
2022-10-07T12:33:07.936Z,1.63
2022-10-07T12:35:43.153Z,1.77
2022-10-07T12:38:14.075Z,1.80
2022-10-07T12:40:44.258Z,1.70
2022-10-07T12:43:28.981Z,1.60
2022-10-07T12:45:58.295Z,1.70
2022-10-07T12:48:27.888Z,1.60
2022-10-07T12:50:57.039Z,2.00
2022-10-07T12:53:26.820Z,1.93
2022-10-07T12:55:56.496Z,1.80
2022-10-07T12:58:44.076Z,1.70
2022-10-07T13:01:26.415Z,1.72
2022-10-07T13:03:56.358Z,1.80
2022-10-07T13:06:42.908Z,1.60
2022-10-07T13:09:27.898Z,1.30
2022-10-07T13:12:22.663Z,1.45
2022-10-07T13:14:55.134Z,1.67
2022-10-07T13:17:27.778Z,1.90
2022-10-07T13:20:14.525Z,1.57
2022-10-07T13:22:48.032Z,1.60
2022-10-07T13:25:19.190Z,2.33
2022-10-07T13:27:48.913Z,1.60
2022-10-07T13:30:34.043Z,1.80
2022-10-07T13:33:20.622Z,2.00
2022-10-07T13:35:52.614Z,1.72
2022-10-07T13:38:28.318Z,1.80
2022-10-07T13:41:02.298Z,1.50
2022-10-07T13:43:31.843Z,1.70
2022-10-07T13:46:00.906Z,1.80
2022-10-07T13:48:32.371Z,1.60
2022-10-07T13:51:01.260Z,1.80
2022-10-07T13:53:31.242Z,1.50
2022-10-07T13:56:10.262Z,2.05
2022-10-07T13:58:38.559Z,1.60
2022-10-07T14:01:06.983Z,1.87
2022-10-07T14:03:35.345Z,1.63
2022-10-07T14:06:03.559Z,1.65
2022-10-07T14:08:32.577Z,1.62
2022-10-07T14:11:08.060Z,1.60
2022-10-07T14:13:37.735Z,1.35
2022-10-07T14:16:06.022Z,1.60
2022-10-07T14:18:34.305Z,1.70
2022-10-07T14:21:10.037Z,1.82
2022-10-07T14:23:38.330Z,1.47
2022-10-07T14:26:09.789Z,1.90
2022-10-07T14:28:39.029Z,1.80
2022-10-07T14:31:26.925Z,1.60
2022-10-07T14:34:14.757Z,1.70
2022-10-07T14:37:04.019Z,1.65
2022-10-07T14:39:33.924Z,1.37
2022-10-07T14:42:03.543Z,1.47
2022-10-07T14:44:31.940Z,1.45
2022-10-07T14:47:21.184Z,1.47
2022-10-07T14:49:49.738Z,1.70
2022-10-07T14:52:27.213Z,1.42
2022-10-07T14:55:19.278Z,1.80
2022-10-07T14:57:48.038Z,1.50
2022-10-07T15:00:18.280Z,2.30
2022-10-07T15:02:47.660Z,1.60
2022-10-07T15:05:16.837Z,1.90
2022-10-07T15:07:45.788Z,1.60
2022-10-07T15:10:18.125Z,1.40
2022-10-07T15:12:47.245Z,1.52
2022-10-07T15:15:37.008Z,1.62
2022-10-07T15:18:07.096Z,1.80
2022-10-07T15:20:35.734Z,1.50
2022-10-07T15:23:04.301Z,1.55
2022-10-07T15:25:34.566Z,1.55
2022-10-07T15:28:03.340Z,1.70
2022-10-07T15:30:34.453Z,1.82
2022-10-07T15:33:02.080Z,1.75
2022-10-07T15:35:31.207Z,1.80
2022-10-07T15:37:59.846Z,1.50
2022-10-07T15:40:29.178Z,1.70
2022-10-07T15:42:58.226Z,1.65
2022-10-07T15:45:27.292Z,1.83
2022-10-07T15:48:00.325Z,1.90
2022-10-07T15:50:26.127Z,1.52
2022-10-07T15:52:54.723Z,1.70
2022-10-07T15:55:23.288Z,1.60
2022-10-07T15:57:51.822Z,1.80
2022-10-07T16:00:22.045Z,1.70
2022-10-07T16:02:51.786Z,1.98
2022-10-07T16:05:20.299Z,1.50
2022-10-07T16:07:48.858Z,1.75
2022-10-07T16:10:17.501Z,1.80
2022-10-07T16:12:46.251Z,1.80
2022-10-07T16:15:17.116Z,1.70
2022-10-07T16:17:46.446Z,1.65
2022-10-07T16:20:16.240Z,1.75
2022-10-07T16:22:45.298Z,2.00
2022-10-07T16:25:15.256Z,1.60
2022-10-07T16:28:01.802Z,1.50
2022-10-07T16:30:42.682Z,2.20
2022-10-07T16:33:11.235Z,1.57
2022-10-07T16:35:39.781Z,2.10
2022-10-07T16:38:08.348Z,1.52
2022-10-07T16:40:36.871Z,1.50
2022-10-07T16:43:05.452Z,1.60
2022-10-07T16:45:33.994Z,1.30
2022-10-07T16:48:02.938Z,1.35
2022-10-07T16:50:32.077Z,1.40
2022-10-07T16:53:01.337Z,1.22
2022-10-07T16:55:30.577Z,1.10
2022-10-07T16:57:59.421Z,1.55
2022-10-07T17:00:28.783Z,1.50
2022-10-07T17:02:57.458Z,1.52
2022-10-07T17:05:26.044Z,1.62
2022-10-07T17:07:54.596Z,1.60
2022-10-07T17:10:23.251Z,2.08
2022-10-07T17:12:51.794Z,1.92
2022-10-07T17:15:20.344Z,2.02
2022-10-07T17:17:49.115Z,2.37
2022-10-07T17:20:20.384Z,2.08
2022-10-07T17:22:49.024Z,1.95
2022-10-07T17:25:17.673Z,2.02
2022-10-07T17:27:47.161Z,2.72
2022-10-07T17:30:16.346Z,2.30
2022-10-07T17:32:45.389Z,2.47
2022-10-07T17:35:14.345Z,2.20
2022-10-07T17:37:43.488Z,2.70
2022-10-07T17:40:12.956Z,2.98
2022-10-07T17:42:41.598Z,3.10
2022-10-07T17:45:11.412Z,3.33
2022-10-07T17:47:40.874Z,3.20
2022-10-07T17:50:09.683Z,2.30
2022-10-07T17:52:38.271Z,1.98
2022-10-07T17:55:07.705Z,1.80
2022-10-07T17:57:36.226Z,1.70
2022-10-07T18:00:06.677Z,2.37
2022-10-07T18:02:35.327Z,4.00
2022-10-07T18:05:04.076Z,4.60
2022-10-07T18:07:32.744Z,4.70
2022-10-07T18:10:01.290Z,5.58
2022-10-07T18:12:47.688Z,7.15
2022-10-07T18:15:22.226Z,6.62
2022-10-07T18:17:52.241Z,6.55
2022-10-07T18:20:22.991Z,6.75
2022-10-07T18:22:57.510Z,5.85
2022-10-07T18:25:26.107Z,4.37
2022-10-07T18:27:54.658Z,4.47
2022-10-07T18:30:23.224Z,4.47
2022-10-07T18:32:51.767Z,4.37
2022-10-07T18:35:20.308Z,4.45
2022-10-07T18:37:50.399Z,4.37
2022-10-07T18:40:19.001Z,3.40
2022-10-07T18:42:47.623Z,3.95
2022-10-07T18:45:16.245Z,3.90
2022-10-07T18:47:45.298Z,4.67
2022-10-07T18:50:14.049Z,4.80
2022-10-07T18:52:42.710Z,3.83
2022-10-07T18:55:11.177Z,3.58
2022-10-07T18:57:39.716Z,3.37
2022-10-07T19:00:09.190Z,3.83
2022-10-07T19:02:38.204Z,4.72
2022-10-07T19:05:07.003Z,4.37
2022-10-07T19:07:35.547Z,5.15
2022-10-07T19:10:04.155Z,5.42
2022-10-07T19:12:50.892Z,4.35
2022-10-07T19:15:19.893Z,3.75
2022-10-07T19:17:48.819Z,4.33
2022-10-07T19:20:18.047Z,4.12
2022-10-07T19:22:46.648Z,3.42
2022-10-07T19:25:32.903Z,4.05
2022-10-07T19:28:02.078Z,4.03
2022-10-07T19:30:30.656Z,4.53
2022-10-07T19:32:59.258Z,4.75
2022-10-07T19:35:29.458Z,4.40
2022-10-07T19:37:58.001Z,4.53
2022-10-07T19:40:26.551Z,4.87
2022-10-07T19:42:55.101Z,6.65
2022-10-07T19:45:23.797Z,7.92
2022-10-07T19:47:53.373Z,9.53
2022-10-07T19:50:21.948Z,9.75
2022-10-07T19:52:52.168Z,10.08
2022-10-07T19:55:20.684Z,7.78
2022-10-07T19:57:50.919Z,7.00
2022-10-07T20:00:19.528Z,5.30
2022-10-07T20:02:49.984Z,6.47
2022-10-07T20:05:18.997Z,5.90
2022-10-07T20:07:48.034Z,6.55
2022-10-07T20:10:17.266Z,6.37
2022-10-07T20:12:45.789Z,7.72
2022-10-07T20:15:15.229Z,9.53
2022-10-07T20:17:45.466Z,11.08
2022-10-07T20:20:14.480Z,7.80
2022-10-07T20:22:47.158Z,5.95
2022-10-07T20:25:13.865Z,5.30
2022-10-07T20:27:42.407Z,5.17
2022-10-07T20:30:17.929Z,3.65
2022-10-07T20:32:43.759Z,3.70
2022-10-07T20:35:12.531Z,3.08
2022-10-07T20:37:41.107Z,2.92
2022-10-07T20:40:12.208Z,2.95
2022-10-07T20:42:46.004Z,2.92
2022-10-07T20:45:11.694Z,3.00
2022-10-07T20:47:40.247Z,2.77
2022-10-07T20:50:08.951Z,3.05
2022-10-07T20:52:37.560Z,3.52
2022-10-07T20:55:07.700Z,3.27
2022-10-07T20:57:38.112Z,3.10
2022-10-07T21:00:10.292Z,3.65
2022-10-07T21:02:38.887Z,3.08
2022-10-07T21:05:07.920Z,3.00
2022-10-07T21:07:36.510Z,2.98
2022-10-07T21:10:05.332Z,3.42
2022-10-07T21:12:33.966Z,2.98
2022-10-07T21:15:04.110Z,3.15
2022-10-07T21:17:34.093Z,3.42
2022-10-07T21:20:02.786Z,4.87
2022-10-07T21:22:31.373Z,4.28
2022-10-07T21:24:59.908Z,3.52
2022-10-07T21:27:28.840Z,3.55
2022-10-07T21:29:57.377Z,3.20
2022-10-07T21:32:27.622Z,2.90
2022-10-07T21:34:56.756Z,2.85
2022-10-07T21:37:25.586Z,2.87
2022-10-07T21:39:54.136Z,3.22
2022-10-07T21:42:22.742Z,3.30
2022-10-07T21:44:51.319Z,3.22
2022-10-07T21:47:20.034Z,2.70
2022-10-07T21:49:48.573Z,2.70
2022-10-07T21:52:17.696Z,3.17
2022-10-07T21:54:46.258Z,2.50
2022-10-07T21:57:14.824Z,2.95
2022-10-07T21:59:43.631Z,3.12
2022-10-07T22:02:12.243Z,2.60
2022-10-07T22:04:42.416Z,3.12
2022-10-07T22:07:34.612Z,3.12
2022-10-07T22:10:03.252Z,2.90
2022-10-07T22:12:51.205Z,2.58
2022-10-07T22:15:20.183Z,2.75
2022-10-07T22:17:48.751Z,2.60
2022-10-07T22:20:17.352Z,2.47
2022-10-07T22:22:46.309Z,2.83
2022-10-07T22:25:14.966Z,2.15
2022-10-07T22:27:43.604Z,2.00
2022-10-07T22:30:12.599Z,2.95
2022-10-07T22:32:41.130Z,2.08
2022-10-07T22:35:29.984Z,2.22
2022-10-07T22:37:58.718Z,2.25
2022-10-07T22:40:27.983Z,2.20
2022-10-07T22:42:56.666Z,2.35
2022-10-07T22:45:25.300Z,2.00
2022-10-07T22:47:53.854Z,2.35
2022-10-07T22:50:24.568Z,2.02
2022-10-07T22:52:54.287Z,2.42
2022-10-07T22:55:23.439Z,2.10
2022-10-07T22:57:53.130Z,1.80
2022-10-07T23:00:22.350Z,2.12
2022-10-07T23:02:52.682Z,1.98
2022-10-07T23:05:22.294Z,1.90
2022-10-07T23:07:50.918Z,2.00
2022-10-07T23:10:19.455Z,2.08
2022-10-07T23:12:48.504Z,2.30
2022-10-07T23:15:19.040Z,2.02
2022-10-07T23:17:47.591Z,2.00
2022-10-07T23:20:16.371Z,1.70
2022-10-07T23:22:45.621Z,1.77
2022-10-07T23:25:14.529Z,2.00
2022-10-07T23:27:43.056Z,2.35
2022-10-07T23:30:11.859Z,2.00
2022-10-07T23:32:40.384Z,2.08
2022-10-07T23:35:09.427Z,2.12
2022-10-07T23:37:37.975Z,1.87
2022-10-07T23:40:07.260Z,1.80
2022-10-07T23:42:35.801Z,2.22
2022-10-07T23:45:04.588Z,1.90
2022-10-07T23:47:33.117Z,1.92
2022-10-07T23:50:01.589Z,2.20
2022-10-07T23:52:31.240Z,2.05
2022-10-07T23:54:59.793Z,2.12
2022-10-07T23:57:28.331Z,2.08
2022-10-07T23:59:56.866Z,2.12
