createdAt,value
2022-12-27T00:00:00.000Z,4.12
2022-12-27T00:15:00.000Z,4.12
2022-12-27T00:30:00.000Z,4.08
2022-12-27T00:45:00.000Z,4.11
2022-12-27T01:00:00.000Z,4.11
2022-12-27T01:15:00.000Z,4.12
2022-12-27T01:30:00.000Z,4.16
2022-12-27T01:45:00.000Z,4.16
2022-12-27T02:00:00.000Z,4.12
2022-12-27T02:15:00.000Z,4.26
2022-12-27T02:30:00.000Z,4.33
2022-12-27T02:45:00.000Z,4.49
2022-12-27T03:00:00.000Z,4.71
2022-12-27T03:15:00.000Z,4.76
2022-12-27T03:30:00.000Z,4.25
2022-12-27T03:45:00.000Z,4.48
2022-12-27T04:00:00.000Z,4.94
2022-12-27T04:15:00.000Z,6.08
2022-12-27T04:30:00.000Z,4.78
2022-12-27T04:45:00.000Z,4.85
2022-12-27T05:00:00.000Z,4.95
2022-12-27T05:15:00.000Z,5.58
2022-12-27T05:30:00.000Z,6.84
2022-12-27T05:45:00.000Z,6.19
2022-12-27T06:00:00.000Z,5.79
2022-12-27T06:15:00.000Z,5.98
2022-12-27T06:30:00.000Z,7.82
2022-12-27T06:45:00.000Z,7.18
2022-12-27T07:00:00.000Z,7.29
2022-12-27T07:15:00.000Z,11.05
2022-12-27T07:45:00.000Z,9
2022-12-27T07:45:00.000Z,8.28
2022-12-27T08:15:00.000Z,7
2022-12-27T08:15:00.000Z,8.12
2022-12-27T08:30:00.000Z,8.06
2022-12-27T08:45:00.000Z,7.51
2022-12-27T09:00:00.000Z,8.64
2022-12-27T09:15:00.000Z,11.39
2022-12-27T09:30:00.000Z,9.28
2022-12-27T09:45:00.000Z,10.6
2022-12-27T10:00:00.000Z,7.48
2022-12-27T10:15:00.000Z,7.61
2022-12-27T10:30:00.000Z,8.64
2022-12-27T10:45:00.000Z,7.88
2022-12-27T11:00:00.000Z,7.59
2022-12-27T11:15:00.000Z,9.92
2022-12-27T11:30:00.000Z,11.61
2022-12-27T11:45:00.000Z,13.41
2022-12-27T12:00:00.000Z,12.91
2022-12-27T12:15:00.000Z,10.73
2022-12-27T12:30:00.000Z,10.12
2022-12-27T12:45:00.000Z,10.66
2022-12-27T13:00:00.000Z,8.89
2022-12-27T13:15:00.000Z,9.84
2022-12-27T13:30:00.000Z,9.72
2022-12-27T13:45:00.000Z,9.53
2022-12-27T14:00:00.000Z,10.27
2022-12-27T14:15:00.000Z,11.68
2022-12-27T14:30:00.000Z,14.72
2022-12-27T14:45:00.000Z,13.38
2022-12-27T15:00:00.000Z,12.58
2022-12-27T15:15:00.000Z,13.92
2022-12-27T15:30:00.000Z,17.38
2022-12-27T15:45:00.000Z,16.85
2022-12-27T16:00:00.000Z,21.87
2022-12-27T16:15:00.000Z,18.53
2022-12-27T16:30:00.000Z,16.8
2022-12-27T16:45:00.000Z,18.67
2022-12-27T17:00:00.000Z,22.78
2022-12-27T17:15:00.000Z,28.25
2022-12-27T17:30:00.000Z,26.25
2022-12-27T17:45:00.000Z,25.81
2022-12-27T18:00:00.000Z,27.82
2022-12-27T18:15:00.000Z,24.89
2022-12-27T18:30:00.000Z,29.91
2022-12-27T18:45:00.000Z,36.51
2022-12-27T19:00:00.000Z,27.51
2022-12-27T19:15:00.000Z,22.4
2022-12-27T19:30:00.000Z,15.61
2022-12-27T19:45:00.000Z,14.64
2022-12-27T20:00:00.000Z,13.88
2022-12-27T20:15:00.000Z,13.33
2022-12-27T20:30:00.000Z,11.14
2022-12-27T20:45:00.000Z,10.53
2022-12-27T21:00:00.000Z,10.42
2022-12-27T21:15:00.000Z,10.44
2022-12-27T21:30:00.000Z,10.62
2022-12-27T21:45:00.000Z,8.81
2022-12-27T22:00:00.000Z,9
2022-12-27T22:15:00.000Z,8.25
2022-12-27T22:30:00.000Z,8.02
2022-12-27T22:45:00.000Z,9.18
2022-12-27T23:00:00.000Z,12.04
2022-12-27T23:15:00.000Z,12.28
2022-12-27T23:30:00.000Z,10.82
2022-12-27T23:45:00.000Z,13.69
