createdAt,value
2019-04-22T00:00:39.231Z,0.10
2019-04-22T00:01:38.218Z,0.10
2019-04-22T00:02:43.571Z,0.10
2019-04-22T00:03:45.518Z,0.10
2019-04-22T00:04:53.637Z,0.10
2019-04-22T00:05:56.179Z,0.10
2019-04-22T00:06:59.786Z,0.10
2019-04-22T00:08:03.846Z,0.10
2019-04-22T00:09:02.224Z,0.10
2019-04-22T00:10:09.651Z,0.10
2019-04-22T00:11:07.927Z,0.10
2019-04-22T00:12:11.220Z,0.10
2019-04-22T00:13:02.926Z,0.10
2019-04-22T00:15:55.973Z,0.10
2019-04-22T00:17:07.073Z,0.10
2019-04-22T00:20:04.338Z,0.10
2019-04-22T00:21:04.694Z,0.10
2019-04-22T00:22:03.334Z,0.10
2019-04-22T00:22:57.395Z,0.10
2019-04-22T00:23:59.735Z,0.10
2019-04-22T00:25:00.061Z,0.10
2019-04-22T00:26:01.912Z,0.10
2019-04-22T00:27:13.768Z,0.10
2019-04-22T00:28:02.403Z,0.10
2019-04-22T00:29:21.115Z,0.10
2019-04-22T00:30:54.829Z,0.10
2019-04-22T00:31:58.950Z,0.10
2019-04-22T00:32:57.190Z,0.10
2019-04-22T00:33:58.888Z,0.10
2019-04-22T00:34:53.534Z,0.10
2019-04-22T00:35:54.895Z,0.10
2019-04-22T00:36:56.975Z,0.10
2019-04-22T00:38:08.967Z,0.10
2019-04-22T00:39:03.450Z,0.10
2019-04-22T00:39:58.445Z,0.10
2019-04-22T00:41:00.541Z,0.10
2019-04-22T00:42:58.752Z,0.20
2019-04-22T00:44:08.800Z,0.10
2019-04-22T00:45:03.248Z,0.10
2019-04-22T00:45:55.735Z,0.10
2019-04-22T00:47:00.640Z,0.10
2019-04-22T00:48:01.008Z,0.10
2019-04-22T00:49:48.590Z,0.10
2019-04-22T00:51:06.141Z,0.10
2019-04-22T00:52:04.960Z,0.10
2019-04-22T00:53:03.882Z,0.10
2019-04-22T00:53:54.561Z,0.20
2019-04-22T00:55:01.902Z,0.10
2019-04-22T00:55:56.914Z,0.10
2019-04-22T00:56:57.171Z,0.10
2019-04-22T00:57:54.224Z,0.10
2019-04-22T00:58:50.278Z,0.10
2019-04-22T01:00:01.754Z,0.10
2019-04-22T01:00:54.584Z,0.10
2019-04-22T01:02:01.937Z,0.10
2019-04-22T01:03:02.756Z,0.10
2019-04-22T01:04:53.589Z,0.20
2019-04-22T01:05:57.097Z,0.10
2019-04-22T01:06:51.619Z,0.10
2019-04-22T01:08:03.998Z,0.10
2019-04-22T01:08:57.787Z,0.10
2019-04-22T01:09:58.679Z,0.10
2019-04-22T01:10:54.024Z,0.10
2019-04-22T01:11:56.281Z,0.10
2019-04-22T01:12:54.595Z,0.10
2019-04-22T01:13:57.760Z,0.10
2019-04-22T01:14:55.066Z,0.10
2019-04-22T01:16:01.503Z,0.10
2019-04-22T01:16:57.851Z,0.10
2019-04-22T01:17:56.283Z,0.10
2019-04-22T01:18:53.786Z,0.10
2019-04-22T01:20:02.420Z,0.10
2019-04-22T01:21:12.639Z,0.10
2019-04-22T01:21:49.807Z,0.20
2019-04-22T01:22:56.936Z,0.10
2019-04-22T01:23:53.312Z,0.10
2019-04-22T01:24:50.303Z,0.10
2019-04-22T01:25:46.471Z,0.10
2019-04-22T01:26:43.521Z,0.10
2019-04-22T01:27:46.318Z,0.10
2019-04-22T01:28:43.449Z,0.10
2019-04-22T01:29:42.332Z,0.10
2019-04-22T01:30:38.136Z,0.10
2019-04-22T01:31:31.453Z,0.10
2019-04-22T01:32:37.097Z,0.10
2019-04-22T01:33:35.354Z,0.10
2019-04-22T01:34:40.501Z,0.10
2019-04-22T01:35:41.169Z,0.10
2019-04-22T01:36:47.415Z,0.10
2019-04-22T01:37:45.677Z,0.10
2019-04-22T01:38:51.504Z,0.10
2019-04-22T01:39:50.341Z,0.10
2019-04-22T01:40:55.615Z,0.10
2019-04-22T01:41:59.799Z,0.10
2019-04-22T01:42:57.570Z,0.20
2019-04-22T01:43:58.726Z,0.20
2019-04-22T01:44:50.910Z,0.10
2019-04-22T01:45:53.207Z,0.10
2019-04-22T01:46:50.830Z,0.10
2019-04-22T01:47:49.308Z,0.10
2019-04-22T01:48:57.187Z,0.10
2019-04-22T01:49:55.512Z,0.10
2019-04-22T01:50:50.212Z,0.10
2019-04-22T01:52:01.800Z,0.10
2019-04-22T01:52:53.163Z,0.10
2019-04-22T01:53:58.519Z,0.10
2019-04-22T01:55:15.824Z,0.10
2019-04-22T01:55:52.207Z,0.10
2019-04-22T01:56:53.988Z,0.10
2019-04-22T01:57:47.806Z,0.10
2019-04-22T01:58:44.285Z,0.10
2019-04-22T01:59:44.295Z,0.10
2019-04-22T02:00:56.127Z,0.10
2019-04-22T02:01:53.555Z,0.10
2019-04-22T02:02:48.788Z,0.10
2019-04-22T02:03:54.487Z,0.10
2019-04-22T02:04:51.680Z,0.10
2019-04-22T02:05:50.777Z,0.10
2019-04-22T02:06:48.621Z,0.10
2019-04-22T02:07:50.290Z,0.10
2019-04-22T02:08:52.725Z,0.10
2019-04-22T02:09:49.595Z,0.10
2019-04-22T02:11:57.196Z,0.10
2019-04-22T02:12:58.587Z,0.10
2019-04-22T02:13:49.495Z,0.10
2019-04-22T02:15:53.827Z,0.10
2019-04-22T02:16:54.060Z,0.10
2019-04-22T02:17:56.265Z,0.10
2019-04-22T02:18:58.028Z,0.10
2019-04-22T02:19:53.393Z,0.10
2019-04-22T02:20:48.810Z,0.10
2019-04-22T02:21:51.536Z,0.10
2019-04-22T02:23:00.763Z,0.10
2019-04-22T02:25:49.717Z,0.10
2019-04-22T02:27:02.534Z,0.10
2019-04-22T02:28:00.777Z,0.10
2019-04-22T02:29:04.666Z,0.10
2019-04-22T02:29:47.758Z,0.10
2019-04-22T02:31:15.974Z,0.10
2019-04-22T02:31:52.254Z,0.10
2019-04-22T02:33:21.844Z,0.10
2019-04-22T02:35:01.985Z,0.10
2019-04-22T02:36:08.251Z,0.10
2019-04-22T02:36:54.798Z,0.10
2019-04-22T02:37:45.526Z,0.10
2019-04-22T02:41:13.520Z,0.10
2019-04-22T02:41:49.589Z,0.10
2019-04-22T02:42:51.670Z,0.10
2019-04-22T02:46:06.643Z,0.10
2019-04-22T02:47:04.427Z,0.10
2019-04-22T02:47:50.605Z,0.10
2019-04-22T02:49:11.776Z,0.10
2019-04-22T02:50:55.010Z,0.10
2019-04-22T02:51:49.215Z,0.10
2019-04-22T02:52:50.376Z,0.10
2019-04-22T02:54:55.165Z,0.10
2019-04-22T02:56:12.153Z,0.10
2019-04-22T02:59:04.181Z,0.10
2019-04-22T03:03:01.044Z,0.10
2019-04-22T03:04:01.256Z,0.10
2019-04-22T03:04:47.276Z,0.10
2019-04-22T03:05:56.652Z,0.10
2019-04-22T03:06:43.727Z,0.10
2019-04-22T03:07:56.115Z,0.10
2019-04-22T03:09:49.512Z,0.10
2019-04-22T03:12:04.466Z,0.10
2019-04-22T03:12:41.268Z,0.10
2019-04-22T03:15:52.909Z,0.10
2019-04-22T03:16:46.962Z,0.10
2019-04-22T03:17:49.441Z,0.10
2019-04-22T03:18:55.283Z,0.10
2019-04-22T03:20:50.327Z,0.10
2019-04-22T03:21:51.936Z,0.10
2019-04-22T03:22:49.670Z,0.10
2019-04-22T03:23:56.405Z,0.10
2019-04-22T03:24:54.371Z,0.10
2019-04-22T03:26:48.944Z,0.10
2019-04-22T03:27:38.763Z,0.10
2019-04-22T03:30:00.448Z,0.20
2019-04-22T03:34:15.535Z,0.10
2019-04-22T03:35:19.118Z,0.10
2019-04-22T03:39:59.320Z,0.10
2019-04-22T03:40:52.669Z,0.10
2019-04-22T03:42:02.523Z,0.10
2019-04-22T03:42:56.265Z,0.10
2019-04-22T03:43:54.246Z,0.10
2019-04-22T03:45:37.800Z,0.10
2019-04-22T03:46:57.454Z,0.10
2019-04-22T03:47:53.697Z,0.10
2019-04-22T03:48:52.760Z,0.10
2019-04-22T03:50:04.653Z,0.10
2019-04-22T03:50:36.873Z,0.10
2019-04-22T03:52:44.549Z,0.10
2019-04-22T03:53:56.519Z,0.10
2019-04-22T03:55:00.761Z,0.10
2019-04-22T03:55:44.414Z,0.10
2019-04-22T03:57:17.825Z,0.10
2019-04-22T03:58:51.133Z,0.10
2019-04-22T03:59:57.284Z,0.10
2019-04-22T04:01:59.343Z,0.10
2019-04-22T04:03:55.239Z,0.10
2019-04-22T04:07:01.772Z,0.10
2019-04-22T04:07:47.499Z,0.10
2019-04-22T04:09:04.710Z,0.10
2019-04-22T04:10:40.089Z,0.10
2019-04-22T04:13:54.306Z,0.10
2019-04-22T04:14:47.190Z,0.10
2019-04-22T04:15:36.440Z,0.10
2019-04-22T04:16:49.865Z,0.10
2019-04-22T04:17:44.180Z,0.10
2019-04-22T04:18:47.274Z,0.10
2019-04-22T04:19:56.720Z,0.10
2019-04-22T04:20:44.779Z,0.10
2019-04-22T04:21:41.824Z,0.10
2019-04-22T04:24:03.327Z,0.10
2019-04-22T04:25:46.694Z,0.10
2019-04-22T04:27:03.762Z,0.10
2019-04-22T04:28:50.377Z,0.10
2019-04-22T04:31:40.950Z,0.10
2019-04-22T04:33:51.817Z,0.10
2019-04-22T04:35:05.345Z,0.10
2019-04-22T04:36:01.945Z,0.10
2019-04-22T04:36:42.201Z,0.10
2019-04-22T04:38:45.732Z,0.10
2019-04-22T04:39:51.185Z,0.10
2019-04-22T04:42:53.672Z,0.10
2019-04-22T04:43:50.533Z,0.10
2019-04-22T04:44:59.338Z,0.10
2019-04-22T04:46:51.609Z,0.10
2019-04-22T04:48:51.194Z,0.10
2019-04-22T04:49:45.634Z,0.10
2019-04-22T04:50:38.299Z,0.10
2019-04-22T04:51:38.474Z,0.10
2019-04-22T04:52:50.903Z,0.10
2019-04-22T04:53:33.609Z,0.10
2019-04-22T04:54:48.438Z,0.10
2019-04-22T04:58:56.498Z,0.10
2019-04-22T04:59:57.909Z,0.10
2019-04-22T05:00:48.170Z,0.10
2019-04-22T05:03:58.088Z,0.20
2019-04-22T05:04:53.280Z,0.20
2019-04-22T05:05:40.691Z,0.20
2019-04-22T05:06:43.262Z,0.20
2019-04-22T05:09:03.782Z,0.20
2019-04-22T05:09:53.177Z,0.20
2019-04-22T05:11:49.960Z,0.20
2019-04-22T05:12:51.866Z,0.20
2019-04-22T05:13:49.307Z,0.20
2019-04-22T05:14:32.429Z,0.20
2019-04-22T05:15:33.447Z,0.30
2019-04-22T05:18:42.569Z,0.30
2019-04-22T05:20:44.809Z,0.30
2019-04-22T05:22:38.110Z,0.20
2019-04-22T05:23:39.368Z,0.30
2019-04-22T05:24:40.127Z,0.30
2019-04-22T05:25:28.342Z,0.30
2019-04-22T05:26:35.524Z,0.30
2019-04-22T05:27:41.198Z,0.30
2019-04-22T05:28:33.472Z,0.30
2019-04-22T05:29:42.130Z,0.30
2019-04-22T05:31:33.932Z,0.40
2019-04-22T05:32:31.015Z,0.40
2019-04-22T05:33:27.513Z,0.40
2019-04-22T05:34:31.854Z,0.30
2019-04-22T05:36:29.613Z,0.40
2019-04-22T05:37:27.267Z,0.40
2019-04-22T05:38:38.406Z,0.50
2019-04-22T05:39:21.561Z,0.40
2019-04-22T05:40:32.563Z,0.50
2019-04-22T05:41:30.674Z,0.50
2019-04-22T05:42:22.869Z,0.50
2019-04-22T05:43:27.421Z,0.30
2019-04-22T05:44:37.382Z,0.40
2019-04-22T05:45:40.521Z,0.30
2019-04-22T05:46:32.381Z,0.40
2019-04-22T05:47:30.759Z,0.50
2019-04-22T05:48:33.097Z,0.40
2019-04-22T05:49:25.403Z,0.40
2019-04-22T05:50:24.059Z,0.50
2019-04-22T05:51:31.370Z,0.40
2019-04-22T05:52:26.885Z,0.50
2019-04-22T05:53:31.229Z,0.40
2019-04-22T05:54:29.029Z,0.50
2019-04-22T05:56:34.275Z,0.50
2019-04-22T05:57:23.351Z,0.50
2019-04-22T05:58:29.352Z,0.50
2019-04-22T05:59:28.801Z,0.40
2019-04-22T06:00:37.066Z,0.40
2019-04-22T06:02:36.059Z,0.40
2019-04-22T06:03:23.519Z,0.40
2019-04-22T06:04:25.541Z,0.40
2019-04-22T06:05:24.937Z,0.50
2019-04-22T06:06:35.539Z,0.40
2019-04-22T06:07:26.764Z,0.40
2019-04-22T06:08:23.378Z,0.50
2019-04-22T06:09:24.767Z,0.50
2019-04-22T06:10:29.587Z,0.40
2019-04-22T06:11:25.612Z,0.50
2019-04-22T06:12:20.934Z,0.50
2019-04-22T06:13:18.033Z,0.40
2019-04-22T06:14:22.977Z,0.60
2019-04-22T06:15:23.402Z,0.40
2019-04-22T06:16:25.912Z,0.40
2019-04-22T06:17:24.817Z,0.50
2019-04-22T06:19:38.200Z,0.50
2019-04-22T06:20:25.228Z,0.50
2019-04-22T06:21:28.214Z,0.40
2019-04-22T06:22:34.287Z,0.50
2019-04-22T06:23:32.589Z,0.50
2019-04-22T06:24:27.619Z,0.50
2019-04-22T06:25:27.987Z,0.50
2019-04-22T06:26:31.250Z,0.40
2019-04-22T06:28:26.764Z,0.40
2019-04-22T06:30:29.142Z,0.50
2019-04-22T06:31:28.152Z,0.40
2019-04-22T06:32:28.149Z,0.40
2019-04-22T06:33:37.504Z,0.50
2019-04-22T06:34:22.379Z,0.40
2019-04-22T06:35:32.515Z,0.40
2019-04-22T06:36:25.575Z,0.50
2019-04-22T06:37:23.515Z,0.30
2019-04-22T06:39:28.115Z,0.40
2019-04-22T06:40:27.531Z,0.40
2019-04-22T06:42:21.779Z,0.40
2019-04-22T06:43:25.879Z,0.50
2019-04-22T06:44:24.116Z,0.50
2019-04-22T06:45:23.462Z,0.40
2019-04-22T06:46:20.460Z,0.40
2019-04-22T06:47:37.946Z,0.40
2019-04-22T06:49:29.062Z,0.50
2019-04-22T06:50:26.117Z,0.60
2019-04-22T06:51:20.107Z,0.40
2019-04-22T06:52:19.613Z,0.50
2019-04-22T06:53:25.027Z,0.50
2019-04-22T06:54:22.043Z,0.50
2019-04-22T06:55:22.913Z,0.40
2019-04-22T06:56:15.867Z,0.50
2019-04-22T06:57:19.651Z,0.50
2019-04-22T06:58:36.726Z,0.50
2019-04-22T06:59:19.035Z,0.50
2019-04-22T07:00:17.470Z,0.50
2019-04-22T07:01:37.170Z,0.60
2019-04-22T07:02:30.608Z,0.50
2019-04-22T07:04:19.744Z,0.50
2019-04-22T07:05:21.743Z,0.60
2019-04-22T07:06:31.708Z,0.60
2019-04-22T07:07:20.143Z,0.60
2019-04-22T07:08:45.673Z,0.50
2019-04-22T07:10:30.577Z,0.60
2019-04-22T07:11:11.449Z,0.50
2019-04-22T07:12:11.663Z,0.60
2019-04-22T07:13:23.575Z,0.50
2019-04-22T07:14:30.196Z,0.50
2019-04-22T07:15:36.470Z,0.50
2019-04-22T07:16:20.310Z,0.50
2019-04-22T07:17:14.281Z,0.60
2019-04-22T07:18:27.466Z,0.60
2019-04-22T07:19:20.586Z,0.70
2019-04-22T07:20:17.780Z,0.70
2019-04-22T07:21:12.608Z,0.60
2019-04-22T07:23:22.605Z,0.60
2019-04-22T07:24:43.829Z,0.60
2019-04-22T07:25:17.773Z,0.60
2019-04-22T07:26:15.723Z,0.40
2019-04-22T07:27:14.299Z,0.50
2019-04-22T07:28:17.690Z,0.50
2019-04-22T07:29:12.070Z,0.50
2019-04-22T07:31:17.363Z,0.40
2019-04-22T07:32:17.478Z,0.30
2019-04-22T07:33:31.261Z,0.20
2019-04-22T07:34:24.887Z,0.10
2019-04-22T07:35:22.575Z,0.10
2019-04-22T07:37:29.680Z,0.10
2019-04-22T07:38:18.730Z,0.10
2019-04-22T07:39:15.596Z,0.10
2019-04-22T07:40:19.132Z,0.10
2019-04-22T07:41:17.254Z,0.10
2019-04-22T07:42:20.351Z,0.10
2019-04-22T07:43:19.676Z,0.10
2019-04-22T07:44:31.222Z,0.10
2019-04-22T07:45:23.719Z,0.10
2019-04-22T07:46:16.362Z,0.10
2019-04-22T07:47:18.475Z,0.10
2019-04-22T07:48:28.001Z,0.10
2019-04-22T07:49:22.030Z,0.10
2019-04-22T07:50:25.342Z,0.10
2019-04-22T07:51:13.025Z,0.10
2019-04-22T07:53:10.357Z,0.10
2019-04-22T07:54:13.360Z,0.10
2019-04-22T07:55:07.135Z,0.10
2019-04-22T07:56:16.263Z,0.10
2019-04-22T07:57:20.149Z,0.10
2019-04-22T07:59:15.334Z,0.10
2019-04-22T08:00:16.063Z,0.10
2019-04-22T08:01:15.406Z,0.10
2019-04-22T08:02:16.037Z,0.10
2019-04-22T08:03:16.567Z,0.10
2019-04-22T08:05:12.935Z,0.10
2019-04-22T08:07:23.840Z,0.10
2019-04-22T08:08:24.881Z,0.10
2019-04-22T08:09:13.796Z,0.10
2019-04-22T08:11:30.956Z,0.10
2019-04-22T08:12:12.066Z,0.10
2019-04-22T08:13:12.125Z,0.10
2019-04-22T08:14:14.227Z,0.10
2019-04-22T08:15:12.975Z,0.10
2019-04-22T08:16:10.114Z,0.10
2019-04-22T08:17:38.714Z,0.10
2019-04-22T08:18:31.253Z,0.10
2019-04-22T08:19:18.546Z,0.10
2019-04-22T08:20:19.267Z,0.10
2019-04-22T08:21:13.695Z,0.10
2019-04-22T08:22:10.375Z,0.10
2019-04-22T08:24:28.625Z,0.10
2019-04-22T08:25:10.156Z,0.10
2019-04-22T08:26:11.418Z,0.10
2019-04-22T08:27:11.853Z,0.10
2019-04-22T08:28:10.181Z,0.10
2019-04-22T08:29:17.487Z,0.10
2019-04-22T08:30:14.719Z,0.10
2019-04-22T08:31:14.602Z,0.10
2019-04-22T08:32:28.584Z,0.10
2019-04-22T08:33:15.995Z,0.10
2019-04-22T08:34:14.170Z,0.10
2019-04-22T08:35:18.506Z,0.10
2019-04-22T08:36:23.347Z,0.10
2019-04-22T08:38:11.883Z,0.10
2019-04-22T08:39:17.103Z,0.10
2019-04-22T08:40:17.015Z,0.10
2019-04-22T08:41:20.890Z,0.10
2019-04-22T08:42:23.565Z,0.10
2019-04-22T08:43:14.082Z,0.10
2019-04-22T08:44:07.985Z,0.10
2019-04-22T08:46:17.396Z,0.10
2019-04-22T08:48:09.649Z,0.10
2019-04-22T08:49:05.663Z,0.10
2019-04-22T08:50:16.577Z,0.10
2019-04-22T08:51:10.917Z,0.10
2019-04-22T08:52:11.051Z,0.10
2019-04-22T08:53:10.980Z,0.10
2019-04-22T08:55:15.868Z,0.10
2019-04-22T08:56:21.983Z,0.10
2019-04-22T08:57:15.988Z,0.10
2019-04-22T08:59:15.042Z,0.10
2019-04-22T09:00:08.396Z,0.10
2019-04-22T09:01:11.614Z,0.10
2019-04-22T09:02:12.106Z,0.10
2019-04-22T09:03:24.392Z,0.10
2019-04-22T09:05:20.641Z,0.10
2019-04-22T09:06:11.035Z,0.10
2019-04-22T09:09:06.542Z,0.10
2019-04-22T09:10:15.428Z,0.10
2019-04-22T09:11:13.159Z,0.10
2019-04-22T09:12:12.638Z,0.10
2019-04-22T09:14:09.750Z,0.10
2019-04-22T09:15:08.190Z,0.10
2019-04-22T09:16:16.640Z,0.10
2019-04-22T09:17:11.408Z,0.10
2019-04-22T09:18:08.412Z,0.20
2019-04-22T09:19:08.252Z,0.20
2019-04-22T09:20:10.977Z,0.10
2019-04-22T09:21:15.307Z,0.10
2019-04-22T09:22:05.301Z,0.10
2019-04-22T09:23:09.672Z,0.10
2019-04-22T09:25:00.218Z,0.10
2019-04-22T09:26:13.337Z,0.10
2019-04-22T09:27:11.575Z,0.10
2019-04-22T09:28:05.337Z,0.10
2019-04-22T09:29:06.229Z,0.10
2019-04-22T09:30:09.837Z,0.10
2019-04-22T09:31:08.878Z,0.10
2019-04-22T09:32:14.631Z,0.20
2019-04-22T09:33:07.833Z,0.30
2019-04-22T09:34:04.378Z,0.30
2019-04-22T09:35:03.356Z,0.30
2019-04-22T09:36:13.003Z,0.30
2019-04-22T09:37:12.020Z,0.30
2019-04-22T09:38:23.325Z,1.40
2019-04-22T09:39:02.926Z,0.30
2019-04-22T09:40:12.136Z,0.30
2019-04-22T09:41:06.479Z,0.30
2019-04-22T09:42:05.130Z,0.40
2019-04-22T09:43:05.904Z,0.30
2019-04-22T09:44:05.650Z,0.30
2019-04-22T09:44:59.210Z,0.30
2019-04-22T09:46:08.608Z,0.30
2019-04-22T09:47:07.997Z,0.30
2019-04-22T09:48:08.784Z,0.30
2019-04-22T09:49:06.938Z,0.40
2019-04-22T09:50:01.430Z,0.40
2019-04-22T09:51:03.617Z,0.30
2019-04-22T09:52:08.549Z,0.40
2019-04-22T09:53:02.039Z,0.40
2019-04-22T09:54:06.013Z,0.30
2019-04-22T09:55:10.991Z,0.30
2019-04-22T09:56:03.831Z,0.40
2019-04-22T09:57:01.505Z,0.20
2019-04-22T09:58:03.151Z,0.40
2019-04-22T09:59:05.649Z,0.30
2019-04-22T10:00:02.275Z,0.30
2019-04-22T10:01:03.010Z,0.40
2019-04-22T10:02:13.319Z,0.30
2019-04-22T10:04:00.813Z,0.40
2019-04-22T10:06:11.915Z,0.30
2019-04-22T10:06:59.613Z,0.40
2019-04-22T10:08:06.692Z,0.30
2019-04-22T10:11:06.179Z,0.40
2019-04-22T10:12:02.064Z,0.50
2019-04-22T10:13:08.564Z,0.40
2019-04-22T10:13:58.707Z,0.40
2019-04-22T10:14:59.927Z,0.30
2019-04-22T10:16:07.675Z,0.40
2019-04-22T10:17:04.679Z,0.40
2019-04-22T10:18:04.866Z,0.40
2019-04-22T10:20:01.135Z,0.40
2019-04-22T10:21:03.616Z,0.40
2019-04-22T10:22:01.700Z,0.40
2019-04-22T10:22:57.453Z,0.30
2019-04-22T10:24:07.756Z,0.40
2019-04-22T10:25:01.715Z,0.30
2019-04-22T10:26:02.551Z,0.30
2019-04-22T10:26:57.097Z,0.40
2019-04-22T10:28:07.040Z,0.40
2019-04-22T10:29:59.885Z,0.50
2019-04-22T10:30:52.202Z,0.40
2019-04-22T10:32:00.852Z,0.50
2019-04-22T10:32:56.274Z,0.40
2019-04-22T10:33:49.665Z,0.50
2019-04-22T10:34:42.813Z,0.40
2019-04-22T10:35:34.514Z,0.50
2019-04-22T10:36:35.415Z,0.40
2019-04-22T10:37:34.290Z,0.30
2019-04-22T10:38:34.616Z,0.40
2019-04-22T10:39:43.219Z,0.40
2019-04-22T10:40:34.558Z,0.40
2019-04-22T10:41:34.597Z,0.40
2019-04-22T10:42:33.598Z,0.30
2019-04-22T10:43:33.145Z,0.40
2019-04-22T10:44:33.240Z,0.30
2019-04-22T10:45:34.372Z,0.40
2019-04-22T10:46:33.995Z,0.40
2019-04-22T10:47:34.074Z,0.30
2019-04-22T10:48:32.704Z,0.40
2019-04-22T10:49:34.005Z,0.30
2019-04-22T10:50:34.788Z,0.30
2019-04-22T10:51:32.748Z,0.40
2019-04-22T10:52:32.415Z,0.30
2019-04-22T10:53:33.302Z,0.30
2019-04-22T10:54:33.505Z,0.20
2019-04-22T10:55:32.078Z,0.20
2019-04-22T10:56:32.763Z,0.20
2019-04-22T10:57:31.932Z,0.10
2019-04-22T10:58:32.836Z,0.10
2019-04-22T10:59:32.308Z,0.20
2019-04-22T11:00:31.678Z,0.20
2019-04-22T11:01:31.766Z,0.20
2019-04-22T11:02:31.790Z,0.20
2019-04-22T11:03:31.349Z,0.20
2019-04-22T11:04:32.238Z,0.10
2019-04-22T11:05:32.317Z,0.20
2019-04-22T11:06:33.691Z,0.20
2019-04-22T11:07:35.966Z,0.10
2019-04-22T11:08:38.909Z,0.20
2019-04-22T11:09:31.050Z,0.10
2019-04-22T11:10:44.598Z,0.20
2019-04-22T11:11:43.935Z,0.10
2019-04-22T11:12:34.148Z,0.20
2019-04-22T11:13:31.613Z,0.10
2019-04-22T11:14:30.735Z,0.20
2019-04-22T11:15:30.732Z,0.10
2019-04-22T11:16:30.148Z,0.10
2019-04-22T11:17:31.427Z,0.10
2019-04-22T11:18:29.960Z,0.10
2019-04-22T11:19:29.938Z,0.10
2019-04-22T11:20:29.774Z,0.10
2019-04-22T11:21:29.683Z,0.10
2019-04-22T11:22:33.297Z,0.10
2019-04-22T11:23:29.483Z,0.10
2019-04-22T11:24:30.534Z,0.10
2019-04-22T11:25:29.921Z,0.10
2019-04-22T11:26:29.953Z,0.10
2019-04-22T11:27:30.558Z,0.10
2019-04-22T11:28:29.656Z,0.10
2019-04-22T11:29:29.899Z,0.10
2019-04-22T11:30:30.197Z,0.10
2019-04-22T11:31:28.752Z,0.10
2019-04-22T11:32:28.679Z,0.10
2019-04-22T11:33:28.529Z,0.10
2019-04-22T11:34:29.058Z,0.10
2019-04-22T11:35:29.578Z,0.10
2019-04-22T11:36:30.579Z,0.10
2019-04-22T11:37:28.276Z,0.10
2019-04-22T11:38:28.844Z,0.10
2019-04-22T11:39:30.776Z,0.10
2019-04-22T11:40:34.874Z,0.10
2019-04-22T11:41:27.899Z,0.10
2019-04-22T11:42:28.138Z,0.20
2019-04-22T11:43:28.466Z,0.20
2019-04-22T11:44:27.645Z,0.10
2019-04-22T11:45:27.371Z,0.10
2019-04-22T11:46:27.344Z,0.10
2019-04-22T11:47:27.479Z,0.10
2019-04-22T11:48:27.144Z,0.10
2019-04-22T11:49:27.896Z,0.10
2019-04-22T11:50:27.973Z,0.10
2019-04-22T11:51:27.581Z,0.10
2019-04-22T11:52:26.908Z,0.10
2019-04-22T11:53:27.011Z,0.20
2019-04-22T11:54:26.504Z,0.10
2019-04-22T11:55:26.839Z,0.10
2019-04-22T11:56:27.143Z,0.10
2019-04-22T11:57:26.205Z,0.10
2019-04-22T11:58:26.590Z,0.10
2019-04-22T11:59:26.830Z,0.10
2019-04-22T12:00:27.021Z,0.10
2019-04-22T12:01:26.672Z,0.10
2019-04-22T12:02:27.064Z,0.10
2019-04-22T12:03:26.889Z,0.10
2019-04-22T12:04:25.732Z,0.20
2019-04-22T12:05:25.975Z,0.10
2019-04-22T12:06:26.255Z,0.20
2019-04-22T12:07:26.610Z,0.10
2019-04-22T12:08:25.204Z,0.10
2019-04-22T12:09:25.695Z,0.10
2019-04-22T12:10:33.188Z,0.10
2019-04-22T12:11:26.160Z,0.20
2019-04-22T12:12:25.578Z,0.10
2019-04-22T12:13:26.053Z,0.10
2019-04-22T12:14:25.625Z,0.10
2019-04-22T12:15:24.735Z,0.10
2019-04-22T12:16:25.335Z,0.10
2019-04-22T12:17:24.359Z,0.10
2019-04-22T12:18:24.952Z,0.10
2019-04-22T12:19:25.044Z,0.10
2019-04-22T12:20:25.390Z,0.10
2019-04-22T12:21:23.861Z,0.20
2019-04-22T12:22:24.988Z,0.10
2019-04-22T12:23:25.051Z,0.10
2019-04-22T12:24:24.967Z,0.10
2019-04-22T12:25:35.083Z,0.10
2019-04-22T12:26:25.104Z,0.10
2019-04-22T12:27:24.795Z,0.10
2019-04-22T12:28:23.220Z,0.10
2019-04-22T12:29:23.081Z,0.10
2019-04-22T12:30:23.677Z,0.10
2019-04-22T12:31:23.764Z,0.10
2019-04-22T12:32:23.279Z,0.20
2019-04-22T12:33:23.499Z,0.10
2019-04-22T12:34:23.597Z,0.10
2019-04-22T12:35:22.496Z,0.20
2019-04-22T12:36:22.585Z,0.10
2019-04-22T12:37:30.711Z,0.10
2019-04-22T12:38:23.966Z,0.10
2019-04-22T12:39:23.226Z,0.10
2019-04-22T12:40:33.868Z,0.10
2019-04-22T12:41:21.910Z,0.10
2019-04-22T12:42:21.815Z,0.10
2019-04-22T12:43:22.664Z,0.10
2019-04-22T12:44:22.160Z,0.10
2019-04-22T12:45:22.445Z,0.10
2019-04-22T12:46:21.424Z,0.10
2019-04-22T12:47:22.195Z,0.10
2019-04-22T12:48:21.399Z,0.10
2019-04-22T12:49:22.439Z,0.10
2019-04-22T12:50:27.269Z,0.10
2019-04-22T12:51:21.021Z,0.10
2019-04-22T12:52:26.600Z,0.10
2019-04-22T12:53:24.310Z,0.10
2019-04-22T12:54:21.471Z,0.10
2019-04-22T12:55:21.690Z,0.10
2019-04-22T12:56:21.708Z,0.10
2019-04-22T12:57:20.662Z,0.20
2019-04-22T12:58:20.339Z,0.20
2019-04-22T12:59:21.436Z,0.10
2019-04-22T13:00:20.595Z,0.20
2019-04-22T13:01:21.135Z,0.10
2019-04-22T13:02:20.913Z,0.10
2019-04-22T13:03:20.376Z,0.10
2019-04-22T13:04:21.285Z,0.10
2019-04-22T13:05:20.109Z,0.10
2019-04-22T13:06:19.540Z,0.10
2019-04-22T13:07:19.942Z,0.10
2019-04-22T13:08:19.998Z,0.10
2019-04-22T13:09:19.528Z,0.10
2019-04-22T13:10:20.162Z,0.10
2019-04-22T13:11:23.940Z,0.10
2019-04-22T13:12:19.342Z,0.10
2019-04-22T13:13:18.887Z,0.10
2019-04-22T13:14:19.169Z,0.10
2019-04-22T13:15:19.981Z,0.10
2019-04-22T13:16:18.499Z,0.10
2019-04-22T13:17:18.955Z,0.10
2019-04-22T13:18:28.733Z,0.10
2019-04-22T13:19:20.803Z,0.10
2019-04-22T13:20:20.077Z,0.10
2019-04-22T13:21:18.570Z,0.10
2019-04-22T13:22:19.055Z,0.10
2019-04-22T13:23:18.045Z,0.20
2019-04-22T13:24:19.816Z,0.10
2019-04-22T13:25:17.694Z,0.10
2019-04-22T13:26:18.877Z,0.10
2019-04-22T13:27:17.426Z,0.10
2019-04-22T13:28:18.906Z,0.10
2019-04-22T13:29:17.247Z,0.10
2019-04-22T13:30:18.475Z,0.10
2019-04-22T13:31:19.391Z,0.10
2019-04-22T13:32:16.946Z,0.10
2019-04-22T13:33:16.990Z,0.10
2019-04-22T13:34:21.596Z,0.10
2019-04-22T13:35:18.532Z,0.10
2019-04-22T13:36:19.047Z,0.10
2019-04-22T13:37:16.994Z,0.10
2019-04-22T13:38:17.343Z,0.10
2019-04-22T13:39:16.886Z,0.10
2019-04-22T13:40:16.924Z,0.10
2019-04-22T13:41:28.265Z,0.10
2019-04-22T13:42:19.998Z,0.10
2019-04-22T13:43:16.761Z,0.10
2019-04-22T13:44:16.705Z,0.10
2019-04-22T13:45:15.808Z,0.10
2019-04-22T13:46:16.747Z,0.10
2019-04-22T13:47:32.463Z,0.10
2019-04-22T13:48:35.869Z,0.10
2019-04-22T13:49:54.037Z,0.10
2019-04-22T13:51:45.161Z,0.10
2019-04-22T13:52:48.649Z,0.10
2019-04-22T13:54:01.902Z,0.10
2019-04-22T13:55:50.270Z,0.10
2019-04-22T13:56:37.418Z,0.10
2019-04-22T13:57:37.086Z,0.10
2019-04-22T13:58:26.756Z,0.10
2019-04-22T13:59:22.998Z,0.10
2019-04-22T14:00:14.267Z,0.10
2019-04-22T14:01:14.611Z,0.20
2019-04-22T14:02:14.651Z,0.10
2019-04-22T14:03:13.929Z,0.10
2019-04-22T14:04:14.480Z,0.20
2019-04-22T14:05:14.841Z,0.10
2019-04-22T14:06:13.648Z,0.10
2019-04-22T14:07:14.631Z,0.10
2019-04-22T14:08:14.567Z,0.10
2019-04-22T14:09:13.716Z,0.10
2019-04-22T14:10:14.216Z,0.10
2019-04-22T14:11:23.309Z,0.10
2019-04-22T14:12:15.436Z,0.10
2019-04-22T14:13:13.932Z,0.10
2019-04-22T14:14:12.852Z,0.10
2019-04-22T14:15:13.828Z,0.10
2019-04-22T14:16:13.275Z,0.10
2019-04-22T14:17:13.184Z,0.10
2019-04-22T14:18:12.854Z,0.10
2019-04-22T14:19:13.928Z,0.10
2019-04-22T14:20:13.144Z,0.10
2019-04-22T14:21:12.498Z,0.10
2019-04-22T14:22:13.678Z,0.10
2019-04-22T14:23:13.652Z,0.10
2019-04-22T14:24:13.773Z,0.10
2019-04-22T14:25:12.657Z,0.10
2019-04-22T14:26:13.223Z,0.10
2019-04-22T14:27:20.734Z,0.10
2019-04-22T14:28:16.910Z,0.10
2019-04-22T14:29:11.490Z,0.10
2019-04-22T14:30:12.562Z,0.10
2019-04-22T14:31:12.545Z,0.10
2019-04-22T14:32:17.077Z,0.10
2019-04-22T14:33:12.164Z,0.10
2019-04-22T14:34:12.017Z,0.10
2019-04-22T14:35:11.209Z,0.10
2019-04-22T14:36:11.648Z,0.10
2019-04-22T14:37:11.880Z,0.10
2019-04-22T14:38:12.042Z,0.10
2019-04-22T14:39:10.418Z,0.10
2019-04-22T14:40:11.957Z,0.10
2019-04-22T14:41:15.750Z,0.10
2019-04-22T14:42:28.298Z,0.10
2019-04-22T14:43:35.119Z,0.10
2019-04-22T14:45:44.516Z,0.10
2019-04-22T14:46:35.163Z,0.10
2019-04-22T14:47:32.728Z,0.10
2019-04-22T14:48:38.781Z,0.10
2019-04-22T14:49:28.828Z,0.10
2019-04-22T14:50:33.609Z,0.10
2019-04-22T14:51:27.876Z,0.10
2019-04-22T14:52:32.929Z,0.10
2019-04-22T14:53:30.915Z,0.10
2019-04-22T14:54:24.192Z,0.10
2019-04-22T14:55:15.875Z,0.10
2019-04-22T14:56:08.758Z,0.10
2019-04-22T14:57:08.659Z,0.10
2019-04-22T14:58:09.014Z,0.10
2019-04-22T14:59:09.254Z,0.10
2019-04-22T15:00:09.436Z,0.10
2019-04-22T15:01:08.589Z,0.10
2019-04-22T15:02:09.661Z,0.10
2019-04-22T15:03:08.344Z,0.10
2019-04-22T15:04:08.871Z,0.10
2019-04-22T15:05:08.145Z,0.10
2019-04-22T15:06:08.398Z,0.10
2019-04-22T15:07:08.851Z,0.10