createdAt,value
2018-04-27T00:31:46.426Z,0.90
2018-04-27T00:32:09.751Z,0.98
2018-04-27T00:32:33.024Z,0.90
2018-04-27T00:32:56.711Z,0.82
2018-04-27T00:33:19.956Z,0.80
2018-04-27T00:33:43.263Z,0.85
2018-04-27T00:34:06.580Z,0.88
2018-04-27T00:34:29.743Z,0.82
2018-04-27T00:34:53.110Z,0.80
2018-04-27T00:35:16.265Z,0.70
2018-04-27T00:35:39.445Z,0.70
2018-04-27T00:36:02.771Z,0.70
2018-04-27T00:36:26.216Z,0.60
2018-04-27T00:36:49.419Z,0.70
2018-04-27T00:37:12.675Z,0.73
2018-04-27T00:37:35.996Z,0.70
2018-04-27T00:37:59.155Z,0.75
2018-04-27T00:38:23.654Z,0.80
2018-04-27T00:38:46.852Z,0.60
2018-04-27T00:39:10.028Z,0.70
2018-04-27T00:39:34.132Z,0.70
2018-04-27T00:39:57.295Z,0.70
2018-04-27T00:40:20.507Z,0.70
2018-04-27T00:40:43.765Z,0.70
2018-04-27T00:41:06.952Z,0.70
2018-04-27T00:41:30.134Z,0.70
2018-04-27T00:41:54.063Z,0.80
2018-04-27T00:42:17.344Z,0.82
2018-04-27T00:42:40.692Z,0.90
2018-04-27T00:43:03.911Z,0.80
2018-04-27T00:43:27.882Z,0.80
2018-04-27T00:43:51.809Z,0.70
2018-04-27T00:44:15.010Z,0.70
2018-04-27T00:44:38.168Z,0.80
2018-04-27T00:45:01.467Z,0.80
2018-04-27T00:45:24.607Z,0.85
2018-04-27T00:45:47.844Z,0.80
2018-04-27T00:46:10.975Z,0.90
2018-04-27T00:46:34.390Z,0.70
2018-04-27T00:46:57.848Z,0.70
2018-04-27T00:47:21.034Z,0.70
2018-04-27T00:47:44.167Z,0.70
2018-04-27T00:48:07.335Z,0.70
2018-04-27T00:48:30.512Z,0.70
2018-04-27T00:48:53.878Z,0.80
2018-04-27T00:49:17.081Z,0.70
2018-04-27T00:49:40.296Z,0.73
2018-04-27T00:50:03.467Z,0.88
2018-04-27T00:50:26.825Z,0.90
2018-04-27T00:50:50.047Z,0.80
2018-04-27T00:51:14.051Z,0.80
2018-04-27T00:51:37.222Z,0.80
2018-04-27T00:52:00.587Z,0.80
2018-04-27T00:52:23.974Z,0.80
2018-04-27T00:52:58.957Z,0.80
2018-04-27T00:53:22.231Z,0.70
2018-04-27T00:53:45.410Z,0.80
2018-04-27T00:54:08.555Z,0.90
2018-04-27T00:54:32.068Z,0.80
2018-04-27T00:54:55.315Z,0.60
2018-04-27T00:55:18.484Z,0.60
2018-04-27T00:55:41.731Z,0.70
2018-04-27T00:56:04.896Z,0.70
2018-04-27T00:56:28.064Z,0.60
2018-04-27T00:56:51.228Z,0.70
2018-04-27T00:57:14.542Z,0.80
2018-04-27T00:57:37.928Z,0.80
2018-04-27T00:58:01.068Z,0.80
2018-04-27T00:58:24.416Z,0.90
2018-04-27T00:58:47.591Z,0.90
2018-04-27T00:59:10.904Z,0.80
2018-04-27T00:59:34.321Z,0.80
2018-04-27T00:59:57.467Z,0.80
2018-04-27T01:00:20.750Z,0.80
2018-04-27T01:00:43.890Z,0.70
2018-04-27T01:01:07.099Z,0.70
2018-04-27T01:01:30.251Z,0.70
2018-04-27T01:01:54.191Z,0.80
2018-04-27T01:02:17.447Z,0.70
2018-04-27T01:02:40.619Z,0.70
2018-04-27T01:03:03.794Z,0.70
2018-04-27T01:03:27.183Z,0.80
2018-04-27T01:03:50.561Z,0.70
2018-04-27T01:04:13.700Z,0.70
2018-04-27T01:04:36.947Z,0.75
2018-04-27T01:05:00.303Z,0.80
2018-04-27T01:05:23.503Z,0.80
2018-04-27T01:05:46.647Z,0.77
2018-04-27T01:06:09.835Z,0.80
2018-04-27T01:06:32.979Z,0.70
2018-04-27T01:06:56.169Z,0.70
2018-04-27T01:07:19.516Z,0.70
2018-04-27T01:07:42.883Z,0.70
2018-04-27T01:08:06.027Z,0.70
2018-04-27T01:08:29.204Z,0.80
2018-04-27T01:08:52.615Z,0.80
2018-04-27T01:09:16.555Z,0.70
2018-04-27T01:09:39.747Z,0.60
2018-04-27T01:10:02.887Z,0.70
2018-04-27T01:10:26.051Z,0.70
2018-04-27T01:10:49.192Z,0.70
2018-04-27T01:11:13.886Z,0.65
2018-04-27T01:11:37.016Z,0.60
2018-04-27T01:12:00.193Z,0.70
2018-04-27T01:12:23.335Z,0.80
2018-04-27T01:12:46.506Z,0.70
2018-04-27T01:13:10.432Z,0.70
2018-04-27T01:13:33.693Z,0.75
2018-04-27T01:13:56.861Z,0.80
2018-04-27T01:14:20.728Z,0.70
2018-04-27T01:14:43.894Z,0.70
2018-04-27T01:15:07.037Z,0.70
2018-04-27T01:15:30.259Z,0.70
2018-04-27T01:15:53.550Z,0.70
2018-04-27T01:16:16.722Z,0.80
2018-04-27T01:16:39.867Z,0.80
2018-04-27T01:17:03.036Z,0.77
2018-04-27T01:17:26.167Z,0.80
2018-04-27T01:17:49.327Z,0.77
2018-04-27T01:18:12.563Z,0.70
2018-04-27T01:18:35.776Z,0.70
2018-04-27T01:18:58.988Z,0.60
2018-04-27T01:19:22.256Z,0.70
2018-04-27T01:19:45.427Z,0.80
2018-04-27T01:20:08.567Z,0.80
2018-04-27T01:20:31.737Z,0.65
2018-04-27T01:20:54.970Z,0.70
2018-04-27T01:21:18.176Z,0.70
2018-04-27T01:21:41.340Z,0.70
2018-04-27T01:22:04.581Z,0.70
2018-04-27T01:22:28.527Z,0.70
2018-04-27T01:22:51.822Z,0.70
2018-04-27T01:23:15.164Z,0.70
2018-04-27T01:23:38.376Z,0.70
2018-04-27T01:24:01.557Z,0.80
2018-04-27T01:24:24.744Z,0.80
2018-04-27T01:24:48.140Z,0.70
2018-04-27T01:25:11.280Z,0.70
2018-04-27T01:25:34.448Z,0.70
2018-04-27T01:25:57.664Z,0.70
2018-04-27T01:26:20.955Z,0.70
2018-04-27T01:26:44.260Z,0.70
2018-04-27T01:27:07.423Z,0.70
2018-04-27T01:27:30.556Z,0.70
2018-04-27T01:27:53.993Z,0.80
2018-04-27T01:28:17.169Z,0.80
2018-04-27T01:28:40.340Z,0.80
2018-04-27T01:29:03.528Z,0.80
2018-04-27T01:29:26.663Z,0.80
2018-04-27T01:29:49.826Z,0.80
2018-04-27T01:30:12.953Z,0.80
2018-04-27T01:30:36.125Z,0.80
2018-04-27T01:30:59.340Z,0.80
2018-04-27T01:31:22.565Z,0.80
2018-04-27T01:31:45.933Z,0.80
2018-04-27T01:32:09.376Z,0.70
2018-04-27T01:32:32.515Z,0.77
2018-04-27T01:32:55.683Z,0.80
2018-04-27T01:33:18.815Z,0.80
2018-04-27T01:33:42.120Z,0.80
2018-04-27T01:34:05.356Z,0.70
2018-04-27T01:34:28.495Z,0.80
2018-04-27T01:34:51.680Z,0.70
2018-04-27T01:35:16.197Z,0.73
2018-04-27T01:35:39.662Z,0.80
2018-04-27T01:36:02.960Z,0.90
2018-04-27T01:36:26.194Z,0.80
2018-04-27T01:36:49.415Z,0.75
2018-04-27T01:37:12.659Z,0.80
2018-04-27T01:37:35.896Z,0.80
2018-04-27T01:37:59.084Z,0.60
2018-04-27T01:38:22.427Z,0.70
2018-04-27T01:38:45.771Z,0.70
2018-04-27T01:39:09.074Z,0.80
2018-04-27T01:39:32.240Z,0.88
2018-04-27T01:39:55.411Z,0.82
2018-04-27T01:40:18.551Z,0.80
2018-04-27T01:40:41.896Z,0.70
2018-04-27T01:41:05.032Z,0.70
2018-04-27T01:41:28.196Z,0.80
2018-04-27T01:41:51.419Z,0.80
2018-04-27T01:42:14.765Z,0.80
2018-04-27T01:42:37.906Z,0.80
2018-04-27T01:43:01.076Z,0.77
2018-04-27T01:43:24.340Z,0.70
2018-04-27T01:43:47.511Z,0.70
2018-04-27T01:44:10.694Z,0.70
2018-04-27T01:44:34.030Z,0.70
2018-04-27T01:44:57.276Z,0.80
2018-04-27T01:45:20.520Z,0.70
2018-04-27T01:45:43.747Z,0.70
2018-04-27T01:46:06.912Z,0.55
2018-04-27T01:46:30.255Z,0.60
2018-04-27T01:46:53.392Z,0.60
2018-04-27T01:47:16.566Z,0.60
2018-04-27T01:47:39.708Z,0.60
2018-04-27T01:48:02.987Z,0.70
2018-04-27T01:48:26.277Z,0.70
2018-04-27T01:48:49.484Z,0.70
2018-04-27T01:49:12.727Z,0.70
2018-04-27T01:49:36.019Z,0.70
2018-04-27T01:49:59.184Z,0.60
2018-04-27T01:50:22.343Z,0.70
2018-04-27T01:50:45.510Z,0.80
2018-04-27T01:51:08.643Z,0.75
2018-04-27T01:51:31.850Z,0.70
2018-04-27T01:51:55.906Z,0.70
2018-04-27T01:52:19.072Z,0.70
2018-04-27T01:52:42.399Z,0.80
2018-04-27T01:53:05.567Z,0.80
2018-04-27T01:53:28.712Z,0.85
2018-04-27T01:53:52.016Z,0.70
2018-04-27T01:54:15.378Z,0.60
2018-04-27T01:54:38.807Z,0.60
2018-04-27T01:55:01.987Z,0.70
2018-04-27T01:55:25.128Z,0.70
2018-04-27T01:55:48.298Z,0.70
2018-04-27T01:56:11.426Z,0.70
2018-04-27T01:56:34.788Z,0.70
2018-04-27T01:56:57.972Z,0.70
2018-04-27T01:57:21.151Z,0.80
2018-04-27T01:57:44.358Z,0.80
2018-04-27T01:58:07.575Z,0.80
2018-04-27T01:58:30.711Z,0.80
2018-04-27T01:58:53.890Z,0.70
2018-04-27T01:59:17.050Z,0.70
2018-04-27T01:59:40.216Z,0.73
2018-04-27T02:00:03.409Z,0.80
2018-04-27T02:00:27.308Z,0.80
2018-04-27T02:00:50.478Z,0.80
2018-04-27T02:01:13.634Z,0.80
2018-04-27T02:01:36.796Z,0.80
2018-04-27T02:02:00.127Z,0.80
2018-04-27T02:02:24.175Z,0.73
2018-04-27T02:02:47.389Z,0.80
2018-04-27T02:03:10.558Z,0.70
2018-04-27T02:03:33.851Z,0.80
2018-04-27T02:03:57.089Z,0.80
2018-04-27T02:04:20.340Z,0.70
2018-04-27T02:04:43.511Z,0.70
2018-04-27T02:05:06.697Z,0.77
2018-04-27T02:05:29.839Z,0.70
2018-04-27T02:05:53.214Z,0.70
2018-04-27T02:06:16.347Z,0.80
2018-04-27T02:06:40.427Z,0.80
2018-04-27T02:07:03.771Z,0.80
2018-04-27T02:07:27.085Z,0.70
2018-04-27T02:07:50.264Z,0.70
2018-04-27T02:08:13.519Z,0.70
2018-04-27T02:08:37.512Z,0.70
2018-04-27T02:09:00.712Z,0.70
2018-04-27T02:09:23.883Z,0.70
2018-04-27T02:09:47.025Z,0.70
2018-04-27T02:10:10.206Z,0.70
2018-04-27T02:10:33.334Z,0.70
2018-04-27T02:10:56.630Z,0.70
2018-04-27T02:11:19.955Z,0.80
2018-04-27T02:11:43.966Z,0.90
2018-04-27T02:12:07.743Z,0.88
2018-04-27T02:12:30.918Z,0.80
2018-04-27T02:12:55.209Z,0.70
2018-04-27T02:13:18.368Z,0.60
2018-04-27T02:13:41.507Z,0.60
2018-04-27T02:14:04.672Z,0.60
2018-04-27T02:14:27.839Z,0.60
2018-04-27T02:14:51.096Z,0.70
2018-04-27T02:15:14.278Z,0.70
2018-04-27T02:15:37.415Z,0.75
2018-04-27T02:16:00.765Z,0.70
2018-04-27T02:16:24.206Z,0.70
2018-04-27T02:16:47.403Z,0.70
2018-04-27T02:17:10.560Z,0.80
2018-04-27T02:17:33.838Z,0.80
2018-04-27T02:17:56.976Z,0.80
2018-04-27T02:18:21.063Z,0.80
2018-04-27T02:18:44.288Z,0.70
2018-04-27T02:19:07.471Z,0.70
2018-04-27T02:19:30.982Z,0.60
2018-04-27T02:19:54.192Z,0.70
2018-04-27T02:20:17.357Z,0.70
2018-04-27T02:20:40.531Z,0.70
2018-04-27T02:21:03.702Z,0.80
2018-04-27T02:21:26.859Z,0.70
2018-04-27T02:21:50.144Z,0.70
2018-04-27T02:22:13.287Z,0.73
2018-04-27T02:22:36.451Z,0.80
2018-04-27T03:42:52.269Z,0.70
2018-04-27T03:43:15.583Z,0.60
2018-04-27T03:43:39.719Z,0.60
2018-04-27T03:44:03.012Z,0.70
2018-04-27T03:44:26.179Z,0.60
2018-04-27T03:44:49.316Z,0.70
2018-04-27T03:45:12.499Z,0.70
2018-04-27T03:45:35.657Z,0.70
2018-04-27T03:45:58.951Z,0.60
2018-04-27T03:46:22.092Z,0.57
2018-04-27T03:46:45.375Z,0.60
2018-04-27T03:47:08.527Z,0.70
2018-04-27T03:47:31.695Z,0.80
2018-04-27T03:47:55.003Z,0.60
2018-04-27T03:48:18.355Z,0.60
2018-04-27T03:48:41.536Z,0.60
2018-04-27T03:49:04.798Z,0.70
2018-04-27T03:49:27.928Z,0.70
2018-04-27T03:49:51.099Z,0.70
2018-04-27T03:50:14.239Z,0.60
2018-04-27T03:50:37.407Z,0.70
2018-04-27T03:51:00.588Z,0.70
2018-04-27T03:51:23.729Z,0.70
2018-04-27T03:51:47.075Z,0.60
2018-04-27T03:52:10.235Z,0.57
2018-04-27T03:52:33.405Z,0.60
2018-04-27T03:52:57.319Z,0.60
2018-04-27T03:53:20.738Z,0.60
2018-04-27T03:53:43.871Z,0.70
2018-04-27T03:54:07.811Z,0.60
2018-04-27T03:54:30.952Z,0.60
2018-04-27T03:54:54.234Z,0.60
2018-04-27T03:55:17.540Z,0.68
2018-04-27T03:55:40.763Z,0.60
2018-04-27T03:56:04.528Z,0.60
2018-04-27T03:56:27.656Z,0.60
2018-04-27T03:56:50.831Z,0.70
2018-04-27T03:57:13.984Z,0.60
2018-04-27T03:57:37.928Z,0.70
2018-04-27T03:58:01.082Z,0.60
2018-04-27T03:58:24.244Z,0.75
2018-04-27T03:58:48.213Z,0.70
2018-04-27T03:59:11.564Z,0.73
2018-04-27T03:59:46.688Z,0.70
2018-04-27T04:00:22.076Z,0.70
2018-04-27T04:00:56.999Z,0.77
2018-04-27T04:01:32.031Z,0.60
2018-04-27T04:03:06.880Z,0.60
2018-04-27T04:03:41.794Z,0.60
2018-04-27T04:04:16.847Z,0.70
2018-04-27T04:04:51.679Z,0.70
2018-04-27T04:05:26.725Z,0.70
2018-04-27T04:05:49.855Z,0.60
2018-04-27T04:06:13.019Z,0.60
2018-04-27T04:06:36.920Z,0.70
2018-04-27T04:07:00.089Z,0.80
2018-04-27T04:07:23.227Z,0.80
2018-04-27T04:07:46.392Z,0.70
2018-04-27T04:08:09.639Z,0.60
2018-04-27T04:08:32.818Z,0.60
2018-04-27T04:08:55.957Z,0.50
2018-04-27T04:09:19.314Z,0.52
2018-04-27T04:09:42.454Z,0.57
2018-04-27T04:10:05.660Z,0.60
2018-04-27T04:10:28.831Z,0.60
2018-04-27T04:10:52.756Z,0.70
2018-04-27T04:11:15.923Z,0.70
2018-04-27T04:11:39.951Z,0.70
2018-04-27T04:12:03.335Z,0.77
2018-04-27T04:12:26.475Z,0.80
2018-04-27T04:12:49.803Z,0.80
2018-04-27T04:13:13.028Z,0.70
2018-04-27T04:13:36.371Z,0.70
2018-04-27T04:13:59.517Z,0.70
2018-04-27T04:14:22.823Z,0.70
2018-04-27T04:14:46.064Z,0.70
2018-04-27T04:15:09.247Z,0.60
2018-04-27T04:15:32.428Z,0.68
2018-04-27T04:15:55.697Z,0.70
2018-04-27T04:16:19.044Z,0.70
2018-04-27T04:16:42.266Z,0.68
2018-04-27T04:17:05.500Z,0.70
2018-04-27T04:17:28.779Z,0.70
2018-04-27T04:17:51.959Z,0.80
2018-04-27T04:18:15.107Z,0.70
2018-04-27T04:18:38.275Z,0.70
2018-04-27T04:19:01.522Z,0.70
2018-04-27T04:19:24.863Z,0.70
2018-04-27T04:19:48.150Z,0.70
2018-04-27T04:20:11.400Z,0.70
2018-04-27T04:20:34.676Z,0.62
2018-04-27T04:20:57.840Z,0.60
2018-04-27T04:21:21.328Z,0.60
2018-04-27T04:21:44.478Z,0.60
2018-04-27T04:22:07.640Z,0.57
2018-04-27T04:22:30.859Z,0.60
2018-04-27T04:22:54.023Z,0.70
2018-04-27T04:23:17.163Z,0.75
2018-04-27T04:23:40.451Z,0.70
2018-04-27T04:24:03.840Z,0.70
2018-04-27T04:24:27.187Z,0.60
2018-04-27T04:24:50.328Z,0.70
2018-04-27T04:25:13.499Z,0.70
2018-04-27T04:25:36.641Z,0.68
2018-04-27T04:25:59.961Z,0.60
2018-04-27T04:26:23.123Z,0.60
2018-04-27T04:26:46.256Z,0.60
2018-04-27T04:27:09.437Z,0.65
2018-04-27T04:27:32.576Z,0.70
2018-04-27T04:27:55.771Z,0.70
2018-04-27T04:28:19.032Z,0.70
2018-04-27T04:28:42.220Z,0.80
2018-04-27T04:29:05.484Z,0.80
2018-04-27T04:29:28.648Z,0.75
2018-04-27T04:29:51.789Z,0.70
2018-04-27T04:30:14.951Z,0.70
2018-04-27T04:30:38.244Z,0.70
2018-04-27T04:31:01.427Z,0.80
2018-04-27T04:31:24.843Z,0.80
2018-04-27T04:31:48.078Z,0.65
2018-04-27T04:32:11.259Z,0.60
2018-04-27T04:32:34.405Z,0.65
2018-04-27T04:32:57.569Z,0.65
2018-04-27T04:33:23.250Z,0.68
2018-04-27T04:33:46.411Z,0.62
2018-04-27T04:34:09.668Z,0.60
2018-04-27T04:34:32.847Z,0.60
2018-04-27T04:34:56.229Z,0.60
2018-04-27T04:35:19.426Z,0.70
2018-04-27T04:35:42.563Z,0.70
2018-04-27T04:36:05.761Z,0.70
2018-04-27T04:36:28.923Z,0.60
2018-04-27T04:36:53.227Z,0.60
2018-04-27T04:37:16.403Z,0.60
2018-04-27T04:37:39.537Z,0.70
2018-04-27T04:38:02.703Z,0.70
2018-04-27T04:38:25.901Z,0.70
2018-04-27T04:38:49.195Z,0.70
2018-04-27T04:39:12.381Z,0.62
2018-04-27T04:39:35.648Z,0.60
2018-04-27T04:39:58.875Z,0.60
2018-04-27T04:40:22.203Z,0.60
2018-04-27T04:40:45.345Z,0.70
2018-04-27T04:41:08.760Z,0.70
2018-04-27T04:41:31.936Z,0.60
2018-04-27T04:41:55.085Z,0.60
2018-04-27T04:42:18.262Z,0.60
2018-04-27T04:42:41.488Z,0.60
2018-04-27T04:43:04.647Z,0.70
2018-04-27T04:43:27.796Z,0.60
2018-04-27T04:43:51.035Z,0.60
2018-04-27T04:44:14.179Z,0.60
2018-04-27T04:44:37.359Z,0.70
2018-04-27T04:45:00.579Z,0.70
2018-04-27T04:45:23.702Z,0.70
2018-04-27T04:45:46.991Z,0.73
2018-04-27T04:46:10.162Z,0.70
2018-04-27T04:46:33.353Z,0.70
2018-04-27T04:46:56.497Z,0.70
2018-04-27T04:47:20.688Z,0.70
2018-04-27T04:47:44.023Z,0.70
2018-04-27T04:48:07.199Z,0.60
2018-04-27T04:48:30.384Z,0.70
2018-04-27T04:48:53.556Z,0.70
2018-04-27T04:49:16.761Z,0.70
2018-04-27T04:49:39.931Z,0.60
2018-04-27T04:50:03.849Z,0.60
2018-04-27T04:50:27.253Z,0.60
2018-04-27T04:50:50.499Z,0.60
2018-04-27T04:51:13.659Z,0.60
2018-04-27T04:51:36.827Z,0.70
2018-04-27T04:51:59.967Z,0.60
2018-04-27T04:52:23.231Z,0.60
2018-04-27T04:52:46.562Z,0.65
2018-04-27T04:53:10.588Z,0.80
2018-04-27T04:53:33.895Z,0.80
2018-04-27T04:53:57.377Z,0.70
2018-04-27T04:54:20.520Z,0.70
2018-04-27T04:54:43.975Z,0.60
2018-04-27T04:55:07.106Z,0.52
2018-04-27T04:55:30.263Z,0.50
2018-04-27T04:55:53.402Z,0.60
2018-04-27T04:56:16.583Z,0.70
2018-04-27T04:56:39.770Z,0.70
2018-04-27T04:57:03.690Z,0.70
2018-04-27T04:57:27.000Z,0.80
2018-04-27T04:57:50.135Z,0.70
2018-04-27T04:58:13.295Z,0.60
2018-04-27T04:58:36.631Z,0.60
2018-04-27T04:58:59.794Z,0.60
2018-04-27T04:59:22.944Z,0.70
2018-04-27T04:59:46.148Z,0.70
2018-04-27T05:00:09.399Z,0.70
2018-04-27T05:00:32.748Z,0.70
2018-04-27T05:00:56.207Z,0.60
2018-04-27T05:01:19.379Z,0.60
2018-04-27T05:01:42.560Z,0.60
2018-04-27T05:02:05.697Z,0.60
2018-04-27T05:02:28.860Z,0.68
2018-04-27T05:02:52.041Z,0.60
2018-04-27T05:03:15.199Z,0.55
2018-04-27T05:03:38.331Z,0.50
2018-04-27T05:04:01.507Z,0.50
2018-04-27T05:04:24.791Z,0.60
2018-04-27T05:04:47.958Z,0.60
2018-04-27T05:05:11.099Z,0.62
2018-04-27T05:05:34.259Z,0.70
2018-04-27T05:05:57.398Z,0.70
2018-04-27T05:06:20.563Z,0.70
2018-04-27T05:06:44.052Z,0.70
2018-04-27T05:07:07.205Z,0.60
2018-04-27T05:07:30.364Z,0.60
2018-04-27T05:07:53.504Z,0.50
2018-04-27T05:08:16.850Z,0.50
2018-04-27T05:08:39.960Z,0.60
2018-04-27T05:09:03.123Z,0.70
2018-04-27T05:09:26.274Z,0.70
2018-04-27T05:09:49.440Z,0.60
2018-04-27T05:10:12.579Z,0.60
2018-04-27T05:10:35.907Z,0.60
2018-04-27T05:10:59.133Z,0.60
2018-04-27T05:11:22.474Z,0.65
2018-04-27T05:11:45.643Z,0.70
2018-04-27T05:12:08.784Z,0.60
2018-04-27T05:12:32.311Z,0.60
2018-04-27T05:12:55.452Z,0.60
2018-04-27T05:13:18.801Z,0.62
2018-04-27T05:13:42.222Z,0.70
2018-04-27T05:14:05.397Z,0.60
2018-04-27T05:14:28.743Z,0.60
2018-04-27T05:14:51.920Z,0.60
2018-04-27T05:15:15.189Z,0.50
2018-04-27T05:15:38.478Z,0.60
2018-04-27T05:16:01.767Z,0.60
2018-04-27T05:16:24.940Z,0.80
2018-04-27T05:16:48.157Z,0.80
2018-04-27T05:17:11.404Z,0.90
2018-04-27T05:17:34.639Z,0.80
2018-04-27T05:17:57.772Z,0.80
2018-04-27T05:18:26.540Z,0.80
2018-04-27T05:18:49.682Z,0.80
2018-04-27T05:19:13.007Z,0.70
2018-04-27T05:19:36.141Z,0.60
2018-04-27T05:19:58.831Z,0.50
2018-04-27T05:20:23.255Z,0.50
2018-04-27T05:20:46.493Z,0.50
2018-04-27T05:21:09.742Z,0.50
2018-04-27T05:21:33.088Z,0.50
2018-04-27T05:21:56.302Z,0.50
2018-04-27T05:22:19.439Z,0.50
2018-04-27T05:22:42.615Z,0.62
2018-04-27T05:23:05.960Z,0.80
2018-04-27T05:23:29.126Z,0.70
2018-04-27T05:23:52.516Z,0.50
2018-04-27T05:24:15.848Z,0.60
2018-04-27T05:24:38.980Z,0.60
2018-04-27T05:25:02.396Z,0.60
2018-04-27T05:25:25.660Z,0.65
2018-04-27T05:25:49.092Z,0.90
2018-04-27T05:26:12.240Z,0.90
2018-04-27T05:26:35.407Z,0.70
2018-04-27T05:26:58.579Z,0.70
2018-04-27T05:27:21.974Z,0.70
2018-04-27T05:27:45.187Z,0.60
2018-04-27T05:28:08.367Z,0.65
2018-04-27T05:28:31.554Z,0.80
2018-04-27T05:28:54.700Z,0.90
2018-04-27T05:29:17.994Z,1.00
2018-04-27T05:29:41.169Z,0.90
2018-04-27T05:30:04.337Z,0.90
2018-04-27T05:30:27.587Z,0.90
2018-04-27T05:30:50.755Z,0.80
2018-04-27T05:31:23.015Z,0.80
2018-04-27T05:31:46.245Z,0.70
2018-04-27T05:32:09.418Z,0.60
2018-04-27T05:32:32.713Z,0.50
2018-04-27T05:33:04.763Z,0.60
2018-04-27T05:33:28.146Z,0.60
2018-04-27T05:33:51.398Z,0.60
2018-04-27T05:34:14.698Z,0.60
2018-04-27T05:34:37.866Z,0.60
2018-04-27T05:35:01.001Z,0.60
2018-04-27T05:35:24.376Z,0.80
2018-04-27T05:35:48.430Z,0.85
2018-04-27T05:36:12.500Z,0.90
2018-04-27T05:36:35.852Z,0.80
2018-04-27T05:36:59.011Z,1.00
2018-04-27T05:37:22.186Z,0.80
2018-04-27T05:37:45.328Z,0.75
2018-04-27T05:38:08.628Z,0.70
2018-04-27T05:38:31.865Z,0.70
2018-04-27T05:38:55.809Z,0.70
2018-04-27T05:39:19.246Z,0.75
2018-04-27T05:39:42.834Z,0.80
2018-04-27T05:40:05.967Z,0.73
2018-04-27T05:40:29.284Z,0.70
2018-04-27T05:40:52.651Z,0.65
2018-04-27T05:41:18.406Z,0.60
2018-04-27T05:41:41.555Z,0.60
2018-04-27T05:42:04.858Z,0.68
2018-04-27T05:42:28.043Z,0.70
2018-04-27T05:42:51.199Z,0.80
2018-04-27T05:43:14.367Z,0.80
2018-04-27T05:43:39.355Z,0.70
2018-04-27T05:44:02.612Z,0.60
2018-04-27T05:44:25.759Z,0.60
2018-04-27T05:44:48.922Z,0.70
2018-04-27T05:45:12.181Z,0.70
2018-04-27T05:45:35.371Z,0.80
2018-04-27T05:45:58.640Z,0.70
2018-04-27T05:46:21.804Z,0.70
2018-04-27T05:46:44.957Z,0.70
2018-04-27T05:47:08.200Z,0.60
2018-04-27T05:47:31.620Z,0.70
2018-04-27T05:47:54.766Z,0.70
2018-04-27T05:48:17.980Z,0.60
2018-04-27T05:48:41.903Z,0.60
2018-04-27T05:49:05.285Z,0.70
2018-04-27T05:49:28.386Z,0.80
2018-04-27T05:49:51.578Z,0.80
2018-04-27T05:50:15.623Z,0.70
2018-04-27T05:50:39.008Z,0.55
2018-04-27T05:51:02.251Z,0.57
2018-04-27T05:51:25.422Z,0.60
2018-04-27T05:51:48.804Z,0.60
2018-04-27T05:52:12.157Z,0.70
2018-04-27T05:52:35.647Z,0.70
2018-04-27T05:52:58.888Z,0.90
2018-04-27T05:53:22.047Z,0.90
2018-04-27T05:53:45.273Z,0.90
2018-04-27T05:54:08.526Z,0.77
2018-04-27T05:54:32.333Z,0.70
2018-04-27T05:54:55.505Z,0.70
2018-04-27T05:55:19.407Z,0.60
2018-04-27T05:55:42.834Z,0.60
2018-04-27T05:56:05.972Z,0.70
2018-04-27T05:56:29.152Z,0.70
2018-04-27T05:56:52.286Z,0.70
2018-04-27T05:57:15.838Z,0.80
2018-04-27T05:57:39.256Z,0.90
2018-04-27T05:58:02.450Z,0.80
2018-04-27T05:58:25.615Z,0.60
2018-04-27T05:58:48.889Z,0.70
2018-04-27T05:59:12.135Z,0.70
2018-04-27T05:59:35.292Z,0.80
2018-04-27T05:59:58.483Z,0.68
2018-04-27T06:00:21.677Z,0.60
2018-04-27T06:00:44.843Z,0.70
2018-04-27T06:01:07.988Z,0.70
2018-04-27T06:01:31.300Z,0.60
2018-04-27T06:01:54.487Z,0.70
2018-04-27T06:02:17.658Z,0.75
2018-04-27T06:02:40.940Z,0.70
2018-04-27T06:03:04.380Z,0.70
2018-04-27T06:04:18.067Z,0.70
2018-04-27T06:04:41.500Z,0.62
2018-04-27T06:05:04.802Z,0.70
2018-04-27T06:05:27.935Z,0.60
2018-04-27T06:05:52.015Z,0.60
2018-04-27T06:06:15.368Z,0.70
2018-04-27T06:06:38.539Z,0.80
2018-04-27T06:07:01.842Z,0.70
2018-04-27T06:07:25.090Z,0.70
2018-04-27T06:07:48.343Z,0.70
2018-04-27T06:08:11.487Z,0.80
2018-04-27T06:08:34.657Z,0.70
2018-04-27T06:08:57.815Z,0.70
2018-04-27T06:09:21.075Z,0.77
2018-04-27T06:09:44.260Z,0.90
2018-04-27T06:10:07.762Z,0.80
2018-04-27T06:10:31.049Z,0.70
2018-04-27T06:10:54.207Z,0.70
2018-04-27T06:11:17.539Z,0.70
2018-04-27T06:11:40.787Z,0.70
2018-04-27T06:12:03.927Z,0.70
2018-04-27T06:12:27.275Z,0.60
2018-04-27T06:12:51.379Z,0.60
2018-04-27T06:13:14.507Z,0.70
2018-04-27T06:13:37.899Z,0.80
2018-04-27T06:14:01.071Z,0.80
2018-04-27T06:14:24.375Z,0.80
2018-04-27T06:14:47.723Z,0.70
2018-04-27T06:15:10.888Z,0.60
2018-04-27T06:15:34.981Z,0.60
2018-04-27T06:15:58.287Z,0.60
2018-04-27T06:16:21.434Z,0.60
2018-04-27T06:16:44.727Z,0.70
2018-04-27T06:17:07.876Z,0.60
2018-04-27T06:17:31.039Z,0.65
2018-04-27T06:17:54.203Z,0.60
2018-04-27T06:18:17.338Z,0.73
2018-04-27T06:18:40.496Z,0.77
2018-04-27T06:19:03.628Z,0.80
2018-04-27T06:19:26.802Z,0.70
2018-04-27T06:19:50.707Z,0.77
2018-04-27T06:20:13.912Z,0.70
2018-04-27T06:20:37.159Z,0.90
2018-04-27T06:21:00.343Z,0.70
2018-04-27T06:21:23.482Z,0.65
2018-04-27T06:21:47.365Z,0.60
2018-04-27T06:22:11.660Z,0.60
2018-04-27T06:22:35.019Z,0.70
2018-04-27T06:22:58.195Z,0.68
2018-04-27T06:23:21.398Z,0.60
2018-04-27T06:23:44.646Z,0.70
2018-04-27T06:24:08.687Z,0.77
2018-04-27T06:24:32.069Z,0.80
2018-04-27T06:24:55.228Z,0.70
2018-04-27T06:25:18.387Z,0.70
2018-04-27T06:25:41.711Z,0.70
2018-04-27T06:26:05.042Z,0.80
2018-04-27T06:26:28.167Z,0.80
2018-04-27T06:26:51.329Z,0.75
2018-04-27T06:27:14.683Z,0.70
2018-04-27T06:27:37.858Z,0.70
2018-04-27T06:28:01.046Z,0.70
2018-04-27T06:28:25.130Z,0.70
2018-04-27T06:28:48.479Z,0.70
2018-04-27T06:29:11.717Z,0.70
2018-04-27T06:29:35.176Z,0.70
2018-04-27T06:30:01.794Z,0.70
2018-04-27T06:30:25.141Z,0.80
2018-04-27T06:30:48.443Z,0.80
2018-04-27T06:31:11.729Z,0.80
2018-04-27T06:31:34.870Z,0.70
2018-04-27T06:31:58.041Z,0.70
2018-04-27T06:32:21.187Z,0.60
2018-04-27T06:32:44.568Z,0.70
2018-04-27T06:33:07.727Z,0.70
2018-04-27T06:33:30.858Z,0.73
2018-04-27T06:33:54.056Z,0.60
2018-04-27T06:34:17.199Z,0.60
2018-04-27T06:34:40.355Z,0.60
2018-04-27T06:35:03.667Z,0.60
2018-04-27T06:35:26.838Z,0.70
2018-04-27T06:35:49.991Z,0.70
2018-04-27T06:36:13.362Z,0.75
2018-04-27T06:36:36.747Z,0.80
2018-04-27T06:36:59.919Z,0.90
2018-04-27T06:37:23.060Z,0.80
2018-04-27T06:37:46.248Z,0.80
2018-04-27T06:38:09.414Z,0.80
2018-04-27T06:38:32.615Z,0.70
2018-04-27T06:38:55.808Z,0.65
2018-04-27T06:39:18.950Z,0.82
2018-04-27T06:39:42.199Z,0.90
2018-04-27T06:40:05.335Z,0.80
2018-04-27T06:40:28.508Z,0.70
2018-04-27T06:40:51.649Z,0.65
2018-04-27T06:41:14.823Z,0.70
2018-04-27T06:41:37.967Z,0.70
2018-04-27T06:42:01.330Z,0.70
2018-04-27T06:42:24.463Z,0.70
2018-04-27T06:42:47.750Z,0.73
2018-04-27T06:43:10.935Z,0.80
2018-04-27T06:43:35.041Z,0.80
2018-04-27T06:43:58.210Z,0.80
2018-04-27T06:44:21.366Z,0.75
2018-04-27T06:44:44.537Z,0.77
2018-04-27T06:45:07.724Z,0.70
2018-04-27T06:45:30.887Z,0.70
2018-04-27T06:45:54.084Z,0.60
2018-04-27T06:46:18.087Z,0.70
2018-04-27T06:46:41.429Z,0.70
2018-04-27T06:47:04.823Z,0.70
2018-04-27T06:47:27.931Z,0.60
2018-04-27T06:47:51.099Z,0.70
2018-04-27T06:48:14.355Z,0.70
2018-04-27T06:48:37.507Z,0.70
2018-04-27T06:49:00.683Z,0.80
2018-04-27T06:49:23.816Z,0.90
2018-04-27T06:49:46.987Z,0.90
2018-04-27T06:50:10.170Z,0.75
2018-04-27T06:50:33.343Z,0.70
2018-04-27T06:50:57.256Z,0.70
2018-04-27T06:51:20.427Z,0.60
2018-04-27T06:51:43.571Z,0.52
2018-04-27T06:52:06.851Z,0.60
2018-04-27T06:52:30.235Z,0.75
2018-04-27T06:52:53.407Z,0.70
2018-04-27T06:53:16.655Z,0.60
2018-04-27T06:53:39.805Z,0.70
2018-04-27T06:54:03.276Z,0.60
2018-04-27T06:54:26.531Z,0.70
2018-04-27T06:54:49.872Z,0.70
2018-04-27T06:55:13.318Z,0.70
2018-04-27T06:55:36.665Z,0.70
2018-04-27T06:55:59.820Z,0.80
2018-04-27T06:56:23.059Z,0.80
2018-04-27T06:56:46.473Z,0.75
2018-04-27T06:57:10.572Z,0.70
2018-04-27T06:57:33.713Z,0.60
2018-04-27T06:57:56.875Z,0.70
2018-04-27T06:58:20.059Z,0.70
2018-04-27T06:58:43.356Z,0.70
2018-04-27T06:59:06.562Z,0.73
2018-04-27T06:59:30.617Z,0.80
2018-04-27T06:59:54.004Z,0.80
2018-04-27T07:00:17.131Z,0.80
2018-04-27T07:00:40.301Z,0.77
2018-04-27T07:01:03.447Z,0.80
2018-04-27T07:01:26.731Z,0.80
2018-04-27T07:01:49.867Z,0.80
2018-04-27T07:02:13.050Z,0.70
2018-04-27T07:02:36.190Z,0.70
2018-04-27T07:02:59.548Z,0.80
2018-04-27T07:03:22.790Z,0.88
2018-04-27T07:03:45.991Z,0.80
2018-04-27T07:04:09.151Z,0.80
2018-04-27T07:04:32.284Z,0.70
2018-04-27T07:04:55.465Z,0.80
2018-04-27T07:05:18.634Z,0.82
2018-04-27T07:05:41.820Z,0.90