createdAt,value
2018-09-04T00:01:02.795Z,27.17
2018-09-04T00:03:30.123Z,25.13
2018-09-04T00:05:57.450Z,27.83
2018-09-04T00:08:24.754Z,25.80
2018-09-04T00:10:52.295Z,25.13
2018-09-04T00:13:19.604Z,25.17
2018-09-04T00:15:46.892Z,27.80
2018-09-04T00:18:14.209Z,27.43
2018-09-04T00:20:41.552Z,27.97
2018-09-04T00:23:08.883Z,26.03
2018-09-04T00:25:36.180Z,27.03
2018-09-04T00:28:03.515Z,23.93
2018-09-04T00:30:30.827Z,22.30
2018-09-04T00:32:58.307Z,23.17
2018-09-04T00:35:25.611Z,25.63
2018-09-04T00:37:52.927Z,24.70
2018-09-04T00:40:20.212Z,23.23
2018-09-04T00:42:47.511Z,24.63
2018-09-04T00:45:14.854Z,26.57
2018-09-04T00:47:42.158Z,25.73
2018-09-04T00:50:09.473Z,29.33
2018-09-04T00:52:36.770Z,28.03
2018-09-04T00:55:04.104Z,27.50
2018-09-04T00:57:31.471Z,26.70
2018-09-04T00:59:58.956Z,27.70
2018-09-04T01:02:26.315Z,27.93
2018-09-04T01:04:53.662Z,27.93
2018-09-04T01:07:20.986Z,23.63
2018-09-04T01:09:48.316Z,26.37
2018-09-04T01:12:15.835Z,25.60
2018-09-04T01:14:43.135Z,29.33
2018-09-04T01:17:10.434Z,23.07
2018-09-04T01:19:37.755Z,23.37
2018-09-04T01:22:05.451Z,23.30
2018-09-04T01:24:33.158Z,24.10
2018-09-04T01:27:00.531Z,23.30
2018-09-04T01:29:27.900Z,23.70
2018-09-04T01:31:55.208Z,20.97
2018-09-04T01:34:22.523Z,24.63
2018-09-04T01:36:49.815Z,22.80
2018-09-04T01:39:17.166Z,26.53
2018-09-04T01:41:44.445Z,21.20
2018-09-04T01:44:11.785Z,23.77
2018-09-04T01:46:39.427Z,23.17
2018-09-04T01:49:06.739Z,23.57
2018-09-04T01:51:34.052Z,23.30
2018-09-04T01:54:01.373Z,23.53
2018-09-04T01:56:28.686Z,20.80
2018-09-04T01:58:56.001Z,22.00
2018-09-04T02:01:23.343Z,20.33
2018-09-04T02:03:51.095Z,21.67
2018-09-04T02:06:18.413Z,19.30
2018-09-04T02:08:45.725Z,19.87
2018-09-04T02:11:13.070Z,21.50
2018-09-04T02:13:40.385Z,24.63
2018-09-04T02:16:07.731Z,23.63
2018-09-04T02:18:35.047Z,21.90
2018-09-04T02:21:02.373Z,21.33
2018-09-04T02:23:29.702Z,22.17
2018-09-04T02:25:57.009Z,23.13
2018-09-04T02:28:24.305Z,24.97
2018-09-04T02:30:51.602Z,21.57
2018-09-04T02:33:18.963Z,20.40
2018-09-04T02:35:46.484Z,23.37
2018-09-04T02:38:13.789Z,20.53
2018-09-04T02:40:41.086Z,22.00
2018-09-04T02:43:08.404Z,22.47
2018-09-04T02:45:35.731Z,24.63
2018-09-04T02:48:03.114Z,22.90
2018-09-04T02:50:30.404Z,21.40
2018-09-04T02:52:57.712Z,20.43
2018-09-04T02:55:25.070Z,23.53
2018-09-04T02:57:52.371Z,22.50
2018-09-04T03:00:19.762Z,20.67
2018-09-04T03:02:47.048Z,21.90
2018-09-04T03:05:14.555Z,22.60
2018-09-04T03:07:42.071Z,22.93
2018-09-04T03:10:09.371Z,21.03
2018-09-04T03:12:36.823Z,21.70
2018-09-04T03:15:04.387Z,22.40
2018-09-04T03:17:31.710Z,22.00
2018-09-04T03:19:58.999Z,24.77
2018-09-04T03:22:26.333Z,30.47
2018-09-04T03:24:53.619Z,23.13
2018-09-04T03:27:20.911Z,24.23
2018-09-04T03:29:48.538Z,21.17
2018-09-04T03:32:15.822Z,21.20
2018-09-04T03:34:43.191Z,22.93
2018-09-04T03:37:10.587Z,20.97
2018-09-04T03:39:37.941Z,19.37
2018-09-04T03:42:05.275Z,23.00
2018-09-04T03:44:32.688Z,23.30
2018-09-04T03:46:59.919Z,25.47
2018-09-04T03:49:27.235Z,27.53
2018-09-04T03:51:54.543Z,25.50
2018-09-04T03:54:21.842Z,23.20
2018-09-04T03:56:49.128Z,26.20
2018-09-04T03:59:16.435Z,23.50
2018-09-04T04:01:44.407Z,24.47
2018-09-04T04:04:11.697Z,27.90
2018-09-04T04:06:39.040Z,26.80
2018-09-04T04:09:07.748Z,29.03
2018-09-04T04:11:35.364Z,28.77
2018-09-04T04:14:02.735Z,27.73
2018-09-04T04:16:30.108Z,27.17
2018-09-04T04:18:57.440Z,30.60
2018-09-04T04:21:24.744Z,27.27
2018-09-04T04:23:52.085Z,27.43
2018-09-04T04:26:19.568Z,39.27
2018-09-04T04:28:46.901Z,55.87
2018-09-04T04:31:14.199Z,29.70
2018-09-04T04:33:41.564Z,31.07
2018-09-04T04:36:08.869Z,52.00
2018-09-04T04:38:36.250Z,45.10
2018-09-04T04:41:03.544Z,35.80
2018-09-04T04:43:30.841Z,57.73
2018-09-04T04:45:58.151Z,42.27
2018-09-04T04:48:25.570Z,30.13
2018-09-04T04:50:52.855Z,51.53
2018-09-04T04:53:20.195Z,35.50
2018-09-04T04:55:47.734Z,39.30
2018-09-04T04:58:15.108Z,27.33
2018-09-04T05:00:42.416Z,42.27
2018-09-04T05:03:09.751Z,30.73
2018-09-04T05:05:37.110Z,26.33
2018-09-04T05:08:04.531Z,28.97
2018-09-04T05:10:31.962Z,40.80
2018-09-04T05:12:59.324Z,27.43
2018-09-04T05:15:26.627Z,41.23
2018-09-04T05:17:54.131Z,28.53
2018-09-04T05:20:24.717Z,36.33
2018-09-04T05:22:52.043Z,27.90
2018-09-04T05:25:19.609Z,41.60
2018-09-04T05:27:46.916Z,39.00
2018-09-04T05:30:14.296Z,49.20
2018-09-04T05:32:46.527Z,52.77
2018-09-04T05:35:14.706Z,50.47
2018-09-04T05:37:42.922Z,46.10
2018-09-04T05:40:10.680Z,48.70
2018-09-04T05:42:43.222Z,47.03
2018-09-04T05:45:10.669Z,32.43
2018-09-04T05:47:39.443Z,32.60
2018-09-04T05:50:07.857Z,31.73
2018-09-04T05:52:35.443Z,28.97
2018-09-04T05:55:02.943Z,38.03
2018-09-04T05:57:30.363Z,33.27
2018-09-04T05:59:57.743Z,32.40
2018-09-04T06:02:25.235Z,27.67
2018-09-04T06:04:52.575Z,31.57
2018-09-04T06:07:19.991Z,29.63
2018-09-04T06:09:47.386Z,29.23
2018-09-04T06:12:14.697Z,27.13
2018-09-04T06:14:42.012Z,30.10
2018-09-04T06:17:09.550Z,30.00
2018-09-04T06:19:36.885Z,26.30
2018-09-04T06:22:04.285Z,27.43
2018-09-04T06:24:31.687Z,30.67
2018-09-04T06:26:59.059Z,28.90
2018-09-04T06:29:26.453Z,29.93
2018-09-04T06:31:54.248Z,28.07
2018-09-04T06:34:21.939Z,32.77
2018-09-04T06:36:49.419Z,28.90
2018-09-04T06:39:16.697Z,27.87
2018-09-04T06:41:45.047Z,31.97
2018-09-04T06:44:12.372Z,30.33
2018-09-04T06:46:39.840Z,32.27
2018-09-04T06:49:07.378Z,29.97
2018-09-04T06:51:34.675Z,31.10
2018-09-04T06:54:02.036Z,28.70
2018-09-04T06:56:29.438Z,28.67
2018-09-04T06:58:56.792Z,30.87
2018-09-04T07:01:24.154Z,32.80
2018-09-04T07:03:51.482Z,41.20
2018-09-04T07:06:19.533Z,37.93
2018-09-04T07:08:46.902Z,32.03
2018-09-04T07:11:14.417Z,36.13
2018-09-04T07:13:41.755Z,33.33
2018-09-04T07:16:09.081Z,33.57
2018-09-04T07:18:36.405Z,32.33
2018-09-04T07:21:03.805Z,34.57
2018-09-04T07:23:31.174Z,36.23
2018-09-04T07:25:58.547Z,39.50
2018-09-04T07:28:25.851Z,36.23
2018-09-04T07:30:53.255Z,38.63
2018-09-04T07:33:20.655Z,36.60
2018-09-04T07:35:48.032Z,36.10
2018-09-04T07:38:16.116Z,33.93
2018-09-04T07:40:43.478Z,36.23
2018-09-04T07:43:11.051Z,34.37
2018-09-04T07:45:38.391Z,34.40
2018-09-04T07:48:05.763Z,34.37
2018-09-04T07:50:33.082Z,31.80
2018-09-04T07:53:00.400Z,39.13
2018-09-04T07:55:27.870Z,39.97
2018-09-04T07:57:55.249Z,34.07
2018-09-04T08:00:22.589Z,34.30
2018-09-04T08:02:49.914Z,35.30
2018-09-04T08:05:17.222Z,36.37
2018-09-04T08:07:44.640Z,37.73
2018-09-04T08:10:11.985Z,40.37
2018-09-04T08:12:40.037Z,43.70
2018-09-04T08:15:07.636Z,40.23
2018-09-04T08:17:42.383Z,35.00
2018-09-04T08:20:09.756Z,40.30
2018-09-04T08:22:37.215Z,37.93
2018-09-04T08:25:04.596Z,31.70
2018-09-04T08:27:31.950Z,34.73
2018-09-04T08:29:59.335Z,34.97
2018-09-04T08:32:26.691Z,35.13
2018-09-04T08:34:54.042Z,34.80
2018-09-04T08:37:21.354Z,38.13
2018-09-04T08:39:48.671Z,38.63
2018-09-04T08:42:16.004Z,42.70
2018-09-04T08:44:43.367Z,39.97
2018-09-04T08:47:10.734Z,33.70
2018-09-04T08:49:38.065Z,35.23
2018-09-04T08:52:05.439Z,42.27
2018-09-04T08:54:32.807Z,40.10
2018-09-04T08:57:00.222Z,42.53
2018-09-04T08:59:28.387Z,38.33
2018-09-04T09:01:55.719Z,37.63
2018-09-04T09:04:23.031Z,40.27
2018-09-04T09:06:50.383Z,41.67
2018-09-04T09:09:17.724Z,40.03
2018-09-04T09:11:45.052Z,34.20
2018-09-04T09:14:12.411Z,37.90
2018-09-04T09:16:39.999Z,34.37
2018-09-04T09:19:07.366Z,37.43
2018-09-04T09:21:34.711Z,37.17
2018-09-04T09:24:02.944Z,36.70
2018-09-04T09:26:30.641Z,34.30
2018-09-04T09:29:04.793Z,38.50
2018-09-04T09:31:32.181Z,34.50
2018-09-04T09:33:59.504Z,39.27
2018-09-04T09:36:26.873Z,37.73
2018-09-04T09:38:54.223Z,35.23
2018-09-04T09:41:21.711Z,33.83
2018-09-04T09:43:49.048Z,34.77
2018-09-04T09:46:16.539Z,34.20
2018-09-04T09:48:43.884Z,35.57
2018-09-04T09:51:12.057Z,32.23
2018-09-04T09:53:39.861Z,35.50
2018-09-04T09:56:08.104Z,36.90
2018-09-04T09:58:35.462Z,36.30
2018-09-04T10:01:09.548Z,32.40
2018-09-04T10:03:42.576Z,33.67
2018-09-04T10:06:10.144Z,33.77
2018-09-04T10:08:37.528Z,35.80
2018-09-04T10:11:05.119Z,35.27
2018-09-04T10:13:32.453Z,36.00
2018-09-04T10:15:59.775Z,32.63
2018-09-04T10:18:27.285Z,35.37
2018-09-04T10:20:54.888Z,32.93
2018-09-04T10:23:22.248Z,34.25
2018-09-04T10:25:49.716Z,31.60
2018-09-04T10:28:17.703Z,31.07
2018-09-04T10:30:45.091Z,36.17
2018-09-04T10:33:12.653Z,34.78
2018-09-04T10:35:40.031Z,37.98
2018-09-04T10:38:07.326Z,35.38
2018-09-04T10:40:38.240Z,37.93
2018-09-04T10:43:05.580Z,32.67
2018-09-04T10:45:38.528Z,31.80
2018-09-04T10:48:05.981Z,30.70
2018-09-04T10:50:33.321Z,32.65
2018-09-04T10:53:00.675Z,32.20
2018-09-04T10:55:27.982Z,30.40
2018-09-04T10:57:55.330Z,30.15
2018-09-04T11:00:22.711Z,30.30
2018-09-04T11:02:50.112Z,29.47
2018-09-04T11:05:17.519Z,32.53
2018-09-04T11:07:44.842Z,33.37
2018-09-04T11:10:12.188Z,35.37
2018-09-04T11:12:39.554Z,33.33
2018-09-04T11:15:06.918Z,32.67
2018-09-04T11:17:34.307Z,33.65
2018-09-04T11:20:02.580Z,34.60
2018-09-04T11:22:29.903Z,31.68
2018-09-04T11:24:57.308Z,31.73
2018-09-04T11:27:24.617Z,29.80
2018-09-04T11:29:52.624Z,36.98
2018-09-04T11:32:19.956Z,28.87
2018-09-04T11:34:47.301Z,28.90
2018-09-04T11:37:14.674Z,31.68
2018-09-04T11:39:42.036Z,30.32
2018-09-04T11:42:11.296Z,36.10
2018-09-04T11:44:38.623Z,28.57
2018-09-04T11:47:06.003Z,26.80
2018-09-04T11:49:33.361Z,26.27
2018-09-04T11:52:00.670Z,27.35
2018-09-04T11:54:27.986Z,24.72
2018-09-04T11:56:55.343Z,26.20
2018-09-04T11:59:22.775Z,26.90
2018-09-04T12:01:52.828Z,24.57
2018-09-04T12:04:20.133Z,25.23
2018-09-04T12:06:47.453Z,27.60
2018-09-04T12:09:14.776Z,23.55
2018-09-04T12:11:46.739Z,24.00
2018-09-04T12:14:14.114Z,23.45
2018-09-04T12:16:41.455Z,23.05
2018-09-04T12:19:08.851Z,21.87
2018-09-04T12:21:36.250Z,23.65
2018-09-04T12:24:03.543Z,23.85
2018-09-04T12:26:31.093Z,21.85
2018-09-04T12:28:58.503Z,20.32
2018-09-04T12:31:26.523Z,24.18
2018-09-04T12:33:53.913Z,19.75
2018-09-04T12:36:21.229Z,20.30
2018-09-04T12:38:48.627Z,19.77
2018-09-04T12:41:17.207Z,21.50
2018-09-04T12:43:44.525Z,21.05
2018-09-04T12:46:11.897Z,19.20
2018-09-04T12:48:43.913Z,20.60
2018-09-04T12:51:11.183Z,23.55
2018-09-04T12:53:38.699Z,22.82
2018-09-04T12:56:06.040Z,20.10
2018-09-04T12:58:33.402Z,24.35
2018-09-04T13:01:00.751Z,21.60
2018-09-04T13:03:29.028Z,21.20
2018-09-04T13:05:56.364Z,22.62
2018-09-04T13:08:26.364Z,19.42
2018-09-04T13:10:53.775Z,21.45
2018-09-04T13:13:22.035Z,21.15
2018-09-04T13:15:52.205Z,22.60
2018-09-04T13:18:19.820Z,23.90
2018-09-04T13:20:47.131Z,28.10
2018-09-04T13:23:14.597Z,23.00
2018-09-04T13:25:41.979Z,23.15
2018-09-04T13:28:09.359Z,23.70
2018-09-04T13:30:37.035Z,22.98
2018-09-04T13:33:04.973Z,27.10
2018-09-04T13:35:32.312Z,26.25
2018-09-04T13:37:59.643Z,23.55
2018-09-04T13:40:26.978Z,24.15
2018-09-04T13:42:54.424Z,20.97
2018-09-04T13:45:21.810Z,24.67
2018-09-04T13:47:49.242Z,19.95
2018-09-04T13:50:16.624Z,17.98
2018-09-04T13:52:44.123Z,23.50
2018-09-04T13:55:11.520Z,19.62
2018-09-04T13:57:38.820Z,19.00
2018-09-04T14:00:07.181Z,20.32
2018-09-04T14:02:34.663Z,17.30
2018-09-04T14:05:02.228Z,18.35
2018-09-04T14:07:29.587Z,20.60
2018-09-04T14:09:56.918Z,22.48
2018-09-04T14:12:24.272Z,22.37
2018-09-04T14:14:51.567Z,18.20
2018-09-04T14:17:19.806Z,19.92
2018-09-04T14:19:47.097Z,20.48
2018-09-04T14:22:16.101Z,23.80
2018-09-04T14:24:45.269Z,22.50
2018-09-04T14:27:12.559Z,21.75
2018-09-04T14:30:15.538Z,20.17
2018-09-04T14:32:07.188Z,21.90
2018-09-04T14:34:35.339Z,23.90
2018-09-04T14:37:02.917Z,20.68
2018-09-04T14:39:30.097Z,22.55
2018-09-04T14:41:58.393Z,25.10
2018-09-04T14:44:32.511Z,23.70
2018-09-04T14:46:59.891Z,24.00
2018-09-04T14:49:28.124Z,23.47
2018-09-04T14:51:55.493Z,21.57
2018-09-04T14:54:23.567Z,24.67
2018-09-04T14:56:52.023Z,23.67
2018-09-04T14:59:19.540Z,22.60
2018-09-04T15:01:46.841Z,23.02
2018-09-04T15:04:14.170Z,24.25
2018-09-04T15:06:41.511Z,21.30
2018-09-04T15:09:08.855Z,20.30
2018-09-04T15:11:36.181Z,22.20
2018-09-04T15:14:03.519Z,21.50
2018-09-04T15:16:30.929Z,21.35
2018-09-04T15:18:58.304Z,21.33
2018-09-04T15:21:25.609Z,21.17
2018-09-04T15:23:52.937Z,20.80
2018-09-04T15:26:20.282Z,22.73
2018-09-04T15:28:47.647Z,23.85
2018-09-04T15:31:14.952Z,21.30
2018-09-04T15:33:42.396Z,22.80
2018-09-04T15:36:09.735Z,20.88
2018-09-04T15:38:37.119Z,19.90
2018-09-04T15:41:04.430Z,21.50
2018-09-04T15:43:31.792Z,21.37
2018-09-04T15:45:59.175Z,23.87
2018-09-04T15:48:26.463Z,22.27
2018-09-04T15:50:54.137Z,19.87
2018-09-04T15:53:21.524Z,18.75
2018-09-04T15:55:48.926Z,21.10
2018-09-04T15:58:16.530Z,19.70
2018-09-04T16:00:43.836Z,19.40
2018-09-04T16:03:11.136Z,22.23
2018-09-04T16:05:38.774Z,18.27
2018-09-04T16:08:06.351Z,15.57
2018-09-04T16:10:33.696Z,17.05
2018-09-04T16:13:01.011Z,15.28
2018-09-04T16:15:28.375Z,15.43
2018-09-04T16:17:55.699Z,14.53
2018-09-04T16:20:22.999Z,16.30
2018-09-04T16:22:50.378Z,14.67
2018-09-04T16:25:17.717Z,17.73
2018-09-04T16:27:45.046Z,15.73
2018-09-04T16:30:12.827Z,17.07
2018-09-04T16:32:40.229Z,15.43
2018-09-04T16:35:07.663Z,19.40
2018-09-04T16:37:35.102Z,17.03
2018-09-04T16:40:03.335Z,17.53
2018-09-04T16:42:30.661Z,17.80
2018-09-04T16:44:57.981Z,18.27
2018-09-04T16:47:25.279Z,16.60
2018-09-04T16:49:52.579Z,16.27
2018-09-04T16:52:19.955Z,16.50
2018-09-04T16:54:47.290Z,18.50
2018-09-04T16:57:14.662Z,18.10
2018-09-04T16:59:42.004Z,17.53
2018-09-04T17:02:09.458Z,15.97
2018-09-04T17:04:36.808Z,22.80
2018-09-04T17:07:11.079Z,21.23
2018-09-04T17:09:38.433Z,18.40
2018-09-04T17:12:05.825Z,18.03
2018-09-04T17:14:33.416Z,18.93
2018-09-04T17:17:00.763Z,19.77
2018-09-04T17:19:28.080Z,17.50
2018-09-04T17:21:55.511Z,20.03
2018-09-04T17:24:22.837Z,18.03
2018-09-04T17:26:50.167Z,19.77
2018-09-04T17:29:17.486Z,19.00
2018-09-04T17:31:44.872Z,19.07
2018-09-04T17:34:12.247Z,19.23
2018-09-04T17:36:39.605Z,21.57
2018-09-04T17:39:07.264Z,19.37
2018-09-04T17:41:34.593Z,18.60
2018-09-04T17:44:01.966Z,19.07
2018-09-04T17:46:29.313Z,18.03
2018-09-04T17:48:56.917Z,16.47
2018-09-04T17:51:24.642Z,19.10
2018-09-04T17:53:52.819Z,19.47
2018-09-04T17:56:20.136Z,18.33
2018-09-04T17:58:47.490Z,18.43
2018-09-04T18:01:14.841Z,19.03
2018-09-04T18:03:42.159Z,24.63
2018-09-04T18:06:09.570Z,18.33
2018-09-04T18:08:36.940Z,19.37
2018-09-04T18:11:04.327Z,17.37
2018-09-04T18:13:31.659Z,17.20
2018-09-04T18:15:59.042Z,17.43
2018-09-04T18:18:26.360Z,17.47
2018-09-04T18:20:53.664Z,19.73
2018-09-04T18:23:21.002Z,18.20
2018-09-04T18:25:48.312Z,19.50
2018-09-04T18:28:15.662Z,21.97
2018-09-04T18:30:43.289Z,20.53
2018-09-04T18:33:10.587Z,20.23
2018-09-04T18:35:37.918Z,19.53
2018-09-04T18:38:05.370Z,19.27
2018-09-04T18:40:32.717Z,18.73
2018-09-04T18:43:00.072Z,19.23
2018-09-04T18:45:38.863Z,17.03
2018-09-04T18:48:06.309Z,17.30
2018-09-04T18:50:33.692Z,17.33
2018-09-04T18:53:01.052Z,18.57
2018-09-04T18:55:28.387Z,18.00
2018-09-04T18:57:56.212Z,17.20
2018-09-04T19:00:23.710Z,17.80
2018-09-04T19:02:51.025Z,16.07
2018-09-04T19:05:18.355Z,17.30
2018-09-04T19:07:45.881Z,16.53
2018-09-04T19:10:13.236Z,17.50
2018-09-04T19:12:40.606Z,19.83
2018-09-04T19:15:07.975Z,17.90
2018-09-04T19:17:35.389Z,17.57
2018-09-04T19:20:02.730Z,18.43
2018-09-04T19:22:30.073Z,17.97
2018-09-04T19:24:57.448Z,17.27
2018-09-04T19:27:24.803Z,18.17
2018-09-04T19:29:52.127Z,19.20
2018-09-04T19:32:19.526Z,18.27
2018-09-04T19:34:46.892Z,20.43
2018-09-04T19:37:14.431Z,19.60
2018-09-04T19:39:41.768Z,18.47
2018-09-04T19:42:09.245Z,18.33
2018-09-04T19:44:36.705Z,18.23
2018-09-04T19:47:04.024Z,17.60
2018-09-04T19:49:31.396Z,15.87
2018-09-04T19:51:58.772Z,18.23
2018-09-04T19:54:26.257Z,18.47
2018-09-04T19:56:53.635Z,17.60
2018-09-04T19:59:21.015Z,16.73
2018-09-04T20:01:48.432Z,17.90
2018-09-04T20:04:15.772Z,18.83
2018-09-04T20:06:43.147Z,17.47
2018-09-04T20:09:10.552Z,21.27
2018-09-04T20:11:37.899Z,24.50
2018-09-04T20:14:05.261Z,26.60
2018-09-04T20:16:32.855Z,25.27
2018-09-04T20:19:00.484Z,25.90
2018-09-04T20:21:28.448Z,24.53
2018-09-04T20:23:55.760Z,25.03
2018-09-04T20:26:23.275Z,24.03
2018-09-04T20:28:50.623Z,21.47
2018-09-04T20:31:17.931Z,21.60
2018-09-04T20:33:45.288Z,22.43
2018-09-04T20:36:12.689Z,23.10
2018-09-04T20:38:40.007Z,21.70
2018-09-04T20:41:07.403Z,24.00
2018-09-04T20:43:34.708Z,24.60
2018-09-04T20:46:02.017Z,25.00
2018-09-04T20:48:29.367Z,26.13
2018-09-04T20:50:56.728Z,28.53
2018-09-04T20:53:24.272Z,28.57
2018-09-04T20:55:52.135Z,28.07
2018-09-04T20:58:30.964Z,29.60
2018-09-04T21:01:09.906Z,31.87
2018-09-04T21:03:48.885Z,27.60
2018-09-04T21:06:27.702Z,29.57
2018-09-04T21:09:02.649Z,27.23
2018-09-04T21:11:30.429Z,28.33
2018-09-04T21:13:57.746Z,25.43
2018-09-04T21:16:25.108Z,26.40
2018-09-04T21:18:52.511Z,29.13
2018-09-04T21:21:20.705Z,31.53
2018-09-04T21:23:48.275Z,27.97
2018-09-04T21:26:15.583Z,25.80
2018-09-04T21:28:42.975Z,24.43
2018-09-04T21:31:10.323Z,27.70
2018-09-04T21:33:37.876Z,25.27
2018-09-04T21:36:05.328Z,26.90
2018-09-04T21:38:32.786Z,26.23
2018-09-04T21:41:00.248Z,27.83
2018-09-04T21:43:28.014Z,28.60
2018-09-04T21:45:55.455Z,28.47
2018-09-04T21:48:22.920Z,26.70
2018-09-04T21:50:50.706Z,23.07
2018-09-04T21:53:18.583Z,29.80
2018-09-04T21:55:46.259Z,28.30
2018-09-04T21:58:13.662Z,29.37
2018-09-04T22:00:41.142Z,28.03
2018-09-04T22:03:09.428Z,28.93
2018-09-04T22:05:37.943Z,33.43
2018-09-04T22:08:05.448Z,27.20
2018-09-04T22:10:32.854Z,28.80
2018-09-04T22:13:00.295Z,27.40
2018-09-04T22:15:27.726Z,25.67
2018-09-04T22:17:55.118Z,26.77
2018-09-04T22:20:22.753Z,25.30
2018-09-04T22:22:50.339Z,23.73
2018-09-04T22:25:17.743Z,26.27
2018-09-04T22:27:46.878Z,28.57
2018-09-04T22:30:15.334Z,23.20
2018-09-04T22:32:42.759Z,24.23
2018-09-04T22:35:10.170Z,28.50
2018-09-04T22:37:37.600Z,27.83
2018-09-04T22:40:05.520Z,30.37
2018-09-04T22:42:32.935Z,27.70
2018-09-04T22:45:00.340Z,28.93
2018-09-04T22:47:27.729Z,28.10
2018-09-04T22:50:00.839Z,26.60
2018-09-04T22:52:29.832Z,26.50
2018-09-04T22:54:59.897Z,29.63
2018-09-04T22:57:27.496Z,29.37
2018-09-04T22:59:54.887Z,29.67
2018-09-04T23:02:22.299Z,29.50
2018-09-04T23:04:50.163Z,30.80
2018-09-04T23:07:18.084Z,26.67
2018-09-04T23:09:45.515Z,28.77
2018-09-04T23:12:13.502Z,29.47
2018-09-04T23:14:40.941Z,28.07
2018-09-04T23:17:08.379Z,32.63
2018-09-04T23:19:35.840Z,31.73
2018-09-04T23:22:03.265Z,28.87
2018-09-04T23:24:30.687Z,32.83
2018-09-04T23:26:58.131Z,32.87
2018-09-04T23:29:25.541Z,33.33
2018-09-04T23:31:52.978Z,29.50
2018-09-04T23:34:20.416Z,32.23
2018-09-04T23:36:47.871Z,32.50
2018-09-04T23:39:15.336Z,33.00
2018-09-04T23:41:42.853Z,33.70
2018-09-04T23:44:10.250Z,31.87
2018-09-04T23:46:37.640Z,33.90
2018-09-04T23:49:05.870Z,34.10
2018-09-04T23:51:33.320Z,32.23
2018-09-04T23:54:00.745Z,34.53
2018-09-04T23:56:28.165Z,33.73
2018-09-04T23:58:55.557Z,30.67
