createdAt,value
2022-08-14T00:01:23.845Z,6.3
2022-08-14T00:03:29.558Z,5.5
2022-08-14T00:05:27.993Z,5.8
2022-08-14T00:07:31.354Z,6.2
2022-08-14T00:09:34.651Z,5
2022-08-14T00:13:41.357Z,5.7
2022-08-14T00:23:01.333Z,6.2
2022-08-14T00:27:07.943Z,6.9
2022-08-14T00:29:11.345Z,6.7
2022-08-14T00:31:17.776Z,5.3
2022-08-14T00:33:21.156Z,5.6
2022-08-14T00:35:42.214Z,5.8
2022-08-14T00:37:27.918Z,6.4
2022-08-14T00:39:31.340Z,5.8
2022-08-14T00:45:52.585Z,7
2022-08-14T00:47:47.863Z,7.1
2022-08-14T00:51:54.641Z,6.6
2022-08-14T00:53:58.014Z,6.7
2022-08-14T01:00:34.175Z,6.2
2022-08-14T01:04:51.313Z,6.4
2022-08-14T01:06:21.051Z,6.1
2022-08-14T01:08:51.792Z,7.9
2022-08-14T01:10:27.844Z,7
2022-08-14T01:12:32.788Z,6.6
2022-08-14T01:14:40.835Z,6.1
2022-08-14T01:16:42.644Z,6.8
2022-08-14T01:18:46.009Z,7.2
2022-08-14T01:21:03.949Z,8.1
2022-08-14T01:23:07.361Z,7.7
2022-08-14T01:27:17.239Z,7.2
2022-08-14T01:29:40.371Z,6.5
2022-08-14T01:31:24.052Z,7.1
2022-08-14T01:33:27.470Z,7.7
2022-08-14T01:36:05.157Z,8.3
2022-08-14T01:37:34.278Z,7.3
2022-08-14T01:39:37.950Z,6.7
2022-08-14T01:41:44.311Z,7
2022-08-14T01:43:56.400Z,6.3
2022-08-14T01:45:57.439Z,7.2
2022-08-14T01:48:03.680Z,7.3
2022-08-14T01:50:01.371Z,7.6
2022-08-14T01:52:01.152Z,8.6
2022-08-14T01:54:04.587Z,8
2022-08-14T01:56:12.152Z,7.8
2022-08-14T01:58:19.688Z,7.5
2022-08-14T02:02:21.338Z,7.8
2022-08-14T02:04:55.773Z,7.6
2022-08-14T02:06:33.334Z,7.9
2022-08-14T02:08:35.372Z,7.3
2022-08-14T02:14:59.091Z,7.8
2022-08-14T02:15:48.626Z,7.3
2022-08-14T02:17:51.582Z,8
2022-08-14T02:21:58.436Z,9.1
2022-08-14T02:24:04.971Z,8.1
2022-08-14T02:26:24.929Z,8
2022-08-14T02:28:24.892Z,8.6
2022-08-14T02:30:15.255Z,8
2022-08-14T02:32:30.642Z,8.4
2022-08-14T02:34:26.112Z,8.1
2022-08-14T02:37:02.813Z,7.8
2022-08-14T02:38:34.907Z,9.6
2022-08-14T02:40:35.448Z,8.8
2022-08-14T02:42:38.885Z,9.8
2022-08-14T02:44:43.087Z,8.6
2022-08-14T02:46:45.751Z,9.4
2022-08-14T02:49:04.190Z,8.3
2022-08-14T02:53:08.558Z,9
2022-08-14T02:57:14.401Z,7.9
2022-08-14T02:59:09.516Z,8.2
2022-08-14T03:01:13.045Z,8.7
2022-08-14T03:03:16.421Z,9.1
2022-08-14T03:05:19.853Z,8.7
2022-08-14T03:10:24.354Z,8.5
2022-08-14T03:11:34.699Z,9.6
2022-08-14T03:12:36.697Z,9.3
2022-08-14T03:14:40.014Z,8.9
2022-08-14T03:20:53.429Z,9.4
2022-08-14T03:22:56.894Z,9.5
2022-08-14T03:25:00.357Z,9.6
2022-08-14T03:27:03.800Z,9.3
2022-08-14T03:29:07.260Z,8.9
2022-08-14T03:31:13.199Z,9.1
2022-08-14T03:33:14.198Z,8.4
2022-08-14T03:35:20.736Z,8.6
2022-08-14T03:39:27.800Z,8.4
2022-08-14T03:41:33.153Z,10.1
2022-08-14T03:43:34.564Z,9.8
2022-08-14T03:45:38.020Z,9.5
2022-08-14T03:47:55.789Z,11.7
2022-08-14T03:49:49.947Z,12.3
2022-08-14T03:51:51.517Z,10.9
2022-08-14T03:53:54.953Z,10.4
2022-08-14T03:58:01.857Z,10.1
2022-08-14T04:00:05.345Z,10.7
2022-08-14T04:02:09.580Z,10.2
2022-08-14T04:04:15.380Z,10.6
2022-08-14T04:06:21.199Z,11.5
2022-08-14T04:08:30.688Z,9.9
2022-08-14T04:09:26.737Z,10.4
2022-08-14T04:11:29.062Z,10.4
2022-08-14T04:13:34.037Z,10.3
2022-08-14T04:15:56.608Z,9.9
2022-08-14T04:17:42.587Z,10.1
2022-08-14T04:19:46.008Z,10.7
2022-08-14T04:22:03.724Z,11.7
2022-08-14T04:23:57.925Z,10.3
2022-08-14T04:28:03.411Z,10.5
2022-08-14T04:34:20.741Z,11.3
2022-08-14T04:36:17.514Z,10.9
2022-08-14T04:38:36.683Z,11
2022-08-14T04:42:27.236Z,10
2022-08-14T04:44:36.146Z,10.3
2022-08-14T04:46:56.885Z,11.7
2022-08-14T04:48:43.671Z,12.1
2022-08-14T04:50:45.272Z,10.8
2022-08-14T04:52:47.710Z,10.7
2022-08-14T04:54:51.176Z,11.7
2022-08-14T04:56:54.662Z,10.8
2022-08-14T04:58:58.131Z,11.5
2022-08-14T05:01:04.732Z,12.4
2022-08-14T05:03:08.187Z,13.3
2022-08-14T05:05:11.691Z,11.6
2022-08-14T05:07:54.129Z,12.1
2022-08-14T05:09:37.368Z,11.7
2022-08-14T05:11:40.844Z,13.3
2022-08-14T05:14:33.736Z,12.2
2022-08-14T05:15:50.850Z,12.2
2022-08-14T05:18:03.649Z,12.1
2022-08-14T05:22:17.632Z,10.7
2022-08-14T05:24:04.765Z,12.1
2022-08-14T05:26:08.253Z,13.4
2022-08-14T05:28:16.589Z,12.6
2022-08-14T05:30:18.323Z,13.3
2022-08-14T05:32:21.762Z,13.5
2022-08-14T05:34:28.809Z,15
2022-08-14T05:36:28.679Z,14.5
2022-08-14T05:38:32.174Z,13.5
2022-08-14T05:40:35.638Z,14.8
2022-08-14T05:42:42.191Z,13.6
2022-08-14T05:44:46.157Z,13.8
2022-08-14T05:46:49.077Z,14.1
2022-08-14T05:48:52.534Z,13.7
2022-08-14T05:50:55.984Z,14.9
2022-08-14T05:52:59.454Z,14.5
2022-08-14T05:55:02.910Z,14.4
2022-08-14T05:57:09.438Z,13.9
2022-08-14T05:59:12.786Z,13.4
2022-08-14T06:01:16.270Z,14.8
2022-08-14T06:02:19.509Z,14.1
2022-08-14T06:06:26.399Z,12.1
2022-08-14T06:10:36.385Z,13.7
2022-08-14T06:12:56.320Z,12.7
2022-08-14T06:14:43.238Z,12.9
2022-08-14T06:16:46.685Z,13.2
2022-08-14T06:18:52.502Z,13.3
2022-08-14T06:20:53.476Z,12.7
2022-08-14T06:22:56.930Z,10.9
2022-08-14T06:27:10.725Z,11.7
2022-08-14T06:33:16.731Z,10.7
2022-08-14T06:39:37.231Z,13.7
2022-08-14T06:43:36.120Z,11.1
2022-08-14T06:45:39.396Z,11.2
2022-08-14T06:47:43.829Z,9.4
2022-08-14T06:49:55.948Z,9.8
2022-08-14T06:51:49.977Z,9
2022-08-14T06:53:55.404Z,9.8
2022-08-14T06:58:01.852Z,10.3
2022-08-14T06:59:05.218Z,8.6
2022-08-14T07:01:08.260Z,8.6
2022-08-14T07:03:12.181Z,7.8
2022-08-14T07:05:20.933Z,8.1
2022-08-14T07:07:22.369Z,7.3
2022-08-14T07:09:25.591Z,8.6
2022-08-14T07:11:28.783Z,7.6
2022-08-14T07:13:31.955Z,7.3
2022-08-14T07:15:39.849Z,7.8
2022-08-14T07:17:38.323Z,6.6
2022-08-14T07:19:41.479Z,6.5
2022-08-14T07:21:48.830Z,6.4
2022-08-14T07:23:50.827Z,7.1
2022-08-14T07:25:53.970Z,6.8
2022-08-14T07:27:57.115Z,7.4
2022-08-14T07:30:00.235Z,6.6
2022-08-14T07:32:03.378Z,6.7
2022-08-14T07:34:06.486Z,6.2
2022-08-14T07:38:16.489Z,6.9
2022-08-14T07:44:32.456Z,7.3
2022-08-14T07:50:37.416Z,6.7
2022-08-14T07:52:40.454Z,7
2022-08-14T07:54:43.519Z,6.2
2022-08-14T07:55:46.576Z,6.3
2022-08-14T07:57:52.000Z,7.2
2022-08-14T07:59:52.684Z,6.4
2022-08-14T08:01:58.535Z,6.1
2022-08-14T08:04:01.857Z,6.1
2022-08-14T08:06:10.473Z,7
2022-08-14T08:08:08.258Z,6
2022-08-14T08:12:14.353Z,6.4
2022-08-14T08:14:17.583Z,5.8
2022-08-14T08:18:28.986Z,5.4
2022-08-14T08:20:29.346Z,6.1
2022-08-14T08:24:35.126Z,6
2022-08-14T08:26:38.146Z,6
2022-08-14T08:32:50.132Z,5.5
2022-08-14T08:34:53.134Z,4.8
2022-08-14T08:36:56.831Z,5.8
2022-08-14T08:39:16.446Z,4.8
2022-08-14T08:41:02.026Z,4.5
2022-08-14T08:43:05.001Z,5.8
2022-08-14T08:49:16.866Z,5.2
2022-08-14T08:51:19.779Z,5.5
2022-08-14T08:53:43.182Z,5.7
2022-08-14T08:57:48.969Z,5.2
2022-08-14T08:59:58.846Z,6.1
2022-08-14T09:01:57.872Z,5.2
2022-08-14T09:10:09.220Z,4.2
2022-08-14T09:12:13.961Z,4.7
2022-08-14T09:14:17.978Z,4.9
2022-08-14T09:16:20.802Z,4.1
2022-08-14T09:22:36.167Z,4.5
2022-08-14T09:24:36.341Z,5
2022-08-14T09:26:34.947Z,4.1
2022-08-14T09:28:40.839Z,4.4
2022-08-14T09:30:43.656Z,4.4
2022-08-14T09:32:59.601Z,4.5
2022-08-14T09:34:58.814Z,4.9
2022-08-14T09:36:52.124Z,4.5
2022-08-14T09:38:54.937Z,4
2022-08-14T09:40:57.787Z,4.9
2022-08-14T09:43:03.636Z,4.5
2022-08-14T09:45:08.692Z,4.3
2022-08-14T09:47:09.246Z,4.7
2022-08-14T09:48:12.261Z,3.5
2022-08-14T09:50:15.133Z,4.3
2022-08-14T09:52:33.161Z,4.3
2022-08-14T09:54:23.062Z,3.6
2022-08-14T10:00:32.062Z,4.4
2022-08-14T10:04:39.294Z,4.2
2022-08-14T10:06:40.404Z,4.2
2022-08-14T10:08:44.358Z,5.5
2022-08-14T10:10:49.043Z,4.7
2022-08-14T10:12:53.101Z,4
2022-08-14T10:14:54.579Z,4.2
2022-08-14T10:16:57.360Z,4.5
2022-08-14T10:19:09.342Z,4.8
2022-08-14T10:21:02.850Z,4.8
2022-08-14T10:23:14.810Z,4.3
2022-08-14T10:25:11.405Z,4.3
2022-08-14T10:27:14.161Z,4.3
2022-08-14T10:29:18.674Z,3.8
2022-08-14T10:33:22.334Z,4.3
2022-08-14T10:35:31.087Z,4.4
2022-08-14T10:37:28.112Z,4.3
2022-08-14T10:39:33.626Z,4
2022-08-14T10:41:36.333Z,4.6
2022-08-14T10:43:39.072Z,4.4
2022-08-14T10:44:41.925Z,4.1
2022-08-14T10:47:39.944Z,4.1
2022-08-14T10:48:47.311Z,4
2022-08-14T10:50:49.986Z,4.3
2022-08-14T10:52:55.749Z,3.8
2022-08-14T10:57:01.010Z,4.1
2022-08-14T10:59:03.620Z,3.7
2022-08-14T11:01:06.243Z,3.9
2022-08-14T11:03:08.781Z,3.2
2022-08-14T11:05:11.360Z,3.4
2022-08-14T11:07:21.172Z,3.8
2022-08-14T11:09:19.538Z,4
2022-08-14T11:11:22.035Z,3.8
2022-08-14T11:13:24.569Z,4
2022-08-14T11:15:26.984Z,3.9
2022-08-14T11:17:32.209Z,3.4
2022-08-14T11:19:31.898Z,3.9
2022-08-14T11:21:38.786Z,3.4
2022-08-14T11:25:44.119Z,5.7
2022-08-14T11:31:51.864Z,4.7
2022-08-14T11:33:51.847Z,3.3
2022-08-14T11:40:02.024Z,3.2
2022-08-14T11:41:04.718Z,3.9
2022-08-14T11:43:07.503Z,3.2
2022-08-14T11:45:11.473Z,3.5
2022-08-14T11:47:11.593Z,3.5
2022-08-14T11:49:18.908Z,3.8
2022-08-14T11:53:21.408Z,2.9
2022-08-14T11:55:25.646Z,3.4
2022-08-14T11:57:25.649Z,2.8
2022-08-14T11:59:32.933Z,3.1
2022-08-14T12:01:30.006Z,3.1
2022-08-14T12:03:46.128Z,3.4
2022-08-14T12:05:37.152Z,3.3
2022-08-14T12:07:48.147Z,3.2
2022-08-14T12:09:43.183Z,2.7
2022-08-14T12:11:46.964Z,2.8
2022-08-14T12:13:45.327Z,3.2
2022-08-14T12:15:47.359Z,3.3
2022-08-14T12:17:52.606Z,3.1
2022-08-14T12:19:56.763Z,2.9
2022-08-14T12:21:56.715Z,3.1
2022-08-14T12:23:58.703Z,2.7
2022-08-14T12:26:01.619Z,3
2022-08-14T12:30:04.676Z,3.1
2022-08-14T12:32:12.732Z,3.4
2022-08-14T12:36:19.856Z,2.9
2022-08-14T12:38:30.011Z,3.1
2022-08-14T12:42:36.451Z,2.6
2022-08-14T12:44:39.109Z,2.4
2022-08-14T12:46:40.955Z,3
2022-08-14T12:48:42.949Z,3.1
2022-08-14T12:50:49.877Z,3.3
2022-08-14T12:53:01.884Z,2.8
2022-08-14T12:55:01.418Z,2.5
2022-08-14T12:56:51.148Z,3
2022-08-14T12:58:57.984Z,3.5
2022-08-14T13:01:17.182Z,2.6
2022-08-14T13:03:02.346Z,2.9
2022-08-14T13:05:04.553Z,2.6
2022-08-14T13:07:06.822Z,2.7
2022-08-14T13:09:11.145Z,2.6
2022-08-14T13:11:11.393Z,2.6
2022-08-14T13:17:21.572Z,3.1
2022-08-14T13:19:24.280Z,2.8
2022-08-14T13:21:26.303Z,3.7
2022-08-14T13:23:30.613Z,2.9
2022-08-14T13:29:40.385Z,2.9
2022-08-14T13:31:41.289Z,3
2022-08-14T13:32:44.078Z,2.8
2022-08-14T13:34:46.336Z,2.4
2022-08-14T13:36:51.551Z,2.9
2022-08-14T13:40:56.397Z,2.5
2022-08-14T13:42:58.640Z,2.3
2022-08-14T13:47:03.961Z,2.5
2022-08-14T13:49:05.428Z,3.1
2022-08-14T13:51:07.832Z,2.2
2022-08-14T13:55:15.355Z,2.6
2022-08-14T13:57:17.600Z,2.3
2022-08-14T13:59:20.651Z,2.6
2022-08-14T14:01:22.209Z,2.7
2022-08-14T14:03:24.362Z,2.8
2022-08-14T14:05:26.598Z,2.5
2022-08-14T14:09:50.803Z,2.1
2022-08-14T14:11:36.454Z,3
2022-08-14T14:13:44.753Z,2.8
2022-08-14T14:19:45.329Z,2.5
2022-08-14T14:21:47.553Z,2.2
2022-08-14T14:23:52.920Z,2.8
2022-08-14T14:25:57.398Z,2.6
2022-08-14T14:27:57.299Z,2.2
2022-08-14T14:31:06.879Z,2.9
2022-08-14T14:33:08.658Z,2.5
2022-08-14T14:35:06.622Z,3.3
2022-08-14T14:37:12.048Z,3
2022-08-14T14:39:19.446Z,2.8
2022-08-14T14:41:16.660Z,2.7
2022-08-14T14:43:18.934Z,2.9
2022-08-14T14:45:21.272Z,3
2022-08-14T14:47:23.679Z,2.8
2022-08-14T14:49:31.728Z,3
2022-08-14T14:51:31.643Z,3.3
2022-08-14T14:53:38.676Z,3.1
2022-08-14T14:55:54.313Z,3.1
2022-08-14T14:59:41.449Z,2.8
2022-08-14T15:01:44.027Z,3.1
2022-08-14T15:03:46.464Z,2.9
2022-08-14T15:05:52.109Z,2.8
2022-08-14T15:07:54.638Z,3.1
2022-08-14T15:11:59.692Z,2.4
2022-08-14T15:14:02.243Z,3
2022-08-14T15:16:04.794Z,3
2022-08-14T15:18:15.038Z,2.6
2022-08-14T15:22:15.613Z,2.9
2022-08-14T15:27:26.513Z,2.8
2022-08-14T15:29:26.209Z,3.1
2022-08-14T15:31:28.792Z,3.2
2022-08-14T15:33:35.839Z,2.6
2022-08-14T15:35:37.098Z,2.3
2022-08-14T15:37:47.791Z,3
2022-08-14T15:39:42.347Z,2.8
2022-08-14T15:41:45.301Z,3.2
2022-08-14T15:43:47.510Z,3.5
2022-08-14T15:45:50.128Z,2.7
2022-08-14T15:47:55.866Z,2.9
2022-08-14T15:49:59.430Z,3.3
2022-08-14T15:52:01.105Z,2.7
2022-08-14T15:54:03.751Z,3
2022-08-14T15:56:06.378Z,3.1
2022-08-14T15:58:14.504Z,3.2
2022-08-14T16:00:11.697Z,2.8
2022-08-14T16:02:18.732Z,2.6
2022-08-14T16:04:20.022Z,3.2
2022-08-14T16:06:22.999Z,2.9
2022-08-14T16:08:28.967Z,3.4
2022-08-14T16:10:30.357Z,2.9
2022-08-14T16:12:35.725Z,3.2
2022-08-14T16:14:33.258Z,3.2
2022-08-14T16:16:51.704Z,3.5
2022-08-14T16:18:41.693Z,3
2022-08-14T16:20:44.457Z,3.1
2022-08-14T16:23:13.562Z,3.2
2022-08-14T16:25:18.247Z,2.3
2022-08-14T16:27:23.363Z,2.9
2022-08-14T16:29:24.377Z,3.2
2022-08-14T16:31:36.007Z,2.7
2022-08-14T16:33:59.621Z,2.5
2022-08-14T16:35:43.208Z,2.7
2022-08-14T16:39:37.853Z,2.9
2022-08-14T16:41:40.462Z,3
2022-08-14T16:43:46.262Z,3
2022-08-14T16:45:48.943Z,3.1
2022-08-14T16:47:51.630Z,3.2
2022-08-14T16:50:05.040Z,2.7
2022-08-14T16:51:57.005Z,3
2022-08-14T16:54:00.101Z,3.4
2022-08-14T16:56:02.414Z,3.3
2022-08-14T16:58:08.910Z,4
2022-08-14T17:00:19.639Z,2.9
2022-08-14T17:02:14.270Z,3.4
2022-08-14T17:04:24.685Z,2.8
2022-08-14T17:06:33.344Z,3
2022-08-14T17:08:41.489Z,3.5
2022-08-14T17:14:33.570Z,3.5
2022-08-14T17:16:37.726Z,2.9
2022-08-14T17:17:39.165Z,2.9
2022-08-14T17:19:41.855Z,3
2022-08-14T17:21:46.789Z,2.5
2022-08-14T17:23:47.284Z,3.5
2022-08-14T17:25:53.106Z,3.6
2022-08-14T17:27:55.831Z,2.9
2022-08-14T17:29:58.540Z,3
2022-08-14T17:32:02.048Z,3.7
2022-08-14T17:34:03.957Z,3
2022-08-14T17:36:06.681Z,3.7
2022-08-14T17:38:09.428Z,3.1
2022-08-14T17:40:16.197Z,2.7
2022-08-14T17:42:32.717Z,3.5
2022-08-14T17:44:22.053Z,3.4
2022-08-14T17:49:13.969Z,3.8
2022-08-14T17:51:00.593Z,2.6
2022-08-14T17:54:37.528Z,2.8
2022-08-14T17:56:40.292Z,3.4
2022-08-14T18:00:45.871Z,3.4
2022-08-14T18:02:50.978Z,3.1
2022-08-14T18:04:51.428Z,3.3
2022-08-14T18:06:58.857Z,3.7
2022-08-14T18:09:00.047Z,3
2022-08-14T18:11:03.227Z,3.1
2022-08-14T18:13:05.624Z,3.1
2022-08-14T18:14:08.537Z,2.9
2022-08-14T18:16:20.373Z,3.7
2022-08-14T18:18:14.153Z,3.8
2022-08-14T18:21:42.678Z,3.2
2022-08-14T18:24:29.981Z,3.4
2022-08-14T18:26:37.540Z,2.9
2022-08-14T18:28:51.433Z,3.1
2022-08-14T18:36:48.081Z,3.4
2022-08-14T18:39:00.575Z,3.7
2022-08-14T18:42:55.681Z,3.3
2022-08-14T18:44:57.271Z,3.7
2022-08-14T18:47:04.418Z,3.7
2022-08-14T18:49:03.049Z,3.2
2022-08-14T18:51:09.045Z,3.7
2022-08-14T18:53:13.449Z,3.6
2022-08-14T18:55:16.326Z,3.9
2022-08-14T18:59:22.129Z,3.6
2022-08-14T19:01:25.113Z,3.7
2022-08-14T19:03:27.999Z,3.2
2022-08-14T19:05:33.975Z,4.3
2022-08-14T19:07:36.995Z,4
2022-08-14T19:09:39.834Z,3.6
2022-08-14T19:12:48.935Z,4.6
2022-08-14T19:14:48.731Z,3.6
2022-08-14T19:16:53.685Z,4
2022-08-14T19:19:00.260Z,4.9
2022-08-14T19:21:00.758Z,4.2
2022-08-14T19:23:03.671Z,4.9
2022-08-14T19:25:06.660Z,4.8
2022-08-14T19:27:09.612Z,3.9
2022-08-14T19:29:12.594Z,4.3
2022-08-14T19:31:15.572Z,4.1
2022-08-14T19:35:24.571Z,4.2
2022-08-14T19:37:27.529Z,4.2
2022-08-14T19:39:30.589Z,5
2022-08-14T19:41:33.993Z,5.1
2022-08-14T19:43:56.500Z,4.2
2022-08-14T19:45:39.448Z,4.2
2022-08-14T19:47:45.448Z,5
2022-08-14T19:50:07.399Z,4.4
2022-08-14T19:51:51.389Z,4.6
2022-08-14T19:53:56.399Z,3.9
2022-08-14T19:55:57.334Z,4.4
2022-08-14T19:58:00.308Z,4.2
2022-08-14T20:02:09.346Z,4.7
2022-08-14T20:04:46.767Z,4.7
2022-08-14T20:06:18.213Z,4.6
2022-08-14T20:11:06.627Z,4
2022-08-14T20:17:01.663Z,5.1
2022-08-14T20:21:05.197Z,5.4
2022-08-14T20:23:11.251Z,5.3
2022-08-14T20:25:09.570Z,5.5
2022-08-14T20:27:12.586Z,6.1
2022-08-14T20:29:18.617Z,5.6
2022-08-14T20:31:22.257Z,5
2022-08-14T20:33:24.636Z,5.4
2022-08-14T20:35:35.287Z,5.4
2022-08-14T20:37:30.624Z,5.4
2022-08-14T20:39:34.339Z,4.1
2022-08-14T20:41:36.688Z,5.1
2022-08-14T20:43:44.441Z,4.9
2022-08-14T20:45:45.757Z,7.2
2022-08-14T20:49:51.831Z,5.7
2022-08-14T20:51:59.537Z,5.9
2022-08-14T20:53:57.909Z,5
2022-08-14T20:56:04.582Z,4.8
2022-08-14T21:00:10.113Z,5.3
2022-08-14T21:02:28.778Z,5.3
2022-08-14T21:03:16.283Z,5.9
2022-08-14T21:05:19.744Z,6.1
2022-08-14T21:10:04.643Z,5.1
2022-08-14T21:14:24.561Z,6.3
2022-08-14T21:17:41.501Z,5.6
2022-08-14T21:19:43.755Z,7.4
2022-08-14T21:21:54.921Z,6.5
2022-08-14T21:23:54.510Z,5.7
2022-08-14T21:25:56.042Z,6.7
2022-08-14T21:27:59.303Z,6.1
2022-08-14T21:32:20.842Z,8.4
2022-08-14T21:34:30.929Z,7.4
2022-08-14T21:36:11.489Z,8.4
2022-08-14T21:38:18.002Z,7.2
2022-08-14T21:40:41.105Z,7.7
2022-08-14T21:42:23.843Z,7.9
2022-08-14T21:44:42.896Z,8.7
2022-08-14T21:46:30.038Z,7.1
2022-08-14T21:48:34.027Z,7.9
2022-08-14T21:51:00.102Z,7.2
2022-08-14T21:52:51.932Z,8
2022-08-14T21:54:49.482Z,7.7
2022-08-14T21:58:56.538Z,8.7
2022-08-14T21:59:54.802Z,9.7
2022-08-14T22:01:59.676Z,8.1
2022-08-14T22:04:31.926Z,7.8
2022-08-14T22:06:04.148Z,8.3
2022-08-14T22:08:12.483Z,9.8
2022-08-14T22:12:57.384Z,8.6
2022-08-14T22:14:25.974Z,8.6
2022-08-14T22:16:59.689Z,8.1
2022-08-14T22:18:25.954Z,7.2
2022-08-14T22:20:29.218Z,8.8
2022-08-14T22:22:35.267Z,8.2
2022-08-14T22:24:53.848Z,7.9
2022-08-14T22:26:44.816Z,8.6
2022-08-14T22:28:44.993Z,7.5
2022-08-14T22:37:00.305Z,7.6
2022-08-14T22:41:29.526Z,7.6
2022-08-14T22:43:09.794Z,8.2
2022-08-14T22:45:12.903Z,7.5
2022-08-14T22:47:16.045Z,8
2022-08-14T22:50:29.272Z,8.4
2022-08-14T22:51:25.412Z,7.9
2022-08-14T22:53:29.419Z,6.7
2022-08-14T22:55:36.595Z,7.5
2022-08-14T22:56:34.909Z,8.2
2022-08-14T22:58:38.081Z,8.7
2022-08-14T23:00:41.248Z,7.8
2022-08-14T23:02:44.557Z,8.5
2022-08-14T23:04:54.292Z,8.6
2022-08-14T23:07:03.126Z,8
2022-08-14T23:11:00.111Z,8.2
2022-08-14T23:15:06.462Z,7.3
2022-08-14T23:17:12.155Z,7.8
2022-08-14T23:19:15.833Z,8.2
2022-08-14T23:21:18.950Z,8
2022-08-14T23:23:22.755Z,8.2
2022-08-14T23:25:53.163Z,7.1
2022-08-14T23:27:31.989Z,7.4
2022-08-14T23:29:31.676Z,7.9
2022-08-14T23:31:36.034Z,7.6
2022-08-14T23:35:59.519Z,7.5
2022-08-14T23:37:47.442Z,7.2
2022-08-14T23:39:50.656Z,6.6
2022-08-14T23:41:53.916Z,7.4
2022-08-14T23:43:56.971Z,7.4
2022-08-14T23:46:00.180Z,6.8
2022-08-14T23:48:09.924Z,7.4
2022-08-14T23:54:48.493Z,7.9
2022-08-14T23:56:37.696Z,7.2
