createdAt,value
2023-03-29T00:01:07.809Z,5.18
2023-03-29T00:03:30.637Z,5.08
2023-03-29T00:05:57.443Z,4.94
2023-03-29T00:08:22.056Z,5.00
2023-03-29T00:10:43.487Z,5.20
2023-03-29T00:13:05.007Z,5.42
2023-03-29T00:15:26.686Z,5.59
2023-03-29T00:17:48.254Z,5.73
2023-03-29T00:20:10.614Z,5.92
2023-03-29T00:22:32.159Z,6.04
2023-03-29T00:24:54.208Z,6.16
2023-03-29T00:27:16.575Z,6.27
2023-03-29T00:29:38.004Z,6.40
2023-03-29T00:31:59.677Z,6.30
2023-03-29T00:34:26.268Z,6.42
2023-03-29T00:36:50.927Z,6.48
2023-03-29T00:39:12.424Z,6.55
2023-03-29T00:41:33.937Z,6.56
2023-03-29T00:44:03.114Z,6.63
2023-03-29T00:46:26.245Z,6.68
2023-03-29T00:48:48.298Z,6.67
2023-03-29T00:51:12.181Z,6.64
2023-03-29T00:53:38.513Z,6.66
2023-03-29T00:56:06.336Z,6.73
2023-03-29T00:58:54.130Z,6.61
2023-03-29T01:01:19.586Z,6.59
2023-03-29T01:03:50.916Z,6.60
2023-03-29T01:06:16.132Z,6.38
2023-03-29T01:08:52.593Z,6.46
2023-03-29T01:11:26.585Z,6.31
2023-03-29T01:14:04.517Z,6.28
2023-03-29T01:16:30.333Z,6.32
2023-03-29T01:18:52.419Z,6.27
2023-03-29T01:21:23.585Z,6.33
2023-03-29T01:24:06.943Z,6.24
2023-03-29T01:26:53.396Z,6.31
2023-03-29T01:29:24.383Z,6.40
2023-03-29T01:31:58.066Z,6.51
2023-03-29T01:34:31.213Z,6.58
2023-03-29T01:37:26.596Z,6.65
2023-03-29T01:39:48.221Z,6.69
2023-03-29T01:42:34.075Z,6.63
2023-03-29T01:45:10.234Z,6.65
2023-03-29T01:47:47.299Z,6.73
2023-03-29T01:50:17.946Z,6.71
2023-03-29T01:52:51.234Z,6.75
2023-03-29T01:55:21.356Z,6.64
2023-03-29T01:57:46.139Z,6.69
2023-03-29T02:00:12.488Z,6.71
2023-03-29T02:02:34.714Z,6.65
2023-03-29T02:04:57.718Z,6.64
2023-03-29T02:07:23.465Z,6.60
2023-03-29T02:09:47.080Z,6.70
2023-03-29T02:12:09.707Z,6.65
2023-03-29T02:14:31.188Z,6.80
2023-03-29T02:16:53.690Z,6.80
2023-03-29T02:19:17.158Z,6.71
2023-03-29T02:21:51.960Z,6.76
2023-03-29T02:24:17.222Z,6.68
2023-03-29T02:26:39.249Z,6.64
2023-03-29T02:29:01.040Z,6.74
2023-03-29T02:31:42.933Z,6.75
2023-03-29T02:34:29.624Z,6.86
2023-03-29T02:36:54.700Z,6.74
2023-03-29T02:39:18.130Z,6.57
2023-03-29T02:41:42.618Z,6.61
2023-03-29T02:44:08.209Z,6.58
2023-03-29T02:46:29.942Z,6.51
2023-03-29T02:48:54.454Z,6.42
2023-03-29T02:51:22.637Z,6.43
2023-03-29T02:53:52.028Z,6.37
2023-03-29T02:56:13.807Z,6.39
2023-03-29T02:58:36.657Z,6.31
2023-03-29T03:01:01.521Z,6.26
2023-03-29T03:03:23.314Z,6.22
2023-03-29T03:05:44.858Z,6.06
2023-03-29T03:08:07.484Z,6.18
2023-03-29T03:10:28.910Z,6.40
2023-03-29T03:12:50.519Z,6.09
2023-03-29T03:15:12.102Z,6.24
2023-03-29T03:17:33.658Z,6.24
2023-03-29T03:19:55.119Z,6.40
2023-03-29T03:22:16.588Z,6.38
2023-03-29T03:24:38.033Z,6.24
2023-03-29T03:26:59.783Z,6.03
2023-03-29T03:29:21.320Z,5.82
2023-03-29T03:31:43.113Z,6.00
2023-03-29T03:34:04.613Z,6.13
2023-03-29T03:36:29.081Z,6.11
2023-03-29T03:38:50.650Z,6.22
2023-03-29T03:41:12.377Z,6.30
2023-03-29T03:43:34.057Z,6.54
2023-03-29T03:45:56.399Z,6.44
2023-03-29T03:48:18.416Z,6.40
2023-03-29T03:50:40.482Z,6.37
2023-03-29T03:53:01.924Z,6.32
2023-03-29T03:55:24.031Z,6.32
2023-03-29T03:57:47.985Z,6.30
2023-03-29T04:00:19.979Z,6.22
2023-03-29T04:02:41.799Z,6.15
2023-03-29T04:05:03.460Z,6.26
2023-03-29T04:07:25.446Z,6.27
2023-03-29T04:09:46.862Z,6.11
2023-03-29T04:12:10.461Z,6.11
2023-03-29T04:14:32.247Z,6.01
2023-03-29T04:16:54.859Z,5.96
2023-03-29T04:19:16.568Z,5.88
2023-03-29T04:21:38.043Z,5.87
2023-03-29T04:23:59.940Z,5.94
2023-03-29T04:26:22.168Z,6.01
2023-03-29T04:28:43.807Z,6.19
2023-03-29T04:31:06.151Z,6.13
2023-03-29T04:33:29.386Z,6.22
2023-03-29T04:35:50.870Z,6.28
2023-03-29T04:38:12.640Z,6.31
2023-03-29T04:40:34.139Z,6.26
2023-03-29T04:42:55.613Z,6.21
2023-03-29T04:45:18.144Z,6.25
2023-03-29T04:47:40.575Z,6.18
2023-03-29T04:50:03.264Z,6.17
2023-03-29T04:52:26.461Z,6.26
2023-03-29T04:54:47.904Z,6.27
2023-03-29T04:57:09.471Z,6.15
2023-03-29T04:59:31.372Z,6.08
2023-03-29T05:01:52.854Z,5.87
2023-03-29T05:04:14.702Z,5.86
2023-03-29T05:06:36.900Z,5.61
2023-03-29T05:08:58.315Z,5.82
2023-03-29T05:11:20.393Z,5.63
2023-03-29T05:13:42.609Z,5.84
2023-03-29T05:16:04.799Z,6.08
2023-03-29T05:18:26.769Z,6.16
2023-03-29T05:20:51.168Z,6.29
2023-03-29T05:23:12.614Z,6.39
2023-03-29T05:25:34.348Z,6.39
2023-03-29T05:27:55.824Z,6.51
2023-03-29T05:30:17.477Z,6.38
2023-03-29T05:32:39.037Z,6.49
2023-03-29T05:35:00.535Z,6.38
2023-03-29T05:37:22.059Z,6.36
2023-03-29T05:39:43.852Z,6.59
2023-03-29T05:42:05.946Z,6.63
2023-03-29T05:44:27.385Z,6.77
2023-03-29T05:46:48.836Z,6.98
2023-03-29T05:49:10.446Z,7.09
2023-03-29T05:51:33.377Z,7.27
2023-03-29T05:53:54.822Z,7.26
2023-03-29T05:56:16.678Z,7.18
2023-03-29T05:58:39.347Z,6.98
2023-03-29T06:01:04.311Z,7.02
2023-03-29T06:03:27.481Z,7.27
2023-03-29T06:05:56.314Z,7.21
2023-03-29T06:08:18.157Z,7.37
2023-03-29T06:10:39.597Z,7.28
2023-03-29T06:13:01.130Z,7.40
2023-03-29T06:15:23.238Z,7.20
2023-03-29T06:17:47.608Z,7.41
2023-03-29T06:20:11.531Z,7.50
2023-03-29T06:22:32.993Z,7.70
2023-03-29T06:24:54.682Z,7.64
2023-03-29T06:27:16.160Z,7.99
2023-03-29T06:29:37.689Z,8.17
2023-03-29T06:31:59.279Z,7.93
2023-03-29T06:34:21.755Z,7.84
2023-03-29T06:36:43.271Z,8.00
2023-03-29T06:39:05.435Z,8.17
2023-03-29T06:41:26.871Z,7.98
2023-03-29T06:43:48.341Z,8.19
2023-03-29T06:46:12.352Z,7.91
2023-03-29T06:48:33.923Z,8.26
2023-03-29T06:50:55.602Z,8.28
2023-03-29T06:53:17.207Z,8.09
2023-03-29T06:55:38.700Z,8.07
2023-03-29T06:58:02.668Z,8.32
2023-03-29T07:00:30.729Z,8.40
2023-03-29T07:02:52.461Z,8.51
2023-03-29T07:05:14.899Z,8.48
2023-03-29T07:07:53.549Z,8.84
2023-03-29T07:10:15.086Z,8.92
2023-03-29T07:12:36.550Z,8.95
2023-03-29T07:14:58.490Z,8.97
2023-03-29T07:17:19.950Z,9.19
2023-03-29T07:19:41.413Z,9.26
2023-03-29T07:22:02.867Z,9.39
2023-03-29T07:24:24.296Z,9.50
2023-03-29T07:26:59.995Z,9.96
2023-03-29T07:29:24.607Z,9.69
2023-03-29T07:31:46.336Z,9.70
2023-03-29T07:34:10.858Z,9.69
2023-03-29T07:36:34.402Z,9.57
2023-03-29T07:38:57.072Z,9.81
2023-03-29T07:41:18.528Z,10.11
2023-03-29T07:43:40.093Z,10.15
2023-03-29T07:46:03.127Z,10.34
2023-03-29T07:48:25.388Z,10.53
2023-03-29T07:50:46.922Z,10.87
2023-03-29T07:53:09.135Z,10.88
2023-03-29T07:55:31.085Z,10.79
2023-03-29T07:57:53.594Z,10.66
2023-03-29T08:00:16.294Z,11.22
2023-03-29T08:02:38.492Z,11.47
2023-03-29T08:05:00.071Z,11.64
2023-03-29T08:07:21.585Z,11.44
2023-03-29T08:09:43.425Z,11.23
2023-03-29T08:12:05.608Z,11.31
2023-03-29T08:14:28.730Z,11.35
2023-03-29T08:16:52.487Z,11.41
2023-03-29T08:19:14.635Z,11.60
2023-03-29T08:21:36.418Z,11.89
2023-03-29T08:23:57.835Z,11.86
2023-03-29T08:26:19.513Z,12.09
2023-03-29T08:28:40.961Z,11.83
2023-03-29T08:31:02.706Z,12.09
2023-03-29T08:33:24.433Z,12.59
2023-03-29T08:35:46.412Z,12.92
2023-03-29T08:38:08.348Z,12.98
2023-03-29T08:40:30.258Z,13.18
2023-03-29T08:43:02.473Z,13.26
2023-03-29T08:45:48.413Z,12.91
2023-03-29T08:48:33.960Z,12.98
2023-03-29T08:51:05.205Z,12.87
2023-03-29T08:53:41.782Z,13.09
2023-03-29T08:56:08.904Z,12.71
2023-03-29T08:58:33.460Z,12.38
2023-03-29T09:01:03.951Z,12.56
2023-03-29T09:03:31.874Z,12.71
2023-03-29T09:05:59.161Z,12.60
2023-03-29T09:08:22.461Z,12.91
2023-03-29T09:11:10.700Z,13.30
2023-03-29T09:13:45.829Z,12.91
2023-03-29T09:16:19.802Z,12.66
2023-03-29T09:19:14.978Z,12.82
2023-03-29T09:21:59.318Z,12.85
2023-03-29T09:24:36.570Z,13.04
2023-03-29T09:27:08.583Z,12.65
2023-03-29T09:29:56.154Z,12.35
2023-03-29T09:32:22.528Z,12.55
2023-03-29T09:34:48.060Z,12.48
2023-03-29T09:37:22.452Z,12.47
2023-03-29T09:39:45.129Z,12.44
2023-03-29T09:42:09.338Z,12.68
2023-03-29T09:44:43.992Z,12.89
2023-03-29T09:47:08.501Z,13.36
2023-03-29T09:49:38.311Z,13.75
2023-03-29T09:52:06.765Z,14.16
2023-03-29T09:54:28.285Z,14.05
2023-03-29T09:56:49.937Z,13.66
2023-03-29T09:59:12.310Z,13.35
2023-03-29T10:01:39.347Z,13.20
2023-03-29T10:04:01.595Z,13.14
2023-03-29T10:06:26.804Z,13.53
2023-03-29T10:08:53.959Z,13.64
2023-03-29T10:11:23.405Z,13.60
2023-03-29T10:13:47.742Z,13.62
2023-03-29T10:16:18.733Z,13.76
2023-03-29T10:18:41.832Z,14.34
2023-03-29T10:21:05.097Z,15.01
2023-03-29T10:23:32.397Z,15.25
2023-03-29T10:25:53.861Z,15.34
2023-03-29T10:28:17.828Z,15.74
2023-03-29T10:30:40.137Z,15.96
2023-03-29T10:33:02.511Z,15.60
2023-03-29T10:35:30.256Z,15.53
2023-03-29T10:37:53.620Z,15.88
2023-03-29T10:40:35.630Z,15.34
2023-03-29T10:43:11.352Z,15.57
2023-03-29T10:45:35.822Z,15.50
2023-03-29T10:47:59.094Z,15.83
2023-03-29T10:50:20.612Z,15.81
2023-03-29T10:52:42.151Z,16.41
2023-03-29T10:55:03.762Z,15.90
2023-03-29T10:57:49.565Z,15.36
2023-03-29T11:00:42.054Z,15.28
2023-03-29T11:03:25.102Z,15.13
2023-03-29T11:06:11.104Z,15.63
2023-03-29T11:08:54.319Z,15.69
2023-03-29T11:11:44.451Z,15.65
2023-03-29T11:14:13.576Z,15.00
2023-03-29T11:16:51.083Z,15.21
2023-03-29T11:19:21.294Z,15.30
2023-03-29T11:21:59.368Z,15.23
2023-03-29T11:24:37.893Z,15.48
2023-03-29T11:27:13.016Z,15.50
2023-03-29T11:29:47.997Z,15.82
2023-03-29T11:32:38.114Z,15.97
2023-03-29T11:35:29.399Z,15.92
2023-03-29T11:38:12.715Z,15.63
2023-03-29T11:41:02.266Z,15.39
2023-03-29T11:43:26.917Z,15.39
2023-03-29T11:46:00.907Z,15.85
2023-03-29T11:48:28.956Z,15.81
2023-03-29T11:50:56.938Z,15.86
2023-03-29T11:53:31.277Z,15.99
2023-03-29T11:55:55.047Z,15.87
2023-03-29T11:58:22.834Z,15.86
2023-03-29T12:00:47.275Z,15.92
2023-03-29T12:03:36.981Z,16.07
2023-03-29T12:06:10.746Z,15.68
2023-03-29T12:08:44.115Z,15.35
2023-03-29T12:11:23.427Z,15.32
2023-03-29T12:13:52.433Z,15.03
2023-03-29T12:16:22.007Z,14.85
2023-03-29T12:18:47.750Z,15.05
2023-03-29T12:21:14.174Z,15.26
2023-03-29T12:23:35.727Z,14.85
2023-03-29T12:26:17.340Z,14.80
2023-03-29T12:28:56.964Z,15.01
2023-03-29T12:31:37.221Z,15.28
2023-03-29T12:34:07.753Z,15.00
2023-03-29T12:36:54.164Z,15.25
2023-03-29T12:39:18.945Z,15.28
2023-03-29T12:41:41.745Z,15.83
2023-03-29T12:44:04.606Z,15.86
2023-03-29T12:46:32.095Z,16.04
2023-03-29T12:48:59.573Z,16.03
2023-03-29T12:51:28.008Z,16.67
2023-03-29T12:53:52.390Z,17.09
2023-03-29T12:56:23.811Z,16.52
2023-03-29T12:58:45.261Z,16.66
2023-03-29T13:01:27.213Z,16.53
2023-03-29T13:03:52.139Z,17.05
2023-03-29T13:06:26.745Z,17.23
2023-03-29T13:08:58.384Z,17.57
2023-03-29T13:11:33.829Z,17.56
2023-03-29T13:13:55.618Z,17.23
2023-03-29T13:16:19.836Z,17.01
2023-03-29T13:18:57.330Z,17.01
2023-03-29T13:21:33.567Z,16.51
2023-03-29T13:24:22.529Z,16.76
2023-03-29T13:27:13.165Z,16.64
2023-03-29T13:29:47.675Z,17.21
2023-03-29T13:32:27.111Z,16.98
2023-03-29T13:35:03.823Z,16.90
2023-03-29T13:38:00.212Z,17.01
2023-03-29T13:40:32.032Z,16.66
2023-03-29T13:42:59.796Z,16.99
2023-03-29T13:45:27.901Z,16.93
2023-03-29T13:50:21.144Z,16.87
2023-03-29T13:53:02.203Z,16.89
2023-03-29T13:55:36.128Z,16.89
2023-03-29T13:58:09.806Z,16.59
2023-03-29T14:00:38.756Z,16.47
2023-03-29T14:03:04.209Z,16.18
2023-03-29T14:05:31.606Z,16.25
2023-03-29T14:07:55.482Z,15.91
2023-03-29T14:10:35.777Z,16.29
2023-03-29T14:12:57.637Z,16.74
2023-03-29T14:15:25.680Z,17.08
2023-03-29T14:17:48.092Z,17.00
2023-03-29T14:20:14.836Z,17.48
2023-03-29T14:22:37.695Z,18.02
2023-03-29T14:25:11.819Z,18.19
2023-03-29T14:27:37.195Z,17.93
2023-03-29T14:29:58.762Z,18.31
2023-03-29T14:32:28.909Z,18.71
2023-03-29T14:34:50.913Z,19.07
2023-03-29T14:37:16.929Z,18.44
2023-03-29T14:39:41.014Z,18.58
2023-03-29T14:42:02.974Z,18.61
2023-03-29T14:44:28.639Z,17.97
2023-03-29T14:46:50.430Z,18.06
2023-03-29T14:49:16.681Z,17.96
2023-03-29T14:51:40.462Z,18.36
2023-03-29T14:54:03.957Z,18.51
2023-03-29T14:56:26.465Z,18.67
2023-03-29T14:58:47.882Z,18.74
2023-03-29T15:01:24.526Z,18.74
2023-03-29T15:03:56.317Z,18.31
2023-03-29T15:06:18.743Z,18.19
2023-03-29T15:08:50.773Z,18.17
2023-03-29T15:11:21.806Z,17.89
2023-03-29T15:13:44.262Z,17.77
2023-03-29T15:16:08.259Z,17.72
2023-03-29T15:18:39.847Z,17.44
2023-03-29T15:21:02.069Z,16.99
2023-03-29T15:23:25.960Z,17.19
2023-03-29T15:26:24.830Z,17.16
2023-03-29T15:28:49.910Z,16.85
2023-03-29T15:31:13.744Z,16.47
2023-03-29T15:33:37.779Z,16.85
2023-03-29T15:36:02.009Z,16.45
2023-03-29T15:38:33.172Z,16.30
2023-03-29T15:41:02.615Z,16.43
2023-03-29T15:43:24.660Z,16.50
2023-03-29T15:45:47.800Z,16.56
2023-03-29T15:48:15.528Z,16.27
2023-03-29T15:50:36.959Z,16.12
2023-03-29T15:53:08.679Z,16.13
2023-03-29T15:55:39.223Z,15.99
2023-03-29T15:58:01.332Z,15.79
2023-03-29T16:00:23.029Z,15.57
2023-03-29T16:02:44.535Z,15.68
2023-03-29T16:05:06.364Z,15.76
2023-03-29T16:07:27.961Z,15.80
2023-03-29T16:09:49.475Z,15.73
2023-03-29T16:12:11.098Z,15.81
2023-03-29T16:14:33.646Z,15.59
2023-03-29T16:16:58.739Z,15.20
2023-03-29T16:19:20.467Z,15.01
2023-03-29T16:21:43.154Z,14.84
2023-03-29T16:24:04.981Z,14.70
2023-03-29T16:26:26.710Z,14.65
2023-03-29T16:28:48.138Z,14.61
2023-03-29T16:31:11.772Z,14.41
2023-03-29T16:33:33.263Z,14.56
2023-03-29T16:35:54.858Z,14.43
2023-03-29T16:38:16.364Z,14.33
2023-03-29T16:40:38.423Z,14.38
2023-03-29T16:43:00.982Z,14.33
2023-03-29T16:45:22.556Z,14.40
2023-03-29T16:47:44.655Z,14.34
2023-03-29T16:50:10.259Z,14.28
2023-03-29T16:52:32.383Z,14.20
2023-03-29T16:54:53.805Z,14.12
2023-03-29T16:57:15.283Z,14.24
2023-03-29T16:59:36.855Z,14.24
2023-03-29T17:01:58.406Z,14.21
2023-03-29T17:04:19.951Z,14.13
2023-03-29T17:06:42.216Z,13.87
2023-03-29T17:09:05.046Z,14.00
2023-03-29T17:11:28.391Z,13.84
2023-03-29T17:16:11.816Z,13.71
2023-03-29T17:18:33.371Z,13.58
2023-03-29T17:20:58.918Z,13.59
2023-03-29T17:23:20.468Z,13.64
2023-03-29T17:28:11.572Z,13.67
2023-03-29T17:30:34.096Z,13.86
2023-03-29T17:32:55.627Z,14.03
2023-03-29T17:35:17.122Z,13.83
2023-03-29T17:37:38.959Z,13.97
2023-03-29T17:40:00.974Z,13.89
2023-03-29T17:42:22.544Z,13.85
2023-03-29T17:44:44.011Z,13.89
2023-03-29T17:47:05.633Z,13.75
2023-03-29T17:49:27.228Z,13.72
2023-03-29T17:51:48.694Z,13.80
2023-03-29T17:54:10.607Z,13.84
2023-03-29T17:56:32.585Z,13.78
2023-03-29T17:58:54.163Z,13.86
2023-03-29T18:01:19.608Z,13.85
2023-03-29T18:03:41.817Z,13.73
2023-03-29T18:06:04.325Z,13.71
2023-03-29T18:08:26.388Z,13.59
2023-03-29T18:10:47.998Z,13.62
2023-03-29T18:13:13.840Z,13.56
2023-03-29T18:15:35.511Z,13.67
2023-03-29T18:17:57.448Z,13.56
2023-03-29T18:20:20.409Z,13.41
2023-03-29T18:22:42.298Z,13.45
2023-03-29T18:25:05.611Z,13.27
2023-03-29T18:27:27.082Z,13.22
2023-03-29T18:29:48.557Z,13.17
2023-03-29T18:32:11.083Z,13.37
2023-03-29T18:34:33.401Z,13.29
2023-03-29T18:36:54.875Z,13.28
2023-03-29T18:39:16.356Z,13.40
2023-03-29T18:41:37.862Z,13.47
2023-03-29T18:44:00.857Z,13.47
2023-03-29T18:46:22.468Z,13.39
2023-03-29T18:48:43.952Z,13.41
2023-03-29T18:51:07.435Z,13.49
2023-03-29T18:53:28.968Z,13.32
2023-03-29T18:55:50.614Z,13.35
2023-03-29T18:58:13.642Z,13.49
2023-03-29T19:00:35.474Z,13.58
2023-03-29T19:02:57.251Z,13.44
2023-03-29T19:05:18.850Z,13.67
2023-03-29T19:07:40.454Z,13.76
2023-03-29T19:10:04.918Z,13.80
2023-03-29T19:12:26.410Z,13.66
2023-03-29T19:14:47.849Z,13.85
2023-03-29T19:17:09.372Z,13.98
2023-03-29T19:19:30.807Z,14.03
2023-03-29T19:21:53.352Z,14.05
2023-03-29T19:24:15.463Z,13.94
2023-03-29T19:26:37.286Z,13.91
2023-03-29T19:28:59.871Z,13.73
2023-03-29T19:31:21.491Z,13.47
2023-03-29T19:33:43.058Z,13.42
2023-03-29T19:36:04.893Z,13.34
2023-03-29T19:38:26.542Z,13.41
2023-03-29T19:40:49.957Z,13.48
2023-03-29T19:43:16.343Z,13.64
2023-03-29T19:45:37.749Z,13.70
2023-03-29T19:48:03.023Z,13.70
2023-03-29T19:50:26.332Z,13.63
2023-03-29T19:52:47.805Z,13.40
2023-03-29T19:55:10.433Z,13.57
2023-03-29T19:57:32.165Z,13.64
2023-03-29T19:59:54.047Z,13.54
2023-03-29T20:02:15.581Z,13.62
2023-03-29T20:04:37.648Z,13.63
2023-03-29T20:06:59.275Z,13.53
2023-03-29T20:09:20.723Z,13.53
2023-03-29T20:11:46.852Z,13.53
2023-03-29T20:14:08.455Z,13.41
2023-03-29T20:16:33.050Z,13.22
2023-03-29T20:18:54.730Z,13.23
2023-03-29T20:21:19.036Z,13.14
2023-03-29T20:23:41.161Z,13.16
2023-03-29T20:26:03.174Z,13.11
2023-03-29T20:28:25.281Z,13.15
2023-03-29T20:30:51.080Z,13.00
2023-03-29T20:33:12.658Z,13.14
2023-03-29T20:35:34.549Z,13.13
2023-03-29T20:37:56.110Z,13.13
2023-03-29T20:40:17.718Z,13.30
2023-03-29T20:42:39.310Z,13.58
2023-03-29T20:45:01.386Z,13.51
2023-03-29T20:47:23.498Z,13.54
2023-03-29T20:49:45.057Z,13.43
2023-03-29T20:52:10.637Z,13.46
2023-03-29T20:54:33.447Z,13.53
2023-03-29T20:56:55.063Z,13.65
2023-03-29T20:59:16.707Z,13.73
2023-03-29T21:01:40.747Z,13.74
2023-03-29T21:04:02.703Z,13.73
2023-03-29T21:06:24.439Z,13.72
2023-03-29T21:08:47.024Z,13.74
2023-03-29T21:11:10.908Z,13.78
2023-03-29T21:13:35.773Z,13.63
2023-03-29T21:15:58.441Z,13.56
2023-03-29T21:18:20.055Z,13.42
2023-03-29T21:20:42.016Z,13.40
2023-03-29T21:23:03.599Z,13.51
2023-03-29T21:25:25.072Z,13.48
2023-03-29T21:27:46.576Z,13.56
2023-03-29T21:30:08.841Z,13.66
2023-03-29T21:32:31.420Z,13.52
2023-03-29T21:34:52.876Z,13.33
2023-03-29T21:37:15.277Z,13.47
2023-03-29T21:39:36.859Z,13.51
2023-03-29T21:41:59.123Z,13.57
2023-03-29T21:44:20.569Z,13.57
2023-03-29T21:46:42.129Z,13.48
2023-03-29T21:49:03.671Z,13.37
2023-03-29T21:51:25.132Z,13.26
2023-03-29T21:53:46.561Z,13.29
2023-03-29T21:56:08.431Z,13.30
2023-03-29T21:58:29.990Z,13.25
2023-03-29T22:00:51.494Z,13.30
2023-03-29T22:03:14.353Z,13.13
2023-03-29T22:05:35.931Z,13.23
2023-03-29T22:07:58.728Z,13.24
2023-03-29T22:10:22.986Z,13.19
2023-03-29T22:12:44.487Z,13.08
2023-03-29T22:15:06.775Z,13.21
2023-03-29T22:17:28.608Z,13.19
2023-03-29T22:19:50.297Z,13.17
2023-03-29T22:22:14.284Z,13.22
2023-03-29T22:24:35.776Z,13.33
2023-03-29T22:26:57.231Z,13.29
2023-03-29T22:29:18.662Z,13.29
2023-03-29T22:31:40.341Z,13.25
2023-03-29T22:34:02.816Z,13.31
2023-03-29T22:36:26.870Z,13.36
2023-03-29T22:38:49.638Z,13.34
2023-03-29T22:41:11.624Z,13.25
2023-03-29T22:43:33.116Z,13.36
2023-03-29T22:45:54.592Z,13.24
2023-03-29T22:48:16.089Z,13.36
2023-03-29T22:50:37.836Z,12.94
2023-03-29T22:52:59.278Z,13.14
2023-03-29T22:55:20.752Z,13.07
2023-03-29T22:57:43.664Z,13.06
2023-03-29T23:00:08.923Z,13.03
2023-03-29T23:02:30.828Z,13.10
2023-03-29T23:04:52.380Z,13.01
2023-03-29T23:07:13.973Z,12.89
2023-03-29T23:09:35.465Z,12.90
2023-03-29T23:11:56.934Z,13.11
2023-03-29T23:14:19.006Z,13.11
2023-03-29T23:16:40.472Z,12.86
2023-03-29T23:19:02.728Z,12.97
2023-03-29T23:21:24.838Z,13.04
2023-03-29T23:23:46.286Z,13.02
2023-03-29T23:26:21.296Z,12.95
2023-03-29T23:28:42.800Z,12.94
2023-03-29T23:31:09.892Z,12.92
2023-03-29T23:33:35.156Z,12.97
2023-03-29T23:35:57.146Z,12.91
2023-03-29T23:38:18.625Z,13.03
2023-03-29T23:40:40.042Z,13.09
2023-03-29T23:43:01.492Z,13.08
2023-03-29T23:45:22.943Z,13.03
2023-03-29T23:47:45.606Z,13.04
2023-03-29T23:50:07.724Z,13.00
2023-03-29T23:52:32.653Z,13.01
2023-03-29T23:54:54.104Z,13.05
2023-03-29T23:57:15.854Z,13.04
2023-03-29T23:59:37.790Z,13.03
