createdAt,value
2018-06-22T00:01:39.580Z,99.90
2018-06-22T00:04:08.429Z,99.90
2018-06-22T00:06:37.258Z,99.90
2018-06-22T00:09:09.657Z,99.90
2018-06-22T00:11:38.226Z,99.90
2018-06-22T00:14:07.253Z,99.90
2018-06-22T00:16:35.745Z,99.90
2018-06-22T00:19:04.220Z,99.90
2018-06-22T00:21:32.685Z,99.90
2018-06-22T00:24:01.162Z,99.90
2018-06-22T00:26:29.592Z,99.90
2018-06-22T00:28:58.069Z,99.90
2018-06-22T00:31:26.784Z,99.90
2018-06-22T00:33:55.241Z,99.90
2018-06-22T00:36:23.697Z,99.90
2018-06-22T00:38:52.174Z,99.90
2018-06-22T00:41:20.629Z,99.90
2018-06-22T00:43:49.189Z,99.90
2018-06-22T00:48:46.237Z,99.90
2018-06-22T00:51:14.689Z,99.90
2018-06-22T00:53:54.460Z,99.90
2018-06-22T00:56:23.118Z,99.90
2018-06-22T00:58:51.610Z,99.90
2018-06-22T01:01:20.508Z,99.90
2018-06-22T01:03:48.994Z,99.90
2018-06-22T01:06:17.438Z,99.90
2018-06-22T01:08:45.975Z,99.90
2018-06-22T01:11:14.412Z,99.90
2018-06-22T01:13:42.898Z,99.90
2018-06-22T01:16:11.317Z,99.90
2018-06-22T01:18:39.957Z,99.90
2018-06-22T01:21:08.417Z,99.90
2018-06-22T01:23:36.930Z,99.90
2018-06-22T01:26:05.805Z,99.90
2018-06-22T01:28:34.236Z,99.90
2018-06-22T01:31:02.757Z,99.90
2018-06-22T01:33:31.222Z,99.90
2018-06-22T01:35:59.772Z,99.90
2018-06-22T01:38:28.236Z,99.90
2018-06-22T01:40:56.748Z,99.90
2018-06-22T01:43:25.410Z,99.90
2018-06-22T01:45:53.969Z,99.90
2018-06-22T01:48:22.476Z,99.90
2018-06-22T01:50:51.017Z,99.90
2018-06-22T01:53:19.481Z,99.90
2018-06-22T01:55:48.041Z,99.90
2018-06-22T01:58:16.534Z,99.90
2018-06-22T02:00:45.097Z,99.90
2018-06-22T02:03:13.596Z,99.90
2018-06-22T02:05:42.199Z,99.90
2018-06-22T02:08:10.649Z,99.90
2018-06-22T02:10:39.176Z,99.90
2018-06-22T02:13:07.657Z,99.90
2018-06-22T02:15:36.183Z,99.90
2018-06-22T02:18:04.677Z,99.90
2018-06-22T02:20:33.205Z,99.90
2018-06-22T02:23:01.665Z,99.90
2018-06-22T02:25:30.214Z,99.90
2018-06-22T02:27:58.681Z,99.90
2018-06-22T02:30:27.207Z,99.90
2018-06-22T02:32:55.765Z,99.90
2018-06-22T02:35:24.233Z,99.90
2018-06-22T02:37:52.779Z,99.90
2018-06-22T02:40:21.293Z,99.90
2018-06-22T02:42:49.803Z,99.90
2018-06-22T02:45:18.333Z,99.90
2018-06-22T02:47:46.829Z,99.90
2018-06-22T02:50:15.348Z,99.90
2018-06-22T02:52:43.851Z,99.90
2018-06-22T02:55:12.329Z,99.90
2018-06-22T02:57:40.851Z,99.90
2018-06-22T03:00:09.379Z,99.90
2018-06-22T03:02:37.889Z,99.90
2018-06-22T03:05:06.361Z,99.90
2018-06-22T03:07:34.850Z,99.90
2018-06-22T03:10:04.057Z,99.90
2018-06-22T03:12:32.763Z,99.90
2018-06-22T03:15:01.294Z,99.90
2018-06-22T03:17:29.873Z,99.90
2018-06-22T03:22:26.904Z,99.90
2018-06-22T03:24:55.640Z,99.90
2018-06-22T03:27:24.186Z,99.90
2018-06-22T03:29:52.675Z,99.90
2018-06-22T03:32:21.301Z,99.90
2018-06-22T03:34:49.840Z,99.90
2018-06-22T03:39:47.861Z,99.90
2018-06-22T03:42:16.349Z,99.90
2018-06-22T03:44:44.892Z,99.90
2018-06-22T03:47:13.381Z,99.90
2018-06-22T03:49:41.888Z,99.90
2018-06-22T03:52:10.413Z,99.90
2018-06-22T03:54:38.931Z,99.90
2018-06-22T03:57:07.471Z,99.90
2018-06-22T03:59:35.953Z,99.90
2018-06-22T04:02:04.412Z,99.90
2018-06-22T04:04:32.951Z,99.90
2018-06-22T04:07:01.477Z,99.90
2018-06-22T04:09:30.044Z,99.90
2018-06-22T04:11:58.613Z,99.90
2018-06-22T04:14:27.237Z,99.90
2018-06-22T04:16:55.752Z,99.90
2018-06-22T04:19:24.208Z,99.90
2018-06-22T04:21:52.729Z,99.90
2018-06-22T04:24:21.232Z,99.90
2018-06-22T04:26:49.749Z,99.90
2018-06-22T04:29:19.480Z,99.90
2018-06-22T04:31:49.474Z,99.90
2018-06-22T04:34:18.013Z,99.90
2018-06-22T04:36:46.534Z,99.90
2018-06-22T04:39:15.027Z,99.90
2018-06-22T04:41:43.541Z,99.90
2018-06-22T04:44:12.070Z,99.90
2018-06-22T04:46:40.613Z,99.90
2018-06-22T04:49:09.085Z,99.90
2018-06-22T04:51:37.589Z,99.90
2018-06-22T04:54:06.081Z,99.90
2018-06-22T04:59:02.773Z,99.90
2018-06-22T05:01:31.337Z,99.90
2018-06-22T05:03:59.813Z,99.90
2018-06-22T05:06:28.433Z,99.90
2018-06-22T05:08:56.893Z,99.90
2018-06-22T05:11:25.565Z,99.90
2018-06-22T05:13:54.070Z,99.90
2018-06-22T05:16:22.661Z,99.90
2018-06-22T05:18:51.177Z,99.90
2018-06-22T05:21:19.666Z,99.90
2018-06-22T05:23:48.186Z,99.90
2018-06-22T05:26:16.709Z,99.90
2018-06-22T05:28:45.233Z,99.90
2018-06-22T05:31:13.749Z,99.90
2018-06-22T05:33:42.263Z,99.90
2018-06-22T05:36:10.745Z,99.90
2018-06-22T05:38:39.246Z,99.90
2018-06-22T05:41:07.729Z,99.90
2018-06-22T05:43:36.285Z,99.90
2018-06-22T05:46:04.998Z,99.90
2018-06-22T05:48:33.561Z,99.90
2018-06-22T05:51:02.199Z,99.90
2018-06-22T05:53:30.725Z,99.90
2018-06-22T05:55:59.239Z,99.90
2018-06-22T05:58:27.738Z,99.90
2018-06-22T06:00:56.218Z,99.90
2018-06-22T06:03:24.723Z,99.90
2018-06-22T06:05:53.261Z,99.90
2018-06-22T06:08:21.808Z,99.90
2018-06-22T06:10:50.267Z,99.90
2018-06-22T06:13:18.729Z,99.90
2018-06-22T06:15:47.268Z,99.90
2018-06-22T06:18:15.729Z,99.90
2018-06-22T06:20:44.325Z,99.90
2018-06-22T06:23:12.889Z,99.90
2018-06-22T06:25:41.430Z,99.90
2018-06-22T06:28:09.937Z,99.90
2018-06-22T06:30:38.571Z,99.90
2018-06-22T06:33:07.068Z,99.90
2018-06-22T06:35:35.685Z,99.90
2018-06-22T06:38:04.237Z,99.90
2018-06-22T06:40:32.765Z,99.90
2018-06-22T06:43:01.266Z,99.90
2018-06-22T06:45:29.906Z,99.90
2018-06-22T06:47:58.376Z,99.90
2018-06-22T06:50:26.871Z,99.90
2018-06-22T06:52:55.377Z,99.90
2018-06-22T06:55:23.938Z,99.90
2018-06-22T07:00:21.222Z,99.90
2018-06-22T07:02:49.854Z,99.90
2018-06-22T07:05:18.393Z,99.90
2018-06-22T07:10:41.186Z,99.90
2018-06-22T07:13:09.732Z,99.90
2018-06-22T07:15:40.112Z,99.90
2018-06-22T07:18:09.609Z,99.90
2018-06-22T07:20:38.442Z,99.90
2018-06-22T07:23:07.504Z,98.90
2018-06-22T07:25:35.992Z,97.90
2018-06-22T07:28:04.654Z,97.70
2018-06-22T07:30:33.139Z,97.70
2018-06-22T07:33:01.640Z,98.90
2018-06-22T07:35:30.117Z,99.30
2018-06-22T07:37:58.692Z,98.90
2018-06-22T07:40:27.193Z,99.30
2018-06-22T07:42:55.707Z,99.60
2018-06-22T07:45:24.253Z,99.80
2018-06-22T07:47:52.805Z,99.80
2018-06-22T07:50:21.378Z,99.90
2018-06-22T07:52:49.889Z,99.90
2018-06-22T07:55:18.433Z,99.90
2018-06-22T07:57:46.997Z,99.90
2018-06-22T08:00:15.485Z,99.50
2018-06-22T08:02:44.027Z,99.00
2018-06-22T08:05:12.501Z,98.30
2018-06-22T08:07:41.104Z,97.80
2018-06-22T08:10:09.578Z,97.80
2018-06-22T08:12:38.098Z,98.30
2018-06-22T08:15:06.605Z,98.70
2018-06-22T08:17:35.147Z,98.70
2018-06-22T08:20:03.749Z,98.70
2018-06-22T08:22:32.325Z,98.80
2018-06-22T08:25:00.986Z,99.10
2018-06-22T08:27:29.487Z,99.40
2018-06-22T08:29:58.002Z,99.00
2018-06-22T08:32:26.542Z,98.50
2018-06-22T08:34:55.220Z,98.80
2018-06-22T08:37:23.749Z,98.70
2018-06-22T08:39:52.309Z,98.20
2018-06-22T08:42:20.782Z,98.10
2018-06-22T08:44:49.337Z,97.70
2018-06-22T08:47:17.976Z,97.40
2018-06-22T08:49:46.493Z,97.80
2018-06-22T08:52:15.153Z,97.30
2018-06-22T08:54:43.663Z,97.20
2018-06-22T08:57:12.277Z,97.40
2018-06-22T08:59:40.814Z,96.30
2018-06-22T09:02:09.753Z,96.10
2018-06-22T09:04:38.333Z,95.80
2018-06-22T09:07:06.894Z,94.70
2018-06-22T09:09:35.427Z,94.30
2018-06-22T09:12:04.461Z,94.50
2018-06-22T09:14:33.027Z,94.60
2018-06-22T09:17:01.533Z,94.70
2018-06-22T09:19:30.074Z,95.00
2018-06-22T09:21:58.557Z,94.90
2018-06-22T09:24:27.078Z,95.80
2018-06-22T09:26:55.561Z,95.80
2018-06-22T09:29:24.123Z,95.20
2018-06-22T09:31:52.627Z,95.40
2018-06-22T09:34:21.137Z,95.50
2018-06-22T09:36:49.681Z,94.90
2018-06-22T09:39:18.186Z,94.90
2018-06-22T09:41:46.690Z,94.50
2018-06-22T09:44:46.297Z,94.80
2018-06-22T09:47:14.772Z,94.20
2018-06-22T09:49:43.305Z,93.70
2018-06-22T09:52:11.835Z,93.80
2018-06-22T09:54:40.410Z,94.10
2018-06-22T09:57:08.926Z,94.60
2018-06-22T09:59:37.472Z,94.40
2018-06-22T10:02:06.072Z,94.50
2018-06-22T10:04:34.559Z,93.90
2018-06-22T10:07:03.115Z,94.80
2018-06-22T10:09:31.602Z,94.20
2018-06-22T10:12:00.110Z,94.30
2018-06-22T10:14:28.589Z,93.10
2018-06-22T10:16:57.138Z,92.90
2018-06-22T10:19:25.640Z,92.50
2018-06-22T10:21:54.168Z,92.60
2018-06-22T10:24:22.645Z,92.20
2018-06-22T10:26:51.219Z,92.30
2018-06-22T10:29:19.715Z,92.80
2018-06-22T10:31:48.247Z,93.20
2018-06-22T10:34:16.708Z,93.70
2018-06-22T10:36:45.206Z,93.20
2018-06-22T10:39:13.997Z,93.40
2018-06-22T10:41:42.672Z,93.60
2018-06-22T10:44:11.479Z,93.40
2018-06-22T10:46:40.642Z,93.30
2018-06-22T10:49:09.231Z,93.40
2018-06-22T10:51:37.809Z,93.50
2018-06-22T10:54:06.429Z,93.00
2018-06-22T10:56:35.008Z,93.80
2018-06-22T10:59:03.641Z,94.10
2018-06-22T11:01:32.557Z,93.80
2018-06-22T11:04:01.137Z,93.00
2018-06-22T11:06:29.630Z,93.00
2018-06-22T11:08:58.198Z,92.90
2018-06-22T11:11:26.687Z,92.30
2018-06-22T11:13:55.335Z,91.80
2018-06-22T11:16:23.861Z,92.00
2018-06-22T11:18:52.380Z,92.20
2018-06-22T11:21:20.974Z,91.30
2018-06-22T11:23:49.433Z,90.60
2018-06-22T11:26:17.973Z,90.50
2018-06-22T11:28:46.518Z,88.90
2018-06-22T11:31:15.090Z,89.30
2018-06-22T11:33:43.715Z,90.00
2018-06-22T11:36:12.163Z,88.90
2018-06-22T11:38:40.653Z,86.00
2018-06-22T11:41:09.185Z,85.30
2018-06-22T11:43:37.733Z,86.00
2018-06-22T11:46:06.338Z,85.30
2018-06-22T11:48:34.895Z,86.20
2018-06-22T11:51:03.506Z,85.60
2018-06-22T11:53:32.057Z,82.20
2018-06-22T11:56:00.675Z,81.60
2018-06-22T11:58:29.221Z,80.60
2018-06-22T12:00:57.815Z,82.70
2018-06-22T12:03:26.567Z,80.60
2018-06-22T12:05:55.136Z,81.60
2018-06-22T12:08:23.647Z,80.50
2018-06-22T12:10:52.218Z,81.70
2018-06-22T12:13:20.734Z,79.50
2018-06-22T12:15:49.274Z,79.90
2018-06-22T12:18:17.802Z,81.80
2018-06-22T12:20:46.350Z,83.30
2018-06-22T12:23:14.890Z,85.80
2018-06-22T12:25:43.434Z,88.60
2018-06-22T12:28:12.030Z,90.30
2018-06-22T12:30:42.266Z,91.00
2018-06-22T12:33:10.818Z,91.80
2018-06-22T12:35:39.325Z,91.60
2018-06-22T12:38:07.857Z,91.30
2018-06-22T12:40:36.444Z,90.20
2018-06-22T12:43:04.950Z,90.40
2018-06-22T12:45:33.595Z,87.30
2018-06-22T12:48:02.157Z,85.30
2018-06-22T12:50:30.732Z,85.30
2018-06-22T12:52:59.236Z,83.10
2018-06-22T12:55:27.762Z,83.90
2018-06-22T12:57:56.281Z,83.80
2018-06-22T13:00:24.814Z,87.00
2018-06-22T13:02:53.394Z,88.80
2018-06-22T13:05:21.977Z,91.40
2018-06-22T13:07:50.585Z,91.70
2018-06-22T13:10:19.104Z,91.80
2018-06-22T13:12:48.734Z,89.30
2018-06-22T13:15:17.304Z,86.60
2018-06-22T13:17:45.864Z,83.40
2018-06-22T13:22:43.633Z,81.00
2018-06-22T13:25:16.026Z,81.20
2018-06-22T13:27:47.034Z,81.50
2018-06-22T13:30:15.539Z,82.70
2018-06-22T13:32:47.455Z,85.30
2018-06-22T13:35:15.945Z,86.40
2018-06-22T13:37:44.475Z,87.50
2018-06-22T13:40:13.132Z,89.00
2018-06-22T13:42:41.625Z,89.50
2018-06-22T13:45:10.285Z,88.10
2018-06-22T13:47:40.569Z,88.20
2018-06-22T13:50:19.088Z,90.00
2018-06-22T13:52:47.766Z,90.50
2018-06-22T13:55:16.305Z,89.20
2018-06-22T13:57:44.886Z,89.60
2018-06-22T14:00:13.421Z,88.50
2018-06-22T14:02:41.927Z,87.90
2018-06-22T14:05:15.721Z,88.10
2018-06-22T14:10:12.541Z,84.50
2018-06-22T14:12:41.145Z,86.20
2018-06-22T14:15:09.717Z,87.00
2018-06-22T14:17:38.225Z,89.30
2018-06-22T14:20:06.884Z,90.90
2018-06-22T14:22:35.319Z,89.70
2018-06-22T14:25:03.950Z,90.10
2018-06-22T14:27:32.456Z,90.50
2018-06-22T14:30:00.984Z,90.00
2018-06-22T14:32:29.534Z,89.30
2018-06-22T14:34:58.067Z,86.40
2018-06-22T14:37:26.605Z,87.20
2018-06-22T14:39:55.219Z,87.80
2018-06-22T14:42:23.717Z,87.00
2018-06-22T14:44:52.349Z,83.80
2018-06-22T14:47:20.850Z,82.60
2018-06-22T14:49:49.559Z,81.10
2018-06-22T14:54:56.053Z,79.50
2018-06-22T14:57:29.793Z,77.50
2018-06-22T15:00:03.658Z,80.20
2018-06-22T15:02:37.372Z,79.40
2018-06-22T15:05:11.301Z,80.00
2018-06-22T15:07:45.019Z,79.70
2018-06-22T15:10:15.316Z,83.00
2018-06-22T15:15:12.373Z,86.10
2018-06-22T15:17:46.323Z,86.60
2018-06-22T15:20:15.516Z,87.40
2018-06-22T15:22:44.355Z,86.70
2018-06-22T15:25:13.142Z,86.50
2018-06-22T15:27:41.826Z,86.10
2018-06-22T15:30:10.659Z,87.50
2018-06-22T15:32:39.211Z,86.10
2018-06-22T15:35:13.086Z,85.40
2018-06-22T15:37:46.842Z,85.50
2018-06-22T15:42:24.085Z,83.80
2018-06-22T15:44:57.983Z,84.40
2018-06-22T15:47:31.756Z,81.70
2018-06-22T15:50:05.636Z,80.80
2018-06-22T15:52:39.308Z,81.20
2018-06-22T15:55:14.858Z,80.30
2018-06-22T15:57:43.625Z,81.80
2018-06-22T16:00:13.094Z,80.70
2018-06-22T16:02:46.991Z,78.30
2018-06-22T16:05:15.514Z,77.80
2018-06-22T16:07:45.602Z,78.40
2018-06-22T16:10:14.166Z,76.80
2018-06-22T16:12:42.788Z,78.30
2018-06-22T16:15:18.851Z,79.80
2018-06-22T16:17:54.694Z,80.00
2018-06-22T16:20:28.442Z,80.50
2018-06-22T16:23:02.258Z,81.90
2018-06-22T16:25:36.806Z,82.40
2018-06-22T16:28:05.498Z,81.10
2018-06-22T16:30:34.080Z,81.80
2018-06-22T16:33:02.618Z,80.60
2018-06-22T16:35:31.124Z,80.20
2018-06-22T16:37:59.673Z,81.10
2018-06-22T16:40:28.281Z,82.90
2018-06-22T16:42:56.769Z,83.30
2018-06-22T16:45:25.457Z,84.50
2018-06-22T16:47:53.959Z,84.20
2018-06-22T16:50:22.481Z,83.60
2018-06-22T16:52:51.009Z,82.70
2018-06-22T16:55:20.265Z,82.10
2018-06-22T16:57:48.808Z,82.60
2018-06-22T17:00:17.404Z,83.00
2018-06-22T17:02:47.588Z,83.90
2018-06-22T17:05:16.144Z,84.30
2018-06-22T17:07:49.949Z,83.70
2018-06-22T17:10:23.729Z,81.80
2018-06-22T17:12:57.651Z,81.30
2018-06-22T17:15:31.355Z,80.90
2018-06-22T17:18:04.990Z,81.30
2018-06-22T17:20:33.572Z,80.60
2018-06-22T17:23:02.147Z,81.40
2018-06-22T17:25:30.712Z,81.60
2018-06-22T17:27:59.220Z,81.10
2018-06-22T17:30:27.774Z,83.00
2018-06-22T17:32:56.270Z,83.70
2018-06-22T17:35:24.811Z,84.10
2018-06-22T17:37:53.314Z,83.30
2018-06-22T17:40:22.042Z,83.70
2018-06-22T17:42:50.538Z,84.20
2018-06-22T17:45:19.138Z,84.70
2018-06-22T17:50:21.446Z,88.00
2018-06-22T17:52:49.973Z,87.30
2018-06-22T17:55:18.592Z,89.30
2018-06-22T17:57:47.144Z,88.90
2018-06-22T18:00:20.990Z,88.70
2018-06-22T18:02:58.953Z,88.70
2018-06-22T18:05:32.841Z,89.00
2018-06-22T18:08:01.390Z,90.00
2018-06-22T18:10:35.257Z,90.70
2018-06-22T18:13:03.901Z,90.50
2018-06-22T18:15:34.215Z,90.40
2018-06-22T18:18:03.016Z,90.80
2018-06-22T18:20:32.206Z,90.50
2018-06-22T18:23:00.787Z,90.50
2018-06-22T18:25:29.381Z,90.80
2018-06-22T18:27:57.913Z,91.30
2018-06-22T18:30:26.491Z,91.80
2018-06-22T18:32:55.003Z,92.40
2018-06-22T18:35:23.634Z,92.50
2018-06-22T18:37:52.156Z,93.00
2018-06-22T18:40:20.841Z,93.30
2018-06-22T18:42:49.409Z,93.90
2018-06-22T18:45:18.129Z,94.40
2018-06-22T18:47:46.690Z,94.60
2018-06-22T18:50:15.175Z,94.80
2018-06-22T18:52:49.143Z,94.90
2018-06-22T18:55:22.950Z,95.10
2018-06-22T18:57:56.913Z,95.70
2018-06-22T19:00:30.692Z,95.90
2018-06-22T19:03:04.504Z,96.10
2018-06-22T19:05:33.080Z,96.60
2018-06-22T19:08:01.932Z,96.30
2018-06-22T19:12:58.733Z,96.40
2018-06-22T19:15:33.774Z,97.00
2018-06-22T19:18:02.500Z,97.30
2018-06-22T19:20:31.052Z,97.50
2018-06-22T19:23:01.690Z,97.70
2018-06-22T19:25:30.309Z,97.70
2018-06-22T19:30:27.110Z,98.30
2018-06-22T19:32:55.749Z,98.90
2018-06-22T19:35:24.297Z,99.30
2018-06-22T19:37:52.889Z,99.50
2018-06-22T19:40:21.405Z,99.50
2018-06-22T19:42:49.913Z,99.90
2018-06-22T19:45:23.761Z,99.90
2018-06-22T19:47:57.445Z,99.90
2018-06-22T19:50:31.295Z,99.90
2018-06-22T19:53:05.232Z,99.90
2018-06-22T19:55:33.805Z,99.90
2018-06-22T19:58:02.342Z,99.90
2018-06-22T20:00:30.867Z,99.90
2018-06-22T20:02:59.361Z,99.90
2018-06-22T20:05:28.721Z,99.90
2018-06-22T20:07:57.225Z,99.90
2018-06-22T20:10:25.789Z,99.90
2018-06-22T20:12:54.337Z,99.90
2018-06-22T20:15:24.631Z,99.90
2018-06-22T20:17:54.503Z,99.90
2018-06-22T20:20:23.121Z,99.90
2018-06-22T20:22:51.954Z,99.90
2018-06-22T20:25:26.727Z,99.90
2018-06-22T20:27:55.297Z,99.90
2018-06-22T20:30:24.267Z,99.90
2018-06-22T20:32:52.761Z,99.90
2018-06-22T20:35:26.726Z,99.90
2018-06-22T20:38:57.808Z,99.90
2018-06-22T20:41:31.675Z,99.90
2018-06-22T20:46:10.356Z,99.90
2018-06-22T20:48:44.186Z,99.90
2018-06-22T20:51:12.786Z,99.90
2018-06-22T20:53:41.269Z,99.90
2018-06-22T20:56:09.820Z,99.90
2018-06-22T20:58:38.301Z,99.90
2018-06-22T21:01:06.869Z,99.90
2018-06-22T21:03:35.416Z,99.90
2018-06-22T21:06:04.016Z,99.90
2018-06-22T21:08:32.497Z,99.90
2018-06-22T21:11:01.050Z,99.90
2018-06-22T21:13:29.576Z,99.90
2018-06-22T21:15:58.181Z,99.90
2018-06-22T21:18:26.793Z,99.90
2018-06-22T21:21:00.570Z,99.90
2018-06-22T21:23:29.126Z,99.90
2018-06-22T21:25:58.372Z,99.90
2018-06-22T21:28:32.148Z,99.90
2018-06-22T21:31:05.961Z,99.90
2018-06-22T21:33:39.646Z,99.90
2018-06-22T21:36:13.663Z,99.90
2018-06-22T21:38:47.626Z,99.90
2018-06-22T21:41:16.822Z,99.90
2018-06-22T21:43:45.339Z,99.90
2018-06-22T21:46:13.877Z,99.90
2018-06-22T21:48:43.508Z,99.90
2018-06-22T21:51:12.017Z,99.90
2018-06-22T21:53:40.729Z,99.90
2018-06-22T21:56:09.252Z,99.90
2018-06-22T21:58:37.798Z,99.90
2018-06-22T22:01:07.766Z,99.90
2018-06-22T22:03:36.398Z,99.90
2018-06-22T22:06:05.386Z,99.90
2018-06-22T22:08:33.950Z,99.90
2018-06-22T22:11:07.859Z,99.90
2018-06-22T22:13:36.989Z,99.90
2018-06-22T22:16:06.207Z,99.90
2018-06-22T22:18:34.850Z,99.90
2018-06-22T22:21:03.364Z,99.90
2018-06-22T22:23:31.961Z,99.90
2018-06-22T22:26:00.539Z,99.90
2018-06-22T22:28:29.151Z,99.90
2018-06-22T22:30:57.662Z,99.90
2018-06-22T22:33:26.192Z,99.90
2018-06-22T22:35:54.726Z,99.90
2018-06-22T22:38:23.982Z,99.90
2018-06-22T22:40:52.543Z,99.90
2018-06-22T22:43:21.151Z,99.90
2018-06-22T22:45:49.689Z,99.90
2018-06-22T22:48:18.263Z,99.90
2018-06-22T22:53:14.969Z,99.90
2018-06-22T22:55:43.504Z,99.90
2018-06-22T22:58:12.006Z,99.90
2018-06-22T23:00:40.522Z,99.90
2018-06-22T23:03:09.065Z,99.90
2018-06-22T23:05:37.601Z,99.90
2018-06-22T23:08:06.109Z,99.90
2018-06-22T23:10:34.649Z,99.90
2018-06-22T23:13:03.191Z,99.90
2018-06-22T23:15:31.766Z,99.90
2018-06-22T23:18:00.276Z,99.90
2018-06-22T23:20:28.966Z,99.90
2018-06-22T23:23:08.809Z,99.90
2018-06-22T23:25:37.327Z,99.90
2018-06-22T23:28:05.861Z,99.90
2018-06-22T23:30:34.531Z,99.90
2018-06-22T23:33:03.041Z,99.90
2018-06-22T23:35:31.529Z,99.90
2018-06-22T23:38:00.036Z,99.90
2018-06-22T23:40:28.589Z,99.90
2018-06-22T23:42:57.166Z,99.90
2018-06-22T23:45:25.727Z,99.90
2018-06-22T23:47:54.285Z,99.90
2018-06-22T23:50:22.793Z,99.90
2018-06-22T23:52:51.341Z,99.90
2018-06-22T23:55:19.810Z,99.90
2018-06-22T23:57:48.347Z,99.90
