createdAt,value
2024-04-23T00:43:09.537Z,71
2024-04-23T01:33:10.621Z,71
2024-04-23T02:03:11.223Z,72
2024-04-23T02:53:12.274Z,72
2024-04-23T03:33:13.134Z,73
2024-04-23T04:43:14.526Z,74
2024-04-23T04:53:14.742Z,74
2024-04-23T05:03:14.961Z,74
2024-04-23T05:13:15.180Z,74
2024-04-23T05:33:15.670Z,75
2024-04-23T05:43:15.792Z,75
2024-04-23T06:13:16.426Z,75
2024-04-23T06:23:16.612Z,74
2024-04-23T06:33:16.884Z,74
2024-04-23T06:53:17.289Z,73
2024-04-23T07:03:17.491Z,72
2024-04-23T07:13:17.642Z,71
2024-04-23T07:23:17.864Z,70
2024-04-23T07:33:18.153Z,68
2024-04-23T07:43:18.329Z,67
2024-04-23T07:53:18.476Z,66
2024-04-23T08:03:18.713Z,66
2024-04-23T08:13:18.918Z,65
2024-04-23T08:23:19.098Z,64
2024-04-23T08:33:19.354Z,62
2024-04-23T08:43:19.484Z,62
2024-04-23T08:53:19.702Z,61
2024-04-23T09:03:19.909Z,61
2024-04-23T09:13:20.163Z,60
2024-04-23T09:23:20.362Z,59
2024-04-23T09:33:20.546Z,58
2024-04-23T09:43:20.720Z,58
2024-04-23T09:53:20.918Z,57
2024-04-23T10:03:21.148Z,56
2024-04-23T10:13:21.323Z,54
2024-04-23T10:23:21.526Z,53
2024-04-23T10:33:21.828Z,53
2024-04-23T10:43:21.925Z,54
2024-04-23T10:53:22.136Z,54
2024-04-23T11:03:22.432Z,54
2024-04-23T11:23:22.743Z,54
2024-04-23T11:33:23.032Z,53
2024-04-23T11:53:23.320Z,52
2024-04-23T12:03:23.548Z,51
2024-04-23T12:23:23.930Z,50
2024-04-23T12:43:24.317Z,50
2024-04-23T12:53:24.573Z,51
2024-04-23T13:03:24.887Z,51
2024-04-23T13:13:24.928Z,48
2024-04-23T13:23:25.110Z,50
2024-04-23T13:33:25.373Z,50
2024-04-23T13:43:25.527Z,50
2024-04-23T13:53:25.723Z,51
2024-04-23T14:03:25.914Z,50
2024-04-23T14:13:26.116Z,50
2024-04-23T14:23:26.311Z,50
2024-04-23T14:33:26.531Z,50
2024-04-23T14:53:26.944Z,50
2024-04-23T15:13:27.323Z,49
2024-04-23T15:23:27.645Z,50
2024-04-23T15:33:27.738Z,50
2024-04-23T15:53:28.175Z,50
2024-04-23T16:03:28.960Z,50
2024-04-23T16:13:28.541Z,50
2024-04-23T16:23:35.059Z,49
2024-04-23T16:33:35.116Z,50
2024-04-23T16:43:29.211Z,50
2024-04-23T16:53:29.360Z,50
2024-04-23T17:03:29.569Z,50
2024-04-23T17:23:29.968Z,50
2024-04-23T17:33:30.180Z,51
2024-04-23T17:43:30.338Z,51
2024-04-23T17:53:30.589Z,51
2024-04-23T18:03:30.748Z,51
2024-04-23T18:13:30.979Z,51
2024-04-23T18:23:31.149Z,52
2024-04-23T18:33:31.374Z,52
2024-04-23T18:53:31.747Z,52
2024-04-23T19:03:31.963Z,53
2024-04-23T19:13:32.166Z,53
2024-04-23T19:23:32.401Z,53
2024-04-23T19:33:32.663Z,54
2024-04-23T19:43:36.203Z,54
2024-04-23T19:53:32.977Z,54
2024-04-23T20:03:33.278Z,56
2024-04-23T20:13:33.373Z,58
2024-04-23T20:23:33.593Z,61
2024-04-23T20:33:33.897Z,62
2024-04-23T20:53:34.188Z,65
2024-04-23T21:03:34.385Z,66
2024-04-23T21:13:34.596Z,67
2024-04-23T21:23:34.815Z,68
2024-04-23T21:33:35.239Z,68
2024-04-23T21:43:35.239Z,69
2024-04-23T21:53:35.442Z,70
2024-04-23T22:03:35.659Z,71
2024-04-23T22:13:35.892Z,71
2024-04-23T22:23:36.093Z,71
2024-04-23T22:33:36.479Z,72
2024-04-23T22:43:36.464Z,72
2024-04-23T22:53:36.646Z,73
2024-04-23T23:03:36.859Z,73
2024-04-23T23:13:37.056Z,73
2024-04-23T23:23:37.266Z,73
2024-04-23T23:33:37.569Z,73
2024-04-23T23:43:37.692Z,73
2024-04-23T23:53:37.865Z,73
