createdAt,value
2023-10-03T00:00:34.884Z,100764.95
2023-10-03T00:04:14.304Z,100761.27
2023-10-03T00:07:16.281Z,100759.23
2023-10-03T00:10:19.925Z,100758.38
2023-10-03T00:13:22.532Z,100754.16
2023-10-03T00:16:24.411Z,100752.17
2023-10-03T00:19:26.313Z,100749.64
2023-10-03T00:22:28.419Z,100744.23
2023-10-03T00:25:31.160Z,100738.27
2023-10-03T00:28:34.300Z,100737.33
2023-10-03T00:31:36.328Z,100730.88
2023-10-03T00:34:57.180Z,100732.73
2023-10-03T00:38:35.970Z,100731.39
2023-10-03T00:41:38.162Z,100730.52
2023-10-03T00:44:40.279Z,100724.73
2023-10-03T00:47:42.319Z,100723.66
2023-10-03T00:50:45.536Z,100726.21
2023-10-03T00:53:51.452Z,100727.63
2023-10-03T00:56:53.531Z,100728.00
2023-10-03T00:59:59.383Z,100726.73
2023-10-03T01:03:01.484Z,100722.94
2023-10-03T01:06:12.985Z,100726.29
2023-10-03T01:09:23.594Z,100719.75
2023-10-03T01:12:26.310Z,100719.88
2023-10-03T01:15:29.326Z,100713.54
2023-10-03T01:18:32.533Z,100712.73
2023-10-03T01:21:35.496Z,100709.33
2023-10-03T01:24:39.076Z,100709.19
2023-10-03T01:27:40.929Z,100705.11
2023-10-03T01:30:43.040Z,100701.05
2023-10-03T01:33:46.904Z,100700.64
2023-10-03T01:36:48.776Z,100696.46
2023-10-03T01:39:50.731Z,100693.97
2023-10-03T01:42:52.805Z,100690.20
2023-10-03T01:45:55.624Z,100691.33
2023-10-03T01:48:57.689Z,100688.33
2023-10-03T01:51:59.549Z,100690.75
2023-10-03T01:55:01.562Z,100693.58
2023-10-03T01:58:04.862Z,100694.45
2023-10-03T02:01:06.816Z,100696.85
2023-10-03T02:04:08.951Z,100691.41
2023-10-03T02:07:12.462Z,100690.52
2023-10-03T02:10:14.986Z,100687.67
2023-10-03T02:13:19.012Z,100684.96
2023-10-03T02:16:22.912Z,100682.60
2023-10-03T02:19:25.035Z,100682.02
2023-10-03T02:22:26.954Z,100679.19
2023-10-03T02:25:29.775Z,100674.81
2023-10-03T02:28:34.135Z,100670.11
2023-10-03T02:31:38.136Z,100667.21
2023-10-03T02:34:40.290Z,100670.19
2023-10-03T02:37:42.780Z,100665.20
2023-10-03T02:40:44.779Z,100659.86
2023-10-03T02:43:47.668Z,100653.82
2023-10-03T02:46:56.022Z,100652.86
2023-10-03T02:49:59.571Z,100648.61
2023-10-03T02:53:12.103Z,100645.26
2023-10-03T02:56:14.659Z,100645.27
2023-10-03T02:59:16.812Z,100641.34
2023-10-03T03:02:18.798Z,100636.29
2023-10-03T03:05:23.622Z,100631.08
2023-10-03T03:08:29.352Z,100631.52
2023-10-03T03:11:32.559Z,100623.84
2023-10-03T03:14:34.561Z,100617.63
2023-10-03T03:17:36.849Z,100620.32
2023-10-03T03:20:42.926Z,100615.16
2023-10-03T03:24:01.197Z,100611.95
2023-10-03T03:27:11.827Z,100607.95
2023-10-03T03:30:28.800Z,100597.41
2023-10-03T03:33:31.956Z,100592.27
2023-10-03T03:36:35.416Z,100586.56
2023-10-03T03:39:37.350Z,100586.02
2023-10-03T03:42:39.328Z,100582.39
2023-10-03T03:45:41.596Z,100577.16
2023-10-03T03:48:43.605Z,100575.86
2023-10-03T03:51:45.745Z,100571.91
2023-10-03T03:54:50.116Z,100565.78
2023-10-03T03:57:52.529Z,100563.77
2023-10-03T04:00:55.528Z,100558.72
2023-10-03T04:04:00.037Z,100555.66
2023-10-03T04:07:02.888Z,100551.65
2023-10-03T04:10:14.334Z,100555.76
2023-10-03T04:13:18.062Z,100553.02
2023-10-03T04:16:22.453Z,100544.38
2023-10-03T04:19:24.379Z,100539.35
2023-10-03T04:22:29.320Z,100538.02
2023-10-03T04:25:33.177Z,100540.05
2023-10-03T04:28:35.716Z,100540.05
2023-10-03T04:31:38.040Z,100536.70
2023-10-03T04:34:39.922Z,100533.24
2023-10-03T04:37:45.093Z,100533.15
2023-10-03T04:40:48.192Z,100534.58
2023-10-03T04:43:50.470Z,100534.08
2023-10-03T04:46:52.343Z,100534.73
2023-10-03T04:50:00.450Z,100530.49
2023-10-03T04:53:03.432Z,100534.10
2023-10-03T04:56:05.337Z,100532.46
2023-10-03T04:59:08.304Z,100524.95
2023-10-03T05:02:11.767Z,100528.49
2023-10-03T05:05:24.737Z,100526.38
2023-10-03T05:08:26.742Z,100517.77
2023-10-03T05:11:30.345Z,100515.45
2023-10-03T05:14:33.188Z,100515.34
2023-10-03T05:17:36.444Z,100508.33
2023-10-03T05:20:38.594Z,100505.57
2023-10-03T05:23:41.975Z,100499.17
2023-10-03T05:26:43.934Z,100492.84
2023-10-03T05:29:46.159Z,100493.73
2023-10-03T05:32:48.293Z,100493.80
2023-10-03T05:35:50.574Z,100495.65
2023-10-03T05:38:52.584Z,100495.22
2023-10-03T05:41:57.717Z,100494.73
2023-10-03T05:44:59.750Z,100488.55
2023-10-03T05:48:03.791Z,100483.84
2023-10-03T05:51:08.690Z,100485.60
2023-10-03T05:54:10.700Z,100483.34
2023-10-03T05:57:12.582Z,100480.73
2023-10-03T06:00:21.859Z,100474.14
2023-10-03T06:03:23.916Z,100474.49
2023-10-03T06:06:29.469Z,100475.09
2023-10-03T06:09:31.359Z,100470.20
2023-10-03T06:12:33.321Z,100473.91
2023-10-03T06:15:37.027Z,100470.70
2023-10-03T06:18:42.303Z,100465.16
2023-10-03T06:21:44.558Z,100467.45
2023-10-03T06:24:47.518Z,100469.80
2023-10-03T06:27:49.443Z,100472.13
2023-10-03T06:30:52.959Z,100472.34
2023-10-03T06:33:55.148Z,100471.69
2023-10-03T06:36:57.291Z,100467.19
2023-10-03T06:39:59.189Z,100462.70
2023-10-03T06:43:01.220Z,100457.63
2023-10-03T06:46:06.414Z,100453.47
2023-10-03T06:49:11.173Z,100449.11
2023-10-03T06:52:13.128Z,100451.23
2023-10-03T06:55:16.406Z,100449.80
2023-10-03T06:58:18.379Z,100452.45
2023-10-03T07:01:20.309Z,100447.85
2023-10-03T07:04:22.359Z,100445.23
2023-10-03T07:07:24.481Z,100443.39
2023-10-03T07:10:26.662Z,100439.13
2023-10-03T07:13:29.658Z,100439.21
2023-10-03T07:16:38.745Z,100441.29
2023-10-03T07:19:41.480Z,100446.88
2023-10-03T07:22:43.464Z,100444.11
2023-10-03T07:25:45.535Z,100438.85
2023-10-03T07:28:47.619Z,100437.50
2023-10-03T07:31:49.514Z,100435.88
2023-10-03T07:34:51.446Z,100436.80
2023-10-03T07:37:53.345Z,100434.55
2023-10-03T07:40:55.423Z,100431.45
2023-10-03T07:43:57.332Z,100427.92
2023-10-03T07:46:59.310Z,100423.56
2023-10-03T07:50:01.428Z,100419.64
2023-10-03T07:53:11.734Z,100419.33
2023-10-03T07:56:30.598Z,100420.01
2023-10-03T07:59:32.980Z,100417.07
2023-10-03T08:02:35.151Z,100414.63
2023-10-03T08:05:38.263Z,100417.86
2023-10-03T08:08:40.220Z,100412.00
2023-10-03T08:11:46.806Z,100416.03
2023-10-03T08:14:52.529Z,100407.27
2023-10-03T08:17:56.934Z,100404.80
2023-10-03T08:20:58.912Z,100404.38
2023-10-03T08:24:10.346Z,100402.91
2023-10-03T08:27:19.176Z,100400.95
2023-10-03T08:30:28.956Z,100395.20
2023-10-03T08:33:37.034Z,100397.92
2023-10-03T08:36:39.061Z,100399.79
2023-10-03T08:39:41.294Z,100395.66
2023-10-03T08:42:44.853Z,100384.15
2023-10-03T08:45:53.379Z,100384.97
2023-10-03T08:49:01.348Z,100380.92
2023-10-03T08:52:06.800Z,100379.01
2023-10-03T08:55:09.931Z,100371.35
2023-10-03T08:58:13.847Z,100370.07
2023-10-03T09:01:20.063Z,100360.09
2023-10-03T09:04:24.009Z,100360.16
2023-10-03T09:07:26.026Z,100352.96
2023-10-03T09:10:31.883Z,100347.40
2023-10-03T09:13:34.630Z,100342.45
2023-10-03T09:16:39.310Z,100338.38
2023-10-03T09:19:44.728Z,100336.59
2023-10-03T09:22:47.504Z,100333.94
2023-10-03T09:25:56.340Z,100329.66
2023-10-03T09:28:59.261Z,100324.44
2023-10-03T09:32:13.528Z,100318.49
2023-10-03T09:35:15.725Z,100313.27
2023-10-03T09:38:21.884Z,100310.02
2023-10-03T09:41:26.858Z,100306.13
2023-10-03T09:44:31.967Z,100302.35
2023-10-03T09:47:38.388Z,100298.20
2023-10-03T09:50:52.354Z,100296.77
2023-10-03T09:53:57.282Z,100298.70
2023-10-03T09:57:01.389Z,100292.58
2023-10-03T10:00:24.058Z,100285.89
2023-10-03T10:03:33.902Z,100281.69
2023-10-03T10:07:00.179Z,100281.81
2023-10-03T10:10:10.570Z,100274.80
2023-10-03T10:13:21.510Z,100268.80
2023-10-03T10:16:24.496Z,100263.34
2023-10-03T10:20:06.109Z,100259.19
2023-10-03T10:23:11.997Z,100253.09
2023-10-03T10:26:31.533Z,100251.09
2023-10-03T10:29:36.344Z,100247.37
2023-10-03T10:32:38.983Z,100236.54
2023-10-03T10:36:10.962Z,100231.14
2023-10-03T10:39:13.830Z,100223.11
2023-10-03T10:42:16.689Z,100218.61
2023-10-03T10:45:21.416Z,100215.45
2023-10-03T10:48:41.513Z,100212.42
2023-10-03T10:51:55.985Z,100207.89
2023-10-03T10:54:59.753Z,100199.27
2023-10-03T10:58:10.418Z,100204.02
2023-10-03T11:01:13.992Z,100201.98
2023-10-03T11:04:26.665Z,100201.30
2023-10-03T11:07:30.079Z,100194.65
2023-10-03T11:10:35.781Z,100186.98
2023-10-03T11:13:46.584Z,100182.34
2023-10-03T11:16:48.619Z,100176.44
2023-10-03T11:19:51.804Z,100168.61
2023-10-03T11:22:55.527Z,100171.92
2023-10-03T11:25:58.624Z,100163.20
2023-10-03T11:29:00.638Z,100155.77
2023-10-03T11:32:04.382Z,100149.77
2023-10-03T11:35:21.519Z,100145.61
2023-10-03T11:38:23.492Z,100137.36
2023-10-03T11:41:35.114Z,100132.55
2023-10-03T11:44:37.911Z,100127.51
2023-10-03T11:47:40.477Z,100127.34
2023-10-03T11:50:43.529Z,100114.89
2023-10-03T11:53:46.304Z,100116.58
2023-10-03T11:56:48.672Z,100114.80
2023-10-03T11:59:50.786Z,100113.86
2023-10-03T12:02:53.318Z,100114.41
2023-10-03T12:05:57.666Z,100103.80
2023-10-03T12:08:59.643Z,100093.83
2023-10-03T12:12:01.845Z,100082.41
2023-10-03T12:15:12.725Z,100071.30
2023-10-03T12:18:16.126Z,100064.39
2023-10-03T12:21:18.653Z,100051.44
2023-10-03T12:24:20.943Z,100047.83
2023-10-03T12:27:22.986Z,100047.33
2023-10-03T12:30:25.754Z,100046.27
2023-10-03T12:33:29.106Z,100044.58
2023-10-03T12:36:34.625Z,100041.91
2023-10-03T12:39:36.670Z,100037.14
2023-10-03T12:42:41.524Z,100034.95
2023-10-03T12:45:43.532Z,100031.32
2023-10-03T12:48:46.334Z,100026.79
2023-10-03T12:51:49.144Z,100019.50
2023-10-03T12:54:52.209Z,100012.63
2023-10-03T12:58:04.090Z,100007.14
2023-10-03T13:01:06.098Z,100003.50
2023-10-03T13:04:08.273Z,100001.40
2023-10-03T13:07:12.480Z,99993.73
2023-10-03T13:10:15.953Z,99994.45
2023-10-03T13:13:17.847Z,99990.75
2023-10-03T13:16:20.927Z,99987.04
2023-10-03T13:19:24.674Z,99985.49
2023-10-03T13:22:28.072Z,99977.59
2023-10-03T13:25:30.074Z,99978.56
2023-10-03T13:28:32.532Z,99977.53
2023-10-03T13:31:36.687Z,99972.03
2023-10-03T13:34:38.829Z,99966.79
2023-10-03T13:37:40.652Z,99959.92
2023-10-03T13:40:44.010Z,99959.94
2023-10-03T13:43:45.929Z,99953.34
2023-10-03T13:46:47.930Z,99952.95
2023-10-03T13:49:50.098Z,99949.95
2023-10-03T13:52:55.447Z,99943.66
2023-10-03T13:55:59.466Z,99937.05
2023-10-03T13:59:03.402Z,99924.63
2023-10-03T14:02:05.877Z,99917.11
2023-10-03T14:05:10.496Z,99915.64
2023-10-03T14:08:12.522Z,99909.42
2023-10-03T14:11:21.632Z,99905.80
2023-10-03T14:14:24.300Z,99907.09
2023-10-03T14:17:26.413Z,99900.30
2023-10-03T14:20:29.223Z,99895.73
2023-10-03T14:23:32.313Z,99892.58
2023-10-03T14:26:35.357Z,99887.83
2023-10-03T14:29:38.027Z,99886.55
2023-10-03T14:32:43.357Z,99886.15
2023-10-03T14:35:46.467Z,99878.02
2023-10-03T14:38:49.369Z,99875.64
2023-10-03T14:41:52.334Z,99871.88
2023-10-03T14:44:54.261Z,99862.48
2023-10-03T14:47:59.567Z,99855.59
2023-10-03T14:51:02.235Z,99850.61
2023-10-03T14:54:05.153Z,99849.73
2023-10-03T14:57:07.119Z,99843.89
2023-10-03T15:00:09.990Z,99849.32
2023-10-03T15:03:12.007Z,99851.61
2023-10-03T15:06:14.183Z,99851.58
2023-10-03T15:09:16.085Z,99850.01
2023-10-03T15:12:19.033Z,99841.59
2023-10-03T15:15:21.144Z,99842.02
2023-10-03T15:18:25.032Z,99838.20
2023-10-03T15:21:27.213Z,99829.80
2023-10-03T15:24:30.677Z,99826.52
2023-10-03T15:27:34.189Z,99822.61
2023-10-03T15:30:43.215Z,99821.27
2023-10-03T15:33:46.044Z,99819.19
2023-10-03T15:36:48.524Z,99810.70
2023-10-03T15:39:52.400Z,99812.89
2023-10-03T15:42:55.273Z,99810.91
2023-10-03T15:46:00.879Z,99813.27
2023-10-03T15:49:03.414Z,99822.61
2023-10-03T15:52:05.638Z,99832.61
2023-10-03T15:55:13.303Z,99826.44
2023-10-03T15:58:15.274Z,99826.69
2023-10-03T16:01:17.520Z,99821.15
2023-10-03T16:04:19.910Z,99819.64
2023-10-03T16:07:21.931Z,99822.59
2023-10-03T16:10:24.313Z,99830.64
2023-10-03T16:13:26.255Z,99833.45
2023-10-03T16:16:28.303Z,99837.95
2023-10-03T16:19:31.366Z,99838.59
2023-10-03T16:22:34.192Z,99836.83
2023-10-03T16:25:38.786Z,99834.18
2023-10-03T16:28:40.761Z,99835.55
2023-10-03T16:31:42.759Z,99834.81
2023-10-03T16:34:44.735Z,99835.29
2023-10-03T16:37:46.630Z,99833.92
2023-10-03T16:40:48.919Z,99827.90
2023-10-03T16:43:50.932Z,99827.09
2023-10-03T16:46:53.899Z,99824.18
2023-10-03T16:49:56.539Z,99819.19
2023-10-03T16:52:58.560Z,99817.56
2023-10-03T16:56:01.118Z,99814.20
2023-10-03T16:59:03.881Z,99813.40
2023-10-03T17:02:05.994Z,99806.96
2023-10-03T17:05:16.125Z,99800.64
2023-10-03T17:08:18.381Z,99803.44
2023-10-03T17:11:20.782Z,99801.04
2023-10-03T17:14:22.665Z,99805.67
2023-10-03T17:17:24.574Z,99801.90
2023-10-03T17:20:26.627Z,99798.85
2023-10-03T17:23:29.957Z,99794.67
2023-10-03T17:26:33.369Z,99793.47
2023-10-03T17:29:35.484Z,99787.20
2023-10-03T17:32:38.017Z,99781.17
2023-10-03T17:35:39.981Z,99779.08
2023-10-03T17:38:41.879Z,99780.60
2023-10-03T17:41:43.835Z,99782.69
2023-10-03T17:44:48.609Z,99789.27
2023-10-03T17:47:50.690Z,99785.02
2023-10-03T17:50:52.835Z,99789.58
2023-10-03T17:53:55.578Z,99790.30
2023-10-03T17:56:57.831Z,99784.69
2023-10-03T18:00:06.838Z,99787.31
2023-10-03T18:03:09.183Z,99790.98
2023-10-03T18:06:11.434Z,99786.64
2023-10-03T18:09:15.492Z,99788.55
2023-10-03T18:12:18.039Z,99789.02
2023-10-03T18:15:20.114Z,99783.06
2023-10-03T18:18:22.279Z,99782.58
2023-10-03T18:21:24.542Z,99788.74
2023-10-03T18:24:27.758Z,99784.41
2023-10-03T18:27:30.274Z,99785.52
2023-10-03T18:30:33.175Z,99783.27
2023-10-03T18:33:35.312Z,99781.71
2023-10-03T18:36:37.414Z,99777.45
2023-10-03T18:39:39.337Z,99775.23
2023-10-03T18:42:41.272Z,99766.47
2023-10-03T18:45:55.664Z,99764.13
2023-10-03T18:48:59.739Z,99767.29
2023-10-03T18:52:02.034Z,99761.81
2023-10-03T18:55:04.177Z,99760.83
2023-10-03T18:58:06.045Z,99756.66
2023-10-03T19:01:16.604Z,99753.45
2023-10-03T19:04:20.479Z,99747.03
2023-10-03T19:07:22.589Z,99744.30
2023-10-03T19:10:24.487Z,99740.11
2023-10-03T19:13:27.997Z,99737.77
2023-10-03T19:16:30.003Z,99737.34
2023-10-03T19:19:37.444Z,99731.79
2023-10-03T19:22:39.511Z,99726.08
2023-10-03T19:25:41.723Z,99726.11
2023-10-03T19:28:43.861Z,99719.20
2023-10-03T19:31:45.873Z,99717.59
2023-10-03T19:34:48.450Z,99715.81
2023-10-03T19:37:50.468Z,99714.13
2023-10-03T19:40:52.332Z,99711.71
2023-10-03T19:43:57.229Z,99713.48
2023-10-03T19:47:01.493Z,99708.98
2023-10-03T19:50:04.770Z,99702.64
2023-10-03T19:53:06.996Z,99699.41
2023-10-03T19:56:11.845Z,99698.98
2023-10-03T19:59:13.766Z,99692.38
2023-10-03T20:02:16.119Z,99686.98
2023-10-03T20:05:17.991Z,99682.31
2023-10-03T20:08:19.890Z,99680.05
2023-10-03T20:11:21.821Z,99673.10
2023-10-03T20:14:24.658Z,99668.78
2023-10-03T20:17:26.530Z,99666.95
2023-10-03T20:20:29.674Z,99666.31
2023-10-03T20:23:33.650Z,99665.36
2023-10-03T20:26:35.545Z,99658.94
2023-10-03T20:29:37.403Z,99657.89
2023-10-03T20:32:40.813Z,99654.65
2023-10-03T20:35:42.782Z,99653.18
2023-10-03T20:38:44.765Z,99651.72
2023-10-03T20:41:47.133Z,99645.46
2023-10-03T20:44:49.153Z,99646.81
2023-10-03T20:47:51.422Z,99645.14
2023-10-03T20:50:53.426Z,99647.48
2023-10-03T20:53:55.356Z,99644.11
2023-10-03T20:56:57.382Z,99643.16
2023-10-03T21:00:00.322Z,99640.58
2023-10-03T21:03:02.474Z,99635.20
2023-10-03T21:06:05.245Z,99633.20
2023-10-03T21:09:11.870Z,99636.30
2023-10-03T21:12:13.794Z,99638.91
2023-10-03T21:15:16.849Z,99650.42
2023-10-03T21:18:19.470Z,99654.91
2023-10-03T21:21:21.531Z,99649.81
2023-10-03T21:24:24.093Z,99642.94
2023-10-03T21:27:27.269Z,99637.98
2023-10-03T21:30:29.335Z,99659.48
2023-10-03T21:33:31.455Z,99679.45
2023-10-03T21:36:33.499Z,99683.41
2023-10-03T21:39:35.583Z,99692.83
2023-10-03T21:42:41.215Z,99703.53
2023-10-03T21:45:43.572Z,99719.16
2023-10-03T21:48:45.588Z,99753.00
2023-10-03T21:51:48.080Z,99764.63
2023-10-03T21:54:51.736Z,99779.60
2023-10-03T21:57:54.555Z,99790.67
2023-10-03T22:00:59.369Z,99812.08
2023-10-03T22:04:01.941Z,99824.69
2023-10-03T22:07:04.374Z,99844.59
2023-10-03T22:10:09.863Z,99852.48
2023-10-03T22:13:12.961Z,99863.39
2023-10-03T22:16:16.629Z,99883.29
2023-10-03T22:19:21.342Z,99921.15
2023-10-03T22:22:23.946Z,99913.55
2023-10-03T22:25:26.109Z,99899.02
2023-10-03T22:28:28.002Z,99900.13
2023-10-03T22:31:30.168Z,99926.22
2023-10-03T22:34:33.991Z,99948.30
2023-10-03T22:37:36.590Z,99952.58
2023-10-03T22:40:40.177Z,99969.11
2023-10-03T22:43:42.076Z,99952.48
2023-10-03T22:46:44.030Z,99933.11
2023-10-03T22:49:45.906Z,99927.50
2023-10-03T22:52:48.972Z,99912.33
2023-10-03T22:55:52.077Z,99892.50
2023-10-03T22:58:54.083Z,99887.88
2023-10-03T23:01:56.328Z,99885.34
2023-10-03T23:04:58.322Z,99895.38
2023-10-03T23:08:00.562Z,99909.54
2023-10-03T23:11:03.826Z,99924.17
2023-10-03T23:14:05.786Z,99941.70
2023-10-03T23:17:07.667Z,99947.69
2023-10-03T23:20:11.608Z,99959.04
2023-10-03T23:23:13.501Z,99950.08
2023-10-03T23:26:15.598Z,99942.86
2023-10-03T23:29:17.450Z,99960.00
2023-10-03T23:32:19.473Z,99988.48
2023-10-03T23:35:21.935Z,100003.92
2023-10-03T23:38:24.274Z,100009.61
2023-10-03T23:41:28.974Z,100019.66
2023-10-03T23:44:31.282Z,100032.34
2023-10-03T23:47:35.086Z,100038.29
2023-10-03T23:50:37.038Z,100045.63
2023-10-03T23:53:38.924Z,100057.48
2023-10-03T23:56:43.352Z,100074.02
2023-10-03T23:59:45.252Z,100079.73
