createdAt,value
2019-03-01T00:00:00.835Z,106.57
2019-03-01T00:02:32.902Z,101.50
2019-03-01T00:05:42.371Z,103.50
2019-03-01T00:08:22.502Z,102.70
2019-03-01T00:11:17.145Z,98.93
2019-03-01T00:14:17.018Z,104.93
2019-03-01T00:17:36.666Z,108.47
2019-03-01T00:20:56.869Z,107.27
2019-03-01T00:24:17.172Z,108.93
2019-03-01T00:27:22.301Z,111.47
2019-03-01T00:30:28.667Z,119.63
2019-03-01T00:33:17.289Z,124.10
2019-03-01T00:36:32.821Z,119.23
2019-03-01T00:39:27.768Z,117.20
2019-03-01T00:42:25.883Z,126.97
2019-03-01T00:44:56.221Z,118.77
2019-03-01T00:47:26.759Z,125.23
2019-03-01T00:49:56.986Z,129.27
2019-03-01T00:52:28.129Z,121.70
2019-03-01T00:54:58.444Z,130.00
2019-03-01T00:57:28.680Z,131.23
2019-03-01T00:59:59.190Z,126.30
2019-03-01T01:02:29.431Z,142.60
2019-03-01T01:04:59.777Z,138.10
2019-03-01T01:07:30.148Z,135.57
2019-03-01T01:13:06.599Z,134.33
2019-03-01T01:15:36.825Z,142.97
2019-03-01T01:18:07.436Z,128.73
2019-03-01T01:20:37.609Z,131.23
2019-03-01T01:23:08.111Z,130.53
2019-03-01T01:25:38.334Z,125.80
2019-03-01T01:28:08.657Z,129.27
2019-03-01T01:30:38.975Z,130.10
2019-03-01T01:33:09.243Z,130.07
2019-03-01T01:35:39.774Z,127.77
2019-03-01T01:38:10.072Z,131.23
2019-03-01T01:40:40.216Z,124.47
2019-03-01T01:43:10.736Z,129.43
2019-03-01T01:45:41.026Z,127.70
2019-03-01T01:48:11.334Z,124.93
2019-03-01T01:50:41.694Z,118.03
2019-03-01T01:53:11.945Z,130.10
2019-03-01T01:55:42.233Z,126.37
2019-03-01T01:58:12.474Z,139.87
2019-03-01T02:00:42.697Z,118.83
2019-03-01T02:03:12.974Z,130.27
2019-03-01T02:05:44.444Z,126.20
2019-03-01T02:08:14.986Z,122.00
2019-03-01T02:10:45.258Z,119.33
2019-03-01T02:13:15.527Z,120.97
2019-03-01T02:15:45.811Z,118.57
2019-03-01T02:18:16.175Z,125.97
2019-03-01T02:20:46.758Z,124.70
2019-03-01T02:23:18.094Z,124.00
2019-03-01T02:25:48.306Z,115.47
2019-03-01T02:28:18.636Z,121.33
2019-03-01T02:30:49.373Z,125.73
2019-03-01T02:33:19.623Z,117.83
2019-03-01T02:35:49.916Z,112.90
2019-03-01T02:38:20.275Z,116.87
2019-03-01T02:40:50.523Z,117.63
2019-03-01T02:43:20.818Z,116.23
2019-03-01T02:45:51.070Z,124.43
2019-03-01T02:48:21.329Z,115.67
2019-03-01T02:50:51.671Z,108.20
2019-03-01T02:53:21.843Z,112.43
2019-03-01T02:55:52.102Z,115.27
2019-03-01T02:58:22.322Z,108.90
2019-03-01T03:00:52.608Z,115.20
2019-03-01T03:03:22.876Z,112.50
2019-03-01T03:06:12.244Z,108.97
2019-03-01T03:08:42.510Z,117.87
2019-03-01T03:11:12.967Z,108.47
2019-03-01T03:13:43.250Z,102.87
2019-03-01T03:16:13.702Z,102.30
2019-03-01T03:18:44.004Z,112.53
2019-03-01T03:21:14.249Z,118.80
2019-03-01T03:23:44.874Z,109.53
2019-03-01T03:26:15.234Z,102.50
2019-03-01T03:28:46.569Z,113.83
2019-03-01T03:31:16.924Z,111.80
2019-03-01T03:33:47.335Z,105.73
2019-03-01T03:36:17.636Z,108.00
2019-03-01T03:38:47.915Z,106.67
2019-03-01T03:41:18.155Z,120.83
2019-03-01T03:43:48.450Z,108.97
2019-03-01T03:46:18.685Z,107.00
2019-03-01T03:48:48.958Z,100.87
2019-03-01T03:51:19.297Z,114.03
2019-03-01T03:53:49.583Z,104.57
2019-03-01T03:56:19.816Z,109.77
2019-03-01T03:58:50.142Z,111.00
2019-03-01T04:01:20.362Z,110.20
2019-03-01T04:03:51.019Z,104.57
2019-03-01T04:06:21.292Z,111.87
2019-03-01T04:08:51.788Z,99.90
2019-03-01T04:11:22.033Z,110.87
2019-03-01T04:13:52.478Z,107.23
2019-03-01T04:16:22.726Z,107.87
2019-03-01T04:18:53.041Z,106.30
2019-03-01T04:21:23.319Z,116.13
2019-03-01T04:23:54.476Z,103.57
2019-03-01T04:26:24.794Z,88.43
2019-03-01T04:28:55.192Z,95.23
2019-03-01T04:31:25.563Z,93.43
2019-03-01T04:33:56.147Z,116.03
2019-03-01T04:36:26.429Z,96.67
2019-03-01T04:38:56.718Z,96.27
2019-03-01T04:41:27.145Z,107.13
2019-03-01T04:43:57.417Z,106.77
2019-03-01T04:46:27.667Z,100.07
2019-03-01T04:48:58.091Z,101.90
2019-03-01T04:51:28.374Z,98.40
2019-03-01T04:53:58.727Z,99.07
2019-03-01T04:56:29.871Z,94.63
2019-03-01T04:59:00.065Z,111.47
2019-03-01T05:01:30.375Z,103.10
2019-03-01T05:04:00.703Z,98.93
2019-03-01T05:06:30.984Z,109.43
2019-03-01T05:09:01.157Z,102.97
2019-03-01T05:11:33.102Z,101.97
2019-03-01T05:14:03.397Z,116.23
2019-03-01T05:16:33.598Z,107.17
2019-03-01T05:19:03.805Z,104.20
2019-03-01T05:21:34.105Z,102.60
2019-03-01T05:24:04.405Z,105.87
2019-03-01T05:26:34.915Z,108.37
2019-03-01T05:29:05.144Z,105.17
2019-03-01T05:31:36.157Z,107.87
2019-03-01T05:34:06.631Z,109.90
2019-03-01T05:36:36.927Z,101.03
2019-03-01T05:39:07.213Z,103.47
2019-03-01T05:41:37.942Z,113.43
2019-03-01T05:44:08.229Z,113.17
2019-03-01T05:46:38.723Z,107.50
2019-03-01T05:49:08.956Z,115.33
2019-03-01T05:51:39.455Z,114.30
2019-03-01T05:54:09.555Z,112.33
2019-03-01T05:56:39.867Z,119.17
2019-03-01T05:59:13.516Z,109.73
2019-03-01T06:02:11.584Z,107.57
2019-03-01T06:04:48.879Z,117.80
2019-03-01T06:08:06.590Z,101.70
2019-03-01T06:11:26.735Z,103.37
2019-03-01T06:14:10.521Z,100.67
2019-03-01T06:17:24.079Z,98.73
2019-03-01T06:20:28.513Z,97.20
2019-03-01T06:23:28.773Z,110.27
2019-03-01T06:26:36.156Z,102.90
2019-03-01T06:29:50.186Z,104.17
2019-03-01T06:33:10.822Z,101.63
2019-03-01T06:36:16.909Z,99.57
2019-03-01T06:39:57.312Z,94.90
2019-03-01T06:42:54.745Z,100.40
2019-03-01T06:46:21.924Z,94.03
2019-03-01T06:48:56.610Z,99.37
2019-03-01T06:51:30.015Z,96.37
2019-03-01T06:54:00.281Z,91.63
2019-03-01T06:56:30.559Z,88.07
2019-03-01T06:59:03.320Z,92.63
2019-03-01T07:01:44.138Z,93.13
2019-03-01T07:04:21.295Z,99.63
2019-03-01T07:06:51.692Z,86.93
2019-03-01T07:09:22.502Z,89.03
2019-03-01T07:11:52.756Z,95.47
2019-03-01T07:14:24.193Z,92.40
2019-03-01T07:16:54.446Z,89.60
2019-03-01T07:19:25.218Z,88.47
2019-03-01T07:21:55.498Z,83.57
2019-03-01T07:24:25.794Z,91.20
2019-03-01T07:26:56.437Z,94.10
2019-03-01T07:29:26.730Z,84.13
2019-03-01T07:31:57.084Z,87.27
2019-03-01T07:34:27.358Z,89.47
2019-03-01T07:36:57.654Z,80.43
2019-03-01T07:39:28.387Z,83.00
2019-03-01T07:41:58.664Z,81.77
2019-03-01T07:44:29.061Z,86.10
2019-03-01T07:46:59.362Z,87.40
2019-03-01T07:49:29.660Z,84.60
2019-03-01T07:52:01.709Z,93.00
2019-03-01T07:54:31.769Z,88.77
2019-03-01T07:57:02.015Z,87.53
2019-03-01T07:59:37.964Z,74.77
2019-03-01T08:02:05.118Z,74.33
2019-03-01T08:04:35.525Z,84.27
2019-03-01T08:07:05.871Z,83.83
2019-03-01T08:09:36.417Z,88.13
2019-03-01T08:12:08.059Z,66.23
2019-03-01T08:14:38.517Z,81.33
2019-03-01T08:17:09.058Z,71.50
2019-03-01T08:19:39.309Z,72.70
2019-03-01T08:22:09.579Z,67.67
2019-03-01T08:24:42.782Z,72.30
2019-03-01T08:27:12.889Z,72.13
2019-03-01T08:29:43.192Z,68.30
2019-03-01T08:32:13.539Z,81.60
2019-03-01T08:34:45.089Z,80.30
2019-03-01T08:37:17.663Z,80.20
2019-03-01T08:39:49.638Z,74.33
2019-03-01T08:42:19.837Z,66.03
2019-03-01T08:44:50.199Z,75.43
2019-03-01T08:47:23.736Z,71.80
2019-03-01T08:49:52.337Z,69.27
2019-03-01T08:52:22.573Z,84.13
2019-03-01T08:54:53.001Z,63.03
2019-03-01T08:57:26.523Z,63.33
2019-03-01T08:59:55.271Z,67.07
2019-03-01T09:02:25.507Z,66.73
2019-03-01T09:04:55.761Z,56.20
2019-03-01T09:07:30.141Z,65.97
2019-03-01T09:09:59.179Z,58.10
2019-03-01T09:12:30.821Z,61.37
2019-03-01T09:15:04.373Z,52.97
2019-03-01T09:17:32.973Z,53.40
2019-03-01T09:20:03.247Z,58.07
2019-03-01T09:22:33.823Z,71.43
2019-03-01T09:25:08.690Z,51.67
2019-03-01T09:27:38.266Z,45.47
2019-03-01T09:30:18.558Z,57.50
2019-03-01T09:32:48.796Z,49.37
2019-03-01T09:35:57.576Z,54.00
2019-03-01T09:38:27.856Z,53.97
2019-03-01T09:41:01.241Z,50.00
2019-03-01T09:43:30.137Z,42.13
2019-03-01T09:46:00.442Z,61.87
2019-03-01T09:48:30.686Z,56.70
2019-03-01T09:51:00.947Z,58.03
2019-03-01T09:53:34.027Z,44.43
2019-03-01T09:56:03.172Z,47.20
2019-03-01T09:58:33.474Z,51.07
2019-03-01T10:01:07.454Z,47.13
2019-03-01T10:03:37.706Z,50.47
2019-03-01T10:06:07.974Z,50.03
2019-03-01T10:08:38.285Z,41.83
2019-03-01T10:11:08.734Z,48.07
2019-03-01T10:13:38.961Z,51.80
2019-03-01T10:16:09.280Z,47.30
2019-03-01T10:18:39.622Z,45.40
2019-03-01T10:21:09.916Z,46.63
2019-03-01T10:23:40.189Z,42.67
2019-03-01T10:26:10.722Z,50.37
2019-03-01T10:28:40.996Z,43.00
2019-03-01T10:31:11.387Z,32.93
2019-03-01T10:33:41.630Z,40.30
2019-03-01T10:36:12.158Z,31.20
2019-03-01T10:38:42.551Z,34.67
2019-03-01T10:41:13.934Z,38.30
2019-03-01T10:43:44.190Z,34.20
2019-03-01T10:46:14.510Z,37.80
2019-03-01T10:48:44.826Z,36.40
2019-03-01T10:51:15.156Z,39.30
2019-03-01T10:53:45.391Z,35.07
2019-03-01T10:56:15.713Z,36.43
2019-03-01T10:58:46.001Z,39.93
2019-03-01T11:01:16.318Z,42.80
2019-03-01T11:03:46.555Z,34.90
2019-03-01T11:06:16.897Z,35.83
2019-03-01T11:08:47.141Z,36.57
2019-03-01T11:11:17.426Z,36.83
2019-03-01T11:13:48.322Z,37.90
2019-03-01T11:16:18.580Z,40.93
2019-03-01T11:18:49.118Z,34.63
2019-03-01T11:21:19.359Z,31.87
2019-03-01T11:23:49.870Z,26.83
2019-03-01T11:26:20.111Z,28.83
2019-03-01T11:28:50.469Z,27.27
2019-03-01T11:31:20.734Z,25.60
2019-03-01T11:33:51.027Z,29.03
2019-03-01T11:36:21.280Z,24.47
2019-03-01T11:38:52.425Z,29.07
2019-03-01T11:41:23.043Z,28.40
2019-03-01T11:43:53.326Z,27.97
2019-03-01T11:46:23.530Z,23.13
2019-03-01T11:48:53.912Z,26.03
2019-03-01T11:51:25.411Z,29.23
2019-03-01T11:53:56.801Z,24.37
2019-03-01T11:56:27.154Z,28.10
2019-03-01T11:58:57.849Z,29.47
2019-03-01T12:01:28.121Z,26.13
2019-03-01T12:03:58.418Z,26.83
2019-03-01T12:06:28.687Z,30.80
2019-03-01T12:08:59.114Z,23.97
2019-03-01T12:11:29.409Z,23.10
2019-03-01T12:14:00.095Z,28.00
2019-03-01T12:16:30.554Z,24.40
2019-03-01T12:19:01.019Z,26.30
2019-03-01T12:21:31.255Z,26.23
2019-03-01T12:24:01.594Z,28.27
2019-03-01T12:26:31.905Z,28.80
2019-03-01T12:29:02.213Z,24.27
2019-03-01T12:31:32.515Z,24.60
2019-03-01T12:34:02.811Z,24.63
2019-03-01T12:36:33.171Z,20.27
2019-03-01T12:39:04.527Z,23.47
2019-03-01T12:41:36.431Z,21.70
2019-03-01T12:44:06.728Z,24.77
2019-03-01T12:46:37.016Z,21.93
2019-03-01T12:49:07.247Z,23.50
2019-03-01T12:51:37.559Z,31.77
2019-03-01T12:54:07.836Z,24.77
2019-03-01T12:56:38.110Z,21.87
2019-03-01T12:59:08.420Z,21.17
2019-03-01T13:01:38.774Z,19.40
2019-03-01T13:04:09.107Z,22.43
2019-03-01T13:06:39.935Z,25.43
2019-03-01T13:09:15.595Z,25.90
2019-03-01T13:11:48.648Z,24.37
2019-03-01T13:14:18.037Z,29.97
2019-03-01T13:16:48.298Z,18.73
2019-03-01T13:19:19.918Z,29.23
2019-03-01T13:21:50.154Z,20.93
2019-03-01T13:24:20.402Z,21.63
2019-03-01T13:26:50.671Z,22.57
2019-03-01T13:29:22.270Z,27.13
2019-03-01T13:31:52.872Z,26.03
2019-03-01T13:34:23.302Z,23.23
2019-03-01T13:36:53.627Z,25.83
2019-03-01T13:39:24.010Z,23.73
2019-03-01T13:41:54.303Z,22.00
2019-03-01T13:44:24.580Z,24.30
2019-03-01T13:46:55.118Z,28.47
2019-03-01T13:49:26.773Z,25.67
2019-03-01T13:51:58.136Z,24.33
2019-03-01T13:54:28.493Z,26.87
2019-03-01T13:56:58.837Z,25.93
2019-03-01T13:59:29.121Z,28.43
2019-03-01T14:01:59.662Z,24.80
2019-03-01T14:04:30.066Z,19.77
2019-03-01T14:07:00.393Z,23.50
2019-03-01T14:09:30.882Z,23.17
2019-03-01T14:12:01.202Z,29.00
2019-03-01T14:14:31.668Z,23.33
2019-03-01T14:17:01.914Z,22.67
2019-03-01T14:19:32.478Z,34.80
2019-03-01T14:22:05.277Z,30.80
2019-03-01T14:24:34.714Z,28.70
2019-03-01T14:27:05.046Z,33.53
2019-03-01T14:29:35.225Z,27.97
2019-03-01T14:32:05.971Z,26.87
2019-03-01T14:34:36.323Z,30.73
2019-03-01T14:37:06.798Z,25.87
2019-03-01T14:39:37.132Z,22.73
2019-03-01T14:42:11.036Z,24.90
2019-03-01T14:44:39.300Z,22.77
2019-03-01T14:47:09.578Z,25.43
2019-03-01T14:49:40.521Z,16.97
2019-03-01T14:52:10.821Z,21.13
2019-03-01T14:54:41.902Z,16.53
2019-03-01T14:57:21.529Z,18.47
2019-03-01T15:00:19.215Z,12.87
2019-03-01T15:03:02.623Z,8.07
2019-03-01T15:05:32.928Z,10.57
2019-03-01T15:08:06.475Z,11.70
2019-03-01T15:10:35.633Z,8.23
2019-03-01T15:13:06.361Z,7.70
2019-03-01T15:15:36.652Z,6.83
2019-03-01T15:18:07.750Z,7.93
2019-03-01T15:20:38.057Z,5.13
2019-03-01T15:23:08.470Z,5.67
2019-03-01T15:25:38.970Z,6.53
2019-03-01T15:28:09.305Z,6.97
2019-03-01T15:30:42.521Z,9.53
2019-03-01T15:33:13.173Z,6.50
2019-03-01T15:35:44.007Z,7.90
2019-03-01T15:38:15.333Z,7.87
2019-03-01T15:40:45.861Z,5.03
2019-03-01T15:43:16.641Z,5.43
2019-03-01T15:45:46.921Z,6.33
2019-03-01T15:48:17.449Z,9.43
2019-03-01T15:50:47.751Z,8.17
2019-03-01T15:53:18.138Z,12.77
2019-03-01T15:55:48.412Z,7.50
2019-03-01T15:58:18.803Z,7.80
2019-03-01T16:00:49.111Z,8.10
2019-03-01T16:03:20.013Z,10.03
2019-03-01T16:05:51.120Z,12.07
2019-03-01T16:08:22.945Z,6.30
2019-03-01T16:10:53.379Z,6.77
2019-03-01T16:13:23.973Z,9.13
2019-03-01T16:15:55.807Z,7.07
2019-03-01T16:18:26.417Z,3.60
2019-03-01T16:20:56.739Z,5.27
2019-03-01T16:23:27.461Z,5.20
2019-03-01T16:25:59.005Z,4.37
2019-03-01T16:28:31.106Z,7.30
2019-03-01T16:31:01.214Z,6.67
2019-03-01T16:33:31.846Z,3.33
2019-03-01T16:36:04.948Z,4.67
2019-03-01T16:38:40.939Z,9.00
2019-03-01T16:41:07.748Z,4.77
2019-03-01T16:43:38.767Z,3.77
2019-03-01T16:46:09.072Z,7.77
2019-03-01T16:48:39.379Z,8.80
2019-03-01T16:51:10.248Z,8.97
2019-03-01T16:53:41.589Z,6.47
2019-03-01T16:56:12.023Z,7.20
2019-03-01T16:58:42.792Z,9.07
2019-03-01T17:01:13.489Z,7.90
2019-03-01T17:03:43.749Z,9.47
2019-03-01T17:06:14.718Z,5.80
2019-03-01T17:08:45.235Z,11.93
2019-03-01T17:11:15.563Z,8.87
2019-03-01T17:13:45.836Z,7.53
2019-03-01T17:16:16.200Z,10.87
2019-03-01T17:18:48.574Z,5.33
2019-03-01T17:21:19.392Z,7.90
2019-03-01T17:23:49.657Z,8.27
2019-03-01T17:26:20.158Z,6.33
2019-03-01T17:28:50.418Z,9.73
2019-03-01T17:31:23.250Z,7.23
2019-03-01T17:33:52.730Z,11.50
2019-03-01T17:36:23.181Z,11.77
2019-03-01T17:38:53.428Z,6.00
2019-03-01T17:41:23.743Z,8.23
2019-03-01T17:43:53.967Z,8.47
2019-03-01T17:46:25.446Z,6.87
2019-03-01T17:48:57.404Z,7.20
2019-03-01T17:51:28.915Z,8.20
2019-03-01T17:53:59.426Z,6.90
2019-03-01T17:56:30.088Z,8.53
2019-03-01T17:59:00.442Z,8.67
2019-03-01T18:01:30.638Z,6.90
2019-03-01T18:04:01.912Z,6.87
2019-03-01T18:06:32.949Z,7.53
2019-03-01T18:09:04.862Z,10.07
2019-03-01T18:11:37.105Z,6.20
2019-03-01T18:14:07.390Z,5.20
2019-03-01T18:16:37.668Z,10.73
2019-03-01T18:19:07.894Z,6.63
2019-03-01T18:21:38.377Z,5.50
2019-03-01T18:24:11.055Z,8.00
2019-03-01T18:26:40.994Z,7.13
2019-03-01T18:29:11.400Z,4.90
2019-03-01T18:31:41.644Z,5.50
2019-03-01T18:34:11.999Z,8.97
2019-03-01T18:36:42.327Z,7.87
2019-03-01T18:39:12.863Z,11.33
2019-03-01T18:41:43.226Z,12.80
2019-03-01T18:44:13.577Z,10.30
2019-03-01T18:46:43.858Z,9.17
2019-03-01T18:49:16.755Z,7.03
2019-03-01T18:51:46.046Z,6.60
2019-03-01T18:54:18.874Z,7.60
2019-03-01T18:56:49.182Z,6.23
2019-03-01T18:59:21.683Z,12.63
2019-03-01T19:01:51.607Z,8.80
2019-03-01T19:04:29.680Z,7.00
2019-03-01T19:06:53.968Z,8.63
2019-03-01T19:09:24.230Z,8.97
2019-03-01T19:11:54.442Z,6.00
2019-03-01T19:14:24.766Z,7.07
2019-03-01T19:16:54.954Z,6.27
2019-03-01T19:19:29.799Z,6.90
2019-03-01T19:21:57.729Z,4.47
2019-03-01T19:24:28.184Z,5.87
2019-03-01T19:26:58.818Z,8.23
2019-03-01T19:29:29.139Z,11.03
2019-03-01T19:31:59.403Z,3.53
2019-03-01T19:34:29.708Z,9.87
2019-03-01T19:37:00.002Z,8.50
2019-03-01T19:39:32.551Z,7.43
2019-03-01T19:42:02.402Z,7.90
2019-03-01T19:44:32.779Z,10.13
2019-03-01T19:47:03.115Z,7.10
2019-03-01T19:49:34.768Z,14.57
2019-03-01T19:52:05.106Z,6.80
2019-03-01T19:54:35.668Z,4.57
2019-03-01T19:57:07.064Z,7.87
2019-03-01T19:59:37.386Z,7.83
2019-03-01T20:02:07.715Z,11.23
2019-03-01T20:04:37.995Z,5.70
2019-03-01T20:07:09.287Z,7.27
2019-03-01T20:09:39.867Z,7.33
2019-03-01T20:12:11.312Z,4.73
2019-03-01T20:14:41.643Z,7.20
2019-03-01T20:17:11.921Z,6.83
2019-03-01T20:19:42.291Z,5.90
2019-03-01T20:22:15.419Z,8.83
2019-03-01T20:24:44.644Z,4.77
2019-03-01T20:27:16.440Z,9.87
2019-03-01T20:29:49.535Z,8.80
2019-03-01T20:32:18.876Z,5.50
2019-03-01T20:34:49.232Z,5.67
2019-03-01T20:37:19.471Z,6.43
2019-03-01T20:39:51.051Z,7.30
2019-03-01T20:42:24.405Z,10.43
2019-03-01T20:44:53.982Z,6.50
2019-03-01T20:47:24.740Z,11.07
2019-03-01T20:49:55.285Z,8.73
2019-03-01T20:52:25.631Z,7.83
2019-03-01T20:54:57.795Z,7.87
2019-03-01T20:57:28.320Z,6.07
2019-03-01T20:59:58.950Z,6.63
2019-03-01T21:02:30.403Z,8.83
2019-03-01T21:05:00.823Z,5.23
2019-03-01T21:07:31.305Z,9.83
2019-03-01T21:10:01.766Z,7.57
2019-03-01T21:12:33.516Z,4.03
2019-03-01T21:15:05.350Z,9.00
2019-03-01T21:17:36.036Z,5.77
2019-03-01T21:20:07.750Z,7.87
2019-03-01T21:22:39.824Z,7.60
2019-03-01T21:25:11.646Z,6.80
2019-03-01T21:27:42.187Z,6.70
2019-03-01T21:30:16.008Z,4.60
2019-03-01T21:32:46.919Z,7.63
2019-03-01T21:35:21.371Z,5.67
2019-03-01T21:37:52.448Z,6.20
2019-03-01T21:40:23.278Z,6.63
2019-03-01T21:42:57.307Z,8.57
2019-03-01T21:45:26.124Z,7.63
2019-03-01T21:47:56.684Z,3.83
2019-03-01T21:50:28.386Z,5.23
2019-03-01T21:53:01.712Z,6.13
2019-03-01T21:55:30.941Z,6.77
2019-03-01T21:58:03.330Z,5.00
2019-03-01T22:00:34.874Z,6.03
2019-03-01T22:03:05.246Z,6.63
2019-03-01T22:05:35.507Z,6.03
2019-03-01T22:08:09.558Z,7.50
2019-03-01T22:10:39.061Z,4.53
2019-03-01T22:13:09.350Z,5.90
2019-03-01T22:15:39.606Z,4.47
2019-03-01T22:18:09.902Z,7.43
2019-03-01T22:20:41.514Z,12.70
2019-03-01T22:23:15.637Z,3.73
2019-03-01T22:25:44.215Z,5.03
2019-03-01T22:28:14.663Z,8.67
2019-03-01T22:30:45.147Z,8.40
2019-03-01T22:33:17.429Z,5.20
2019-03-01T22:35:48.230Z,8.17
2019-03-01T22:38:18.710Z,8.20
2019-03-01T22:40:49.151Z,8.33
2019-03-01T22:43:22.489Z,8.20
2019-03-01T22:45:51.652Z,9.30
2019-03-01T22:48:22.169Z,7.23
2019-03-01T22:50:53.487Z,7.80
2019-03-01T22:53:23.997Z,11.10
2019-03-01T22:55:54.223Z,14.97
2019-03-01T22:58:25.935Z,8.73
2019-03-01T23:01:17.015Z,7.60
2019-03-01T23:03:57.830Z,8.03
2019-03-01T23:06:29.360Z,12.60
2019-03-01T23:08:59.863Z,8.43
2019-03-01T23:11:32.416Z,8.00
2019-03-01T23:14:03.845Z,7.20
2019-03-01T23:16:34.093Z,8.53
2019-03-01T23:19:05.980Z,9.33
2019-03-01T23:21:36.883Z,8.90
2019-03-01T23:24:07.377Z,6.20
2019-03-01T23:26:37.556Z,8.83
2019-03-01T23:29:08.109Z,8.97
2019-03-01T23:31:39.017Z,11.33
2019-03-01T23:34:10.405Z,6.23
2019-03-01T23:36:40.752Z,5.20
2019-03-01T23:39:11.752Z,5.57
2019-03-01T23:41:46.272Z,6.93
2019-03-01T23:44:15.589Z,11.83
2019-03-01T23:46:45.862Z,9.43
2019-03-01T23:49:16.249Z,9.07
2019-03-01T23:51:46.743Z,8.90
2019-03-01T23:54:17.122Z,6.67
2019-03-01T23:56:48.537Z,5.93
2019-03-01T23:59:18.961Z,8.67
