createdAt,value
2022-10-10T00:00:10.094Z,0.00
2022-10-10T00:01:10.078Z,0.00
2022-10-10T00:02:10.099Z,0.00
2022-10-10T00:03:10.026Z,0.00
2022-10-10T00:04:10.010Z,0.00
2022-10-10T00:05:09.974Z,0.00
2022-10-10T00:06:09.956Z,0.00
2022-10-10T00:07:09.931Z,0.00
2022-10-10T00:08:09.918Z,0.00
2022-10-10T00:09:09.893Z,0.00
2022-10-10T00:10:09.856Z,0.00
2022-10-10T00:11:09.829Z,0.00
2022-10-10T00:12:09.810Z,0.00
2022-10-10T00:13:09.783Z,0.00
2022-10-10T00:14:09.758Z,0.00
2022-10-10T00:15:09.763Z,0.00
2022-10-10T00:16:09.711Z,0.00
2022-10-10T00:17:09.687Z,0.00
2022-10-10T00:18:09.679Z,0.00
2022-10-10T00:19:09.672Z,0.00
2022-10-10T00:20:09.616Z,0.00
2022-10-10T00:21:09.603Z,0.00
2022-10-10T00:22:09.571Z,0.00
2022-10-10T00:23:09.554Z,0.00
2022-10-10T00:24:09.523Z,0.00
2022-10-10T00:25:09.503Z,0.00
2022-10-10T00:26:10.148Z,0.00
2022-10-10T00:27:09.451Z,0.00
2022-10-10T00:28:09.516Z,0.00
2022-10-10T00:29:09.403Z,0.00
2022-10-10T00:30:09.391Z,0.00
2022-10-10T00:31:09.353Z,0.00
2022-10-10T00:32:09.326Z,0.00
2022-10-10T00:33:09.304Z,0.00
2022-10-10T00:34:09.278Z,0.00
2022-10-10T00:35:09.259Z,0.00
2022-10-10T00:36:09.230Z,0.00
2022-10-10T00:37:09.216Z,0.00
2022-10-10T00:38:09.181Z,0.00
2022-10-10T00:39:09.155Z,0.00
2022-10-10T00:40:09.133Z,0.00
2022-10-10T00:41:09.107Z,0.00
2022-10-10T00:42:09.087Z,0.00
2022-10-10T00:43:09.063Z,0.00
2022-10-10T00:44:09.034Z,0.00
2022-10-10T00:45:09.021Z,0.00
2022-10-10T00:46:08.988Z,0.00
2022-10-10T00:47:08.965Z,0.00
2022-10-10T00:48:08.944Z,0.00
2022-10-10T00:49:08.916Z,0.00
2022-10-10T00:50:08.892Z,0.00
2022-10-10T00:51:09.074Z,0.00
2022-10-10T00:52:08.887Z,0.00
2022-10-10T00:53:08.824Z,0.00
2022-10-10T00:54:08.794Z,0.00
2022-10-10T00:55:08.774Z,0.00
2022-10-10T00:56:08.749Z,0.00
2022-10-10T00:57:08.730Z,0.00
2022-10-10T00:58:08.693Z,0.00
2022-10-10T00:59:08.715Z,0.00
2022-10-10T01:00:08.678Z,0.00
2022-10-10T01:01:08.671Z,0.00
2022-10-10T01:02:08.601Z,0.00
2022-10-10T01:03:08.581Z,0.00
2022-10-10T01:04:08.555Z,0.00
2022-10-10T01:05:08.527Z,0.00
2022-10-10T01:06:08.508Z,0.00
2022-10-10T01:07:08.486Z,0.00
2022-10-10T01:08:08.468Z,0.00
2022-10-10T01:09:08.470Z,0.00
2022-10-10T01:10:08.407Z,0.00
2022-10-10T01:11:08.391Z,0.00
2022-10-10T01:12:08.358Z,0.00
2022-10-10T01:13:08.336Z,0.00
2022-10-10T01:14:08.311Z,0.00
2022-10-10T01:15:08.288Z,0.00
2022-10-10T01:16:08.266Z,0.00
2022-10-10T01:17:08.235Z,0.00
2022-10-10T01:18:08.209Z,0.00
2022-10-10T01:19:08.190Z,0.00
2022-10-10T01:20:08.160Z,0.00
2022-10-10T01:21:08.144Z,0.00
2022-10-10T01:22:08.125Z,0.00
2022-10-10T01:23:08.093Z,0.00
2022-10-10T01:24:08.067Z,0.00
2022-10-10T01:25:08.065Z,0.00
2022-10-10T01:26:08.043Z,0.00
2022-10-10T01:27:08.010Z,0.00
2022-10-10T01:28:08.005Z,0.00
2022-10-10T01:29:07.950Z,0.00
2022-10-10T01:30:07.922Z,0.00
2022-10-10T01:31:07.922Z,0.00
2022-10-10T01:32:07.939Z,0.00
2022-10-10T01:33:07.852Z,0.00
2022-10-10T01:34:07.832Z,0.00
2022-10-10T01:35:07.854Z,0.00
2022-10-10T01:36:07.793Z,0.00
2022-10-10T01:37:07.747Z,0.00
2022-10-10T01:38:07.721Z,0.00
2022-10-10T01:39:07.700Z,0.00
2022-10-10T01:40:07.689Z,0.00
2022-10-10T01:41:07.647Z,0.00
2022-10-10T01:42:07.627Z,0.00
2022-10-10T01:43:07.599Z,0.00
2022-10-10T01:44:07.578Z,0.00
2022-10-10T01:45:07.553Z,0.00
2022-10-10T01:46:07.528Z,0.00
2022-10-10T01:47:07.502Z,0.00
2022-10-10T01:48:07.478Z,0.00
2022-10-10T01:49:07.462Z,0.00
2022-10-10T01:50:07.431Z,0.00
2022-10-10T01:51:07.403Z,0.00
2022-10-10T01:52:07.382Z,0.00
2022-10-10T01:53:07.359Z,0.00
2022-10-10T01:54:07.333Z,0.00
2022-10-10T01:55:07.304Z,0.00
2022-10-10T01:56:07.280Z,0.00
2022-10-10T01:57:07.264Z,0.00
2022-10-10T01:58:07.232Z,0.00
2022-10-10T01:59:07.206Z,0.00
2022-10-10T02:00:07.189Z,0.00
2022-10-10T02:01:07.196Z,0.00
2022-10-10T02:02:07.130Z,0.00
2022-10-10T02:03:07.116Z,0.00
2022-10-10T02:04:07.089Z,0.00
2022-10-10T02:05:07.065Z,0.00
2022-10-10T02:06:07.038Z,0.00
2022-10-10T02:07:07.011Z,0.00
2022-10-10T02:08:06.988Z,0.00
2022-10-10T02:09:06.960Z,0.00
2022-10-10T02:10:06.935Z,0.00
2022-10-10T02:11:06.916Z,0.00
2022-10-10T02:12:06.899Z,0.00
2022-10-10T02:13:06.867Z,0.00
2022-10-10T02:14:06.842Z,0.00
2022-10-10T02:15:06.815Z,0.00
2022-10-10T02:16:06.796Z,0.00
2022-10-10T02:17:06.790Z,0.00
2022-10-10T02:18:06.741Z,0.00
2022-10-10T02:19:06.718Z,0.00
2022-10-10T02:20:06.689Z,0.00
2022-10-10T02:21:06.673Z,0.00
2022-10-10T02:22:06.642Z,0.00
2022-10-10T02:23:06.618Z,0.00
2022-10-10T02:24:06.596Z,0.00
2022-10-10T02:25:06.578Z,0.00
2022-10-10T02:26:06.550Z,0.00
2022-10-10T02:27:06.521Z,0.00
2022-10-10T02:28:06.563Z,0.00
2022-10-10T02:29:06.477Z,0.00
2022-10-10T02:30:06.449Z,0.00
2022-10-10T02:31:06.434Z,0.00
2022-10-10T02:32:06.398Z,0.00
2022-10-10T02:33:06.375Z,0.00
2022-10-10T02:34:06.348Z,0.00
2022-10-10T02:35:06.326Z,0.00
2022-10-10T02:36:06.295Z,0.00
2022-10-10T02:37:06.273Z,0.00
2022-10-10T02:38:06.250Z,0.00
2022-10-10T02:39:06.225Z,0.00
2022-10-10T02:40:06.203Z,0.00
2022-10-10T02:41:06.180Z,0.00
2022-10-10T02:42:06.156Z,0.00
2022-10-10T02:43:06.126Z,0.00
2022-10-10T02:44:06.199Z,0.00
2022-10-10T02:45:06.092Z,0.00
2022-10-10T02:46:06.051Z,0.00
2022-10-10T02:47:06.030Z,0.00
2022-10-10T02:48:06.006Z,0.00
2022-10-10T02:49:06.013Z,0.00
2022-10-10T02:50:05.954Z,0.00
2022-10-10T02:51:05.946Z,0.00
2022-10-10T02:52:05.904Z,0.00
2022-10-10T02:53:05.884Z,0.00
2022-10-10T02:54:05.856Z,0.00
2022-10-10T02:55:05.830Z,0.00
2022-10-10T02:56:05.808Z,0.00
2022-10-10T02:57:05.788Z,0.00
2022-10-10T02:58:05.757Z,0.00
2022-10-10T02:59:05.736Z,0.00
2022-10-10T03:00:05.708Z,0.00
2022-10-10T03:01:05.742Z,0.00
2022-10-10T03:02:05.657Z,0.00
2022-10-10T03:03:05.640Z,0.00
2022-10-10T03:04:05.607Z,0.00
2022-10-10T03:05:06.005Z,0.00
2022-10-10T03:06:05.560Z,0.00
2022-10-10T03:07:05.538Z,0.00
2022-10-10T03:08:10.596Z,0.00
2022-10-10T03:09:05.486Z,0.00
2022-10-10T03:10:05.471Z,0.00
2022-10-10T03:11:05.441Z,0.00
2022-10-10T03:12:05.411Z,0.00
2022-10-10T03:13:05.387Z,0.00
2022-10-10T03:14:05.366Z,0.00
2022-10-10T03:15:10.508Z,0.00
2022-10-10T03:16:05.324Z,0.00
2022-10-10T03:17:05.286Z,0.00
2022-10-10T03:18:05.267Z,0.00
2022-10-10T03:19:05.246Z,0.00
2022-10-10T03:20:05.227Z,0.00
2022-10-10T03:21:05.208Z,0.00
2022-10-10T03:22:05.171Z,0.00
2022-10-10T03:23:05.144Z,0.00
2022-10-10T03:24:05.116Z,0.00
2022-10-10T03:25:05.092Z,0.00
2022-10-10T03:26:05.067Z,0.00
2022-10-10T03:27:05.045Z,0.00
2022-10-10T03:28:05.094Z,0.00
2022-10-10T03:29:04.996Z,0.00
2022-10-10T03:30:04.971Z,0.00
2022-10-10T03:31:04.945Z,0.00
2022-10-10T03:32:08.976Z,0.00
2022-10-10T03:33:04.920Z,0.00
2022-10-10T03:34:04.871Z,0.00
2022-10-10T03:35:04.849Z,0.00
2022-10-10T03:36:04.829Z,0.00
2022-10-10T03:37:04.846Z,0.00
2022-10-10T03:38:04.808Z,0.00
2022-10-10T03:39:04.769Z,0.00
2022-10-10T03:40:04.735Z,0.00
2022-10-10T03:41:04.722Z,0.00
2022-10-10T03:42:04.675Z,0.00
2022-10-10T03:43:04.665Z,0.00
2022-10-10T03:44:04.625Z,0.00
2022-10-10T03:45:04.608Z,0.00
2022-10-10T03:46:04.578Z,0.00
2022-10-10T03:47:04.557Z,0.00
2022-10-10T03:48:04.527Z,0.00
2022-10-10T03:49:04.499Z,0.00
2022-10-10T03:50:04.478Z,0.00
2022-10-10T03:51:04.453Z,0.00
2022-10-10T03:52:04.431Z,0.00
2022-10-10T03:53:04.413Z,0.00
2022-10-10T03:54:04.379Z,0.00
2022-10-10T03:55:04.353Z,0.00
2022-10-10T03:56:04.331Z,0.00
2022-10-10T03:57:04.303Z,0.00
2022-10-10T03:58:04.279Z,0.00
2022-10-10T03:59:04.258Z,0.00
2022-10-10T04:00:04.246Z,0.00
2022-10-10T04:01:04.328Z,0.00
2022-10-10T04:02:04.183Z,0.00
2022-10-10T04:03:04.173Z,0.00
2022-10-10T04:04:04.147Z,0.00
2022-10-10T04:05:04.112Z,0.00
2022-10-10T04:06:04.085Z,0.00
2022-10-10T04:07:04.055Z,0.00
2022-10-10T04:08:04.038Z,0.00
2022-10-10T04:09:04.011Z,0.00
2022-10-10T04:10:03.985Z,0.00
2022-10-10T04:11:03.965Z,0.00
2022-10-10T04:12:03.938Z,0.00
2022-10-10T04:13:03.911Z,0.00
2022-10-10T04:14:03.890Z,0.00
2022-10-10T04:15:03.864Z,0.00
2022-10-10T04:16:03.835Z,0.00
2022-10-10T04:17:03.817Z,0.00
2022-10-10T04:18:03.789Z,0.00
2022-10-10T04:19:03.765Z,0.00
2022-10-10T04:20:03.735Z,0.00
2022-10-10T04:21:03.713Z,0.00
2022-10-10T04:22:05.942Z,0.00
2022-10-10T04:23:03.685Z,0.00
2022-10-10T04:24:03.639Z,0.00
2022-10-10T04:25:03.625Z,0.00
2022-10-10T04:26:03.596Z,0.00
2022-10-10T04:27:03.562Z,0.00
2022-10-10T04:28:03.543Z,0.00
2022-10-10T04:29:03.514Z,0.00
2022-10-10T04:30:03.487Z,0.00
2022-10-10T04:31:03.466Z,0.00
2022-10-10T04:32:03.447Z,0.00
2022-10-10T04:33:03.419Z,0.00
2022-10-10T04:34:03.386Z,0.00
2022-10-10T04:35:03.388Z,0.00
2022-10-10T04:36:03.343Z,0.00
2022-10-10T04:37:03.314Z,0.00
2022-10-10T04:38:03.298Z,0.00
2022-10-10T04:39:03.271Z,0.00
2022-10-10T04:40:03.239Z,0.00
2022-10-10T04:41:03.216Z,0.00
2022-10-10T04:42:03.192Z,0.00
2022-10-10T04:43:03.170Z,0.00
2022-10-10T04:44:03.144Z,0.00
2022-10-10T04:45:03.119Z,0.00
2022-10-10T04:46:03.095Z,0.00
2022-10-10T04:47:03.068Z,0.00
2022-10-10T04:48:03.047Z,0.00
2022-10-10T04:49:03.054Z,0.00
2022-10-10T04:50:03.026Z,0.00
2022-10-10T04:51:02.978Z,0.00
2022-10-10T04:52:02.958Z,0.00
2022-10-10T04:53:02.924Z,0.00
2022-10-10T04:54:02.897Z,0.00
2022-10-10T04:55:02.870Z,0.00
2022-10-10T04:56:02.849Z,0.00
2022-10-10T04:57:02.826Z,0.00
2022-10-10T04:58:02.801Z,0.00
2022-10-10T04:59:02.782Z,0.00
2022-10-10T05:00:02.748Z,0.00
2022-10-10T05:01:02.770Z,0.00
2022-10-10T05:02:02.699Z,0.00
2022-10-10T05:03:02.681Z,0.00
2022-10-10T05:04:02.653Z,0.00
2022-10-10T05:05:02.628Z,0.00
2022-10-10T05:06:02.602Z,0.00
2022-10-10T05:07:02.575Z,0.00
2022-10-10T05:08:02.558Z,0.00
2022-10-10T05:09:02.529Z,0.00
2022-10-10T05:10:02.513Z,0.00
2022-10-10T05:11:02.476Z,0.00
2022-10-10T05:12:02.456Z,0.00
2022-10-10T05:13:02.526Z,0.00
2022-10-10T05:14:02.406Z,0.00
2022-10-10T05:15:02.379Z,0.00
2022-10-10T05:16:02.357Z,0.00
2022-10-10T05:17:02.323Z,0.00
2022-10-10T05:18:02.305Z,0.00
2022-10-10T05:19:02.284Z,0.00
2022-10-10T05:20:02.275Z,0.00
2022-10-10T05:21:03.831Z,0.00
2022-10-10T05:22:02.215Z,0.00
2022-10-10T05:23:02.179Z,0.00
2022-10-10T05:24:02.160Z,0.00
2022-10-10T05:25:02.137Z,0.00
2022-10-10T05:26:02.112Z,0.00
2022-10-10T05:27:02.083Z,0.00
2022-10-10T05:28:02.062Z,0.00
2022-10-10T05:29:02.045Z,0.00
2022-10-10T05:30:02.009Z,0.00
2022-10-10T05:31:01.982Z,0.00
2022-10-10T05:32:04.441Z,0.00
2022-10-10T05:33:01.935Z,0.00
2022-10-10T05:34:01.912Z,5.63
2022-10-10T05:35:01.887Z,5.63
2022-10-10T05:36:01.870Z,5.63
2022-10-10T05:37:01.833Z,5.63
2022-10-10T05:38:01.810Z,5.63
2022-10-10T05:39:01.785Z,5.63
2022-10-10T05:40:01.787Z,11.25
2022-10-10T05:41:01.743Z,11.25
2022-10-10T05:42:01.714Z,11.25
2022-10-10T05:43:01.691Z,11.25
2022-10-10T05:44:01.664Z,11.25
2022-10-10T05:45:01.641Z,16.88
2022-10-10T05:46:01.612Z,16.88
2022-10-10T05:47:01.590Z,16.88
2022-10-10T05:48:01.571Z,22.50
2022-10-10T05:49:01.540Z,22.50
2022-10-10T05:50:01.530Z,22.50
2022-10-10T05:51:01.498Z,22.50
2022-10-10T05:52:01.467Z,22.50
2022-10-10T05:53:01.445Z,28.13
2022-10-10T05:54:01.422Z,28.13
2022-10-10T05:55:01.396Z,28.13
2022-10-10T05:56:01.372Z,28.13
2022-10-10T05:57:01.346Z,33.75
2022-10-10T05:58:01.334Z,33.75
2022-10-10T05:59:01.297Z,33.75
2022-10-10T06:00:01.271Z,33.75
2022-10-10T06:01:01.250Z,33.75
2022-10-10T06:02:01.225Z,33.75
2022-10-10T06:03:01.207Z,39.38
2022-10-10T06:04:01.178Z,39.38
2022-10-10T06:05:01.149Z,39.38
2022-10-10T06:06:01.143Z,39.38
2022-10-10T06:07:01.100Z,39.38
2022-10-10T06:08:09.283Z,45.00
2022-10-10T06:09:01.067Z,45.00
2022-10-10T06:10:01.033Z,45.00
2022-10-10T06:11:01.004Z,45.00
2022-10-10T06:12:00.994Z,50.63
2022-10-10T06:13:00.962Z,50.63
2022-10-10T06:14:01.074Z,56.25
2022-10-10T06:15:00.913Z,56.25
2022-10-10T06:16:00.882Z,56.25
2022-10-10T06:17:00.858Z,61.88
2022-10-10T06:18:00.835Z,61.88
2022-10-10T06:19:00.814Z,67.50
2022-10-10T06:20:00.785Z,67.50
2022-10-10T06:21:00.761Z,67.50
2022-10-10T06:22:00.744Z,67.50
2022-10-10T06:23:00.713Z,61.88
2022-10-10T06:24:00.688Z,61.88
2022-10-10T06:25:00.664Z,61.88
2022-10-10T06:26:00.638Z,61.88
2022-10-10T06:27:00.628Z,61.88
2022-10-10T06:28:00.592Z,61.88
2022-10-10T06:29:00.566Z,61.88
2022-10-10T06:30:00.542Z,61.88
2022-10-10T06:31:00.517Z,61.88
2022-10-10T06:32:00.497Z,61.88
2022-10-10T06:33:00.866Z,67.50
2022-10-10T06:34:00.442Z,73.13
2022-10-10T06:35:00.421Z,73.13
2022-10-10T06:36:00.403Z,73.13
2022-10-10T06:37:00.368Z,73.13
2022-10-10T06:38:00.344Z,78.75
2022-10-10T06:39:00.322Z,78.75
2022-10-10T06:40:00.309Z,84.38
2022-10-10T06:41:00.668Z,84.38
2022-10-10T06:42:00.252Z,84.38
2022-10-10T06:43:00.225Z,90.00
2022-10-10T06:44:00.201Z,90.00
2022-10-10T06:45:00.182Z,90.00
2022-10-10T06:46:00.156Z,90.00
2022-10-10T06:47:00.136Z,95.63
2022-10-10T06:48:00.119Z,95.63
2022-10-10T06:49:00.084Z,95.63
2022-10-10T06:50:00.094Z,95.63
2022-10-10T06:51:00.041Z,101.25
2022-10-10T06:52:00.007Z,101.25
2022-10-10T06:52:59.981Z,101.25
2022-10-10T06:53:59.960Z,112.50
2022-10-10T06:54:59.935Z,118.13
2022-10-10T06:55:59.914Z,118.13
2022-10-10T06:56:59.905Z,123.75
2022-10-10T06:57:59.867Z,129.38
2022-10-10T06:58:59.839Z,146.25
2022-10-10T06:59:59.813Z,157.50
2022-10-10T07:00:59.791Z,163.13
2022-10-10T07:01:59.769Z,168.75
2022-10-10T07:02:59.743Z,168.75
2022-10-10T07:03:59.733Z,174.38
2022-10-10T07:04:59.752Z,174.38
2022-10-10T07:05:59.675Z,180.00
2022-10-10T07:06:59.658Z,185.63
2022-10-10T07:07:59.625Z,185.63
2022-10-10T07:08:59.598Z,185.63
2022-10-10T07:09:59.577Z,185.63
2022-10-10T07:10:59.555Z,174.38
2022-10-10T07:11:59.532Z,168.75
2022-10-10T07:12:59.506Z,157.50
2022-10-10T07:13:59.480Z,157.50
2022-10-10T07:14:59.460Z,151.88
2022-10-10T07:15:59.434Z,157.50
2022-10-10T07:16:59.412Z,180.00
2022-10-10T07:17:59.388Z,168.75
2022-10-10T07:18:59.402Z,151.88
2022-10-10T07:19:59.341Z,140.63
2022-10-10T07:20:59.321Z,140.63
2022-10-10T07:21:59.302Z,151.88
2022-10-10T07:22:59.276Z,168.75
2022-10-10T07:23:59.255Z,168.75
2022-10-10T07:24:59.226Z,174.38
2022-10-10T07:25:59.205Z,168.75
2022-10-10T07:27:04.802Z,157.50
2022-10-10T07:27:59.160Z,157.50
2022-10-10T07:28:59.138Z,163.13
2022-10-10T07:29:59.115Z,196.88
2022-10-10T07:30:59.100Z,225.00
2022-10-10T07:31:59.072Z,208.13
2022-10-10T07:32:59.047Z,191.25
2022-10-10T07:33:59.025Z,185.63
2022-10-10T07:34:59.000Z,180.00
2022-10-10T07:35:58.979Z,180.00
2022-10-10T07:36:58.995Z,180.00
2022-10-10T07:37:58.935Z,180.00
2022-10-10T07:38:58.924Z,185.63
2022-10-10T07:39:58.896Z,202.50
2022-10-10T07:40:58.872Z,225.00
2022-10-10T07:41:58.845Z,253.13
2022-10-10T07:42:58.823Z,270.00
2022-10-10T07:43:58.810Z,225.00
2022-10-10T07:44:58.777Z,253.13
2022-10-10T07:46:58.734Z,281.25
2022-10-10T07:47:58.715Z,253.13
2022-10-10T07:48:58.685Z,253.13
2022-10-10T07:49:58.668Z,247.50
2022-10-10T07:50:58.649Z,264.38
2022-10-10T07:52:01.245Z,253.13
2022-10-10T07:52:58.607Z,253.13
2022-10-10T07:53:58.589Z,247.50
2022-10-10T07:54:58.561Z,253.13
2022-10-10T07:55:58.544Z,241.88
2022-10-10T07:56:58.521Z,253.13
2022-10-10T07:57:59.105Z,264.38
2022-10-10T07:58:58.477Z,264.38
2022-10-10T07:59:58.462Z,258.75
2022-10-10T08:00:58.473Z,264.38
2022-10-10T08:01:58.472Z,292.50
2022-10-10T08:02:58.390Z,303.75
2022-10-10T08:03:58.374Z,315.00
2022-10-10T08:04:58.348Z,298.13
2022-10-10T08:05:58.329Z,292.50
2022-10-10T08:06:58.301Z,320.63
2022-10-10T08:07:58.285Z,331.88
2022-10-10T08:08:58.275Z,337.50
2022-10-10T08:09:58.243Z,303.75
2022-10-10T08:10:58.228Z,286.88
2022-10-10T08:11:58.200Z,320.63
2022-10-10T08:12:58.177Z,337.50
2022-10-10T08:13:58.160Z,360.00
2022-10-10T08:14:58.210Z,371.25
2022-10-10T08:15:58.115Z,360.00
2022-10-10T08:16:58.094Z,360.00
2022-10-10T08:17:58.069Z,382.50
2022-10-10T08:18:58.049Z,354.38
2022-10-10T08:19:58.031Z,354.38
2022-10-10T08:20:58.015Z,354.38
2022-10-10T08:21:57.991Z,360.00
2022-10-10T08:22:57.973Z,365.63
2022-10-10T08:23:57.958Z,365.63
2022-10-10T08:24:57.930Z,371.25
2022-10-10T08:25:57.914Z,371.25
2022-10-10T08:26:57.890Z,371.25
2022-10-10T08:27:57.889Z,360.00
2022-10-10T08:28:57.847Z,343.13
2022-10-10T08:29:57.829Z,348.75
2022-10-10T08:30:57.817Z,331.88
2022-10-10T08:31:57.787Z,320.63
2022-10-10T08:32:57.763Z,331.88
2022-10-10T08:33:57.756Z,331.88
2022-10-10T08:34:57.729Z,354.38
2022-10-10T08:35:57.703Z,360.00
2022-10-10T08:36:57.688Z,354.38
2022-10-10T08:37:57.666Z,371.25
2022-10-10T08:38:57.646Z,393.75
2022-10-10T08:39:57.634Z,410.63
2022-10-10T08:40:57.623Z,421.88
2022-10-10T08:41:57.595Z,444.38
2022-10-10T08:42:57.818Z,461.25
2022-10-10T08:43:57.543Z,433.13
2022-10-10T08:44:57.533Z,388.13
2022-10-10T08:45:57.505Z,337.50
2022-10-10T08:46:57.483Z,298.13
2022-10-10T08:47:57.465Z,286.88
2022-10-10T08:48:57.447Z,258.75
2022-10-10T08:49:57.427Z,247.50
2022-10-10T08:50:57.411Z,247.50
2022-10-10T08:51:57.397Z,253.13
2022-10-10T08:52:57.374Z,247.50
2022-10-10T08:53:57.355Z,247.50
2022-10-10T08:54:58.670Z,247.50
2022-10-10T08:55:57.309Z,247.50
2022-10-10T08:56:57.299Z,253.13
2022-10-10T08:57:57.274Z,253.13
2022-10-10T08:58:57.274Z,253.13
2022-10-10T08:59:57.243Z,253.13
2022-10-10T09:00:57.267Z,258.75
2022-10-10T09:02:18.858Z,258.75
2022-10-10T09:02:57.431Z,258.75
2022-10-10T09:03:57.163Z,264.38
2022-10-10T09:04:57.140Z,264.38
2022-10-10T09:05:57.129Z,264.38
2022-10-10T09:06:57.104Z,264.38
2022-10-10T09:07:57.090Z,270.00
2022-10-10T09:08:57.073Z,270.00
2022-10-10T09:09:57.049Z,270.00
2022-10-10T09:10:57.460Z,275.63
2022-10-10T09:11:57.020Z,275.63
2022-10-10T09:12:57.002Z,275.63
2022-10-10T09:13:56.982Z,275.63
2022-10-10T09:15:01.933Z,281.25
2022-10-10T09:15:56.948Z,281.25
2022-10-10T09:16:56.930Z,281.25
2022-10-10T09:17:56.916Z,281.25
2022-10-10T09:18:56.897Z,286.88
2022-10-10T09:19:56.885Z,292.50
2022-10-10T09:20:57.160Z,292.50
2022-10-10T09:21:56.844Z,298.13
2022-10-10T09:22:56.830Z,298.13
2022-10-10T09:23:56.817Z,298.13
2022-10-10T09:24:56.796Z,303.75
2022-10-10T09:25:56.780Z,303.75
2022-10-10T09:26:56.762Z,309.38
2022-10-10T09:27:56.748Z,320.63
2022-10-10T09:28:56.736Z,309.38
2022-10-10T09:29:56.730Z,309.38
2022-10-10T09:30:57.095Z,309.38
2022-10-10T09:31:56.688Z,315.00
2022-10-10T09:32:56.670Z,315.00
2022-10-10T09:33:56.653Z,315.00
2022-10-10T09:34:56.640Z,320.63
2022-10-10T09:35:56.627Z,320.63
2022-10-10T09:36:59.340Z,320.63
2022-10-10T09:37:56.619Z,326.25
2022-10-10T09:38:56.583Z,326.25
2022-10-10T09:39:56.567Z,331.88
2022-10-10T09:40:56.816Z,337.50
2022-10-10T09:41:56.537Z,337.50
2022-10-10T09:42:56.523Z,343.13
2022-10-10T09:43:56.507Z,348.75
2022-10-10T09:44:56.597Z,360.00
2022-10-10T09:45:56.480Z,360.00
2022-10-10T09:46:56.461Z,376.88
2022-10-10T09:47:56.455Z,253.13
2022-10-10T09:48:56.445Z,405.00
2022-10-10T09:49:56.462Z,399.38
2022-10-10T09:50:56.878Z,421.88
2022-10-10T09:51:56.393Z,427.50
2022-10-10T09:52:56.377Z,427.50
2022-10-10T09:53:56.363Z,416.25
2022-10-10T09:54:56.364Z,433.13
2022-10-10T09:55:56.337Z,455.63
2022-10-10T09:56:56.327Z,450.00
2022-10-10T09:57:56.308Z,315.00
2022-10-10T09:58:56.304Z,478.13
2022-10-10T09:59:56.286Z,483.75
2022-10-10T10:00:56.605Z,534.38
2022-10-10T10:01:56.258Z,517.50
2022-10-10T10:02:56.270Z,495.00
2022-10-10T10:04:06.630Z,500.63
2022-10-10T10:04:56.232Z,495.00
2022-10-10T10:05:56.226Z,511.88
2022-10-10T10:06:56.220Z,511.88
2022-10-10T10:07:56.215Z,517.50
2022-10-10T10:08:56.194Z,528.75
2022-10-10T10:09:56.179Z,540.00
2022-10-10T10:10:56.476Z,534.38
2022-10-10T10:11:56.124Z,540.00
2022-10-10T10:12:56.115Z,540.00
2022-10-10T10:13:56.101Z,568.13
2022-10-10T10:14:56.091Z,568.13
2022-10-10T10:15:56.080Z,573.75
2022-10-10T10:16:56.067Z,585.00
2022-10-10T10:17:56.055Z,601.88
2022-10-10T10:18:56.040Z,607.50
2022-10-10T10:19:56.028Z,613.13
2022-10-10T10:20:56.215Z,630.00
2022-10-10T10:21:56.013Z,618.75
2022-10-10T10:22:55.993Z,618.75
2022-10-10T10:23:55.990Z,613.13
2022-10-10T10:24:55.976Z,618.75
2022-10-10T10:25:56.323Z,618.75
2022-10-10T10:26:55.947Z,630.00
2022-10-10T10:27:55.936Z,624.38
2022-10-10T10:28:55.970Z,630.00
2022-10-10T10:29:55.911Z,641.25
2022-10-10T10:30:55.912Z,646.88
2022-10-10T10:31:55.891Z,663.75
2022-10-10T10:32:55.914Z,686.25
2022-10-10T10:33:55.871Z,708.75
2022-10-10T10:34:55.861Z,708.75
2022-10-10T10:35:55.974Z,714.38
2022-10-10T10:36:55.861Z,720.00
2022-10-10T10:37:55.819Z,720.00
2022-10-10T10:38:55.819Z,720.00
2022-10-10T10:39:55.802Z,714.38
2022-10-10T10:40:55.798Z,720.00
2022-10-10T10:41:55.780Z,714.38
2022-10-10T10:42:55.807Z,714.38
2022-10-10T10:43:55.761Z,720.00
2022-10-10T10:44:55.751Z,720.00
2022-10-10T10:45:55.744Z,736.88
2022-10-10T10:46:55.729Z,748.13
2022-10-10T10:47:55.723Z,742.50
2022-10-10T10:48:55.708Z,748.13
2022-10-10T10:49:55.700Z,753.75
2022-10-10T10:50:55.688Z,765.00
2022-10-10T10:51:55.682Z,765.00
2022-10-10T10:52:55.679Z,765.00
2022-10-10T10:53:55.657Z,765.00
2022-10-10T10:54:55.645Z,765.00
2022-10-10T10:55:55.635Z,759.38
2022-10-10T10:57:01.929Z,765.00
2022-10-10T10:58:10.790Z,765.00
2022-10-10T10:59:22.483Z,770.63
2022-10-10T11:00:25.769Z,748.13
2022-10-10T11:01:22.551Z,765.00
2022-10-10T11:01:57.764Z,770.63
2022-10-10T11:03:05.864Z,759.38
2022-10-10T11:05:22.893Z,776.25
2022-10-10T11:05:25.013Z,770.63
2022-10-10T11:05:55.714Z,776.25
2022-10-10T11:07:17.063Z,781.88
2022-10-10T11:07:55.524Z,776.25
2022-10-10T11:08:55.513Z,781.88
2022-10-10T11:09:55.505Z,787.50
2022-10-10T11:10:55.491Z,793.13
2022-10-10T11:11:55.519Z,793.13
2022-10-10T11:12:55.482Z,798.75
2022-10-10T11:13:55.470Z,804.38
2022-10-10T11:14:55.462Z,810.00
2022-10-10T11:16:24.299Z,815.63
2022-10-10T11:16:55.443Z,815.63
2022-10-10T11:17:55.431Z,821.25
2022-10-10T11:18:55.426Z,821.25
2022-10-10T11:19:55.421Z,826.88
2022-10-10T11:20:55.415Z,832.50
2022-10-10T11:21:55.410Z,838.13
2022-10-10T11:22:55.402Z,849.38
2022-10-10T11:23:55.383Z,849.38
2022-10-10T11:24:55.375Z,855.00
2022-10-10T11:25:55.389Z,860.63
2022-10-10T11:26:55.354Z,866.25
2022-10-10T11:27:55.349Z,877.50
2022-10-10T11:28:55.418Z,877.50
2022-10-10T11:29:55.339Z,871.88
2022-10-10T11:30:55.328Z,883.13
2022-10-10T11:31:55.313Z,905.63
2022-10-10T11:32:55.308Z,916.88
2022-10-10T11:33:57.346Z,905.63
2022-10-10T11:34:55.295Z,905.63
2022-10-10T11:35:55.283Z,905.63
2022-10-10T11:36:55.280Z,905.63
2022-10-10T11:37:55.264Z,905.63
2022-10-10T11:38:55.260Z,905.63
2022-10-10T11:39:55.263Z,911.25
2022-10-10T11:40:55.247Z,916.88
2022-10-10T11:41:55.238Z,916.88
2022-10-10T11:42:55.231Z,911.25
2022-10-10T11:43:55.225Z,922.50
2022-10-10T11:44:55.212Z,928.13
2022-10-10T11:45:56.758Z,933.75
2022-10-10T11:46:55.201Z,939.38
2022-10-10T11:47:55.193Z,939.38
2022-10-10T11:48:55.183Z,933.75
2022-10-10T11:49:55.174Z,933.75
2022-10-10T11:50:55.168Z,939.38
2022-10-10T11:51:58.069Z,933.75
2022-10-10T11:52:55.157Z,933.75
2022-10-10T11:53:55.152Z,933.75
2022-10-10T11:54:55.137Z,933.75
2022-10-10T11:55:55.126Z,922.50
2022-10-10T11:56:55.122Z,922.50
2022-10-10T11:57:55.113Z,911.25
2022-10-10T11:58:55.149Z,916.88
2022-10-10T11:59:55.096Z,883.13
2022-10-10T12:00:55.097Z,916.88
2022-10-10T12:01:55.352Z,922.50
2022-10-10T12:02:55.076Z,916.88
2022-10-10T12:03:55.062Z,911.25
2022-10-10T12:04:55.071Z,911.25
2022-10-10T12:05:55.055Z,894.38
2022-10-10T12:06:55.042Z,922.50
2022-10-10T12:07:55.042Z,945.00
2022-10-10T12:08:55.064Z,945.00
2022-10-10T12:09:55.021Z,866.25
2022-10-10T12:10:55.011Z,871.88
2022-10-10T12:11:55.012Z,810.00
2022-10-10T12:12:54.995Z,826.88
2022-10-10T12:13:54.990Z,826.88
2022-10-10T12:14:54.996Z,877.50
2022-10-10T12:15:54.969Z,916.88
2022-10-10T12:16:54.958Z,939.38
2022-10-10T12:17:54.963Z,883.13
2022-10-10T12:18:54.962Z,860.63
2022-10-10T12:19:54.931Z,928.13
2022-10-10T12:20:54.925Z,950.63
2022-10-10T12:21:54.917Z,933.75
2022-10-10T12:22:54.908Z,877.50
2022-10-10T12:23:54.904Z,855.00
2022-10-10T12:24:54.911Z,781.88
2022-10-10T12:25:54.883Z,888.75
2022-10-10T12:26:54.878Z,956.25
2022-10-10T12:27:54.868Z,990.00
2022-10-10T12:28:54.908Z,1001.25
2022-10-10T12:29:54.857Z,1001.25
2022-10-10T12:30:58.195Z,1012.50
2022-10-10T12:31:54.826Z,1001.25
2022-10-10T12:32:54.833Z,990.00
2022-10-10T12:33:54.808Z,984.38
2022-10-10T12:34:54.798Z,978.75
2022-10-10T12:35:54.811Z,990.00
2022-10-10T12:36:54.779Z,990.00
2022-10-10T12:37:54.780Z,1018.13
2022-10-10T12:38:57.512Z,1018.13
2022-10-10T12:39:54.752Z,1035.00
2022-10-10T12:40:54.761Z,1046.25
2022-10-10T12:41:54.737Z,1046.25
2022-10-10T12:42:54.720Z,1051.88
2022-10-10T12:43:54.724Z,1051.88
2022-10-10T12:44:54.705Z,1057.50
2022-10-10T12:45:54.700Z,1057.50
2022-10-10T12:46:54.692Z,1057.50
2022-10-10T12:48:04.891Z,1057.50
2022-10-10T12:48:54.703Z,1057.50
2022-10-10T12:49:54.729Z,1040.63
2022-10-10T12:50:54.857Z,1074.38
2022-10-10T12:51:55.550Z,1091.25