createdAt,value
2023-04-19T00:00:21.262Z,1022.63
2023-04-19T00:01:21.198Z,1022.58
2023-04-19T00:02:21.316Z,1022.59
2023-04-19T00:03:21.293Z,1022.55
2023-04-19T00:04:21.672Z,1022.56
2023-04-19T00:05:21.215Z,1022.53
2023-04-19T00:06:21.154Z,1022.53
2023-04-19T00:07:21.141Z,1022.51
2023-04-19T00:08:21.135Z,1022.56
2023-04-19T00:09:21.169Z,1022.57
2023-04-19T00:10:21.118Z,1022.55
2023-04-19T00:11:21.096Z,1022.50
2023-04-19T00:12:21.078Z,1022.48
2023-04-19T00:13:21.064Z,1022.58
2023-04-19T00:14:21.057Z,1022.53
2023-04-19T00:15:21.051Z,1022.54
2023-04-19T00:16:21.041Z,1022.51
2023-04-19T00:17:21.027Z,1022.53
2023-04-19T00:18:21.043Z,1022.48
2023-04-19T00:19:21.007Z,1022.50
2023-04-19T00:20:21.004Z,1022.44
2023-04-19T00:21:20.974Z,1022.45
2023-04-19T00:22:20.973Z,1022.51
2023-04-19T00:23:20.970Z,1022.44
2023-04-19T00:24:20.947Z,1022.42
2023-04-19T00:25:20.932Z,1022.44
2023-04-19T00:26:20.957Z,1022.40
2023-04-19T00:27:20.913Z,1022.40
2023-04-19T00:28:20.899Z,1022.41
2023-04-19T00:29:20.892Z,1022.44
2023-04-19T00:30:20.929Z,1022.40
2023-04-19T00:31:20.901Z,1022.44
2023-04-19T00:32:20.860Z,1022.48
2023-04-19T00:33:20.836Z,1022.44
2023-04-19T00:34:20.851Z,1022.42
2023-04-19T00:35:20.835Z,1022.47
2023-04-19T00:36:20.857Z,1022.46
2023-04-19T00:37:20.820Z,1022.48
2023-04-19T00:38:20.789Z,1022.50
2023-04-19T00:39:20.783Z,1022.44
2023-04-19T00:40:20.773Z,1022.40
2023-04-19T00:41:20.759Z,1022.47
2023-04-19T00:42:20.745Z,1022.45
2023-04-19T00:43:20.733Z,1022.38
2023-04-19T00:44:20.746Z,1022.44
2023-04-19T00:45:20.704Z,1022.42
2023-04-19T00:46:20.755Z,1022.44
2023-04-19T00:47:20.678Z,1022.46
2023-04-19T00:48:20.715Z,1022.44
2023-04-19T00:49:20.670Z,1022.41
2023-04-19T00:50:20.676Z,1022.50
2023-04-19T00:51:20.639Z,1022.45
2023-04-19T00:52:20.632Z,1022.41
2023-04-19T00:53:20.612Z,1022.41
2023-04-19T00:54:20.617Z,1022.37
2023-04-19T00:55:20.602Z,1022.42
2023-04-19T00:56:20.593Z,1022.42
2023-04-19T00:57:20.579Z,1022.42
2023-04-19T00:58:20.555Z,1022.45
2023-04-19T00:59:20.548Z,1022.45
2023-04-19T01:00:20.549Z,1022.42
2023-04-19T01:01:20.581Z,1022.41
2023-04-19T01:02:20.587Z,1022.33
2023-04-19T01:03:20.710Z,1022.32
2023-04-19T01:04:20.822Z,1022.35
2023-04-19T01:05:20.501Z,1022.36
2023-04-19T01:06:20.501Z,1022.36
2023-04-19T01:07:20.481Z,1022.41
2023-04-19T01:08:20.439Z,1022.37
2023-04-19T01:09:20.447Z,1022.35
2023-04-19T01:10:20.421Z,1022.39
2023-04-19T01:11:20.415Z,1022.39
2023-04-19T01:12:20.406Z,1022.42
2023-04-19T01:13:20.396Z,1022.38
2023-04-19T01:14:20.381Z,1022.41
2023-04-19T01:15:20.374Z,1022.43
2023-04-19T01:16:20.511Z,1022.36
2023-04-19T01:17:20.365Z,1022.42
2023-04-19T01:18:20.336Z,1022.38
2023-04-19T01:19:20.318Z,1022.41
2023-04-19T01:20:20.327Z,1022.38
2023-04-19T01:21:20.305Z,1022.36
2023-04-19T01:22:20.321Z,1022.42
2023-04-19T01:23:20.270Z,1022.43
2023-04-19T01:24:20.269Z,1022.42
2023-04-19T01:25:20.254Z,1022.38
2023-04-19T01:26:20.243Z,1022.36
2023-04-19T01:27:20.284Z,1022.37
2023-04-19T01:28:20.212Z,1022.35
2023-04-19T01:29:20.202Z,1022.36
2023-04-19T01:30:20.202Z,1022.33
2023-04-19T01:31:20.214Z,1022.31
2023-04-19T01:32:20.207Z,1022.33
2023-04-19T01:33:20.166Z,1022.33
2023-04-19T01:34:20.154Z,1022.33
2023-04-19T01:35:20.140Z,1022.34
2023-04-19T01:36:20.131Z,1022.38
2023-04-19T01:37:20.124Z,1022.35
2023-04-19T01:38:20.127Z,1022.32
2023-04-19T01:39:20.106Z,1022.35
2023-04-19T01:40:20.075Z,1022.32
2023-04-19T01:41:20.070Z,1022.34
2023-04-19T01:42:20.063Z,1022.23
2023-04-19T01:43:20.047Z,1022.35
2023-04-19T01:44:20.045Z,1022.28
2023-04-19T01:45:20.028Z,1022.25
2023-04-19T01:46:20.016Z,1022.22
2023-04-19T01:47:19.992Z,1022.27
2023-04-19T01:48:19.990Z,1022.30
2023-04-19T01:49:19.972Z,1022.27
2023-04-19T01:50:19.969Z,1022.20
2023-04-19T01:51:19.952Z,1022.25
2023-04-19T01:52:19.940Z,1022.20
2023-04-19T01:53:19.924Z,1022.18
2023-04-19T01:54:19.942Z,1022.25
2023-04-19T01:55:19.920Z,1022.20
2023-04-19T01:56:19.894Z,1022.21
2023-04-19T01:57:19.901Z,1022.20
2023-04-19T01:58:19.871Z,1022.13
2023-04-19T01:59:19.853Z,1022.23
2023-04-19T02:00:19.848Z,1022.20
2023-04-19T02:01:20.022Z,1022.17
2023-04-19T02:02:19.875Z,1022.19
2023-04-19T02:03:20.087Z,1022.10
2023-04-19T02:04:19.833Z,1022.15
2023-04-19T02:05:19.797Z,1022.26
2023-04-19T02:06:19.780Z,1022.23
2023-04-19T02:07:19.767Z,1022.25
2023-04-19T02:08:19.746Z,1022.21
2023-04-19T02:09:19.741Z,1022.21
2023-04-19T02:10:19.761Z,1022.19
2023-04-19T02:11:19.726Z,1022.21
2023-04-19T02:12:19.711Z,1022.21
2023-04-19T02:13:19.701Z,1022.17
2023-04-19T02:14:19.686Z,1022.22
2023-04-19T02:15:19.671Z,1022.17
2023-04-19T02:16:19.676Z,1022.18
2023-04-19T02:17:19.681Z,1022.14
2023-04-19T02:18:19.637Z,1022.18
2023-04-19T02:19:19.628Z,1022.14
2023-04-19T02:20:19.616Z,1022.15
2023-04-19T02:21:19.609Z,1022.14
2023-04-19T02:22:19.588Z,1022.13
2023-04-19T02:23:19.618Z,1022.12
2023-04-19T02:24:19.616Z,1022.18
2023-04-19T02:25:19.569Z,1022.09
2023-04-19T02:26:19.569Z,1022.10
2023-04-19T02:27:19.557Z,1022.10
2023-04-19T02:28:19.526Z,1022.15
2023-04-19T02:29:19.509Z,1022.11
2023-04-19T02:30:19.502Z,1022.12
2023-04-19T02:31:19.527Z,1022.03
2023-04-19T02:32:19.490Z,1022.04
2023-04-19T02:33:19.475Z,1022.01
2023-04-19T02:34:19.457Z,1022.07
2023-04-19T02:35:19.476Z,1022.02
2023-04-19T02:36:19.445Z,1021.99
2023-04-19T02:37:19.512Z,1021.96
2023-04-19T02:38:19.415Z,1022.00
2023-04-19T02:39:19.399Z,1022.04
2023-04-19T02:40:19.396Z,1021.96
2023-04-19T02:41:19.378Z,1021.94
2023-04-19T02:42:19.398Z,1021.94
2023-04-19T02:43:19.363Z,1021.90
2023-04-19T02:44:19.344Z,1021.88
2023-04-19T02:45:19.336Z,1021.93
2023-04-19T02:46:19.334Z,1021.90
2023-04-19T02:47:19.445Z,1021.89
2023-04-19T02:48:19.309Z,1021.86
2023-04-19T02:49:19.303Z,1021.91
2023-04-19T02:50:19.278Z,1021.91
2023-04-19T02:51:19.274Z,1021.86
2023-04-19T02:52:19.264Z,1021.84
2023-04-19T02:53:19.256Z,1021.81
2023-04-19T02:54:19.239Z,1021.77
2023-04-19T02:55:19.231Z,1021.85
2023-04-19T02:56:19.217Z,1021.75
2023-04-19T02:57:19.199Z,1021.69
2023-04-19T02:58:19.208Z,1021.80
2023-04-19T02:59:19.178Z,1021.69
2023-04-19T03:00:19.183Z,1021.77
2023-04-19T03:01:19.219Z,1021.76
2023-04-19T03:02:19.167Z,1021.72
2023-04-19T03:03:19.146Z,1021.74
2023-04-19T03:04:19.142Z,1021.67
2023-04-19T03:05:19.123Z,1021.70
2023-04-19T03:06:19.108Z,1021.68
2023-04-19T03:07:19.087Z,1021.73
2023-04-19T03:08:19.080Z,1021.72
2023-04-19T03:09:19.077Z,1021.74
2023-04-19T03:10:19.065Z,1021.69
2023-04-19T03:11:19.044Z,1021.70
2023-04-19T03:12:19.030Z,1021.71
2023-04-19T03:13:19.024Z,1021.66
2023-04-19T03:14:19.054Z,1021.67
2023-04-19T03:15:19.004Z,1021.65
2023-04-19T03:16:19.056Z,1021.66
2023-04-19T03:17:19.043Z,1021.57
2023-04-19T03:18:18.968Z,1021.59
2023-04-19T03:19:18.955Z,1021.63
2023-04-19T03:20:18.949Z,1021.57
2023-04-19T03:21:18.936Z,1021.59
2023-04-19T03:22:18.913Z,1021.61
2023-04-19T03:23:18.921Z,1021.53
2023-04-19T03:24:18.899Z,1021.60
2023-04-19T03:25:18.886Z,1021.51
2023-04-19T03:26:18.877Z,1021.58
2023-04-19T03:27:18.914Z,1021.57
2023-04-19T03:28:18.852Z,1021.58
2023-04-19T03:29:18.837Z,1021.57
2023-04-19T03:30:18.918Z,1021.51
2023-04-19T03:31:18.838Z,1021.50
2023-04-19T03:32:18.805Z,1021.45
2023-04-19T03:33:18.786Z,1021.50
2023-04-19T03:34:18.775Z,1021.49
2023-04-19T03:35:18.772Z,1021.48
2023-04-19T03:36:18.758Z,1021.47
2023-04-19T03:37:18.743Z,1021.47
2023-04-19T03:38:18.737Z,1021.47
2023-04-19T03:39:18.717Z,1021.42
2023-04-19T03:40:18.717Z,1021.45
2023-04-19T03:41:18.705Z,1021.44
2023-04-19T03:42:18.696Z,1021.45
2023-04-19T03:43:18.682Z,1021.38
2023-04-19T03:44:18.883Z,1021.37
2023-04-19T03:45:18.651Z,1021.38
2023-04-19T03:46:18.797Z,1021.36
2023-04-19T03:47:18.687Z,1021.37
2023-04-19T03:48:18.617Z,1021.37
2023-04-19T03:49:18.612Z,1021.46
2023-04-19T03:50:18.599Z,1021.39
2023-04-19T03:51:18.583Z,1021.46
2023-04-19T03:52:18.577Z,1021.36
2023-04-19T03:53:18.574Z,1021.36
2023-04-19T03:54:20.548Z,1021.35
2023-04-19T03:55:20.551Z,1021.43
2023-04-19T03:56:18.537Z,1021.41
2023-04-19T03:57:18.524Z,1021.38
2023-04-19T03:58:18.522Z,1021.39
2023-04-19T03:59:18.497Z,1021.29
2023-04-19T04:00:18.489Z,1021.29
2023-04-19T04:01:18.486Z,1021.30
2023-04-19T04:02:20.684Z,1021.34
2023-04-19T04:03:18.738Z,1021.35
2023-04-19T04:04:18.862Z,1021.29
2023-04-19T04:05:18.500Z,1021.31
2023-04-19T04:06:18.464Z,1021.29
2023-04-19T04:07:18.412Z,1021.31
2023-04-19T04:08:18.392Z,1021.34
2023-04-19T04:09:18.408Z,1021.21
2023-04-19T04:10:18.379Z,1021.29
2023-04-19T04:11:18.381Z,1021.31
2023-04-19T04:12:18.355Z,1021.25
2023-04-19T04:13:18.356Z,1021.36
2023-04-19T04:14:18.341Z,1021.18
2023-04-19T04:15:18.319Z,1021.22
2023-04-19T04:16:18.357Z,1021.23
2023-04-19T04:17:18.326Z,1021.23
2023-04-19T04:18:18.445Z,1021.20
2023-04-19T04:19:18.278Z,1021.21
2023-04-19T04:20:18.254Z,1021.12
2023-04-19T04:21:18.254Z,1021.16
2023-04-19T04:22:18.242Z,1021.16
2023-04-19T04:23:18.234Z,1021.15
2023-04-19T04:24:18.218Z,1021.14
2023-04-19T04:25:18.693Z,1021.15
2023-04-19T04:26:18.196Z,1021.14
2023-04-19T04:27:18.232Z,1021.27
2023-04-19T04:28:18.172Z,1021.12
2023-04-19T04:29:18.169Z,1021.17
2023-04-19T04:30:18.172Z,1021.14
2023-04-19T04:31:18.413Z,1021.15
2023-04-19T04:32:18.216Z,1021.20
2023-04-19T04:33:18.135Z,1021.13
2023-04-19T04:34:18.268Z,1021.05
2023-04-19T04:35:18.116Z,1021.12
2023-04-19T04:36:18.099Z,1021.10
2023-04-19T04:37:18.094Z,1021.10
2023-04-19T04:38:24.773Z,1021.11
2023-04-19T04:39:18.065Z,1021.14
2023-04-19T04:40:18.062Z,1021.15
2023-04-19T04:41:18.073Z,1021.10
2023-04-19T04:42:18.039Z,1021.11
2023-04-19T04:43:18.025Z,1021.10
2023-04-19T04:44:18.029Z,1020.98
2023-04-19T04:45:18.003Z,1021.03
2023-04-19T04:46:18.065Z,1021.09
2023-04-19T04:47:17.984Z,1021.03
2023-04-19T04:48:17.968Z,1021.06
2023-04-19T04:49:17.972Z,1021.04
2023-04-19T04:50:17.975Z,1021.09
2023-04-19T04:51:17.941Z,1021.11
2023-04-19T04:52:17.947Z,1021.05
2023-04-19T04:53:17.923Z,1020.98
2023-04-19T04:54:17.965Z,1020.98
2023-04-19T04:55:17.902Z,1021.01
2023-04-19T04:56:17.903Z,1021.00
2023-04-19T04:57:17.884Z,1020.96
2023-04-19T04:58:20.366Z,1020.96
2023-04-19T04:59:17.861Z,1020.93
2023-04-19T05:00:17.863Z,1020.89
2023-04-19T05:01:17.886Z,1020.90
2023-04-19T05:02:17.908Z,1020.95
2023-04-19T05:03:17.916Z,1020.95
2023-04-19T05:04:18.127Z,1020.93
2023-04-19T05:05:17.789Z,1020.97
2023-04-19T05:06:17.817Z,1020.98
2023-04-19T05:07:17.773Z,1020.99
2023-04-19T05:08:17.764Z,1020.93
2023-04-19T05:09:17.741Z,1020.98
2023-04-19T05:10:17.728Z,1020.88
2023-04-19T05:11:17.725Z,1020.93
2023-04-19T05:12:17.722Z,1020.86
2023-04-19T05:13:17.706Z,1020.86
2023-04-19T05:14:17.813Z,1020.89
2023-04-19T05:15:17.685Z,1020.90
2023-04-19T05:16:17.744Z,1020.85
2023-04-19T05:17:17.665Z,1020.85
2023-04-19T05:18:17.660Z,1020.89
2023-04-19T05:19:17.632Z,1020.86
2023-04-19T05:20:17.622Z,1020.79
2023-04-19T05:21:17.609Z,1020.87
2023-04-19T05:22:17.639Z,1020.86
2023-04-19T05:23:17.593Z,1020.84
2023-04-19T05:24:17.843Z,1020.78
2023-04-19T05:25:17.563Z,1020.76
2023-04-19T05:26:17.559Z,1020.71
2023-04-19T05:27:17.533Z,1020.78
2023-04-19T05:28:17.528Z,1020.77
2023-04-19T05:29:17.518Z,1020.73
2023-04-19T05:30:17.505Z,1020.70
2023-04-19T05:31:17.516Z,1020.76
2023-04-19T05:32:17.526Z,1020.76
2023-04-19T05:33:17.464Z,1020.78
2023-04-19T05:34:19.609Z,1020.69
2023-04-19T05:35:17.443Z,1020.68
2023-04-19T05:36:17.438Z,1020.67
2023-04-19T05:37:17.436Z,1020.66
2023-04-19T05:38:17.444Z,1020.62
2023-04-19T05:39:17.415Z,1020.59
2023-04-19T05:40:17.398Z,1020.64
2023-04-19T05:41:17.390Z,1020.62
2023-04-19T05:42:17.379Z,1020.61
2023-04-19T05:43:17.363Z,1020.56
2023-04-19T05:44:17.613Z,1020.65
2023-04-19T05:45:17.354Z,1020.64
2023-04-19T05:46:17.384Z,1020.60
2023-04-19T05:47:17.317Z,1020.60
2023-04-19T05:48:17.331Z,1020.59
2023-04-19T05:49:17.312Z,1020.57
2023-04-19T05:50:17.313Z,1020.62
2023-04-19T05:51:17.265Z,1020.64
2023-04-19T05:52:17.261Z,1020.62
2023-04-19T05:53:17.256Z,1020.65
2023-04-19T05:54:17.432Z,1020.57
2023-04-19T05:55:17.226Z,1020.56
2023-04-19T05:56:17.210Z,1020.59
2023-04-19T05:57:17.192Z,1020.66
2023-04-19T05:58:17.190Z,1020.54
2023-04-19T05:59:17.177Z,1020.64
2023-04-19T06:00:17.170Z,1020.74
2023-04-19T06:01:17.149Z,1020.64
2023-04-19T06:02:17.278Z,1020.64
2023-04-19T06:03:17.301Z,1020.62
2023-04-19T06:04:17.442Z,1020.64
2023-04-19T06:05:17.201Z,1020.64
2023-04-19T06:06:17.239Z,1020.62
2023-04-19T06:07:30.737Z,1020.71
2023-04-19T06:08:17.078Z,1020.70
2023-04-19T06:09:17.114Z,1020.66
2023-04-19T06:10:17.084Z,1020.66
2023-04-19T06:11:24.914Z,1020.60
2023-04-19T06:12:17.031Z,1020.59
2023-04-19T06:13:17.011Z,1020.63
2023-04-19T06:14:17.395Z,1020.66
2023-04-19T06:15:17.002Z,1020.63
2023-04-19T06:16:17.025Z,1020.61
2023-04-19T06:17:17.052Z,1020.60
2023-04-19T06:18:19.604Z,1020.55
2023-04-19T06:19:16.967Z,1020.56
2023-04-19T06:20:16.934Z,1020.66
2023-04-19T06:21:16.926Z,1020.60
2023-04-19T06:22:16.912Z,1020.64
2023-04-19T06:23:16.904Z,1020.60
2023-04-19T06:24:17.038Z,1020.65
2023-04-19T06:25:16.879Z,1020.63
2023-04-19T06:26:16.917Z,1020.57
2023-04-19T06:27:16.859Z,1020.61
2023-04-19T06:28:16.876Z,1020.61
2023-04-19T06:29:16.837Z,1020.55
2023-04-19T06:30:16.836Z,1020.63
2023-04-19T06:31:16.882Z,1020.61
2023-04-19T06:32:16.844Z,1020.64
2023-04-19T06:33:16.803Z,1020.59
2023-04-19T06:34:17.138Z,1020.67
2023-04-19T06:35:16.775Z,1020.66
2023-04-19T06:36:16.750Z,1020.61
2023-04-19T06:37:16.746Z,1020.71
2023-04-19T06:38:16.757Z,1020.62
2023-04-19T06:39:16.996Z,1020.51
2023-04-19T06:40:16.715Z,1020.53
2023-04-19T06:41:16.694Z,1020.58
2023-04-19T06:42:16.712Z,1020.63
2023-04-19T06:43:16.727Z,1020.55
2023-04-19T06:44:17.024Z,1020.65
2023-04-19T06:45:16.674Z,1020.55
2023-04-19T06:46:16.672Z,1020.50
2023-04-19T06:47:16.631Z,1020.57
2023-04-19T06:48:16.627Z,1020.52
2023-04-19T06:49:16.615Z,1020.53
2023-04-19T06:50:16.598Z,1020.53
2023-04-19T06:51:16.597Z,1020.47
2023-04-19T06:52:16.574Z,1020.47
2023-04-19T06:53:16.573Z,1020.47
2023-04-19T06:54:16.813Z,1020.35
2023-04-19T06:55:16.548Z,1020.45
2023-04-19T06:56:16.534Z,1020.35
2023-04-19T06:57:16.528Z,1020.41
2023-04-19T06:58:16.542Z,1020.35
2023-04-19T06:59:16.533Z,1020.41
2023-04-19T07:00:16.484Z,1020.24
2023-04-19T07:01:16.489Z,1020.24
2023-04-19T07:02:16.601Z,1020.28
2023-04-19T07:03:16.532Z,1020.20
2023-04-19T07:04:17.027Z,1020.23
2023-04-19T07:05:16.427Z,1020.20
2023-04-19T07:06:16.425Z,1020.21
2023-04-19T07:07:16.411Z,1020.18
2023-04-19T07:08:16.398Z,1020.17
2023-04-19T07:09:16.500Z,1020.14
2023-04-19T07:10:16.367Z,1020.21
2023-04-19T07:11:16.363Z,1020.22
2023-04-19T07:12:16.352Z,1020.15
2023-04-19T07:13:16.332Z,1020.07
2023-04-19T07:14:16.603Z,1020.05
2023-04-19T07:15:16.317Z,1020.06
2023-04-19T07:16:16.658Z,1019.96
2023-04-19T07:17:16.298Z,1020.04
2023-04-19T07:18:16.287Z,1020.04
2023-04-19T07:19:16.278Z,1020.09
2023-04-19T07:20:16.264Z,1020.05
2023-04-19T07:21:16.248Z,1020.09
2023-04-19T07:22:16.248Z,1020.09
2023-04-19T07:23:16.220Z,1020.03
2023-04-19T07:24:16.473Z,1019.96
2023-04-19T07:25:16.205Z,1019.99
2023-04-19T07:26:16.186Z,1020.00
2023-04-19T07:27:16.181Z,1020.03
2023-04-19T07:28:16.170Z,1020.03
2023-04-19T07:29:16.163Z,1020.05
2023-04-19T07:30:16.270Z,1019.91
2023-04-19T07:31:16.144Z,1019.88
2023-04-19T07:32:16.133Z,1019.96
2023-04-19T07:33:16.214Z,1019.88
2023-04-19T07:34:16.236Z,1019.97
2023-04-19T07:35:16.085Z,1019.96
2023-04-19T07:36:16.073Z,1019.91
2023-04-19T07:37:16.061Z,1019.83
2023-04-19T07:38:16.059Z,1019.88
2023-04-19T07:39:16.051Z,1019.73
2023-04-19T07:40:16.034Z,1019.69
2023-04-19T07:41:16.032Z,1019.70
2023-04-19T07:42:16.012Z,1019.81
2023-04-19T07:43:16.002Z,1019.83
2023-04-19T07:44:16.241Z,1019.74
2023-04-19T07:45:15.971Z,1019.70
2023-04-19T07:46:16.140Z,1019.67
2023-04-19T07:47:15.967Z,1019.64
2023-04-19T07:48:15.944Z,1019.65
2023-04-19T07:49:15.927Z,1019.66
2023-04-19T07:50:15.917Z,1019.60
2023-04-19T07:51:15.905Z,1019.55
2023-04-19T07:52:15.897Z,1019.55
2023-04-19T07:53:15.895Z,1019.49
2023-04-19T07:54:16.041Z,1019.60
2023-04-19T07:55:15.877Z,1019.63
2023-04-19T07:56:15.853Z,1019.57
2023-04-19T07:57:15.843Z,1019.61
2023-04-19T07:58:15.834Z,1019.60
2023-04-19T07:59:15.815Z,1019.60
2023-04-19T08:00:15.841Z,1019.58
2023-04-19T08:01:15.800Z,1019.66
2023-04-19T08:02:16.121Z,1019.58
2023-04-19T08:03:15.963Z,1019.50
2023-04-19T08:04:16.067Z,1019.40
2023-04-19T08:05:15.923Z,1019.52
2023-04-19T08:06:15.753Z,1019.52
2023-04-19T08:07:15.735Z,1019.54
2023-04-19T08:08:15.715Z,1019.47
2023-04-19T08:09:15.738Z,1019.56
2023-04-19T08:10:15.699Z,1019.48
2023-04-19T08:11:15.686Z,1019.41
2023-04-19T08:12:30.332Z,1019.46
2023-04-19T08:13:15.659Z,1019.46
2023-04-19T08:14:30.557Z,1019.46
2023-04-19T08:16:51.785Z,1019.33
2023-04-19T08:17:23.302Z,1019.38
2023-04-19T08:18:15.748Z,1019.33
2023-04-19T08:19:15.592Z,1019.46
2023-04-19T08:20:15.583Z,1019.36
2023-04-19T08:21:15.583Z,1019.41
2023-04-19T08:22:15.574Z,1019.29
2023-04-19T08:23:24.032Z,1019.29
2023-04-19T08:24:15.787Z,1019.32
2023-04-19T08:25:15.538Z,1019.29
2023-04-19T08:26:15.518Z,1019.35
2023-04-19T08:27:15.518Z,1019.31
2023-04-19T08:28:15.508Z,1019.40
2023-04-19T08:29:15.790Z,1019.35
2023-04-19T08:30:15.486Z,1019.43
2023-04-19T08:31:15.466Z,1019.41
2023-04-19T08:32:15.616Z,1019.42
2023-04-19T08:33:15.544Z,1019.35
2023-04-19T08:34:15.465Z,1019.43
2023-04-19T08:35:15.420Z,1019.40
2023-04-19T08:36:22.046Z,1019.29
2023-04-19T08:37:15.402Z,1019.40
2023-04-19T08:38:15.405Z,1019.41
2023-04-19T08:39:29.123Z,1019.37
2023-04-19T08:40:15.376Z,1019.40
2023-04-19T08:41:15.371Z,1019.40
2023-04-19T08:43:15.335Z,1019.30
2023-04-19T08:44:17.750Z,1019.30
2023-04-19T08:46:15.328Z,1019.34
2023-04-19T08:47:27.227Z,1019.36
2023-04-19T08:48:15.309Z,1019.45
2023-04-19T08:49:15.585Z,1019.33
2023-04-19T08:50:28.302Z,1019.21
2023-04-19T08:51:15.252Z,1019.21
2023-04-19T08:52:15.238Z,1019.40
2023-04-19T08:53:24.858Z,1019.35
2023-04-19T08:54:15.218Z,1019.40
2023-04-19T08:55:15.198Z,1019.36
2023-04-19T08:56:27.729Z,1019.32
2023-04-19T08:57:15.193Z,1019.28
2023-04-19T08:58:28.537Z,1019.31
2023-04-19T08:59:18.366Z,1019.14
2023-04-19T09:00:15.143Z,1019.18
2023-04-19T09:01:30.361Z,1019.20
2023-04-19T09:02:15.243Z,1019.14
2023-04-19T09:03:15.327Z,1019.17
2023-04-19T09:04:33.898Z,1019.14
2023-04-19T09:05:15.369Z,1019.23
2023-04-19T09:06:15.320Z,1019.18
2023-04-19T09:07:15.083Z,1019.09
2023-04-19T09:08:15.080Z,1019.15
2023-04-19T09:09:28.891Z,1019.16
2023-04-19T09:10:15.040Z,1019.14
2023-04-19T09:11:15.023Z,1019.16
2023-04-19T09:12:15.011Z,1019.10
2023-04-19T09:13:15.005Z,1019.14
2023-04-19T09:14:14.986Z,1019.07
2023-04-19T09:15:14.978Z,1019.03
2023-04-19T09:16:15.064Z,1018.99
2023-04-19T09:17:14.954Z,1018.98
2023-04-19T09:18:14.953Z,1019.03
2023-04-19T09:20:14.942Z,1018.88
2023-04-19T09:21:14.923Z,1018.73
2023-04-19T09:22:15.094Z,1018.75
2023-04-19T09:23:14.894Z,1018.75
2023-04-19T09:24:14.882Z,1018.92
2023-04-19T09:25:39.169Z,1018.86
2023-04-19T09:26:21.984Z,1018.86
2023-04-19T09:27:14.854Z,1018.86
2023-04-19T09:28:14.838Z,1018.80
2023-04-19T09:29:15.251Z,1018.79
2023-04-19T09:30:24.212Z,1018.89
2023-04-19T09:31:33.148Z,1018.70
2023-04-19T09:32:14.800Z,1018.69
2023-04-19T09:33:14.932Z,1018.74
2023-04-19T09:34:14.778Z,1018.66
2023-04-19T09:35:14.774Z,1018.61
2023-04-19T09:36:14.799Z,1018.71
2023-04-19T09:37:29.491Z,1018.62
2023-04-19T09:38:14.752Z,1018.66
2023-04-19T09:39:15.559Z,1018.66
2023-04-19T09:40:14.712Z,1018.76
2023-04-19T09:41:14.695Z,1018.69
2023-04-19T09:42:18.101Z,1018.80
2023-04-19T09:43:45.258Z,1018.67
2023-04-19T09:45:29.180Z,1018.78
2023-04-19T09:46:14.688Z,1018.75
2023-04-19T09:47:14.634Z,1018.83
2023-04-19T09:48:14.611Z,1018.68
2023-04-19T09:49:22.994Z,1018.80
2023-04-19T09:50:23.984Z,1018.77
2023-04-19T09:51:15.069Z,1018.66
2023-04-19T09:52:14.641Z,1018.74
2023-04-19T09:53:14.562Z,1018.68
2023-04-19T09:54:14.654Z,1018.66
2023-04-19T09:55:26.168Z,1018.62
2023-04-19T09:56:14.534Z,1018.55
2023-04-19T09:57:14.522Z,1018.64
2023-04-19T09:58:14.514Z,1018.61
2023-04-19T09:59:20.812Z,1018.60
2023-04-19T10:00:14.487Z,1018.59
2023-04-19T10:01:16.156Z,1018.58
2023-04-19T10:02:14.533Z,1018.62
2023-04-19T10:03:14.512Z,1018.59
2023-04-19T10:04:24.057Z,1018.57
2023-04-19T10:05:20.503Z,1018.57
2023-04-19T10:06:31.787Z,1018.67
2023-04-19T10:08:14.422Z,1018.59
2023-04-19T10:09:14.808Z,1018.50
2023-04-19T10:10:20.392Z,1018.55
2023-04-19T10:11:14.362Z,1018.61
2023-04-19T10:12:38.568Z,1018.59
2023-04-19T10:13:19.951Z,1018.53
2023-04-19T10:14:14.333Z,1018.61
2023-04-19T10:15:14.329Z,1018.50
2023-04-19T10:16:19.729Z,1018.46
2023-04-19T10:17:14.454Z,1018.50
2023-04-19T10:18:14.296Z,1018.34
2023-04-19T10:19:14.427Z,1018.39
2023-04-19T10:20:14.275Z,1018.38
2023-04-19T10:21:14.261Z,1018.37
2023-04-19T10:22:14.275Z,1018.34
2023-04-19T10:23:14.238Z,1018.31
2023-04-19T10:24:14.228Z,1018.34
2023-04-19T10:25:14.221Z,1018.25
2023-04-19T10:26:14.223Z,1018.32
2023-04-19T10:27:14.198Z,1018.28
2023-04-19T10:28:14.190Z,1018.29
2023-04-19T10:29:14.455Z,1018.17
2023-04-19T10:30:14.160Z,1018.21
2023-04-19T10:31:14.220Z,1018.23
2023-04-19T10:32:14.191Z,1018.21
2023-04-19T10:33:14.134Z,1018.22
2023-04-19T10:34:14.124Z,1018.27
2023-04-19T10:35:14.676Z,1018.26
2023-04-19T10:36:14.099Z,1018.28
2023-04-19T10:37:14.104Z,1018.32
2023-04-19T10:38:14.086Z,1018.36
2023-04-19T10:39:14.259Z,1018.30
2023-04-19T10:40:14.087Z,1018.20
2023-04-19T10:41:16.902Z,1018.29
2023-04-19T10:42:14.270Z,1018.35
2023-04-19T10:43:14.020Z,1018.39
2023-04-19T10:44:14.010Z,1018.36
2023-04-19T10:45:14.006Z,1018.26
2023-04-19T10:46:14.023Z,1018.33
2023-04-19T10:47:14.735Z,1018.22
2023-04-19T10:48:13.967Z,1018.29
2023-04-19T10:49:14.081Z,1018.18
2023-04-19T10:50:14.050Z,1018.18
2023-04-19T10:51:13.931Z,1018.19
2023-04-19T10:52:13.920Z,1018.22
2023-04-19T10:53:14.309Z,1018.21
2023-04-19T10:54:13.905Z,1018.15
2023-04-19T10:55:13.887Z,1018.23
2023-04-19T10:56:13.878Z,1018.18
2023-04-19T10:57:13.880Z,1018.22
2023-04-19T10:58:13.902Z,1018.23
2023-04-19T10:59:13.925Z,1018.20
2023-04-19T11:00:13.831Z,1018.18
2023-04-19T11:01:13.855Z,1018.14
2023-04-19T11:02:13.901Z,1018.15
2023-04-19T11:03:13.937Z,1018.26
2023-04-19T11:04:13.935Z,1018.20
2023-04-19T11:05:13.787Z,1018.21
2023-04-19T11:06:13.778Z,1018.14
2023-04-19T11:07:13.764Z,1018.15
2023-04-19T11:08:13.748Z,1018.09
2023-04-19T11:09:13.914Z,1018.09
2023-04-19T11:10:13.795Z,1018.12
2023-04-19T11:11:13.718Z,1018.14
2023-04-19T11:12:13.755Z,1018.13
2023-04-19T11:13:13.687Z,1018.13
2023-04-19T11:14:13.759Z,1018.10
2023-04-19T11:15:13.665Z,1018.03
2023-04-19T11:16:13.687Z,1017.93
2023-04-19T11:17:13.671Z,1018.09
2023-04-19T11:18:13.698Z,1018.00
2023-04-19T11:19:13.824Z,1017.73
2023-04-19T11:20:13.619Z,1017.90
2023-04-19T11:21:13.599Z,1018.02
2023-04-19T11:22:13.604Z,1017.98
2023-04-19T11:23:13.587Z,1017.93
2023-04-19T11:24:13.569Z,1017.95
2023-04-19T11:25:13.565Z,1017.94
2023-04-19T11:26:13.581Z,1017.91
2023-04-19T11:27:13.551Z,1018.00
2023-04-19T11:28:13.530Z,1017.95
2023-04-19T11:29:13.773Z,1017.95
2023-04-19T11:30:13.566Z,1017.85
2023-04-19T11:31:13.554Z,1017.87
2023-04-19T11:32:13.494Z,1017.89
2023-04-19T11:33:13.479Z,1017.84
2023-04-19T11:34:13.685Z,1017.88
2023-04-19T11:35:13.459Z,1017.87
2023-04-19T11:36:13.455Z,1017.82
2023-04-19T11:37:13.444Z,1017.79
2023-04-19T11:38:13.420Z,1017.77
2023-04-19T11:39:13.416Z,1017.81
2023-04-19T11:40:13.408Z,1017.73
2023-04-19T11:41:13.387Z,1017.85
2023-04-19T11:42:13.372Z,1017.75
2023-04-19T11:43:13.385Z,1017.72
2023-04-19T11:44:13.445Z,1017.70
2023-04-19T11:45:26.099Z,1017.62
2023-04-19T11:46:13.458Z,1017.63
2023-04-19T11:47:13.337Z,1017.63
2023-04-19T11:48:13.378Z,1017.62
2023-04-19T11:49:13.322Z,1017.60
2023-04-19T11:50:13.285Z,1017.63
2023-04-19T11:51:13.277Z,1017.69
2023-04-19T11:52:13.268Z,1017.66
2023-04-19T11:53:13.269Z,1017.60
2023-04-19T11:54:13.270Z,1017.67
2023-04-19T11:55:13.262Z,1017.58
2023-04-19T11:56:13.221Z,1017.60
2023-04-19T11:57:13.240Z,1017.62
2023-04-19T11:58:13.197Z,1017.69
2023-04-19T11:59:13.184Z,1017.62
2023-04-19T12:00:13.178Z,1017.61
2023-04-19T12:01:13.185Z,1017.57
2023-04-19T12:02:13.353Z,1017.64
2023-04-19T12:03:13.280Z,1017.54
2023-04-19T12:04:13.274Z,1017.51
2023-04-19T12:05:13.320Z,1017.51
2023-04-19T12:06:13.115Z,1017.47
2023-04-19T12:07:13.099Z,1017.40
2023-04-19T12:08:13.088Z,1017.47
2023-04-19T12:09:13.076Z,1017.52
2023-04-19T12:10:13.093Z,1017.40
2023-04-19T12:11:13.069Z,1017.44