createdAt,value
2016-05-26T00:00:23.715Z,1001.53
2016-05-26T00:01:23.748Z,1001.48
2016-05-26T00:02:23.798Z,1001.5
2016-05-26T00:03:23.847Z,1001.48
2016-05-26T00:04:23.866Z,1001.52
2016-05-26T00:05:23.915Z,1001.48
2016-05-26T00:06:23.950Z,1001.49
2016-05-26T00:07:23.983Z,1001.49
2016-05-26T00:08:24.033Z,1001.5
2016-05-26T00:09:24.098Z,1001.47
2016-05-26T00:10:24.100Z,1001.44
2016-05-26T00:11:24.150Z,1001.48
2016-05-26T00:12:24.183Z,1001.47
2016-05-26T00:13:24.218Z,1001.44
2016-05-26T00:14:24.268Z,1001.45
2016-05-26T00:15:24.302Z,1001.4
2016-05-26T00:16:24.352Z,1001.42
2016-05-26T00:17:24.385Z,1001.42
2016-05-26T00:18:24.419Z,1001.41
2016-05-26T00:19:24.469Z,1001.39
2016-05-26T00:20:24.519Z,1001.41
2016-05-26T00:21:24.552Z,1001.43
2016-05-26T00:22:24.586Z,1001.41
2016-05-26T00:23:24.621Z,1001.4
2016-05-26T00:24:24.654Z,1001.4
2016-05-26T00:25:24.704Z,1001.41
2016-05-26T00:26:24.753Z,1001.37
2016-05-26T00:27:24.787Z,1001.38
2016-05-26T00:28:24.821Z,1001.36
2016-05-26T00:29:24.854Z,1001.32
2016-05-26T00:30:24.904Z,1001.3
2016-05-26T00:31:24.938Z,1001.29
2016-05-26T00:32:24.972Z,1001.29
2016-05-26T00:33:25.022Z,1001.31
2016-05-26T00:34:25.056Z,1001.28
2016-05-26T00:35:25.121Z,1001.31
2016-05-26T00:36:25.140Z,1001.3
2016-05-26T00:37:25.174Z,1001.34
2016-05-26T00:38:25.207Z,1001.32
2016-05-26T00:39:25.257Z,1001.3
2016-05-26T00:40:25.291Z,1001.31
2016-05-26T00:41:25.325Z,1001.3
2016-05-26T00:42:25.375Z,1001.29
2016-05-26T00:43:25.408Z,1001.27
2016-05-26T00:44:25.442Z,1001.25
2016-05-26T00:45:25.491Z,1001.27
2016-05-26T00:46:25.525Z,1001.27
2016-05-26T00:47:25.575Z,1001.28
2016-05-26T00:48:25.609Z,1001.33
2016-05-26T00:49:25.658Z,1001.27
2016-05-26T00:50:25.677Z,1001.28
2016-05-26T00:51:25.727Z,1001.26
2016-05-26T00:52:25.760Z,1001.28
2016-05-26T00:53:25.810Z,1001.27
2016-05-26T00:54:25.860Z,1001.3
2016-05-26T00:55:25.877Z,1001.31
2016-05-26T00:56:25.927Z,1001.29
2016-05-26T00:57:25.962Z,1001.27
2016-05-26T00:58:25.996Z,1001.32
2016-05-26T00:59:26.045Z,1001.31
2016-05-26T01:00:26.079Z,1001.31
2016-05-26T01:01:26.160Z,1001.3
2016-05-26T01:02:26.162Z,1001.28
2016-05-26T01:03:26.196Z,1001.3
2016-05-26T01:04:26.246Z,1001.29
2016-05-26T01:05:26.280Z,1001.28
2016-05-26T01:06:26.314Z,1001.29
2016-05-26T01:07:26.364Z,1001.27
2016-05-26T01:08:26.397Z,1001.25
2016-05-26T01:09:26.431Z,1001.27
2016-05-26T01:10:26.481Z,1001.25
2016-05-26T01:11:26.514Z,1001.26
2016-05-26T01:12:26.581Z,1001.28
2016-05-26T01:13:26.598Z,1001.27
2016-05-26T01:14:26.632Z,1001.27
2016-05-26T01:15:26.681Z,1001.26
2016-05-26T01:16:26.716Z,1001.27
2016-05-26T01:17:26.750Z,1001.28
2016-05-26T01:18:26.783Z,1001.3
2016-05-26T01:19:26.833Z,1001.29
2016-05-26T01:20:26.867Z,1001.27
2016-05-26T01:21:26.902Z,1001.28
2016-05-26T01:22:26.950Z,1001.23
2016-05-26T01:23:26.999Z,1001.26
2016-05-26T01:24:27.019Z,1001.27
2016-05-26T01:25:27.068Z,1001.24
2016-05-26T01:26:27.102Z,1001.26
2016-05-26T01:27:27.151Z,1001.26
2016-05-26T01:28:27.185Z,1001.21
2016-05-26T01:29:27.219Z,1001.22
2016-05-26T01:30:27.268Z,1001.23
2016-05-26T01:31:27.304Z,1001.27
2016-05-26T01:32:27.712Z,1001.23
2016-05-26T01:33:27.387Z,1001.23
2016-05-26T01:34:27.436Z,1001.24
2016-05-26T01:35:27.454Z,1001.25
2016-05-26T01:36:27.504Z,1001.26
2016-05-26T01:37:27.538Z,1001.24
2016-05-26T01:38:27.573Z,1001.25
2016-05-26T01:39:27.621Z,1001.26
2016-05-26T01:40:27.656Z,1001.24
2016-05-26T01:41:27.689Z,1001.28
2016-05-26T01:42:27.739Z,1001.27
2016-05-26T01:43:27.773Z,1001.23
2016-05-26T01:44:27.822Z,1001.22
2016-05-26T01:45:27.887Z,1001.24
2016-05-26T01:46:27.889Z,1001.22
2016-05-26T01:47:28.736Z,1001.2
2016-05-26T01:48:27.974Z,1001.21
2016-05-26T01:49:28.007Z,1001.22
2016-05-26T01:50:28.057Z,1001.21
2016-05-26T01:51:28.091Z,1001.2
2016-05-26T01:52:28.141Z,1001.22
2016-05-26T01:53:28.175Z,1001.2
2016-05-26T01:54:28.208Z,1001.2
2016-05-26T01:55:28.258Z,1001.21
2016-05-26T01:56:28.292Z,1001.18
2016-05-26T01:57:28.327Z,1001.22
2016-05-26T01:58:28.376Z,1001.23
2016-05-26T01:59:28.425Z,1001.22
2016-05-26T02:00:28.459Z,1001.19
2016-05-26T02:01:28.493Z,1001.21
2016-05-26T02:02:28.668Z,1001.26
2016-05-26T02:03:28.592Z,1001.25
2016-05-26T02:04:28.610Z,1001.27
2016-05-26T02:05:28.644Z,1001.27
2016-05-26T02:06:28.694Z,1001.27
2016-05-26T02:07:28.728Z,1001.31
2016-05-26T02:08:28.762Z,1001.32
2016-05-26T02:09:28.811Z,1001.32
2016-05-26T02:10:28.845Z,1001.32
2016-05-26T02:11:28.879Z,1001.32
2016-05-26T02:12:28.928Z,1001.34
2016-05-26T02:13:28.963Z,1001.31
2016-05-26T02:14:29.028Z,1001.31
2016-05-26T02:15:29.046Z,1001.3
2016-05-26T02:16:29.080Z,1001.27
2016-05-26T02:17:29.130Z,1001.32
2016-05-26T02:18:29.164Z,1001.32
2016-05-26T02:19:29.198Z,1001.34
2016-05-26T02:20:29.247Z,1001.33
2016-05-26T02:21:29.281Z,1001.35
2016-05-26T02:22:29.316Z,1001.33
2016-05-26T02:23:29.364Z,1001.36
2016-05-26T02:24:29.399Z,1001.36
2016-05-26T02:25:29.448Z,1001.34
2016-05-26T02:26:29.482Z,1001.36
2016-05-26T02:27:29.516Z,1001.37
2016-05-26T02:28:29.565Z,1001.37
2016-05-26T02:29:29.599Z,1001.36
2016-05-26T02:30:29.633Z,1001.35
2016-05-26T02:31:29.682Z,1001.37
2016-05-26T02:32:29.717Z,1001.37
2016-05-26T02:33:29.751Z,1001.37
2016-05-26T02:34:29.801Z,1001.36
2016-05-26T02:35:29.835Z,1001.38
2016-05-26T02:36:29.868Z,1001.36
2016-05-26T02:37:29.918Z,1001.37
2016-05-26T02:38:29.952Z,1001.38
2016-05-26T02:39:29.986Z,1001.4
2016-05-26T02:40:30.035Z,1001.36
2016-05-26T02:41:30.070Z,1001.4
2016-05-26T02:42:30.119Z,1001.39
2016-05-26T02:43:30.153Z,1001.38
2016-05-26T02:44:30.187Z,1001.43
2016-05-26T02:45:30.283Z,1001.41
2016-05-26T02:46:30.270Z,1001.4
2016-05-26T02:47:30.303Z,1001.45
2016-05-26T02:48:30.353Z,1001.46
2016-05-26T02:49:30.388Z,1001.43
2016-05-26T02:50:30.421Z,1001.45
2016-05-26T02:51:30.471Z,1001.45
2016-05-26T02:52:30.567Z,1001.46
2016-05-26T02:53:30.555Z,1001.46
2016-05-26T02:54:30.589Z,1001.46
2016-05-26T02:55:30.686Z,1001.48
2016-05-26T02:56:30.656Z,1001.45
2016-05-26T02:57:30.722Z,1001.45
2016-05-26T02:58:30.756Z,1001.48
2016-05-26T02:59:30.790Z,1001.49
2016-05-26T03:00:30.824Z,1001.48
2016-05-26T03:01:30.888Z,1001.51
2016-05-26T03:02:30.923Z,1001.49
2016-05-26T03:03:30.941Z,1001.47
2016-05-26T03:04:30.990Z,1001.48
2016-05-26T03:05:31.024Z,1001.51
2016-05-26T03:06:31.059Z,1001.51
2016-05-26T03:07:31.107Z,1001.51
2016-05-26T03:08:31.143Z,1001.52
2016-05-26T03:09:31.176Z,1001.56
2016-05-26T03:10:31.225Z,1001.59
2016-05-26T03:11:31.259Z,1001.57
2016-05-26T03:12:31.309Z,1001.54
2016-05-26T03:13:31.343Z,1001.56
2016-05-26T03:14:31.377Z,1001.56
2016-05-26T03:15:31.426Z,1001.54
2016-05-26T03:16:31.461Z,1001.56
2016-05-26T03:17:31.510Z,1001.57
2016-05-26T03:18:31.544Z,1001.56
2016-05-26T03:19:31.578Z,1001.5
2016-05-26T03:20:31.627Z,1001.5
2016-05-26T03:21:31.661Z,1001.53
2016-05-26T03:22:31.711Z,1001.5
2016-05-26T03:23:31.744Z,1001.52
2016-05-26T03:24:31.778Z,1001.55
2016-05-26T03:25:31.828Z,1001.54
2016-05-26T03:26:31.877Z,1001.59
2016-05-26T03:27:31.896Z,1001.58
2016-05-26T03:28:31.946Z,1001.59
2016-05-26T03:29:31.980Z,1001.58
2016-05-26T03:30:32.013Z,1001.62
2016-05-26T03:31:32.063Z,1001.64
2016-05-26T03:32:32.097Z,1001.63
2016-05-26T03:33:32.163Z,1001.63
2016-05-26T03:34:32.180Z,1001.65
2016-05-26T03:35:32.214Z,1001.67
2016-05-26T03:36:32.265Z,1001.68
2016-05-26T03:37:32.298Z,1001.69
2016-05-26T03:38:32.332Z,1001.68
2016-05-26T03:39:32.381Z,1001.69
2016-05-26T03:40:32.415Z,1001.67
2016-05-26T03:41:32.465Z,1001.71
2016-05-26T03:42:32.498Z,1001.72
2016-05-26T03:43:32.533Z,1001.71
2016-05-26T03:44:32.582Z,1001.73
2016-05-26T03:45:32.616Z,1001.71
2016-05-26T03:46:32.650Z,1001.74
2016-05-26T03:47:32.700Z,1001.72
2016-05-26T03:48:32.734Z,1001.73
2016-05-26T03:49:32.784Z,1001.71
2016-05-26T03:50:32.817Z,1001.73
2016-05-26T03:51:32.883Z,1001.75
2016-05-26T03:52:32.900Z,1001.73
2016-05-26T03:53:32.935Z,1001.73
2016-05-26T03:54:32.969Z,1001.77
2016-05-26T03:55:33.019Z,1001.7
2016-05-26T03:56:33.052Z,1001.69
2016-05-26T03:57:33.102Z,1001.72
2016-05-26T03:58:33.135Z,1001.74
2016-05-26T03:59:33.169Z,1001.69
2016-05-26T04:00:33.219Z,1001.73
2016-05-26T04:01:33.253Z,1001.72
2016-05-26T04:02:33.865Z,1001.73
2016-05-26T04:03:33.337Z,1001.7
2016-05-26T04:04:33.371Z,1001.71
2016-05-26T04:05:33.421Z,1001.72
2016-05-26T04:06:33.454Z,1001.71
2016-05-26T04:07:33.504Z,1001.68
2016-05-26T04:08:33.538Z,1001.7
2016-05-26T04:09:33.587Z,1001.7
2016-05-26T04:10:33.621Z,1001.7
2016-05-26T04:11:33.654Z,1001.7
2016-05-26T04:12:33.689Z,1001.7
2016-05-26T04:13:33.739Z,1001.7
2016-05-26T04:14:33.773Z,1001.7
2016-05-26T04:15:33.806Z,1001.72
2016-05-26T04:16:33.887Z,1001.72
2016-05-26T04:17:34.514Z,1001.71
2016-05-26T04:18:33.940Z,1001.7
2016-05-26T04:19:33.974Z,1001.7
2016-05-26T04:20:34.007Z,1001.73
2016-05-26T04:21:34.056Z,1001.69
2016-05-26T04:22:34.091Z,1001.73
2016-05-26T04:23:34.125Z,1001.69
2016-05-26T04:24:34.175Z,1001.7
2016-05-26T04:25:34.208Z,1001.74
2016-05-26T04:26:34.258Z,1001.74
2016-05-26T04:27:34.292Z,1001.72
2016-05-26T04:28:34.341Z,1001.72
2016-05-26T04:29:34.375Z,1001.73
2016-05-26T04:30:34.425Z,1001.74
2016-05-26T04:31:34.458Z,1001.74
2016-05-26T04:32:34.493Z,1001.77
2016-05-26T04:33:34.543Z,1001.74
2016-05-26T04:34:34.607Z,1001.73
2016-05-26T04:35:34.610Z,1001.74
2016-05-26T04:36:34.659Z,1001.75
2016-05-26T04:37:34.694Z,1001.79
2016-05-26T04:38:34.744Z,1001.8
2016-05-26T04:39:34.777Z,1001.78
2016-05-26T04:40:34.827Z,1001.77
2016-05-26T04:41:34.860Z,1001.8
2016-05-26T04:42:34.910Z,1001.82
2016-05-26T04:43:34.945Z,1001.83
2016-05-26T04:44:34.978Z,1001.84
2016-05-26T04:45:35.043Z,1001.82
2016-05-26T04:46:35.796Z,1001.82
2016-05-26T04:47:35.095Z,1001.83
2016-05-26T04:48:35.161Z,1001.86
2016-05-26T04:49:35.179Z,1001.86
2016-05-26T04:50:35.228Z,1001.92
2016-05-26T04:51:35.262Z,1001.92
2016-05-26T04:52:35.312Z,1001.94
2016-05-26T04:53:35.393Z,1001.99
2016-05-26T04:54:35.412Z,1001.99
2016-05-26T04:55:35.429Z,1001.99
2016-05-26T04:56:35.511Z,1001.98
2016-05-26T04:57:35.514Z,1001.98
2016-05-26T04:58:35.547Z,1002
2016-05-26T04:59:35.597Z,1002
2016-05-26T05:00:35.630Z,1002
2016-05-26T05:01:35.664Z,1001.96
2016-05-26T05:02:35.714Z,1002.01
2016-05-26T05:03:35.748Z,1002.01
2016-05-26T05:04:35.797Z,1001.99
2016-05-26T05:05:35.831Z,1001.98
2016-05-26T05:06:35.881Z,1001.97
2016-05-26T05:07:35.916Z,1002.02
2016-05-26T05:08:35.965Z,1002.01
2016-05-26T05:09:35.998Z,1002.04
2016-05-26T05:10:36.032Z,1002.04
2016-05-26T05:11:36.082Z,1002.02
2016-05-26T05:12:36.116Z,1002.05
2016-05-26T05:13:36.166Z,1002.06
2016-05-26T05:14:36.606Z,1002.06
2016-05-26T05:15:36.359Z,1002.04
2016-05-26T05:16:36.299Z,1002.06
2016-05-26T05:17:36.332Z,1002.06
2016-05-26T05:18:36.397Z,1002.11
2016-05-26T05:19:36.447Z,1002.08
2016-05-26T05:20:36.450Z,1002.12
2016-05-26T05:21:36.484Z,1002.13
2016-05-26T05:22:36.533Z,1002.11
2016-05-26T05:23:36.584Z,1002.1
2016-05-26T05:24:36.617Z,1002.14
2016-05-26T05:25:36.650Z,1002.16
2016-05-26T05:26:36.700Z,1002.15
2016-05-26T05:27:37.000Z,1002.17
2016-05-26T05:28:36.784Z,1002.19
2016-05-26T05:29:36.975Z,1002.13
2016-05-26T05:30:36.867Z,1002.17
2016-05-26T05:31:36.902Z,1002.16
2016-05-26T05:32:36.983Z,1002.16
2016-05-26T05:33:37.454Z,1002.2
2016-05-26T05:34:37.035Z,1002.18
2016-05-26T05:35:37.069Z,1002.19
2016-05-26T05:36:37.430Z,1002.21
2016-05-26T05:37:37.168Z,1002.22
2016-05-26T05:38:37.185Z,1002.22
2016-05-26T05:39:37.235Z,1002.19
2016-05-26T05:40:37.269Z,1002.21
2016-05-26T05:41:37.319Z,1002.21
2016-05-26T05:42:37.353Z,1002.2
2016-05-26T05:43:37.449Z,1002.19
2016-05-26T05:44:37.436Z,1002.22
2016-05-26T05:45:37.486Z,1002.24
2016-05-26T05:46:37.551Z,1002.23
2016-05-26T05:47:37.835Z,1002.2
2016-05-26T05:48:37.791Z,1002.24
2016-05-26T05:49:37.653Z,1002.22
2016-05-26T05:50:37.781Z,1002.23
2016-05-26T05:51:37.924Z,1002.21
2016-05-26T05:52:37.833Z,1002.22
2016-05-26T05:53:37.819Z,1002.2
2016-05-26T05:54:37.853Z,1002.21
2016-05-26T05:55:37.888Z,1002.2
2016-05-26T05:56:37.984Z,1002.17
2016-05-26T05:57:37.971Z,1002.22
2016-05-26T05:58:38.021Z,1002.21
2016-05-26T05:59:38.055Z,1002.17
2016-05-26T06:00:38.104Z,1002.2
2016-05-26T06:01:38.139Z,1002.21
2016-05-26T06:02:38.188Z,1002.23
2016-05-26T06:03:38.238Z,1002.23
2016-05-26T06:04:38.288Z,1002.22
2016-05-26T06:05:38.305Z,1002.23
2016-05-26T06:06:38.355Z,1002.22
2016-05-26T06:07:38.388Z,1002.25
2016-05-26T06:08:38.423Z,1002.25
2016-05-26T06:09:39.129Z,1002.28
2016-05-26T06:10:38.522Z,1002.3
2016-05-26T06:11:38.556Z,1002.28
2016-05-26T06:12:38.590Z,1002.29
2016-05-26T06:13:38.671Z,1002.29
2016-05-26T06:14:38.798Z,1002.3
2016-05-26T06:15:38.723Z,1002.31
2016-05-26T06:16:38.772Z,1002.36
2016-05-26T06:17:38.806Z,1002.35
2016-05-26T06:18:38.841Z,1002.38
2016-05-26T06:19:38.890Z,1002.35
2016-05-26T06:20:38.971Z,1002.37
2016-05-26T06:21:38.989Z,1002.36
2016-05-26T06:22:39.070Z,1002.38
2016-05-26T06:23:39.057Z,1002.35
2016-05-26T06:24:39.091Z,1002.35
2016-05-26T06:25:39.187Z,1002.33
2016-05-26T06:26:39.175Z,1002.4
2016-05-26T06:27:39.224Z,1002.39
2016-05-26T06:28:39.258Z,1002.39
2016-05-26T06:29:39.292Z,1002.36
2016-05-26T06:30:39.747Z,1002.4
2016-05-26T06:31:39.406Z,1002.37
2016-05-26T06:32:39.581Z,1002.38
2016-05-26T06:33:39.849Z,1002.41
2016-05-26T06:34:39.774Z,1002.43
2016-05-26T06:35:39.901Z,1002.44
2016-05-26T06:36:39.763Z,1002.42
2016-05-26T06:37:39.908Z,1002.42
2016-05-26T06:38:39.847Z,1002.39
2016-05-26T06:39:39.897Z,1002.42
2016-05-26T06:40:39.930Z,1002.45
2016-05-26T06:41:40.074Z,1002.46
2016-05-26T06:42:40.015Z,1002.45
2016-05-26T06:43:40.080Z,1002.47
2016-05-26T06:44:40.098Z,1002.47
2016-05-26T06:45:40.148Z,1002.49
2016-05-26T06:46:40.197Z,1002.5
2016-05-26T06:47:40.043Z,1002.49
2016-05-26T06:48:40.093Z,1002.5
2016-05-26T06:49:40.158Z,1002.51
2016-05-26T06:50:40.192Z,1002.47
2016-05-26T06:51:40.226Z,1002.55
2016-05-26T06:52:40.292Z,1002.53
2016-05-26T06:53:40.309Z,1002.53
2016-05-26T06:54:40.342Z,1002.54
2016-05-26T06:55:40.378Z,1002.48
2016-05-26T06:56:40.770Z,1002.54
2016-05-26T06:57:40.711Z,1002.5
2016-05-26T06:58:40.854Z,1002.5
2016-05-26T06:59:40.856Z,1002.53
2016-05-26T07:00:40.969Z,1002.53
2016-05-26T07:01:40.956Z,1002.52
2016-05-26T07:02:44.303Z,1002.54
2016-05-26T07:03:40.961Z,1002.55
2016-05-26T07:04:40.902Z,1002.55
2016-05-26T07:05:41.045Z,1002.56
2016-05-26T07:06:41.047Z,1002.59
2016-05-26T07:07:41.191Z,1002.59
2016-05-26T07:08:41.084Z,1002.57
2016-05-26T07:09:41.102Z,1002.61
2016-05-26T07:10:41.011Z,1002.63
2016-05-26T07:11:41.060Z,1002.62
2016-05-26T07:12:41.126Z,1002.64
2016-05-26T07:13:41.269Z,1002.62
2016-05-26T07:14:41.194Z,1002.63
2016-05-26T07:15:41.556Z,1002.64
2016-05-26T07:16:41.277Z,1002.65
2016-05-26T07:17:41.608Z,1002.61
2016-05-26T07:18:44.690Z,1002.64
2016-05-26T07:19:41.396Z,1002.59
2016-05-26T07:20:41.460Z,1002.62
2016-05-26T07:21:41.495Z,1002.61
2016-05-26T07:22:41.559Z,1002.61
2016-05-26T07:23:41.984Z,1002.64
2016-05-26T07:24:41.628Z,1002.66
2016-05-26T07:25:41.786Z,1002.63
2016-05-26T07:26:41.711Z,1002.61
2016-05-26T07:27:41.745Z,1002.6
2016-05-26T07:28:41.841Z,1002.59
2016-05-26T07:29:41.828Z,1002.59
2016-05-26T07:30:41.861Z,1002.61
2016-05-26T07:31:41.911Z,1002.61
2016-05-26T07:32:41.945Z,1002.63
2016-05-26T07:33:42.027Z,1002.53
2016-05-26T07:34:42.029Z,1002.56
2016-05-26T07:35:42.078Z,1002.52
2016-05-26T07:36:42.127Z,1002.52
2016-05-26T07:37:42.270Z,1002.53
2016-05-26T07:38:42.517Z,1002.53
2016-05-26T07:39:42.310Z,1002.55
2016-05-26T07:40:42.369Z,1002.54
2016-05-26T07:41:42.443Z,1002.52
2016-05-26T07:42:42.509Z,1002.49
2016-05-26T07:43:42.552Z,1002.48
2016-05-26T07:44:42.641Z,1002.51
2016-05-26T07:45:42.652Z,1002.53
2016-05-26T07:46:42.711Z,1002.51
2016-05-26T07:47:42.970Z,1002.47
2016-05-26T07:48:42.803Z,1002.48
2016-05-26T07:49:42.857Z,1002.49
2016-05-26T07:50:42.894Z,1002.5
2016-05-26T07:51:43.072Z,1002.5
2016-05-26T07:52:42.983Z,1002.46
2016-05-26T07:53:43.159Z,1002.45
2016-05-26T07:54:43.068Z,1002.46
2016-05-26T07:55:43.105Z,1002.46
2016-05-26T07:56:43.624Z,1002.49
2016-05-26T07:57:43.205Z,1002.5
2016-05-26T07:58:43.239Z,1002.47
2016-05-26T07:59:43.305Z,1002.49
2016-05-26T08:00:43.324Z,1002.49
2016-05-26T08:01:43.373Z,1002.51
2016-05-26T08:02:43.424Z,1002.49
2016-05-26T08:03:43.457Z,1002.52
2016-05-26T08:04:43.507Z,1002.48
2016-05-26T08:05:43.619Z,1002.47
2016-05-26T08:06:43.606Z,1002.46
2016-05-26T08:07:43.624Z,1002.45
2016-05-26T08:08:43.689Z,1002.44
2016-05-26T08:09:43.755Z,1002.47
2016-05-26T08:10:43.899Z,1002.51
2016-05-26T08:11:43.807Z,1002.55
2016-05-26T08:12:43.841Z,1002.53
2016-05-26T08:13:43.890Z,1002.52
2016-05-26T08:14:43.924Z,1002.5
2016-05-26T08:15:44.084Z,1002.54
2016-05-26T08:16:44.071Z,1002.53
2016-05-26T08:17:44.057Z,1002.53
2016-05-26T08:18:44.356Z,1002.57
2016-05-26T08:19:44.157Z,1002.56
2016-05-26T08:20:44.331Z,1002.56
2016-05-26T08:21:44.225Z,1002.55
2016-05-26T08:22:44.273Z,1002.52
2016-05-26T08:23:44.323Z,1002.55
2016-05-26T08:24:44.358Z,1002.54
2016-05-26T08:25:44.406Z,1002.57
2016-05-26T08:26:44.456Z,1002.58
2016-05-26T08:27:44.506Z,1002.61
2016-05-26T08:28:44.602Z,1002.62
2016-05-26T08:29:44.589Z,1002.63
2016-05-26T08:30:44.624Z,1002.62
2016-05-26T08:31:44.688Z,1002.65
2016-05-26T08:32:44.707Z,1002.68
2016-05-26T08:33:44.945Z,1002.66
2016-05-26T08:34:44.805Z,1002.65
2016-05-26T08:35:44.855Z,1002.64
2016-05-26T08:36:44.952Z,1002.63
2016-05-26T08:37:44.924Z,1002.64
2016-05-26T08:38:44.974Z,1002.65
2016-05-26T08:39:45.070Z,1002.66
2016-05-26T08:40:45.150Z,1002.65
2016-05-26T08:41:45.107Z,1002.65
2016-05-26T08:42:45.157Z,1002.69
2016-05-26T08:43:45.221Z,1002.69
2016-05-26T08:44:45.240Z,1002.65
2016-05-26T08:45:45.273Z,1002.68
2016-05-26T08:46:45.448Z,1002.66
2016-05-26T08:47:45.373Z,1002.64
2016-05-26T08:48:45.423Z,1002.63
2016-05-26T08:49:45.596Z,1002.65
2016-05-26T08:50:45.490Z,1002.63
2016-05-26T08:51:45.540Z,1002.62
2016-05-26T08:52:45.636Z,1002.68
2016-05-26T08:53:45.670Z,1002.68
2016-05-26T08:54:45.797Z,1002.69
2016-05-26T08:55:45.706Z,1002.66
2016-05-26T08:56:45.756Z,1002.7
2016-05-26T08:57:45.806Z,1002.74
2016-05-26T08:58:45.839Z,1002.7
2016-05-26T08:59:45.889Z,1002.72
2016-05-26T09:00:45.923Z,1002.68
2016-05-26T09:01:46.019Z,1002.72
2016-05-26T09:02:46.022Z,1002.66
2016-05-26T09:03:46.088Z,1002.71
2016-05-26T09:04:46.105Z,1002.67
2016-05-26T09:05:46.155Z,1002.66
2016-05-26T09:06:46.189Z,1002.65
2016-05-26T09:07:46.238Z,1002.64
2016-05-26T09:08:46.272Z,1002.66
2016-05-26T09:09:46.354Z,1002.64
2016-05-26T09:10:46.371Z,1002.61
2016-05-26T09:11:46.405Z,1002.62
2016-05-26T09:12:46.455Z,1002.65
2016-05-26T09:13:46.489Z,1002.64
2016-05-26T09:14:46.585Z,1002.63
2016-05-26T09:15:46.620Z,1002.68
2016-05-26T09:16:46.623Z,1002.68
2016-05-26T09:17:46.671Z,1002.68
2016-05-26T09:18:46.721Z,1002.67
2016-05-26T09:19:46.912Z,1002.69
2016-05-26T09:20:46.804Z,1002.67
2016-05-26T09:21:46.839Z,1002.65
2016-05-26T09:22:46.889Z,1002.68
2016-05-26T09:23:46.954Z,1002.68
2016-05-26T09:24:46.973Z,1002.72
2016-05-26T09:25:47.036Z,1002.72
2016-05-26T09:26:47.071Z,1002.73
2016-05-26T09:27:47.105Z,1002.73
2016-05-26T09:28:47.155Z,1002.75
2016-05-26T09:29:47.189Z,1002.68
2016-05-26T09:30:47.254Z,1002.72
2016-05-26T09:31:47.584Z,1002.74
2016-05-26T09:32:47.322Z,1002.74
2016-05-26T09:33:47.387Z,1002.7
2016-05-26T09:34:47.405Z,1002.74
2016-05-26T09:35:47.455Z,1002.68
2016-05-26T09:36:47.535Z,1002.7
2016-05-26T09:37:47.538Z,1002.76
2016-05-26T09:38:47.682Z,1002.73
2016-05-26T09:39:47.638Z,1002.68
2016-05-26T09:40:47.671Z,1002.64
2016-05-26T09:41:47.721Z,1002.7
2016-05-26T09:42:47.771Z,1002.72
2016-05-26T09:43:47.804Z,1002.72
2016-05-26T09:44:47.854Z,1002.68
2016-05-26T09:45:48.013Z,1002.65
2016-05-26T09:46:47.938Z,1002.68
2016-05-26T09:47:47.987Z,1002.65
2016-05-26T09:48:48.037Z,1002.66
2016-05-26T09:49:48.087Z,1002.71
2016-05-26T09:50:48.120Z,1002.73
2016-05-26T09:51:48.170Z,1002.72
2016-05-26T09:52:48.203Z,1002.7
2016-05-26T09:53:48.254Z,1002.66
2016-05-26T09:54:48.303Z,1002.67
2016-05-26T09:55:48.353Z,1002.67
2016-05-26T09:56:48.386Z,1002.67
2016-05-26T09:57:48.436Z,1002.62
2016-05-26T09:58:48.517Z,1002.62
2016-05-26T09:59:48.535Z,1002.63
2016-05-26T10:00:48.569Z,1002.63
2016-05-26T10:01:48.619Z,1002.55
2016-05-26T10:02:48.667Z,1002.57
2016-05-26T10:03:48.702Z,1002.61
2016-05-26T10:04:48.752Z,1002.63
2016-05-26T10:05:48.801Z,1002.64
2016-05-26T10:06:48.882Z,1002.67
2016-05-26T10:07:49.088Z,1002.67
2016-05-26T10:08:48.934Z,1002.58
2016-05-26T10:09:49.077Z,1002.61
2016-05-26T10:10:49.018Z,1002.63
2016-05-26T10:11:49.067Z,1002.64
2016-05-26T10:12:49.117Z,1002.62
2016-05-26T10:13:49.166Z,1002.64
2016-05-26T10:14:49.200Z,1002.64
2016-05-26T10:15:49.250Z,1002.63
2016-05-26T10:16:49.299Z,1002.58
2016-05-26T10:17:49.332Z,1002.62
2016-05-26T10:18:49.399Z,1002.59
2016-05-26T10:19:49.432Z,1002.56
2016-05-26T10:20:49.545Z,1002.56
2016-05-26T10:21:49.515Z,1002.53
2016-05-26T10:22:49.565Z,1002.48
2016-05-26T10:23:49.615Z,1002.56
2016-05-26T10:24:49.649Z,1002.6
2016-05-26T10:25:49.698Z,1002.77
2016-05-26T10:26:49.748Z,1002.84
2016-05-26T10:27:49.798Z,1002.9
2016-05-26T10:28:49.832Z,1002.93
2016-05-26T10:29:49.881Z,1002.91
2016-05-26T10:30:49.931Z,1003.01
2016-05-26T10:31:49.995Z,1003.14
2016-05-26T10:32:50.014Z,1003.13
2016-05-26T10:33:50.142Z,1003.18
2016-05-26T10:34:50.113Z,1002.64
2016-05-26T10:35:50.178Z,1003.13
2016-05-26T10:36:50.212Z,1003.25
2016-05-26T10:37:50.262Z,1003.24
2016-05-26T10:38:50.358Z,1003.21
2016-05-26T10:39:50.361Z,1003.23
2016-05-26T10:40:50.411Z,1003.29
2016-05-26T10:41:50.460Z,1003.3
2016-05-26T10:42:50.541Z,1003.31
2016-05-26T10:43:50.574Z,1003.01
2016-05-26T10:44:50.609Z,1002.88
2016-05-26T10:45:50.659Z,1003.18
2016-05-26T10:46:50.708Z,1002.91
2016-05-26T10:47:50.774Z,1002.73
2016-05-26T10:48:50.823Z,1003.06
2016-05-26T10:49:50.873Z,1002.67
2016-05-26T10:50:50.937Z,1002.66
2016-05-26T10:51:50.988Z,1002.68
2016-05-26T10:52:51.037Z,1002.78
2016-05-26T10:53:51.087Z,1002.8
2016-05-26T10:54:51.136Z,1002.79
2016-05-26T10:55:51.482Z,1002.75
2016-05-26T10:56:51.250Z,1002.69
2016-05-26T10:57:51.300Z,1003.09
2016-05-26T10:58:51.350Z,1003.1
2016-05-26T10:59:51.400Z,1003.05
2016-05-26T11:00:51.495Z,1003.06
2016-05-26T11:01:51.514Z,1002.92
2016-05-26T11:02:51.564Z,1003.01
2016-05-26T11:03:51.613Z,1002.9
2016-05-26T11:04:51.678Z,1003.06
2016-05-26T11:05:51.728Z,1003.08
2016-05-26T11:06:51.794Z,1003.08
2016-05-26T11:07:51.842Z,1003.07
2016-05-26T11:08:51.892Z,1003.09
2016-05-26T11:09:51.958Z,1003.09
2016-05-26T11:10:52.038Z,1003.1
2016-05-26T11:11:52.072Z,1003.1
2016-05-26T11:12:52.122Z,1003
2016-05-26T11:13:52.187Z,1002.61
2016-05-26T11:14:52.658Z,1002.62
2016-05-26T11:15:52.301Z,1002.64
2016-05-26T11:16:52.351Z,1002.64
2016-05-26T11:17:52.448Z,1002.69
2016-05-26T11:18:52.951Z,1002.99
2016-05-26T11:19:52.532Z,1003.1
2016-05-26T11:20:52.627Z,1003.18
2016-05-26T11:21:52.771Z,1002.6
2016-05-26T11:22:52.696Z,1002.82
2016-05-26T11:23:52.760Z,1003.25
2016-05-26T11:24:52.810Z,1003.2
2016-05-26T11:25:53.251Z,1002.76
2016-05-26T11:26:52.925Z,1002.66
2016-05-26T11:27:52.975Z,1002.58
2016-05-26T11:28:53.039Z,1002.59
2016-05-26T11:29:53.262Z,1002.62
2016-05-26T11:30:53.139Z,1002.63
2016-05-26T11:31:53.220Z,1002.6
2016-05-26T11:32:53.253Z,1002.7
2016-05-26T11:33:53.944Z,1002.74
2016-05-26T11:34:53.369Z,1003.26
2016-05-26T11:35:53.418Z,1003.46
2016-05-26T11:36:53.467Z,1003.31
2016-05-26T11:37:53.533Z,1003.37
2016-05-26T11:38:53.583Z,1003.25
2016-05-26T11:39:53.632Z,1003.19
2016-05-26T11:40:53.697Z,1002.9
2016-05-26T11:41:53.747Z,1002.86
2016-05-26T11:42:53.812Z,1002.94
2016-05-26T11:43:53.861Z,1003.28
2016-05-26T11:44:53.927Z,1003.24
2016-05-26T11:45:53.976Z,1003.35
2016-05-26T11:46:54.041Z,1003.37
2016-05-26T11:47:54.091Z,1003.39
2016-05-26T11:48:54.188Z,1003.35
2016-05-26T11:49:54.284Z,1003.35
2016-05-26T11:50:54.271Z,1003.39
2016-05-26T11:51:54.321Z,1003.22
2016-05-26T11:52:54.386Z,1002.78
2016-05-26T11:53:54.498Z,1002.73
2016-05-26T11:54:54.923Z,1002.74
2016-05-26T11:55:54.581Z,1002.72
2016-05-26T11:56:54.663Z,1002.68
2016-05-26T11:57:54.681Z,1003.34
2016-05-26T11:58:54.745Z,1003.37
2016-05-26T11:59:54.827Z,1003.28
2016-05-26T12:00:54.845Z,1003.29
2016-05-26T12:01:54.909Z,1003.15
2016-05-26T12:02:55.006Z,1003.31
2016-05-26T12:03:55.478Z,1003.16
2016-05-26T12:04:55.090Z,1003.34
2016-05-26T12:05:55.139Z,1003.16
2016-05-26T12:06:55.205Z,1003.35
2016-05-26T12:07:55.270Z,1003.03
2016-05-26T12:08:55.319Z,1002.79