createdAt,value
2024-04-08T14:03:46.190Z,100114.66
2024-04-08T14:04:08.087Z,100116.50
2024-04-08T14:04:30.048Z,100114.66
2024-04-08T14:04:51.862Z,100107.22
2024-04-08T14:05:13.649Z,100117.09
2024-04-08T14:05:35.512Z,100112.94
2024-04-08T14:05:57.834Z,100115.66
2024-04-08T14:06:19.786Z,100111.94
2024-04-08T14:06:41.719Z,100104.81
2024-04-08T14:07:08.210Z,100111.25
2024-04-08T14:07:30.017Z,100117.69
2024-04-08T14:07:51.775Z,100112.41
2024-04-08T14:08:13.519Z,100111.53
2024-04-08T14:08:35.714Z,100108.84
2024-04-08T14:08:57.642Z,100108.44
2024-04-08T14:09:19.555Z,100113.47
2024-04-08T14:09:41.376Z,100111.50
2024-04-08T14:10:03.380Z,100111.97
2024-04-08T14:10:25.139Z,100108.00
2024-04-08T14:10:49.668Z,100095.97
2024-04-08T14:11:11.513Z,100101.41
2024-04-08T14:11:33.281Z,100106.69
2024-04-08T14:11:55.102Z,100103.13
2024-04-08T14:12:16.923Z,100097.69
2024-04-08T14:12:38.726Z,100106.53
2024-04-08T14:13:00.753Z,100087.69
2024-04-08T14:13:22.509Z,100092.13
2024-04-08T14:13:46.889Z,100093.97
2024-04-08T14:14:08.708Z,100099.72
2024-04-08T14:14:30.462Z,100088.88
2024-04-08T14:14:52.642Z,100090.84
2024-04-08T14:15:15.534Z,100090.53
2024-04-08T14:15:37.595Z,100084.84
2024-04-08T14:15:59.566Z,100082.00
2024-04-08T14:16:25.135Z,100081.72
2024-04-08T14:16:47.081Z,100082.72
2024-04-08T14:17:11.717Z,100082.25
2024-04-08T14:17:34.255Z,100084.84
2024-04-08T14:17:56.224Z,100087.69
2024-04-08T14:18:18.738Z,100078.88
2024-04-08T14:18:43.323Z,100086.16
2024-04-08T14:19:05.206Z,100076.69
2024-04-08T14:19:27.070Z,100075.53
2024-04-08T14:19:48.896Z,100077.38
2024-04-08T14:20:11.076Z,100081.53
2024-04-08T14:20:32.834Z,100078.81
2024-04-08T14:20:57.308Z,100072.66
2024-04-08T14:21:19.224Z,100068.66
2024-04-08T14:21:41.043Z,100077.31
2024-04-08T14:22:02.831Z,100069.03
2024-04-08T14:22:24.685Z,100074.19
2024-04-08T14:22:47.415Z,100061.31
2024-04-08T14:23:09.360Z,100063.00
2024-04-08T14:23:31.451Z,100061.84
2024-04-08T14:23:53.270Z,100057.44
2024-04-08T14:24:18.580Z,100053.69
2024-04-08T14:24:40.441Z,100047.59
2024-04-08T14:25:02.322Z,100055.41
2024-04-08T14:25:24.156Z,100057.97
2024-04-08T14:25:45.953Z,100060.38
2024-04-08T14:26:07.723Z,100060.56
2024-04-08T14:26:29.500Z,100063.25
2024-04-08T14:26:51.352Z,100052.22
2024-04-08T14:27:13.270Z,100050.22
2024-04-08T14:27:35.067Z,100050.78
2024-04-08T14:27:57.145Z,100055.59
2024-04-08T14:28:21.590Z,100053.84
2024-04-08T14:28:45.605Z,100062.13
2024-04-08T14:29:08.536Z,100050.97
2024-04-08T14:29:33.773Z,100052.81
2024-04-08T14:30:00.601Z,100052.94
2024-04-08T14:30:23.227Z,100056.13
2024-04-08T14:30:45.214Z,100054.78
2024-04-08T14:31:07.142Z,100053.88
2024-04-08T14:31:31.509Z,100054.13
2024-04-08T14:31:53.312Z,100055.06
2024-04-08T14:32:15.103Z,100051.94
2024-04-08T14:32:36.951Z,100048.41
2024-04-08T14:32:59.210Z,100044.84
2024-04-08T14:33:21.166Z,100048.66
2024-04-08T14:33:45.787Z,100044.88
2024-04-08T14:34:08.824Z,100049.66
2024-04-08T14:34:30.851Z,100049.91
2024-04-08T14:34:52.785Z,100049.53
2024-04-08T14:35:14.774Z,100046.03
2024-04-08T14:35:39.144Z,100050.41
2024-04-08T14:36:01.027Z,100055.75
2024-04-08T14:36:25.246Z,100045.84
2024-04-08T14:36:49.221Z,100048.59
2024-04-08T14:37:11.015Z,100052.66
2024-04-08T14:37:50.810Z,100049.31
2024-04-08T14:38:38.775Z,100054.41
2024-04-08T14:39:21.780Z,100040.38
2024-04-08T14:39:40.865Z,100046.84
2024-04-08T14:40:03.510Z,100044.63
2024-04-08T14:40:25.802Z,100044.44
2024-04-08T14:40:47.620Z,100047.34
2024-04-08T14:41:09.702Z,100054.69
2024-04-08T14:41:31.567Z,100049.81
2024-04-08T14:41:55.937Z,100050.34
2024-04-08T14:42:17.799Z,100053.38
2024-04-08T14:42:39.590Z,100055.41
2024-04-08T14:43:02.926Z,100049.91
2024-04-08T14:43:30.285Z,100059.66
2024-04-08T14:44:04.112Z,100053.31
2024-04-08T14:44:40.494Z,100053.59
2024-04-08T14:45:07.850Z,100046.94
2024-04-08T14:45:32.482Z,100053.59
2024-04-08T14:45:55.246Z,100052.69
2024-04-08T14:46:17.269Z,100045.63
2024-04-08T14:46:39.205Z,100045.75
2024-04-08T14:47:01.330Z,100044.75
2024-04-08T14:47:23.239Z,100043.88
2024-04-08T14:47:45.066Z,100040.28
2024-04-08T14:48:08.214Z,100040.97
2024-04-08T14:48:32.699Z,100041.28
2024-04-08T14:48:57.590Z,100045.16
2024-04-08T14:49:19.480Z,100042.06
2024-04-08T14:49:42.910Z,100043.25
2024-04-08T14:50:05.442Z,100036.16
2024-04-08T14:50:27.599Z,100045.91
2024-04-08T14:50:49.387Z,100034.97
2024-04-08T14:51:11.453Z,100043.25
2024-04-08T14:51:39.044Z,100040.34
2024-04-08T14:52:10.314Z,100041.97
2024-04-08T14:52:39.856Z,100047.78
2024-04-08T14:53:03.647Z,100039.44
2024-04-08T14:53:26.132Z,100044.34
2024-04-08T14:53:48.176Z,100043.16
2024-04-08T14:54:10.667Z,100043.19
2024-04-08T14:54:32.780Z,100048.94
2024-04-08T14:54:54.983Z,100052.13
2024-04-08T14:55:19.672Z,100054.00
2024-04-08T14:55:44.973Z,100050.97
2024-04-08T14:56:07.734Z,100054.34
2024-04-08T14:56:29.812Z,100047.66
2024-04-08T14:56:51.845Z,100044.63
2024-04-08T14:57:14.183Z,100048.88
2024-04-08T14:57:36.150Z,100044.13
2024-04-08T14:57:58.016Z,100038.84
2024-04-08T14:58:19.773Z,100046.78
2024-04-08T14:58:45.641Z,100042.16
2024-04-08T14:59:08.440Z,100046.88
2024-04-08T14:59:30.250Z,100047.91
2024-04-08T14:59:54.856Z,100038.47
2024-04-08T15:00:17.015Z,100048.63
2024-04-08T15:00:39.014Z,100051.19
2024-04-08T15:01:00.908Z,100045.59
2024-04-08T15:01:23.573Z,100040.09
2024-04-08T15:01:45.403Z,100044.75
2024-04-08T15:02:07.363Z,100045.56
2024-04-08T15:02:29.295Z,100033.75
2024-04-08T15:02:51.296Z,100043.66
2024-04-08T15:03:13.442Z,100046.22
2024-04-08T15:03:35.371Z,100045.25
2024-04-08T15:04:02.654Z,100041.75
2024-04-08T15:04:24.589Z,100042.34
2024-04-08T15:04:47.239Z,100043.88
2024-04-08T15:05:11.655Z,100042.66
2024-04-08T15:05:33.618Z,100043.69
2024-04-08T15:05:55.548Z,100045.47
2024-04-08T15:06:17.413Z,100032.63
2024-04-08T15:06:39.183Z,100038.16
2024-04-08T15:07:00.923Z,100039.25
2024-04-08T15:07:28.470Z,100039.09
2024-04-08T15:07:50.838Z,100037.88
2024-04-08T15:08:13.889Z,100046.34
2024-04-08T15:08:37.163Z,100041.47
2024-04-08T15:08:58.963Z,100036.41
2024-04-08T15:09:21.086Z,100042.13
2024-04-08T15:09:42.965Z,100043.59
2024-04-08T15:10:05.410Z,100040.66
2024-04-08T15:10:27.263Z,100031.50
2024-04-08T15:10:58.395Z,100028.56
2024-04-08T15:11:25.716Z,100032.19
2024-04-08T15:11:47.937Z,100027.31
2024-04-08T15:12:09.999Z,100029.63
2024-04-08T15:12:32.088Z,100026.47
2024-04-08T15:12:55.668Z,100027.75
2024-04-08T15:13:17.461Z,100030.50
2024-04-08T15:13:39.207Z,100029.88
2024-04-08T15:14:01.010Z,100023.53
2024-04-08T15:14:22.794Z,100025.22
2024-04-08T15:14:45.133Z,100016.75
2024-04-08T15:15:07.315Z,100016.97
2024-04-08T15:15:31.874Z,100017.78
2024-04-08T15:15:53.704Z,100021.63
2024-04-08T15:16:15.475Z,100017.81
2024-04-08T15:16:37.322Z,100020.56
2024-04-08T15:16:59.165Z,100017.59
2024-04-08T15:17:22.977Z,100020.97
2024-04-08T15:17:45.989Z,100012.72
2024-04-08T15:18:08.042Z,100010.88
2024-04-08T15:18:32.614Z,100013.81
2024-04-08T15:18:54.611Z,100012.63
2024-04-08T15:19:19.046Z,100012.66
2024-04-08T15:19:41.302Z,100004.66
2024-04-08T15:20:03.234Z,100009.06
2024-04-08T15:20:25.199Z,100010.91
2024-04-08T15:20:47.329Z,100007.91
2024-04-08T15:21:09.408Z,100005.97
2024-04-08T15:21:33.897Z,99996.25
2024-04-08T15:21:55.795Z,100000.72
2024-04-08T15:22:17.624Z,99996.25
2024-04-08T15:22:39.417Z,99999.00
2024-04-08T15:23:01.158Z,100001.63
2024-04-08T15:23:23.515Z,99998.66
2024-04-08T15:23:45.302Z,99988.91
2024-04-08T15:24:10.021Z,99996.13
2024-04-08T15:24:31.947Z,99994.59
2024-04-08T15:24:53.796Z,99991.84
2024-04-08T15:25:18.727Z,99989.53
2024-04-08T15:25:40.976Z,99999.91
2024-04-08T15:26:03.527Z,99992.72
2024-04-08T15:26:25.538Z,99992.44
2024-04-08T15:26:47.663Z,99990.75
2024-04-08T15:27:09.509Z,99997.09
2024-04-08T15:27:33.069Z,99984.34
2024-04-08T15:27:54.844Z,99996.50
2024-04-08T15:28:16.626Z,99984.75
2024-04-08T15:28:38.528Z,99988.28
2024-04-08T15:29:00.274Z,99988.06
2024-04-08T15:29:24.616Z,99985.75
2024-04-08T15:29:51.185Z,99988.47
2024-04-08T15:30:14.982Z,99984.44
2024-04-08T15:30:36.879Z,99991.13
2024-04-08T15:30:59.617Z,99987.94
2024-04-08T15:31:21.454Z,99984.84
2024-04-08T15:31:43.465Z,99985.97
2024-04-08T15:32:06.067Z,99985.69
2024-04-08T15:32:28.496Z,99980.97
2024-04-08T15:32:53.042Z,99977.03
2024-04-08T15:33:15.375Z,99972.31
2024-04-08T15:33:37.853Z,99973.75
2024-04-08T15:34:00.104Z,99980.66
2024-04-08T15:34:24.788Z,99971.31
2024-04-08T15:34:48.767Z,99974.75
2024-04-08T15:35:12.685Z,99970.31
2024-04-08T15:35:36.156Z,99975.31
2024-04-08T15:35:58.179Z,99971.06
2024-04-08T15:36:22.652Z,99974.28
2024-04-08T15:36:44.523Z,99973.03
2024-04-08T15:37:06.352Z,99961.16
2024-04-08T15:37:28.144Z,99966.81
2024-04-08T15:37:49.933Z,99970.28
2024-04-08T15:38:11.714Z,99973.38
2024-04-08T15:38:33.529Z,99963.72
2024-04-08T15:38:55.290Z,99962.69
2024-04-08T15:39:17.143Z,99961.09
2024-04-08T15:39:38.984Z,99968.78
2024-04-08T15:40:05.308Z,99965.56
2024-04-08T15:40:27.438Z,99958.47
2024-04-08T15:40:53.229Z,99963.72
2024-04-08T15:41:15.003Z,99959.38
2024-04-08T15:41:36.732Z,99960.81
2024-04-08T15:41:58.537Z,99960.16
2024-04-08T15:42:20.408Z,99959.47
2024-04-08T15:42:42.192Z,99953.16
2024-04-08T15:43:04.064Z,99958.81
2024-04-08T15:43:26.899Z,99945.34
2024-04-08T15:43:48.690Z,99951.50
2024-04-08T15:44:10.422Z,99952.03
2024-04-08T15:44:32.332Z,99949.09
2024-04-08T15:44:57.724Z,99949.47
2024-04-08T15:45:20.320Z,99951.03
2024-04-08T15:45:42.167Z,99937.59
2024-04-08T15:46:05.554Z,99954.66
2024-04-08T15:46:31.595Z,99955.00
2024-04-08T15:46:53.803Z,99946.16
2024-04-08T15:47:15.844Z,99954.50
2024-04-08T15:47:37.754Z,99943.44
2024-04-08T15:47:59.724Z,99954.72
2024-04-08T15:48:21.896Z,99959.66
2024-04-08T15:48:46.467Z,99949.38
2024-04-08T15:49:08.853Z,99955.19
2024-04-08T15:49:33.476Z,99952.97
2024-04-08T15:49:55.415Z,99949.41
2024-04-08T15:50:17.355Z,99953.22
2024-04-08T15:50:39.138Z,99948.81
2024-04-08T15:51:03.767Z,99951.50
2024-04-08T15:51:25.710Z,99949.13
2024-04-08T15:51:52.028Z,99951.16
2024-04-08T15:52:13.778Z,99944.31
2024-04-08T15:52:35.630Z,99954.38
2024-04-08T15:52:58.887Z,99949.13
2024-04-08T15:53:20.943Z,99948.44
2024-04-08T15:53:44.415Z,99942.81
2024-04-08T15:54:08.134Z,99951.84
2024-04-08T15:54:30.064Z,99946.19
2024-04-08T15:54:53.530Z,99949.78
2024-04-08T15:55:17.842Z,99949.28
2024-04-08T15:55:40.821Z,99945.00
2024-04-08T15:56:05.527Z,99956.13
2024-04-08T15:56:27.429Z,99953.75
2024-04-08T15:56:49.332Z,99952.75
2024-04-08T15:57:11.203Z,99944.41
2024-04-08T15:57:33.129Z,99940.16
2024-04-08T15:57:56.763Z,99941.00
2024-04-08T15:58:18.541Z,99949.63
2024-04-08T15:58:42.951Z,99949.63
2024-04-08T15:59:04.697Z,99943.16
2024-04-08T15:59:27.020Z,99942.97
2024-04-08T15:59:50.155Z,99940.94
2024-04-08T16:00:13.274Z,99945.88
2024-04-08T16:00:35.230Z,99936.53
2024-04-08T16:00:57.442Z,99947.75
2024-04-08T16:01:20.799Z,99946.03
2024-04-08T16:01:42.553Z,99942.31
2024-04-08T16:02:07.175Z,99935.72
2024-04-08T16:02:28.998Z,99940.50
2024-04-08T16:02:51.104Z,99936.41
2024-04-08T16:03:14.213Z,99943.06
2024-04-08T16:03:36.265Z,99945.44
2024-04-08T16:03:58.456Z,99948.31
2024-04-08T16:04:20.759Z,99946.78
2024-04-08T16:04:48.999Z,99946.63
2024-04-08T16:05:11.168Z,99946.13
2024-04-08T16:05:33.231Z,99947.13
2024-04-08T16:06:11.257Z,99946.47
2024-04-08T16:06:37.180Z,99940.66
2024-04-08T16:06:59.043Z,99939.47
2024-04-08T16:07:20.822Z,99943.72
2024-04-08T16:07:42.831Z,99944.06
2024-04-08T16:08:05.130Z,99928.72
2024-04-08T16:08:26.950Z,99940.56
2024-04-08T16:08:48.853Z,99938.84
2024-04-08T16:09:10.693Z,99940.41
2024-04-08T16:09:33.060Z,99938.53
2024-04-08T16:09:57.497Z,99939.91
2024-04-08T16:10:19.897Z,99936.31
2024-04-08T16:10:43.242Z,99940.25
2024-04-08T16:11:06.152Z,99933.25
2024-04-08T16:11:27.936Z,99939.53
2024-04-08T16:11:49.892Z,99931.91
2024-04-08T16:12:11.850Z,99930.69
2024-04-08T16:12:37.032Z,99940.06
2024-04-08T16:12:58.799Z,99937.53
2024-04-08T16:13:20.636Z,99942.81
2024-04-08T16:13:42.428Z,99937.38
2024-04-08T16:14:04.853Z,99939.41
2024-04-08T16:14:26.600Z,99930.69
2024-04-08T16:14:48.421Z,99938.91
2024-04-08T16:15:10.297Z,99939.91
2024-04-08T16:15:33.336Z,99932.44
2024-04-08T16:15:57.994Z,99944.34
2024-04-08T16:16:19.911Z,99939.19
2024-04-08T16:16:41.793Z,99946.72
2024-04-08T16:17:04.813Z,99940.34
2024-04-08T16:17:26.627Z,99941.72
2024-04-08T16:17:48.531Z,99943.09
2024-04-08T16:18:10.396Z,99945.50
2024-04-08T16:18:32.924Z,99935.97
2024-04-08T16:18:57.484Z,99942.13
2024-04-08T16:19:19.445Z,99938.19
2024-04-08T16:19:41.247Z,99934.47
2024-04-08T16:20:07.193Z,99936.31
2024-04-08T16:20:29.412Z,99944.00
2024-04-08T16:20:57.939Z,99938.19
2024-04-08T16:21:46.843Z,99939.56
2024-04-08T16:22:08.598Z,99940.09
2024-04-08T16:22:37.210Z,99940.59
2024-04-08T16:23:21.949Z,99935.31
2024-04-08T16:23:55.644Z,99933.97
2024-04-08T16:24:18.578Z,99938.22
2024-04-08T16:24:40.463Z,99933.66
2024-04-08T16:25:02.333Z,99931.75
2024-04-08T16:25:24.085Z,99924.38
2024-04-08T16:25:53.342Z,99925.25
2024-04-08T16:26:15.138Z,99926.28
2024-04-08T16:26:39.520Z,99925.09
2024-04-08T16:27:01.289Z,99927.31
2024-04-08T16:27:23.139Z,99926.97
2024-04-08T16:27:45.303Z,99928.81
2024-04-08T16:28:07.279Z,99919.81
2024-04-08T16:28:29.908Z,99923.72
2024-04-08T16:28:58.203Z,99921.50
2024-04-08T16:29:23.275Z,99920.16
2024-04-08T16:29:46.636Z,99919.81
2024-04-08T16:30:09.454Z,99918.81
2024-04-08T16:30:33.983Z,99922.88
2024-04-08T16:30:56.796Z,99924.59
2024-04-08T16:31:18.561Z,99920.84
2024-04-08T16:31:40.391Z,99912.53
2024-04-08T16:32:02.142Z,99923.41
2024-04-08T16:32:24.782Z,99923.22
2024-04-08T16:32:46.666Z,99922.22
2024-04-08T16:33:08.588Z,99922.91
2024-04-08T16:33:32.185Z,99915.75
2024-04-08T16:33:58.668Z,99918.13
2024-04-08T16:34:20.719Z,99922.72
2024-04-08T16:34:44.611Z,99924.63
2024-04-08T16:35:09.085Z,99922.91
2024-04-08T16:35:30.836Z,99921.22
2024-04-08T16:35:52.888Z,99919.50
2024-04-08T16:36:14.866Z,99921.22
2024-04-08T16:36:36.857Z,99920.00
2024-04-08T16:36:58.701Z,99912.88
2024-04-08T16:37:20.501Z,99919.50
2024-04-08T16:37:44.881Z,99920.19
2024-04-08T16:38:06.612Z,99917.63
2024-04-08T16:38:28.654Z,99918.13
2024-04-08T16:38:50.568Z,99914.25
2024-04-08T16:39:14.105Z,99909.47
2024-04-08T16:39:36.196Z,99915.91
2024-04-08T16:39:58.043Z,99916.13
2024-04-08T16:40:19.846Z,99909.81
2024-04-08T16:40:43.335Z,99907.25
2024-04-08T16:41:08.209Z,99913.72
2024-04-08T16:41:30.279Z,99910.13
2024-04-08T16:41:52.072Z,99909.81
2024-04-08T16:42:13.860Z,99907.75
2024-04-08T16:42:35.663Z,99907.75
2024-04-08T16:42:58.752Z,99906.75
2024-04-08T16:43:21.427Z,99907.59
2024-04-08T16:43:44.990Z,99901.16
2024-04-08T16:44:08.136Z,99900.13
2024-04-08T16:44:30.163Z,99900.94
2024-04-08T16:44:54.543Z,99902.31
2024-04-08T16:45:16.403Z,99901.16
2024-04-08T16:45:38.338Z,99899.78
2024-04-08T16:46:00.446Z,99902.50
2024-04-08T16:46:25.984Z,99908.63
2024-04-08T16:46:48.049Z,99897.56
2024-04-08T16:47:09.899Z,99894.84
2024-04-08T16:47:31.852Z,99898.59
2024-04-08T16:47:53.824Z,99897.56
2024-04-08T16:48:15.743Z,99905.72
2024-04-08T16:48:40.519Z,99891.44
2024-04-08T16:49:02.644Z,99894.16
2024-04-08T16:49:25.623Z,99898.75
2024-04-08T16:49:47.400Z,99897.22
2024-04-08T16:50:11.801Z,99900.09
2024-04-08T16:50:33.625Z,99898.06
2024-04-08T16:50:57.028Z,99891.28
2024-04-08T16:51:21.202Z,99897.22
2024-04-08T16:51:45.581Z,99891.28
2024-04-08T16:52:07.405Z,99887.84
2024-04-08T16:52:29.174Z,99888.22
2024-04-08T16:52:50.970Z,99888.38
2024-04-08T16:53:12.719Z,99886.66
2024-04-08T16:53:34.567Z,99882.41
2024-04-08T16:53:56.398Z,99889.72
2024-04-08T16:54:18.278Z,99886.00
2024-04-08T16:54:42.360Z,99882.91
2024-04-08T16:55:05.037Z,99894.66
2024-04-08T16:55:26.787Z,99872.69
2024-04-08T16:55:55.396Z,99890.75
2024-04-08T16:56:19.814Z,99885.28
2024-04-08T16:56:41.585Z,99887.50
2024-04-08T16:57:03.854Z,99893.44
2024-04-08T16:57:25.717Z,99885.09
2024-04-08T16:57:47.476Z,99895.97
2024-04-08T16:58:09.243Z,99885.97
2024-04-08T16:58:31.372Z,99891.59
2024-04-08T16:58:54.027Z,99889.03
2024-04-08T16:59:17.347Z,99891.91
2024-04-08T16:59:41.670Z,99892.59
2024-04-08T17:00:04.142Z,99896.16
2024-04-08T17:00:26.151Z,99893.97
2024-04-08T17:00:48.067Z,99888.88
2024-04-08T17:01:09.908Z,99892.41
2024-04-08T17:01:31.726Z,99895.97
2024-04-08T17:01:53.486Z,99893.59
2024-04-08T17:02:15.294Z,99890.53
2024-04-08T17:02:37.180Z,99894.78
2024-04-08T17:02:59.555Z,99895.81
2024-04-08T17:03:28.310Z,99892.06
2024-04-08T17:03:50.398Z,99900.56
2024-04-08T17:04:12.971Z,99893.44
2024-04-08T17:04:36.742Z,99898.69
2024-04-08T17:04:58.677Z,99897.91
2024-04-08T17:05:23.131Z,99890.22
2024-04-08T17:05:45.172Z,99890.22
2024-04-08T17:06:09.621Z,99888.88
2024-04-08T17:06:37.346Z,99880.91
2024-04-08T17:07:01.827Z,99891.09
2024-04-08T17:07:23.558Z,99895.38
2024-04-08T17:07:46.818Z,99889.59
2024-04-08T17:08:08.575Z,99885.72
2024-04-08T17:08:30.518Z,99879.06
2024-04-08T17:08:52.880Z,99885.91
2024-04-08T17:09:14.729Z,99889.63
2024-04-08T17:09:36.613Z,99885.56
2024-04-08T17:10:01.993Z,99886.56
2024-04-08T17:10:23.822Z,99886.06
2024-04-08T17:10:45.635Z,99877.91
2024-04-08T17:11:07.630Z,99879.28
2024-04-08T17:11:29.522Z,99880.97
2024-04-08T17:11:51.730Z,99885.44
2024-04-08T17:12:13.546Z,99889.84
2024-04-08T17:12:38.077Z,99886.97
2024-04-08T17:12:59.923Z,99882.38
2024-04-08T17:13:21.658Z,99882.38
2024-04-08T17:13:45.972Z,99879.66
2024-04-08T17:14:07.900Z,99877.94
2024-04-08T17:14:29.646Z,99880.66
2024-04-08T17:14:51.494Z,99883.06
2024-04-08T17:15:13.450Z,99874.22
2024-04-08T17:15:35.366Z,99873.53
2024-04-08T17:15:57.228Z,99869.13
2024-04-08T17:16:19.032Z,99875.38
2024-04-08T17:16:40.810Z,99872.66
2024-04-08T17:17:02.708Z,99875.38
2024-04-08T17:17:27.160Z,99874.56
2024-04-08T17:17:49.126Z,99885.44
2024-04-08T17:18:12.206Z,99876.44
2024-04-08T17:18:34.175Z,99874.19
2024-04-08T17:18:56.111Z,99878.41
2024-04-08T17:19:17.894Z,99875.19
2024-04-08T17:19:39.654Z,99873.31
2024-04-08T17:20:01.415Z,99876.03
2024-04-08T17:20:25.789Z,99873.47
2024-04-08T17:20:50.108Z,99877.22
2024-04-08T17:21:12.019Z,99877.22
2024-04-08T17:21:36.718Z,99874.84
2024-04-08T17:21:59.931Z,99871.78
2024-04-08T17:22:21.794Z,99878.06
2024-04-08T17:22:44.117Z,99873.31
2024-04-08T17:23:06.111Z,99874.84
2024-04-08T17:23:27.864Z,99872.44
2024-04-08T17:23:50.466Z,99876.69
2024-04-08T17:24:12.305Z,99875.84
2024-04-08T17:24:34.336Z,99877.88
2024-04-08T17:24:56.203Z,99874.47
2024-04-08T17:25:20.873Z,99872.78
2024-04-08T17:25:42.632Z,99868.34
2024-04-08T17:26:06.592Z,99872.78
2024-04-08T17:26:28.366Z,99878.22
2024-04-08T17:26:51.133Z,99875.50
2024-04-08T17:27:13.059Z,99870.06
2024-04-08T17:27:34.866Z,99872.06
2024-04-08T17:27:56.748Z,99876.50
2024-04-08T17:28:18.537Z,99874.78
2024-04-08T17:28:42.911Z,99874.13
2024-04-08T17:29:04.864Z,99877.50
2024-04-08T17:29:27.016Z,99867.50
2024-04-08T17:29:48.864Z,99875.66
2024-04-08T17:30:12.033Z,99873.13
2024-04-08T17:30:34.306Z,99877.19
2024-04-08T17:30:56.739Z,99878.00
2024-04-08T17:31:18.517Z,99877.19
2024-04-08T17:31:40.309Z,99873.75
2024-04-08T17:32:04.723Z,99871.38
2024-04-08T17:32:26.737Z,99877.50
2024-04-08T17:32:48.647Z,99875.63
2024-04-08T17:33:10.705Z,99873.91
2024-04-08T17:33:34.075Z,99873.06
2024-04-08T17:33:56.213Z,99876.63
2024-04-08T17:34:18.185Z,99873.75
2024-04-08T17:34:40.061Z,99871.03
2024-04-08T17:35:01.851Z,99874.78
2024-04-08T17:35:28.826Z,99872.06
2024-04-08T17:35:54.978Z,99873.91
2024-04-08T17:36:16.828Z,99874.94
2024-04-08T17:36:38.765Z,99872.06
2024-04-08T17:37:00.637Z,99876.63
2024-04-08T17:37:24.674Z,99867.63
2024-04-08T17:37:47.029Z,99871.38
2024-04-08T17:38:08.823Z,99871.53
2024-04-08T17:38:31.589Z,99866.25
2024-04-08T17:38:55.072Z,99867.28
2024-04-08T17:39:19.196Z,99870.00
2024-04-08T17:39:44.234Z,99863.03
2024-04-08T17:40:07.385Z,99862.19
2024-04-08T17:40:29.151Z,99867.63
2024-04-08T17:41:01.554Z,99869.97
2024-04-08T17:41:25.791Z,99869.97
2024-04-08T17:41:48.541Z,99869.28
2024-04-08T17:42:10.825Z,99871.31
2024-04-08T17:42:39.680Z,99866.19
2024-04-08T17:43:06.409Z,99866.19
2024-04-08T17:43:32.466Z,99868.09
2024-04-08T17:43:55.720Z,99871.25
2024-04-08T17:44:20.232Z,99867.53
2024-04-08T17:44:42.012Z,99861.75
2024-04-08T17:45:04.423Z,99860.19
2024-04-08T17:45:26.445Z,99863.59
2024-04-08T17:45:48.337Z,99868.19
2024-04-08T17:46:10.939Z,99866.47
2024-04-08T17:46:35.223Z,99868.50
2024-04-08T17:46:59.839Z,99869.19
2024-04-08T17:47:21.595Z,99862.91
2024-04-08T17:47:43.509Z,99871.91
2024-04-08T17:48:06.296Z,99872.06
2024-04-08T17:48:29.351Z,99867.47
2024-04-08T17:48:51.847Z,99867.81
2024-04-08T17:49:13.799Z,99865.47
2024-04-08T17:49:36.423Z,99869.03
2024-04-08T17:49:58.443Z,99861.03
2024-04-08T17:50:20.897Z,99872.75
2024-04-08T17:50:56.282Z,99870.19
2024-04-08T17:51:18.207Z,99870.19
2024-04-08T17:51:40.091Z,99867.63
2024-04-08T17:52:02.000Z,99863.22
2024-04-08T17:52:24.082Z,99856.94
2024-04-08T17:52:45.903Z,99858.81
2024-04-08T17:53:07.653Z,99865.41
2024-04-08T17:53:30.350Z,99860.97
2024-04-08T17:53:52.460Z,99862.84
2024-04-08T17:54:17.781Z,99858.25
2024-04-08T17:54:39.688Z,99866.59
2024-04-08T17:55:01.533Z,99864.03
2024-04-08T17:55:23.328Z,99857.41
2024-04-08T17:55:45.078Z,99856.03
2024-04-08T17:56:09.749Z,99857.75
2024-04-08T17:56:33.616Z,99853.81
2024-04-08T17:56:55.720Z,99855.53
2024-04-08T17:57:17.507Z,99863.66
2024-04-08T17:57:41.986Z,99855.53
2024-04-08T17:58:04.110Z,99862.97
2024-04-08T17:58:26.036Z,99861.09
2024-04-08T17:58:48.509Z,99843.59
2024-04-08T17:59:10.280Z,99858.56
2024-04-08T17:59:32.036Z,99857.72
2024-04-08T17:59:55.994Z,99850.41
2024-04-08T18:00:18.217Z,99858.56
2024-04-08T18:00:40.440Z,99854.16
2024-04-08T18:01:04.734Z,99856.16
2024-04-08T18:01:29.192Z,99857.00
2024-04-08T18:01:51.125Z,99854.63
2024-04-08T18:02:12.987Z,99848.34
2024-04-08T18:02:34.819Z,99846.97
2024-04-08T18:02:57.912Z,99850.22
2024-04-08T18:03:20.052Z,99843.91
2024-04-08T18:03:43.271Z,99842.22
2024-04-08T18:04:06.161Z,99837.78
2024-04-08T18:04:28.148Z,99845.13
2024-04-08T18:04:53.499Z,99850.00
2024-04-08T18:05:15.486Z,99849.69
2024-04-08T18:05:37.221Z,99848.97
2024-04-08T18:06:09.710Z,99840.13
2024-04-08T18:06:31.648Z,99839.47
2024-04-08T18:06:53.485Z,99841.47
2024-04-08T18:07:15.227Z,99851.47
2024-04-08T18:07:37.070Z,99840.81
2024-04-08T18:07:58.917Z,99845.53
2024-04-08T18:08:23.327Z,99850.28
2024-04-08T18:08:46.213Z,99850.44
2024-04-08T18:09:08.273Z,99842.28
2024-04-08T18:09:30.666Z,99839.88
2024-04-08T18:09:54.159Z,99839.06
2024-04-08T18:10:16.747Z,99840.72
2024-04-08T18:10:41.349Z,99844.63
2024-04-08T18:11:04.256Z,99835.63
2024-04-08T18:11:26.672Z,99841.06
2024-04-08T18:11:56.720Z,99839.34
2024-04-08T18:12:21.221Z,99839.69
2024-04-08T18:12:43.042Z,99837.97
2024-04-08T18:13:05.003Z,99836.56
2024-04-08T18:13:26.856Z,99843.72
2024-04-08T18:13:48.717Z,99836.56
2024-04-08T18:14:10.668Z,99834.00
2024-04-08T18:14:35.022Z,99845.00
2024-04-08T18:14:56.875Z,99842.63
2024-04-08T18:15:21.344Z,99836.19
2024-04-08T18:15:43.135Z,99839.75
2024-04-08T18:16:05.778Z,99838.06
2024-04-08T18:16:32.833Z,99838.19
2024-04-08T18:16:55.217Z,99840.06
2024-04-08T18:17:21.683Z,99845.50
2024-04-08T18:17:43.968Z,99843.81
2024-04-08T18:18:06.165Z,99840.38
2024-04-08T18:18:31.051Z,99838.16
2024-04-08T18:18:53.537Z,99839.50
2024-04-08T18:19:15.555Z,99842.03
2024-04-08T18:19:38.195Z,99842.19
2024-04-08T18:20:00.114Z,99835.91
2024-04-08T18:20:21.949Z,99838.63
2024-04-08T18:20:43.698Z,99840.81
2024-04-08T18:21:11.551Z,99837.56
2024-04-08T18:21:37.107Z,99838.72
2024-04-08T18:21:58.996Z,99828.88
2024-04-08T18:22:20.736Z,99834.63
2024-04-08T18:22:42.610Z,99831.06
2024-04-08T18:23:04.554Z,99829.22
2024-04-08T18:23:26.332Z,99836.50
2024-04-08T18:23:49.548Z,99833.06
2024-04-08T18:24:11.669Z,99834.25
2024-04-08T18:24:39.432Z,99833.53
2024-04-08T18:25:01.742Z,99826.59
2024-04-08T18:25:23.556Z,99826.41
2024-04-08T18:25:54.736Z,99822.00
2024-04-08T18:26:18.439Z,99824.88
2024-04-08T18:26:40.285Z,99823.31
2024-04-08T18:27:02.200Z,99829.22
2024-04-08T18:27:24.083Z,99824.97
2024-04-08T18:27:45.855Z,99817.13
2024-04-08T18:28:07.574Z,99817.41
2024-04-08T18:28:35.143Z,99819.41
2024-04-08T18:28:57.270Z,99817.03
2024-04-08T18:29:19.095Z,99820.06
2024-04-08T18:29:41.201Z,99814.25
2024-04-08T18:30:05.191Z,99814.25
2024-04-08T18:30:29.762Z,99802.47
2024-04-08T18:31:02.932Z,99807.59
2024-04-08T18:31:24.817Z,99807.75
2024-04-08T18:31:49.332Z,99811.78
2024-04-08T18:32:11.705Z,99815.16
2024-04-08T18:32:33.654Z,99808.34