createdAt,value
2018-01-22T00:00:28.430Z,99.99
2018-01-22T00:01:28.081Z,99.99
2018-01-22T00:02:28.035Z,99.99
2018-01-22T00:03:27.991Z,99.99
2018-01-22T00:04:28.244Z,99.99
2018-01-22T00:05:27.898Z,99.99
2018-01-22T00:06:27.851Z,99.99
2018-01-22T00:07:27.808Z,99.99
2018-01-22T00:08:27.810Z,99.99
2018-01-22T00:09:27.714Z,99.99
2018-01-22T00:10:27.667Z,99.99
2018-01-22T00:11:27.922Z,99.99
2018-01-22T00:12:27.637Z,99.99
2018-01-22T00:13:27.529Z,99.99
2018-01-22T00:14:27.534Z,99.99
2018-01-22T00:15:27.436Z,99.99
2018-01-22T00:16:27.596Z,99.99
2018-01-22T00:17:27.344Z,99.99
2018-01-22T00:18:27.611Z,99.99
2018-01-22T00:19:27.257Z,99.99
2018-01-22T00:20:27.235Z,99.99
2018-01-22T00:21:27.182Z,99.99
2018-01-22T00:22:27.165Z,99.99
2018-01-22T00:23:27.070Z,99.99
2018-01-22T00:24:27.072Z,99.99
2018-01-22T00:25:27.279Z,99.99
2018-01-22T00:26:26.932Z,99.99
2018-01-22T00:27:26.884Z,99.99
2018-01-22T00:28:26.840Z,99.99
2018-01-22T00:29:26.844Z,99.99
2018-01-22T00:30:26.747Z,99.99
2018-01-22T00:31:26.702Z,99.99
2018-01-22T00:32:26.954Z,99.99
2018-01-22T00:33:26.767Z,99.99
2018-01-22T00:34:26.564Z,99.99
2018-01-22T00:35:26.519Z,99.99
2018-01-22T00:36:26.470Z,99.99
2018-01-22T00:37:26.425Z,99.99
2018-01-22T00:38:26.384Z,99.99
2018-01-22T00:39:26.786Z,99.99
2018-01-22T00:40:26.291Z,99.99
2018-01-22T00:41:26.243Z,99.99
2018-01-22T00:42:26.197Z,99.99
2018-01-22T00:43:26.202Z,99.99
2018-01-22T00:44:26.154Z,99.99
2018-01-22T00:45:26.209Z,99.99
2018-01-22T00:46:26.319Z,99.99
2018-01-22T00:47:25.965Z,99.99
2018-01-22T00:48:25.920Z,99.99
2018-01-22T00:49:25.878Z,99.99
2018-01-22T00:50:25.828Z,99.99
2018-01-22T00:51:25.780Z,99.62
2018-01-22T00:52:26.036Z,99.99
2018-01-22T00:53:25.740Z,99.90
2018-01-22T00:54:25.645Z,99.05
2018-01-22T00:55:25.600Z,99.81
2018-01-22T00:56:25.551Z,99.33
2018-01-22T00:57:25.505Z,99.24
2018-01-22T00:58:25.760Z,99.71
2018-01-22T00:59:25.412Z,99.71
2018-01-22T01:00:25.368Z,99.05
2018-01-22T01:01:25.321Z,99.33
2018-01-22T01:02:25.276Z,98.86
2018-01-22T01:03:25.229Z,97.92
2018-01-22T01:04:25.485Z,98.11
2018-01-22T01:05:25.139Z,97.54
2018-01-22T01:06:25.094Z,98.20
2018-01-22T01:07:25.046Z,98.58
2018-01-22T01:08:25.001Z,98.01
2018-01-22T01:09:24.955Z,98.11
2018-01-22T01:10:25.209Z,98.11
2018-01-22T01:11:24.911Z,98.20
2018-01-22T01:12:24.866Z,97.54
2018-01-22T01:13:24.777Z,97.54
2018-01-22T01:14:24.724Z,96.40
2018-01-22T01:15:24.678Z,96.59
2018-01-22T01:16:24.935Z,96.97
2018-01-22T01:17:24.799Z,96.50
2018-01-22T01:18:24.541Z,96.59
2018-01-22T01:19:24.496Z,96.69
2018-01-22T01:20:24.450Z,96.40
2018-01-22T01:21:24.409Z,96.69
2018-01-22T01:22:24.415Z,96.21
2018-01-22T01:23:24.944Z,96.78
2018-01-22T01:24:24.265Z,96.69
2018-01-22T01:25:24.237Z,96.31
2018-01-22T01:26:24.172Z,95.93
2018-01-22T01:27:24.127Z,95.26
2018-01-22T01:28:24.088Z,95.26
2018-01-22T01:29:24.035Z,95.93
2018-01-22T01:30:24.289Z,95.64
2018-01-22T01:31:23.993Z,95.64
2018-01-22T01:32:23.897Z,95.55
2018-01-22T01:33:23.854Z,95.93
2018-01-22T01:34:23.858Z,95.83
2018-01-22T01:35:23.760Z,95.55
2018-01-22T01:36:23.712Z,95.93
2018-01-22T01:37:23.969Z,96.02
2018-01-22T01:38:23.621Z,96.12
2018-01-22T01:39:23.631Z,95.93
2018-01-22T01:40:23.528Z,96.02
2018-01-22T01:41:23.484Z,96.02
2018-01-22T01:42:23.441Z,95.93
2018-01-22T01:43:23.392Z,96.21
2018-01-22T01:44:23.652Z,95.64
2018-01-22T01:45:23.349Z,96.02
2018-01-22T01:46:23.255Z,96.02
2018-01-22T01:47:23.205Z,96.12
2018-01-22T01:48:23.214Z,95.45
2018-01-22T01:49:23.114Z,95.93
2018-01-22T01:50:23.078Z,95.93
2018-01-22T01:51:23.578Z,96.31
2018-01-22T01:52:22.977Z,96.50
2018-01-22T01:53:22.980Z,95.93
2018-01-22T01:54:22.885Z,96.12
2018-01-22T01:55:22.838Z,96.12
2018-01-22T01:56:22.800Z,96.02
2018-01-22T01:57:22.746Z,95.64
2018-01-22T01:58:23.000Z,95.55
2018-01-22T01:59:22.654Z,96.02
2018-01-22T02:00:22.608Z,96.31
2018-01-22T02:01:22.566Z,96.59
2018-01-22T02:02:23.194Z,95.83
2018-01-22T02:03:22.538Z,95.93
2018-01-22T02:04:23.155Z,95.93
2018-01-22T02:05:23.275Z,95.74
2018-01-22T02:06:23.305Z,96.21
2018-01-22T02:07:22.389Z,96.21
2018-01-22T02:08:22.240Z,96.21
2018-01-22T02:09:23.233Z,96.50
2018-01-22T02:10:22.527Z,96.69
2018-01-22T02:11:22.341Z,96.59
2018-01-22T02:12:22.398Z,96.12
2018-01-22T02:13:22.060Z,95.83
2018-01-22T02:14:21.965Z,96.21
2018-01-22T02:15:21.920Z,96.50
2018-01-22T02:16:22.176Z,96.12
2018-01-22T02:17:21.829Z,95.83
2018-01-22T02:18:21.792Z,96.12
2018-01-22T02:19:21.734Z,96.12
2018-01-22T02:20:21.691Z,96.12
2018-01-22T02:21:21.650Z,96.31
2018-01-22T02:22:21.898Z,96.21
2018-01-22T02:23:21.551Z,96.40
2018-01-22T02:24:21.575Z,96.12
2018-01-22T02:25:21.560Z,96.02
2018-01-22T02:26:21.416Z,96.21
2018-01-22T02:27:21.367Z,95.74
2018-01-22T02:28:21.626Z,95.93
2018-01-22T02:29:21.327Z,96.31
2018-01-22T02:30:21.229Z,95.93
2018-01-22T02:31:21.183Z,96.02
2018-01-22T02:32:21.142Z,95.93
2018-01-22T02:33:21.091Z,95.83
2018-01-22T02:34:21.047Z,95.93
2018-01-22T02:35:21.300Z,96.02
2018-01-22T02:36:20.954Z,96.40
2018-01-22T02:37:20.906Z,95.93
2018-01-22T02:38:20.861Z,96.59
2018-01-22T02:39:20.816Z,96.31
2018-01-22T02:40:20.771Z,96.40
2018-01-22T02:41:20.777Z,95.74
2018-01-22T02:42:20.983Z,95.93
2018-01-22T02:43:20.633Z,96.02
2018-01-22T02:44:20.589Z,95.93
2018-01-22T02:45:20.540Z,96.12
2018-01-22T02:46:20.501Z,96.21
2018-01-22T02:47:20.444Z,95.93
2018-01-22T02:48:20.404Z,96.02
2018-01-22T02:49:20.655Z,96.02
2018-01-22T02:50:20.309Z,96.02
2018-01-22T02:51:20.262Z,96.12
2018-01-22T02:52:20.216Z,96.59
2018-01-22T02:53:20.170Z,96.59
2018-01-22T02:54:20.126Z,96.69
2018-01-22T02:55:20.078Z,96.12
2018-01-22T02:56:20.332Z,96.02
2018-01-22T02:57:19.988Z,96.31
2018-01-22T02:58:20.095Z,96.21
2018-01-22T02:59:19.893Z,95.45
2018-01-22T03:00:19.855Z,96.02
2018-01-22T03:01:19.810Z,96.31
2018-01-22T03:02:19.758Z,96.12
2018-01-22T03:03:20.010Z,96.59
2018-01-22T03:04:19.666Z,96.97
2018-01-22T03:05:19.619Z,97.06
2018-01-22T03:06:19.575Z,96.88
2018-01-22T03:07:19.531Z,96.69
2018-01-22T03:08:19.532Z,97.25
2018-01-22T03:09:19.435Z,97.35
2018-01-22T03:10:19.689Z,97.25
2018-01-22T03:11:19.343Z,96.78
2018-01-22T03:12:19.302Z,96.97
2018-01-22T03:13:19.256Z,97.06
2018-01-22T03:14:19.206Z,97.25
2018-01-22T03:15:19.210Z,96.78
2018-01-22T03:16:19.416Z,96.59
2018-01-22T03:17:19.069Z,96.97
2018-01-22T03:18:19.025Z,96.59
2018-01-22T03:19:18.978Z,96.59
2018-01-22T03:20:18.930Z,96.69
2018-01-22T03:21:18.933Z,96.97
2018-01-22T03:22:19.139Z,97.44
2018-01-22T03:23:18.790Z,97.35
2018-01-22T03:24:18.746Z,97.82
2018-01-22T03:25:18.704Z,97.92
2018-01-22T03:26:18.751Z,97.82
2018-01-22T03:27:18.665Z,98.20
2018-01-22T03:28:18.861Z,98.39
2018-01-22T03:29:18.570Z,98.68
2018-01-22T03:30:18.470Z,99.43
2018-01-22T03:31:18.428Z,99.71
2018-01-22T03:32:18.430Z,99.99
2018-01-22T03:33:18.332Z,99.99
2018-01-22T03:34:18.586Z,99.99
2018-01-22T03:35:18.238Z,99.99
2018-01-22T03:36:18.193Z,99.99
2018-01-22T03:37:18.147Z,99.99
2018-01-22T03:38:18.301Z,99.99
2018-01-22T03:39:18.056Z,99.99
2018-01-22T03:40:18.307Z,99.99
2018-01-22T03:41:17.963Z,99.99
2018-01-22T03:42:17.916Z,99.99
2018-01-22T03:43:17.868Z,99.99
2018-01-22T03:44:17.874Z,99.99
2018-01-22T03:45:17.827Z,99.99
2018-01-22T03:46:17.787Z,99.99
2018-01-22T03:47:17.988Z,99.99
2018-01-22T03:48:17.642Z,99.99
2018-01-22T03:49:17.590Z,99.99
2018-01-22T03:50:17.796Z,99.99
2018-01-22T03:51:17.500Z,99.99
2018-01-22T03:52:17.452Z,99.99
2018-01-22T03:53:17.455Z,99.99
2018-01-22T03:54:17.659Z,99.99
2018-01-22T03:55:17.510Z,99.99
2018-01-22T03:56:17.279Z,99.99
2018-01-22T03:57:17.221Z,99.99
2018-01-22T03:58:17.174Z,99.99
2018-01-22T03:59:17.128Z,99.99
2018-01-22T04:00:17.082Z,99.99
2018-01-22T04:01:17.384Z,99.99
2018-01-22T04:02:16.987Z,99.99
2018-01-22T04:03:16.942Z,99.99
2018-01-22T04:04:16.896Z,99.99
2018-01-22T04:05:16.847Z,99.99
2018-01-22T04:06:16.800Z,99.99
2018-01-22T04:07:16.762Z,99.99
2018-01-22T04:08:17.009Z,99.99
2018-01-22T04:09:16.721Z,99.99
2018-01-22T04:10:16.618Z,99.99
2018-01-22T04:11:16.572Z,99.99
2018-01-22T04:12:16.531Z,99.99
2018-01-22T04:13:16.482Z,99.99
2018-01-22T04:14:16.431Z,99.99
2018-01-22T04:15:16.686Z,99.99
2018-01-22T04:16:16.391Z,99.99
2018-01-22T04:17:16.293Z,99.99
2018-01-22T04:18:16.256Z,99.99
2018-01-22T04:19:16.198Z,99.99
2018-01-22T04:20:16.158Z,99.99
2018-01-22T04:21:16.413Z,99.99
2018-01-22T04:22:16.063Z,99.99
2018-01-22T04:23:16.014Z,99.99
2018-01-22T04:24:15.966Z,99.99
2018-01-22T04:25:15.922Z,99.99
2018-01-22T04:26:15.909Z,99.99
2018-01-22T04:27:16.130Z,99.99
2018-01-22T04:28:15.855Z,99.99
2018-01-22T04:29:15.830Z,99.99
2018-01-22T04:30:15.687Z,99.99
2018-01-22T04:31:15.649Z,99.99
2018-01-22T04:32:15.645Z,99.99
2018-01-22T04:33:15.850Z,99.99
2018-01-22T04:34:15.504Z,99.99
2018-01-22T04:35:15.459Z,99.99
2018-01-22T04:36:15.409Z,99.99
2018-01-22T04:37:15.363Z,99.99
2018-01-22T04:38:15.366Z,99.99
2018-01-22T04:39:15.571Z,99.99
2018-01-22T04:40:15.223Z,99.99
2018-01-22T04:41:15.180Z,99.99
2018-01-22T04:42:15.132Z,99.99
2018-01-22T04:43:15.085Z,99.99
2018-01-22T04:44:15.089Z,99.99
2018-01-22T04:45:15.341Z,99.99
2018-01-22T04:46:14.944Z,99.99
2018-01-22T04:47:14.896Z,99.99
2018-01-22T04:48:14.856Z,99.99
2018-01-22T04:49:14.810Z,99.99
2018-01-22T04:50:14.761Z,99.99
2018-01-22T04:51:15.011Z,99.99
2018-01-22T04:52:14.666Z,99.99
2018-01-22T04:53:14.666Z,99.99
2018-01-22T04:54:14.585Z,99.99
2018-01-22T04:55:14.521Z,99.99
2018-01-22T04:56:14.474Z,99.99
2018-01-22T04:57:14.466Z,99.99
2018-01-22T04:58:14.689Z,99.99
2018-01-22T04:59:14.384Z,99.99
2018-01-22T05:00:14.300Z,99.99
2018-01-22T05:01:14.239Z,99.99
2018-01-22T05:02:14.194Z,99.99
2018-01-22T05:03:14.149Z,99.99
2018-01-22T05:04:14.104Z,99.99
2018-01-22T05:05:14.356Z,99.99
2018-01-22T05:06:14.010Z,99.99
2018-01-22T05:07:13.960Z,99.99
2018-01-22T05:08:13.911Z,99.99
2018-01-22T05:09:13.868Z,99.99
2018-01-22T05:10:13.819Z,99.99
2018-01-22T05:11:13.972Z,99.99
2018-01-22T05:12:14.025Z,99.99
2018-01-22T05:13:13.679Z,99.99
2018-01-22T05:14:13.684Z,99.99
2018-01-22T05:15:13.597Z,99.99
2018-01-22T05:16:13.552Z,99.99
2018-01-22T05:17:13.702Z,99.99
2018-01-22T05:18:13.444Z,99.99
2018-01-22T05:19:13.706Z,99.99
2018-01-22T05:20:13.353Z,99.99
2018-01-22T05:21:13.304Z,99.99
2018-01-22T05:22:13.259Z,99.99
2018-01-22T05:23:13.216Z,99.99
2018-01-22T05:24:13.187Z,99.99
2018-01-22T05:25:13.121Z,99.99
2018-01-22T05:26:13.371Z,99.99
2018-01-22T05:27:13.024Z,99.99
2018-01-22T05:28:13.026Z,99.99
2018-01-22T05:29:12.949Z,99.99
2018-01-22T05:30:13.018Z,99.99
2018-01-22T05:31:12.891Z,99.99
2018-01-22T05:32:13.090Z,99.99
2018-01-22T05:33:12.750Z,99.99
2018-01-22T05:34:12.767Z,99.99
2018-01-22T05:35:12.651Z,99.99
2018-01-22T05:36:12.605Z,99.99
2018-01-22T05:37:12.572Z,99.99
2018-01-22T05:38:12.811Z,99.99
2018-01-22T05:39:12.557Z,99.99
2018-01-22T05:40:12.421Z,99.99
2018-01-22T05:41:12.372Z,99.99
2018-01-22T05:42:12.326Z,99.99
2018-01-22T05:43:12.280Z,99.99
2018-01-22T05:44:14.027Z,99.99
2018-01-22T05:45:12.764Z,99.99
2018-01-22T05:46:12.221Z,99.99
2018-01-22T05:47:12.721Z,99.99
2018-01-22T05:48:12.269Z,99.99
2018-01-22T05:49:12.297Z,99.99
2018-01-22T05:50:12.149Z,99.99
2018-01-22T05:51:12.352Z,99.99
2018-01-22T05:52:11.860Z,99.99
2018-01-22T05:53:11.814Z,99.99
2018-01-22T05:54:11.766Z,99.99
2018-01-22T05:55:11.731Z,99.99
2018-01-22T05:56:11.673Z,99.99
2018-01-22T05:57:11.926Z,99.99
2018-01-22T05:58:11.579Z,99.99
2018-01-22T05:59:11.536Z,99.99
2018-01-22T06:00:11.536Z,99.99
2018-01-22T06:01:11.443Z,99.99
2018-01-22T06:02:11.395Z,99.99
2018-01-22T06:03:11.346Z,99.99
2018-01-22T06:04:11.604Z,99.99
2018-01-22T06:05:11.253Z,99.99
2018-01-22T06:06:11.360Z,99.99
2018-01-22T06:07:11.165Z,99.99
2018-01-22T06:08:11.114Z,99.99
2018-01-22T06:09:11.071Z,99.99
2018-01-22T06:10:11.023Z,99.99
2018-01-22T06:11:11.275Z,99.99
2018-01-22T06:12:11.078Z,99.99
2018-01-22T06:13:10.882Z,99.99
2018-01-22T06:14:10.885Z,99.99
2018-01-22T06:15:10.793Z,99.99
2018-01-22T06:16:10.795Z,99.99
2018-01-22T06:17:10.696Z,99.99
2018-01-22T06:18:10.954Z,99.99
2018-01-22T06:19:10.655Z,99.99
2018-01-22T06:20:10.558Z,99.99
2018-01-22T06:21:10.514Z,99.99
2018-01-22T06:22:10.514Z,99.99
2018-01-22T06:23:10.467Z,99.99
2018-01-22T06:24:10.370Z,99.99
2018-01-22T06:25:10.331Z,99.99
2018-01-22T06:26:10.279Z,99.99
2018-01-22T06:27:10.605Z,99.99
2018-01-22T06:28:10.235Z,99.99
2018-01-22T06:29:10.287Z,99.99
2018-01-22T06:30:10.091Z,99.99
2018-01-22T06:31:10.346Z,99.99
2018-01-22T06:32:10.000Z,99.99
2018-01-22T06:33:09.953Z,99.99
2018-01-22T06:34:09.921Z,99.99
2018-01-22T06:35:09.908Z,99.99
2018-01-22T06:36:09.863Z,99.99
2018-01-22T06:37:09.860Z,99.99
2018-01-22T06:38:10.028Z,99.99
2018-01-22T06:39:09.672Z,99.99
2018-01-22T06:40:09.678Z,99.99
2018-01-22T06:41:09.757Z,99.99
2018-01-22T06:42:09.532Z,99.99
2018-01-22T06:43:09.492Z,99.99
2018-01-22T06:44:09.739Z,99.99
2018-01-22T06:45:09.396Z,99.99
2018-01-22T06:46:09.348Z,99.99
2018-01-22T06:47:09.300Z,99.99
2018-01-22T06:48:09.360Z,99.99
2018-01-22T06:49:09.280Z,99.99
2018-01-22T06:50:09.464Z,99.99
2018-01-22T06:51:09.166Z,99.99
2018-01-22T06:52:09.119Z,99.99
2018-01-22T06:53:09.021Z,99.99
2018-01-22T06:54:08.975Z,99.99
2018-01-22T06:55:08.928Z,99.99
2018-01-22T06:56:09.185Z,99.99
2018-01-22T06:57:08.887Z,99.99
2018-01-22T06:58:08.788Z,99.99
2018-01-22T06:59:08.795Z,99.99
2018-01-22T07:00:08.695Z,99.99
2018-01-22T07:01:08.655Z,99.99
2018-01-22T07:02:08.903Z,99.99
2018-01-22T07:03:08.557Z,99.99
2018-01-22T07:04:08.511Z,99.99
2018-01-22T07:05:08.464Z,99.99
2018-01-22T07:06:08.417Z,99.99
2018-01-22T07:07:08.371Z,99.99
2018-01-22T07:08:08.624Z,99.99
2018-01-22T07:09:08.277Z,99.99
2018-01-22T07:10:08.232Z,99.99
2018-01-22T07:11:08.187Z,99.99
2018-01-22T07:12:08.147Z,99.99
2018-01-22T07:13:08.099Z,99.99
2018-01-22T07:14:08.048Z,99.99
2018-01-22T07:15:08.300Z,99.99
2018-01-22T07:16:07.953Z,99.99
2018-01-22T07:17:07.908Z,99.99
2018-01-22T07:18:07.861Z,99.99
2018-01-22T07:19:07.818Z,99.99
2018-01-22T07:20:07.771Z,99.99
2018-01-22T07:21:07.723Z,99.99
2018-01-22T07:22:07.975Z,99.99
2018-01-22T07:23:07.630Z,99.99
2018-01-22T07:24:07.583Z,99.99
2018-01-22T07:25:07.539Z,99.99
2018-01-22T07:26:07.495Z,99.99
2018-01-22T07:27:07.444Z,99.99
2018-01-22T07:28:07.598Z,99.99
2018-01-22T07:29:07.654Z,99.99
2018-01-22T07:30:07.306Z,99.99
2018-01-22T07:31:07.264Z,99.99
2018-01-22T07:32:07.221Z,99.99
2018-01-22T07:33:07.167Z,99.99
2018-01-22T07:34:07.425Z,99.99
2018-01-22T07:35:07.236Z,99.99
2018-01-22T07:36:07.330Z,99.99
2018-01-22T07:37:07.041Z,99.99
2018-01-22T07:38:06.938Z,99.99
2018-01-22T07:39:06.940Z,99.99
2018-01-22T07:40:06.950Z,99.99
2018-01-22T07:41:06.919Z,99.99
2018-01-22T07:42:06.754Z,99.99
2018-01-22T07:43:07.008Z,99.99
2018-01-22T07:44:06.663Z,99.99
2018-01-22T07:45:06.614Z,99.99
2018-01-22T07:46:06.579Z,99.99
2018-01-22T07:47:06.668Z,99.99
2018-01-22T07:48:06.476Z,99.99
2018-01-22T07:49:06.589Z,99.99
2018-01-22T07:50:06.687Z,99.99
2018-01-22T07:51:06.388Z,99.99
2018-01-22T07:52:06.296Z,99.99
2018-01-22T07:53:06.247Z,99.99
2018-01-22T07:54:06.200Z,99.99
2018-01-22T07:55:06.153Z,99.99
2018-01-22T07:56:06.465Z,99.99
2018-01-22T07:57:06.062Z,99.99
2018-01-22T07:58:06.518Z,99.99
2018-01-22T07:59:06.071Z,99.99
2018-01-22T08:00:06.086Z,99.99
2018-01-22T08:01:05.938Z,99.99
2018-01-22T08:02:06.249Z,99.99
2018-01-22T08:03:05.839Z,99.99
2018-01-22T08:04:05.881Z,99.99
2018-01-22T08:05:05.787Z,99.99
2018-01-22T08:06:05.649Z,99.99
2018-01-22T08:07:05.603Z,99.99
2018-01-22T08:08:05.979Z,99.99
2018-01-22T08:09:05.509Z,99.99
2018-01-22T08:10:05.462Z,99.99
2018-01-22T08:11:05.420Z,99.99
2018-01-22T08:12:05.446Z,99.99
2018-01-22T08:13:05.326Z,99.99
2018-01-22T08:14:05.630Z,99.99
2018-01-22T08:15:05.384Z,99.99
2018-01-22T08:16:05.193Z,99.99
2018-01-22T08:17:05.475Z,99.99
2018-01-22T08:18:05.099Z,99.99
2018-01-22T08:19:05.055Z,99.99
2018-01-22T08:20:05.307Z,99.99
2018-01-22T08:21:04.961Z,99.99
2018-01-22T08:22:04.914Z,99.99
2018-01-22T08:23:04.918Z,99.99
2018-01-22T08:24:04.822Z,99.99
2018-01-22T08:25:04.925Z,99.99
2018-01-22T08:26:04.731Z,99.99
2018-01-22T08:27:04.986Z,99.99
2018-01-22T08:28:04.638Z,99.99
2018-01-22T08:29:04.594Z,99.99
2018-01-22T08:30:04.605Z,99.99
2018-01-22T08:31:04.513Z,99.99
2018-01-22T08:32:04.654Z,99.99
2018-01-22T08:33:04.562Z,99.99
2018-01-22T08:34:04.667Z,99.99
2018-01-22T08:35:04.319Z,99.99
2018-01-22T08:36:04.323Z,99.99
2018-01-22T08:37:04.278Z,99.99
2018-01-22T08:38:04.192Z,99.99
2018-01-22T08:39:04.147Z,99.99
2018-01-22T08:40:04.291Z,99.99
2018-01-22T08:41:04.346Z,99.99
2018-01-22T08:42:04.004Z,99.99
2018-01-22T08:43:03.963Z,99.99
2018-01-22T08:44:03.915Z,99.99
2018-01-22T08:45:03.884Z,99.99
2018-01-22T08:46:03.820Z,99.99
2018-01-22T08:47:03.824Z,99.99
2018-01-22T08:48:04.034Z,99.99
2018-01-22T08:49:03.681Z,99.99
2018-01-22T08:50:03.686Z,99.99
2018-01-22T08:51:03.592Z,99.99
2018-01-22T08:52:03.547Z,99.99
2018-01-22T08:53:03.501Z,99.99
2018-01-22T08:54:03.455Z,99.99
2018-01-22T08:55:03.709Z,99.99
2018-01-22T08:56:03.363Z,99.99
2018-01-22T08:57:03.318Z,99.99
2018-01-22T08:58:03.274Z,99.99
2018-01-22T08:59:03.234Z,99.99
2018-01-22T09:00:03.248Z,99.99
2018-01-22T09:01:03.155Z,99.99
2018-01-22T09:02:03.393Z,99.99
2018-01-22T09:03:03.052Z,99.99
2018-01-22T09:04:03.001Z,99.99
2018-01-22T09:05:03.005Z,99.99
2018-01-22T09:06:02.910Z,99.99
2018-01-22T09:07:02.865Z,99.99
2018-01-22T09:08:03.120Z,99.99
2018-01-22T09:09:02.839Z,99.99
2018-01-22T09:10:02.873Z,99.99
2018-01-22T09:11:02.784Z,99.99
2018-01-22T09:12:02.694Z,99.99
2018-01-22T09:13:02.647Z,99.99
2018-01-22T09:14:02.849Z,99.99
2018-01-22T09:15:02.565Z,99.99
2018-01-22T09:16:02.458Z,99.99
2018-01-22T09:17:02.471Z,99.99
2018-01-22T09:18:02.363Z,99.99
2018-01-22T09:19:02.318Z,99.99
2018-01-22T09:20:02.627Z,99.99
2018-01-22T09:21:02.229Z,99.99
2018-01-22T09:22:02.334Z,99.99
2018-01-22T09:23:02.189Z,99.99
2018-01-22T09:24:02.092Z,99.99
2018-01-22T09:25:02.059Z,99.99
2018-01-22T09:26:02.305Z,99.99
2018-01-22T09:27:01.958Z,99.99
2018-01-22T09:28:01.918Z,99.99
2018-01-22T09:29:01.867Z,99.99
2018-01-22T09:30:01.824Z,99.99
2018-01-22T09:31:01.775Z,99.99
2018-01-22T09:32:02.034Z,99.99
2018-01-22T09:33:01.687Z,99.99
2018-01-22T09:34:01.706Z,99.99
2018-01-22T09:35:01.645Z,99.99
2018-01-22T09:36:01.551Z,99.99
2018-01-22T09:37:01.552Z,99.99
2018-01-22T09:38:01.459Z,99.99
2018-01-22T09:39:01.773Z,99.99
2018-01-22T09:40:01.421Z,99.99
2018-01-22T09:41:01.335Z,99.99
2018-01-22T09:42:01.287Z,99.99
2018-01-22T09:43:01.241Z,99.99
2018-01-22T09:44:01.186Z,99.99
2018-01-22T09:45:01.146Z,99.99
2018-01-22T09:46:01.403Z,99.99
2018-01-22T09:47:01.052Z,99.99
2018-01-22T09:48:01.008Z,99.99
2018-01-22T09:49:01.029Z,99.99
2018-01-22T09:50:00.922Z,99.99
2018-01-22T09:51:00.878Z,99.99
2018-01-22T09:52:00.884Z,99.99
2018-01-22T09:53:01.188Z,99.99
2018-01-22T09:54:00.762Z,99.99
2018-01-22T09:55:00.742Z,99.99
2018-01-22T09:56:00.647Z,99.99
2018-01-22T09:57:00.658Z,99.99
2018-01-22T09:58:00.609Z,99.99
2018-01-22T09:59:00.563Z,99.99
2018-01-22T10:00:00.770Z,99.99
2018-01-22T10:01:00.430Z,99.99
2018-01-22T10:02:00.381Z,99.99
2018-01-22T10:03:00.341Z,99.99
2018-01-22T10:04:00.318Z,99.99
2018-01-22T10:05:00.446Z,99.99
2018-01-22T10:06:00.208Z,99.99
2018-01-22T10:07:00.463Z,99.99
2018-01-22T10:08:00.113Z,99.99
2018-01-22T10:09:00.185Z,99.99
2018-01-22T10:10:00.079Z,99.99
2018-01-22T10:10:59.979Z,99.99
2018-01-22T10:11:59.982Z,99.99
2018-01-22T10:13:00.241Z,99.99
2018-01-22T10:13:59.852Z,99.99
2018-01-22T10:14:59.857Z,99.99
2018-01-22T10:15:59.807Z,99.99
2018-01-22T10:16:59.707Z,99.99
2018-01-22T10:17:59.679Z,99.99
2018-01-22T10:18:59.919Z,99.99
2018-01-22T10:19:59.628Z,99.99
2018-01-22T10:20:59.533Z,99.99
2018-01-22T10:21:59.587Z,99.99
2018-01-22T10:22:59.492Z,99.99
2018-01-22T10:23:59.402Z,99.99
2018-01-22T10:24:59.803Z,99.99
2018-01-22T10:25:59.361Z,99.99
2018-01-22T10:26:59.313Z,99.99
2018-01-22T10:27:59.518Z,99.99
2018-01-22T10:28:59.176Z,99.99
2018-01-22T10:29:59.187Z,99.99
2018-01-22T10:30:59.446Z,99.99
2018-01-22T10:31:59.091Z,99.99
2018-01-22T10:32:59.197Z,99.99
2018-01-22T10:33:58.956Z,99.99
2018-01-22T10:34:59.109Z,99.99
2018-01-22T10:35:59.064Z,99.99
2018-01-22T10:36:59.131Z,99.99
2018-01-22T10:37:58.776Z,99.99
2018-01-22T10:38:58.732Z,99.99
2018-01-22T10:39:58.849Z,99.99
2018-01-22T10:40:58.900Z,99.99
2018-01-22T10:41:58.723Z,99.99
2018-01-22T10:42:58.903Z,99.99
2018-01-22T10:43:58.520Z,99.99
2018-01-22T10:44:58.514Z,99.99
2018-01-22T10:45:58.430Z,99.99
2018-01-22T10:46:58.385Z,99.99
2018-01-22T10:47:58.741Z,99.99
2018-01-22T10:48:58.296Z,99.99
2018-01-22T10:49:58.647Z,99.99
2018-01-22T10:50:58.254Z,99.99
2018-01-22T10:51:58.156Z,99.99
2018-01-22T10:52:58.111Z,99.99
2018-01-22T10:53:58.124Z,99.99
2018-01-22T10:54:58.048Z,99.99
2018-01-22T10:55:57.976Z,99.99
2018-01-22T10:56:58.234Z,99.99
2018-01-22T10:57:57.895Z,99.99
2018-01-22T10:58:57.851Z,99.99
2018-01-22T10:59:58.008Z,99.99
2018-01-22T11:00:57.761Z,99.99
2018-01-22T11:01:57.771Z,99.99
2018-01-22T11:02:57.666Z,99.99
2018-01-22T11:03:57.625Z,99.99
2018-01-22T11:04:57.579Z,99.99
2018-01-22T11:05:57.684Z,99.99
2018-01-22T11:06:57.491Z,99.99
2018-01-22T11:07:57.459Z,99.99
2018-01-22T11:08:57.403Z,99.99
2018-01-22T11:09:57.663Z,99.99
2018-01-22T11:10:57.401Z,99.99
2018-01-22T11:11:57.272Z,99.99
2018-01-22T11:12:57.528Z,99.99
2018-01-22T11:13:57.232Z,99.99
2018-01-22T11:14:57.139Z,99.99
2018-01-22T11:15:57.244Z,99.99
2018-01-22T11:16:57.356Z,99.99
2018-01-22T11:17:57.064Z,99.99
2018-01-22T11:18:56.961Z,99.99
2018-01-22T11:19:56.973Z,99.99
2018-01-22T11:20:57.074Z,99.99
2018-01-22T11:21:56.829Z,99.99
2018-01-22T11:22:56.837Z,99.99
2018-01-22T11:23:57.042Z,99.99
2018-01-22T11:24:56.749Z,99.99
2018-01-22T11:25:56.704Z,99.99
2018-01-22T11:26:56.608Z,99.99
2018-01-22T11:27:56.713Z,99.99
2018-01-22T11:28:56.520Z,99.99
2018-01-22T11:29:56.876Z,99.99
2018-01-22T11:30:56.713Z,99.99
2018-01-22T11:31:56.399Z,99.99
2018-01-22T11:32:56.399Z,99.99
2018-01-22T11:33:56.357Z,99.99
2018-01-22T11:34:56.311Z,99.99
2018-01-22T11:35:56.713Z,99.99
2018-01-22T11:36:56.184Z,99.99
2018-01-22T11:37:56.329Z,99.99
2018-01-22T11:38:56.080Z,99.99
2018-01-22T11:39:56.085Z,99.99
2018-01-22T11:40:56.043Z,99.99
2018-01-22T11:41:56.249Z,99.99
2018-01-22T11:42:55.952Z,99.99
2018-01-22T11:43:55.864Z,99.99
2018-01-22T11:44:55.864Z,99.99
2018-01-22T11:45:55.824Z,99.99
2018-01-22T11:46:55.727Z,99.99
2018-01-22T11:47:56.219Z,99.99
2018-01-22T11:48:56.036Z,99.99
2018-01-22T11:49:55.750Z,99.99
2018-01-22T11:50:55.557Z,99.99
2018-01-22T11:51:55.508Z,99.99
2018-01-22T11:52:55.513Z,99.99
2018-01-22T11:53:55.721Z,99.99
2018-01-22T11:54:55.422Z,99.99
2018-01-22T11:55:55.386Z,99.99
2018-01-22T11:56:55.324Z,99.99
2018-01-22T11:57:55.395Z,99.99
2018-01-22T11:58:55.200Z,99.99
2018-01-22T11:59:55.203Z,99.99
2018-01-22T12:00:55.412Z,99.99
2018-01-22T12:01:55.068Z,99.99
2018-01-22T12:02:55.174Z,99.99
2018-01-22T12:03:54.979Z,99.99
2018-01-22T12:04:55.134Z,99.99
2018-01-22T12:05:54.943Z,99.99
2018-01-22T12:06:54.896Z,99.99
2018-01-22T12:07:55.306Z,99.99
2018-01-22T12:08:54.810Z,99.99
2018-01-22T12:09:54.766Z,99.99
2018-01-22T12:10:54.729Z,99.99
2018-01-22T12:11:54.632Z,99.99
2018-01-22T12:12:54.636Z,99.99
2018-01-22T12:13:54.707Z,99.99
2018-01-22T12:14:54.945Z,99.99
2018-01-22T12:15:54.754Z,99.99
2018-01-22T12:16:54.413Z,99.99
2018-01-22T12:17:54.461Z,99.99
2018-01-22T12:18:54.375Z,99.99
2018-01-22T12:19:54.432Z,99.99
2018-01-22T12:20:54.457Z,99.99
2018-01-22T12:21:54.511Z,99.99
2018-01-22T12:22:54.250Z,99.99
2018-01-22T12:23:54.154Z,99.99
2018-01-22T12:24:54.118Z,99.99
2018-01-22T12:25:54.175Z,99.99
2018-01-22T12:26:54.023Z,99.99
2018-01-22T12:27:54.066Z,99.99
2018-01-22T12:28:54.400Z,99.99
2018-01-22T12:29:53.920Z,99.99
2018-01-22T12:30:53.847Z,99.99
2018-01-22T12:31:53.753Z,99.99
2018-01-22T12:32:53.867Z,99.99
2018-01-22T12:33:53.869Z,99.99
2018-01-22T12:34:53.626Z,99.99
2018-01-22T12:35:53.979Z,99.99
2018-01-22T12:36:53.536Z,99.99
2018-01-22T12:37:53.548Z,99.99
2018-01-22T12:38:53.500Z,99.99
2018-01-22T12:39:53.412Z,99.99
2018-01-22T12:40:53.414Z,99.99
2018-01-22T12:41:53.645Z,99.99
2018-01-22T12:42:53.327Z,99.99
2018-01-22T12:43:53.232Z,99.99
2018-01-22T12:44:53.189Z,99.99
2018-01-22T12:45:53.348Z,99.99
2018-01-22T12:46:53.111Z,99.99
2018-01-22T12:47:53.466Z,99.99
2018-01-22T12:48:53.068Z,99.99
2018-01-22T12:49:52.971Z,99.99
2018-01-22T12:50:52.983Z,99.99
2018-01-22T12:51:52.887Z,99.99