createdAt,value
2018-09-23T00:00:33.893Z,17.07
2018-09-23T00:03:16.353Z,28.70
2018-09-23T00:05:59.130Z,23.93
2018-09-23T00:08:41.768Z,17.20
2018-09-23T00:11:25.525Z,22.70
2018-09-23T00:14:08.998Z,28.23
2018-09-23T00:16:52.646Z,32.73
2018-09-23T00:19:36.209Z,25.77
2018-09-23T00:22:19.326Z,22.63
2018-09-23T00:25:02.191Z,24.73
2018-09-23T00:27:44.980Z,23.03
2018-09-23T00:30:27.530Z,33.23
2018-09-23T00:33:10.148Z,22.23
2018-09-23T00:35:52.902Z,22.97
2018-09-23T00:38:35.727Z,29.43
2018-09-23T00:41:18.402Z,17.33
2018-09-23T00:44:00.846Z,25.33
2018-09-23T00:46:43.474Z,31.27
2018-09-23T00:49:26.255Z,18.40
2018-09-23T00:52:08.929Z,20.83
2018-09-23T00:54:51.678Z,27.33
2018-09-23T00:57:34.299Z,20.03
2018-09-23T01:00:17.026Z,20.37
2018-09-23T01:02:59.688Z,29.57
2018-09-23T01:05:42.230Z,23.90
2018-09-23T01:08:24.983Z,23.13
2018-09-23T01:11:07.727Z,24.50
2018-09-23T01:13:50.272Z,22.53
2018-09-23T01:16:32.902Z,24.67
2018-09-23T01:19:15.498Z,29.20
2018-09-23T01:21:58.378Z,27.43
2018-09-23T01:24:41.139Z,28.47
2018-09-23T01:27:23.731Z,28.73
2018-09-23T01:30:06.570Z,26.60
2018-09-23T01:32:49.714Z,29.57
2018-09-23T01:35:33.416Z,35.33
2018-09-23T01:38:16.737Z,33.37
2018-09-23T01:40:59.311Z,25.27
2018-09-23T01:43:42.641Z,31.73
2018-09-23T01:46:26.571Z,30.60
2018-09-23T01:49:09.387Z,25.67
2018-09-23T01:51:52.125Z,27.50
2018-09-23T01:54:34.926Z,24.03
2018-09-23T01:57:17.532Z,26.40
2018-09-23T02:00:00.232Z,30.50
2018-09-23T02:02:42.775Z,22.40
2018-09-23T02:05:25.458Z,28.67
2018-09-23T02:08:08.222Z,30.43
2018-09-23T02:10:50.907Z,29.23
2018-09-23T02:13:33.860Z,24.63
2018-09-23T02:16:16.584Z,39.00
2018-09-23T02:18:58.934Z,26.30
2018-09-23T02:21:41.475Z,29.73
2018-09-23T02:24:24.102Z,33.07
2018-09-23T02:27:06.822Z,33.47
2018-09-23T02:29:49.320Z,29.40
2018-09-23T02:32:32.250Z,26.90
2018-09-23T02:35:14.723Z,36.33
2018-09-23T02:37:57.326Z,31.70
2018-09-23T02:40:40.053Z,25.97
2018-09-23T02:43:22.702Z,32.90
2018-09-23T02:46:05.821Z,30.87
2018-09-23T02:48:49.046Z,26.67
2018-09-23T02:51:31.640Z,31.23
2018-09-23T02:54:14.806Z,34.60
2018-09-23T02:56:57.071Z,28.03
2018-09-23T02:59:39.814Z,31.30
2018-09-23T03:02:22.551Z,38.10
2018-09-23T03:05:05.439Z,28.10
2018-09-23T03:07:47.938Z,30.33
2018-09-23T03:10:30.661Z,29.30
2018-09-23T03:13:13.320Z,36.20
2018-09-23T03:15:56.156Z,31.23
2018-09-23T03:18:38.831Z,32.00
2018-09-23T03:21:21.595Z,34.13
2018-09-23T03:24:04.320Z,33.67
2018-09-23T03:26:47.486Z,28.23
2018-09-23T03:29:30.349Z,33.90
2018-09-23T03:32:12.824Z,35.67
2018-09-23T03:34:55.720Z,26.43
2018-09-23T03:37:38.272Z,32.50
2018-09-23T03:40:21.086Z,32.47
2018-09-23T03:43:03.819Z,33.20
2018-09-23T03:45:46.506Z,28.17
2018-09-23T03:48:29.345Z,28.13
2018-09-23T03:51:11.899Z,37.10
2018-09-23T03:53:54.731Z,27.13
2018-09-23T03:56:37.268Z,31.80
2018-09-23T03:59:19.983Z,28.60
2018-09-23T04:02:02.634Z,27.57
2018-09-23T04:04:45.218Z,29.53
2018-09-23T04:07:28.063Z,27.43
2018-09-23T04:10:11.355Z,27.77
2018-09-23T04:12:54.722Z,29.43
2018-09-23T04:15:37.036Z,42.50
2018-09-23T04:18:19.786Z,24.10
2018-09-23T04:21:02.275Z,25.00
2018-09-23T04:23:45.032Z,28.37
2018-09-23T04:26:27.853Z,23.33
2018-09-23T04:29:10.745Z,24.33
2018-09-23T04:31:52.999Z,28.97
2018-09-23T04:34:35.739Z,22.13
2018-09-23T04:37:18.360Z,30.63
2018-09-23T04:40:00.808Z,32.47
2018-09-23T04:42:43.595Z,31.37
2018-09-23T04:45:26.175Z,27.37
2018-09-23T04:48:08.734Z,32.60
2018-09-23T04:50:51.399Z,28.40
2018-09-23T04:53:33.950Z,28.93
2018-09-23T04:56:16.831Z,31.77
2018-09-23T04:58:59.452Z,25.60
2018-09-23T05:01:41.955Z,30.70
2018-09-23T05:04:25.136Z,25.13
2018-09-23T05:07:07.456Z,22.57
2018-09-23T05:09:50.188Z,24.63
2018-09-23T05:12:33.127Z,25.63
2018-09-23T05:15:15.478Z,27.90
2018-09-23T05:17:58.370Z,28.37
2018-09-23T05:20:40.875Z,28.07
2018-09-23T05:23:23.568Z,27.37
2018-09-23T05:26:07.531Z,27.50
2018-09-23T05:28:50.413Z,28.93
2018-09-23T05:31:33.502Z,28.33
2018-09-23T05:34:16.355Z,29.90
2018-09-23T05:36:58.769Z,31.90
2018-09-23T05:39:41.610Z,38.67
2018-09-23T05:42:24.304Z,32.03
2018-09-23T05:45:07.793Z,26.93
2018-09-23T05:47:50.592Z,28.10
2018-09-23T05:50:33.319Z,35.63
2018-09-23T05:53:16.315Z,36.40
2018-09-23T05:55:58.875Z,30.90
2018-09-23T05:58:42.155Z,26.23
2018-09-23T06:01:25.558Z,33.70
2018-09-23T06:04:08.192Z,42.23
2018-09-23T06:06:50.990Z,26.73
2018-09-23T06:09:33.418Z,22.73
2018-09-23T06:12:15.866Z,25.93
2018-09-23T06:14:58.438Z,24.90
2018-09-23T06:17:41.424Z,29.03
2018-09-23T06:20:23.918Z,27.07
2018-09-23T06:23:06.695Z,21.43
2018-09-23T06:25:49.562Z,24.43
2018-09-23T06:28:33.371Z,25.77
2018-09-23T06:31:16.190Z,35.80
2018-09-23T06:33:59.513Z,26.37
2018-09-23T06:36:42.112Z,32.83
2018-09-23T06:39:24.591Z,29.57
2018-09-23T06:42:07.387Z,27.10
2018-09-23T06:44:50.515Z,28.40
2018-09-23T06:47:32.886Z,28.27
2018-09-23T06:50:15.552Z,26.50
2018-09-23T06:52:58.214Z,23.37
2018-09-23T06:55:41.010Z,39.47
2018-09-23T06:58:23.645Z,24.13
2018-09-23T07:01:06.119Z,23.00
2018-09-23T07:03:49.049Z,27.13
2018-09-23T07:06:31.693Z,16.70
2018-09-23T07:09:14.279Z,24.17
2018-09-23T07:11:56.832Z,20.57
2018-09-23T07:14:39.616Z,21.50
2018-09-23T07:17:22.937Z,27.27
2018-09-23T07:20:06.059Z,19.13
2018-09-23T07:22:48.578Z,25.83
2018-09-23T07:25:31.342Z,23.97
2018-09-23T07:28:14.022Z,24.70
2018-09-23T07:30:56.761Z,23.20
2018-09-23T07:33:39.543Z,27.13
2018-09-23T07:36:22.003Z,22.30
2018-09-23T07:39:06.005Z,21.00
2018-09-23T07:41:48.326Z,27.10
2018-09-23T07:44:31.065Z,29.23
2018-09-23T07:47:14.243Z,19.60
2018-09-23T07:49:56.567Z,21.97
2018-09-23T07:52:39.345Z,21.23
2018-09-23T07:55:21.994Z,21.40
2018-09-23T07:58:04.697Z,19.33
2018-09-23T08:00:47.548Z,26.10
2018-09-23T08:03:30.563Z,23.73
2018-09-23T08:06:13.746Z,20.05
2018-09-23T08:08:56.330Z,14.20
2018-09-23T08:11:39.687Z,17.98
2018-09-23T08:14:23.323Z,17.82
2018-09-23T08:17:05.333Z,11.57
2018-09-23T08:19:48.755Z,12.82
2018-09-23T08:22:31.250Z,21.05
2018-09-23T08:25:13.736Z,22.15
2018-09-23T08:27:56.342Z,14.47
2018-09-23T08:30:39.097Z,22.58
2018-09-23T08:33:22.519Z,17.10
2018-09-23T08:36:05.609Z,17.95
2018-09-23T08:38:48.870Z,15.95
2018-09-23T08:41:31.790Z,20.82
2018-09-23T08:44:14.650Z,15.90
2018-09-23T08:46:57.494Z,16.77
2018-09-23T08:49:40.177Z,23.62
2018-09-23T08:52:22.675Z,16.52
2018-09-23T08:55:05.335Z,12.58
2018-09-23T08:57:47.960Z,14.98
2018-09-23T09:00:30.618Z,19.27
2018-09-23T09:03:13.742Z,22.98
2018-09-23T09:05:56.275Z,24.85
2018-09-23T09:08:41.823Z,14.68
2018-09-23T09:11:24.708Z,12.33
2018-09-23T09:14:07.802Z,14.55
2018-09-23T09:16:50.201Z,14.23
2018-09-23T09:19:34.010Z,15.93
2018-09-23T09:22:17.255Z,17.27
2018-09-23T09:24:59.690Z,22.17
2018-09-23T09:27:42.472Z,27.07
2018-09-23T09:30:25.902Z,16.32
2018-09-23T09:33:09.374Z,24.10
2018-09-23T09:35:51.895Z,20.08
2018-09-23T09:38:35.185Z,25.30
2018-09-23T09:41:18.532Z,19.67
2018-09-23T09:44:01.489Z,19.30
2018-09-23T09:46:44.290Z,25.08
2018-09-23T09:49:26.982Z,18.42
2018-09-23T09:52:09.553Z,22.75
2018-09-23T09:54:52.334Z,16.97
2018-09-23T09:57:35.096Z,17.73
2018-09-23T10:00:23.024Z,26.50
2018-09-23T10:03:06.914Z,23.98
2018-09-23T10:05:49.334Z,29.65
2018-09-23T10:08:32.227Z,20.68
2018-09-23T10:11:15.159Z,17.75
2018-09-23T10:13:57.558Z,11.88
2018-09-23T10:16:40.190Z,23.70
2018-09-23T10:19:23.582Z,13.10
2018-09-23T10:22:05.930Z,15.65
2018-09-23T10:24:48.697Z,19.52
2018-09-23T10:27:31.294Z,21.23
2018-09-23T10:30:14.053Z,30.30
2018-09-23T10:32:56.667Z,19.77
2018-09-23T10:35:39.764Z,22.82
2018-09-23T10:38:22.857Z,19.27
2018-09-23T10:41:05.685Z,16.65
2018-09-23T10:43:48.526Z,13.78
2018-09-23T10:46:31.093Z,15.08
2018-09-23T10:49:13.886Z,17.77
2018-09-23T10:51:56.606Z,10.03
2018-09-23T10:54:39.138Z,12.58
2018-09-23T10:57:22.121Z,19.40
2018-09-23T11:00:04.746Z,16.32
2018-09-23T11:02:54.878Z,22.82
2018-09-23T11:05:37.823Z,13.65
2018-09-23T11:08:20.821Z,17.98
2018-09-23T11:11:03.599Z,15.25
2018-09-23T11:13:46.776Z,13.85
2018-09-23T11:16:30.004Z,9.90
2018-09-23T11:19:13.000Z,16.15
2018-09-23T11:21:55.625Z,18.67
2018-09-23T11:24:38.417Z,11.93
2018-09-23T11:27:21.586Z,24.37
2018-09-23T11:30:04.419Z,20.77
2018-09-23T11:32:47.682Z,19.85
2018-09-23T11:35:30.500Z,11.88
2018-09-23T11:38:13.154Z,13.72
2018-09-23T11:40:55.925Z,22.35
2018-09-23T11:43:38.642Z,17.75
2018-09-23T11:46:21.218Z,16.70
2018-09-23T11:49:04.062Z,16.17
2018-09-23T11:51:46.743Z,13.65
2018-09-23T11:54:29.510Z,14.40
2018-09-23T11:57:12.522Z,21.65
2018-09-23T11:59:55.279Z,19.65
2018-09-23T12:02:38.298Z,15.68
2018-09-23T12:05:21.347Z,17.32
2018-09-23T12:08:04.162Z,12.00
2018-09-23T12:10:46.877Z,14.80
2018-09-23T12:13:29.619Z,16.30
2018-09-23T12:16:12.222Z,12.93
2018-09-23T12:18:55.047Z,10.40
2018-09-23T12:21:38.645Z,17.23
2018-09-23T12:24:21.155Z,12.23
2018-09-23T12:27:06.824Z,11.78
2018-09-23T12:29:49.865Z,17.10
2018-09-23T12:32:32.845Z,16.87
2018-09-23T12:35:16.040Z,19.07
2018-09-23T12:37:58.902Z,12.68
2018-09-23T12:40:42.242Z,11.95
2018-09-23T12:43:25.298Z,10.68
2018-09-23T12:46:08.024Z,9.88
2018-09-23T12:48:50.907Z,11.60
2018-09-23T12:51:35.500Z,12.78
2018-09-23T12:54:18.276Z,16.32
2018-09-23T12:57:01.270Z,11.83
2018-09-23T12:59:43.875Z,19.92
2018-09-23T13:02:26.569Z,10.30
2018-09-23T13:05:09.269Z,13.00
2018-09-23T13:07:53.563Z,14.30
2018-09-23T13:10:37.257Z,7.40
2018-09-23T13:13:20.604Z,15.10
2018-09-23T13:16:03.263Z,12.23
2018-09-23T13:18:46.382Z,11.22
2018-09-23T13:21:30.084Z,9.43
2018-09-23T13:24:12.787Z,15.50
2018-09-23T13:26:55.811Z,10.28
2018-09-23T13:29:39.146Z,7.92
2018-09-23T13:32:21.818Z,9.40
2018-09-23T13:35:05.291Z,9.55
2018-09-23T13:37:48.614Z,7.33
2018-09-23T13:40:31.910Z,22.40
2018-09-23T13:43:15.380Z,6.78
2018-09-23T13:45:58.290Z,5.87
2018-09-23T13:48:41.246Z,13.18
2018-09-23T13:51:23.819Z,11.65
2018-09-23T13:54:06.647Z,7.40
2018-09-23T13:56:50.035Z,14.80
2018-09-23T13:59:32.942Z,10.15
2018-09-23T14:02:17.282Z,11.03
2018-09-23T14:05:00.272Z,18.65
2018-09-23T14:07:43.966Z,13.65
2018-09-23T14:10:26.565Z,15.70
2018-09-23T14:13:10.694Z,17.52
2018-09-23T14:15:53.525Z,16.25
2018-09-23T14:18:35.949Z,18.25
2018-09-23T14:21:19.009Z,14.38
2018-09-23T14:24:01.287Z,11.97
2018-09-23T14:26:43.874Z,12.93
2018-09-23T14:29:27.039Z,13.03
2018-09-23T14:32:09.412Z,9.10
2018-09-23T14:34:52.058Z,11.45
2018-09-23T14:37:34.598Z,13.10
2018-09-23T14:40:17.946Z,9.85
2018-09-23T14:43:01.204Z,30.35
2018-09-23T14:45:43.685Z,12.55
2018-09-23T14:48:26.330Z,10.63
2018-09-23T14:51:09.347Z,10.45
2018-09-23T14:53:52.534Z,14.45
2018-09-23T14:56:35.452Z,12.18
2018-09-23T14:59:18.073Z,10.78
2018-09-23T15:02:00.757Z,7.50
2018-09-23T15:04:43.322Z,12.05
2018-09-23T15:07:25.889Z,18.35
2018-09-23T15:10:08.506Z,10.97
2018-09-23T15:12:51.485Z,8.80
2018-09-23T15:15:34.922Z,15.53
2018-09-23T15:18:17.594Z,14.53
2018-09-23T15:21:00.442Z,13.57
2018-09-23T15:23:43.267Z,8.60
2018-09-23T15:26:25.657Z,9.90
2018-09-23T15:29:08.243Z,14.77
2018-09-23T15:31:50.986Z,12.83
2018-09-23T15:34:33.641Z,12.37
2018-09-23T15:37:16.170Z,14.00
2018-09-23T15:39:58.764Z,8.80
2018-09-23T15:42:41.283Z,7.53
2018-09-23T15:45:23.858Z,15.23
2018-09-23T15:48:06.576Z,8.50
2018-09-23T15:50:49.072Z,8.80
2018-09-23T15:53:32.361Z,17.10
2018-09-23T15:56:15.665Z,10.60
2018-09-23T15:58:58.286Z,9.43
2018-09-23T16:01:40.842Z,11.23
2018-09-23T16:04:23.720Z,8.67
2018-09-23T16:07:06.147Z,11.73
2018-09-23T16:09:49.094Z,6.80
2018-09-23T16:12:31.388Z,12.70
2018-09-23T16:15:14.115Z,12.37
2018-09-23T16:17:56.629Z,6.83
2018-09-23T16:20:39.210Z,9.07
2018-09-23T16:23:21.931Z,18.23
2018-09-23T16:26:04.938Z,7.30
2018-09-23T16:28:48.194Z,9.80
2018-09-23T16:31:31.049Z,8.50
2018-09-23T16:34:13.976Z,9.20
2018-09-23T16:36:56.467Z,11.50
2018-09-23T16:39:39.045Z,8.27
2018-09-23T16:42:21.785Z,7.23
2018-09-23T16:45:04.366Z,11.00
2018-09-23T16:47:47.329Z,6.77
2018-09-23T16:50:30.867Z,5.23
2018-09-23T16:53:13.284Z,10.30
2018-09-23T16:55:55.741Z,14.73
2018-09-23T16:58:38.448Z,14.27
2018-09-23T17:01:21.072Z,9.63
2018-09-23T17:04:04.582Z,6.73
2018-09-23T17:06:47.363Z,8.70
2018-09-23T17:09:30.186Z,9.27
2018-09-23T17:12:12.711Z,11.50
2018-09-23T17:14:56.180Z,8.67
2018-09-23T17:17:39.086Z,7.67
2018-09-23T17:20:22.114Z,10.50
2018-09-23T17:23:04.542Z,12.60
2018-09-23T17:25:47.275Z,21.00
2018-09-23T17:28:29.947Z,9.33
2018-09-23T17:31:12.607Z,16.70
2018-09-23T17:33:55.258Z,13.80
2018-09-23T17:36:37.813Z,7.20
2018-09-23T17:39:20.416Z,16.13
2018-09-23T17:42:03.114Z,8.53
2018-09-23T17:44:45.644Z,12.40
2018-09-23T17:47:28.274Z,12.90
2018-09-23T17:50:11.082Z,12.77
2018-09-23T17:52:54.088Z,8.67
2018-09-23T17:55:37.307Z,8.43
2018-09-23T17:58:19.814Z,10.93
2018-09-23T18:01:03.170Z,7.77
2018-09-23T18:03:46.014Z,8.73
2018-09-23T18:06:29.066Z,13.60
2018-09-23T18:09:11.882Z,13.30
2018-09-23T18:11:54.606Z,11.60
2018-09-23T18:14:36.880Z,8.43
2018-09-23T18:17:19.573Z,14.73
2018-09-23T18:20:02.358Z,20.97
2018-09-23T18:22:45.022Z,18.03
2018-09-23T18:25:28.421Z,18.10
2018-09-23T18:28:11.565Z,21.40
2018-09-23T18:30:54.149Z,11.93
2018-09-23T18:33:37.417Z,17.70
2018-09-23T18:36:21.038Z,12.70
2018-09-23T18:39:03.511Z,17.17
2018-09-23T18:41:46.238Z,18.53
2018-09-23T18:44:28.970Z,13.53
2018-09-23T18:47:12.220Z,16.80
2018-09-23T18:49:55.278Z,14.07
2018-09-23T18:52:38.882Z,12.50
2018-09-23T18:55:27.259Z,14.70
2018-09-23T18:58:10.664Z,19.27
2018-09-23T19:00:53.859Z,15.60
2018-09-23T19:03:36.912Z,15.90
2018-09-23T19:06:20.124Z,11.53
2018-09-23T19:09:02.888Z,19.43
2018-09-23T19:11:46.617Z,19.10
2018-09-23T19:14:29.119Z,8.90
2018-09-23T19:17:11.785Z,16.73
2018-09-23T19:19:59.726Z,20.40
2018-09-23T19:22:47.484Z,16.57
2018-09-23T19:25:30.044Z,24.40
2018-09-23T19:28:12.862Z,16.10
2018-09-23T19:30:55.842Z,12.13
2018-09-23T19:33:39.392Z,23.67
2018-09-23T19:36:21.974Z,23.13
2018-09-23T19:39:05.591Z,26.33
2018-09-23T19:41:52.024Z,18.87
2018-09-23T19:44:35.734Z,21.10
2018-09-23T19:47:18.834Z,32.60
2018-09-23T19:50:01.374Z,14.50
2018-09-23T19:52:46.929Z,16.53
2018-09-23T19:55:30.961Z,20.60
2018-09-23T19:58:14.341Z,17.10
2018-09-23T20:00:57.529Z,21.40
2018-09-23T20:03:40.455Z,14.97
2018-09-23T20:06:23.804Z,10.00
2018-09-23T20:09:08.682Z,21.77
2018-09-23T20:11:53.211Z,18.67
2018-09-23T20:14:37.131Z,12.87
2018-09-23T20:17:19.971Z,18.97
2018-09-23T20:20:03.050Z,22.67
2018-09-23T20:22:47.318Z,14.40
2018-09-23T20:25:30.179Z,14.20
2018-09-23T20:28:13.398Z,11.03
2018-09-23T20:30:56.766Z,11.40
2018-09-23T20:33:39.235Z,12.50
2018-09-23T20:36:21.839Z,11.50
2018-09-23T20:39:07.406Z,11.23
2018-09-23T20:41:50.144Z,12.00
2018-09-23T20:44:32.744Z,11.73
2018-09-23T20:47:15.590Z,17.87
2018-09-23T20:49:58.314Z,15.37
2018-09-23T20:52:41.222Z,14.87
2018-09-23T20:55:26.133Z,12.73
2018-09-23T20:58:09.176Z,9.57
2018-09-23T21:00:51.724Z,12.13
2018-09-23T21:03:34.342Z,21.23
2018-09-23T21:06:17.206Z,13.57
2018-09-23T21:08:59.731Z,15.23
2018-09-23T21:11:42.724Z,15.73
2018-09-23T21:14:25.191Z,18.70
2018-09-23T21:17:07.762Z,15.07
2018-09-23T21:19:50.418Z,14.80
2018-09-23T21:22:33.228Z,13.20
2018-09-23T21:25:15.709Z,14.47
2018-09-23T21:27:59.015Z,13.80
2018-09-23T21:30:42.207Z,22.73
2018-09-23T21:33:24.936Z,18.00
2018-09-23T21:36:07.659Z,15.30
2018-09-23T21:38:50.238Z,13.30
2018-09-23T21:41:33.206Z,22.07
2018-09-23T21:44:15.506Z,14.10
2018-09-23T21:46:58.536Z,19.53
2018-09-23T21:49:40.974Z,13.93
2018-09-23T21:52:23.865Z,19.10
2018-09-23T21:55:06.468Z,16.73
2018-09-23T21:57:49.913Z,11.90
2018-09-23T22:00:37.916Z,18.37
2018-09-23T22:03:20.545Z,20.50
2018-09-23T22:06:03.332Z,16.07
2018-09-23T22:08:46.375Z,17.87
2018-09-23T22:11:28.907Z,13.70
2018-09-23T22:14:11.744Z,14.87
2018-09-23T22:16:54.118Z,18.20
2018-09-23T22:19:36.951Z,20.20
2018-09-23T22:22:19.688Z,13.60
2018-09-23T22:25:02.684Z,14.40
2018-09-23T22:27:45.948Z,15.67
2018-09-23T22:30:29.119Z,20.40
2018-09-23T22:33:12.719Z,20.00
2018-09-23T22:35:55.295Z,26.33
2018-09-23T22:38:37.944Z,13.43
2018-09-23T22:41:20.683Z,15.00
2018-09-23T22:44:03.799Z,16.10
2018-09-23T22:46:46.825Z,14.57
2018-09-23T22:49:29.589Z,19.07
2018-09-23T22:52:12.570Z,19.10
2018-09-23T22:54:55.899Z,19.53
2018-09-23T22:57:38.410Z,14.40
2018-09-23T23:00:21.742Z,26.47
2018-09-23T23:03:04.522Z,12.97
2018-09-23T23:05:47.230Z,14.20
2018-09-23T23:08:30.250Z,19.50
2018-09-23T23:11:12.754Z,17.90
2018-09-23T23:13:55.875Z,14.53
2018-09-23T23:16:39.116Z,16.90
2018-09-23T23:21:59.389Z,23.17
2018-09-23T23:24:42.278Z,19.17
2018-09-23T23:27:24.792Z,20.87
2018-09-23T23:30:07.930Z,13.70
2018-09-23T23:32:51.014Z,16.57
2018-09-23T23:35:34.259Z,18.20
2018-09-23T23:38:17.992Z,14.30
2018-09-23T23:41:01.010Z,12.97
2018-09-23T23:43:43.651Z,16.43
2018-09-23T23:46:26.738Z,9.20
2018-09-23T23:49:09.572Z,15.80
2018-09-23T23:51:52.436Z,14.93
2018-09-23T23:54:35.224Z,16.90
2018-09-23T23:57:17.895Z,15.30
