createdAt,value
2018-10-05T00:01:25.915Z,99.90
2018-10-05T00:04:00.148Z,99.90
2018-10-05T00:06:34.362Z,99.90
2018-10-05T00:09:09.781Z,99.90
2018-10-05T00:11:43.984Z,99.90
2018-10-05T00:14:18.342Z,99.90
2018-10-05T00:16:52.607Z,99.90
2018-10-05T00:19:26.834Z,99.90
2018-10-05T00:22:01.209Z,99.90
2018-10-05T00:24:35.502Z,99.90
2018-10-05T00:27:09.819Z,99.90
2018-10-05T00:29:43.990Z,99.90
2018-10-05T00:32:18.489Z,99.90
2018-10-05T00:34:52.875Z,99.90
2018-10-05T00:37:27.178Z,99.90
2018-10-05T00:40:01.504Z,99.90
2018-10-05T00:42:35.861Z,99.90
2018-10-05T00:45:10.214Z,99.90
2018-10-05T00:47:44.550Z,99.90
2018-10-05T00:50:19.031Z,99.90
2018-10-05T00:52:53.441Z,99.90
2018-10-05T00:55:27.554Z,99.90
2018-10-05T00:58:01.760Z,99.90
2018-10-05T01:00:36.079Z,99.90
2018-10-05T01:03:10.334Z,99.90
2018-10-05T01:05:44.850Z,99.90
2018-10-05T01:08:19.214Z,99.90
2018-10-05T01:10:53.443Z,99.90
2018-10-05T01:13:27.690Z,99.90
2018-10-05T01:16:02.099Z,99.90
2018-10-05T01:18:36.347Z,99.90
2018-10-05T01:21:10.763Z,99.90
2018-10-05T01:23:45.094Z,99.90
2018-10-05T01:26:19.391Z,99.90
2018-10-05T01:28:53.720Z,99.90
2018-10-05T01:31:27.894Z,99.90
2018-10-05T01:34:02.198Z,99.90
2018-10-05T01:36:36.378Z,99.90
2018-10-05T01:39:10.730Z,99.90
2018-10-05T01:41:45.046Z,99.90
2018-10-05T01:44:19.253Z,99.90
2018-10-05T01:46:53.595Z,99.90
2018-10-05T01:49:27.979Z,99.90
2018-10-05T01:52:02.278Z,99.90
2018-10-05T01:54:36.530Z,99.90
2018-10-05T01:57:10.886Z,99.90
2018-10-05T01:59:45.128Z,99.90
2018-10-05T02:02:19.554Z,99.90
2018-10-05T02:04:53.882Z,99.90
2018-10-05T02:07:28.234Z,99.90
2018-10-05T02:10:02.580Z,99.90
2018-10-05T02:12:36.914Z,99.90
2018-10-05T02:15:11.236Z,99.90
2018-10-05T02:17:45.561Z,99.90
2018-10-05T02:20:19.971Z,99.90
2018-10-05T02:22:54.296Z,99.90
2018-10-05T02:25:28.559Z,99.90
2018-10-05T02:28:02.995Z,99.90
2018-10-05T02:30:37.188Z,99.90
2018-10-05T02:33:11.568Z,99.90
2018-10-05T02:35:46.018Z,99.90
2018-10-05T02:38:20.507Z,99.90
2018-10-05T02:40:54.829Z,99.90
2018-10-05T02:43:29.080Z,99.90
2018-10-05T02:46:03.523Z,99.90
2018-10-05T02:48:37.834Z,99.90
2018-10-05T02:51:12.118Z,99.90
2018-10-05T02:53:46.438Z,99.90
2018-10-05T02:56:20.830Z,99.90
2018-10-05T02:58:55.250Z,99.90
2018-10-05T03:01:40.954Z,99.90
2018-10-05T03:04:15.330Z,99.90
2018-10-05T03:06:49.515Z,99.90
2018-10-05T03:09:23.791Z,99.90
2018-10-05T03:11:58.226Z,99.90
2018-10-05T03:14:32.936Z,99.90
2018-10-05T03:17:07.247Z,99.90
2018-10-05T03:19:41.618Z,99.90
2018-10-05T03:22:15.929Z,99.90
2018-10-05T03:24:50.281Z,99.90
2018-10-05T03:27:24.635Z,99.90
2018-10-05T03:29:58.999Z,99.90
2018-10-05T03:32:33.314Z,99.90
2018-10-05T03:35:07.731Z,99.90
2018-10-05T03:37:41.949Z,99.90
2018-10-05T03:40:16.243Z,99.90
2018-10-05T03:42:50.455Z,99.90
2018-10-05T03:45:24.779Z,99.90
2018-10-05T03:47:58.986Z,99.90
2018-10-05T03:50:33.227Z,99.90
2018-10-05T03:53:07.606Z,99.90
2018-10-05T03:55:41.963Z,99.90
2018-10-05T03:58:16.343Z,99.90
2018-10-05T04:00:50.560Z,99.90
2018-10-05T04:03:24.759Z,99.90
2018-10-05T04:05:59.054Z,99.90
2018-10-05T04:08:33.479Z,99.90
2018-10-05T04:11:07.874Z,99.90
2018-10-05T04:13:42.095Z,99.90
2018-10-05T04:16:16.432Z,99.90
2018-10-05T04:18:50.746Z,99.90
2018-10-05T04:21:25.019Z,99.90
2018-10-05T04:23:59.334Z,99.90
2018-10-05T04:26:33.587Z,99.90
2018-10-05T04:29:07.867Z,99.90
2018-10-05T04:31:42.098Z,99.90
2018-10-05T04:34:16.451Z,99.90
2018-10-05T04:36:50.851Z,99.90
2018-10-05T04:39:25.158Z,99.90
2018-10-05T04:41:59.587Z,99.90
2018-10-05T04:44:33.886Z,99.90
2018-10-05T04:47:08.466Z,99.90
2018-10-05T04:49:42.916Z,99.90
2018-10-05T04:52:17.123Z,99.90
2018-10-05T04:54:51.486Z,99.90
2018-10-05T04:57:25.782Z,99.90
2018-10-05T05:00:00.119Z,99.90
2018-10-05T05:02:34.518Z,99.90
2018-10-05T05:05:09.023Z,99.90
2018-10-05T05:07:43.199Z,99.90
2018-10-05T05:10:17.378Z,99.90
2018-10-05T05:12:51.679Z,99.90
2018-10-05T05:15:25.843Z,99.90
2018-10-05T05:18:00.039Z,99.90
2018-10-05T05:20:34.337Z,99.90
2018-10-05T05:23:08.718Z,99.90
2018-10-05T05:25:43.115Z,99.90
2018-10-05T05:28:17.543Z,99.90
2018-10-05T05:30:51.767Z,99.90
2018-10-05T05:33:25.984Z,99.90
2018-10-05T05:36:00.202Z,99.90
2018-10-05T05:38:34.619Z,99.90
2018-10-05T05:41:09.102Z,99.90
2018-10-05T05:43:43.322Z,99.90
2018-10-05T05:46:17.806Z,99.90
2018-10-05T05:48:52.235Z,99.90
2018-10-05T05:51:26.566Z,99.90
2018-10-05T05:54:00.898Z,99.90
2018-10-05T05:56:35.102Z,99.90
2018-10-05T05:59:09.546Z,99.90
2018-10-05T06:01:43.737Z,99.90
2018-10-05T06:04:17.958Z,99.90
2018-10-05T06:06:52.205Z,99.90
2018-10-05T06:09:26.579Z,99.90
2018-10-05T06:12:01.027Z,99.90
2018-10-05T06:14:35.394Z,99.90
2018-10-05T06:17:09.762Z,99.90
2018-10-05T06:19:43.967Z,99.90
2018-10-05T06:22:18.390Z,99.90
2018-10-05T06:24:52.630Z,99.90
2018-10-05T06:27:27.067Z,99.90
2018-10-05T06:30:01.290Z,99.90
2018-10-05T06:32:35.606Z,99.90
2018-10-05T06:35:09.827Z,99.90
2018-10-05T06:37:44.142Z,99.90
2018-10-05T06:40:18.426Z,99.90
2018-10-05T06:42:52.653Z,99.90
2018-10-05T06:45:27.043Z,99.90
2018-10-05T06:48:01.262Z,99.90
2018-10-05T06:50:35.559Z,99.90
2018-10-05T06:53:09.970Z,99.90
2018-10-05T06:55:44.318Z,99.90
2018-10-05T06:58:18.570Z,99.90
2018-10-05T07:00:52.862Z,99.90
2018-10-05T07:03:27.079Z,99.90
2018-10-05T07:06:01.396Z,99.90
2018-10-05T07:08:35.606Z,99.90
2018-10-05T07:11:09.991Z,99.90
2018-10-05T07:13:44.247Z,99.90
2018-10-05T07:16:18.598Z,99.90
2018-10-05T07:18:52.830Z,99.90
2018-10-05T07:21:27.150Z,99.90
2018-10-05T07:24:01.291Z,99.90
2018-10-05T07:26:35.623Z,99.90
2018-10-05T07:29:10.195Z,99.90
2018-10-05T07:31:44.518Z,99.90
2018-10-05T07:34:18.870Z,99.90
2018-10-05T07:36:53.226Z,99.90
2018-10-05T07:39:27.454Z,99.90
2018-10-05T07:42:01.635Z,99.90
2018-10-05T07:44:35.938Z,99.90
2018-10-05T07:47:10.294Z,99.90
2018-10-05T07:49:44.494Z,99.90
2018-10-05T07:52:18.781Z,99.90
2018-10-05T07:54:53.206Z,99.90
2018-10-05T07:57:27.589Z,99.90
2018-10-05T08:00:01.696Z,99.90
2018-10-05T08:02:36.023Z,99.90
2018-10-05T08:05:10.242Z,99.90
2018-10-05T08:07:44.532Z,99.90
2018-10-05T08:10:18.731Z,99.90
2018-10-05T08:12:53.167Z,99.90
2018-10-05T08:15:27.333Z,99.90
2018-10-05T08:18:01.823Z,99.90
2018-10-05T08:20:36.117Z,99.90
2018-10-05T08:23:10.402Z,99.90
2018-10-05T08:25:44.711Z,99.90
2018-10-05T08:28:18.979Z,99.90
2018-10-05T08:30:53.278Z,99.90
2018-10-05T08:33:27.735Z,99.90
2018-10-05T08:36:01.995Z,99.90
2018-10-05T08:38:36.459Z,99.90
2018-10-05T08:41:10.838Z,99.90
2018-10-05T08:43:45.294Z,99.90
2018-10-05T08:46:19.539Z,99.90
2018-10-05T08:48:53.994Z,99.90
2018-10-05T08:51:28.448Z,99.90
2018-10-05T08:54:02.604Z,99.90
2018-10-05T08:56:36.953Z,99.90
2018-10-05T08:59:11.263Z,99.90
2018-10-05T09:01:45.487Z,99.90
2018-10-05T09:04:19.867Z,99.90
2018-10-05T09:06:54.206Z,99.90
2018-10-05T09:09:28.451Z,99.90
2018-10-05T09:12:02.837Z,99.90
2018-10-05T09:14:37.111Z,99.90
2018-10-05T09:17:11.310Z,99.90
2018-10-05T09:19:45.518Z,99.90
2018-10-05T09:22:19.822Z,99.40
2018-10-05T09:24:54.403Z,99.30
2018-10-05T09:27:28.766Z,99.00
2018-10-05T09:30:03.056Z,99.20
2018-10-05T09:32:37.239Z,98.60
2018-10-05T09:35:11.506Z,98.90
2018-10-05T09:37:46.112Z,98.10
2018-10-05T09:40:20.324Z,98.50
2018-10-05T09:42:54.658Z,97.80
2018-10-05T09:45:28.882Z,98.00
2018-10-05T09:48:03.114Z,97.50
2018-10-05T09:50:37.313Z,97.40
2018-10-05T09:53:11.523Z,97.40
2018-10-05T09:55:45.742Z,97.70
2018-10-05T09:58:20.026Z,97.60
2018-10-05T10:00:59.580Z,97.20
2018-10-05T10:03:35.668Z,96.60
2018-10-05T10:06:09.776Z,96.70
2018-10-05T10:08:44.103Z,96.50
2018-10-05T10:11:18.375Z,96.40
2018-10-05T10:13:52.667Z,96.40
2018-10-05T10:16:26.802Z,96.20
2018-10-05T10:19:01.058Z,95.80
2018-10-05T10:21:35.483Z,95.10
2018-10-05T10:24:09.862Z,95.10
2018-10-05T10:26:44.295Z,95.20
2018-10-05T10:29:18.615Z,94.50
2018-10-05T10:31:52.831Z,94.80
2018-10-05T10:34:27.372Z,94.30
2018-10-05T10:37:01.630Z,94.90
2018-10-05T10:39:36.050Z,94.40
2018-10-05T10:42:10.319Z,93.70
2018-10-05T10:44:44.686Z,92.60
2018-10-05T10:47:18.974Z,93.50
2018-10-05T10:49:53.282Z,94.10
2018-10-05T10:52:27.587Z,93.30
2018-10-05T10:55:01.818Z,92.90
2018-10-05T10:57:36.511Z,92.60
2018-10-05T11:00:10.830Z,93.30
2018-10-05T11:02:45.310Z,92.70
2018-10-05T11:05:20.018Z,90.80
2018-10-05T11:07:54.275Z,92.10
2018-10-05T11:10:28.426Z,90.60
2018-10-05T11:13:02.739Z,91.70
2018-10-05T11:15:36.961Z,91.80
2018-10-05T11:18:11.519Z,91.20
2018-10-05T11:20:45.914Z,90.70
2018-10-05T11:23:20.413Z,91.10
2018-10-05T11:25:54.805Z,90.30
2018-10-05T11:28:29.102Z,90.50
2018-10-05T11:31:03.383Z,90.70
2018-10-05T11:33:37.871Z,88.60
2018-10-05T11:36:12.061Z,90.30
2018-10-05T11:38:46.342Z,90.00
2018-10-05T11:41:20.623Z,88.50
2018-10-05T11:43:54.897Z,87.80
2018-10-05T11:46:29.161Z,85.00
2018-10-05T11:49:03.487Z,87.80
2018-10-05T11:51:37.882Z,84.30
2018-10-05T11:54:12.175Z,87.80
2018-10-05T11:56:46.431Z,84.30
2018-10-05T11:59:20.799Z,84.10
2018-10-05T12:01:54.979Z,86.30
2018-10-05T12:04:29.206Z,84.00
2018-10-05T12:07:04.046Z,85.20
2018-10-05T12:09:39.535Z,82.70
2018-10-05T12:12:13.930Z,84.90
2018-10-05T12:14:48.784Z,83.20
2018-10-05T12:17:23.039Z,82.40
2018-10-05T12:19:57.512Z,83.80
2018-10-05T12:22:31.806Z,81.00
2018-10-05T12:25:06.290Z,82.40
2018-10-05T12:27:40.495Z,83.60
2018-10-05T12:30:14.871Z,82.60
2018-10-05T12:32:49.251Z,81.80
2018-10-05T12:35:23.651Z,81.10
2018-10-05T12:37:57.959Z,84.30
2018-10-05T12:40:32.295Z,81.40
2018-10-05T12:43:06.622Z,81.80
2018-10-05T12:45:40.837Z,81.40
2018-10-05T12:48:15.206Z,80.50
2018-10-05T12:50:49.509Z,80.90
2018-10-05T12:53:23.682Z,79.20
2018-10-05T12:55:57.923Z,79.60
2018-10-05T12:58:32.175Z,78.30
2018-10-05T13:01:06.487Z,77.20
2018-10-05T13:03:40.646Z,79.80
2018-10-05T13:06:14.976Z,79.30
2018-10-05T13:08:49.206Z,75.40
2018-10-05T13:11:23.658Z,78.20
2018-10-05T13:13:57.911Z,77.10
2018-10-05T13:16:32.250Z,76.60
2018-10-05T13:19:07.357Z,76.90
2018-10-05T13:21:41.582Z,77.30
2018-10-05T13:24:15.759Z,74.90
2018-10-05T13:26:50.158Z,74.50
2018-10-05T13:29:24.608Z,75.30
2018-10-05T13:31:58.976Z,77.20
2018-10-05T13:34:33.354Z,73.50
2018-10-05T13:37:07.610Z,73.80
2018-10-05T13:39:41.947Z,73.50
2018-10-05T13:42:16.405Z,75.30
2018-10-05T13:44:50.607Z,73.60
2018-10-05T13:47:24.990Z,76.20
2018-10-05T13:49:59.855Z,75.00
2018-10-05T13:52:35.098Z,72.90
2018-10-05T13:55:09.671Z,76.10
2018-10-05T13:57:44.095Z,72.50
2018-10-05T14:00:18.350Z,75.20
2018-10-05T14:02:52.801Z,74.70
2018-10-05T14:05:27.056Z,73.30
2018-10-05T14:08:01.372Z,74.50
2018-10-05T14:10:35.779Z,74.80
2018-10-05T14:13:09.870Z,73.40
2018-10-05T14:15:44.175Z,74.30
2018-10-05T14:18:18.478Z,75.20
2018-10-05T14:20:52.859Z,74.30
2018-10-05T14:23:27.563Z,73.80
2018-10-05T14:26:01.938Z,73.40
2018-10-05T14:28:36.366Z,75.30
2018-10-05T14:31:10.672Z,73.60
2018-10-05T14:33:44.886Z,74.90
2018-10-05T14:36:19.130Z,72.50
2018-10-05T14:38:53.887Z,73.70
2018-10-05T14:41:28.220Z,75.10
2018-10-05T14:44:02.619Z,74.50
2018-10-05T14:46:36.981Z,72.00
2018-10-05T14:49:11.286Z,74.90
2018-10-05T14:51:45.591Z,74.80
2018-10-05T14:54:19.771Z,73.20
2018-10-05T14:56:54.064Z,73.30
2018-10-05T14:59:28.502Z,72.50
2018-10-05T15:02:02.978Z,72.20
2018-10-05T15:04:37.300Z,73.30
2018-10-05T15:07:11.907Z,71.00
2018-10-05T15:09:46.827Z,72.70
2018-10-05T15:12:21.114Z,71.10
2018-10-05T15:14:55.399Z,73.30
2018-10-05T15:17:29.703Z,71.50
2018-10-05T15:20:04.320Z,72.20
2018-10-05T15:22:38.728Z,72.70
2018-10-05T15:25:13.203Z,71.60
2018-10-05T15:27:47.481Z,70.70
2018-10-05T15:30:21.887Z,69.90
2018-10-05T15:32:56.181Z,69.30
2018-10-05T15:35:30.386Z,68.90
2018-10-05T15:38:04.651Z,68.70
2018-10-05T15:40:39.010Z,68.60
2018-10-05T15:43:13.344Z,69.00
2018-10-05T15:45:47.654Z,69.20
2018-10-05T15:48:22.067Z,69.90
2018-10-05T15:50:56.322Z,69.20
2018-10-05T15:53:30.958Z,69.10
2018-10-05T15:56:05.185Z,69.90
2018-10-05T15:58:39.543Z,70.60
2018-10-05T16:01:13.911Z,71.60
2018-10-05T16:03:48.198Z,73.00
2018-10-05T16:06:22.526Z,72.80
2018-10-05T16:08:56.803Z,72.20
2018-10-05T16:11:31.063Z,73.00
2018-10-05T16:14:05.507Z,72.50
2018-10-05T16:16:39.842Z,73.20
2018-10-05T16:19:14.089Z,74.80
2018-10-05T16:21:48.470Z,76.20
2018-10-05T16:24:28.273Z,77.80
2018-10-05T16:27:02.703Z,77.40
2018-10-05T16:29:37.355Z,79.40
2018-10-05T16:32:12.094Z,79.80
2018-10-05T16:34:46.363Z,80.40
2018-10-05T16:37:20.691Z,82.00
2018-10-05T16:39:54.951Z,84.70
2018-10-05T16:42:29.256Z,83.60
2018-10-05T16:45:03.508Z,84.10
2018-10-05T16:47:37.694Z,86.80
2018-10-05T16:50:12.049Z,87.50
2018-10-05T16:52:46.358Z,88.20
2018-10-05T16:55:20.754Z,88.00
2018-10-05T16:57:54.934Z,88.50
2018-10-05T17:00:29.291Z,88.00
2018-10-05T17:03:03.522Z,87.70
2018-10-05T17:05:37.774Z,88.90
2018-10-05T17:08:12.041Z,88.70
2018-10-05T17:10:46.329Z,90.10
2018-10-05T17:13:20.590Z,90.10
2018-10-05T17:15:54.946Z,90.50
2018-10-05T17:18:29.254Z,89.10
2018-10-05T17:21:03.575Z,90.00
2018-10-05T17:23:37.976Z,90.50
2018-10-05T17:26:12.254Z,90.40
2018-10-05T17:28:46.542Z,91.10
2018-10-05T17:31:20.734Z,91.00
2018-10-05T17:33:55.127Z,91.70
2018-10-05T17:36:29.399Z,91.90
2018-10-05T17:39:05.577Z,92.20
2018-10-05T17:41:39.869Z,92.30
2018-10-05T17:44:14.212Z,92.60
2018-10-05T17:46:48.466Z,92.70
2018-10-05T17:49:22.827Z,92.90
2018-10-05T17:51:57.123Z,92.90
2018-10-05T17:54:31.559Z,93.30
2018-10-05T17:57:05.931Z,93.50
2018-10-05T17:59:40.138Z,93.40
2018-10-05T18:02:14.463Z,93.90
2018-10-05T18:04:48.694Z,93.90
2018-10-05T18:07:22.889Z,93.80
2018-10-05T18:09:57.170Z,94.10
2018-10-05T18:12:31.474Z,94.00
2018-10-05T18:15:05.759Z,94.40
2018-10-05T18:17:40.040Z,94.30
2018-10-05T18:20:14.382Z,94.40
2018-10-05T18:22:48.743Z,94.70
2018-10-05T18:25:23.150Z,94.80
2018-10-05T18:27:57.466Z,95.00
2018-10-05T18:30:31.787Z,94.90
2018-10-05T18:33:05.962Z,95.20
2018-10-05T18:35:40.566Z,95.40
2018-10-05T18:38:14.873Z,95.50
2018-10-05T18:40:49.270Z,95.60
2018-10-05T18:43:23.552Z,95.60
2018-10-05T18:45:57.893Z,95.70
2018-10-05T18:48:32.046Z,95.80
2018-10-05T18:51:06.469Z,96.00
2018-10-05T18:53:40.778Z,96.30
2018-10-05T18:56:26.523Z,96.50
2018-10-05T18:59:00.704Z,96.80
2018-10-05T19:01:34.939Z,96.90
2018-10-05T19:04:09.282Z,97.00
2018-10-05T19:06:43.586Z,97.20
2018-10-05T19:09:17.902Z,97.30
2018-10-05T19:11:52.250Z,97.60
2018-10-05T19:14:26.498Z,97.60
2018-10-05T19:17:01.018Z,97.70
2018-10-05T19:19:35.234Z,97.70
2018-10-05T19:22:09.611Z,97.90
2018-10-05T19:24:43.889Z,97.80
2018-10-05T19:27:18.254Z,98.00
2018-10-05T19:29:52.519Z,97.90
2018-10-05T19:32:26.874Z,98.20
2018-10-05T19:35:01.118Z,98.30
2018-10-05T19:37:35.382Z,98.10
2018-10-05T19:40:09.816Z,97.90
2018-10-05T19:42:44.220Z,97.90
2018-10-05T19:45:18.543Z,97.90
2018-10-05T19:47:52.851Z,97.70
2018-10-05T19:50:27.290Z,97.80
2018-10-05T19:53:01.602Z,98.00
2018-10-05T19:55:35.819Z,97.80
2018-10-05T19:58:10.027Z,97.60
2018-10-05T20:00:44.502Z,97.70
2018-10-05T20:03:18.926Z,97.60
2018-10-05T20:05:53.470Z,97.90
2018-10-05T20:08:27.865Z,98.00
2018-10-05T20:11:02.051Z,97.80
2018-10-05T20:13:36.327Z,98.10
2018-10-05T20:16:10.645Z,98.00
2018-10-05T20:18:45.058Z,98.10
2018-10-05T20:21:19.341Z,97.90
2018-10-05T20:23:53.650Z,98.10
2018-10-05T20:26:27.974Z,98.20
2018-10-05T20:29:02.278Z,98.20
2018-10-05T20:31:36.632Z,98.20
2018-10-05T20:34:11.015Z,98.30
2018-10-05T20:36:45.595Z,98.30
2018-10-05T20:39:19.830Z,98.30
2018-10-05T20:41:54.203Z,98.40
2018-10-05T20:44:28.547Z,98.50
2018-10-05T20:47:02.782Z,98.70
2018-10-05T20:49:37.026Z,98.40
2018-10-05T20:52:11.363Z,98.60
2018-10-05T20:54:45.802Z,98.70
2018-10-05T20:57:20.123Z,98.70
2018-10-05T20:59:54.269Z,98.70
2018-10-05T21:02:28.570Z,98.90
2018-10-05T21:05:02.956Z,98.80
2018-10-05T21:07:37.282Z,98.70
2018-10-05T21:10:11.574Z,98.70
2018-10-05T21:12:45.766Z,98.80
2018-10-05T21:15:20.450Z,99.20
2018-10-05T21:17:54.731Z,99.00
2018-10-05T21:20:28.972Z,99.00
2018-10-05T21:23:03.431Z,99.10
2018-10-05T21:25:37.614Z,99.00
2018-10-05T21:28:11.887Z,99.00
2018-10-05T21:30:46.114Z,99.20
2018-10-05T21:33:20.496Z,99.10
2018-10-05T21:35:54.723Z,99.20
2018-10-05T21:38:28.979Z,99.30
2018-10-05T21:41:03.386Z,99.30
2018-10-05T21:43:37.710Z,99.50
2018-10-05T21:46:11.987Z,99.20
2018-10-05T21:48:46.298Z,99.60
2018-10-05T21:51:20.481Z,99.50
2018-10-05T21:53:54.675Z,99.60
2018-10-05T21:56:28.903Z,99.50
2018-10-05T21:59:03.195Z,99.50
2018-10-05T22:01:37.399Z,99.40
2018-10-05T22:04:11.941Z,99.70
2018-10-05T22:06:46.365Z,99.80
2018-10-05T22:09:20.598Z,99.80
2018-10-05T22:11:54.863Z,99.80
2018-10-05T22:14:29.179Z,99.90
2018-10-05T22:17:03.430Z,99.90
2018-10-05T22:19:37.827Z,99.60
2018-10-05T22:22:12.202Z,99.90
2018-10-05T22:24:46.631Z,99.90
2018-10-05T22:27:20.967Z,99.90
2018-10-05T22:29:55.246Z,99.90
2018-10-05T22:32:29.634Z,99.90
2018-10-05T22:35:03.833Z,99.90
2018-10-05T22:37:38.339Z,99.90
2018-10-05T22:40:12.840Z,99.90
2018-10-05T22:42:47.258Z,99.90
2018-10-05T22:45:22.207Z,99.90
2018-10-05T22:47:56.367Z,99.90
2018-10-05T22:50:30.623Z,99.90
2018-10-05T22:53:04.978Z,99.90
2018-10-05T22:55:39.274Z,99.90
2018-10-05T22:58:13.558Z,99.90
2018-10-05T23:00:47.875Z,99.90
2018-10-05T23:03:22.190Z,99.90
2018-10-05T23:05:56.393Z,99.90
2018-10-05T23:08:30.674Z,99.90
2018-10-05T23:11:05.310Z,99.90
2018-10-05T23:13:39.562Z,99.90
2018-10-05T23:16:13.726Z,99.90
2018-10-05T23:18:48.035Z,99.90
2018-10-05T23:21:22.402Z,99.90
2018-10-05T23:23:56.698Z,99.70
2018-10-05T23:26:30.922Z,99.70
2018-10-05T23:29:05.246Z,99.70
2018-10-05T23:31:39.517Z,99.60
2018-10-05T23:34:13.851Z,99.60
2018-10-05T23:36:48.307Z,99.40
2018-10-05T23:39:22.623Z,99.00
2018-10-05T23:41:56.970Z,99.30
2018-10-05T23:44:31.159Z,98.80
2018-10-05T23:47:05.617Z,98.60
2018-10-05T23:49:39.995Z,98.90
2018-10-05T23:52:52.369Z,99.30
2018-10-05T23:55:26.549Z,99.30
2018-10-05T23:58:00.838Z,98.90
