createdAt,value
2018-12-24T00:00:47.875Z,9.45
2018-12-24T00:02:06.658Z,8.50
2018-12-24T00:03:23.134Z,8.83
2018-12-24T00:04:42.256Z,9.88
2018-12-24T00:05:59.694Z,14.93
2018-12-24T00:07:16.578Z,10.28
2018-12-24T00:08:32.956Z,10.78
2018-12-24T00:09:49.022Z,11.12
2018-12-24T00:11:06.192Z,9.85
2018-12-24T00:12:22.965Z,11.05
2018-12-24T00:13:41.043Z,10.55
2018-12-24T00:15:26.751Z,13.50
2018-12-24T00:16:47.581Z,11.73
2018-12-24T00:18:03.754Z,11.70
2018-12-24T00:19:21.406Z,10.82
2018-12-24T00:20:38.916Z,9.20
2018-12-24T00:22:02.805Z,9.85
2018-12-24T00:23:21.216Z,10.75
2018-12-24T00:24:37.117Z,9.70
2018-12-24T00:25:53.038Z,10.13
2018-12-24T00:27:10.756Z,18.37
2018-12-24T00:28:27.559Z,13.28
2018-12-24T00:29:43.854Z,10.85
2018-12-24T00:30:59.977Z,11.78
2018-12-24T00:32:15.834Z,13.70
2018-12-24T00:33:32.055Z,12.33
2018-12-24T00:34:48.362Z,9.38
2018-12-24T00:36:04.234Z,12.55
2018-12-24T00:37:20.643Z,11.85
2018-12-24T00:38:37.040Z,10.43
2018-12-24T00:39:53.321Z,11.53
2018-12-24T00:41:10.822Z,13.70
2018-12-24T00:42:29.694Z,11.10
2018-12-24T00:43:46.192Z,15.43
2018-12-24T00:45:03.393Z,12.03
2018-12-24T00:46:19.581Z,11.35
2018-12-24T00:47:35.583Z,8.35
2018-12-24T00:48:51.387Z,9.75
2018-12-24T00:50:07.223Z,11.12
2018-12-24T00:52:40.646Z,8.85
2018-12-24T00:53:57.157Z,8.88
2018-12-24T00:55:13.964Z,11.63
2018-12-24T00:56:37.621Z,11.50
2018-12-24T00:57:53.442Z,10.80
2018-12-24T00:59:09.947Z,10.15
2018-12-24T01:00:26.086Z,9.83
2018-12-24T01:01:43.815Z,15.43
2018-12-24T01:03:00.190Z,15.83
2018-12-24T01:04:16.584Z,12.68
2018-12-24T01:05:32.340Z,11.85
2018-12-24T01:06:51.521Z,15.85
2018-12-24T01:08:10.402Z,14.85
2018-12-24T01:09:27.106Z,13.20
2018-12-24T01:10:43.535Z,11.30
2018-12-24T01:11:59.635Z,15.00
2018-12-24T01:13:16.084Z,13.78
2018-12-24T01:14:32.071Z,15.55
2018-12-24T01:15:51.185Z,20.30
2018-12-24T01:17:07.756Z,15.53
2018-12-24T01:18:23.788Z,14.15
2018-12-24T01:19:40.001Z,15.28
2018-12-24T01:20:56.385Z,15.95
2018-12-24T01:22:13.007Z,13.90
2018-12-24T01:23:29.746Z,14.87
2018-12-24T01:24:46.497Z,13.70
2018-12-24T01:26:03.186Z,18.62
2018-12-24T01:27:19.435Z,11.38
2018-12-24T01:28:39.881Z,11.90
2018-12-24T01:30:01.690Z,11.33
2018-12-24T01:31:17.987Z,15.75
2018-12-24T01:32:33.850Z,12.33
2018-12-24T01:33:49.990Z,13.32
2018-12-24T01:35:06.536Z,11.63
2018-12-24T01:36:24.066Z,13.40
2018-12-24T01:37:42.935Z,12.43
2018-12-24T01:38:59.258Z,22.35
2018-12-24T01:40:18.895Z,15.03
2018-12-24T01:41:35.082Z,15.32
2018-12-24T01:42:50.892Z,14.20
2018-12-24T01:44:06.853Z,15.05
2018-12-24T01:45:23.333Z,14.18
2018-12-24T01:46:39.463Z,13.72
2018-12-24T01:47:55.490Z,14.25
2018-12-24T01:49:13.052Z,14.35
2018-12-24T01:50:31.092Z,14.13
2018-12-24T01:51:47.545Z,13.58
2018-12-24T01:54:47.828Z,17.23
2018-12-24T01:56:04.447Z,12.37
2018-12-24T01:57:21.208Z,12.00
2018-12-24T01:58:37.374Z,16.07
2018-12-24T01:59:53.798Z,13.50
2018-12-24T02:01:09.917Z,13.25
2018-12-24T02:02:25.650Z,12.93
2018-12-24T02:03:46.998Z,14.05
2018-12-24T02:05:02.930Z,16.75
2018-12-24T02:06:19.376Z,15.18
2018-12-24T02:07:37.455Z,13.50
2018-12-24T02:08:55.110Z,13.72
2018-12-24T02:10:11.030Z,12.10
2018-12-24T02:11:27.209Z,17.82
2018-12-24T02:12:43.326Z,14.87
2018-12-24T02:13:59.473Z,12.60
2018-12-24T02:15:15.589Z,12.13
2018-12-24T02:16:32.053Z,11.95
2018-12-24T02:17:48.609Z,11.93
2018-12-24T02:19:05.054Z,14.70
2018-12-24T02:20:21.534Z,12.25
2018-12-24T02:21:39.450Z,12.15
2018-12-24T02:22:56.158Z,12.43
2018-12-24T02:24:12.319Z,11.75
2018-12-24T02:25:28.417Z,11.90
2018-12-24T02:26:44.490Z,12.37
2018-12-24T02:28:00.606Z,12.90
2018-12-24T02:29:17.077Z,11.45
2018-12-24T02:30:33.618Z,16.82
2018-12-24T02:31:49.794Z,11.93
2018-12-24T02:33:06.083Z,14.00
2018-12-24T02:34:22.207Z,10.82
2018-12-24T02:35:38.233Z,12.25
2018-12-24T02:36:54.149Z,10.18
2018-12-24T02:38:10.103Z,13.70
2018-12-24T02:39:25.994Z,10.20
2018-12-24T02:40:42.170Z,11.75
2018-12-24T02:41:58.332Z,11.73
2018-12-24T02:43:14.626Z,12.10
2018-12-24T02:44:30.979Z,12.45
2018-12-24T02:45:48.241Z,12.98
2018-12-24T02:47:05.150Z,10.38
2018-12-24T02:48:23.207Z,12.70
2018-12-24T02:49:39.509Z,8.63
2018-12-24T02:50:55.696Z,7.80
2018-12-24T02:52:10.541Z,11.65
2018-12-24T02:55:03.238Z,9.68
2018-12-24T02:56:19.436Z,9.30
2018-12-24T02:57:35.825Z,10.13
2018-12-24T02:58:51.927Z,10.55
2018-12-24T03:00:06.902Z,10.72
2018-12-24T03:03:06.014Z,11.60
2018-12-24T03:04:22.078Z,9.73
2018-12-24T03:05:38.499Z,11.83
2018-12-24T03:06:54.342Z,11.78
2018-12-24T03:08:10.579Z,15.00
2018-12-24T03:09:46.012Z,14.45
2018-12-24T03:10:54.018Z,11.97
2018-12-24T03:13:32.359Z,12.23
2018-12-24T03:14:50.028Z,11.70
2018-12-24T03:16:05.858Z,10.90
2018-12-24T03:17:22.028Z,11.57
2018-12-24T03:18:38.198Z,17.02
2018-12-24T03:19:54.445Z,12.73
2018-12-24T03:21:12.045Z,12.07
2018-12-24T03:22:28.573Z,10.15
2018-12-24T03:23:44.418Z,13.28
2018-12-24T03:25:00.762Z,12.73
2018-12-24T03:26:17.546Z,14.00
2018-12-24T03:27:33.631Z,10.05
2018-12-24T03:28:50.138Z,13.68
2018-12-24T03:30:06.446Z,13.05
2018-12-24T03:31:22.455Z,10.30
2018-12-24T03:32:38.875Z,15.30
2018-12-24T03:33:54.791Z,13.72
2018-12-24T03:35:10.814Z,14.10
2018-12-24T03:36:45.129Z,14.30
2018-12-24T03:37:52.462Z,12.55
2018-12-24T03:39:09.371Z,16.95
2018-12-24T03:40:25.280Z,13.88
2018-12-24T03:41:41.237Z,13.13
2018-12-24T03:42:57.642Z,16.23
2018-12-24T03:44:13.680Z,11.93
2018-12-24T03:45:29.746Z,12.25
2018-12-24T03:46:45.733Z,13.20
2018-12-24T03:48:01.898Z,17.48
2018-12-24T03:49:19.940Z,12.20
2018-12-24T03:50:35.788Z,13.83
2018-12-24T03:51:53.507Z,13.08
2018-12-24T03:53:10.058Z,10.95
2018-12-24T03:54:25.987Z,13.98
2018-12-24T03:55:42.018Z,10.40
2018-12-24T03:56:57.871Z,12.60
2018-12-24T03:58:13.849Z,11.50
2018-12-24T03:59:29.894Z,15.88
2018-12-24T04:00:46.047Z,13.10
2018-12-24T04:02:03.662Z,14.40
2018-12-24T04:03:19.591Z,13.60
2018-12-24T04:04:35.446Z,13.10
2018-12-24T04:05:51.465Z,17.20
2018-12-24T04:07:07.749Z,13.78
2018-12-24T04:08:23.993Z,13.40
2018-12-24T04:09:40.711Z,18.70
2018-12-24T04:10:56.640Z,14.45
2018-12-24T04:12:12.773Z,13.30
2018-12-24T04:13:28.709Z,15.10
2018-12-24T04:14:44.599Z,12.00
2018-12-24T04:16:01.684Z,14.15
2018-12-24T04:17:42.787Z,12.30
2018-12-24T04:20:23.369Z,14.00
2018-12-24T04:21:41.851Z,11.35
2018-12-24T04:22:58.015Z,13.32
2018-12-24T04:24:13.892Z,16.27
2018-12-24T04:25:30.209Z,15.30
2018-12-24T04:26:46.632Z,15.90
2018-12-24T04:28:03.001Z,18.25
2018-12-24T04:29:19.434Z,15.38
2018-12-24T04:30:37.743Z,18.80
2018-12-24T04:31:55.800Z,12.85
2018-12-24T04:33:12.900Z,11.60
2018-12-24T04:34:31.256Z,15.20
2018-12-24T04:35:48.043Z,11.15
2018-12-24T04:37:17.650Z,14.23
2018-12-24T04:38:36.575Z,12.98
2018-12-24T04:39:57.094Z,15.93
2018-12-24T04:41:13.833Z,13.32
2018-12-24T04:42:32.468Z,13.48
2018-12-24T04:43:50.114Z,10.95
2018-12-24T04:45:06.671Z,8.93
2018-12-24T04:46:22.946Z,14.85
2018-12-24T04:47:42.541Z,10.38
2018-12-24T04:48:58.798Z,11.53
2018-12-24T04:50:15.464Z,12.43
2018-12-24T04:51:32.880Z,11.80
2018-12-24T04:52:49.893Z,10.40
2018-12-24T04:54:08.153Z,9.15
2018-12-24T04:55:24.792Z,9.88
2018-12-24T04:56:41.448Z,17.75
2018-12-24T04:57:57.633Z,12.50
2018-12-24T04:59:13.810Z,11.20
2018-12-24T05:00:29.685Z,9.60
2018-12-24T05:01:45.979Z,12.07
2018-12-24T05:03:02.161Z,10.75
2018-12-24T05:04:18.303Z,12.43
2018-12-24T05:05:36.344Z,12.70
2018-12-24T05:06:54.286Z,11.68
2018-12-24T05:08:10.862Z,12.98
2018-12-24T05:09:28.684Z,11.18
2018-12-24T05:10:45.972Z,10.30
2018-12-24T05:12:02.510Z,13.35
2018-12-24T05:13:21.808Z,12.68
2018-12-24T05:14:40.659Z,13.43
2018-12-24T05:15:56.666Z,13.72
2018-12-24T05:17:18.328Z,9.63
2018-12-24T05:18:35.000Z,15.10
2018-12-24T05:19:51.387Z,10.60
2018-12-24T05:21:09.095Z,12.30
2018-12-24T05:22:25.034Z,9.98
2018-12-24T05:23:44.431Z,12.80
2018-12-24T05:25:00.644Z,11.83
2018-12-24T05:27:34.963Z,13.13
2018-12-24T05:28:58.346Z,12.20
2018-12-24T05:30:15.423Z,15.45
2018-12-24T05:31:32.075Z,9.50
2018-12-24T05:32:48.016Z,14.13
2018-12-24T05:34:04.017Z,9.88
2018-12-24T05:35:19.972Z,14.33
2018-12-24T05:36:35.921Z,11.22
2018-12-24T05:37:51.800Z,12.78
2018-12-24T05:39:07.480Z,14.10
2018-12-24T05:41:30.835Z,14.20
2018-12-24T05:44:31.492Z,14.05
2018-12-24T05:45:49.596Z,14.87
2018-12-24T05:47:06.102Z,12.88
2018-12-24T05:48:23.317Z,14.87
2018-12-24T05:49:42.657Z,9.83
2018-12-24T05:50:59.031Z,13.48
2018-12-24T05:52:14.747Z,14.78
2018-12-24T05:53:31.130Z,15.15
2018-12-24T05:56:29.638Z,12.35
2018-12-24T05:57:57.924Z,12.47
2018-12-24T05:59:13.841Z,12.68
2018-12-24T06:00:29.727Z,14.00
2018-12-24T06:01:45.887Z,15.30
2018-12-24T06:03:02.209Z,13.78
2018-12-24T06:04:19.523Z,14.13
2018-12-24T06:05:40.868Z,14.10
2018-12-24T06:07:16.621Z,13.95
2018-12-24T06:08:22.871Z,13.85
2018-12-24T06:09:39.311Z,12.45
2018-12-24T06:10:55.768Z,15.70
2018-12-24T06:12:16.249Z,13.68
2018-12-24T06:13:34.260Z,13.35
2018-12-24T06:14:51.005Z,12.43
2018-12-24T06:16:07.334Z,13.70
2018-12-24T06:17:23.612Z,16.55
2018-12-24T06:18:39.797Z,18.55
2018-12-24T06:19:56.096Z,17.20
2018-12-24T06:21:12.042Z,15.95
2018-12-24T06:22:28.168Z,13.93
2018-12-24T06:23:43.981Z,17.35
2018-12-24T06:25:00.002Z,15.53
2018-12-24T06:26:16.024Z,15.38
2018-12-24T06:27:33.115Z,14.85
2018-12-24T06:28:50.356Z,12.78
2018-12-24T06:30:06.304Z,13.25
2018-12-24T06:31:22.588Z,15.32
2018-12-24T06:32:41.357Z,16.87
2018-12-24T06:33:57.792Z,18.42
2018-12-24T06:35:14.177Z,16.07
2018-12-24T06:36:33.692Z,17.10
2018-12-24T06:37:51.261Z,17.80
2018-12-24T06:39:07.291Z,16.97
2018-12-24T06:40:23.330Z,19.23
2018-12-24T06:41:39.619Z,20.97
2018-12-24T06:42:56.351Z,15.78
2018-12-24T06:44:13.838Z,21.10
2018-12-24T06:45:33.159Z,18.20
2018-12-24T06:46:52.357Z,21.02
2018-12-24T06:48:08.308Z,15.10
2018-12-24T06:49:24.447Z,26.82
2018-12-24T06:50:40.561Z,21.27
2018-12-24T06:51:56.937Z,17.35
2018-12-24T06:53:12.800Z,18.73
2018-12-24T06:54:28.716Z,18.75
2018-12-24T06:55:43.409Z,16.75
2018-12-24T06:58:35.493Z,17.87
2018-12-24T06:59:51.940Z,15.63
2018-12-24T07:01:08.147Z,15.53
2018-12-24T07:02:24.820Z,16.40
2018-12-24T07:03:40.752Z,14.73
2018-12-24T07:04:56.949Z,17.48
2018-12-24T07:06:14.098Z,17.05
2018-12-24T07:07:30.704Z,16.30
2018-12-24T07:08:47.074Z,18.10
2018-12-24T07:10:02.927Z,16.40
2018-12-24T07:11:19.617Z,18.00
2018-12-24T07:12:35.948Z,17.67
2018-12-24T07:13:51.955Z,18.73
2018-12-24T07:15:07.715Z,16.70
2018-12-24T07:16:24.452Z,16.15
2018-12-24T07:17:40.505Z,14.07
2018-12-24T07:18:58.882Z,15.28
2018-12-24T07:20:16.043Z,14.47
2018-12-24T07:21:32.760Z,17.45
2018-12-24T07:22:48.877Z,16.07
2018-12-24T07:24:05.098Z,19.77
2018-12-24T07:25:21.422Z,17.80
2018-12-24T07:26:37.264Z,23.75
2018-12-24T07:27:53.540Z,17.95
2018-12-24T07:29:09.801Z,19.50
2018-12-24T07:30:27.168Z,20.10
2018-12-24T07:31:43.997Z,19.27
2018-12-24T07:33:00.172Z,17.10
2018-12-24T07:34:16.233Z,31.33
2018-12-24T07:35:32.464Z,18.00
2018-12-24T07:36:48.492Z,19.62
2018-12-24T07:38:05.511Z,23.62
2018-12-24T07:39:21.390Z,20.00
2018-12-24T07:40:36.235Z,18.57
2018-12-24T07:41:52.145Z,17.80
2018-12-24T07:43:06.935Z,20.92
2018-12-24T07:44:30.599Z,29.30
2018-12-24T07:45:46.432Z,18.45
2018-12-24T07:47:02.794Z,23.47
2018-12-24T07:48:19.010Z,25.52
2018-12-24T07:49:35.191Z,18.60
2018-12-24T07:50:51.625Z,28.02
2018-12-24T07:52:07.796Z,20.75
2018-12-24T07:53:25.082Z,22.80
2018-12-24T07:54:41.099Z,22.90
2018-12-24T07:55:57.747Z,24.70
2018-12-24T07:57:14.104Z,22.17
2018-12-24T07:58:30.692Z,23.18
2018-12-24T07:59:46.724Z,25.45
2018-12-24T08:01:02.812Z,17.67
2018-12-24T08:02:19.109Z,20.80
2018-12-24T08:03:35.291Z,16.00
2018-12-24T08:04:51.290Z,16.75
2018-12-24T08:06:07.657Z,22.95
2018-12-24T08:07:23.633Z,23.90
2018-12-24T08:08:40.063Z,18.87
2018-12-24T08:09:56.007Z,21.42
2018-12-24T08:11:00.791Z,21.60
2018-12-24T08:12:24.893Z,18.15
2018-12-24T08:13:48.817Z,21.23
2018-12-24T08:15:04.928Z,16.90
2018-12-24T08:16:20.975Z,20.80
2018-12-24T08:17:37.264Z,15.30
2018-12-24T08:18:53.232Z,14.15
2018-12-24T08:20:09.345Z,22.82
2018-12-24T08:21:27.300Z,17.30
2018-12-24T08:22:43.343Z,19.80
2018-12-24T08:23:59.410Z,13.60
2018-12-24T08:25:15.949Z,17.70
2018-12-24T08:27:00.160Z,15.23
2018-12-24T08:28:31.333Z,16.93
2018-12-24T08:29:47.114Z,13.25
2018-12-24T08:31:03.220Z,15.18
2018-12-24T08:32:19.536Z,35.08
2018-12-24T08:33:35.821Z,20.05
2018-12-24T08:34:52.236Z,14.28
2018-12-24T08:36:08.309Z,19.15
2018-12-24T08:37:24.547Z,20.50
2018-12-24T08:38:40.442Z,25.88
2018-12-24T08:39:56.561Z,23.75
2018-12-24T08:41:14.010Z,16.35
2018-12-24T08:42:30.769Z,17.37
2018-12-24T08:43:47.014Z,16.40
2018-12-24T08:45:03.253Z,14.35
2018-12-24T08:46:19.509Z,18.00
2018-12-24T08:47:37.159Z,14.35
2018-12-24T08:48:53.553Z,15.28
2018-12-24T08:50:10.108Z,16.57
2018-12-24T08:51:26.589Z,17.62
2018-12-24T08:52:45.535Z,18.60
2018-12-24T08:54:06.213Z,18.17
2018-12-24T08:55:22.750Z,22.60
2018-12-24T08:56:42.164Z,15.83
2018-12-24T08:57:59.316Z,14.95
2018-12-24T08:59:17.764Z,16.70
2018-12-24T09:00:34.009Z,15.65
2018-12-24T09:01:50.969Z,16.52
2018-12-24T09:03:10.695Z,17.35
2018-12-24T09:04:47.705Z,14.05
2018-12-24T09:05:52.093Z,11.25
2018-12-24T09:07:08.690Z,15.28
2018-12-24T09:08:25.587Z,14.05
2018-12-24T09:09:42.705Z,15.48
2018-12-24T09:10:59.346Z,19.67
2018-12-24T09:12:22.194Z,16.67
2018-12-24T09:13:34.292Z,8.78
2018-12-24T09:14:51.454Z,16.77
2018-12-24T09:17:35.166Z,15.05
2018-12-24T09:20:28.468Z,10.50
2018-12-24T09:21:45.135Z,10.18
2018-12-24T09:23:01.342Z,12.53
2018-12-24T09:25:44.452Z,13.48
2018-12-24T09:27:00.658Z,11.38
2018-12-24T09:28:17.247Z,19.02
2018-12-24T09:29:33.120Z,12.95
2018-12-24T09:30:49.652Z,13.03
2018-12-24T09:32:06.282Z,11.85
2018-12-24T09:33:48.808Z,13.43
2018-12-24T09:35:04.863Z,9.95
2018-12-24T09:36:21.346Z,9.50
2018-12-24T09:37:37.301Z,10.28
2018-12-24T09:38:53.440Z,11.33
2018-12-24T09:40:09.531Z,8.33
2018-12-24T09:41:26.185Z,17.87
2018-12-24T09:42:42.332Z,11.75
2018-12-24T09:43:58.613Z,11.80
2018-12-24T09:45:15.329Z,11.18
2018-12-24T09:46:31.944Z,9.08
2018-12-24T09:47:47.931Z,8.90
2018-12-24T09:49:04.196Z,8.20
2018-12-24T09:50:20.228Z,13.72
2018-12-24T09:51:37.246Z,12.90
2018-12-24T09:52:53.220Z,12.90
2018-12-24T09:54:09.622Z,12.05
2018-12-24T09:55:25.531Z,11.63
2018-12-24T09:56:41.612Z,8.83
2018-12-24T09:57:58.272Z,9.15
2018-12-24T09:59:14.244Z,10.82
2018-12-24T10:00:30.324Z,8.05
2018-12-24T10:01:46.189Z,8.33
2018-12-24T10:03:02.694Z,9.75
2018-12-24T10:04:19.597Z,7.12
2018-12-24T10:05:36.425Z,6.78
2018-12-24T10:06:57.059Z,6.00
2018-12-24T10:08:12.917Z,4.78
2018-12-24T10:09:29.170Z,7.17
2018-12-24T10:10:49.343Z,9.15
2018-12-24T10:12:05.947Z,7.10
2018-12-24T10:13:22.192Z,7.42
2018-12-24T10:14:38.994Z,7.45
2018-12-24T10:16:12.565Z,8.53
2018-12-24T10:17:19.277Z,9.33
2018-12-24T10:18:36.582Z,9.13
2018-12-24T10:19:54.436Z,31.57
2018-12-24T10:21:13.016Z,9.93
2018-12-24T10:22:31.868Z,8.25
2018-12-24T10:23:48.415Z,6.08
2018-12-24T10:25:03.692Z,8.35
2018-12-24T10:26:27.517Z,5.92
2018-12-24T10:27:32.375Z,10.58
2018-12-24T10:28:37.096Z,8.73
2018-12-24T10:29:41.864Z,8.30
2018-12-24T10:30:46.797Z,6.33
2018-12-24T10:31:51.460Z,12.68
2018-12-24T10:32:56.102Z,7.25
2018-12-24T10:34:00.808Z,7.58
2018-12-24T10:35:05.935Z,7.15
2018-12-24T10:36:10.633Z,7.83
2018-12-24T10:37:15.247Z,4.92
2018-12-24T10:38:20.308Z,8.28
2018-12-24T10:39:55.661Z,8.55
2018-12-24T10:41:32.455Z,11.68
2018-12-24T10:42:40.032Z,7.90
2018-12-24T10:43:55.871Z,8.00
2018-12-24T10:45:02.331Z,7.45
2018-12-24T10:46:35.473Z,5.37
2018-12-24T10:47:41.125Z,9.03
2018-12-24T10:48:47.612Z,6.25
2018-12-24T10:50:06.320Z,7.37
2018-12-24T10:51:20.741Z,7.20
2018-12-24T10:52:38.104Z,6.33
2018-12-24T10:54:01.396Z,11.33
2018-12-24T10:55:15.124Z,7.00
2018-12-24T10:56:31.508Z,7.95
2018-12-24T10:57:54.813Z,9.68
2018-12-24T10:59:11.182Z,6.30
2018-12-24T11:00:30.076Z,10.30
2018-12-24T11:01:46.744Z,5.42
2018-12-24T11:03:02.836Z,9.00
2018-12-24T11:04:19.502Z,7.50
2018-12-24T11:05:35.776Z,9.00
2018-12-24T11:06:52.701Z,5.47
2018-12-24T11:08:08.956Z,4.90
2018-12-24T11:09:25.625Z,5.30
2018-12-24T11:10:46.718Z,6.15
2018-12-24T11:12:17.407Z,8.55
2018-12-24T11:13:34.195Z,7.22
2018-12-24T11:14:50.745Z,6.45
2018-12-24T11:16:06.492Z,6.28
2018-12-24T11:17:22.671Z,5.70
2018-12-24T11:18:40.785Z,9.28
2018-12-24T11:19:56.687Z,7.70
2018-12-24T11:21:12.601Z,10.30
2018-12-24T11:22:29.133Z,7.37
2018-12-24T11:23:45.968Z,5.90
2018-12-24T11:25:02.313Z,5.10
2018-12-24T11:26:19.318Z,8.00
2018-12-24T11:27:35.222Z,7.37
2018-12-24T11:28:51.676Z,6.83
2018-12-24T11:31:26.548Z,7.50
2018-12-24T11:32:44.568Z,5.78
2018-12-24T11:34:02.535Z,5.90
2018-12-24T11:35:18.753Z,7.45
2018-12-24T11:36:36.693Z,9.15
2018-12-24T11:37:53.168Z,5.75
2018-12-24T11:39:09.956Z,5.30
2018-12-24T11:40:26.437Z,10.00
2018-12-24T11:41:43.194Z,4.37
2018-12-24T11:42:59.624Z,7.12
2018-12-24T11:44:15.163Z,7.28
2018-12-24T11:45:33.911Z,6.20
2018-12-24T11:46:49.167Z,6.83
2018-12-24T11:48:05.475Z,5.35
2018-12-24T11:49:21.957Z,5.95
2018-12-24T11:50:41.241Z,6.35
2018-12-24T11:51:59.181Z,6.45
2018-12-24T11:53:16.102Z,8.78
2018-12-24T11:54:32.108Z,10.25
2018-12-24T11:55:48.453Z,6.70
2018-12-24T11:57:04.853Z,5.15
2018-12-24T11:58:23.895Z,8.65
2018-12-24T11:59:42.419Z,9.23
2018-12-24T12:01:00.083Z,9.63
2018-12-24T12:02:16.330Z,8.40
2018-12-24T12:03:33.382Z,6.70
2018-12-24T12:04:50.305Z,7.17
2018-12-24T12:06:07.517Z,8.50
2018-12-24T12:07:27.100Z,6.75
2018-12-24T12:08:43.480Z,5.40
2018-12-24T12:09:59.924Z,5.37
2018-12-24T12:11:15.902Z,8.25
2018-12-24T12:12:32.149Z,5.92
2018-12-24T12:13:48.202Z,3.77
2018-12-24T12:14:52.910Z,5.90
2018-12-24T12:16:35.465Z,5.70
2018-12-24T12:17:53.173Z,6.15
2018-12-24T12:19:12.933Z,5.60
2018-12-24T12:20:29.120Z,7.60
2018-12-24T12:21:45.990Z,6.72
2018-12-24T12:23:02.199Z,4.12
2018-12-24T12:24:19.051Z,6.15
2018-12-24T12:25:41.261Z,6.50
2018-12-24T12:27:00.085Z,5.92
2018-12-24T12:28:17.228Z,4.90
2018-12-24T12:29:34.060Z,8.40
2018-12-24T12:30:55.249Z,9.83
2018-12-24T12:32:11.644Z,4.58
2018-12-24T12:33:28.547Z,7.25
2018-12-24T12:34:49.604Z,5.30
2018-12-24T12:36:04.459Z,5.72
2018-12-24T12:37:22.169Z,5.28
2018-12-24T12:38:38.749Z,7.35
2018-12-24T12:39:57.611Z,4.80
2018-12-24T12:41:14.206Z,9.48
2018-12-24T12:42:30.964Z,8.38
2018-12-24T12:43:47.672Z,6.08
2018-12-24T12:51:07.657Z,5.47
2018-12-24T12:52:28.083Z,7.45
2018-12-24T12:55:03.343Z,5.37
2018-12-24T12:56:21.743Z,6.12
2018-12-24T12:57:38.928Z,13.03
2018-12-24T12:58:56.178Z,10.23
2018-12-24T13:00:13.077Z,14.65
2018-12-24T13:01:29.180Z,12.53
2018-12-24T13:02:46.028Z,40.45
2018-12-24T13:04:02.991Z,25.65
2018-12-24T13:05:36.566Z,13.93
2018-12-24T13:06:45.897Z,9.90
2018-12-24T13:08:00.635Z,6.47
2018-12-24T13:09:43.571Z,7.47
2018-12-24T13:10:44.585Z,5.45
2018-12-24T13:12:03.719Z,6.78
2018-12-24T13:13:20.664Z,9.83
2018-12-24T13:14:36.889Z,11.97
2018-12-24T13:15:59.543Z,13.18
2018-12-24T13:17:10.712Z,22.35
2018-12-24T13:18:26.988Z,21.52
2018-12-24T13:19:43.268Z,23.95
2018-12-24T13:22:34.816Z,12.43
2018-12-24T13:23:50.835Z,8.15
2018-12-24T13:25:08.887Z,6.60
2018-12-24T13:26:25.783Z,6.47
2018-12-24T13:27:43.024Z,6.78
2018-12-24T13:29:00.146Z,9.30
2018-12-24T13:30:16.865Z,6.83
2018-12-24T13:31:32.872Z,6.85
2018-12-24T13:32:49.754Z,5.25
2018-12-24T13:34:06.399Z,6.92
2018-12-24T13:35:23.071Z,9.78
2018-12-24T13:36:42.822Z,12.80
2018-12-24T13:37:59.864Z,10.45
2018-12-24T13:39:15.868Z,9.73
2018-12-24T13:40:31.605Z,13.15
2018-12-24T13:41:47.592Z,10.25
2018-12-24T13:43:05.808Z,11.30
2018-12-24T13:44:22.855Z,10.38
2018-12-24T13:45:39.483Z,6.28
2018-12-24T13:46:55.561Z,6.42
2018-12-24T13:48:11.434Z,7.67
2018-12-24T13:49:30.347Z,4.72
2018-12-24T13:50:46.396Z,6.22
2018-12-24T13:52:04.887Z,7.08
2018-12-24T13:53:23.111Z,7.17
2018-12-24T13:54:39.426Z,5.58
2018-12-24T13:55:55.612Z,6.17
2018-12-24T13:57:11.788Z,10.30
2018-12-24T13:58:28.165Z,4.47
2018-12-24T13:59:44.099Z,6.50
2018-12-24T14:01:00.125Z,8.63
2018-12-24T14:02:16.749Z,6.62
2018-12-24T14:03:35.288Z,5.08
2018-12-24T14:04:52.007Z,5.42
2018-12-24T14:06:08.419Z,5.97
2018-12-24T14:07:28.451Z,6.17
2018-12-24T14:08:47.096Z,7.28
2018-12-24T14:10:03.685Z,5.30
2018-12-24T14:11:20.215Z,5.65
2018-12-24T14:12:39.338Z,7.95
2018-12-24T14:13:56.036Z,6.10
2018-12-24T14:15:12.181Z,6.75
2018-12-24T14:16:28.379Z,7.95
2018-12-24T14:17:44.615Z,5.08
2018-12-24T14:19:01.081Z,7.53
2018-12-24T14:20:17.300Z,6.45
2018-12-24T14:21:35.724Z,8.30
2018-12-24T14:22:51.852Z,5.70
2018-12-24T14:25:54.010Z,6.75
2018-12-24T14:28:42.570Z,9.70
2018-12-24T14:30:17.756Z,10.80
2018-12-24T14:31:38.672Z,8.00
2018-12-24T14:32:55.037Z,7.95
2018-12-24T14:34:12.863Z,10.08
2018-12-24T14:35:30.621Z,17.23
2018-12-24T14:38:05.091Z,10.23
2018-12-24T14:40:57.627Z,12.47
2018-12-24T14:42:13.845Z,9.30
2018-12-24T14:43:30.781Z,11.43
2018-12-24T14:49:37.264Z,7.25
2018-12-24T14:50:53.745Z,6.25
2018-12-24T14:52:10.007Z,8.10
2018-12-24T14:53:26.011Z,8.53
2018-12-24T14:54:44.547Z,15.30
2018-12-24T14:56:00.674Z,11.30
2018-12-24T14:57:20.258Z,11.22
2018-12-24T14:58:40.065Z,11.45
2018-12-24T14:59:56.684Z,7.92
2018-12-24T15:01:14.009Z,11.15
2018-12-24T15:02:36.906Z,14.43
2018-12-24T15:03:53.225Z,6.95
2018-12-24T15:05:09.268Z,6.47
2018-12-24T15:06:26.946Z,6.55
2018-12-24T15:07:43.276Z,6.10
2018-12-24T15:09:00.242Z,9.43
2018-12-24T15:10:16.432Z,10.15
2018-12-24T15:11:32.417Z,7.15
2018-12-24T15:12:51.690Z,7.30
2018-12-24T15:14:10.395Z,6.65
2018-12-24T15:15:28.867Z,10.80
2018-12-24T15:16:45.090Z,10.65
2018-12-24T15:18:01.484Z,7.50
2018-12-24T15:19:17.949Z,7.22
2018-12-24T15:20:34.149Z,7.15
2018-12-24T15:23:12.043Z,10.63
2018-12-24T15:25:16.519Z,10.15
2018-12-24T15:26:44.722Z,9.45
2018-12-24T15:27:51.095Z,9.48
2018-12-24T15:29:06.951Z,9.75
2018-12-24T15:32:10.802Z,7.17
2018-12-24T15:33:26.983Z,10.55
2018-12-24T15:34:43.056Z,5.97
2018-12-24T15:35:59.244Z,8.53
2018-12-24T15:37:18.531Z,23.57
2018-12-24T15:38:35.087Z,12.95
2018-12-24T15:39:51.982Z,21.12
2018-12-24T15:42:26.728Z,20.20
2018-12-24T15:43:44.999Z,17.10
2018-12-24T15:45:01.073Z,12.55
2018-12-24T15:46:20.106Z,10.18
2018-12-24T15:47:36.409Z,10.53
2018-12-24T15:48:54.533Z,11.12
2018-12-24T15:50:29.092Z,8.73
2018-12-24T15:51:33.462Z,12.40
2018-12-24T15:52:50.599Z,15.28
2018-12-24T15:54:10.195Z,7.05
2018-12-24T15:55:26.964Z,9.83
2018-12-24T15:56:43.307Z,13.40
2018-12-24T15:57:59.547Z,8.20
2018-12-24T15:59:15.920Z,11.33
2018-12-24T16:00:33.257Z,9.63
2018-12-24T16:01:50.212Z,11.03
2018-12-24T16:03:06.112Z,13.28
2018-12-24T16:04:22.200Z,11.55
2018-12-24T16:05:38.562Z,16.07
2018-12-24T16:06:54.836Z,17.55
2018-12-24T16:08:11.203Z,18.62
2018-12-24T16:09:29.784Z,28.12
2018-12-24T16:10:46.285Z,30.60
2018-12-24T16:12:02.693Z,30.90
2018-12-24T16:13:18.996Z,30.40
2018-12-24T16:14:35.095Z,54.95
2018-12-24T16:15:50.928Z,66.05
2018-12-24T16:17:07.095Z,82.22
2018-12-24T16:18:23.220Z,74.30
2018-12-24T16:19:58.641Z,60.90
2018-12-24T16:21:04.363Z,35.85
2018-12-24T16:22:20.963Z,35.92
2018-12-24T16:23:37.513Z,24.85
2018-12-24T16:24:53.823Z,24.92
2018-12-24T16:26:10.439Z,19.57
2018-12-24T16:27:27.320Z,17.12
2018-12-24T16:28:45.178Z,19.45
2018-12-24T16:29:51.091Z,17.23
2018-12-24T16:31:26.539Z,14.30
2018-12-24T16:32:32.948Z,14.25
2018-12-24T16:33:51.210Z,15.70
2018-12-24T16:35:11.339Z,13.18
2018-12-24T16:36:27.276Z,15.18
2018-12-24T16:37:46.831Z,15.98
2018-12-24T16:39:02.903Z,11.35
2018-12-24T16:40:38.778Z,13.68
2018-12-24T16:41:47.977Z,13.18
2018-12-24T16:43:04.223Z,13.62
2018-12-24T16:44:21.662Z,14.23
2018-12-24T16:45:38.540Z,14.70
2018-12-24T16:46:59.514Z,18.00
2018-12-24T16:48:14.455Z,21.40
2018-12-24T16:49:34.157Z,22.10
2018-12-24T16:50:50.908Z,15.80
2018-12-24T16:52:07.858Z,16.35
2018-12-24T16:53:25.595Z,12.80
2018-12-24T16:54:45.693Z,13.93
2018-12-24T16:56:04.154Z,16.75
2018-12-24T16:58:37.336Z,17.52
2018-12-24T17:00:12.170Z,17.10
2018-12-24T17:01:28.367Z,13.65
2018-12-24T17:02:46.759Z,15.38
2018-12-24T17:04:21.092Z,22.90
2018-12-24T17:05:24.624Z,16.35
2018-12-24T17:08:15.881Z,20.88
2018-12-24T17:09:52.780Z,19.77
2018-12-24T17:11:18.272Z,18.87
2018-12-24T17:14:18.633Z,26.68
2018-12-24T17:15:55.587Z,16.73
2018-12-24T17:17:07.694Z,15.68
2018-12-24T17:18:08.137Z,16.87
2018-12-24T17:19:32.084Z,14.78
2018-12-24T17:21:09.337Z,17.10
2018-12-24T17:22:26.484Z,18.15
2018-12-24T17:23:45.768Z,16.70
2018-12-24T17:26:38.349Z,53.65
2018-12-24T17:28:01.754Z,82.62
2018-12-24T17:29:17.224Z,58.17
2018-12-24T17:30:21.879Z,35.08
2018-12-24T17:31:26.815Z,27.22
2018-12-24T17:32:35.539Z,24.23
2018-12-24T17:34:05.409Z,28.95
2018-12-24T17:35:22.042Z,26.07
2018-12-24T17:36:38.814Z,29.82
2018-12-24T17:38:00.182Z,25.52