createdAt,value
2022-09-14T00:01:37.026Z,100.00
2022-09-14T00:04:14.069Z,100.00
2022-09-14T00:06:42.475Z,100.00
2022-09-14T00:09:15.385Z,100.00
2022-09-14T00:11:43.062Z,100.00
2022-09-14T00:14:10.927Z,100.00
2022-09-14T00:16:41.441Z,100.00
2022-09-14T00:19:32.127Z,100.00
2022-09-14T00:22:00.562Z,100.00
2022-09-14T00:24:30.965Z,100.00
2022-09-14T00:26:59.250Z,100.00
2022-09-14T00:29:27.330Z,100.00
2022-09-14T00:31:55.190Z,100.00
2022-09-14T00:34:23.570Z,100.00
2022-09-14T00:36:52.782Z,100.00
2022-09-14T00:39:28.186Z,100.00
2022-09-14T00:41:56.003Z,100.00
2022-09-14T00:44:23.803Z,100.00
2022-09-14T00:46:57.220Z,100.00
2022-09-14T00:49:31.908Z,100.00
2022-09-14T00:52:14.774Z,100.00
2022-09-14T00:54:55.310Z,100.00
2022-09-14T00:57:24.482Z,100.00
2022-09-14T00:59:55.609Z,100.00
2022-09-14T01:02:27.305Z,100.00
2022-09-14T01:04:56.356Z,100.00
2022-09-14T01:07:39.030Z,100.00
2022-09-14T01:10:10.126Z,100.00
2022-09-14T01:12:55.629Z,100.00
2022-09-14T01:15:31.993Z,100.00
2022-09-14T01:18:03.911Z,100.00
2022-09-14T01:20:47.490Z,100.00
2022-09-14T01:23:38.399Z,100.00
2022-09-14T01:26:55.318Z,100.00
2022-09-14T01:29:45.823Z,100.00
2022-09-14T01:32:54.637Z,100.00
2022-09-14T01:35:22.427Z,100.00
2022-09-14T01:38:21.332Z,100.00
2022-09-14T01:40:51.089Z,100.00
2022-09-14T01:43:36.802Z,100.00
2022-09-14T01:46:16.424Z,100.00
2022-09-14T01:49:07.065Z,100.00
2022-09-14T01:52:20.916Z,100.00
2022-09-14T01:55:03.232Z,100.00
2022-09-14T01:57:42.801Z,100.00
2022-09-14T02:00:16.807Z,100.00
2022-09-14T02:03:15.963Z,100.00
2022-09-14T02:05:49.910Z,100.00
2022-09-14T02:08:18.099Z,100.00
2022-09-14T02:10:46.039Z,100.00
2022-09-14T02:13:13.907Z,100.00
2022-09-14T02:15:41.703Z,100.00
2022-09-14T02:18:09.534Z,100.00
2022-09-14T02:20:46.947Z,100.00
2022-09-14T02:23:14.990Z,100.00
2022-09-14T02:25:42.792Z,100.00
2022-09-14T02:28:10.391Z,100.00
2022-09-14T02:30:52.585Z,100.00
2022-09-14T02:33:36.153Z,100.00
2022-09-14T02:36:16.807Z,100.00
2022-09-14T02:39:11.849Z,100.00
2022-09-14T02:42:21.436Z,100.00
2022-09-14T02:45:25.981Z,100.00
2022-09-14T02:48:19.956Z,100.00
2022-09-14T02:51:08.927Z,100.00
2022-09-14T02:53:50.684Z,100.00
2022-09-14T02:56:20.276Z,100.00
2022-09-14T02:58:48.515Z,100.00
2022-09-14T03:01:20.071Z,100.00
2022-09-14T03:03:47.773Z,100.00
2022-09-14T03:06:16.175Z,100.00
2022-09-14T03:08:44.047Z,100.00
2022-09-14T03:11:12.372Z,100.00
2022-09-14T03:13:40.451Z,100.00
2022-09-14T03:16:10.813Z,100.00
2022-09-14T03:18:39.286Z,100.00
2022-09-14T03:21:15.703Z,100.00
2022-09-14T03:23:48.578Z,100.00
2022-09-14T03:26:22.519Z,100.00
2022-09-14T03:28:55.905Z,100.00
2022-09-14T03:31:25.128Z,100.00
2022-09-14T03:33:55.182Z,100.00
2022-09-14T03:36:23.633Z,100.00
2022-09-14T03:38:53.923Z,100.00
2022-09-14T03:41:22.994Z,100.00
2022-09-14T03:43:51.282Z,100.00
2022-09-14T03:46:22.168Z,100.00
2022-09-14T03:48:50.024Z,100.00
2022-09-14T03:51:18.239Z,100.00
2022-09-14T03:53:46.420Z,100.00
2022-09-14T03:56:17.555Z,100.00
2022-09-14T03:58:46.060Z,100.00
2022-09-14T04:01:18.262Z,100.00
2022-09-14T04:03:46.583Z,100.00
2022-09-14T04:06:16.058Z,100.00
2022-09-14T04:08:45.264Z,100.00
2022-09-14T04:11:22.256Z,100.00
2022-09-14T04:13:51.507Z,100.00
2022-09-14T04:16:21.083Z,100.00
2022-09-14T04:18:49.674Z,100.00
2022-09-14T04:21:21.945Z,100.00
2022-09-14T04:26:40.858Z,100.00
2022-09-14T04:29:10.563Z,100.00
2022-09-14T04:31:38.425Z,100.00
2022-09-14T04:34:06.848Z,100.00
2022-09-14T04:36:35.134Z,100.00
2022-09-14T04:39:04.135Z,100.00
2022-09-14T04:41:33.027Z,100.00
2022-09-14T04:44:02.422Z,100.00
2022-09-14T04:46:45.108Z,100.00
2022-09-14T04:49:15.599Z,100.00
2022-09-14T04:51:43.258Z,100.00
2022-09-14T04:54:13.460Z,100.00
2022-09-14T04:56:41.825Z,100.00
2022-09-14T04:59:09.608Z,100.00
2022-09-14T05:01:43.652Z,100.00
2022-09-14T05:04:12.498Z,100.00
2022-09-14T05:06:42.906Z,100.00
2022-09-14T05:09:18.524Z,100.00
2022-09-14T05:11:46.576Z,100.00
2022-09-14T05:14:14.776Z,100.00
2022-09-14T05:16:44.387Z,100.00
2022-09-14T05:19:15.359Z,100.00
2022-09-14T05:21:43.483Z,100.00
2022-09-14T05:24:16.909Z,100.00
2022-09-14T05:26:45.925Z,100.00
2022-09-14T05:29:17.387Z,100.00
2022-09-14T05:31:46.036Z,100.00
2022-09-14T05:34:16.794Z,100.00
2022-09-14T05:36:44.523Z,100.00
2022-09-14T05:39:12.410Z,100.00
2022-09-14T05:41:40.605Z,100.00
2022-09-14T05:44:08.562Z,100.00
2022-09-14T05:46:36.453Z,100.00
2022-09-14T05:49:04.465Z,100.00
2022-09-14T05:51:32.429Z,100.00
2022-09-14T05:54:00.661Z,100.00
2022-09-14T05:56:31.714Z,100.00
2022-09-14T05:59:00.460Z,100.00
2022-09-14T06:01:32.695Z,100.00
2022-09-14T06:04:02.518Z,98.94
2022-09-14T06:06:32.403Z,98.08
2022-09-14T06:09:00.637Z,97.26
2022-09-14T06:11:33.057Z,97.35
2022-09-14T06:14:00.877Z,97.08
2022-09-14T06:16:29.438Z,96.38
2022-09-14T06:18:58.675Z,95.35
2022-09-14T06:21:34.063Z,94.12
2022-09-14T06:24:02.883Z,93.18
2022-09-14T06:26:31.065Z,93.11
2022-09-14T06:28:58.879Z,92.14
2022-09-14T06:31:26.781Z,90.92
2022-09-14T06:33:54.972Z,89.29
2022-09-14T06:36:25.209Z,89.04
2022-09-14T06:38:53.639Z,87.68
2022-09-14T06:41:26.531Z,86.93
2022-09-14T06:43:57.448Z,86.59
2022-09-14T06:46:28.333Z,86.73
2022-09-14T06:49:03.522Z,87.63
2022-09-14T06:51:40.954Z,88.78
2022-09-14T06:54:10.457Z,89.10
2022-09-14T06:56:40.883Z,88.35
2022-09-14T06:59:11.480Z,88.02
2022-09-14T07:01:40.066Z,87.56
2022-09-14T07:04:08.552Z,87.38
2022-09-14T07:06:48.167Z,87.24
2022-09-14T07:09:17.729Z,87.10
2022-09-14T07:11:46.172Z,86.86
2022-09-14T07:14:13.863Z,86.18
2022-09-14T07:16:42.149Z,86.05
2022-09-14T07:19:14.786Z,85.75
2022-09-14T07:21:45.261Z,85.63
2022-09-14T07:24:15.013Z,85.29
2022-09-14T07:26:43.732Z,84.83
2022-09-14T07:29:17.015Z,84.34
2022-09-14T07:31:46.765Z,83.01
2022-09-14T07:34:15.213Z,82.57
2022-09-14T07:36:43.809Z,82.07
2022-09-14T07:39:14.998Z,82.32
2022-09-14T07:41:43.600Z,82.83
2022-09-14T07:44:15.334Z,82.54
2022-09-14T07:46:45.078Z,82.50
2022-09-14T07:49:14.141Z,83.14
2022-09-14T07:51:42.276Z,83.12
2022-09-14T07:54:13.051Z,82.60
2022-09-14T07:56:41.497Z,81.35
2022-09-14T07:59:34.489Z,74.05
2022-09-14T08:02:00.264Z,63.58
2022-09-14T08:04:27.978Z,55.65
2022-09-14T08:06:56.312Z,51.56
2022-09-14T08:09:24.333Z,50.47
2022-09-14T08:11:51.927Z,52.00
2022-09-14T08:14:21.055Z,53.23
2022-09-14T08:16:49.093Z,51.12
2022-09-14T08:19:20.956Z,49.60
2022-09-14T08:21:49.195Z,48.67
2022-09-14T08:24:19.820Z,46.63
2022-09-14T08:26:48.724Z,45.44
2022-09-14T08:29:18.810Z,44.46
2022-09-14T08:31:48.030Z,45.51
2022-09-14T08:34:16.926Z,46.49
2022-09-14T08:36:46.754Z,48.13
2022-09-14T08:39:16.796Z,47.92
2022-09-14T08:41:55.620Z,49.25
2022-09-14T08:44:29.307Z,49.96
2022-09-14T08:47:07.649Z,50.06
2022-09-14T08:49:58.819Z,49.21
2022-09-14T08:52:35.235Z,47.54
2022-09-14T08:55:45.159Z,47.85
2022-09-14T08:58:42.651Z,45.11
2022-09-14T09:01:24.040Z,41.60
2022-09-14T09:04:17.387Z,38.71
2022-09-14T09:06:57.153Z,37.68
2022-09-14T09:09:52.693Z,38.62
2022-09-14T09:12:29.669Z,40.63
2022-09-14T09:15:04.912Z,40.98
2022-09-14T09:17:49.453Z,41.21
2022-09-14T09:20:28.475Z,42.58
2022-09-14T09:23:15.396Z,42.41
2022-09-14T09:26:16.833Z,42.35
2022-09-14T09:28:51.587Z,42.83
2022-09-14T09:31:24.047Z,41.08
2022-09-14T09:34:16.330Z,39.64
2022-09-14T09:36:48.531Z,37.89
2022-09-14T09:39:17.260Z,36.73
2022-09-14T09:42:19.710Z,37.00
2022-09-14T09:45:03.672Z,37.80
2022-09-14T09:47:41.266Z,38.67
2022-09-14T09:50:20.383Z,39.26
2022-09-14T09:52:53.909Z,39.45
2022-09-14T09:55:32.066Z,39.29
2022-09-14T09:58:33.587Z,38.53
2022-09-14T10:01:26.199Z,36.26
2022-09-14T10:04:30.759Z,37.63
2022-09-14T10:06:58.671Z,39.42
2022-09-14T10:09:28.587Z,40.65
2022-09-14T10:12:05.522Z,41.52
2022-09-14T10:14:36.385Z,40.82
2022-09-14T10:17:06.769Z,40.82
2022-09-14T10:19:35.029Z,42.30
2022-09-14T10:22:32.133Z,43.53
2022-09-14T10:25:20.977Z,45.03
2022-09-14T10:27:58.056Z,45.96
2022-09-14T10:30:31.352Z,46.95
2022-09-14T10:33:02.278Z,47.32
2022-09-14T10:35:47.620Z,47.13
2022-09-14T10:38:36.734Z,48.02
2022-09-14T10:41:26.035Z,48.18
2022-09-14T10:44:12.082Z,48.18
2022-09-14T10:47:06.147Z,48.28
2022-09-14T10:49:42.569Z,48.90
2022-09-14T10:52:39.141Z,47.82
2022-09-14T10:55:18.872Z,48.04
2022-09-14T10:57:55.373Z,48.17
2022-09-14T11:00:23.463Z,48.48
2022-09-14T11:03:19.408Z,47.98
2022-09-14T11:06:10.316Z,47.45
2022-09-14T11:09:14.129Z,47.59
2022-09-14T11:12:21.269Z,46.86
2022-09-14T11:14:54.831Z,45.89
2022-09-14T11:17:55.822Z,45.46
2022-09-14T11:20:44.525Z,45.44
2022-09-14T11:23:20.886Z,44.80
2022-09-14T11:26:13.538Z,45.14
2022-09-14T11:28:51.540Z,44.64
2022-09-14T11:31:25.284Z,43.52
2022-09-14T11:34:25.944Z,43.25
2022-09-14T11:37:03.685Z,44.77
2022-09-14T11:39:46.382Z,46.03
2022-09-14T11:42:30.780Z,47.25
2022-09-14T11:45:14.393Z,48.01
2022-09-14T11:47:58.905Z,48.26
2022-09-14T11:50:31.118Z,48.33
2022-09-14T11:53:12.003Z,46.79
2022-09-14T11:55:49.543Z,45.88
2022-09-14T11:58:26.419Z,45.04
2022-09-14T12:01:32.790Z,45.09
2022-09-14T12:04:21.221Z,45.11
2022-09-14T12:06:54.665Z,45.77
2022-09-14T12:09:24.516Z,46.52
2022-09-14T12:11:58.430Z,47.09
2022-09-14T12:14:29.750Z,48.23
2022-09-14T12:17:42.622Z,48.63
2022-09-14T12:20:34.351Z,48.90
2022-09-14T12:23:26.448Z,49.82
2022-09-14T12:26:12.522Z,49.58
2022-09-14T12:28:56.334Z,49.46
2022-09-14T12:31:44.334Z,49.91
2022-09-14T12:34:27.640Z,49.86
2022-09-14T12:36:58.024Z,49.67
2022-09-14T12:39:30.729Z,49.29
2022-09-14T12:42:04.572Z,48.94
2022-09-14T12:44:32.171Z,48.19
2022-09-14T12:47:28.534Z,47.07
2022-09-14T12:49:58.656Z,46.85
2022-09-14T12:52:32.414Z,46.94
2022-09-14T12:55:27.534Z,46.76
2022-09-14T12:58:47.903Z,46.30
2022-09-14T13:01:24.269Z,44.84
2022-09-14T13:03:55.927Z,45.09
2022-09-14T13:06:28.315Z,44.62
2022-09-14T13:08:59.555Z,43.94
2022-09-14T13:11:33.061Z,43.83
2022-09-14T13:14:02.148Z,44.36
2022-09-14T13:16:46.600Z,45.00
2022-09-14T13:19:34.805Z,45.56
2022-09-14T13:22:03.278Z,46.01
2022-09-14T13:24:43.221Z,46.19
2022-09-14T13:27:24.308Z,46.12
2022-09-14T13:30:10.505Z,45.48
2022-09-14T13:32:46.013Z,45.96
2022-09-14T13:35:18.115Z,46.09
2022-09-14T13:37:48.328Z,46.02
2022-09-14T13:40:17.043Z,45.53
2022-09-14T13:42:45.875Z,45.86
2022-09-14T13:45:14.490Z,45.95
2022-09-14T13:47:42.890Z,45.30
2022-09-14T13:50:14.152Z,45.08
2022-09-14T13:53:01.264Z,44.98
2022-09-14T13:55:44.693Z,45.31
2022-09-14T13:58:23.595Z,45.47
2022-09-14T14:01:03.782Z,45.80
2022-09-14T14:03:48.145Z,46.45
2022-09-14T14:06:37.905Z,46.54
2022-09-14T14:09:12.323Z,46.63
2022-09-14T14:11:48.224Z,46.71
2022-09-14T14:14:31.177Z,47.86
2022-09-14T14:17:23.156Z,46.81
2022-09-14T14:19:53.141Z,47.03
2022-09-14T14:22:34.124Z,47.20
2022-09-14T14:25:18.905Z,47.07
2022-09-14T14:27:48.142Z,47.35
2022-09-14T14:30:21.797Z,47.54
2022-09-14T14:32:54.822Z,47.61
2022-09-14T14:35:25.544Z,48.33
2022-09-14T14:37:54.611Z,48.58
2022-09-14T14:40:23.031Z,48.27
2022-09-14T14:42:51.517Z,48.46
2022-09-14T14:45:27.866Z,48.71
2022-09-14T14:47:56.538Z,48.26
2022-09-14T14:50:30.319Z,47.86
2022-09-14T14:52:58.954Z,47.49
2022-09-14T14:55:29.995Z,47.67
2022-09-14T14:58:03.773Z,47.98
2022-09-14T15:00:34.471Z,48.32
2022-09-14T15:03:02.995Z,48.63
2022-09-14T15:05:31.310Z,49.03
2022-09-14T15:07:59.363Z,49.86
2022-09-14T15:10:29.078Z,50.49
2022-09-14T15:12:57.087Z,50.40
2022-09-14T15:15:26.459Z,50.73
2022-09-14T15:17:54.398Z,50.84
2022-09-14T15:20:23.097Z,51.45
2022-09-14T15:22:51.485Z,51.60
2022-09-14T15:25:20.849Z,51.73
2022-09-14T15:27:48.771Z,52.30
2022-09-14T15:30:16.759Z,52.44
2022-09-14T15:32:44.833Z,52.71
2022-09-14T15:35:14.449Z,53.51
2022-09-14T15:37:43.383Z,53.16
2022-09-14T15:40:11.895Z,53.37
2022-09-14T15:42:39.644Z,52.95
2022-09-14T15:45:07.925Z,53.47
2022-09-14T15:47:36.573Z,53.74
2022-09-14T15:50:05.937Z,54.05
2022-09-14T15:52:38.925Z,54.51
2022-09-14T15:55:08.605Z,54.77
2022-09-14T15:57:38.411Z,55.18
2022-09-14T16:00:10.259Z,55.87
2022-09-14T16:02:42.514Z,56.68
2022-09-14T16:05:10.421Z,57.11
2022-09-14T16:07:38.069Z,58.20
2022-09-14T16:10:06.519Z,58.50
2022-09-14T16:12:34.237Z,58.72
2022-09-14T16:15:02.131Z,59.05
2022-09-14T16:17:30.079Z,59.47
2022-09-14T16:19:57.823Z,59.99
2022-09-14T16:22:25.408Z,60.51
2022-09-14T16:24:53.348Z,61.00
2022-09-14T16:27:21.857Z,61.36
2022-09-14T16:29:49.567Z,61.95
2022-09-14T16:32:17.381Z,62.46
2022-09-14T16:34:45.041Z,62.80
2022-09-14T16:37:13.002Z,63.18
2022-09-14T16:39:41.279Z,63.70
2022-09-14T16:42:08.954Z,64.23
2022-09-14T16:44:36.680Z,64.94
2022-09-14T16:47:04.708Z,65.51
2022-09-14T16:49:32.407Z,65.84
2022-09-14T16:52:00.841Z,66.20
2022-09-14T16:54:29.901Z,66.92
2022-09-14T16:56:59.307Z,67.75
2022-09-14T16:59:27.602Z,68.05
2022-09-14T17:01:56.091Z,68.99
2022-09-14T17:04:24.866Z,69.78
2022-09-14T17:06:53.391Z,70.59
2022-09-14T17:09:24.807Z,71.06
2022-09-14T17:11:54.286Z,72.06
2022-09-14T17:14:25.222Z,72.97
2022-09-14T17:16:53.259Z,73.31
2022-09-14T17:19:21.663Z,74.12
2022-09-14T17:21:49.949Z,75.20
2022-09-14T17:24:20.696Z,76.03
2022-09-14T17:26:48.927Z,77.04
2022-09-14T17:29:17.477Z,77.58
2022-09-14T17:31:45.821Z,78.48
2022-09-14T17:34:16.890Z,79.65
2022-09-14T17:36:45.615Z,80.19
2022-09-14T17:39:15.410Z,80.64
2022-09-14T17:41:44.139Z,81.05
2022-09-14T17:44:14.177Z,81.50
2022-09-14T17:46:52.955Z,82.09
2022-09-14T17:49:24.028Z,82.75
2022-09-14T17:51:53.032Z,83.38
2022-09-14T17:54:21.195Z,83.80
2022-09-14T17:56:49.877Z,84.71
2022-09-14T17:59:20.721Z,85.17
2022-09-14T18:01:49.923Z,85.51
2022-09-14T18:04:18.732Z,85.73
2022-09-14T18:06:49.968Z,86.25
2022-09-14T18:09:21.002Z,86.75
2022-09-14T18:11:50.129Z,86.86
2022-09-14T18:14:18.398Z,87.50
2022-09-14T18:16:46.512Z,87.96
2022-09-14T18:19:15.040Z,88.64
2022-09-14T18:21:44.427Z,89.55
2022-09-14T18:24:14.808Z,89.95
2022-09-14T18:26:44.785Z,90.72
2022-09-14T18:29:18.482Z,91.13
2022-09-14T18:31:47.169Z,91.40
2022-09-14T18:34:14.914Z,91.82
2022-09-14T18:36:42.723Z,92.14
2022-09-14T18:39:11.591Z,92.81
2022-09-14T18:41:39.491Z,93.11
2022-09-14T18:44:07.390Z,93.25
2022-09-14T18:46:35.287Z,93.44
2022-09-14T18:49:03.282Z,93.77
2022-09-14T18:51:32.674Z,94.08
2022-09-14T18:54:05.050Z,94.07
2022-09-14T18:56:34.095Z,94.14
2022-09-14T18:59:03.395Z,94.03
2022-09-14T19:01:31.439Z,94.21
2022-09-14T19:04:01.448Z,94.46
2022-09-14T19:06:29.764Z,94.70
2022-09-14T19:08:58.415Z,95.04
2022-09-14T19:11:29.494Z,95.62
2022-09-14T19:14:02.723Z,95.67
2022-09-14T19:16:31.289Z,95.60
2022-09-14T19:18:59.830Z,95.63
2022-09-14T19:21:30.793Z,95.70
2022-09-14T19:24:05.008Z,95.80
2022-09-14T19:26:39.982Z,95.83
2022-09-14T19:29:10.715Z,95.87
2022-09-14T19:31:39.116Z,95.97
2022-09-14T19:34:07.285Z,96.11
2022-09-14T19:36:35.566Z,96.54
2022-09-14T19:39:04.833Z,96.68
2022-09-14T19:41:33.882Z,96.84
2022-09-14T19:44:03.177Z,97.09
2022-09-14T19:46:31.364Z,97.31
2022-09-14T19:48:59.470Z,97.25
2022-09-14T19:51:30.242Z,97.78
2022-09-14T19:54:00.552Z,97.92
2022-09-14T19:56:31.010Z,97.83
2022-09-14T19:59:01.129Z,98.15
2022-09-14T20:01:32.072Z,98.52
2022-09-14T20:04:00.295Z,98.60
2022-09-14T20:06:31.814Z,98.73
2022-09-14T20:09:04.047Z,98.93
2022-09-14T20:11:34.548Z,98.50
2022-09-14T20:14:04.970Z,97.94
2022-09-14T20:16:36.561Z,97.98
2022-09-14T20:19:08.950Z,98.34
2022-09-14T20:21:37.661Z,98.47
2022-09-14T20:24:17.066Z,98.47
2022-09-14T20:26:48.140Z,98.20
2022-09-14T20:29:18.033Z,97.88
2022-09-14T20:31:48.170Z,97.97
2022-09-14T20:34:19.662Z,98.18
2022-09-14T20:36:50.022Z,98.19
2022-09-14T20:39:18.966Z,98.29
2022-09-14T20:41:47.194Z,98.51
2022-09-14T20:44:15.880Z,98.82
2022-09-14T20:46:45.122Z,99.09
2022-09-14T20:49:15.727Z,99.49
2022-09-14T20:51:44.309Z,99.61
2022-09-14T20:54:14.268Z,99.70
2022-09-14T20:56:42.821Z,99.42
2022-09-14T20:59:13.956Z,99.52
2022-09-14T21:01:43.981Z,99.51
2022-09-14T21:04:14.586Z,99.49
2022-09-14T21:06:45.529Z,99.33
2022-09-14T21:09:15.055Z,99.44
2022-09-14T21:11:45.838Z,99.44
2022-09-14T21:14:16.060Z,99.54
2022-09-14T21:16:46.189Z,99.52
2022-09-14T21:19:19.550Z,98.90
2022-09-14T21:21:49.070Z,98.58
2022-09-14T21:24:18.948Z,98.47
2022-09-14T21:26:47.219Z,98.61
2022-09-14T21:29:20.894Z,98.71
2022-09-14T21:31:48.973Z,98.71
2022-09-14T21:34:17.249Z,98.82
2022-09-14T21:36:47.263Z,99.03
2022-09-14T21:39:19.329Z,99.18
2022-09-14T21:41:49.027Z,99.10
2022-09-14T21:44:17.045Z,99.15
2022-09-14T21:46:44.891Z,98.97
2022-09-14T21:49:17.623Z,98.56
2022-09-14T21:51:49.197Z,98.36
2022-09-14T21:54:17.059Z,98.37
2022-09-14T21:56:47.020Z,98.28
2022-09-14T21:59:17.713Z,97.85
2022-09-14T22:01:49.313Z,97.76
2022-09-14T22:04:22.879Z,97.94
2022-09-14T22:06:51.962Z,98.07
2022-09-14T22:09:21.899Z,97.67
2022-09-14T22:11:49.630Z,97.08
2022-09-14T22:14:20.763Z,97.13
2022-09-14T22:16:49.138Z,97.04
2022-09-14T22:19:21.544Z,97.00
2022-09-14T22:21:51.011Z,96.94
2022-09-14T22:24:23.079Z,96.89
2022-09-14T22:26:51.271Z,97.13
2022-09-14T22:29:19.470Z,96.98
2022-09-14T22:31:47.598Z,96.83
2022-09-14T22:34:16.549Z,97.03
2022-09-14T22:36:44.529Z,97.05
2022-09-14T22:39:12.686Z,97.50
2022-09-14T22:41:41.111Z,97.48
2022-09-14T22:44:09.338Z,97.43
2022-09-14T22:46:37.427Z,97.68
2022-09-14T22:49:05.318Z,97.76
2022-09-14T22:51:33.933Z,97.82
2022-09-14T22:54:02.222Z,97.91
2022-09-14T22:56:33.006Z,98.16
2022-09-14T22:59:03.353Z,97.62
2022-09-14T23:01:33.970Z,97.88
2022-09-14T23:04:04.821Z,97.87
2022-09-14T23:06:50.972Z,97.74
2022-09-14T23:09:22.032Z,98.00
2022-09-14T23:11:50.140Z,98.11
2022-09-14T23:14:17.859Z,98.52
2022-09-14T23:16:45.951Z,98.63
2022-09-14T23:19:18.198Z,98.43
2022-09-14T23:21:46.349Z,98.23
2022-09-14T23:24:14.754Z,98.16
2022-09-14T23:26:42.952Z,98.15
2022-09-14T23:29:15.238Z,98.36
2022-09-14T23:31:43.115Z,98.19
2022-09-14T23:34:10.778Z,98.40
2022-09-14T23:36:38.508Z,98.32
2022-09-14T23:39:06.486Z,98.53
2022-09-14T23:41:34.152Z,98.57
2022-09-14T23:44:02.010Z,98.42
2022-09-14T23:46:29.981Z,97.98
2022-09-14T23:48:57.863Z,97.86
2022-09-14T23:51:25.601Z,97.49
2022-09-14T23:53:53.570Z,97.50
2022-09-14T23:56:21.567Z,97.25
2022-09-14T23:58:49.253Z,97.38
