createdAt,value
2022-12-22T00:00:27.635Z,25.80
2022-12-22T00:01:27.603Z,24.60
2022-12-22T00:02:27.831Z,27.00
2022-12-22T00:03:27.684Z,25.60
2022-12-22T00:04:27.569Z,29.70
2022-12-22T00:05:27.515Z,26.20
2022-12-22T00:06:27.525Z,23.80
2022-12-22T00:07:27.522Z,25.50
2022-12-22T00:08:27.496Z,29.10
2022-12-22T00:09:27.526Z,24.50
2022-12-22T00:10:27.447Z,33.20
2022-12-22T00:11:27.424Z,23.70
2022-12-22T00:12:27.419Z,27.00
2022-12-22T00:13:27.425Z,23.30
2022-12-22T00:14:27.398Z,28.60
2022-12-22T00:15:27.407Z,26.00
2022-12-22T00:16:27.426Z,24.00
2022-12-22T00:17:27.391Z,25.80
2022-12-22T00:18:27.339Z,28.90
2022-12-22T00:19:27.309Z,27.00
2022-12-22T00:20:27.308Z,22.90
2022-12-22T00:21:27.309Z,26.20
2022-12-22T00:22:27.330Z,24.90
2022-12-22T00:23:27.291Z,27.10
2022-12-22T00:24:27.302Z,26.40
2022-12-22T00:25:27.255Z,29.30
2022-12-22T00:26:26.500Z,31.50
2022-12-22T00:27:27.292Z,35.00
2022-12-22T00:28:27.207Z,36.20
2022-12-22T00:29:27.199Z,36.90
2022-12-22T00:30:27.247Z,34.90
2022-12-22T00:31:27.236Z,37.70
2022-12-22T00:32:27.223Z,35.40
2022-12-22T00:33:27.160Z,40.30
2022-12-22T00:34:32.334Z,43.30
2022-12-22T00:35:27.168Z,39.60
2022-12-22T00:36:27.127Z,42.50
2022-12-22T00:37:27.130Z,42.10
2022-12-22T00:38:27.110Z,42.00
2022-12-22T00:39:27.092Z,40.80
2022-12-22T00:40:27.107Z,37.60
2022-12-22T00:41:27.088Z,38.50
2022-12-22T00:42:27.077Z,35.60
2022-12-22T00:43:27.041Z,32.10
2022-12-22T00:44:26.977Z,35.50
2022-12-22T00:45:26.960Z,31.30
2022-12-22T00:46:27.025Z,31.90
2022-12-22T00:47:27.017Z,30.70
2022-12-22T00:48:26.992Z,30.70
2022-12-22T00:49:26.894Z,36.20
2022-12-22T00:50:26.935Z,32.70
2022-12-22T00:51:26.933Z,34.40
2022-12-22T00:52:26.955Z,36.30
2022-12-22T00:53:26.903Z,29.30
2022-12-22T00:54:26.849Z,31.60
2022-12-22T00:55:26.863Z,31.00
2022-12-22T00:56:26.815Z,33.20
2022-12-22T00:57:26.794Z,40.60
2022-12-22T00:58:26.866Z,29.50
2022-12-22T00:59:26.812Z,33.40
2022-12-22T01:00:26.776Z,32.10
2022-12-22T01:01:26.858Z,32.40
2022-12-22T01:02:27.058Z,33.70
2022-12-22T01:03:26.830Z,28.80
2022-12-22T01:04:26.707Z,30.70
2022-12-22T01:05:26.739Z,33.90
2022-12-22T01:06:26.718Z,36.60
2022-12-22T01:21:07.060Z,40.80
2022-12-22T01:22:06.959Z,42.30
2022-12-22T01:23:06.991Z,39.10
2022-12-22T01:24:06.938Z,36.90
2022-12-22T01:25:06.934Z,42.50
2022-12-22T01:26:06.905Z,41.00
2022-12-22T01:27:06.894Z,38.70
2022-12-22T01:28:06.891Z,37.20
2022-12-22T01:29:06.868Z,49.70
2022-12-22T02:11:38.694Z,52.30
2022-12-22T02:12:37.784Z,46.00
2022-12-22T02:13:37.750Z,54.80
2022-12-22T02:14:37.754Z,51.60
2022-12-22T02:15:37.868Z,50.80
2022-12-22T02:16:37.788Z,52.80
2022-12-22T02:17:37.726Z,52.60
2022-12-22T02:18:37.717Z,51.30
2022-12-22T02:19:37.754Z,57.00
2022-12-22T02:20:37.642Z,54.00
2022-12-22T02:21:37.664Z,49.20
2022-12-22T02:22:37.643Z,48.60
2022-12-22T02:23:37.614Z,52.30
2022-12-22T02:24:37.656Z,51.90
2022-12-22T02:25:37.597Z,61.00
2022-12-22T02:26:37.588Z,57.00
2022-12-22T02:27:37.577Z,54.20
2022-12-22T02:28:37.528Z,57.40
2022-12-22T02:29:37.589Z,58.20
2022-12-22T02:30:37.559Z,55.70
2022-12-22T02:31:37.571Z,63.20
2022-12-22T02:32:37.521Z,55.50
2022-12-22T02:33:37.510Z,54.70
2022-12-22T02:34:37.515Z,53.80
2022-12-22T02:35:37.459Z,51.50
2022-12-22T02:36:37.466Z,48.80
2022-12-22T02:37:37.485Z,54.90
2022-12-22T02:38:37.462Z,46.30
2022-12-22T02:39:37.444Z,52.10
2022-12-22T02:40:41.373Z,55.90
2022-12-22T02:41:37.411Z,50.50
2022-12-22T02:42:37.393Z,55.00
2022-12-22T02:43:37.433Z,57.70
2022-12-22T02:44:37.330Z,59.50
2022-12-22T02:45:37.364Z,56.20
2022-12-22T02:46:37.399Z,53.60
2022-12-22T03:47:09.717Z,74.60
2022-12-22T03:48:07.734Z,78.30
2022-12-22T04:07:56.140Z,90.70
2022-12-22T04:08:57.102Z,85.80
2022-12-22T04:09:57.096Z,87.00
2022-12-22T04:10:57.107Z,89.10
2022-12-22T04:11:57.067Z,83.80
2022-12-22T04:12:57.067Z,79.60
2022-12-22T04:13:57.027Z,88.00
2022-12-22T04:14:57.026Z,91.10
2022-12-22T04:15:57.040Z,92.90
2022-12-22T04:16:57.048Z,89.90
2022-12-22T04:17:57.009Z,108.20
2022-12-22T04:18:56.962Z,99.50
2022-12-22T04:19:56.947Z,93.00
2022-12-22T04:20:56.950Z,88.40
2022-12-22T04:21:56.896Z,99.00
2022-12-22T04:22:56.967Z,111.60
2022-12-22T04:23:56.899Z,100.10
2022-12-22T04:24:56.919Z,101.60
2022-12-22T04:25:56.887Z,87.40
2022-12-22T04:26:56.894Z,97.00
2022-12-22T04:27:56.860Z,109.70
2022-12-22T04:28:56.919Z,113.50
2022-12-22T04:29:56.803Z,94.20
2022-12-22T04:30:56.831Z,107.90
2022-12-22T04:31:56.908Z,118.70
2022-12-22T04:32:56.786Z,109.60
2022-12-22T04:33:56.808Z,98.30
2022-12-22T04:34:56.727Z,110.70
2022-12-22T04:35:56.741Z,112.00
2022-12-22T04:37:04.422Z,107.60
2022-12-22T04:37:56.724Z,111.40
2022-12-22T04:38:56.680Z,113.30
2022-12-22T04:39:56.647Z,111.40
2022-12-22T04:40:56.705Z,98.60
2022-12-22T04:41:56.626Z,102.50
2022-12-22T04:42:56.660Z,108.40
2022-12-22T04:43:56.634Z,100.00
2022-12-22T04:44:56.652Z,102.70
2022-12-22T04:45:56.707Z,96.90
2022-12-22T04:46:56.559Z,99.60
2022-12-22T04:47:56.589Z,111.80
2022-12-22T04:49:00.350Z,112.70
2022-12-22T04:49:56.608Z,121.30
2022-12-22T04:50:56.552Z,98.00
2022-12-22T04:51:56.492Z,105.50
2022-12-22T04:52:56.524Z,107.60
2022-12-22T04:53:56.510Z,101.20
2022-12-22T04:54:56.495Z,126.90
2022-12-22T04:55:56.504Z,112.20
2022-12-22T04:56:56.495Z,103.60
2022-12-22T04:57:56.431Z,95.10
2022-12-22T04:58:56.431Z,98.40
2022-12-22T04:59:56.434Z,105.10
2022-12-22T05:00:56.425Z,107.20
2022-12-22T05:01:56.494Z,110.60
2022-12-22T05:02:56.532Z,94.20
2022-12-22T05:03:56.374Z,107.60
2022-12-22T05:04:56.362Z,107.30
2022-12-22T05:05:56.354Z,102.40
2022-12-22T05:06:56.360Z,89.50
2022-12-22T05:07:56.360Z,99.10
2022-12-22T05:08:56.305Z,108.60
2022-12-22T05:09:56.283Z,86.40
2022-12-22T05:10:56.275Z,109.80
2022-12-22T05:11:56.289Z,97.50
2022-12-22T05:12:56.287Z,126.00
2022-12-22T05:13:57.813Z,159.00
2022-12-22T05:14:56.380Z,197.10
2022-12-22T05:15:56.217Z,198.20
2022-12-22T05:16:56.299Z,114.50
2022-12-22T05:17:56.187Z,72.20
2022-12-22T05:18:56.188Z,97.40
2022-12-22T05:19:56.174Z,123.60
2022-12-22T05:20:56.170Z,99.50
2022-12-22T05:21:56.196Z,105.00
2022-12-22T05:22:56.149Z,122.40
2022-12-22T05:23:56.107Z,104.90
2022-12-22T05:24:56.111Z,99.60
2022-12-22T05:25:56.127Z,118.10
2022-12-22T05:26:56.072Z,122.20
2022-12-22T05:27:56.066Z,150.50
2022-12-22T05:28:56.037Z,110.40
2022-12-22T05:29:56.094Z,112.00
2022-12-22T05:30:56.063Z,112.20
2022-12-22T05:31:56.016Z,112.40
2022-12-22T05:32:56.022Z,119.00
2022-12-22T05:33:55.980Z,144.20
2022-12-22T05:34:55.980Z,142.20
2022-12-22T05:35:55.948Z,115.80
2022-12-22T05:36:55.946Z,131.60
2022-12-22T05:37:55.918Z,106.40
2022-12-22T05:38:55.941Z,138.90
2022-12-22T05:39:55.928Z,114.90
2022-12-22T05:41:03.298Z,207.90
2022-12-22T05:41:55.960Z,110.30
2022-12-22T05:42:55.925Z,124.70
2022-12-22T05:43:55.855Z,138.00
2022-12-22T05:44:55.879Z,118.60
2022-12-22T05:45:55.826Z,102.50
2022-12-22T05:46:55.823Z,97.60
2022-12-22T05:47:55.836Z,90.50
2022-12-22T05:48:55.785Z,103.40
2022-12-22T05:49:55.764Z,106.20
2022-12-22T05:50:55.752Z,100.30
2022-12-22T05:51:55.743Z,84.20
2022-12-22T05:52:55.718Z,98.20
2022-12-22T05:53:55.711Z,77.80
2022-12-22T05:54:55.682Z,92.50
2022-12-22T05:55:55.703Z,103.70
2022-12-22T05:56:55.701Z,95.90
2022-12-22T05:57:55.662Z,121.00
2022-12-22T05:58:55.684Z,119.90
2022-12-22T05:59:55.643Z,120.20
2022-12-22T06:00:55.686Z,113.80
2022-12-22T06:01:55.647Z,91.60
2022-12-22T06:02:55.736Z,128.50
2022-12-22T06:04:00.089Z,123.10
2022-12-22T06:04:55.598Z,122.20
2022-12-22T06:05:55.557Z,149.40
2022-12-22T06:06:55.537Z,126.00
2022-12-22T06:07:55.524Z,101.50
2022-12-22T06:08:55.517Z,100.20
2022-12-22T06:09:55.494Z,86.40
2022-12-22T06:10:55.481Z,96.90
2022-12-22T06:11:55.472Z,86.30
2022-12-22T06:12:55.493Z,94.80
2022-12-22T06:13:55.436Z,97.80
2022-12-22T06:14:55.390Z,122.60
2022-12-22T06:15:55.436Z,120.30
2022-12-22T06:16:55.400Z,114.30
2022-12-22T06:17:55.361Z,126.70
2022-12-22T06:18:55.380Z,137.80
2022-12-22T06:19:55.416Z,186.20
2022-12-22T06:20:55.326Z,193.50
2022-12-22T06:28:17.327Z,188.60
2022-12-22T06:28:55.387Z,203.90
2022-12-22T06:29:55.405Z,210.20
2022-12-22T06:30:55.428Z,173.40
2022-12-22T06:31:55.395Z,123.90
2022-12-22T06:32:55.422Z,172.30
2022-12-22T06:33:55.337Z,205.90
2022-12-22T06:34:55.304Z,171.80
2022-12-22T06:35:59.088Z,179.90
2022-12-22T06:36:55.331Z,135.20
2022-12-22T06:37:55.312Z,110.30
2022-12-22T06:38:55.338Z,127.40
2022-12-22T06:41:59.594Z,200.30
2022-12-22T06:43:07.840Z,173.00
2022-12-22T06:44:18.199Z,93.60
2022-12-22T06:45:00.608Z,79.70
2022-12-22T06:46:00.231Z,81.70
2022-12-22T06:47:00.229Z,98.40
2022-12-22T06:48:00.113Z,73.10
2022-12-22T06:49:00.165Z,81.00
2022-12-22T06:50:00.095Z,76.20
2022-12-22T06:51:00.122Z,80.60
2022-12-22T06:52:00.117Z,82.10
2022-12-22T06:53:00.116Z,85.20
2022-12-22T06:54:00.059Z,88.60
2022-12-22T06:55:00.007Z,88.50
2022-12-22T06:56:00.070Z,86.70
2022-12-22T06:57:00.003Z,103.00
2022-12-22T06:57:59.960Z,104.50
2022-12-22T06:58:59.964Z,105.40
2022-12-22T06:59:59.963Z,107.20
2022-12-22T07:00:59.991Z,108.80
2022-12-22T07:02:00.157Z,120.00
2022-12-22T07:03:00.327Z,110.40
2022-12-22T07:04:00.027Z,107.30
2022-12-22T07:04:59.940Z,103.50
2022-12-22T07:05:59.934Z,104.40
2022-12-22T07:06:59.856Z,108.10
2022-12-22T07:08:07.682Z,102.10
2022-12-22T07:08:59.879Z,133.00
2022-12-22T07:09:59.794Z,104.80
2022-12-22T07:10:59.798Z,134.10
2022-12-22T07:11:59.804Z,135.80
2022-12-22T07:12:59.834Z,138.60
2022-12-22T07:13:59.774Z,156.20
2022-12-22T07:14:59.738Z,121.60
2022-12-22T07:16:01.482Z,127.50
2022-12-22T07:16:59.759Z,170.00
2022-12-22T07:17:59.731Z,131.60
2022-12-22T07:18:59.725Z,168.10
2022-12-22T07:19:59.666Z,200.80
2022-12-22T07:20:59.660Z,169.60
2022-12-22T07:21:59.748Z,197.60
2022-12-22T07:23:01.816Z,173.40
2022-12-22T07:23:59.646Z,204.60
2022-12-22T07:24:59.640Z,175.60
2022-12-22T07:25:59.639Z,207.40
2022-12-22T07:26:59.605Z,237.50
2022-12-22T07:27:59.588Z,154.00
2022-12-22T07:28:59.585Z,190.60
2022-12-22T07:29:59.590Z,211.50
2022-12-22T07:30:59.630Z,198.50
2022-12-22T07:31:59.532Z,165.30
2022-12-22T07:32:59.716Z,177.70
2022-12-22T07:33:59.533Z,147.20
2022-12-22T07:35:04.946Z,152.90
2022-12-22T07:35:59.532Z,183.10
2022-12-22T07:36:59.499Z,165.90
2022-12-22T07:37:59.430Z,138.90
2022-12-22T07:38:59.465Z,142.10
2022-12-22T07:39:59.438Z,141.10
2022-12-22T07:41:04.659Z,153.00
2022-12-22T07:41:59.407Z,146.10
2022-12-22T07:42:59.554Z,137.40
2022-12-22T07:43:59.380Z,121.60
2022-12-22T07:44:59.382Z,130.50
2022-12-22T07:45:59.358Z,122.50
2022-12-22T07:46:59.445Z,129.60
2022-12-22T07:47:59.335Z,128.10
2022-12-22T07:48:59.341Z,132.20
2022-12-22T07:49:59.371Z,126.90
2022-12-22T07:50:59.315Z,120.70
2022-12-22T07:51:59.302Z,124.90
2022-12-22T07:52:59.261Z,125.40
2022-12-22T07:53:59.251Z,117.30
2022-12-22T07:54:59.249Z,125.70
2022-12-22T07:55:59.217Z,134.50
2022-12-22T07:56:59.250Z,122.70
2022-12-22T07:57:59.195Z,130.90
2022-12-22T07:58:59.201Z,119.60
2022-12-22T07:59:59.182Z,136.90
2022-12-22T08:00:59.166Z,133.90
2022-12-22T08:01:59.239Z,145.30
2022-12-22T08:02:59.332Z,164.50
2022-12-22T08:03:59.137Z,157.60
2022-12-22T08:04:59.230Z,147.80
2022-12-22T08:05:59.079Z,148.60
2022-12-22T08:06:59.146Z,148.40
2022-12-22T08:07:59.095Z,146.90
2022-12-22T08:08:59.046Z,136.60
2022-12-22T08:09:59.067Z,146.70
2022-12-22T08:10:59.013Z,137.40
2022-12-22T08:37:57.013Z,136.90
2022-12-22T08:38:56.414Z,143.90
2022-12-22T08:39:56.381Z,129.50
2022-12-22T08:40:56.412Z,132.60
2022-12-22T08:41:56.403Z,137.90
2022-12-22T08:42:56.272Z,155.10
2022-12-22T08:43:56.312Z,148.80
2022-12-22T08:44:56.330Z,151.00
2022-12-22T08:45:56.300Z,156.30
2022-12-22T08:46:56.351Z,146.50
2022-12-22T08:47:56.302Z,165.60
2022-12-22T08:48:56.261Z,132.70
2022-12-22T08:49:56.232Z,143.10
2022-12-22T08:50:56.286Z,148.70
2022-12-22T08:51:56.201Z,143.90
2022-12-22T08:52:56.148Z,149.80
2022-12-22T08:54:05.528Z,130.00
2022-12-22T08:54:56.140Z,134.50
2022-12-22T08:55:56.151Z,141.70
2022-12-22T08:56:56.128Z,141.30
2022-12-22T08:57:56.518Z,152.50
2022-12-22T08:58:56.074Z,137.60
2022-12-22T08:59:56.076Z,128.40
2022-12-22T09:00:56.147Z,143.80
2022-12-22T09:01:56.142Z,143.20
2022-12-22T09:02:56.170Z,119.70
2022-12-22T09:03:56.075Z,128.00
2022-12-22T09:04:55.993Z,120.50
2022-12-22T09:05:56.000Z,145.90
2022-12-22T09:06:56.065Z,149.90
2022-12-22T09:07:55.952Z,129.70
2022-12-22T09:08:55.948Z,141.30
2022-12-22T09:09:55.968Z,132.10
2022-12-22T09:10:55.994Z,125.80
2022-12-22T09:11:55.901Z,137.00
2022-12-22T09:12:55.880Z,148.70
2022-12-22T09:13:55.900Z,128.80
2022-12-22T09:14:55.912Z,130.40
2022-12-22T09:15:55.851Z,142.50
2022-12-22T09:16:55.929Z,121.80
2022-12-22T09:17:55.807Z,134.60
2022-12-22T09:18:55.838Z,121.10
2022-12-22T09:19:55.790Z,135.60
2022-12-22T09:20:55.797Z,121.50
2022-12-22T09:21:55.762Z,120.60
2022-12-22T09:22:55.772Z,112.30
2022-12-22T09:23:55.730Z,117.10
2022-12-22T09:24:55.733Z,143.20
2022-12-22T09:25:55.719Z,120.70
2022-12-22T09:26:55.687Z,128.70
2022-12-22T09:27:55.695Z,123.60
2022-12-22T09:28:55.718Z,124.90
2022-12-22T09:29:55.653Z,137.80
2022-12-22T09:30:55.667Z,116.20
2022-12-22T09:31:55.696Z,135.70
2022-12-22T09:32:55.625Z,112.70
2022-12-22T09:33:55.600Z,118.70
2022-12-22T09:34:55.658Z,115.60
2022-12-22T09:35:55.626Z,108.10
2022-12-22T09:36:55.598Z,124.10
2022-12-22T09:37:55.566Z,117.60
2022-12-22T09:38:55.525Z,126.30
2022-12-22T09:39:55.613Z,114.40
2022-12-22T09:40:55.597Z,121.00
2022-12-22T09:41:55.542Z,115.90
2022-12-22T09:42:55.531Z,124.70
2022-12-22T09:43:55.497Z,121.00
2022-12-22T09:44:55.550Z,114.00
2022-12-22T09:45:55.567Z,115.20
2022-12-22T09:46:55.412Z,98.10
2022-12-22T09:47:55.461Z,116.40
2022-12-22T09:48:55.393Z,95.70
2022-12-22T09:49:55.376Z,103.40
2022-12-22T09:50:55.402Z,92.80
2022-12-22T09:51:55.435Z,110.90
2022-12-22T09:52:55.368Z,105.20
2022-12-22T09:53:55.321Z,79.60
2022-12-22T09:54:55.307Z,89.60
2022-12-22T09:55:55.395Z,83.00
2022-12-22T09:56:55.292Z,83.20
2022-12-22T09:57:55.286Z,82.40
2022-12-22T09:58:55.278Z,74.40
2022-12-22T09:59:55.247Z,80.70
2022-12-22T10:00:55.369Z,75.30
2022-12-22T10:01:55.319Z,78.40
2022-12-22T10:02:55.318Z,91.00
2022-12-22T10:04:00.456Z,72.00
2022-12-22T10:04:55.191Z,74.40
2022-12-22T10:05:55.196Z,79.50
2022-12-22T10:06:55.194Z,85.70
2022-12-22T10:07:55.130Z,73.40
2022-12-22T10:08:55.123Z,75.20
2022-12-22T10:09:55.110Z,72.80
2022-12-22T10:10:55.113Z,71.50
2022-12-22T10:11:55.080Z,78.00
2022-12-22T10:12:55.057Z,70.90
2022-12-22T10:13:55.059Z,64.30
2022-12-22T10:14:55.060Z,77.80
2022-12-22T10:15:55.017Z,72.00
2022-12-22T10:16:55.173Z,73.60
2022-12-22T10:17:55.010Z,74.60
2022-12-22T10:26:57.267Z,70.40
2022-12-22T10:27:58.294Z,73.70
2022-12-22T10:34:04.691Z,68.40
2022-12-22T10:35:05.685Z,63.70
2022-12-22T10:36:11.101Z,60.10
2022-12-22T10:37:05.720Z,65.20
2022-12-22T10:38:05.653Z,64.60
2022-12-22T10:39:05.660Z,70.20
2022-12-22T10:40:05.601Z,67.40
2022-12-22T10:41:05.591Z,62.90
2022-12-22T10:42:05.575Z,65.00
2022-12-22T10:43:05.567Z,67.90
2022-12-22T10:44:05.562Z,67.00
2022-12-22T10:45:05.544Z,66.40
2022-12-22T10:46:05.590Z,69.30
2022-12-22T10:47:05.535Z,64.30
2022-12-22T10:48:05.517Z,62.70
2022-12-22T10:49:05.475Z,66.80
2022-12-22T10:50:05.470Z,69.80
2022-12-22T10:51:05.518Z,72.90
2022-12-22T10:52:05.446Z,67.60
2022-12-22T10:53:05.437Z,67.50
2022-12-22T10:54:05.416Z,72.20
2022-12-22T10:55:05.409Z,69.50
2022-12-22T10:56:05.406Z,80.00
2022-12-22T10:57:05.398Z,77.60
2022-12-22T10:58:05.749Z,71.40
2022-12-22T10:59:05.367Z,72.90
2022-12-22T11:00:05.346Z,77.20
2022-12-22T11:01:05.939Z,72.80
2022-12-22T11:02:05.491Z,70.30
2022-12-22T11:03:05.414Z,76.40
2022-12-22T11:04:05.343Z,82.00
2022-12-22T11:05:05.310Z,74.80
2022-12-22T11:06:05.263Z,67.20
2022-12-22T11:07:05.271Z,68.90
2022-12-22T11:08:05.261Z,69.70
2022-12-22T11:09:31.958Z,69.50
2022-12-22T11:10:05.218Z,75.80
2022-12-22T11:11:05.193Z,67.50
2022-12-22T11:12:05.203Z,59.60
2022-12-22T11:13:05.188Z,61.10
2022-12-22T11:14:05.149Z,63.10
2022-12-22T11:15:05.142Z,59.90
2022-12-22T11:16:05.116Z,57.10
2022-12-22T11:17:05.214Z,57.20
2022-12-22T11:18:05.531Z,49.90
2022-12-22T11:19:05.098Z,44.10
2022-12-22T11:20:05.070Z,42.80
2022-12-22T11:21:05.077Z,35.70
2022-12-22T11:22:05.063Z,35.00
2022-12-22T11:23:05.054Z,39.60
2022-12-22T11:24:05.015Z,40.90
2022-12-22T11:25:05.012Z,38.50
2022-12-22T11:26:05.049Z,36.40
2022-12-22T11:27:05.005Z,35.40
2022-12-22T11:28:04.975Z,34.30
2022-12-22T11:29:04.955Z,35.20
2022-12-22T11:30:04.961Z,30.70
2022-12-22T11:31:04.953Z,29.50
2022-12-22T11:32:04.933Z,30.10
2022-12-22T11:33:04.897Z,29.70
2022-12-22T11:34:04.942Z,26.30
2022-12-22T11:35:04.877Z,30.10
2022-12-22T11:36:04.933Z,25.70
2022-12-22T11:37:04.876Z,29.40
2022-12-22T11:38:04.841Z,28.60
2022-12-22T11:39:04.820Z,30.60
2022-12-22T11:40:04.829Z,28.20
2022-12-22T11:41:04.792Z,27.20
2022-12-22T11:42:04.786Z,27.60
2022-12-22T11:43:04.757Z,26.70
2022-12-22T11:44:04.780Z,25.20
2022-12-22T11:45:04.814Z,26.20
2022-12-22T11:46:04.850Z,28.40
2022-12-22T11:47:04.735Z,25.20
2022-12-22T11:48:04.704Z,29.70
2022-12-22T11:49:04.693Z,24.90
2022-12-22T11:50:57.543Z,26.80
2022-12-22T11:51:10.558Z,26.40
2022-12-22T11:52:04.687Z,27.00
2022-12-22T11:53:04.669Z,24.50
2022-12-22T11:54:10.587Z,20.90
2022-12-22T11:55:04.638Z,22.50
2022-12-22T11:56:04.587Z,20.70
2022-12-22T11:57:04.599Z,22.10
2022-12-22T11:58:04.619Z,22.80
2022-12-22T11:59:04.558Z,22.50
2022-12-22T12:00:04.562Z,21.10
2022-12-22T12:01:15.269Z,20.60
2022-12-22T12:02:04.618Z,22.70
2022-12-22T12:03:04.603Z,22.50
2022-12-22T12:04:04.605Z,22.10
2022-12-22T12:05:04.471Z,25.10
2022-12-22T12:06:04.507Z,20.30
2022-12-22T12:07:04.478Z,24.60
2022-12-22T12:08:04.458Z,23.60
2022-12-22T12:09:04.434Z,22.50
2022-12-22T12:10:04.419Z,23.00
2022-12-22T12:11:04.422Z,20.30
2022-12-22T12:12:04.410Z,21.70
2022-12-22T12:13:04.403Z,22.70
2022-12-22T12:14:04.432Z,21.30
2022-12-22T12:15:04.387Z,25.60
2022-12-22T12:16:04.469Z,25.80
2022-12-22T12:17:04.338Z,23.10
2022-12-22T12:18:04.386Z,25.10
2022-12-22T12:19:04.302Z,19.20
2022-12-22T12:20:04.300Z,19.60
2022-12-22T12:21:04.257Z,20.70
2022-12-22T12:22:04.316Z,20.30
2022-12-22T12:23:04.249Z,21.00
2022-12-22T12:24:04.239Z,16.70
2022-12-22T12:25:04.202Z,17.20
2022-12-22T12:26:04.202Z,18.60
2022-12-22T12:27:04.185Z,20.10
2022-12-22T12:28:04.190Z,21.90
2022-12-22T12:29:04.205Z,19.50
2022-12-22T12:30:36.876Z,19.10
2022-12-22T12:31:04.162Z,19.40
2022-12-22T12:32:04.283Z,19.20
2022-12-22T12:33:04.097Z,21.40
2022-12-22T12:34:04.083Z,22.00
2022-12-22T12:35:03.099Z,18.70
2022-12-22T12:36:04.063Z,18.70
2022-12-22T12:37:04.061Z,20.80
2022-12-22T12:38:04.053Z,23.60
2022-12-22T12:39:08.815Z,25.20
2022-12-22T12:40:04.062Z,20.50
2022-12-22T12:41:03.990Z,22.70
2022-12-22T12:42:03.986Z,21.50
2022-12-22T12:43:03.997Z,19.90
2022-12-22T12:44:03.945Z,22.80
2022-12-22T12:45:03.922Z,22.10
2022-12-22T12:46:04.015Z,22.10
2022-12-22T12:47:04.012Z,22.00
2022-12-22T12:48:03.934Z,19.80
2022-12-22T12:49:03.888Z,20.10
2022-12-22T12:50:03.874Z,20.00
2022-12-22T12:51:03.849Z,16.60
2022-12-22T12:52:03.851Z,22.00
2022-12-22T12:53:03.846Z,16.90
2022-12-22T12:54:03.843Z,18.80
2022-12-22T12:55:03.860Z,18.50
2022-12-22T12:56:03.805Z,22.50
2022-12-22T12:57:03.765Z,18.90
2022-12-22T12:58:03.837Z,19.10
2022-12-22T12:59:03.760Z,20.30
2022-12-22T13:00:03.791Z,20.00
2022-12-22T13:01:03.777Z,18.70
2022-12-22T13:02:03.869Z,19.40
2022-12-22T13:03:03.891Z,25.00
2022-12-22T13:04:05.400Z,19.40
2022-12-22T13:05:03.690Z,17.30
2022-12-22T13:06:03.653Z,17.00
2022-12-22T13:07:03.646Z,18.00
2022-12-22T13:08:03.648Z,16.40
2022-12-22T13:09:39.720Z,18.20
2022-12-22T13:10:03.634Z,15.60
2022-12-22T13:11:03.597Z,20.10
2022-12-22T13:12:12.661Z,15.90
2022-12-22T13:13:03.708Z,17.10
2022-12-22T13:14:03.643Z,17.80
2022-12-22T13:15:03.578Z,18.40
2022-12-22T13:16:03.659Z,16.30
2022-12-22T13:17:03.577Z,17.00
2022-12-22T13:18:03.565Z,16.60
2022-12-22T13:19:03.476Z,19.00
2022-12-22T13:20:03.485Z,18.90
2022-12-22T13:21:34.464Z,17.70
2022-12-22T13:22:03.453Z,13.80
2022-12-22T13:23:03.422Z,14.50
2022-12-22T13:24:24.227Z,16.40
2022-12-22T13:25:03.457Z,15.60
2022-12-22T13:26:03.453Z,16.80
2022-12-22T13:27:03.427Z,12.70
2022-12-22T13:28:03.378Z,16.40
2022-12-22T13:29:03.390Z,16.80
2022-12-22T13:30:08.187Z,16.40
2022-12-22T13:31:03.426Z,18.60
2022-12-22T13:32:03.448Z,16.60
2022-12-22T13:33:03.456Z,20.70
2022-12-22T13:34:03.386Z,17.20
2022-12-22T13:36:03.263Z,15.40
2022-12-22T13:37:03.244Z,18.10
2022-12-22T13:38:03.253Z,17.60
2022-12-22T13:39:03.236Z,17.30
2022-12-22T13:40:03.233Z,14.60
2022-12-22T13:41:03.225Z,15.10
2022-12-22T13:42:03.267Z,21.10
2022-12-22T13:43:03.262Z,17.90
2022-12-22T13:44:03.221Z,18.20
2022-12-22T13:45:03.147Z,17.80
2022-12-22T13:46:03.223Z,12.60
2022-12-22T13:47:03.162Z,17.80
2022-12-22T13:48:03.181Z,13.40
2022-12-22T13:49:03.147Z,15.90
2022-12-22T13:50:10.385Z,15.00
2022-12-22T13:51:03.094Z,13.70
2022-12-22T13:52:05.377Z,15.10
2022-12-22T13:53:03.115Z,16.90
2022-12-22T13:54:11.999Z,20.10
2022-12-22T13:55:03.064Z,14.20
2022-12-22T13:56:02.995Z,16.30
2022-12-22T13:57:02.996Z,16.50
2022-12-22T13:58:02.984Z,15.70
2022-12-22T13:59:02.994Z,15.10
2022-12-22T14:00:02.964Z,16.40
2022-12-22T14:01:03.053Z,17.60
2022-12-22T14:02:03.150Z,19.30
2022-12-22T14:03:03.128Z,22.50
2022-12-22T14:04:03.840Z,22.20
2022-12-22T14:05:03.754Z,18.00
2022-12-22T14:06:02.905Z,19.60
2022-12-22T14:07:02.891Z,23.70
2022-12-22T14:08:02.897Z,20.20
2022-12-22T14:09:02.825Z,21.10
2022-12-22T14:10:02.861Z,22.10
2022-12-22T14:11:02.787Z,21.50
2022-12-22T14:12:02.789Z,21.80
2022-12-22T14:13:02.796Z,22.30
2022-12-22T14:14:02.807Z,21.70
2022-12-22T14:15:02.795Z,22.10
2022-12-22T14:16:02.785Z,21.20
2022-12-22T14:17:02.746Z,22.50
2022-12-22T14:18:02.834Z,21.80
2022-12-22T14:19:02.704Z,22.20
2022-12-22T14:20:02.897Z,20.40
2022-12-22T14:21:02.669Z,21.50
2022-12-22T14:22:03.467Z,23.10
2022-12-22T14:23:02.654Z,18.30
2022-12-22T14:24:02.621Z,24.50
2022-12-22T14:25:02.676Z,18.60
2022-12-22T14:26:02.593Z,20.90
2022-12-22T14:27:02.576Z,19.00
2022-12-22T14:28:02.580Z,26.40
2022-12-22T14:29:02.546Z,21.00
2022-12-22T14:30:02.560Z,20.10
2022-12-22T14:31:02.552Z,20.80
2022-12-22T14:32:02.681Z,21.70
2022-12-22T14:33:02.512Z,28.20
2022-12-22T14:34:02.500Z,25.80
2022-12-22T14:35:02.475Z,21.80
2022-12-22T14:36:02.469Z,23.30
2022-12-22T14:37:02.735Z,24.10
2022-12-22T14:38:02.432Z,23.40
2022-12-22T14:39:09.127Z,27.80
2022-12-22T14:40:03.662Z,28.10
2022-12-22T14:41:02.400Z,26.80
2022-12-22T14:42:02.392Z,22.20
2022-12-22T14:43:02.391Z,24.10
2022-12-22T14:44:04.607Z,25.20
2022-12-22T14:45:02.400Z,25.20
2022-12-22T14:46:02.496Z,25.20
2022-12-22T14:47:02.312Z,22.50
2022-12-22T14:48:02.320Z,23.80
2022-12-22T14:49:02.332Z,26.90
2022-12-22T14:50:02.442Z,19.50
2022-12-22T14:51:02.246Z,20.70
2022-12-22T14:52:02.235Z,22.10
2022-12-22T14:53:02.241Z,27.10
2022-12-22T14:54:02.226Z,28.00
2022-12-22T14:55:02.207Z,22.80
2022-12-22T14:56:02.214Z,25.10
2022-12-22T14:57:02.176Z,25.90
2022-12-22T14:58:02.210Z,27.00
2022-12-22T14:59:02.148Z,25.30
2022-12-22T15:00:02.279Z,28.20
2022-12-22T15:01:02.193Z,25.50
2022-12-22T15:02:02.378Z,27.40
2022-12-22T15:03:02.236Z,25.10
2022-12-22T15:04:02.251Z,24.80
2022-12-22T15:05:02.077Z,31.10
2022-12-22T15:06:02.075Z,27.20
2022-12-22T15:07:02.040Z,26.20
2022-12-22T15:08:06.120Z,28.70
2022-12-22T15:09:02.463Z,27.90
2022-12-22T15:10:17.843Z,31.90
2022-12-22T15:11:02.009Z,30.40
2022-12-22T15:12:01.968Z,30.50
2022-12-22T15:13:01.979Z,27.40
2022-12-22T15:14:01.959Z,27.70
2022-12-22T15:15:01.948Z,25.90
2022-12-22T15:16:01.924Z,32.80
2022-12-22T15:17:02.080Z,33.00
2022-12-22T15:18:01.899Z,30.60
2022-12-22T15:19:01.899Z,29.80
2022-12-22T15:20:01.906Z,29.10
2022-12-22T15:21:01.857Z,33.00
2022-12-22T15:22:01.862Z,27.80
2022-12-22T15:23:01.859Z,34.00
2022-12-22T15:24:01.842Z,30.70
2022-12-22T15:25:01.840Z,33.60
2022-12-22T15:26:01.782Z,33.00
2022-12-22T15:27:01.777Z,28.50
2022-12-22T15:28:01.797Z,32.30
2022-12-22T15:29:01.744Z,30.40
2022-12-22T15:30:01.790Z,28.90
2022-12-22T15:31:01.814Z,28.50
2022-12-22T15:32:01.720Z,28.10
2022-12-22T15:33:01.714Z,37.20
2022-12-22T15:34:01.720Z,31.00
2022-12-22T15:35:01.697Z,31.20
2022-12-22T15:36:01.695Z,31.10
2022-12-22T15:37:01.648Z,30.30
2022-12-22T15:38:01.639Z,35.80
2022-12-22T15:39:01.620Z,31.10
2022-12-22T15:40:01.650Z,32.40
2022-12-22T15:41:01.582Z,35.90
2022-12-22T15:42:01.600Z,33.00
2022-12-22T15:43:01.591Z,32.00
2022-12-22T15:44:01.592Z,29.80
2022-12-22T15:45:01.533Z,32.40
2022-12-22T15:46:01.604Z,33.30