createdAt,value
2018-06-28T00:00:56.950Z,1018.55
2018-06-28T00:01:56.921Z,1018.55
2018-06-28T00:02:56.901Z,1018.55
2018-06-28T00:03:56.881Z,1018.57
2018-06-28T00:04:56.846Z,1018.54
2018-06-28T00:05:56.816Z,1018.52
2018-06-28T00:06:56.801Z,1018.52
2018-06-28T00:07:56.809Z,1018.56
2018-06-28T00:08:56.775Z,1018.52
2018-06-28T00:09:56.731Z,1018.55
2018-06-28T00:10:56.738Z,1018.56
2018-06-28T00:11:56.662Z,1018.56
2018-06-28T00:12:56.645Z,1018.53
2018-06-28T00:13:56.640Z,1018.54
2018-06-28T00:14:56.620Z,1018.57
2018-06-28T00:15:56.564Z,1018.56
2018-06-28T00:16:56.589Z,1018.56
2018-06-28T00:17:56.529Z,1018.56
2018-06-28T00:18:56.486Z,1018.58
2018-06-28T00:19:56.474Z,1018.53
2018-06-28T00:20:56.509Z,1018.51
2018-06-28T00:21:56.410Z,1018.50
2018-06-28T00:22:56.392Z,1018.51
2018-06-28T00:23:56.366Z,1018.54
2018-06-28T00:24:56.326Z,1018.55
2018-06-28T00:25:56.326Z,1018.53
2018-06-28T00:26:56.285Z,1018.51
2018-06-28T00:27:56.259Z,1018.55
2018-06-28T00:28:56.229Z,1018.55
2018-06-28T00:29:56.205Z,1018.59
2018-06-28T00:30:56.179Z,1018.58
2018-06-28T00:31:56.160Z,1018.56
2018-06-28T00:32:56.153Z,1018.57
2018-06-28T00:33:56.113Z,1018.55
2018-06-28T00:34:56.082Z,1018.55
2018-06-28T00:35:56.046Z,1018.55
2018-06-28T00:36:56.037Z,1018.56
2018-06-28T00:37:56.012Z,1018.56
2018-06-28T00:38:56.013Z,1018.55
2018-06-28T00:39:55.968Z,1018.55
2018-06-28T00:40:55.937Z,1018.52
2018-06-28T00:41:55.930Z,1018.54
2018-06-28T00:42:55.881Z,1018.55
2018-06-28T00:43:55.852Z,1018.51
2018-06-28T00:44:55.843Z,1018.57
2018-06-28T00:45:55.796Z,1018.58
2018-06-28T00:46:55.767Z,1018.51
2018-06-28T00:47:55.774Z,1018.51
2018-06-28T00:48:55.722Z,1018.55
2018-06-28T00:49:55.712Z,1018.53
2018-06-28T00:50:55.696Z,1018.54
2018-06-28T00:51:55.675Z,1018.56
2018-06-28T00:52:55.625Z,1018.52
2018-06-28T00:53:55.616Z,1018.57
2018-06-28T00:54:55.570Z,1018.54
2018-06-28T00:55:55.541Z,1018.55
2018-06-28T00:56:55.526Z,1018.51
2018-06-28T00:57:55.551Z,1018.54
2018-06-28T00:58:55.465Z,1018.55
2018-06-28T00:59:55.447Z,1018.54
2018-06-28T01:00:55.467Z,1018.53
2018-06-28T01:01:55.390Z,1018.59
2018-06-28T01:02:55.360Z,1018.58
2018-06-28T01:03:55.367Z,1018.54
2018-06-28T01:04:55.377Z,1018.56
2018-06-28T01:05:55.292Z,1018.56
2018-06-28T01:06:55.276Z,1018.54
2018-06-28T01:07:55.236Z,1018.54
2018-06-28T01:08:55.202Z,1018.54
2018-06-28T01:09:55.199Z,1018.53
2018-06-28T01:10:55.163Z,1018.57
2018-06-28T01:11:55.134Z,1018.54
2018-06-28T01:12:55.126Z,1018.55
2018-06-28T01:14:26.036Z,1018.54
2018-06-28T01:16:10.968Z,1018.52
2018-06-28T01:17:11.754Z,1018.51
2018-06-28T01:19:18.104Z,1018.50
2018-06-28T01:20:18.281Z,1018.54
2018-06-28T01:22:31.057Z,1018.48
2018-06-28T01:23:31.784Z,1018.52
2018-06-28T01:25:49.580Z,1018.51
2018-06-28T01:26:49.507Z,1018.53
2018-06-28T01:29:06.399Z,1018.54
2018-06-28T01:29:46.256Z,1018.51
2018-06-28T01:31:56.183Z,1018.50
2018-06-28T01:32:55.928Z,1018.48
2018-06-28T01:35:07.136Z,1018.46
2018-06-28T01:36:06.292Z,1018.48
2018-06-28T01:38:09.202Z,1018.45
2018-06-28T01:39:09.046Z,1018.47
2018-06-28T01:41:13.356Z,1018.45
2018-06-28T01:42:13.481Z,1018.48
2018-06-28T01:43:13.203Z,1018.45
2018-06-28T01:44:12.499Z,1018.44
2018-06-28T01:45:12.545Z,1018.45
2018-06-28T01:46:13.226Z,1018.45
2018-06-28T01:47:12.448Z,1018.45
2018-06-28T01:48:12.402Z,1018.43
2018-06-28T01:49:12.334Z,1018.46
2018-06-28T01:50:12.296Z,1018.41
2018-06-28T01:51:12.261Z,1018.46
2018-06-28T01:52:12.244Z,1018.44
2018-06-28T01:53:12.214Z,1018.43
2018-06-28T01:54:12.192Z,1018.45
2018-06-28T01:55:12.159Z,1018.42
2018-06-28T01:56:12.130Z,1018.44
2018-06-28T01:57:12.149Z,1018.49
2018-06-28T01:58:12.084Z,1018.44
2018-06-28T01:59:12.068Z,1018.44
2018-06-28T02:00:12.036Z,1018.48
2018-06-28T02:01:12.001Z,1018.46
2018-06-28T02:02:11.987Z,1018.44
2018-06-28T02:03:11.984Z,1018.49
2018-06-28T02:04:11.926Z,1018.43
2018-06-28T02:05:11.902Z,1018.45
2018-06-28T02:06:11.887Z,1018.43
2018-06-28T02:07:11.847Z,1018.46
2018-06-28T02:08:11.826Z,1018.47
2018-06-28T02:09:11.803Z,1018.47
2018-06-28T02:10:11.776Z,1018.46
2018-06-28T02:11:40.637Z,1018.47
2018-06-28T02:13:21.176Z,1018.54
2018-06-28T02:14:21.164Z,1018.53
2018-06-28T02:16:46.824Z,1018.51
2018-06-28T02:17:46.022Z,1018.55
2018-06-28T02:19:49.763Z,1018.51
2018-06-28T02:20:50.168Z,1018.48
2018-06-28T02:22:55.314Z,1018.56
2018-06-28T02:23:55.139Z,1018.52
2018-06-28T02:26:11.652Z,1018.52
2018-06-28T02:27:11.244Z,1018.56
2018-06-28T02:29:09.457Z,1018.51
2018-06-28T02:30:09.118Z,1018.49
2018-06-28T02:32:12.244Z,1018.53
2018-06-28T02:33:12.022Z,1018.49
2018-06-28T02:35:10.538Z,1018.50
2018-06-28T02:36:10.081Z,1018.52
2018-06-28T02:38:15.480Z,1018.52
2018-06-28T02:39:15.661Z,1018.52
2018-06-28T02:40:15.088Z,1018.55
2018-06-28T02:41:14.968Z,1018.53
2018-06-28T02:42:16.213Z,1018.58
2018-06-28T02:43:15.669Z,1018.54
2018-06-28T02:44:14.867Z,1018.52
2018-06-28T02:45:14.850Z,1018.50
2018-06-28T02:46:14.819Z,1018.48
2018-06-28T02:47:14.795Z,1018.49
2018-06-28T02:48:14.769Z,1018.51
2018-06-28T02:49:14.749Z,1018.53
2018-06-28T02:50:14.711Z,1018.53
2018-06-28T02:51:14.684Z,1018.49
2018-06-28T02:52:14.662Z,1018.51
2018-06-28T02:53:14.641Z,1018.53
2018-06-28T02:54:14.610Z,1018.53
2018-06-28T02:55:14.577Z,1018.54
2018-06-28T02:56:14.621Z,1018.56
2018-06-28T02:57:14.539Z,1018.59
2018-06-28T02:58:14.508Z,1018.57
2018-06-28T02:59:14.538Z,1018.55
2018-06-28T03:00:14.446Z,1018.58
2018-06-28T03:01:14.426Z,1018.57
2018-06-28T03:02:14.403Z,1018.55
2018-06-28T03:03:14.380Z,1018.58
2018-06-28T03:04:14.340Z,1018.60
2018-06-28T03:05:14.337Z,1018.54
2018-06-28T03:06:14.294Z,1018.58
2018-06-28T03:07:14.272Z,1018.59
2018-06-28T03:08:14.256Z,1018.62
2018-06-28T03:09:14.208Z,1018.61
2018-06-28T03:10:14.189Z,1018.63
2018-06-28T03:11:14.173Z,1018.67
2018-06-28T03:12:14.127Z,1018.64
2018-06-28T03:13:14.106Z,1018.63
2018-06-28T03:14:14.128Z,1018.62
2018-06-28T03:15:14.044Z,1018.61
2018-06-28T03:16:14.021Z,1018.65
2018-06-28T03:17:14.010Z,1018.64
2018-06-28T03:18:13.963Z,1018.70
2018-06-28T03:19:13.939Z,1018.67
2018-06-28T03:20:13.961Z,1018.70
2018-06-28T03:21:13.956Z,1018.67
2018-06-28T03:22:42.812Z,1018.65
2018-06-28T03:24:39.088Z,1018.70
2018-06-28T03:25:19.002Z,1018.66
2018-06-28T03:26:18.335Z,1018.65
2018-06-28T03:27:36.052Z,1018.69
2018-06-28T03:29:31.790Z,1018.65
2018-06-28T03:30:31.138Z,1018.63
2018-06-28T03:32:37.266Z,1018.63
2018-06-28T03:33:36.815Z,1018.63
2018-06-28T03:35:47.173Z,1018.67
2018-06-28T03:36:47.308Z,1018.66
2018-06-28T03:38:43.652Z,1018.67
2018-06-28T03:39:43.535Z,1018.61
2018-06-28T03:41:47.468Z,1018.54
2018-06-28T03:42:47.500Z,1018.60
2018-06-28T03:44:52.159Z,1018.61
2018-06-28T03:45:51.320Z,1018.62
2018-06-28T03:47:55.502Z,1018.61
2018-06-28T03:48:55.008Z,1018.60
2018-06-28T03:51:00.218Z,1018.59
2018-06-28T03:52:00.263Z,1018.62
2018-06-28T03:54:06.422Z,1018.65
2018-06-28T03:55:06.463Z,1018.61
2018-06-28T03:56:05.754Z,1018.63
2018-06-28T03:57:05.724Z,1018.62
2018-06-28T03:58:06.267Z,1018.64
2018-06-28T03:59:05.638Z,1018.65
2018-06-28T04:00:05.533Z,1018.59
2018-06-28T04:01:05.510Z,1018.59
2018-06-28T04:02:05.495Z,1018.59
2018-06-28T04:03:05.494Z,1018.59
2018-06-28T04:04:05.434Z,1018.60
2018-06-28T04:05:05.447Z,1018.60
2018-06-28T04:06:05.378Z,1018.57
2018-06-28T04:07:05.353Z,1018.57
2018-06-28T04:08:05.333Z,1018.63
2018-06-28T04:09:05.307Z,1018.61
2018-06-28T04:10:05.273Z,1018.64
2018-06-28T04:11:05.243Z,1018.63
2018-06-28T04:12:05.223Z,1018.63
2018-06-28T04:13:05.195Z,1018.63
2018-06-28T04:14:05.201Z,1018.59
2018-06-28T04:15:05.161Z,1018.62
2018-06-28T04:16:05.116Z,1018.59
2018-06-28T04:17:05.082Z,1018.64
2018-06-28T04:18:05.056Z,1018.62
2018-06-28T04:19:05.030Z,1018.64
2018-06-28T04:20:05.008Z,1018.65
2018-06-28T04:21:04.984Z,1018.65
2018-06-28T04:22:04.956Z,1018.62
2018-06-28T04:23:04.918Z,1018.64
2018-06-28T04:24:04.923Z,1018.66
2018-06-28T04:25:04.874Z,1018.61
2018-06-28T04:26:04.844Z,1018.59
2018-06-28T04:27:04.832Z,1018.63
2018-06-28T04:28:04.812Z,1018.58
2018-06-28T04:29:04.771Z,1018.61
2018-06-28T04:30:04.786Z,1018.59
2018-06-28T04:31:04.712Z,1018.61
2018-06-28T04:32:04.696Z,1018.63
2018-06-28T04:33:04.682Z,1018.61
2018-06-28T04:34:04.639Z,1018.63
2018-06-28T04:35:04.601Z,1018.66
2018-06-28T04:36:04.594Z,1018.68
2018-06-28T04:37:04.552Z,1018.69
2018-06-28T04:38:04.531Z,1018.68
2018-06-28T04:39:04.510Z,1018.72
2018-06-28T04:40:04.478Z,1018.72
2018-06-28T04:41:04.641Z,1018.74
2018-06-28T04:42:04.423Z,1018.74
2018-06-28T04:43:04.386Z,1018.80
2018-06-28T04:44:04.374Z,1018.77
2018-06-28T04:45:04.339Z,1018.82
2018-06-28T04:46:04.302Z,1018.77
2018-06-28T04:47:04.301Z,1018.82
2018-06-28T04:48:04.278Z,1018.84
2018-06-28T04:49:04.232Z,1018.80
2018-06-28T04:50:04.205Z,1018.79
2018-06-28T04:51:04.182Z,1018.79
2018-06-28T04:52:04.148Z,1018.76
2018-06-28T04:53:04.130Z,1018.76
2018-06-28T04:54:04.144Z,1018.72
2018-06-28T04:55:04.067Z,1018.73
2018-06-28T04:56:04.051Z,1018.70
2018-06-28T04:57:04.023Z,1018.69
2018-06-28T04:58:04.009Z,1018.73
2018-06-28T04:59:03.981Z,1018.71
2018-06-28T05:00:03.943Z,1018.72
2018-06-28T05:01:03.914Z,1018.74
2018-06-28T05:02:19.108Z,1018.73
2018-06-28T05:03:58.766Z,1018.76
2018-06-28T05:04:58.433Z,1018.77
2018-06-28T05:07:01.753Z,1018.81
2018-06-28T05:08:01.577Z,1018.74
2018-06-28T05:10:11.960Z,1018.78
2018-06-28T05:11:11.989Z,1018.75
2018-06-28T05:12:12.523Z,1018.78
2018-06-28T05:13:12.941Z,1018.71
2018-06-28T05:14:11.802Z,1018.72
2018-06-28T05:15:11.722Z,1018.73
2018-06-28T05:16:11.698Z,1018.70
2018-06-28T05:17:11.687Z,1018.69
2018-06-28T05:18:11.652Z,1018.71
2018-06-28T05:19:11.632Z,1018.65
2018-06-28T05:20:11.594Z,1018.64
2018-06-28T05:21:11.578Z,1018.65
2018-06-28T05:22:11.542Z,1018.63
2018-06-28T05:23:11.516Z,1018.63
2018-06-28T05:24:11.525Z,1018.62
2018-06-28T05:25:11.468Z,1018.65
2018-06-28T05:26:11.430Z,1018.65
2018-06-28T05:27:11.406Z,1018.63
2018-06-28T05:28:11.402Z,1018.65
2018-06-28T05:29:11.894Z,1018.68
2018-06-28T05:30:11.330Z,1018.67
2018-06-28T05:31:11.319Z,1018.66
2018-06-28T05:32:11.272Z,1018.69
2018-06-28T05:33:11.253Z,1018.68
2018-06-28T05:34:11.318Z,1018.69
2018-06-28T05:35:11.224Z,1018.70
2018-06-28T05:36:11.175Z,1018.65
2018-06-28T05:37:11.181Z,1018.67
2018-06-28T05:38:11.123Z,1018.66
2018-06-28T05:39:11.094Z,1018.65
2018-06-28T05:40:11.079Z,1018.62
2018-06-28T05:41:11.042Z,1018.64
2018-06-28T05:42:11.016Z,1018.62
2018-06-28T05:43:11.004Z,1018.63
2018-06-28T05:44:10.969Z,1018.61
2018-06-28T05:45:10.938Z,1018.61
2018-06-28T05:46:10.935Z,1018.57
2018-06-28T05:47:10.932Z,1018.58
2018-06-28T05:48:10.872Z,1018.57
2018-06-28T05:49:10.874Z,1018.55
2018-06-28T05:50:10.822Z,1018.55
2018-06-28T05:51:10.787Z,1018.53
2018-06-28T05:52:10.764Z,1018.59
2018-06-28T05:53:10.729Z,1018.60
2018-06-28T05:54:10.775Z,1018.57
2018-06-28T05:55:10.681Z,1018.57
2018-06-28T05:56:10.648Z,1018.57
2018-06-28T05:57:10.630Z,1018.58
2018-06-28T05:58:10.606Z,1018.57
2018-06-28T05:59:10.579Z,1018.59
2018-06-28T06:00:10.552Z,1018.56
2018-06-28T06:01:10.526Z,1018.58
2018-06-28T06:02:10.502Z,1018.59
2018-06-28T06:03:10.476Z,1018.63
2018-06-28T06:04:10.446Z,1018.61
2018-06-28T06:05:10.421Z,1018.58
2018-06-28T06:06:10.393Z,1018.62
2018-06-28T06:07:10.362Z,1018.57
2018-06-28T06:08:10.359Z,1018.56
2018-06-28T06:09:10.331Z,1018.55
2018-06-28T06:10:10.295Z,1018.59
2018-06-28T06:11:10.270Z,1018.55
2018-06-28T06:12:10.376Z,1018.57
2018-06-28T06:13:10.224Z,1018.62
2018-06-28T06:14:10.253Z,1018.61
2018-06-28T06:15:10.169Z,1018.66
2018-06-28T06:16:10.137Z,1018.64
2018-06-28T06:17:10.113Z,1018.66
2018-06-28T06:18:10.175Z,1018.66
2018-06-28T06:19:10.070Z,1018.66
2018-06-28T06:20:10.073Z,1018.72
2018-06-28T06:21:10.022Z,1018.68
2018-06-28T06:22:09.985Z,1018.72
2018-06-28T06:23:09.964Z,1018.69
2018-06-28T06:24:09.933Z,1018.66
2018-06-28T06:25:09.968Z,1018.68
2018-06-28T06:26:09.900Z,1018.67
2018-06-28T06:27:09.920Z,1018.70
2018-06-28T06:28:09.893Z,1018.72
2018-06-28T06:29:09.805Z,1018.70
2018-06-28T06:30:09.974Z,1018.70
2018-06-28T06:31:09.854Z,1018.68
2018-06-28T06:32:09.802Z,1018.73
2018-06-28T06:33:09.777Z,1018.73
2018-06-28T06:34:09.692Z,1018.73
2018-06-28T06:35:09.665Z,1018.68
2018-06-28T06:36:09.635Z,1018.70
2018-06-28T06:37:09.610Z,1018.66
2018-06-28T06:38:09.597Z,1018.69
2018-06-28T06:39:09.614Z,1018.69
2018-06-28T06:40:09.554Z,1018.68
2018-06-28T06:41:09.518Z,1018.67
2018-06-28T06:42:09.484Z,1018.69
2018-06-28T06:43:09.528Z,1018.68
2018-06-28T06:44:09.494Z,1018.70
2018-06-28T06:45:24.531Z,1018.71
2018-06-28T06:47:18.365Z,1018.64
2018-06-28T06:48:34.753Z,1018.67
2018-06-28T06:50:28.674Z,1018.65
2018-06-28T06:51:28.666Z,1018.63
2018-06-28T06:53:33.168Z,1018.62
2018-06-28T06:54:33.012Z,1018.65
2018-06-28T06:56:38.403Z,1018.64
2018-06-28T06:57:38.435Z,1018.66
2018-06-28T06:59:43.449Z,1018.60
2018-06-28T07:00:43.392Z,1018.60
2018-06-28T07:03:02.496Z,1018.64
2018-06-28T07:04:02.267Z,1018.61
2018-06-28T07:06:06.715Z,1018.61
2018-06-28T07:07:06.579Z,1018.65
2018-06-28T07:09:10.787Z,1018.62
2018-06-28T07:10:11.083Z,1018.58
2018-06-28T07:12:49.003Z,1018.60
2018-06-28T07:13:48.970Z,1018.62
2018-06-28T07:16:00.715Z,1018.57
2018-06-28T07:16:59.544Z,1018.55
2018-06-28T07:19:05.342Z,1018.59
2018-06-28T07:20:16.120Z,1018.56
2018-06-28T07:22:04.129Z,1018.57
2018-06-28T07:23:03.786Z,1018.59
2018-06-28T07:25:13.581Z,1018.57
2018-06-28T07:26:13.458Z,1018.55
2018-06-28T07:28:11.690Z,1018.54
2018-06-28T07:29:11.453Z,1018.59
2018-06-28T07:31:24.360Z,1018.63
2018-06-28T07:32:24.275Z,1018.65
2018-06-28T07:34:29.824Z,1018.68
2018-06-28T07:35:29.724Z,1018.66
2018-06-28T07:37:33.751Z,1018.65
2018-06-28T07:38:33.363Z,1018.68
2018-06-28T07:40:44.223Z,1018.68
2018-06-28T07:41:44.226Z,1018.67
2018-06-28T07:43:49.614Z,1018.66
2018-06-28T07:44:49.367Z,1018.69
2018-06-28T07:46:56.263Z,1018.73
2018-06-28T07:47:55.908Z,1018.70
2018-06-28T07:49:59.505Z,1018.72
2018-06-28T07:50:59.434Z,1018.72
2018-06-28T07:53:30.372Z,1018.69
2018-06-28T07:54:06.678Z,1018.73
2018-06-28T07:56:09.010Z,1018.74
2018-06-28T07:57:09.009Z,1018.71
2018-06-28T07:59:14.567Z,1018.74
2018-06-28T08:00:14.974Z,1018.74
2018-06-28T08:01:13.772Z,1018.72
2018-06-28T08:02:13.668Z,1018.72
2018-06-28T08:03:14.209Z,1018.74
2018-06-28T08:04:14.192Z,1018.72
2018-06-28T08:05:13.540Z,1018.73
2018-06-28T08:06:13.588Z,1018.77
2018-06-28T08:07:13.498Z,1018.76
2018-06-28T08:08:13.473Z,1018.77
2018-06-28T08:09:13.474Z,1018.72
2018-06-28T08:10:13.439Z,1018.76
2018-06-28T08:11:13.449Z,1018.74
2018-06-28T08:12:13.371Z,1018.75
2018-06-28T08:13:13.429Z,1018.74
2018-06-28T08:14:13.341Z,1018.74
2018-06-28T08:15:13.309Z,1018.74
2018-06-28T08:16:13.283Z,1018.75
2018-06-28T08:17:13.299Z,1018.76
2018-06-28T08:18:13.276Z,1018.76
2018-06-28T08:19:13.303Z,1018.75
2018-06-28T08:20:13.308Z,1018.75
2018-06-28T08:21:13.236Z,1018.73
2018-06-28T08:22:13.139Z,1018.71
2018-06-28T08:23:13.124Z,1018.70
2018-06-28T08:24:13.091Z,1018.72
2018-06-28T08:25:13.100Z,1018.69
2018-06-28T08:26:13.117Z,1018.69
2018-06-28T08:27:13.036Z,1018.68
2018-06-28T08:28:13.030Z,1018.70
2018-06-28T08:29:13.032Z,1018.71
2018-06-28T08:30:12.976Z,1018.71
2018-06-28T08:31:12.953Z,1018.73
2018-06-28T08:32:12.934Z,1018.67
2018-06-28T08:33:12.902Z,1018.69
2018-06-28T08:34:12.872Z,1018.72
2018-06-28T08:35:12.843Z,1018.77
2018-06-28T08:36:12.896Z,1018.78
2018-06-28T08:37:12.795Z,1018.76
2018-06-28T08:38:12.778Z,1018.78
2018-06-28T08:39:12.764Z,1018.73
2018-06-28T08:40:12.842Z,1018.73
2018-06-28T08:41:12.857Z,1018.71
2018-06-28T08:42:12.685Z,1018.70
2018-06-28T08:43:12.780Z,1018.71
2018-06-28T08:44:12.644Z,1018.73
2018-06-28T08:45:12.625Z,1018.70
2018-06-28T08:46:12.600Z,1018.70
2018-06-28T08:47:12.573Z,1018.74
2018-06-28T08:48:12.545Z,1018.74
2018-06-28T08:49:12.532Z,1018.73
2018-06-28T08:50:12.520Z,1018.74
2018-06-28T08:51:12.486Z,1018.71
2018-06-28T08:52:12.467Z,1018.72
2018-06-28T08:53:12.450Z,1018.74
2018-06-28T08:54:12.476Z,1018.72
2018-06-28T08:55:12.426Z,1018.71
2018-06-28T08:56:25.200Z,1018.72
2018-06-28T08:58:10.771Z,1018.72
2018-06-28T08:59:10.377Z,1018.70
2018-06-28T09:01:18.147Z,1018.70
2018-06-28T09:02:18.454Z,1018.67
2018-06-28T09:04:16.349Z,1018.61
2018-06-28T09:05:14.587Z,1018.59
2018-06-28T09:08:52.632Z,1018.60
2018-06-28T09:11:54.031Z,1018.53
2018-06-28T09:12:53.822Z,1018.53
2018-06-28T09:14:56.939Z,1018.54
2018-06-28T09:15:56.787Z,1018.54
2018-06-28T09:18:02.118Z,1018.49
2018-06-28T09:19:02.352Z,1018.53
2018-06-28T09:20:02.355Z,1018.47
2018-06-28T09:21:02.127Z,1018.45
2018-06-28T09:22:01.847Z,1018.46
2018-06-28T09:23:02.442Z,1018.50
2018-06-28T09:24:01.857Z,1018.48
2018-06-28T09:25:01.562Z,1018.47
2018-06-28T09:26:01.798Z,1018.44
2018-06-28T09:27:01.321Z,1018.43
2018-06-28T09:28:01.200Z,1018.41
2018-06-28T09:29:01.166Z,1018.41
2018-06-28T09:30:01.138Z,1018.43
2018-06-28T09:31:01.119Z,1018.47
2018-06-28T09:32:01.115Z,1018.42
2018-06-28T09:33:01.072Z,1018.43
2018-06-28T09:34:01.179Z,1018.44
2018-06-28T09:35:01.068Z,1018.47
2018-06-28T09:36:19.336Z,1018.48
2018-06-28T09:38:17.064Z,1018.48
2018-06-28T09:39:16.966Z,1018.44
2018-06-28T09:41:20.006Z,1018.39
2018-06-28T09:42:19.835Z,1018.36
2018-06-28T09:44:27.524Z,1018.37
2018-06-28T09:45:27.243Z,1018.34
2018-06-28T09:47:31.706Z,1018.35
2018-06-28T09:48:31.646Z,1018.36
2018-06-28T09:50:33.128Z,1018.38
2018-06-28T09:51:49.617Z,1018.34
2018-06-28T09:53:35.029Z,1018.29
2018-06-28T09:54:34.930Z,1018.27
2018-06-28T09:58:09.495Z,1018.27
2018-06-28T09:59:06.957Z,1018.26
2018-06-28T10:01:03.195Z,1018.23
2018-06-28T10:02:01.154Z,1018.23
2018-06-28T10:04:01.012Z,1018.22
2018-06-28T10:04:59.141Z,1018.24
2018-06-28T10:06:55.684Z,1018.21
2018-06-28T10:07:56.173Z,1018.18
2018-06-28T10:09:59.511Z,1018.21
2018-06-28T10:10:59.510Z,1018.19
2018-06-28T10:13:01.219Z,1018.13
2018-06-28T10:14:00.538Z,1018.12
2018-06-28T10:16:05.500Z,1018.11
2018-06-28T10:17:04.533Z,1018.06
2018-06-28T10:19:12.148Z,1017.97
2018-06-28T10:20:11.980Z,1018.00
2018-06-28T10:22:22.738Z,1018.02
2018-06-28T10:23:22.315Z,1018.05
2018-06-28T10:25:33.787Z,1018.01
2018-06-28T10:26:32.885Z,1018.03
2018-06-28T10:28:33.588Z,1017.97
2018-06-28T10:29:32.900Z,1017.94
2018-06-28T10:31:32.816Z,1017.90
2018-06-28T10:32:31.693Z,1017.91
2018-06-28T10:34:44.706Z,1017.87
2018-06-28T10:37:03.414Z,1017.90
2018-06-28T10:38:03.166Z,1017.85
2018-06-28T10:40:13.273Z,1017.75
2018-06-28T10:41:13.156Z,1017.73
2018-06-28T10:43:17.439Z,1017.72
2018-06-28T10:44:17.000Z,1017.75
2018-06-28T10:46:20.278Z,1017.67
2018-06-28T10:47:20.201Z,1017.63
2018-06-28T10:49:27.178Z,1017.67
2018-06-28T10:50:27.339Z,1017.71
2018-06-28T10:52:42.896Z,1017.65
2018-06-28T10:53:42.931Z,1017.63
2018-06-28T10:55:51.135Z,1017.68
2018-06-28T10:56:50.540Z,1017.66
2018-06-28T10:58:55.008Z,1017.66
2018-06-28T10:59:54.917Z,1017.63
2018-06-28T11:02:04.809Z,1017.62
2018-06-28T11:03:04.294Z,1017.63
2018-06-28T11:05:09.149Z,1017.62
2018-06-28T11:06:08.733Z,1017.61
2018-06-28T11:08:13.673Z,1017.60
2018-06-28T11:09:13.705Z,1017.57
2018-06-28T11:10:14.087Z,1017.56
2018-06-28T11:11:14.064Z,1017.56
2018-06-28T11:12:13.280Z,1017.60
2018-06-28T11:13:13.302Z,1017.61
2018-06-28T11:14:13.250Z,1017.53
2018-06-28T11:15:13.259Z,1017.51
2018-06-28T11:16:13.231Z,1017.51
2018-06-28T11:17:13.178Z,1017.52
2018-06-28T11:18:13.176Z,1017.60
2018-06-28T11:19:13.154Z,1017.48
2018-06-28T11:20:13.136Z,1017.47
2018-06-28T11:21:13.106Z,1017.56
2018-06-28T11:22:13.101Z,1017.52
2018-06-28T11:23:13.117Z,1017.50
2018-06-28T11:24:13.048Z,1017.49
2018-06-28T11:25:13.054Z,1017.48
2018-06-28T11:26:13.016Z,1017.41
2018-06-28T11:27:13.000Z,1017.40
2018-06-28T11:28:13.065Z,1017.35
2018-06-28T11:29:12.967Z,1017.31
2018-06-28T11:30:12.953Z,1017.36
2018-06-28T11:31:12.933Z,1017.30
2018-06-28T11:32:12.920Z,1017.32
2018-06-28T11:33:12.902Z,1017.32
2018-06-28T11:34:13.014Z,1017.25
2018-06-28T11:35:12.947Z,1017.19
2018-06-28T11:36:12.991Z,1017.22
2018-06-28T11:37:12.839Z,1017.26
2018-06-28T11:38:12.789Z,1017.22
2018-06-28T11:39:12.774Z,1017.23
2018-06-28T11:40:12.765Z,1017.28
2018-06-28T11:41:12.734Z,1017.22
2018-06-28T11:42:12.849Z,1017.19
2018-06-28T11:43:12.717Z,1017.27
2018-06-28T11:44:12.746Z,1017.20
2018-06-28T11:45:12.729Z,1017.23
2018-06-28T11:46:12.656Z,1017.28
2018-06-28T11:47:12.641Z,1017.25
2018-06-28T11:48:12.679Z,1017.28
2018-06-28T11:49:12.643Z,1017.24
2018-06-28T11:50:12.622Z,1017.25
2018-06-28T11:51:31.337Z,1017.21
2018-06-28T11:53:16.727Z,1017.18
2018-06-28T11:54:16.584Z,1017.15
2018-06-28T11:56:19.979Z,1017.18
2018-06-28T11:57:19.972Z,1017.15
2018-06-28T11:59:23.366Z,1017.12
2018-06-28T12:00:23.363Z,1017.12
2018-06-28T12:02:29.245Z,1017.01
2018-06-28T12:03:29.177Z,1017.00
2018-06-28T12:05:26.236Z,1017.05
2018-06-28T12:06:25.683Z,1017.02
2018-06-28T12:08:29.203Z,1017.03
2018-06-28T12:09:28.612Z,1017.00
2018-06-28T12:11:26.830Z,1017.06
2018-06-28T12:12:26.531Z,1017.07
2018-06-28T12:14:31.167Z,1017.01
2018-06-28T12:15:30.981Z,1017.01
2018-06-28T12:17:35.436Z,1016.95
2018-06-28T12:18:35.624Z,1016.86
2018-06-28T12:20:38.823Z,1016.80
2018-06-28T12:21:38.678Z,1016.76
2018-06-28T12:23:51.590Z,1016.83
2018-06-28T12:24:52.228Z,1016.74
2018-06-28T12:26:56.282Z,1016.82
2018-06-28T12:27:55.965Z,1016.82
2018-06-28T12:30:06.353Z,1016.78
2018-06-28T12:31:06.571Z,1016.91
2018-06-28T12:33:16.948Z,1016.85
2018-06-28T12:34:16.687Z,1016.84
2018-06-28T12:36:23.094Z,1016.81
2018-06-28T12:37:22.550Z,1016.76
2018-06-28T12:39:36.432Z,1016.72
2018-06-28T12:40:35.358Z,1016.70
2018-06-28T12:42:38.885Z,1016.61
2018-06-28T12:43:38.926Z,1016.67
2018-06-28T12:45:42.975Z,1016.64
2018-06-28T12:46:42.168Z,1016.68
2018-06-28T12:48:45.202Z,1016.66
2018-06-28T12:49:45.058Z,1016.72
2018-06-28T12:51:49.564Z,1016.68
2018-06-28T12:52:49.438Z,1016.63
2018-06-28T12:54:51.810Z,1016.62
2018-06-28T12:55:51.260Z,1016.61
2018-06-28T12:56:54.066Z,1016.61
2018-06-28T12:57:50.873Z,1016.55
2018-06-28T12:58:50.868Z,1016.56
2018-06-28T12:59:50.925Z,1016.60
2018-06-28T13:00:50.843Z,1016.59
2018-06-28T13:01:50.837Z,1016.55
2018-06-28T13:02:50.851Z,1016.56
2018-06-28T13:03:50.808Z,1016.44
2018-06-28T13:04:50.865Z,1016.48
2018-06-28T13:05:50.788Z,1016.50
2018-06-28T13:06:50.788Z,1016.60
2018-06-28T13:07:50.810Z,1016.61
2018-06-28T13:08:50.762Z,1016.59
2018-06-28T13:10:10.569Z,1016.55
2018-06-28T13:10:50.825Z,1016.47
2018-06-28T13:11:50.965Z,1016.48
2018-06-28T13:12:51.671Z,1016.53
2018-06-28T13:13:52.583Z,1016.52
2018-06-28T13:14:50.755Z,1016.51
2018-06-28T13:15:50.703Z,1016.50
2018-06-28T13:16:50.675Z,1016.52
2018-06-28T13:17:50.664Z,1016.59
2018-06-28T13:18:50.696Z,1016.55
2018-06-28T13:20:10.306Z,1016.52
2018-06-28T13:21:58.268Z,1016.45
2018-06-28T13:22:58.277Z,1016.56
2018-06-28T13:23:57.868Z,1016.50
2018-06-28T13:25:18.087Z,1016.53
2018-06-28T13:26:54.448Z,1016.50
2018-06-28T13:27:52.554Z,1016.48
2018-06-28T13:29:53.022Z,1016.46
2018-06-28T13:30:52.696Z,1016.44
2018-06-28T13:31:52.617Z,1016.45
2018-06-28T13:32:53.653Z,1016.41
2018-06-28T13:33:52.480Z,1016.41
2018-06-28T13:34:52.397Z,1016.37
2018-06-28T13:35:52.426Z,1016.42
2018-06-28T13:36:52.401Z,1016.38
2018-06-28T13:37:52.366Z,1016.37
2018-06-28T13:38:52.465Z,1016.36
2018-06-28T13:39:52.385Z,1016.31
2018-06-28T13:40:52.454Z,1016.31
2018-06-28T13:41:53.411Z,1016.28
2018-06-28T13:42:52.681Z,1016.29
2018-06-28T13:43:52.329Z,1016.20
2018-06-28T13:44:52.303Z,1016.19
2018-06-28T13:45:53.125Z,1016.18
2018-06-28T13:46:53.548Z,1016.18
2018-06-28T13:47:52.340Z,1016.05
2018-06-28T13:48:52.271Z,1016.02
2018-06-28T13:49:53.390Z,1016.02
2018-06-28T13:52:33.790Z,1016.18
2018-06-28T13:53:34.066Z,1016.15
2018-06-28T13:54:30.138Z,1016.10
2018-06-28T13:55:30.167Z,1016.11
2018-06-28T13:56:31.848Z,1016.13
2018-06-28T13:57:30.111Z,1016.06
2018-06-28T13:58:30.083Z,1016.03
2018-06-28T13:59:30.057Z,1016.13
2018-06-28T14:00:30.053Z,1016.00
2018-06-28T14:01:30.047Z,1016.00
2018-06-28T14:02:30.067Z,1015.96
2018-06-28T14:03:30.222Z,1015.96
2018-06-28T14:04:30.373Z,1015.82
2018-06-28T14:05:30.010Z,1015.96
2018-06-28T14:06:30.099Z,1015.95
2018-06-28T14:07:30.108Z,1015.89
2018-06-28T14:08:30.089Z,1015.87
2018-06-28T14:09:30.155Z,1015.84
2018-06-28T14:10:30.236Z,1015.83
2018-06-28T14:11:30.022Z,1015.85
2018-06-28T14:12:30.445Z,1015.83
2018-06-28T14:13:29.945Z,1015.85
2018-06-28T14:14:29.980Z,1015.80
2018-06-28T14:15:30.163Z,1015.84
2018-06-28T14:16:29.947Z,1015.81
2018-06-28T14:17:30.070Z,1015.81
2018-06-28T14:18:29.916Z,1015.87