createdAt,value
2023-02-25T00:00:12.653Z,94157.1
2023-02-25T00:01:15.238Z,94164.2
2023-02-25T00:02:17.779Z,94165.3
2023-02-25T00:03:20.334Z,94164.1
2023-02-25T00:04:22.613Z,94163
2023-02-25T00:05:24.918Z,94159.3
2023-02-25T00:06:27.445Z,94158.7
2023-02-25T00:07:29.976Z,94162.7
2023-02-25T00:08:32.273Z,94156.1
2023-02-25T00:09:34.799Z,94154.5
2023-02-25T00:10:37.321Z,94164.5
2023-02-25T00:11:39.571Z,94162.3
2023-02-25T00:12:42.111Z,94157.4
2023-02-25T00:13:44.777Z,94161.9
2023-02-25T00:14:47.281Z,94157
2023-02-25T00:15:49.800Z,94157.8
2023-02-25T00:16:52.615Z,94167
2023-02-25T00:17:55.041Z,94163.2
2023-02-25T00:18:57.567Z,94164.8
2023-02-25T00:19:59.775Z,94167.7
2023-02-25T00:21:02.021Z,94169.9
2023-02-25T00:22:04.567Z,94171.3
2023-02-25T00:23:07.101Z,94170.5
2023-02-25T00:25:14.695Z,94176.3
2023-02-25T00:26:17.257Z,94182.5
2023-02-25T00:27:19.739Z,94180.1
2023-02-25T00:28:21.980Z,94184.6
2023-02-25T00:29:24.651Z,94186.2
2023-02-25T00:30:26.851Z,94186.9
2023-02-25T00:31:29.833Z,94186.1
2023-02-25T00:32:32.810Z,94188.3
2023-02-25T00:33:35.104Z,94186.5
2023-02-25T00:34:37.596Z,94184.8
2023-02-25T00:35:40.098Z,94183.6
2023-02-25T00:36:42.618Z,94184.3
2023-02-25T00:37:45.187Z,94184.3
2023-02-25T00:38:47.423Z,94182.5
2023-02-25T00:39:49.629Z,94180.4
2023-02-25T00:40:52.194Z,94180
2023-02-25T00:41:54.737Z,94182.6
2023-02-25T00:42:57.255Z,94185.9
2023-02-25T00:43:59.525Z,94189.8
2023-02-25T00:45:02.044Z,94186.9
2023-02-25T00:46:04.758Z,94196.9
2023-02-25T00:47:07.369Z,94195.8
2023-02-25T00:48:09.365Z,94201.1
2023-02-25T00:50:18.847Z,94213.7
2023-02-25T00:51:21.536Z,94214.8
2023-02-25T00:52:24.061Z,94220.8
2023-02-25T00:53:25.998Z,94222.8
2023-02-25T00:54:28.514Z,94230
2023-02-25T00:55:31.020Z,94232.2
2023-02-25T00:56:33.586Z,94231
2023-02-25T00:57:35.849Z,94231.5
2023-02-25T00:58:38.383Z,94233.5
2023-02-25T00:59:40.381Z,94228.1
2023-02-25T01:01:47.750Z,94222.9
2023-02-25T01:02:50.780Z,94222.4
2023-02-25T01:03:53.816Z,94221
2023-02-25T01:04:56.980Z,94216.3
2023-02-25T01:05:59.712Z,94218.6
2023-02-25T01:08:07.046Z,94222.4
2023-02-25T01:09:09.556Z,94221.7
2023-02-25T01:10:12.064Z,94224
2023-02-25T01:11:14.565Z,94225.9
2023-02-25T01:12:16.852Z,94225.8
2023-02-25T01:13:19.367Z,94223.3
2023-02-25T01:14:21.903Z,94225
2023-02-25T01:15:24.446Z,94231.6
2023-02-25T01:16:27.889Z,94229.8
2023-02-25T01:17:30.492Z,94231.4
2023-02-25T01:18:32.982Z,94230.1
2023-02-25T01:19:35.203Z,94226.8
2023-02-25T01:20:37.703Z,94228
2023-02-25T01:21:40.225Z,94234.4
2023-02-25T01:22:43.050Z,94232.7
2023-02-25T01:23:45.560Z,94234.4
2023-02-25T01:24:47.792Z,94234.7
2023-02-25T01:25:50.292Z,94240.7
2023-02-25T01:26:52.906Z,94230
2023-02-25T01:27:55.499Z,94227.1
2023-02-25T01:28:57.759Z,94219.1
2023-02-25T01:29:59.995Z,94221.8
2023-02-25T01:31:02.777Z,94224
2023-02-25T01:32:06.471Z,94224.6
2023-02-25T01:33:09.199Z,94227.1
2023-02-25T01:34:11.716Z,94231.7
2023-02-25T01:35:14.297Z,94225.5
2023-02-25T01:36:16.258Z,94223.7
2023-02-25T01:37:18.767Z,94227.4
2023-02-25T01:38:21.285Z,94227.8
2023-02-25T01:40:29.782Z,94228.4
2023-02-25T01:41:32.284Z,94229.7
2023-02-25T01:42:34.517Z,94224.8
2023-02-25T01:43:37.107Z,94227.3
2023-02-25T01:44:39.648Z,94226
2023-02-25T01:45:42.163Z,94223.7
2023-02-25T01:46:44.958Z,94222.9
2023-02-25T01:47:47.218Z,94224.8
2023-02-25T01:48:49.716Z,94227.4
2023-02-25T01:49:51.953Z,94228.4
2023-02-25T01:50:54.206Z,94230.2
2023-02-25T01:51:56.426Z,94230.8
2023-02-25T01:52:58.662Z,94229.7
2023-02-25T01:54:01.139Z,94225.5
2023-02-25T01:55:03.655Z,94233.9
2023-02-25T01:56:06.171Z,94233.3
2023-02-25T01:57:08.697Z,94234.8
2023-02-25T01:58:10.910Z,94234.3
2023-02-25T01:59:13.522Z,94233.5
2023-02-25T02:00:15.794Z,94235
2023-02-25T02:01:18.541Z,94234.9
2023-02-25T02:02:21.398Z,94238.2
2023-02-25T02:03:23.702Z,94237.7
2023-02-25T02:05:31.326Z,94241.5
2023-02-25T02:06:33.826Z,94238.2
2023-02-25T02:07:36.347Z,94231.4
2023-02-25T02:08:38.826Z,94229.3
2023-02-25T02:09:41.511Z,94229.7
2023-02-25T02:10:44.053Z,94232.1
2023-02-25T02:11:46.572Z,94230.7
2023-02-25T02:12:48.812Z,94232.8
2023-02-25T02:13:51.076Z,94242.2
2023-02-25T02:14:53.671Z,94232.6
2023-02-25T02:15:56.504Z,94233.7
2023-02-25T02:16:59.096Z,94238.6
2023-02-25T02:18:01.650Z,94236.8
2023-02-25T02:19:04.435Z,94241.5
2023-02-25T02:20:06.945Z,94236
2023-02-25T02:21:09.476Z,94234.6
2023-02-25T02:22:11.988Z,94240.3
2023-02-25T02:23:14.504Z,94232.5
2023-02-25T02:24:17.023Z,94234.4
2023-02-25T02:25:19.262Z,94240.7
2023-02-25T02:26:23.034Z,94240.3
2023-02-25T02:27:26.110Z,94237.3
2023-02-25T02:28:28.354Z,94235.6
2023-02-25T02:29:30.877Z,94228.9
2023-02-25T02:30:33.763Z,94224.1
2023-02-25T02:31:36.010Z,94231.5
2023-02-25T02:32:38.795Z,94229.8
2023-02-25T02:33:41.381Z,94229.6
2023-02-25T02:34:43.578Z,94230.2
2023-02-25T02:35:46.062Z,94225.1
2023-02-25T02:36:48.591Z,94230
2023-02-25T02:37:50.556Z,94227.5
2023-02-25T02:38:53.085Z,94235.4
2023-02-25T02:39:55.588Z,94235.2
2023-02-25T02:40:58.099Z,94236.2
2023-02-25T02:42:00.594Z,94237.5
2023-02-25T02:43:02.832Z,94244.1
2023-02-25T02:44:05.376Z,94245
2023-02-25T02:45:07.904Z,94253
2023-02-25T02:46:10.880Z,94249.2
2023-02-25T02:47:13.552Z,94246.4
2023-02-25T02:48:16.043Z,94242
2023-02-25T02:49:18.558Z,94245.4
2023-02-25T02:50:20.781Z,94238.8
2023-02-25T02:51:23.306Z,94245.4
2023-02-25T02:52:25.792Z,94240.4
2023-02-25T02:53:28.316Z,94242.2
2023-02-25T02:54:30.822Z,94249.5
2023-02-25T02:55:33.331Z,94250.4
2023-02-25T02:56:35.848Z,94250.8
2023-02-25T02:57:38.371Z,94246.5
2023-02-25T02:58:40.853Z,94251.9
2023-02-25T02:59:43.364Z,94249.2
2023-02-25T03:00:45.516Z,94243.3
2023-02-25T03:01:48.223Z,94245.9
2023-02-25T03:02:50.763Z,94243.8
2023-02-25T03:03:53.152Z,94251.3
2023-02-25T03:04:55.796Z,94249.9
2023-02-25T03:05:58.306Z,94248.6
2023-02-25T03:07:00.578Z,94249.5
2023-02-25T03:08:03.059Z,94250.5
2023-02-25T03:09:05.607Z,94253
2023-02-25T03:10:08.106Z,94244.9
2023-02-25T03:11:10.623Z,94243.2
2023-02-25T03:12:13.121Z,94252.9
2023-02-25T03:13:15.678Z,94241.4
2023-02-25T03:14:18.204Z,94238.1
2023-02-25T03:15:20.702Z,94232.2
2023-02-25T03:16:25.097Z,94236.2
2023-02-25T03:17:28.393Z,94239.7
2023-02-25T03:18:31.277Z,94237.2
2023-02-25T03:19:34.145Z,94233.2
2023-02-25T03:20:36.163Z,94233.3
2023-02-25T03:21:38.692Z,94232.5
2023-02-25T03:22:41.187Z,94231.5
2023-02-25T03:23:43.724Z,94234.3
2023-02-25T03:24:46.249Z,94239.1
2023-02-25T03:25:48.977Z,94240.1
2023-02-25T03:26:51.203Z,94236.3
2023-02-25T03:27:53.705Z,94241.5
2023-02-25T03:28:56.210Z,94241.5
2023-02-25T03:29:58.728Z,94252.8
2023-02-25T03:31:01.017Z,94258.7
2023-02-25T03:32:04.299Z,94244.1
2023-02-25T03:33:07.094Z,94238.8
2023-02-25T03:34:09.444Z,94237.7
2023-02-25T03:35:11.677Z,94248
2023-02-25T03:36:13.942Z,94255
2023-02-25T03:37:16.461Z,94255.7
2023-02-25T03:38:18.960Z,94248.5
2023-02-25T03:39:20.709Z,94246.4
2023-02-25T03:40:23.207Z,94247.8
2023-02-25T03:41:25.440Z,94243.8
2023-02-25T03:42:27.954Z,94245.7
2023-02-25T03:43:30.192Z,94247.2
2023-02-25T03:44:33.077Z,94245.9
2023-02-25T03:45:35.594Z,94244.1
2023-02-25T03:46:37.873Z,94251.3
2023-02-25T03:47:40.378Z,94257.9
2023-02-25T03:48:42.982Z,94259.3
2023-02-25T03:49:45.495Z,94262.3
2023-02-25T03:50:47.711Z,94258
2023-02-25T03:51:50.240Z,94251.6
2023-02-25T03:52:52.729Z,94261.1
2023-02-25T03:53:55.206Z,94260.3
2023-02-25T03:54:57.847Z,94257.1
2023-02-25T03:56:00.111Z,94262
2023-02-25T03:57:02.645Z,94260.7
2023-02-25T03:58:04.884Z,94266
2023-02-25T03:59:07.388Z,94269.4
2023-02-25T04:00:09.895Z,94271.5
2023-02-25T04:01:12.407Z,94268.6
2023-02-25T04:02:17.237Z,94266.6
2023-02-25T04:03:19.854Z,94270.8
2023-02-25T04:04:22.406Z,94270.8
2023-02-25T04:05:25.151Z,94272.3
2023-02-25T04:06:27.405Z,94271.8
2023-02-25T04:07:29.910Z,94277.6
2023-02-25T04:08:32.146Z,94275.2
2023-02-25T04:09:34.678Z,94277.5
2023-02-25T04:10:37.215Z,94279.8
2023-02-25T04:11:39.738Z,94279.5
2023-02-25T04:12:42.243Z,94281.8
2023-02-25T04:13:44.729Z,94288.5
2023-02-25T04:14:46.961Z,94282.2
2023-02-25T04:15:49.863Z,94284.9
2023-02-25T04:16:52.564Z,94286.2
2023-02-25T04:17:55.064Z,94284.3
2023-02-25T04:18:57.009Z,94290.2
2023-02-25T04:19:59.562Z,94290.6
2023-02-25T04:21:02.161Z,94292.9
2023-02-25T04:22:04.675Z,94283.4
2023-02-25T04:23:07.208Z,94289.5
2023-02-25T04:24:09.453Z,94286.2
2023-02-25T04:25:12.011Z,94288
2023-02-25T04:26:14.256Z,94286.7
2023-02-25T04:27:16.542Z,94281
2023-02-25T04:28:18.769Z,94280.1
2023-02-25T04:29:21.273Z,94275.8
2023-02-25T04:30:23.935Z,94279.9
2023-02-25T04:31:27.197Z,94278.4
2023-02-25T04:32:30.027Z,94282.6
2023-02-25T04:33:32.187Z,94284.8
2023-02-25T04:34:34.421Z,94280.4
2023-02-25T04:35:37.009Z,94277
2023-02-25T04:36:39.541Z,94277.5
2023-02-25T04:37:42.073Z,94288.3
2023-02-25T04:38:44.328Z,94292.9
2023-02-25T04:39:47.892Z,94289.8
2023-02-25T04:40:50.113Z,94288.3
2023-02-25T04:41:52.630Z,94286.6
2023-02-25T04:42:55.137Z,94287
2023-02-25T04:43:57.642Z,94284.4
2023-02-25T04:44:59.855Z,94285.8
2023-02-25T04:46:02.197Z,94288.4
2023-02-25T04:47:04.202Z,94288.1
2023-02-25T04:48:06.400Z,94289.2
2023-02-25T04:49:08.606Z,94288
2023-02-25T04:50:11.188Z,94286
2023-02-25T04:51:13.795Z,94291.7
2023-02-25T04:52:16.066Z,94287.8
2023-02-25T04:53:18.596Z,94288.8
2023-02-25T04:54:20.858Z,94293.8
2023-02-25T04:55:23.393Z,94290.7
2023-02-25T04:56:26.560Z,94295.9
2023-02-25T04:57:28.797Z,94286
2023-02-25T04:58:31.297Z,94291.5
2023-02-25T04:59:33.511Z,94294.4
2023-02-25T05:00:36.014Z,94296.2
2023-02-25T05:01:38.799Z,94295.1
2023-02-25T05:02:41.363Z,94301.3
2023-02-25T05:03:43.892Z,94299.3
2023-02-25T05:04:46.667Z,94304.7
2023-02-25T05:05:49.287Z,94302.7
2023-02-25T05:06:51.563Z,94303.5
2023-02-25T05:07:54.095Z,94308.7
2023-02-25T05:08:56.606Z,94302
2023-02-25T05:09:59.137Z,94300.2
2023-02-25T05:11:01.634Z,94304.5
2023-02-25T05:12:04.177Z,94306.9
2023-02-25T05:13:06.698Z,94311.8
2023-02-25T05:14:09.199Z,94311.2
2023-02-25T05:15:11.756Z,94311.1
2023-02-25T05:16:14.444Z,94305.1
2023-02-25T05:17:16.837Z,94319.5
2023-02-25T05:18:19.178Z,94317.8
2023-02-25T05:19:21.701Z,94312.2
2023-02-25T05:20:24.557Z,94315.6
2023-02-25T05:21:27.145Z,94319.2
2023-02-25T05:22:29.762Z,94319.8
2023-02-25T05:23:32.270Z,94316
2023-02-25T05:24:34.514Z,94318.1
2023-02-25T05:25:37.040Z,94319.6
2023-02-25T05:26:39.323Z,94317
2023-02-25T05:27:41.893Z,94314.5
2023-02-25T05:28:44.403Z,94314.3
2023-02-25T05:29:47.118Z,94315
2023-02-25T05:30:49.961Z,94310.7
2023-02-25T05:31:53.608Z,94313.6
2023-02-25T05:32:56.325Z,94310
2023-02-25T05:33:58.870Z,94316
2023-02-25T05:35:01.384Z,94316.1
2023-02-25T05:36:03.661Z,94314.5
2023-02-25T05:37:06.195Z,94313.2
2023-02-25T05:38:08.480Z,94324.5
2023-02-25T05:39:11.000Z,94325.2
2023-02-25T05:40:13.522Z,94326.7
2023-02-25T05:41:16.392Z,94323.7
2023-02-25T05:42:18.893Z,94326.8
2023-02-25T05:43:21.412Z,94323.1
2023-02-25T05:44:23.371Z,94323.8
2023-02-25T05:45:25.893Z,94324.1
2023-02-25T05:46:29.461Z,94327.6
2023-02-25T05:47:32.083Z,94332.7
2023-02-25T05:48:34.622Z,94335.7
2023-02-25T05:49:37.116Z,94336
2023-02-25T05:50:39.953Z,94332.1
2023-02-25T05:51:42.526Z,94335.7
2023-02-25T05:52:45.185Z,94339.4
2023-02-25T05:53:47.477Z,94337.9
2023-02-25T05:54:50.168Z,94340.1
2023-02-25T05:55:52.656Z,94345.4
2023-02-25T05:56:54.885Z,94342.7
2023-02-25T05:57:57.370Z,94344.1
2023-02-25T05:58:59.884Z,94343.6
2023-02-25T06:00:02.385Z,94342
2023-02-25T06:01:04.924Z,94344.7
2023-02-25T06:02:07.441Z,94341.5
2023-02-25T06:03:10.165Z,94344.6
2023-02-25T06:04:12.829Z,94343.7
2023-02-25T06:05:15.199Z,94345.7
2023-02-25T06:06:17.698Z,94350.5
2023-02-25T06:07:20.188Z,94350.6
2023-02-25T06:08:22.709Z,94351.7
2023-02-25T06:09:25.295Z,94358.1
2023-02-25T06:10:27.727Z,94355.1
2023-02-25T06:11:30.034Z,94352.5
2023-02-25T06:12:32.344Z,94348.5
2023-02-25T06:13:34.869Z,94351.6
2023-02-25T06:14:36.883Z,94349.8
2023-02-25T06:15:39.126Z,94349.2
2023-02-25T06:16:41.910Z,94350.5
2023-02-25T06:17:44.508Z,94349
2023-02-25T06:18:47.024Z,94347.2
2023-02-25T06:19:49.292Z,94349.2
2023-02-25T06:20:51.513Z,94349.6
2023-02-25T06:21:54.004Z,94354.8
2023-02-25T06:22:56.500Z,94352.7
2023-02-25T06:23:59.026Z,94355.1
2023-02-25T06:25:01.642Z,94354.4
2023-02-25T06:26:04.215Z,94357.7
2023-02-25T06:27:06.743Z,94360.3
2023-02-25T06:28:09.273Z,94362.2
2023-02-25T06:29:11.790Z,94361.3
2023-02-25T06:30:14.304Z,94363.2
2023-02-25T06:31:16.660Z,94361.7
2023-02-25T06:32:19.935Z,94362.8
2023-02-25T06:33:22.912Z,94363.5
2023-02-25T06:34:25.139Z,94361.9
2023-02-25T06:35:26.823Z,94357.2
2023-02-25T06:36:29.045Z,94359
2023-02-25T06:37:31.542Z,94363.6
2023-02-25T06:38:33.788Z,94366.5
2023-02-25T06:39:36.306Z,94367
2023-02-25T06:40:38.888Z,94368.9
2023-02-25T06:41:41.434Z,94365.8
2023-02-25T06:42:43.951Z,94368.3
2023-02-25T06:43:46.187Z,94368
2023-02-25T06:44:48.427Z,94374.6
2023-02-25T06:45:51.127Z,94371.6
2023-02-25T06:46:53.683Z,94374.7
2023-02-25T06:47:56.263Z,94378
2023-02-25T06:48:58.507Z,94374.9
2023-02-25T06:51:05.988Z,94382
2023-02-25T06:52:08.013Z,94376.6
2023-02-25T06:53:10.531Z,94380.4
2023-02-25T06:54:13.037Z,94379.1
2023-02-25T06:55:15.317Z,94379.4
2023-02-25T06:56:17.936Z,94375.4
2023-02-25T06:57:20.485Z,94377.9
2023-02-25T06:58:22.703Z,94383.7
2023-02-25T06:59:24.937Z,94382.4
2023-02-25T07:00:27.583Z,94384.9
2023-02-25T07:01:30.295Z,94386
2023-02-25T07:02:32.920Z,94391.6
2023-02-25T07:03:35.478Z,94387.9
2023-02-25T07:04:37.833Z,94384.6
2023-02-25T07:05:40.404Z,94384.5
2023-02-25T07:06:42.637Z,94381.2
2023-02-25T07:07:45.135Z,94382.3
2023-02-25T07:08:47.650Z,94387.4
2023-02-25T07:09:50.148Z,94387.3
2023-02-25T07:10:52.663Z,94382.8
2023-02-25T07:11:55.245Z,94383.4
2023-02-25T07:12:57.757Z,94387.2
2023-02-25T07:14:00.270Z,94385.3
2023-02-25T07:15:02.736Z,94383
2023-02-25T07:16:05.242Z,94384.6
2023-02-25T07:17:07.629Z,94386.1
2023-02-25T07:18:09.947Z,94386.7
2023-02-25T07:19:12.469Z,94383.1
2023-02-25T07:20:14.710Z,94390.8
2023-02-25T07:21:17.072Z,94392.1
2023-02-25T07:22:19.593Z,94392.2
2023-02-25T07:23:22.305Z,94391.7
2023-02-25T07:24:24.818Z,94386.9
2023-02-25T07:25:27.409Z,94391.9
2023-02-25T07:26:30.219Z,94388.8
2023-02-25T07:27:32.829Z,94386.6
2023-02-25T07:28:35.090Z,94390.2
2023-02-25T07:29:37.590Z,94385.6
2023-02-25T07:30:40.292Z,94390.9
2023-02-25T07:31:44.055Z,94385.7
2023-02-25T07:32:47.694Z,94384.9
2023-02-25T07:33:50.282Z,94380.3
2023-02-25T07:34:52.567Z,94377.6
2023-02-25T07:35:55.067Z,94381.2
2023-02-25T07:36:57.587Z,94381
2023-02-25T07:38:00.234Z,94383.3
2023-02-25T07:39:02.473Z,94380.1
2023-02-25T07:40:05.014Z,94383.6
2023-02-25T07:41:07.586Z,94378.3
2023-02-25T07:42:09.804Z,94376.9
2023-02-25T07:43:12.400Z,94382.2
2023-02-25T07:44:14.952Z,94379.3
2023-02-25T07:45:16.639Z,94379.4
2023-02-25T07:46:19.326Z,94382.7
2023-02-25T07:47:22.021Z,94377.5
2023-02-25T07:48:24.247Z,94381.8
2023-02-25T07:49:26.755Z,94385.6
2023-02-25T07:50:29.226Z,94383.4
2023-02-25T07:51:31.754Z,94390.6
2023-02-25T07:52:34.286Z,94392.2
2023-02-25T07:53:36.506Z,94388.3
2023-02-25T07:54:39.046Z,94388.8
2023-02-25T07:55:41.559Z,94386.1
2023-02-25T07:56:44.112Z,94385.7
2023-02-25T07:57:46.607Z,94389
2023-02-25T07:58:48.907Z,94384.3
2023-02-25T07:59:51.178Z,94387.7
2023-02-25T08:00:53.462Z,94386
2023-02-25T08:01:56.006Z,94390.6
2023-02-25T08:02:58.765Z,94390.6
2023-02-25T08:04:01.461Z,94385.2
2023-02-25T08:05:04.014Z,94386.8
2023-02-25T08:06:06.244Z,94389.9
2023-02-25T08:07:08.468Z,94379.6
2023-02-25T08:08:11.242Z,94383.1
2023-02-25T08:09:13.986Z,94379.2
2023-02-25T08:10:16.180Z,94380.9
2023-02-25T08:11:18.112Z,94371.4
2023-02-25T08:12:20.637Z,94374.1
2023-02-25T08:13:23.173Z,94373.1
2023-02-25T08:14:25.863Z,94378.4
2023-02-25T08:15:28.423Z,94379.4
2023-02-25T08:16:30.931Z,94375.6
2023-02-25T08:17:33.553Z,94378.3
2023-02-25T08:18:36.138Z,94375.2
2023-02-25T08:19:38.690Z,94375.1
2023-02-25T08:20:41.218Z,94378.3
2023-02-25T08:21:43.725Z,94374.5
2023-02-25T08:22:46.228Z,94375.4
2023-02-25T08:23:48.728Z,94373.1
2023-02-25T08:24:51.220Z,94370.2
2023-02-25T08:25:53.750Z,94373.8
2023-02-25T08:26:56.324Z,94372.1
2023-02-25T08:27:58.568Z,94367.7
2023-02-25T08:29:01.139Z,94372.3
2023-02-25T08:30:03.463Z,94370.2
2023-02-25T08:31:06.331Z,94370.6
2023-02-25T08:32:09.807Z,94366.8
2023-02-25T08:33:12.654Z,94360
2023-02-25T08:34:14.888Z,94360.9
2023-02-25T08:35:17.407Z,94362
2023-02-25T08:36:19.369Z,94364.2
2023-02-25T08:37:21.860Z,94366.5
2023-02-25T08:38:24.382Z,94364.8
2023-02-25T08:39:26.766Z,94366.9
2023-02-25T08:40:29.264Z,94368.9
2023-02-25T08:41:31.854Z,94373.8
2023-02-25T08:42:34.088Z,94374.1
2023-02-25T08:43:36.590Z,94371
2023-02-25T08:44:38.816Z,94375.2
2023-02-25T08:45:41.129Z,94371.5
2023-02-25T08:46:43.853Z,94372.2
2023-02-25T08:47:46.563Z,94373.1
2023-02-25T08:48:49.104Z,94370.4
2023-02-25T08:49:51.372Z,94371
2023-02-25T08:50:54.196Z,94371.5
2023-02-25T08:51:56.725Z,94374.6
2023-02-25T08:52:58.954Z,94378.9
2023-02-25T08:54:01.316Z,94377.7
2023-02-25T08:55:03.540Z,94381.6
2023-02-25T08:56:06.053Z,94380.6
2023-02-25T08:57:08.272Z,94372.3
2023-02-25T08:58:10.503Z,94377.6
2023-02-25T08:59:13.025Z,94377.7
2023-02-25T09:00:15.568Z,94381.4
2023-02-25T09:01:18.634Z,94379.2
2023-02-25T09:02:21.149Z,94381.3
2023-02-25T09:03:23.120Z,94381.7
2023-02-25T09:04:25.986Z,94381
2023-02-25T09:05:28.554Z,94381.3
2023-02-25T09:06:31.064Z,94379.9
2023-02-25T09:07:33.292Z,94383.8
2023-02-25T09:08:35.819Z,94382.4
2023-02-25T09:09:38.314Z,94379.6
2023-02-25T09:11:45.814Z,94381
2023-02-25T09:12:47.779Z,94382.2
2023-02-25T09:13:50.371Z,94378.7
2023-02-25T09:14:52.929Z,94377.7
2023-02-25T09:15:55.179Z,94377.8
2023-02-25T09:16:58.164Z,94377.6
2023-02-25T09:18:00.721Z,94376.4
2023-02-25T09:19:03.986Z,94378
2023-02-25T09:20:06.570Z,94379.9
2023-02-25T09:21:08.811Z,94381.8
2023-02-25T09:22:11.077Z,94379.9
2023-02-25T09:23:13.581Z,94383.8
2023-02-25T09:24:15.798Z,94387.1
2023-02-25T09:25:18.026Z,94384.6
2023-02-25T09:26:20.278Z,94384.7
2023-02-25T09:27:22.516Z,94383.2
2023-02-25T09:28:25.365Z,94388.5
2023-02-25T09:29:27.937Z,94389.8
2023-02-25T09:30:30.440Z,94390.3
2023-02-25T09:31:33.597Z,94390.8
2023-02-25T09:32:37.354Z,94392.2
2023-02-25T09:33:39.881Z,94389.2
2023-02-25T09:34:42.136Z,94388.2
2023-02-25T09:35:44.687Z,94381.5
2023-02-25T09:36:47.275Z,94382.2
2023-02-25T09:37:49.507Z,94380.1
2023-02-25T09:38:50.909Z,94373.9
2023-02-25T09:39:52.867Z,94378.5
2023-02-25T09:40:55.074Z,94373.8
2023-02-25T09:41:57.608Z,94372.6
2023-02-25T09:42:59.893Z,94371.5
2023-02-25T09:44:02.418Z,94369.2
2023-02-25T09:45:05.014Z,94370.1
2023-02-25T09:46:07.886Z,94372.3
2023-02-25T09:47:09.941Z,94371.4
2023-02-25T09:48:12.512Z,94375.1
2023-02-25T09:49:15.095Z,94374.5
2023-02-25T09:50:17.530Z,94376.2
2023-02-25T09:51:20.075Z,94367.6
2023-02-25T09:52:22.512Z,94368.1
2023-02-25T09:53:25.032Z,94373.9
2023-02-25T09:54:27.542Z,94361.6
2023-02-25T09:55:30.082Z,94368.1
2023-02-25T09:56:32.589Z,94361.8
2023-02-25T09:57:35.135Z,94359.2
2023-02-25T09:58:37.413Z,94361.1
2023-02-25T09:59:39.934Z,94365
2023-02-25T10:00:41.897Z,94368.1
2023-02-25T10:01:44.413Z,94365.9
2023-02-25T10:02:47.371Z,94369.3
2023-02-25T10:03:49.937Z,94371.8
2023-02-25T10:04:52.181Z,94369.2
2023-02-25T10:05:54.689Z,94372.2
2023-02-25T10:06:56.963Z,94377.5
2023-02-25T10:07:59.472Z,94377.6
2023-02-25T10:09:01.992Z,94375.6
2023-02-25T10:10:03.991Z,94373.6
2023-02-25T10:11:06.267Z,94378.5
2023-02-25T10:12:08.771Z,94378.9
2023-02-25T10:13:11.291Z,94380.9
2023-02-25T10:14:13.786Z,94380.9
2023-02-25T10:15:16.093Z,94380.9
2023-02-25T10:16:18.449Z,94384.7
2023-02-25T10:17:20.998Z,94379.2
2023-02-25T10:18:23.217Z,94382.9
2023-02-25T10:19:25.858Z,94384.3
2023-02-25T10:20:28.397Z,94376.6
2023-02-25T10:21:30.921Z,94380.4
2023-02-25T10:22:33.466Z,94377.7
2023-02-25T10:23:35.979Z,94378.3
2023-02-25T10:24:38.206Z,94372.1
2023-02-25T10:25:40.426Z,94372.8
2023-02-25T10:26:42.387Z,94376.8
2023-02-25T10:27:44.957Z,94378.2
2023-02-25T10:28:47.483Z,94373.8
2023-02-25T10:29:49.479Z,94373.9
2023-02-25T10:30:52.383Z,94371.1
2023-02-25T10:31:56.083Z,94373.9
2023-02-25T10:32:59.088Z,94366.2
2023-02-25T10:34:04.556Z,94369.7
2023-02-25T10:35:06.879Z,94368.1
2023-02-25T10:36:09.487Z,94368.2
2023-02-25T10:37:11.429Z,94364.4
2023-02-25T10:38:14.014Z,94369
2023-02-25T10:39:16.595Z,94368.4
2023-02-25T10:40:19.091Z,94373.9
2023-02-25T10:41:22.370Z,94368.5
2023-02-25T10:42:25.591Z,94369.4
2023-02-25T10:43:27.912Z,94365
2023-02-25T10:44:30.461Z,94368.1
2023-02-25T10:45:32.828Z,94362.7
2023-02-25T10:46:35.828Z,94361.8
2023-02-25T10:47:38.243Z,94357.7
2023-02-25T10:48:40.778Z,94357.3
2023-02-25T10:49:42.757Z,94355
2023-02-25T10:51:50.312Z,94357.7
2023-02-25T10:52:52.873Z,94350.8
2023-02-25T10:53:55.583Z,94351.2
2023-02-25T10:54:57.806Z,94352.2
2023-02-25T10:56:00.322Z,94356.8
2023-02-25T10:57:02.971Z,94352.1
2023-02-25T10:58:05.554Z,94351.3
2023-02-25T10:59:07.567Z,94351.8
2023-02-25T11:00:09.808Z,94349.9
2023-02-25T11:01:12.554Z,94344.4
2023-02-25T11:02:15.314Z,94341.2
2023-02-25T11:03:17.888Z,94343.6
2023-02-25T11:04:19.847Z,94335.8
2023-02-25T11:05:22.358Z,94341.8
2023-02-25T11:06:25.063Z,94339.7
2023-02-25T11:07:27.662Z,94333.8
2023-02-25T11:08:30.244Z,94335
2023-02-25T11:09:32.226Z,94329.2
2023-02-25T11:10:34.761Z,94332.6
2023-02-25T11:11:36.727Z,94328.9
2023-02-25T11:12:38.707Z,94332
2023-02-25T11:13:41.257Z,94327.9
2023-02-25T11:14:43.872Z,94325.5
2023-02-25T11:15:48.397Z,94329.4
2023-02-25T11:16:50.970Z,94331.3
2023-02-25T11:17:53.222Z,94324.1
2023-02-25T11:18:54.916Z,94325
2023-02-25T11:19:57.448Z,94323.2
2023-02-25T11:20:59.427Z,94322.1
2023-02-25T11:22:01.698Z,94319.7
2023-02-25T11:23:04.003Z,94315.3
2023-02-25T11:24:06.571Z,94318.9
2023-02-25T11:25:09.205Z,94316.5
2023-02-25T11:26:11.454Z,94306.3
2023-02-25T11:27:13.684Z,94313.6
2023-02-25T11:28:16.174Z,94313
2023-02-25T11:29:18.731Z,94314.7
2023-02-25T11:30:21.313Z,94311.6
2023-02-25T11:31:25.841Z,94311.9
2023-02-25T11:32:29.854Z,94312.2
2023-02-25T11:33:32.379Z,94309.3
2023-02-25T11:34:34.885Z,94305.5
2023-02-25T11:35:37.182Z,94310.9
2023-02-25T11:36:39.695Z,94313.7
2023-02-25T11:38:46.690Z,94314.5
2023-02-25T11:39:49.219Z,94318.2
2023-02-25T11:40:51.512Z,94307.1
2023-02-25T11:41:53.731Z,94307.7
2023-02-25T11:42:56.224Z,94310.4
2023-02-25T11:43:59.083Z,94312.9
2023-02-25T11:45:06.433Z,94312.4
2023-02-25T11:46:09.178Z,94303.1
2023-02-25T11:47:11.460Z,94307.9
2023-02-25T11:48:13.684Z,94307.2
2023-02-25T11:49:15.917Z,94301.7
2023-02-25T11:50:18.611Z,94306.1
2023-02-25T11:51:20.874Z,94304.9
2023-02-25T11:52:23.113Z,94303.8
2023-02-25T11:53:25.527Z,94308
2023-02-25T11:54:27.905Z,94295.4
2023-02-25T11:55:30.167Z,94304
2023-02-25T11:56:32.432Z,94297.2
2023-02-25T11:57:34.672Z,94295.9
2023-02-25T11:58:37.184Z,94293.7
2023-02-25T11:59:39.494Z,94288.3
2023-02-25T12:00:42.040Z,94294.3
2023-02-25T12:01:43.735Z,94288.8
2023-02-25T12:02:46.496Z,94293.1
2023-02-25T12:03:48.893Z,94285.1
2023-02-25T12:04:51.150Z,94281.2
2023-02-25T12:05:53.960Z,94289.7
2023-02-25T12:06:56.573Z,94287.6
2023-02-25T12:09:03.527Z,94283.4
2023-02-25T12:10:06.178Z,94282.1
2023-02-25T12:11:08.721Z,94280.3
2023-02-25T12:12:11.279Z,94280.4
2023-02-25T12:13:13.794Z,94289.3
2023-02-25T12:14:16.028Z,94283.3
2023-02-25T12:15:18.597Z,94285.1
2023-02-25T12:16:21.620Z,94276.5
2023-02-25T12:17:24.750Z,94279.4
2023-02-25T12:18:27.053Z,94276.6
2023-02-25T12:19:29.318Z,94275.8
2023-02-25T12:20:31.623Z,94275.7
2023-02-25T12:21:33.865Z,94279.2
2023-02-25T12:22:36.132Z,94273.4
2023-02-25T12:23:38.362Z,94277.3
2023-02-25T12:24:40.590Z,94273.1
2023-02-25T12:25:42.914Z,94278.8
2023-02-25T12:26:45.444Z,94271.8
2023-02-25T12:27:47.701Z,94277.9
2023-02-25T12:28:51.427Z,94277.5
2023-02-25T12:29:53.693Z,94279.2
2023-02-25T12:30:56.556Z,94274.5
2023-02-25T12:31:59.716Z,94273.8
2023-02-25T12:33:02.532Z,94278.3
2023-02-25T12:34:04.469Z,94274.9
2023-02-25T12:35:06.996Z,94274.5
2023-02-25T12:36:09.524Z,94275.2
2023-02-25T12:37:12.066Z,94270.7
2023-02-25T12:38:14.291Z,94274.9
2023-02-25T12:39:16.823Z,94266.4
2023-02-25T12:40:19.358Z,94267.7
2023-02-25T12:41:22.510Z,94263.4
2023-02-25T12:42:25.305Z,94262.2
2023-02-25T12:43:27.848Z,94263.4
2023-02-25T12:44:29.832Z,94273.1
2023-02-25T12:45:32.433Z,94271.5
2023-02-25T12:46:34.844Z,94275.3
2023-02-25T12:47:37.394Z,94275.2
2023-02-25T12:48:39.642Z,94279.5
2023-02-25T12:49:42.145Z,94281.7
2023-02-25T12:50:44.372Z,94278.8
2023-02-25T12:51:46.869Z,94279.1