createdAt,value
2019-01-31T00:01:32.233Z,40.57
2019-01-31T00:04:30.051Z,42.60
2019-01-31T00:07:28.928Z,39.33
2019-01-31T00:10:09.336Z,41.07
2019-01-31T00:13:13.071Z,41.30
2019-01-31T00:16:31.816Z,38.47
2019-01-31T00:19:26.979Z,34.23
2019-01-31T00:22:44.827Z,40.60
2019-01-31T00:25:44.397Z,36.33
2019-01-31T00:28:42.222Z,36.90
2019-01-31T00:31:40.732Z,47.43
2019-01-31T00:34:43.925Z,40.27
2019-01-31T00:37:45.306Z,40.80
2019-01-31T00:40:42.263Z,37.17
2019-01-31T00:43:52.063Z,37.57
2019-01-31T00:46:54.126Z,38.50
2019-01-31T00:50:17.899Z,44.30
2019-01-31T00:53:28.564Z,42.87
2019-01-31T00:56:28.729Z,43.33
2019-01-31T00:59:23.275Z,46.00
2019-01-31T01:02:25.578Z,41.93
2019-01-31T01:05:39.132Z,39.67
2019-01-31T01:08:36.321Z,36.40
2019-01-31T01:11:43.485Z,37.83
2019-01-31T01:14:53.423Z,42.27
2019-01-31T01:17:52.809Z,44.17
2019-01-31T01:20:57.495Z,40.37
2019-01-31T01:23:33.553Z,43.27
2019-01-31T01:26:43.522Z,41.63
2019-01-31T01:29:44.034Z,43.57
2019-01-31T01:32:29.146Z,43.63
2019-01-31T01:35:26.904Z,45.03
2019-01-31T01:38:59.360Z,48.50
2019-01-31T01:42:18.276Z,45.47
2019-01-31T01:45:29.205Z,42.00
2019-01-31T01:48:33.364Z,44.47
2019-01-31T01:51:31.345Z,45.47
2019-01-31T01:54:27.623Z,40.90
2019-01-31T01:57:18.765Z,41.23
2019-01-31T02:00:27.390Z,39.47
2019-01-31T02:03:50.167Z,44.57
2019-01-31T02:06:33.615Z,41.13
2019-01-31T02:09:44.846Z,42.20
2019-01-31T02:12:55.267Z,39.97
2019-01-31T02:15:49.677Z,42.77
2019-01-31T02:18:34.843Z,43.73
2019-01-31T02:21:38.482Z,38.53
2019-01-31T02:24:25.420Z,39.93
2019-01-31T02:27:22.213Z,43.37
2019-01-31T02:30:36.567Z,41.27
2019-01-31T02:33:33.884Z,44.73
2019-01-31T02:36:41.420Z,38.30
2019-01-31T02:39:43.146Z,40.43
2019-01-31T02:42:52.944Z,53.47
2019-01-31T02:46:01.156Z,36.47
2019-01-31T02:48:58.942Z,42.17
2019-01-31T02:52:28.132Z,46.20
2019-01-31T02:55:23.699Z,41.13
2019-01-31T02:58:43.356Z,40.97
2019-01-31T03:01:53.065Z,40.13
2019-01-31T03:05:16.133Z,42.80
2019-01-31T03:08:35.292Z,45.27
2019-01-31T03:11:14.844Z,45.37
2019-01-31T03:14:14.524Z,42.27
2019-01-31T03:17:50.294Z,41.80
2019-01-31T03:21:10.892Z,41.27
2019-01-31T03:24:29.069Z,39.00
2019-01-31T03:27:28.438Z,41.90
2019-01-31T03:30:38.697Z,50.93
2019-01-31T03:33:22.798Z,40.80
2019-01-31T03:36:29.974Z,48.13
2019-01-31T03:39:40.281Z,39.07
2019-01-31T03:42:44.075Z,37.27
2019-01-31T03:45:39.297Z,45.07
2019-01-31T03:48:44.060Z,44.53
2019-01-31T03:52:03.122Z,46.47
2019-01-31T03:54:51.984Z,45.97
2019-01-31T03:57:57.500Z,42.23
2019-01-31T04:01:20.765Z,42.67
2019-01-31T04:04:02.719Z,35.00
2019-01-31T04:06:35.963Z,49.70
2019-01-31T04:09:10.955Z,45.23
2019-01-31T04:11:41.189Z,45.20
2019-01-31T04:14:11.518Z,44.77
2019-01-31T04:16:41.873Z,45.43
2019-01-31T04:19:13.663Z,40.63
2019-01-31T04:21:43.989Z,45.63
2019-01-31T04:24:15.788Z,46.47
2019-01-31T04:26:47.446Z,43.97
2019-01-31T04:29:19.700Z,47.70
2019-01-31T04:31:50.992Z,45.57
2019-01-31T04:34:22.304Z,43.37
2019-01-31T04:36:52.618Z,41.37
2019-01-31T04:39:22.888Z,44.73
2019-01-31T04:41:53.180Z,46.67
2019-01-31T04:44:24.955Z,47.00
2019-01-31T04:46:56.578Z,43.47
2019-01-31T04:49:27.263Z,44.67
2019-01-31T04:51:57.536Z,39.57
2019-01-31T04:54:27.798Z,43.43
2019-01-31T04:56:59.362Z,43.90
2019-01-31T04:59:29.666Z,45.20
2019-01-31T05:02:02.303Z,41.60
2019-01-31T05:04:33.044Z,45.03
2019-01-31T05:07:04.468Z,46.77
2019-01-31T05:09:36.468Z,40.93
2019-01-31T05:12:06.903Z,46.87
2019-01-31T05:14:37.260Z,48.43
2019-01-31T05:17:07.542Z,49.90
2019-01-31T05:19:39.467Z,49.50
2019-01-31T05:22:09.846Z,54.77
2019-01-31T05:24:40.149Z,54.07
2019-01-31T05:27:15.468Z,61.17
2019-01-31T05:29:45.848Z,54.67
2019-01-31T05:32:16.266Z,60.80
2019-01-31T05:34:46.682Z,52.60
2019-01-31T05:37:16.995Z,54.83
2019-01-31T05:39:47.270Z,50.33
2019-01-31T05:42:17.668Z,55.57
2019-01-31T05:44:48.303Z,43.53
2019-01-31T05:47:20.396Z,44.33
2019-01-31T05:49:50.708Z,50.37
2019-01-31T05:52:21.509Z,46.87
2019-01-31T05:54:51.754Z,50.50
2019-01-31T05:57:22.106Z,50.97
2019-01-31T05:59:52.810Z,52.10
2019-01-31T06:02:23.820Z,49.83
2019-01-31T06:04:54.062Z,57.57
2019-01-31T06:07:26.793Z,51.30
2019-01-31T06:09:57.330Z,48.67
2019-01-31T06:12:27.928Z,55.70
2019-01-31T06:14:58.298Z,53.47
2019-01-31T06:17:28.880Z,57.37
2019-01-31T06:19:59.183Z,52.33
2019-01-31T06:22:29.633Z,44.70
2019-01-31T06:25:00.017Z,50.83
2019-01-31T06:27:30.732Z,48.37
2019-01-31T06:30:03.898Z,52.90
2019-01-31T06:32:35.659Z,47.27
2019-01-31T06:35:08.384Z,55.63
2019-01-31T06:37:38.690Z,54.47
2019-01-31T06:40:11.642Z,55.17
2019-01-31T06:42:41.923Z,51.83
2019-01-31T06:45:15.218Z,57.67
2019-01-31T06:47:45.743Z,54.37
2019-01-31T06:50:16.539Z,53.73
2019-01-31T06:52:47.013Z,46.50
2019-01-31T06:55:17.862Z,52.23
2019-01-31T06:57:48.492Z,47.93
2019-01-31T07:00:22.474Z,49.67
2019-01-31T07:02:52.750Z,44.17
2019-01-31T07:05:23.032Z,51.43
2019-01-31T07:07:53.353Z,55.60
2019-01-31T07:10:26.363Z,51.77
2019-01-31T07:12:56.671Z,53.27
2019-01-31T07:15:27.607Z,55.17
2019-01-31T07:17:59.289Z,52.83
2019-01-31T07:20:34.396Z,52.47
2019-01-31T07:23:05.803Z,51.90
2019-01-31T07:25:36.278Z,52.70
2019-01-31T07:28:21.462Z,58.33
2019-01-31T07:30:52.229Z,51.37
2019-01-31T07:33:22.624Z,59.50
2019-01-31T07:35:52.909Z,48.40
2019-01-31T07:38:23.186Z,45.93
2019-01-31T07:40:53.456Z,48.60
2019-01-31T07:43:23.968Z,51.80
2019-01-31T07:45:54.203Z,50.03
2019-01-31T07:48:24.541Z,51.70
2019-01-31T07:50:54.982Z,48.70
2019-01-31T07:53:25.239Z,51.73
2019-01-31T07:55:55.493Z,53.17
2019-01-31T07:58:25.795Z,52.30
2019-01-31T08:01:03.326Z,51.40
2019-01-31T08:03:40.822Z,51.90
2019-01-31T08:06:18.166Z,50.57
2019-01-31T08:08:52.700Z,51.93
2019-01-31T08:11:23.774Z,52.80
2019-01-31T08:14:01.798Z,54.03
2019-01-31T08:16:39.742Z,57.73
2019-01-31T08:19:13.763Z,53.57
2019-01-31T08:21:46.339Z,47.57
2019-01-31T08:24:16.760Z,47.50
2019-01-31T08:26:50.414Z,47.93
2019-01-31T08:29:20.946Z,46.20
2019-01-31T08:31:51.388Z,50.27
2019-01-31T08:34:23.220Z,46.57
2019-01-31T08:36:53.521Z,53.93
2019-01-31T08:39:23.954Z,49.63
2019-01-31T08:42:03.497Z,51.43
2019-01-31T08:44:26.348Z,51.50
2019-01-31T08:46:56.751Z,51.30
2019-01-31T08:49:28.335Z,53.80
2019-01-31T08:51:58.582Z,50.43
2019-01-31T08:54:28.879Z,48.63
2019-01-31T08:57:01.459Z,47.43
2019-01-31T08:59:34.752Z,43.03
2019-01-31T09:02:05.193Z,48.73
2019-01-31T09:04:35.966Z,48.33
2019-01-31T09:07:06.315Z,45.30
2019-01-31T09:09:36.792Z,46.00
2019-01-31T09:12:14.948Z,44.87
2019-01-31T09:14:39.643Z,47.03
2019-01-31T09:17:10.100Z,42.63
2019-01-31T09:19:40.339Z,45.37
2019-01-31T09:22:34.689Z,46.33
2019-01-31T09:25:32.061Z,47.33
2019-01-31T09:28:46.233Z,42.93
2019-01-31T09:32:05.101Z,42.47
2019-01-31T09:35:22.092Z,41.33
2019-01-31T09:38:35.517Z,39.40
2019-01-31T09:41:29.927Z,40.37
2019-01-31T09:44:35.712Z,41.53
2019-01-31T09:48:07.877Z,37.93
2019-01-31T09:51:26.434Z,42.87
2019-01-31T09:54:31.390Z,40.10
2019-01-31T09:57:26.287Z,40.30
2019-01-31T10:00:47.564Z,33.77
2019-01-31T10:04:02.731Z,36.27
2019-01-31T10:07:06.102Z,34.63
2019-01-31T10:10:05.737Z,33.37
2019-01-31T10:13:13.364Z,33.53
2019-01-31T10:16:24.739Z,35.87
2019-01-31T10:19:16.967Z,35.33
2019-01-31T10:22:34.283Z,36.57
2019-01-31T10:25:46.990Z,38.37
2019-01-31T10:28:54.101Z,41.23
2019-01-31T10:31:51.043Z,38.13
2019-01-31T10:34:34.048Z,37.60
2019-01-31T10:37:30.415Z,34.00
2019-01-31T10:40:16.132Z,38.87
2019-01-31T10:43:24.745Z,34.63
2019-01-31T10:46:08.260Z,33.43
2019-01-31T10:49:00.503Z,34.07
2019-01-31T10:52:10.532Z,42.90
2019-01-31T10:55:22.880Z,39.77
2019-01-31T10:58:36.303Z,34.90
2019-01-31T11:02:03.234Z,35.37
2019-01-31T11:05:04.058Z,33.70
2019-01-31T11:08:12.834Z,36.17
2019-01-31T11:11:15.491Z,31.93
2019-01-31T11:14:29.942Z,28.63
2019-01-31T11:17:54.303Z,33.17
2019-01-31T11:21:12.742Z,33.57
2019-01-31T11:24:22.105Z,34.90
2019-01-31T11:27:44.203Z,27.50
2019-01-31T11:30:39.671Z,31.97
2019-01-31T11:34:00.243Z,33.10
2019-01-31T11:36:49.493Z,30.63
2019-01-31T11:39:56.615Z,33.20
2019-01-31T11:42:55.843Z,31.13
2019-01-31T11:46:10.924Z,26.37
2019-01-31T11:49:21.555Z,30.80
2019-01-31T11:52:51.004Z,36.37
2019-01-31T11:55:27.584Z,33.37
2019-01-31T11:58:24.255Z,27.77
2019-01-31T12:00:54.501Z,32.83
2019-01-31T12:03:25.168Z,25.67
2019-01-31T12:05:56.948Z,35.40
2019-01-31T12:08:28.449Z,28.43
2019-01-31T12:10:58.722Z,28.13
2019-01-31T12:13:29.502Z,29.87
2019-01-31T12:16:00.151Z,28.77
2019-01-31T12:18:31.618Z,27.23
2019-01-31T12:21:01.868Z,28.83
2019-01-31T12:23:32.524Z,29.27
2019-01-31T12:26:06.190Z,27.33
2019-01-31T12:28:36.613Z,26.50
2019-01-31T12:31:06.982Z,30.63
2019-01-31T12:33:37.308Z,31.20
2019-01-31T12:36:08.729Z,24.93
2019-01-31T12:38:41.337Z,26.90
2019-01-31T12:41:11.809Z,23.53
2019-01-31T12:43:44.253Z,24.67
2019-01-31T12:46:14.820Z,29.07
2019-01-31T12:48:45.213Z,28.40
2019-01-31T12:51:15.487Z,24.60
2019-01-31T12:53:45.866Z,25.97
2019-01-31T12:56:16.087Z,25.53
2019-01-31T12:58:46.352Z,30.43
2019-01-31T13:01:16.522Z,23.37
2019-01-31T13:03:47.574Z,27.90
2019-01-31T13:06:18.273Z,25.07
2019-01-31T13:08:48.823Z,24.63
2019-01-31T13:11:19.500Z,27.03
2019-01-31T13:13:50.451Z,28.23
2019-01-31T13:16:20.933Z,24.97
2019-01-31T13:18:51.301Z,19.90
2019-01-31T13:21:21.541Z,18.57
2019-01-31T13:23:53.276Z,23.50
2019-01-31T13:26:23.730Z,19.90
2019-01-31T13:28:54.235Z,20.60
2019-01-31T13:31:24.571Z,18.13
2019-01-31T13:33:55.114Z,18.70
2019-01-31T13:36:25.693Z,18.73
2019-01-31T13:38:56.135Z,17.37
2019-01-31T13:41:26.450Z,19.73
2019-01-31T13:43:57.881Z,19.70
2019-01-31T13:46:28.302Z,23.37
2019-01-31T13:48:59.098Z,17.70
2019-01-31T13:51:29.653Z,34.40
2019-01-31T13:54:00.022Z,19.03
2019-01-31T13:56:30.245Z,22.30
2019-01-31T13:59:00.591Z,18.13
2019-01-31T14:01:30.902Z,20.43
2019-01-31T14:04:01.293Z,21.93
2019-01-31T14:06:31.496Z,19.40
2019-01-31T14:09:02.003Z,25.30
2019-01-31T14:11:32.335Z,17.50
2019-01-31T14:14:09.206Z,17.60
2019-01-31T14:16:35.023Z,18.30
2019-01-31T14:19:05.245Z,18.33
2019-01-31T14:21:35.428Z,20.97
2019-01-31T14:24:06.305Z,17.07
2019-01-31T14:26:36.542Z,17.77
2019-01-31T14:29:07.379Z,20.17
2019-01-31T14:31:39.452Z,22.97
2019-01-31T14:34:09.736Z,23.60
2019-01-31T14:36:40.012Z,26.10
2019-01-31T14:39:11.218Z,26.23
2019-01-31T14:41:42.837Z,21.97
2019-01-31T14:44:20.610Z,22.87
2019-01-31T14:46:45.862Z,25.07
2019-01-31T14:49:16.645Z,25.80
2019-01-31T14:51:46.979Z,26.17
2019-01-31T14:54:17.452Z,28.27
2019-01-31T14:56:47.653Z,30.83
2019-01-31T14:59:18.221Z,31.73
2019-01-31T15:01:51.247Z,23.33
2019-01-31T15:04:21.837Z,33.43
2019-01-31T15:06:52.244Z,24.80
2019-01-31T15:09:22.864Z,30.07
2019-01-31T15:11:53.425Z,26.03
2019-01-31T15:14:31.592Z,31.33
2019-01-31T15:16:56.184Z,28.83
2019-01-31T15:19:26.459Z,29.67
2019-01-31T15:21:56.881Z,27.77
2019-01-31T15:24:28.709Z,27.83
2019-01-31T15:26:59.031Z,31.50
2019-01-31T15:29:30.442Z,26.97
2019-01-31T15:32:03.217Z,27.43
2019-01-31T15:34:33.501Z,26.00
2019-01-31T15:37:03.820Z,24.60
2019-01-31T15:39:34.225Z,25.40
2019-01-31T15:42:04.450Z,25.27
2019-01-31T15:44:43.077Z,20.90
2019-01-31T15:47:06.724Z,22.73
2019-01-31T15:49:37.623Z,23.60
2019-01-31T15:52:08.293Z,20.03
2019-01-31T15:54:39.488Z,22.23
2019-01-31T15:57:16.318Z,20.97
2019-01-31T15:59:42.054Z,26.53
2019-01-31T16:02:14.700Z,26.97
2019-01-31T16:04:45.058Z,21.00
2019-01-31T16:07:15.371Z,24.13
2019-01-31T16:09:45.618Z,27.07
2019-01-31T16:12:16.296Z,21.00
2019-01-31T16:14:54.513Z,25.03
2019-01-31T16:17:18.957Z,22.97
2019-01-31T16:19:49.156Z,20.03
2019-01-31T16:22:20.981Z,21.63
2019-01-31T16:24:51.331Z,23.83
2019-01-31T16:27:21.535Z,21.83
2019-01-31T16:29:52.044Z,23.17
2019-01-31T16:32:23.419Z,21.63
2019-01-31T16:34:53.681Z,25.57
2019-01-31T16:37:25.387Z,26.33
2019-01-31T16:39:55.776Z,20.50
2019-01-31T16:42:26.061Z,23.60
2019-01-31T16:45:06.331Z,31.43
2019-01-31T16:47:28.531Z,27.40
2019-01-31T16:49:58.776Z,34.40
2019-01-31T16:52:29.007Z,25.73
2019-01-31T16:55:00.692Z,22.77
2019-01-31T16:57:33.208Z,27.03
2019-01-31T17:00:04.661Z,28.90
2019-01-31T17:02:35.157Z,24.23
2019-01-31T17:05:06.328Z,26.73
2019-01-31T17:07:37.804Z,24.13
2019-01-31T17:10:08.433Z,28.83
2019-01-31T17:12:38.661Z,23.63
2019-01-31T17:15:17.683Z,24.43
2019-01-31T17:17:42.042Z,29.97
2019-01-31T17:20:19.190Z,34.97
2019-01-31T17:22:50.533Z,33.67
2019-01-31T17:25:21.310Z,28.43
2019-01-31T17:27:51.693Z,28.47
2019-01-31T17:30:24.625Z,27.00
2019-01-31T17:32:55.068Z,23.60
2019-01-31T17:35:25.711Z,30.77
2019-01-31T17:37:56.023Z,28.27
2019-01-31T17:40:29.964Z,27.33
2019-01-31T17:43:00.182Z,25.37
2019-01-31T17:45:31.073Z,29.10
2019-01-31T17:48:01.786Z,27.80
2019-01-31T17:50:32.011Z,29.83
2019-01-31T17:53:02.255Z,27.27
2019-01-31T17:55:32.721Z,25.10
2019-01-31T17:58:02.944Z,33.17
2019-01-31T18:00:53.924Z,32.07
2019-01-31T18:03:25.289Z,27.63
2019-01-31T18:05:55.628Z,35.33
2019-01-31T18:08:27.121Z,29.07
2019-01-31T18:10:57.649Z,33.70
2019-01-31T18:13:27.992Z,36.27
2019-01-31T18:15:58.432Z,45.27
2019-01-31T18:18:29.215Z,48.13
2019-01-31T18:20:59.678Z,42.93
2019-01-31T18:23:29.915Z,39.30
2019-01-31T18:26:00.337Z,40.13
2019-01-31T18:28:30.575Z,45.90
2019-01-31T18:31:00.916Z,44.00
2019-01-31T18:33:31.201Z,48.53
2019-01-31T18:36:01.562Z,47.33
2019-01-31T18:38:31.736Z,51.43
2019-01-31T18:41:02.258Z,45.70
2019-01-31T18:43:32.733Z,45.67
2019-01-31T18:46:03.095Z,48.90
2019-01-31T18:48:33.394Z,44.63
2019-01-31T18:51:03.805Z,46.80
2019-01-31T18:53:34.170Z,56.27
2019-01-31T18:56:05.017Z,40.60
2019-01-31T18:58:35.595Z,48.67
2019-01-31T19:01:06.383Z,51.47
2019-01-31T19:03:36.775Z,54.83
2019-01-31T19:06:07.196Z,53.03
2019-01-31T19:08:37.666Z,53.13
2019-01-31T19:11:07.876Z,46.73
2019-01-31T19:13:38.293Z,52.07
2019-01-31T19:16:09.129Z,53.43
2019-01-31T19:18:39.670Z,47.67
2019-01-31T19:21:11.284Z,41.57
2019-01-31T19:23:41.944Z,53.47
2019-01-31T19:26:12.272Z,42.77
2019-01-31T19:28:42.536Z,47.87
2019-01-31T19:31:13.055Z,48.20
2019-01-31T19:33:44.538Z,51.03
2019-01-31T19:36:14.865Z,52.67
2019-01-31T19:38:45.080Z,56.83
2019-01-31T19:41:15.280Z,55.57
2019-01-31T19:43:45.504Z,56.50
2019-01-31T19:46:17.391Z,56.70
2019-01-31T19:48:48.027Z,53.37
2019-01-31T19:51:19.151Z,58.27
2019-01-31T19:53:49.467Z,44.77
2019-01-31T19:56:19.787Z,53.60
2019-01-31T19:58:50.224Z,53.87
2019-01-31T20:01:20.454Z,56.43
2019-01-31T20:03:50.695Z,56.20
2019-01-31T20:06:21.460Z,58.30
2019-01-31T20:08:53.727Z,53.57
2019-01-31T20:11:25.198Z,51.37
2019-01-31T20:13:55.416Z,53.47
2019-01-31T20:16:29.064Z,51.93
2019-01-31T20:18:57.711Z,51.80
2019-01-31T20:21:28.209Z,59.97
2019-01-31T20:23:58.882Z,47.80
2019-01-31T20:26:29.164Z,45.23
2019-01-31T20:28:59.464Z,52.00
2019-01-31T20:31:30.142Z,53.73
2019-01-31T20:34:00.397Z,56.50
2019-01-31T20:36:30.579Z,56.33
2019-01-31T20:39:00.904Z,55.37
2019-01-31T20:41:32.116Z,55.43
2019-01-31T20:44:02.423Z,54.30
2019-01-31T20:46:40.040Z,52.87
2019-01-31T20:49:06.004Z,48.33
2019-01-31T20:51:36.257Z,61.37
2019-01-31T20:54:06.758Z,54.50
2019-01-31T20:56:37.264Z,57.23
2019-01-31T20:59:07.456Z,58.57
2019-01-31T21:01:37.853Z,50.63
2019-01-31T21:04:08.156Z,46.73
2019-01-31T21:06:41.542Z,48.40
2019-01-31T21:09:11.905Z,41.43
2019-01-31T21:11:42.483Z,45.87
2019-01-31T21:14:12.731Z,54.87
2019-01-31T21:16:51.224Z,50.13
2019-01-31T21:19:15.376Z,40.93
2019-01-31T21:21:45.676Z,55.20
2019-01-31T21:24:16.128Z,49.50
2019-01-31T21:26:46.469Z,63.13
2019-01-31T21:29:16.705Z,52.00
2019-01-31T21:31:48.338Z,53.53
2019-01-31T21:34:18.549Z,46.57
2019-01-31T21:36:48.878Z,50.67
2019-01-31T21:39:19.139Z,52.80
2019-01-31T21:41:49.356Z,52.13
2019-01-31T21:44:19.641Z,41.63
2019-01-31T21:46:49.991Z,43.60
2019-01-31T21:49:21.475Z,51.33
2019-01-31T21:51:51.766Z,57.30
2019-01-31T21:54:23.657Z,49.07
2019-01-31T21:56:53.929Z,57.63
2019-01-31T21:59:24.162Z,52.40
2019-01-31T22:01:54.357Z,49.47
2019-01-31T22:04:24.574Z,52.30
2019-01-31T22:06:54.800Z,61.00
2019-01-31T22:09:25.055Z,54.50
2019-01-31T22:11:55.241Z,53.17
2019-01-31T22:14:25.464Z,46.20
2019-01-31T22:16:55.687Z,48.30
2019-01-31T22:19:26.148Z,51.17
2019-01-31T22:21:56.388Z,50.27
2019-01-31T22:24:26.587Z,51.47
2019-01-31T22:26:56.813Z,49.00
2019-01-31T22:29:27.004Z,44.30
2019-01-31T22:31:57.223Z,49.67
2019-01-31T22:34:27.695Z,49.90
2019-01-31T22:36:57.937Z,50.43
2019-01-31T22:39:28.119Z,54.40
2019-01-31T22:41:58.379Z,48.13
2019-01-31T22:44:28.559Z,49.33
2019-01-31T22:46:58.770Z,45.50
2019-01-31T22:49:29.075Z,45.80
2019-01-31T22:51:59.335Z,46.20
2019-01-31T22:54:29.554Z,40.40
2019-01-31T22:56:59.758Z,46.13
2019-01-31T22:59:29.969Z,44.30
2019-01-31T23:02:05.909Z,38.60
2019-01-31T23:04:36.169Z,46.60
2019-01-31T23:07:06.473Z,43.70
2019-01-31T23:09:36.663Z,46.80
2019-01-31T23:12:07.041Z,43.67
2019-01-31T23:14:37.272Z,46.43
2019-01-31T23:17:07.536Z,44.23
2019-01-31T23:19:37.987Z,42.53
2019-01-31T23:22:08.145Z,46.27
2019-01-31T23:24:38.339Z,38.83
2019-01-31T23:27:08.640Z,44.20
2019-01-31T23:29:38.870Z,42.83
2019-01-31T23:32:09.180Z,40.30
2019-01-31T23:34:39.368Z,36.80
2019-01-31T23:37:09.636Z,43.33
2019-01-31T23:39:39.841Z,45.50
2019-01-31T23:42:10.050Z,44.70
2019-01-31T23:44:40.247Z,43.63
2019-01-31T23:47:10.658Z,41.90
2019-01-31T23:49:40.932Z,39.00
2019-01-31T23:52:11.643Z,37.83
2019-01-31T23:54:41.928Z,38.73
2019-01-31T23:57:12.094Z,47.13
2019-01-31T23:59:42.254Z,47.87
