createdAt,value
2018-08-07T00:01:13.011Z,98331.92
2018-08-07T00:03:41.123Z,98327.80
2018-08-07T00:06:09.506Z,98322.59
2018-08-07T00:08:37.607Z,98317.92
2018-08-07T00:11:05.746Z,98314.95
2018-08-07T00:13:33.849Z,98320.28
2018-08-07T00:16:01.936Z,98314.91
2018-08-07T00:18:30.061Z,98312.27
2018-08-07T00:20:58.148Z,98315.78
2018-08-07T00:23:26.250Z,98318.17
2018-08-07T00:25:54.347Z,98315.59
2018-08-07T00:28:23.447Z,98316.48
2018-08-07T00:30:51.534Z,98312.33
2018-08-07T00:33:23.618Z,98321.56
2018-08-07T00:35:51.698Z,98319.42
2018-08-07T00:38:19.836Z,98314.78
2018-08-07T00:40:47.946Z,98309.58
2018-08-07T00:43:16.034Z,98305.03
2018-08-07T00:45:44.295Z,98299.41
2018-08-07T00:48:12.429Z,98300.59
2018-08-07T00:50:40.519Z,98295.73
2018-08-07T00:53:08.717Z,98292.98
2018-08-07T00:55:36.869Z,98292.38
2018-08-07T00:58:04.960Z,98286.63
2018-08-07T01:00:33.072Z,98286.64
2018-08-07T01:03:01.160Z,98285.63
2018-08-07T01:05:29.244Z,98289.31
2018-08-07T01:07:58.180Z,98290.71
2018-08-07T01:10:26.269Z,98280.81
2018-08-07T01:12:55.653Z,98285.33
2018-08-07T01:15:23.751Z,98283.73
2018-08-07T01:17:52.163Z,98284.75
2018-08-07T01:20:22.014Z,98286.37
2018-08-07T01:22:50.113Z,98286.53
2018-08-07T01:25:23.129Z,98282.62
2018-08-07T01:27:51.316Z,98282.72
2018-08-07T01:30:23.107Z,98278.09
2018-08-07T01:32:51.392Z,98278.49
2018-08-07T01:35:19.631Z,98280.14
2018-08-07T01:37:47.702Z,98280.62
2018-08-07T01:40:15.821Z,98277.48
2018-08-07T01:42:43.975Z,98278.65
2018-08-07T01:45:12.079Z,98278.36
2018-08-07T01:47:40.530Z,98277.42
2018-08-07T01:50:11.381Z,98279.16
2018-08-07T01:52:39.467Z,98273.14
2018-08-07T01:55:09.158Z,98272.77
2018-08-07T01:57:37.252Z,98265.55
2018-08-07T02:00:07.673Z,98270.80
2018-08-07T02:02:36.087Z,98275.98
2018-08-07T02:05:05.574Z,98268.55
2018-08-07T02:07:33.646Z,98276.17
2018-08-07T02:10:01.759Z,98269.41
2018-08-07T02:12:29.859Z,98266.28
2018-08-07T02:14:57.971Z,98267.17
2018-08-07T02:17:26.299Z,98270.77
2018-08-07T02:19:54.396Z,98272.05
2018-08-07T02:22:22.518Z,98271.30
2018-08-07T02:24:50.851Z,98272.97
2018-08-07T02:27:18.963Z,98265.27
2018-08-07T02:29:47.084Z,98269.30
2018-08-07T02:32:15.199Z,98262.64
2018-08-07T02:34:43.752Z,98260.80
2018-08-07T02:37:11.924Z,98258.84
2018-08-07T02:39:40.008Z,98257.93
2018-08-07T02:42:08.231Z,98256.85
2018-08-07T02:44:36.450Z,98268.73
2018-08-07T02:47:04.551Z,98266.27
2018-08-07T02:49:32.648Z,98270.37
2018-08-07T02:52:00.735Z,98274.72
2018-08-07T02:54:29.327Z,98264.42
2018-08-07T02:56:57.461Z,98266.39
2018-08-07T02:59:25.580Z,98268.34
2018-08-07T03:01:53.672Z,98261.55
2018-08-07T03:04:21.781Z,98265.66
2018-08-07T03:06:49.886Z,98266.28
2018-08-07T03:09:17.970Z,98266.98
2018-08-07T03:11:46.063Z,98279.04
2018-08-07T03:14:14.181Z,98278.43
2018-08-07T03:16:42.278Z,98287.47
2018-08-07T03:19:10.372Z,98278.28
2018-08-07T03:21:38.457Z,98283.05
2018-08-07T03:24:06.539Z,98292.17
2018-08-07T03:26:34.653Z,98289.67
2018-08-07T03:29:02.737Z,98286.16
2018-08-07T03:31:31.053Z,98296.74
2018-08-07T03:33:59.139Z,98295.17
2018-08-07T03:36:27.257Z,98295.02
2018-08-07T03:38:55.402Z,98295.70
2018-08-07T03:41:23.523Z,98291.66
2018-08-07T03:43:51.658Z,98296.36
2018-08-07T03:46:19.759Z,98297.64
2018-08-07T03:48:47.844Z,98293.30
2018-08-07T03:51:15.951Z,98299.69
2018-08-07T03:53:44.111Z,98302.42
2018-08-07T03:56:12.249Z,98304.86
2018-08-07T03:58:41.076Z,98306.20
2018-08-07T04:01:09.524Z,98311.66
2018-08-07T04:03:37.631Z,98309.70
2018-08-07T04:06:05.755Z,98308.98
2018-08-07T04:08:33.891Z,98301.71
2018-08-07T04:11:02.000Z,98305.98
2018-08-07T04:13:30.096Z,98303.63
2018-08-07T04:15:58.259Z,98304.46
2018-08-07T04:18:26.348Z,98312.26
2018-08-07T04:20:54.447Z,98309.89
2018-08-07T04:23:22.564Z,98315.01
2018-08-07T04:25:50.659Z,98311.78
2018-08-07T04:28:18.766Z,98308.48
2018-08-07T04:30:46.888Z,98311.95
2018-08-07T04:33:14.978Z,98306.28
2018-08-07T04:35:43.626Z,98306.20
2018-08-07T04:38:11.735Z,98313.20
2018-08-07T04:40:44.898Z,98322.96
2018-08-07T04:43:13.055Z,98328.42
2018-08-07T04:45:41.429Z,98325.17
2018-08-07T04:48:09.554Z,98327.84
2018-08-07T04:50:37.639Z,98323.62
2018-08-07T04:53:05.725Z,98325.23
2018-08-07T04:55:34.810Z,98323.09
2018-08-07T04:58:02.970Z,98324.24
2018-08-07T05:00:31.035Z,98321.06
2018-08-07T05:02:59.131Z,98324.87
2018-08-07T05:05:27.244Z,98324.45
2018-08-07T05:07:55.346Z,98322.70
2018-08-07T05:10:23.492Z,98326.09
2018-08-07T05:12:51.532Z,98320.42
2018-08-07T05:15:19.624Z,98325.34
2018-08-07T05:17:48.720Z,98328.04
2018-08-07T05:20:16.852Z,98336.69
2018-08-07T05:22:45.002Z,98344.92
2018-08-07T05:25:13.641Z,98347.20
2018-08-07T05:27:41.744Z,98340.30
2018-08-07T05:30:11.368Z,98342.92
2018-08-07T05:32:39.479Z,98338.86
2018-08-07T05:35:07.755Z,98339.16
2018-08-07T05:37:36.767Z,98334.17
2018-08-07T05:40:05.249Z,98338.09
2018-08-07T05:42:33.439Z,98334.93
2018-08-07T05:45:01.689Z,98331.30
2018-08-07T05:47:30.374Z,98332.75
2018-08-07T05:49:58.575Z,98320.89
2018-08-07T05:52:26.869Z,98324.84
2018-08-07T05:54:54.956Z,98318.77
2018-08-07T05:57:23.848Z,98321.58
2018-08-07T05:59:51.950Z,98330.91
2018-08-07T06:02:20.600Z,98330.53
2018-08-07T06:04:48.743Z,98326.08
2018-08-07T06:07:16.839Z,98335.08
2018-08-07T06:09:44.995Z,98332.06
2018-08-07T06:12:13.424Z,98325.89
2018-08-07T06:14:41.536Z,98326.32
2018-08-07T06:17:09.625Z,98333.71
2018-08-07T06:19:37.800Z,98330.28
2018-08-07T06:22:06.036Z,98344.17
2018-08-07T06:24:34.134Z,98335.53
2018-08-07T06:27:02.219Z,98332.02
2018-08-07T06:29:36.978Z,98333.91
2018-08-07T06:32:05.064Z,98332.33
2018-08-07T06:34:33.144Z,98333.34
2018-08-07T06:37:01.232Z,98336.01
2018-08-07T06:39:29.339Z,98347.30
2018-08-07T06:41:57.463Z,98345.97
2018-08-07T06:44:25.824Z,98349.70
2018-08-07T06:46:53.921Z,98354.22
2018-08-07T06:49:22.009Z,98349.16
2018-08-07T06:51:50.108Z,98349.11
2018-08-07T06:54:18.238Z,98348.28
2018-08-07T06:56:46.319Z,98350.94
2018-08-07T06:59:14.404Z,98350.72
2018-08-07T07:01:42.504Z,98346.19
2018-08-07T07:04:10.600Z,98347.55
2018-08-07T07:06:39.049Z,98347.72
2018-08-07T07:09:09.414Z,98351.56
2018-08-07T07:11:37.509Z,98351.30
2018-08-07T07:14:06.041Z,98348.54
2018-08-07T07:16:34.127Z,98349.19
2018-08-07T07:19:02.246Z,98351.09
2018-08-07T07:21:30.344Z,98348.45
2018-08-07T07:23:58.425Z,98350.55
2018-08-07T07:26:26.677Z,98358.91
2018-08-07T07:28:54.779Z,98359.79
2018-08-07T07:31:22.856Z,98360.20
2018-08-07T07:33:51.228Z,98360.05
2018-08-07T07:36:19.636Z,98363.82
2018-08-07T07:38:47.735Z,98366.66
2018-08-07T07:41:15.831Z,98372.50
2018-08-07T07:43:44.035Z,98358.70
2018-08-07T07:46:12.135Z,98360.63
2018-08-07T07:48:40.227Z,98358.77
2018-08-07T07:51:08.553Z,98362.97
2018-08-07T07:53:36.632Z,98356.63
2018-08-07T07:56:04.755Z,98352.38
2018-08-07T07:58:32.846Z,98355.96
2018-08-07T08:01:00.951Z,98351.20
2018-08-07T08:03:29.041Z,98349.13
2018-08-07T08:05:57.221Z,98348.17
2018-08-07T08:08:25.344Z,98340.81
2018-08-07T08:10:54.136Z,98337.70
2018-08-07T08:13:22.231Z,98333.17
2018-08-07T08:15:50.355Z,98328.67
2018-08-07T08:18:18.445Z,98326.85
2018-08-07T08:20:46.528Z,98325.61
2018-08-07T08:23:14.649Z,98325.41
2018-08-07T08:25:42.869Z,98327.50
2018-08-07T08:28:11.492Z,98322.08
2018-08-07T08:30:39.586Z,98323.44
2018-08-07T08:33:07.715Z,98322.13
2018-08-07T08:35:36.888Z,98324.99
2018-08-07T08:38:04.967Z,98325.85
2018-08-07T08:40:33.989Z,98331.52
2018-08-07T08:43:02.072Z,98332.25
2018-08-07T08:45:30.154Z,98331.27
2018-08-07T08:47:59.451Z,98330.47
2018-08-07T08:50:28.039Z,98324.31
2018-08-07T08:52:56.144Z,98327.45
2018-08-07T08:58:17.081Z,98330.73
2018-08-07T09:00:45.208Z,98321.27
2018-08-07T09:03:13.320Z,98319.97
2018-08-07T09:05:41.399Z,98323.84
2018-08-07T09:08:09.504Z,98319.53
2018-08-07T09:10:37.782Z,98320.84
2018-08-07T09:13:06.231Z,98322.21
2018-08-07T09:15:34.403Z,98321.97
2018-08-07T09:18:02.534Z,98323.88
2018-08-07T09:20:31.588Z,98324.46
2018-08-07T09:22:59.863Z,98324.20
2018-08-07T09:25:28.771Z,98320.34
2018-08-07T09:27:56.768Z,98319.23
2018-08-07T09:30:26.162Z,98318.41
2018-08-07T09:32:55.053Z,98317.61
2018-08-07T09:35:23.643Z,98311.05
2018-08-07T09:37:51.781Z,98308.36
2018-08-07T09:40:20.999Z,98298.30
2018-08-07T09:42:50.423Z,98302.41
2018-08-07T09:45:24.426Z,98301.30
2018-08-07T09:47:52.516Z,98295.88
2018-08-07T09:50:20.976Z,98290.14
2018-08-07T09:52:49.565Z,98287.89
2018-08-07T09:55:17.708Z,98271.77
2018-08-07T09:57:45.884Z,98271.95
2018-08-07T10:00:24.443Z,98270.47
2018-08-07T10:03:30.106Z,98264.19
2018-08-07T10:05:58.210Z,98272.66
2018-08-07T10:08:27.157Z,98270.69
2018-08-07T10:10:55.260Z,98263.85
2018-08-07T10:13:23.362Z,98260.63
2018-08-07T10:15:51.451Z,98246.17
2018-08-07T10:18:19.571Z,98257.73
2018-08-07T10:20:47.679Z,98256.66
2018-08-07T10:23:16.045Z,98271.63
2018-08-07T10:25:44.820Z,98271.14
2018-08-07T10:28:12.936Z,98270.84
2018-08-07T10:30:41.039Z,98270.05
2018-08-07T10:33:09.120Z,98252.36
2018-08-07T10:35:37.219Z,98250.42
2018-08-07T10:38:05.307Z,98260.47
2018-08-07T10:40:33.588Z,98269.72
2018-08-07T10:43:01.739Z,98277.02
2018-08-07T10:45:29.769Z,98282.98
2018-08-07T10:47:57.887Z,98284.05
2018-08-07T10:50:28.110Z,98280.69
2018-08-07T10:52:58.335Z,98281.74
2018-08-07T10:55:26.770Z,98285.53
2018-08-07T10:57:57.421Z,98284.45
2018-08-07T11:00:27.460Z,98286.53
2018-08-07T11:02:56.219Z,98283.45
2018-08-07T11:05:25.009Z,98282.92
2018-08-07T11:07:53.151Z,98268.45
2018-08-07T11:10:21.559Z,98256.48
2018-08-07T11:12:49.940Z,98250.51
2018-08-07T11:15:21.415Z,98251.02
2018-08-07T11:17:50.700Z,98246.38
2018-08-07T11:20:18.935Z,98238.19
2018-08-07T11:22:48.792Z,98238.42
2018-08-07T11:25:19.715Z,98239.22
2018-08-07T11:27:47.853Z,98241.62
2018-08-07T11:30:19.287Z,98234.75
2018-08-07T11:32:49.132Z,98240.38
2018-08-07T11:35:17.637Z,98239.53
2018-08-07T11:37:46.749Z,98250.87
2018-08-07T11:40:16.436Z,98276.86
2018-08-07T11:42:45.913Z,98273.52
2018-08-07T11:45:15.258Z,98277.09
2018-08-07T11:47:43.375Z,98281.45
2018-08-07T11:50:13.977Z,98289.58
2018-08-07T11:52:42.075Z,98287.13
2018-08-07T11:55:12.163Z,98294.06
2018-08-07T11:57:40.279Z,98289.02
2018-08-07T12:00:13.984Z,98291.39
2018-08-07T12:02:42.100Z,98301.84
2018-08-07T12:05:10.519Z,98303.84
2018-08-07T12:07:39.468Z,98305.38
2018-08-07T12:10:08.888Z,98309.06
2018-08-07T12:12:36.992Z,98313.58
2018-08-07T12:15:05.867Z,98309.78
2018-08-07T12:17:33.975Z,98301.66
2018-08-07T12:20:02.053Z,98297.91
2018-08-07T12:22:30.171Z,98294.21
2018-08-07T12:24:58.275Z,98284.85
2018-08-07T12:27:26.344Z,98279.02
2018-08-07T12:29:54.472Z,98285.27
2018-08-07T12:32:22.631Z,98289.27
2018-08-07T12:34:50.808Z,98293.28
2018-08-07T12:37:18.909Z,98292.48
2018-08-07T12:39:46.992Z,98293.75
2018-08-07T12:42:15.079Z,98302.03
2018-08-07T12:44:43.280Z,98300.61
2018-08-07T12:47:11.371Z,98306.50
2018-08-07T12:49:39.692Z,98304.19
2018-08-07T12:52:07.996Z,98313.15
2018-08-07T12:54:36.099Z,98314.12
2018-08-07T12:57:04.201Z,98316.16
2018-08-07T12:59:32.300Z,98316.09
2018-08-07T13:02:00.395Z,98319.23
2018-08-07T13:04:28.502Z,98316.53
2018-08-07T13:06:56.612Z,98314.55
2018-08-07T13:09:24.704Z,98308.52
2018-08-07T13:11:52.815Z,98306.70
2018-08-07T13:14:20.918Z,98299.57
2018-08-07T13:16:49.006Z,98300.96
2018-08-07T13:19:17.103Z,98302.67
2018-08-07T13:21:45.214Z,98290.78
2018-08-07T13:24:13.305Z,98285.06
2018-08-07T13:26:41.737Z,98276.53
2018-08-07T13:29:09.898Z,98281.13
2018-08-07T13:31:38.053Z,98278.28
2018-08-07T13:34:06.388Z,98283.92
2018-08-07T13:36:35.002Z,98285.06
2018-08-07T13:39:03.404Z,98288.13
2018-08-07T13:41:32.679Z,98286.55
2018-08-07T13:44:00.776Z,98294.61
2018-08-07T13:46:28.879Z,98290.67
2018-08-07T13:48:56.983Z,98297.11
2018-08-07T13:51:25.071Z,98287.98
2018-08-07T13:53:53.148Z,98289.89
2018-08-07T13:56:21.640Z,98284.77
2018-08-07T13:58:49.713Z,98279.44
2018-08-07T14:01:18.099Z,98276.16
2018-08-07T14:03:46.249Z,98270.22
2018-08-07T14:06:14.325Z,98272.08
2018-08-07T14:08:42.503Z,98266.05
2018-08-07T14:11:10.644Z,98262.42
2018-08-07T14:13:38.799Z,98261.72
2018-08-07T14:16:06.908Z,98251.34
2018-08-07T14:18:35.892Z,98250.98
2018-08-07T14:21:05.018Z,98253.22
2018-08-07T14:23:33.970Z,98247.09
2018-08-07T14:26:02.069Z,98236.39
2018-08-07T14:28:30.167Z,98229.28
2018-08-07T14:30:58.272Z,98222.47
2018-08-07T14:33:26.377Z,98223.03
2018-08-07T14:35:54.479Z,98217.84
2018-08-07T14:38:23.088Z,98219.29
2018-08-07T14:40:51.411Z,98219.33
2018-08-07T14:43:19.523Z,98219.03
2018-08-07T14:45:47.615Z,98214.37
2018-08-07T14:48:15.711Z,98207.34
2018-08-07T14:50:43.833Z,98203.59
2018-08-07T14:53:11.931Z,98208.64
2018-08-07T14:55:40.004Z,98198.95
2018-08-07T14:58:08.087Z,98191.16
2018-08-07T15:00:36.176Z,98178.66
2018-08-07T15:03:04.314Z,98180.79
2018-08-07T15:05:32.404Z,98183.23
2018-08-07T15:08:00.502Z,98178.63
2018-08-07T15:10:28.744Z,98178.36
2018-08-07T15:12:57.142Z,98178.38
2018-08-07T15:15:27.018Z,98182.72
2018-08-07T15:17:55.198Z,98181.89
2018-08-07T15:20:25.028Z,98189.72
2018-08-07T15:22:53.847Z,98182.06
2018-08-07T15:25:22.459Z,98183.36
2018-08-07T15:27:50.546Z,98185.09
2018-08-07T15:30:20.927Z,98182.47
2018-08-07T15:32:49.681Z,98183.83
2018-08-07T15:35:18.917Z,98184.44
2018-08-07T15:37:47.248Z,98181.19
2018-08-07T15:40:16.017Z,98179.69
2018-08-07T15:42:44.840Z,98172.33
2018-08-07T15:45:14.164Z,98175.89
2018-08-07T15:47:42.279Z,98166.95
2018-08-07T15:50:13.219Z,98160.61
2018-08-07T15:52:42.690Z,98162.05
2018-08-07T15:55:12.364Z,98156.69
2018-08-07T15:57:40.493Z,98158.05
2018-08-07T16:00:19.039Z,98163.49
2018-08-07T16:02:47.218Z,98154.93
2018-08-07T16:05:15.582Z,98159.30
2018-08-07T16:07:43.704Z,98163.45
2018-08-07T16:10:14.842Z,98162.80
2018-08-07T16:12:43.511Z,98163.33
2018-08-07T16:15:11.751Z,98158.00
2018-08-07T16:17:39.870Z,98158.52
2018-08-07T16:20:08.535Z,98164.31
2018-08-07T16:22:38.685Z,98168.89
2018-08-07T16:25:08.164Z,98160.80
2018-08-07T16:27:36.737Z,98156.59
2018-08-07T16:30:08.629Z,98152.73
2018-08-07T16:32:36.915Z,98147.13
2018-08-07T16:35:05.704Z,98142.50
2018-08-07T16:37:33.819Z,98131.53
2018-08-07T16:40:02.238Z,98135.98
2018-08-07T16:42:30.599Z,98136.56
2018-08-07T16:44:59.097Z,98122.38
2018-08-07T16:47:27.239Z,98125.50
2018-08-07T16:49:55.596Z,98117.23
2018-08-07T16:52:23.659Z,98113.13
2018-08-07T16:54:51.781Z,98106.41
2018-08-07T16:57:19.882Z,98094.06
2018-08-07T16:59:47.999Z,98091.11
2018-08-07T17:02:17.000Z,98087.80
2018-08-07T17:04:45.445Z,98091.84
2018-08-07T17:07:14.716Z,98089.88
2018-08-07T17:09:42.847Z,98094.87
2018-08-07T17:12:10.952Z,98096.37
2018-08-07T17:14:39.687Z,98095.48
2018-08-07T17:17:07.803Z,98106.31
2018-08-07T17:19:36.446Z,98107.55
2018-08-07T17:22:04.586Z,98103.51
2018-08-07T17:24:32.668Z,98100.18
2018-08-07T17:27:00.772Z,98097.63
2018-08-07T17:29:28.889Z,98099.72
2018-08-07T17:31:56.995Z,98094.20
2018-08-07T17:34:26.085Z,98094.45
2018-08-07T17:36:54.678Z,98094.09
2018-08-07T17:39:22.771Z,98090.59
2018-08-07T17:41:50.889Z,98097.16
2018-08-07T17:44:19.030Z,98096.47
2018-08-07T17:46:47.173Z,98096.27
2018-08-07T17:49:15.639Z,98095.14
2018-08-07T17:51:44.703Z,98088.67
2018-08-07T17:54:12.927Z,98093.14
2018-08-07T17:56:44.506Z,98085.45
2018-08-07T17:59:12.651Z,98089.23
2018-08-07T18:01:41.741Z,98085.36
2018-08-07T18:04:10.003Z,98075.89
2018-08-07T18:06:38.476Z,98077.38
2018-08-07T18:09:09.231Z,98077.42
2018-08-07T18:11:37.824Z,98077.31
2018-08-07T18:14:06.195Z,98075.75
2018-08-07T18:16:34.311Z,98075.98
2018-08-07T18:19:02.681Z,98072.66
2018-08-07T18:21:30.809Z,98081.75
2018-08-07T18:23:59.116Z,98084.10
2018-08-07T18:26:27.234Z,98080.97
2018-08-07T18:28:55.348Z,98087.17
2018-08-07T18:31:23.420Z,98085.91
2018-08-07T18:33:51.779Z,98085.45
2018-08-07T18:36:19.936Z,98088.66
2018-08-07T18:38:48.237Z,98084.38
2018-08-07T18:41:16.432Z,98088.30
2018-08-07T18:43:44.543Z,98096.20
2018-08-07T18:46:12.647Z,98089.48
2018-08-07T18:48:40.757Z,98089.18
2018-08-07T18:51:09.002Z,98089.41
2018-08-07T18:53:36.987Z,98092.97
2018-08-07T18:56:05.389Z,98091.79
2018-08-07T18:58:33.648Z,98104.48
2018-08-07T19:01:01.783Z,98107.84
2018-08-07T19:03:29.871Z,98102.07
2018-08-07T19:05:57.968Z,98102.79
2018-08-07T19:08:26.075Z,98099.09
2018-08-07T19:10:54.203Z,98113.30
2018-08-07T19:13:22.300Z,98111.81
2018-08-07T19:15:50.731Z,98127.53
2018-08-07T19:18:18.859Z,98142.86
2018-08-07T19:20:48.549Z,98145.36
2018-08-07T19:23:16.636Z,98141.86
2018-08-07T19:25:44.900Z,98146.69
2018-08-07T19:28:13.127Z,98148.41
2018-08-07T19:30:42.244Z,98151.05
2018-08-07T19:33:11.296Z,98151.41
2018-08-07T19:35:39.452Z,98155.06
2018-08-07T19:38:07.748Z,98163.04
2018-08-07T19:40:36.350Z,98175.59
2018-08-07T19:43:04.458Z,98184.11
2018-08-07T19:45:32.566Z,98187.36
2018-08-07T19:48:00.803Z,98191.02
2018-08-07T19:50:28.906Z,98193.11
2018-08-07T19:52:57.034Z,98198.25
2018-08-07T19:55:25.151Z,98198.33
2018-08-07T19:57:53.276Z,98194.89
2018-08-07T20:00:25.571Z,98195.16
2018-08-07T20:02:54.284Z,98192.33
2018-08-07T20:05:22.655Z,98198.89
2018-08-07T20:07:51.344Z,98204.66
2018-08-07T20:10:20.063Z,98199.47
2018-08-07T20:12:48.171Z,98201.91
2018-08-07T20:15:22.638Z,98202.98
2018-08-07T20:17:51.324Z,98201.03
2018-08-07T20:20:19.608Z,98197.83
2018-08-07T20:22:47.743Z,98199.17
2018-08-07T20:25:15.850Z,98208.72
2018-08-07T20:27:43.964Z,98210.48
2018-08-07T20:30:15.225Z,98214.45
2018-08-07T20:32:44.049Z,98206.14
2018-08-07T20:35:12.152Z,98210.52
2018-08-07T20:37:40.293Z,98213.58
2018-08-07T20:40:13.391Z,98216.77
2018-08-07T20:42:41.488Z,98215.24
2018-08-07T20:45:09.675Z,98222.30
2018-08-07T20:47:39.124Z,98217.54
2018-08-07T20:50:11.108Z,98222.36
2018-08-07T20:52:39.796Z,98209.49
2018-08-07T20:55:08.389Z,98211.56
2018-08-07T20:57:36.767Z,98205.98
2018-08-07T21:00:06.386Z,98212.17
2018-08-07T21:02:34.554Z,98206.10
2018-08-07T21:05:02.707Z,98208.41
2018-08-07T21:07:30.784Z,98199.64
2018-08-07T21:09:58.865Z,98197.09
2018-08-07T21:12:27.085Z,98199.02
2018-08-07T21:14:55.188Z,98195.56
2018-08-07T21:17:23.288Z,98201.58
2018-08-07T21:19:51.376Z,98201.42
2018-08-07T21:22:19.588Z,98198.71
2018-08-07T21:24:47.669Z,98200.78
2018-08-07T21:27:15.787Z,98198.09
2018-08-07T21:29:43.870Z,98201.09
2018-08-07T21:32:13.447Z,98195.78
2018-08-07T21:34:41.540Z,98195.89
2018-08-07T21:37:09.859Z,98195.28
2018-08-07T21:39:38.020Z,98195.71
2018-08-07T21:42:06.124Z,98199.48
2018-08-07T21:44:34.220Z,98209.39
2018-08-07T21:47:02.300Z,98203.31
2018-08-07T21:49:30.729Z,98198.90
2018-08-07T21:51:58.819Z,98196.52
2018-08-07T21:54:26.930Z,98196.33
2018-08-07T21:56:55.015Z,98208.95
2018-08-07T22:03:15.907Z,98192.22
2018-08-07T22:05:44.032Z,98190.98
2018-08-07T22:08:15.903Z,98185.81
2018-08-07T22:10:44.122Z,98188.75
2018-08-07T22:13:12.138Z,98185.06
2018-08-07T22:15:40.912Z,98189.02
2018-08-07T22:18:10.137Z,98191.38
2018-08-07T22:20:38.260Z,98184.84
2018-08-07T22:23:06.507Z,98185.86
2018-08-07T22:25:34.596Z,98179.28
2018-08-07T22:28:03.423Z,98175.27
2018-08-07T22:30:31.534Z,98172.34
2018-08-07T22:32:59.610Z,98166.05
2018-08-07T22:35:28.079Z,98160.57
2018-08-07T22:37:56.163Z,98162.02
2018-08-07T22:40:24.290Z,98158.50
2018-08-07T22:42:52.376Z,98167.77
2018-08-07T22:45:20.491Z,98163.45
2018-08-07T22:47:48.575Z,98163.85
2018-08-07T22:50:17.912Z,98156.15
2018-08-07T22:52:46.172Z,98153.37
2018-08-07T22:55:16.202Z,98161.91
2018-08-07T22:57:44.379Z,98159.55
2018-08-07T23:00:14.410Z,98144.72
2018-08-07T23:02:42.452Z,98146.75
2018-08-07T23:05:11.363Z,98146.68
2018-08-07T23:07:39.487Z,98143.48
2018-08-07T23:10:12.019Z,98137.58
2018-08-07T23:12:40.296Z,98135.95
2018-08-07T23:15:10.203Z,98130.98
2018-08-07T23:17:38.307Z,98126.76
2018-08-07T23:20:07.063Z,98133.34
2018-08-07T23:22:35.240Z,98145.22
2018-08-07T23:25:03.519Z,98139.98
2018-08-07T23:27:31.616Z,98151.75
2018-08-07T23:29:59.747Z,98134.49
2018-08-07T23:32:28.485Z,98110.73
2018-08-07T23:34:56.620Z,98109.50
2018-08-07T23:37:24.816Z,98115.64
2018-08-07T23:39:52.906Z,98120.16
2018-08-07T23:42:20.996Z,98127.76
2018-08-07T23:44:49.154Z,98117.70
2018-08-07T23:47:17.266Z,98108.30
2018-08-07T23:49:45.436Z,98109.86
2018-08-07T23:52:13.622Z,98114.27
2018-08-07T23:54:41.724Z,98114.99
2018-08-07T23:57:09.819Z,98109.89
2018-08-07T23:59:37.953Z,98098.85
