createdAt,value
2019-01-25T00:02:15.938Z,10.63
2019-01-25T00:04:46.249Z,11.03
2019-01-25T00:07:16.556Z,11.97
2019-01-25T00:09:46.762Z,8.90
2019-01-25T00:12:17.712Z,10.90
2019-01-25T00:14:48.090Z,9.67
2019-01-25T00:17:18.384Z,10.23
2019-01-25T00:19:48.791Z,10.43
2019-01-25T00:22:19.105Z,9.27
2019-01-25T00:24:49.432Z,9.13
2019-01-25T00:27:19.841Z,9.07
2019-01-25T00:29:50.228Z,8.27
2019-01-25T00:32:20.621Z,10.23
2019-01-25T00:34:51.058Z,8.37
2019-01-25T00:37:21.315Z,7.67
2019-01-25T00:39:51.664Z,8.53
2019-01-25T00:42:21.826Z,7.90
2019-01-25T00:44:52.157Z,7.93
2019-01-25T00:47:23.384Z,8.33
2019-01-25T00:49:54.006Z,8.70
2019-01-25T00:52:24.224Z,8.60
2019-01-25T00:54:54.605Z,9.30
2019-01-25T00:57:24.884Z,8.53
2019-01-25T00:59:55.085Z,9.23
2019-01-25T01:02:25.394Z,8.07
2019-01-25T01:04:55.854Z,7.03
2019-01-25T01:07:26.091Z,8.17
2019-01-25T01:09:56.468Z,8.17
2019-01-25T01:12:26.741Z,9.27
2019-01-25T01:14:57.058Z,8.10
2019-01-25T01:17:27.362Z,6.93
2019-01-25T01:19:57.564Z,6.97
2019-01-25T01:22:27.954Z,7.77
2019-01-25T01:24:58.221Z,8.30
2019-01-25T01:27:28.656Z,6.90
2019-01-25T01:29:59.019Z,7.57
2019-01-25T01:32:29.331Z,6.97
2019-01-25T01:35:00.022Z,7.60
2019-01-25T01:37:30.297Z,7.37
2019-01-25T01:40:00.637Z,7.43
2019-01-25T01:42:30.877Z,7.73
2019-01-25T01:45:01.128Z,7.77
2019-01-25T01:47:31.419Z,7.37
2019-01-25T01:50:01.751Z,7.00
2019-01-25T01:52:33.059Z,8.53
2019-01-25T01:55:03.333Z,7.63
2019-01-25T01:57:33.531Z,7.10
2019-01-25T02:00:05.624Z,7.63
2019-01-25T02:02:36.070Z,6.63
2019-01-25T02:05:07.262Z,7.27
2019-01-25T02:07:37.454Z,7.40
2019-01-25T02:10:10.254Z,8.37
2019-01-25T02:12:40.765Z,7.63
2019-01-25T02:15:13.145Z,8.03
2019-01-25T02:17:43.445Z,7.80
2019-01-25T02:20:16.902Z,6.97
2019-01-25T02:22:47.250Z,7.63
2019-01-25T02:25:17.584Z,7.50
2019-01-25T02:27:47.804Z,7.37
2019-01-25T02:30:20.042Z,7.73
2019-01-25T02:32:50.319Z,7.10
2019-01-25T02:35:20.608Z,7.07
2019-01-25T02:37:50.985Z,7.13
2019-01-25T02:40:23.446Z,7.70
2019-01-25T02:42:53.898Z,6.80
2019-01-25T02:45:24.140Z,8.00
2019-01-25T02:47:54.364Z,6.73
2019-01-25T02:50:24.639Z,7.43
2019-01-25T02:53:03.550Z,6.80
2019-01-25T02:55:26.901Z,8.00
2019-01-25T02:57:57.261Z,8.23
2019-01-25T03:00:27.682Z,7.10
2019-01-25T03:02:58.111Z,7.30
2019-01-25T03:05:28.924Z,7.57
2019-01-25T03:07:59.271Z,6.30
2019-01-25T03:10:29.722Z,6.80
2019-01-25T03:13:00.125Z,6.93
2019-01-25T03:15:30.439Z,6.47
2019-01-25T03:18:00.820Z,6.43
2019-01-25T03:20:31.088Z,6.87
2019-01-25T03:23:01.512Z,7.47
2019-01-25T03:25:32.005Z,7.20
2019-01-25T03:28:02.474Z,8.07
2019-01-25T03:30:32.893Z,6.13
2019-01-25T03:33:03.244Z,7.27
2019-01-25T03:35:33.466Z,7.40
2019-01-25T03:38:04.035Z,6.67
2019-01-25T03:40:34.502Z,6.23
2019-01-25T03:43:04.734Z,6.73
2019-01-25T03:45:35.012Z,7.40
2019-01-25T03:48:05.537Z,6.40
2019-01-25T03:50:35.802Z,6.57
2019-01-25T03:53:06.233Z,6.13
2019-01-25T03:55:36.646Z,6.53
2019-01-25T03:58:06.997Z,4.50
2019-01-25T04:00:37.230Z,5.30
2019-01-25T04:03:07.564Z,7.63
2019-01-25T04:05:38.060Z,6.83
2019-01-25T04:08:08.502Z,7.13
2019-01-25T04:10:38.767Z,4.10
2019-01-25T04:13:09.129Z,5.37
2019-01-25T04:15:39.477Z,6.20
2019-01-25T04:18:09.974Z,5.07
2019-01-25T04:20:40.363Z,5.03
2019-01-25T04:23:10.743Z,6.10
2019-01-25T04:25:41.160Z,6.10
2019-01-25T04:28:11.429Z,6.20
2019-01-25T04:30:41.744Z,5.63
2019-01-25T04:33:12.044Z,7.30
2019-01-25T04:35:42.243Z,5.87
2019-01-25T04:38:12.546Z,6.80
2019-01-25T04:40:43.002Z,3.70
2019-01-25T04:43:13.545Z,5.60
2019-01-25T04:45:44.050Z,6.73
2019-01-25T04:48:15.430Z,5.83
2019-01-25T04:50:45.796Z,6.50
2019-01-25T04:53:16.124Z,6.73
2019-01-25T04:55:46.428Z,7.30
2019-01-25T04:58:18.821Z,6.07
2019-01-25T05:00:49.177Z,6.40
2019-01-25T05:03:19.491Z,6.63
2019-01-25T05:05:49.964Z,6.73
2019-01-25T05:08:21.660Z,6.87
2019-01-25T05:10:54.958Z,5.13
2019-01-25T05:13:25.356Z,5.27
2019-01-25T05:15:55.739Z,6.60
2019-01-25T05:18:26.357Z,6.03
2019-01-25T05:20:56.746Z,6.77
2019-01-25T05:23:27.066Z,6.87
2019-01-25T05:25:57.322Z,5.37
2019-01-25T05:28:27.773Z,6.70
2019-01-25T05:31:06.301Z,6.80
2019-01-25T05:33:36.687Z,6.00
2019-01-25T05:36:07.246Z,8.23
2019-01-25T05:38:37.757Z,6.60
2019-01-25T05:41:08.176Z,7.03
2019-01-25T05:43:42.740Z,7.00
2019-01-25T05:46:13.179Z,5.47
2019-01-25T05:48:43.580Z,7.23
2019-01-25T05:51:13.864Z,8.00
2019-01-25T05:54:03.769Z,8.23
2019-01-25T05:56:34.390Z,7.40
2019-01-25T05:59:04.810Z,6.30
2019-01-25T06:01:36.855Z,7.40
2019-01-25T06:04:07.217Z,7.17
2019-01-25T06:06:38.015Z,7.40
2019-01-25T06:09:08.622Z,8.30
2019-01-25T06:11:40.085Z,7.50
2019-01-25T06:14:10.553Z,7.83
2019-01-25T06:16:42.409Z,7.57
2019-01-25T06:19:12.754Z,7.23
2019-01-25T06:21:43.041Z,8.00
2019-01-25T06:24:13.352Z,8.00
2019-01-25T06:26:45.720Z,7.83
2019-01-25T06:29:16.022Z,7.40
2019-01-25T06:31:46.421Z,6.87
2019-01-25T06:34:16.632Z,7.37
2019-01-25T06:36:47.020Z,7.60
2019-01-25T06:39:17.790Z,7.40
2019-01-25T06:41:48.389Z,7.33
2019-01-25T06:44:18.699Z,7.17
2019-01-25T06:46:49.066Z,6.93
2019-01-25T06:49:19.395Z,7.30
2019-01-25T06:51:49.717Z,6.73
2019-01-25T06:54:20.205Z,7.57
2019-01-25T06:56:50.503Z,7.37
2019-01-25T06:59:24.242Z,6.33
2019-01-25T07:02:00.300Z,7.07
2019-01-25T07:04:30.694Z,7.67
2019-01-25T07:07:00.953Z,8.47
2019-01-25T07:09:31.412Z,7.97
2019-01-25T07:12:01.580Z,7.37
2019-01-25T07:14:31.885Z,7.43
2019-01-25T07:17:02.214Z,7.80
2019-01-25T07:19:44.713Z,6.67
2019-01-25T07:22:15.205Z,7.20
2019-01-25T07:24:46.787Z,7.90
2019-01-25T07:27:17.323Z,7.30
2019-01-25T07:29:47.644Z,7.10
2019-01-25T07:32:18.309Z,7.80
2019-01-25T07:34:48.636Z,7.90
2019-01-25T07:37:19.104Z,6.73
2019-01-25T07:39:49.442Z,7.40
2019-01-25T07:42:19.762Z,7.10
2019-01-25T07:44:50.183Z,7.67
2019-01-25T07:47:20.565Z,6.30
2019-01-25T07:49:50.864Z,7.10
2019-01-25T07:52:21.240Z,6.70
2019-01-25T07:54:51.696Z,7.57
2019-01-25T07:57:22.042Z,6.40
2019-01-25T07:59:53.671Z,7.47
2019-01-25T08:02:24.546Z,8.83
2019-01-25T08:04:55.014Z,7.27
2019-01-25T08:07:25.492Z,7.70
2019-01-25T08:09:55.961Z,7.93
2019-01-25T08:12:26.324Z,7.00
2019-01-25T08:14:56.952Z,7.30
2019-01-25T08:17:27.219Z,6.83
2019-01-25T08:19:59.215Z,7.23
2019-01-25T08:22:29.610Z,6.97
2019-01-25T08:25:00.428Z,7.50
2019-01-25T08:27:30.902Z,6.90
2019-01-25T08:30:01.357Z,7.77
2019-01-25T08:32:32.034Z,10.53
2019-01-25T08:35:02.357Z,8.00
2019-01-25T08:37:32.696Z,9.70
2019-01-25T08:40:03.078Z,7.27
2019-01-25T08:42:33.565Z,8.93
2019-01-25T08:45:04.229Z,8.97
2019-01-25T08:47:34.629Z,8.40
2019-01-25T08:50:07.257Z,7.93
2019-01-25T08:52:37.551Z,7.07
2019-01-25T08:55:08.387Z,8.23
2019-01-25T08:57:39.102Z,7.37
2019-01-25T09:00:16.652Z,7.57
2019-01-25T09:02:47.000Z,7.07
2019-01-25T09:05:17.967Z,7.90
2019-01-25T09:07:48.381Z,7.40
2019-01-25T09:10:19.620Z,7.03
2019-01-25T09:12:49.925Z,7.27
2019-01-25T09:15:22.976Z,7.40
2019-01-25T09:17:53.277Z,8.23
2019-01-25T09:20:23.644Z,7.07
2019-01-25T09:22:53.957Z,8.07
2019-01-25T09:25:24.304Z,6.97
2019-01-25T09:27:54.501Z,7.60
2019-01-25T09:30:24.903Z,7.80
2019-01-25T09:32:55.124Z,7.43
2019-01-25T09:35:26.322Z,7.70
2019-01-25T09:37:56.650Z,7.90
2019-01-25T09:40:27.831Z,7.17
2019-01-25T09:42:58.199Z,7.53
2019-01-25T09:45:28.780Z,7.70
2019-01-25T09:47:59.195Z,7.97
2019-01-25T09:50:29.638Z,7.33
2019-01-25T09:52:59.944Z,7.23
2019-01-25T09:55:30.359Z,9.50
2019-01-25T09:58:02.864Z,7.97
2019-01-25T10:00:36.863Z,7.33
2019-01-25T10:03:07.389Z,7.47
2019-01-25T10:05:37.786Z,8.70
2019-01-25T10:08:08.063Z,8.40
2019-01-25T10:10:38.458Z,8.30
2019-01-25T10:13:08.819Z,8.20
2019-01-25T10:15:39.146Z,9.00
2019-01-25T10:18:09.468Z,9.33
2019-01-25T10:20:39.986Z,9.00
2019-01-25T10:23:10.266Z,9.33
2019-01-25T10:25:40.654Z,8.60
2019-01-25T10:28:10.985Z,8.73
2019-01-25T10:30:41.463Z,9.50
2019-01-25T10:33:11.898Z,8.33
2019-01-25T10:35:42.429Z,9.93
2019-01-25T10:38:12.733Z,9.90
2019-01-25T10:40:43.075Z,9.40
2019-01-25T10:43:13.474Z,9.17
2019-01-25T10:45:43.824Z,9.30
2019-01-25T10:48:14.058Z,9.37
2019-01-25T10:50:44.497Z,10.43
2019-01-25T10:53:14.742Z,9.37
2019-01-25T10:55:45.088Z,9.47
2019-01-25T10:58:15.556Z,9.83
2019-01-25T11:00:45.969Z,9.33
2019-01-25T11:03:16.336Z,9.93
2019-01-25T11:05:46.762Z,9.50
2019-01-25T11:08:17.172Z,9.80
2019-01-25T11:10:47.541Z,10.43
2019-01-25T11:13:17.886Z,9.17
2019-01-25T11:15:48.265Z,10.33
2019-01-25T11:18:18.645Z,9.90
2019-01-25T11:20:48.967Z,9.93
2019-01-25T11:23:19.314Z,9.90
2019-01-25T11:25:49.660Z,9.80
2019-01-25T11:28:20.052Z,10.60
2019-01-25T11:30:50.367Z,10.00
2019-01-25T11:33:20.723Z,10.53
2019-01-25T11:35:51.202Z,10.30
2019-01-25T11:38:21.442Z,11.37
2019-01-25T11:40:51.723Z,11.07
2019-01-25T11:43:22.089Z,10.63
2019-01-25T11:45:54.346Z,10.70
2019-01-25T11:48:24.902Z,11.17
2019-01-25T11:50:55.203Z,11.97
2019-01-25T11:53:25.521Z,11.27
2019-01-25T11:55:55.863Z,11.37
2019-01-25T11:58:26.304Z,11.53
2019-01-25T12:00:56.813Z,11.27
2019-01-25T12:03:27.172Z,11.20
2019-01-25T12:05:57.632Z,11.53
2019-01-25T12:08:27.842Z,11.10
2019-01-25T12:10:58.178Z,11.50
2019-01-25T12:13:28.639Z,11.67
2019-01-25T12:16:00.170Z,12.90
2019-01-25T12:18:30.563Z,11.97
2019-01-25T12:21:01.165Z,11.43
2019-01-25T12:23:31.477Z,12.10
2019-01-25T12:26:02.166Z,12.07
2019-01-25T12:28:32.484Z,12.23
2019-01-25T12:31:02.924Z,12.17
2019-01-25T12:33:33.511Z,12.23
2019-01-25T12:36:03.833Z,12.90
2019-01-25T12:38:34.165Z,11.60
2019-01-25T12:41:04.758Z,12.20
2019-01-25T12:43:35.115Z,11.47
2019-01-25T12:46:05.527Z,11.93
2019-01-25T12:48:38.920Z,12.07
2019-01-25T12:51:17.622Z,12.03
2019-01-25T12:53:47.824Z,12.77
2019-01-25T12:56:18.148Z,11.83
2019-01-25T12:58:48.539Z,12.80
2019-01-25T13:01:20.506Z,13.13
2019-01-25T13:03:50.904Z,12.27
2019-01-25T13:06:21.310Z,12.33
2019-01-25T13:08:51.633Z,12.83
2019-01-25T13:11:21.926Z,12.57
2019-01-25T13:13:52.401Z,13.53
2019-01-25T13:16:24.251Z,13.17
2019-01-25T13:18:54.548Z,13.10
2019-01-25T13:21:24.913Z,12.63
2019-01-25T13:23:55.253Z,12.37
2019-01-25T13:26:25.543Z,12.47
2019-01-25T13:28:55.838Z,14.47
2019-01-25T13:31:26.427Z,13.03
2019-01-25T13:33:56.936Z,12.57
2019-01-25T13:36:27.375Z,14.10
2019-01-25T13:38:57.751Z,13.27
2019-01-25T13:41:28.081Z,13.37
2019-01-25T13:43:58.602Z,13.60
2019-01-25T13:46:28.906Z,13.80
2019-01-25T13:48:59.413Z,13.77
2019-01-25T13:51:29.768Z,14.00
2019-01-25T13:54:00.208Z,14.63
2019-01-25T13:56:30.539Z,13.90
2019-01-25T13:59:00.926Z,14.87
2019-01-25T14:01:34.722Z,14.13
2019-01-25T14:04:03.260Z,14.83
2019-01-25T14:06:33.534Z,16.23
2019-01-25T14:09:05.417Z,15.33
2019-01-25T14:11:35.828Z,15.70
2019-01-25T14:14:06.182Z,16.17
2019-01-25T14:16:36.749Z,15.47
2019-01-25T14:19:07.241Z,16.50
2019-01-25T14:21:38.020Z,16.60
2019-01-25T14:24:08.812Z,16.83
2019-01-25T14:26:39.592Z,15.80
2019-01-25T14:29:10.004Z,16.60
2019-01-25T14:31:40.514Z,17.23
2019-01-25T14:34:10.908Z,15.80
2019-01-25T14:36:41.399Z,16.60
2019-01-25T14:39:12.085Z,15.90
2019-01-25T14:41:42.458Z,15.87
2019-01-25T14:44:12.999Z,15.87
2019-01-25T14:46:43.427Z,14.67
2019-01-25T14:49:13.836Z,14.03
2019-01-25T14:51:44.280Z,14.10
2019-01-25T14:54:14.640Z,14.80
2019-01-25T14:56:45.147Z,14.37
2019-01-25T14:59:15.622Z,14.23
2019-01-25T15:01:46.210Z,15.80
2019-01-25T15:04:16.618Z,16.43
2019-01-25T15:06:46.968Z,16.50
2019-01-25T15:09:17.564Z,16.43
2019-01-25T15:11:48.050Z,15.77
2019-01-25T15:14:18.458Z,15.60
2019-01-25T15:16:49.003Z,16.30
2019-01-25T15:19:19.458Z,17.33
2019-01-25T15:21:50.889Z,16.93
2019-01-25T15:24:21.536Z,15.87
2019-01-25T15:26:52.053Z,16.70
2019-01-25T15:29:22.511Z,16.47
2019-01-25T15:31:52.849Z,17.77
2019-01-25T15:34:23.314Z,18.73
2019-01-25T15:36:53.702Z,20.33
2019-01-25T15:39:24.352Z,20.90
2019-01-25T15:41:54.886Z,22.30
2019-01-25T15:44:25.332Z,22.43
2019-01-25T15:46:56.008Z,22.60
2019-01-25T15:49:26.557Z,22.57
2019-01-25T15:51:56.885Z,21.27
2019-01-25T15:54:27.393Z,22.53
2019-01-25T15:56:57.767Z,24.73
2019-01-25T15:59:28.119Z,22.77
2019-01-25T16:01:59.582Z,24.30
2019-01-25T16:04:34.876Z,23.97
2019-01-25T16:07:03.312Z,23.97
2019-01-25T16:09:33.641Z,24.87
2019-01-25T16:12:04.353Z,23.57
2019-01-25T16:14:34.782Z,23.33
2019-01-25T16:17:05.323Z,23.47
2019-01-25T16:19:35.730Z,22.43
2019-01-25T16:22:06.221Z,22.93
2019-01-25T16:24:37.704Z,21.93
2019-01-25T16:27:08.118Z,21.63
2019-01-25T16:29:38.579Z,21.53
2019-01-25T16:32:12.162Z,20.57
2019-01-25T16:34:42.588Z,20.97
2019-01-25T16:37:12.992Z,20.40
2019-01-25T16:39:43.559Z,22.27
2019-01-25T16:42:14.102Z,20.90
2019-01-25T16:44:44.624Z,21.80
2019-01-25T16:47:15.249Z,21.33
2019-01-25T16:49:45.888Z,23.17
2019-01-25T16:52:16.361Z,22.47
2019-01-25T16:54:46.812Z,23.10
2019-01-25T16:57:17.310Z,23.47
2019-01-25T16:59:47.761Z,24.27
2019-01-25T17:02:18.568Z,24.23
2019-01-25T17:04:49.261Z,25.17
2019-01-25T17:07:19.726Z,24.50
2019-01-25T17:09:50.011Z,24.70
2019-01-25T17:12:20.388Z,24.87
2019-01-25T17:14:50.851Z,24.43
2019-01-25T17:17:21.290Z,27.70
2019-01-25T17:19:51.619Z,28.40
2019-01-25T17:22:23.060Z,31.10
2019-01-25T17:24:53.608Z,31.40
2019-01-25T17:27:24.148Z,33.10
2019-01-25T17:29:55.808Z,34.47
2019-01-25T17:32:26.133Z,33.90
2019-01-25T17:34:56.691Z,35.90
2019-01-25T17:37:27.711Z,39.63
2019-01-25T17:39:58.409Z,36.07
2019-01-25T17:42:28.948Z,37.20
2019-01-25T17:44:59.372Z,38.47
2019-01-25T17:47:29.994Z,41.17
2019-01-25T17:50:00.474Z,41.83
2019-01-25T17:52:30.838Z,41.70
2019-01-25T17:55:01.231Z,37.43
2019-01-25T17:57:31.579Z,38.00
2019-01-25T18:00:02.042Z,37.63
2019-01-25T18:02:32.407Z,36.00
2019-01-25T18:05:02.811Z,36.43
2019-01-25T18:07:33.595Z,35.60
2019-01-25T18:10:05.112Z,32.53
2019-01-25T18:12:46.519Z,37.53
2019-01-25T18:15:17.137Z,34.47
2019-01-25T18:17:47.580Z,33.47
2019-01-25T18:20:18.180Z,33.57
2019-01-25T18:22:48.600Z,35.17
2019-01-25T18:25:26.299Z,33.80
2019-01-25T18:28:00.129Z,31.50
2019-01-25T18:30:39.039Z,33.57
2019-01-25T18:33:11.269Z,32.93
2019-01-25T18:35:42.303Z,32.63
2019-01-25T18:38:12.923Z,33.37
2019-01-25T18:40:43.547Z,30.80
2019-01-25T18:43:14.018Z,33.57
2019-01-25T18:45:44.463Z,32.00
2019-01-25T18:48:15.037Z,30.97
2019-01-25T18:50:45.459Z,31.97
2019-01-25T18:53:16.784Z,32.47
2019-01-25T18:55:47.569Z,30.00
2019-01-25T18:58:18.301Z,29.70
2019-01-25T19:00:49.461Z,32.50
2019-01-25T19:03:19.971Z,30.73
2019-01-25T19:05:50.741Z,30.23
2019-01-25T19:08:21.081Z,32.47
2019-01-25T19:10:51.554Z,30.00
2019-01-25T19:13:22.788Z,31.30
2019-01-25T19:15:53.172Z,30.17
2019-01-25T19:18:23.740Z,30.00
2019-01-25T19:20:54.377Z,30.63
2019-01-25T19:23:24.861Z,30.20
2019-01-25T19:25:55.631Z,31.80
2019-01-25T19:28:26.281Z,33.30
2019-01-25T19:30:56.716Z,28.20
2019-01-25T19:33:27.342Z,30.00
2019-01-25T19:35:58.801Z,31.40
2019-01-25T19:38:31.261Z,33.20
2019-01-25T19:41:01.887Z,34.63
2019-01-25T19:43:32.512Z,30.80
2019-01-25T19:46:03.243Z,33.47
2019-01-25T19:48:35.083Z,30.57
2019-01-25T19:51:07.083Z,31.97
2019-01-25T19:53:37.720Z,33.03
2019-01-25T19:56:08.100Z,32.73
2019-01-25T19:58:38.879Z,36.40
2019-01-25T20:01:09.699Z,32.73
2019-01-25T20:03:42.138Z,34.03
2019-01-25T20:06:13.430Z,35.17
2019-01-25T20:08:44.309Z,35.03
2019-01-25T20:11:15.259Z,34.33
2019-01-25T20:13:46.842Z,33.77
2019-01-25T20:16:19.260Z,34.30
2019-01-25T20:18:51.669Z,31.80
2019-01-25T20:21:22.094Z,33.47
2019-01-25T20:23:52.649Z,33.73
2019-01-25T20:26:23.394Z,34.33
2019-01-25T20:28:53.950Z,35.50
2019-01-25T20:31:24.519Z,35.70
2019-01-25T20:33:54.832Z,37.17
2019-01-25T20:36:25.190Z,37.77
2019-01-25T20:38:55.829Z,37.67
2019-01-25T20:41:26.269Z,40.20
2019-01-25T20:43:56.738Z,40.13
2019-01-25T20:46:28.228Z,42.30
2019-01-25T20:48:58.657Z,40.00
2019-01-25T20:51:29.038Z,38.80
2019-01-25T20:53:59.362Z,38.17
2019-01-25T20:56:29.738Z,41.73
2019-01-25T20:59:00.062Z,42.77
2019-01-25T21:01:30.431Z,41.63
2019-01-25T21:04:00.782Z,42.93
2019-01-25T21:06:31.356Z,43.70
2019-01-25T21:09:02.881Z,44.47
2019-01-25T21:11:34.125Z,42.47
2019-01-25T21:14:04.492Z,46.73
2019-01-25T21:16:34.842Z,46.23
2019-01-25T21:19:05.209Z,45.67
2019-01-25T21:21:35.530Z,43.87
2019-01-25T21:24:05.841Z,42.77
2019-01-25T21:26:36.076Z,45.97
2019-01-25T21:29:06.606Z,47.00
2019-01-25T21:31:36.923Z,45.07
2019-01-25T21:34:07.243Z,42.17
2019-01-25T21:36:37.508Z,44.47
2019-01-25T21:39:10.012Z,45.07
2019-01-25T21:41:40.197Z,43.80
2019-01-25T21:44:10.495Z,43.30
2019-01-25T21:46:40.805Z,42.43
2019-01-25T21:49:11.035Z,43.40
2019-01-25T21:51:41.279Z,44.47
2019-01-25T21:54:11.593Z,42.93
2019-01-25T21:56:41.923Z,41.37
2019-01-25T21:59:12.245Z,44.20
2019-01-25T22:01:42.636Z,40.43
2019-01-25T22:04:13.104Z,41.77
2019-01-25T22:06:43.478Z,41.87
2019-01-25T22:09:13.851Z,46.57
2019-01-25T22:11:44.274Z,46.07
2019-01-25T22:14:14.598Z,43.77
2019-01-25T22:16:44.823Z,41.67
2019-01-25T22:19:15.069Z,43.43
2019-01-25T22:21:45.468Z,42.80
2019-01-25T22:24:15.678Z,47.90
2019-01-25T22:26:45.918Z,43.53
2019-01-25T22:29:16.236Z,48.00
2019-01-25T22:31:46.513Z,44.93
2019-01-25T22:34:16.773Z,42.80
2019-01-25T22:36:46.974Z,48.43
2019-01-25T22:39:17.425Z,49.60
2019-01-25T22:41:47.995Z,50.60
2019-01-25T22:44:18.338Z,54.50
2019-01-25T22:46:49.210Z,50.27
2019-01-25T22:49:19.533Z,45.87
2019-01-25T22:51:49.973Z,46.37
2019-01-25T22:54:20.236Z,45.37
2019-01-25T22:56:51.032Z,42.00
2019-01-25T22:59:21.327Z,46.37
2019-01-25T23:01:51.656Z,46.37
2019-01-25T23:04:34.560Z,47.20
2019-01-25T23:07:13.334Z,47.10
2019-01-25T23:09:58.283Z,46.03
2019-01-25T23:12:28.573Z,44.83
2019-01-25T23:14:59.023Z,49.97
2019-01-25T23:17:29.399Z,49.20
2019-01-25T23:20:00.307Z,48.17
2019-01-25T23:22:30.689Z,45.07
2019-01-25T23:25:01.993Z,41.23
2019-01-25T23:27:32.261Z,41.93
2019-01-25T23:30:02.618Z,41.77
2019-01-25T23:32:32.915Z,44.20
2019-01-25T23:35:03.261Z,44.50
2019-01-25T23:37:33.466Z,44.53
2019-01-25T23:40:05.037Z,43.33
2019-01-25T23:42:35.507Z,43.77
2019-01-25T23:45:06.288Z,42.37
2019-01-25T23:47:36.642Z,45.73
2019-01-25T23:50:09.002Z,42.33
2019-01-25T23:52:39.349Z,45.33
2019-01-25T23:55:09.924Z,44.27
2019-01-25T23:57:40.265Z,44.97
