createdAt,value
2023-11-18T00:00:49.419Z,15.9
2023-11-18T00:02:49.581Z,16.0
2023-11-18T00:04:50.001Z,18.3
2023-11-18T00:06:50.092Z,18.3
2023-11-18T00:08:50.259Z,17.5
2023-11-18T00:10:49.383Z,17.4
2023-11-18T00:12:49.599Z,16.2
2023-11-18T00:14:49.649Z,17.2
2023-11-18T00:16:49.733Z,17.2
2023-11-18T00:18:49.806Z,17.7
2023-11-18T00:20:50.001Z,16.3
2023-11-18T00:22:50.071Z,15.9
2023-11-18T00:24:50.321Z,16.3
2023-11-18T00:26:49.391Z,16.3
2023-11-18T00:28:49.628Z,14.6
2023-11-18T00:30:49.736Z,16.0
2023-11-18T00:32:50.104Z,15.8
2023-11-18T00:34:49.642Z,15.8
2023-11-18T00:36:49.835Z,17.1
2023-11-18T00:38:49.963Z,16.1
2023-11-18T00:40:50.064Z,16.1
2023-11-18T00:42:50.226Z,16.2
2023-11-18T00:44:49.366Z,16.2
2023-11-18T00:46:49.562Z,14.3
2023-11-18T00:48:49.861Z,14.9
2023-11-18T00:50:50.111Z,15.7
2023-11-18T00:52:50.473Z,15.4
2023-11-18T00:54:49.850Z,15.4
2023-11-18T00:56:50.033Z,18.6
2023-11-18T00:58:50.186Z,16.7
2023-11-18T01:00:50.272Z,14.4
2023-11-18T01:02:49.493Z,13.6
2023-11-18T01:04:49.688Z,13.6
2023-11-18T01:06:49.947Z,13.2
2023-11-18T01:08:50.261Z,14.4
2023-11-18T01:10:49.502Z,13.5
2023-11-18T01:12:49.633Z,13.2
2023-11-18T01:14:49.747Z,13.2
2023-11-18T01:16:49.912Z,12.6
2023-11-18T01:18:50.073Z,14.4
2023-11-18T01:20:50.237Z,15.7
2023-11-18T01:22:50.591Z,15.7
2023-11-18T01:24:49.680Z,13.6
2023-11-18T01:26:49.729Z,15.2
2023-11-18T01:28:49.948Z,15.3
2023-11-18T01:30:50.098Z,15.9
2023-11-18T01:32:49.497Z,15.9
2023-11-18T01:34:49.459Z,17.0
2023-11-18T01:36:49.600Z,16.9
2023-11-18T01:38:49.652Z,16.8
2023-11-18T01:40:49.878Z,16.8
2023-11-18T01:42:50.190Z,15.1
2023-11-18T01:44:50.263Z,17.2
2023-11-18T01:46:49.509Z,14.7
2023-11-18T01:48:49.488Z,18.1
2023-11-18T01:50:49.581Z,15.0
2023-11-18T01:52:49.861Z,15.0
2023-11-18T01:54:50.096Z,13.4
2023-11-18T01:56:50.269Z,13.4
2023-11-18T01:58:49.381Z,14.7
2023-11-18T02:00:49.517Z,16.6
2023-11-18T02:02:49.833Z,16.6
2023-11-18T02:04:50.064Z,13.7
2023-11-18T02:06:50.263Z,16.1
2023-11-18T02:08:49.611Z,15.1
2023-11-18T02:10:49.773Z,14.4
2023-11-18T02:12:49.957Z,14.4
2023-11-18T02:14:50.216Z,17.6
2023-11-18T02:16:49.407Z,13.0
2023-11-18T02:18:49.693Z,13.9
2023-11-18T02:20:49.922Z,13.9
2023-11-18T02:22:50.093Z,15.3
2023-11-18T02:24:50.277Z,13.3
2023-11-18T02:26:50.301Z,16.4
2023-11-18T02:28:49.565Z,13.5
2023-11-18T02:30:49.867Z,13.5
2023-11-18T02:32:50.087Z,15.1
2023-11-18T02:34:49.459Z,11.4
2023-11-18T02:36:49.478Z,13.8
2023-11-18T02:38:49.589Z,12.7
2023-11-18T02:40:49.713Z,12.7
2023-11-18T02:42:49.843Z,14.4
2023-11-18T02:44:50.096Z,12.8
2023-11-18T02:46:50.329Z,13.8
2023-11-18T02:48:49.460Z,13.8
2023-11-18T02:50:49.549Z,12.8
2023-11-18T02:52:49.777Z,13.9
2023-11-18T02:54:50.080Z,13.5
2023-11-18T02:56:50.085Z,11.7
2023-11-18T02:58:50.320Z,11.7
2023-11-18T03:00:49.545Z,12.4
2023-11-18T03:02:49.856Z,11.9
2023-11-18T03:04:50.208Z,12.1
2023-11-18T03:06:49.522Z,11.9
2023-11-18T03:08:49.612Z,11.9
2023-11-18T03:10:49.672Z,15.8
2023-11-18T03:12:49.796Z,12.8
2023-11-18T03:14:50.091Z,11.8
2023-11-18T03:16:50.315Z,13.3
2023-11-18T03:18:50.352Z,13.3
2023-11-18T03:20:49.592Z,12.7
2023-11-18T03:22:49.796Z,13.3
2023-11-18T03:24:49.925Z,11.5
2023-11-18T03:26:50.074Z,11.5
2023-11-18T03:28:50.258Z,14.4
2023-11-18T03:30:50.359Z,12.7
2023-11-18T03:32:49.644Z,10.8
2023-11-18T03:34:49.981Z,14.1
2023-11-18T03:36:50.050Z,14.1
2023-11-18T03:38:50.209Z,10.1
2023-11-18T03:40:49.543Z,11.3
2023-11-18T03:42:49.665Z,10.4
2023-11-18T03:44:49.749Z,9.9
2023-11-18T03:46:49.851Z,9.9
2023-11-18T03:48:49.965Z,14.6
2023-11-18T03:50:50.124Z,11.8
2023-11-18T03:52:50.211Z,12.6
2023-11-18T03:54:49.455Z,12.7
2023-11-18T03:56:49.506Z,12.7
2023-11-18T03:58:49.728Z,11.0
2023-11-18T04:00:49.841Z,11.9
2023-11-18T04:02:49.914Z,11.8
2023-11-18T04:04:50.167Z,11.3
2023-11-18T04:06:50.281Z,11.3
2023-11-18T04:08:49.556Z,13.1
2023-11-18T04:10:49.674Z,11.9
2023-11-18T04:12:49.789Z,10.6
2023-11-18T04:14:49.844Z,10.6
2023-11-18T04:16:50.083Z,12.0
2023-11-18T04:18:50.259Z,12.1
2023-11-18T04:20:51.906Z,12.5
2023-11-18T04:22:50.084Z,10.5
2023-11-18T04:24:50.034Z,10.5
2023-11-18T04:26:50.158Z,11.6
2023-11-18T04:28:50.237Z,12.4
2023-11-18T04:30:49.458Z,11.6
2023-11-18T04:32:49.658Z,10.2
2023-11-18T04:34:49.953Z,10.3
2023-11-18T04:36:50.166Z,10.3
2023-11-18T04:38:50.258Z,12.1
2023-11-18T04:40:49.431Z,13.8
2023-11-18T04:42:49.439Z,10.8
2023-11-18T04:44:49.727Z,10.8
2023-11-18T04:46:49.977Z,9.9
2023-11-18T04:48:50.396Z,18.1
2023-11-18T04:50:49.740Z,10.3
2023-11-18T04:52:49.933Z,12.1
2023-11-18T04:54:50.105Z,12.1
2023-11-18T04:56:50.289Z,12.3
2023-11-18T04:58:49.526Z,11.0
2023-11-18T05:00:49.721Z,11.0
2023-11-18T05:02:50.004Z,10.0
2023-11-18T05:04:50.312Z,11.5
2023-11-18T05:06:50.314Z,9.3
2023-11-18T05:08:49.593Z,11.7
2023-11-18T05:10:49.776Z,10.2
2023-11-18T05:12:49.828Z,10.2
2023-11-18T05:14:49.950Z,10.2
2023-11-18T05:16:50.150Z,11.7
2023-11-18T05:18:50.284Z,11.2
2023-11-18T05:20:49.588Z,11.2
2023-11-18T05:22:49.704Z,11.7
2023-11-18T05:24:49.881Z,13.0
2023-11-18T05:26:49.970Z,9.9
2023-11-18T05:28:50.031Z,12.3
2023-11-18T05:30:50.351Z,11.0
2023-11-18T05:32:49.636Z,11.0
2023-11-18T05:34:49.773Z,14.5
2023-11-18T05:36:49.866Z,12.0
2023-11-18T05:38:50.004Z,10.1
2023-11-18T05:40:50.060Z,9.4
2023-11-18T05:42:50.272Z,9.4
2023-11-18T05:44:49.446Z,12.4
2023-11-18T05:46:49.711Z,9.4
2023-11-18T05:48:49.847Z,10.2
2023-11-18T05:50:50.027Z,9.8
2023-11-18T05:52:50.271Z,9.8
2023-11-18T05:54:49.461Z,12.6
2023-11-18T05:56:49.571Z,9.6
2023-11-18T05:58:49.619Z,11.2
2023-11-18T06:00:49.686Z,9.3
2023-11-18T06:02:49.952Z,9.3
2023-11-18T06:04:50.157Z,10.0
2023-11-18T06:06:49.461Z,10.0
2023-11-18T06:08:49.569Z,10.8
2023-11-18T06:10:49.669Z,10.8
2023-11-18T06:12:49.835Z,11.8
2023-11-18T06:14:50.041Z,10.4
2023-11-18T06:16:50.389Z,10.4
2023-11-18T06:18:49.586Z,9.4
2023-11-18T06:20:49.669Z,9.4
2023-11-18T06:22:49.715Z,9.3
2023-11-18T06:24:49.853Z,9.2
2023-11-18T06:26:50.195Z,10.3
2023-11-18T06:28:49.359Z,10.3
2023-11-18T06:30:49.569Z,10.3
2023-11-18T06:32:49.734Z,10.3
2023-11-18T06:34:49.940Z,10.3
2023-11-18T06:36:50.178Z,10.3
2023-11-18T06:38:50.339Z,10.3
2023-11-18T06:40:49.599Z,10.3
2023-11-18T06:42:49.710Z,10.7
2023-11-18T06:44:49.905Z,10.3
2023-11-18T06:46:50.141Z,9.5
2023-11-18T06:48:50.248Z,10.1
2023-11-18T06:50:50.331Z,10.1
2023-11-18T06:52:49.655Z,10.8
2023-11-18T06:54:49.685Z,12.6
2023-11-18T06:56:49.658Z,12.6
2023-11-18T06:58:49.992Z,11.2
2023-11-18T07:00:50.215Z,7.9
2023-11-18T07:02:49.371Z,9.3
2023-11-18T07:04:49.621Z,9.1
2023-11-18T07:06:49.847Z,9.1
2023-11-18T07:08:50.028Z,9.0
2023-11-18T07:10:50.175Z,10.2
2023-11-18T07:12:49.444Z,9.7
2023-11-18T07:14:49.653Z,9.8
2023-11-18T07:16:49.805Z,10.5
2023-11-18T07:18:49.888Z,10.5
2023-11-18T07:20:50.196Z,12.0
2023-11-18T07:22:50.310Z,11.2
2023-11-18T07:24:49.626Z,12.4
2023-11-18T07:26:50.083Z,8.0
2023-11-18T07:28:49.617Z,8.0
2023-11-18T07:30:49.609Z,8.7
2023-11-18T07:32:49.758Z,9.8
2023-11-18T07:34:50.114Z,12.0
2023-11-18T07:36:50.178Z,12.0
2023-11-18T07:38:49.396Z,10.2
2023-11-18T07:40:49.608Z,9.3
2023-11-18T07:42:50.038Z,10.3
2023-11-18T07:44:50.133Z,10.9
2023-11-18T07:46:50.309Z,10.9
2023-11-18T07:48:49.484Z,9.5
2023-11-18T07:50:49.785Z,9.5
2023-11-18T07:52:49.949Z,8.9
2023-11-18T07:54:52.383Z,11.3
2023-11-18T07:56:49.586Z,9.4
2023-11-18T07:58:49.806Z,9.4
2023-11-18T08:00:49.910Z,10.0
2023-11-18T08:02:50.191Z,10.4
2023-11-18T08:04:49.427Z,10.4
2023-11-18T08:06:49.531Z,10.4
2023-11-18T08:08:49.807Z,11.6
2023-11-18T08:10:49.953Z,10.4
2023-11-18T08:12:50.146Z,13.2
2023-11-18T08:14:50.073Z,10.3
2023-11-18T08:16:50.454Z,10.3
2023-11-18T08:18:49.588Z,11.7
2023-11-18T08:20:49.698Z,9.2
2023-11-18T08:22:49.956Z,13.2
2023-11-18T08:24:50.037Z,13.2
2023-11-18T08:26:50.299Z,10.8
2023-11-18T08:28:49.684Z,10.1
2023-11-18T08:30:49.994Z,14.1
2023-11-18T08:32:50.305Z,12.9
2023-11-18T08:34:49.699Z,12.9
2023-11-18T08:36:49.756Z,12.7
2023-11-18T08:38:50.022Z,12.7
2023-11-18T08:40:50.343Z,11.6
2023-11-18T08:42:49.522Z,12.4
2023-11-18T08:44:49.770Z,12.4
2023-11-18T08:46:50.009Z,11.7
2023-11-18T08:48:50.112Z,9.6
2023-11-18T08:50:50.054Z,11.0
2023-11-18T08:52:49.510Z,13.2
2023-11-18T08:54:49.802Z,13.2
2023-11-18T08:56:50.053Z,11.6
2023-11-18T08:58:50.173Z,11.4
2023-11-18T09:00:50.305Z,10.4
2023-11-18T09:02:54.231Z,10.4
2023-11-18T09:04:49.959Z,10.4
2023-11-18T09:06:50.085Z,12.0
2023-11-18T09:08:50.104Z,10.7
2023-11-18T09:10:49.445Z,11.8
2023-11-18T09:12:49.617Z,11.6
2023-11-18T09:14:49.753Z,11.6
2023-11-18T09:16:49.759Z,12.3
2023-11-18T09:18:50.070Z,13.6
2023-11-18T09:20:50.184Z,13.6
2023-11-18T09:22:50.273Z,13.6
2023-11-18T09:24:49.428Z,12.3
2023-11-18T09:26:49.502Z,12.0
2023-11-18T09:28:49.804Z,12.1
2023-11-18T09:30:49.794Z,12.7
2023-11-18T09:32:49.953Z,12.7
2023-11-18T09:34:50.268Z,13.3
2023-11-18T09:36:49.598Z,11.4
2023-11-18T09:38:49.875Z,14.2
2023-11-18T09:40:50.091Z,11.7
2023-11-18T09:42:50.237Z,11.7
2023-11-18T09:44:49.431Z,13.9
2023-11-18T09:46:49.472Z,12.5
2023-11-18T09:48:49.602Z,12.2
2023-11-18T09:50:49.650Z,14.2
2023-11-18T09:52:49.813Z,14.2
2023-11-18T09:54:49.985Z,13.0
2023-11-18T09:56:50.054Z,12.0
2023-11-18T09:58:50.148Z,12.2
2023-11-18T10:00:49.418Z,15.5
2023-11-18T10:02:49.926Z,15.5
2023-11-18T10:04:50.168Z,11.8
2023-11-18T10:06:50.255Z,14.2
2023-11-18T10:08:50.336Z,14.7
2023-11-18T10:10:49.639Z,13.0
2023-11-18T10:12:49.777Z,13.0
2023-11-18T10:14:49.809Z,13.2
2023-11-18T10:16:49.947Z,12.7
2023-11-18T10:18:50.181Z,13.1
2023-11-18T10:20:49.639Z,13.1
2023-11-18T10:22:49.701Z,13.5
2023-11-18T10:24:49.706Z,13.9
2023-11-18T10:26:49.759Z,13.4
2023-11-18T10:28:49.951Z,13.4
2023-11-18T10:30:50.150Z,14.2
2023-11-18T10:32:50.255Z,13.2
2023-11-18T10:34:49.366Z,13.4
2023-11-18T10:36:49.426Z,13.4
2023-11-18T10:38:49.759Z,15.7
2023-11-18T10:40:49.971Z,15.7
2023-11-18T10:42:50.288Z,15.8
2023-11-18T10:44:50.344Z,12.5
2023-11-18T10:46:49.625Z,12.5
2023-11-18T10:48:49.910Z,13.1
2023-11-18T10:50:49.867Z,13.1
2023-11-18T10:52:49.880Z,11.5
2023-11-18T10:54:50.015Z,12.4
2023-11-18T10:56:50.098Z,11.7
2023-11-18T10:58:50.266Z,12.0
2023-11-18T11:00:50.387Z,12.0
2023-11-18T11:02:49.486Z,12.7
2023-11-18T11:04:49.845Z,13.1
2023-11-18T11:06:50.062Z,12.6
2023-11-18T11:08:50.244Z,14.5
2023-11-18T11:10:49.426Z,14.5
2023-11-18T11:12:49.642Z,13.4
2023-11-18T11:14:49.766Z,14.0
2023-11-18T11:16:49.944Z,13.6
2023-11-18T11:18:50.122Z,13.6
2023-11-18T11:20:50.349Z,13.6
2023-11-18T11:22:49.714Z,13.1
2023-11-18T11:24:49.871Z,13.4
2023-11-18T11:26:50.003Z,12.9
2023-11-18T11:28:50.366Z,12.9
2023-11-18T11:30:49.646Z,13.2
2023-11-18T11:32:49.802Z,14.4
2023-11-18T11:34:49.908Z,14.1
2023-11-18T11:36:50.010Z,14.1
2023-11-18T11:38:50.052Z,13.9
2023-11-18T11:40:50.157Z,12.7
2023-11-18T11:42:50.130Z,15.3
2023-11-18T11:44:50.177Z,15.3
2023-11-18T11:46:50.421Z,13.6
2023-11-18T11:48:49.879Z,13.2
2023-11-18T11:50:50.015Z,13.4
2023-11-18T11:52:50.265Z,13.8
2023-11-18T11:54:49.356Z,12.3
2023-11-18T11:56:49.422Z,12.3
2023-11-18T11:58:49.457Z,11.2
2023-11-18T12:00:49.500Z,12.2
2023-11-18T12:02:49.630Z,13.8
2023-11-18T12:04:50.010Z,13.2
2023-11-18T12:06:49.408Z,13.2
2023-11-18T12:08:49.504Z,14.0
2023-11-18T12:10:49.611Z,11.4
2023-11-18T12:12:49.744Z,14.4
2023-11-18T12:14:50.047Z,12.6
2023-11-18T12:16:50.256Z,12.6
2023-11-18T12:18:50.210Z,15.1
2023-11-18T12:20:49.673Z,13.2
2023-11-18T12:22:49.777Z,13.9
2023-11-18T12:24:50.073Z,13.8
2023-11-18T12:26:50.143Z,13.8
2023-11-18T12:28:50.243Z,12.4
2023-11-18T12:30:49.487Z,13.1
2023-11-18T12:32:49.661Z,13.0
2023-11-18T12:34:49.803Z,13.0
2023-11-18T12:36:49.905Z,11.1
2023-11-18T12:38:49.930Z,12.3
2023-11-18T12:40:50.030Z,12.3
2023-11-18T12:42:50.314Z,12.3
2023-11-18T12:44:49.607Z,15.0
2023-11-18T12:46:49.757Z,15.0
2023-11-18T12:48:49.961Z,13.7
2023-11-18T12:50:50.280Z,14.0
2023-11-18T12:52:49.569Z,12.5
2023-11-18T12:54:49.700Z,12.8
2023-11-18T12:56:49.873Z,12.8
2023-11-18T12:58:50.247Z,11.8
2023-11-18T13:00:49.355Z,11.8
2023-11-18T13:02:49.942Z,14.2
2023-11-18T13:04:49.450Z,14.2
2023-11-18T13:06:49.752Z,13.6
2023-11-18T13:08:49.825Z,14.5
2023-11-18T13:10:50.037Z,14.5
2023-11-18T13:12:50.141Z,13.9
2023-11-18T13:14:50.217Z,13.9
2023-11-18T13:16:49.401Z,15.8
2023-11-18T13:18:49.575Z,15.6
2023-11-18T13:20:49.556Z,15.9
2023-11-18T13:22:49.752Z,15.9
2023-11-18T13:24:49.865Z,15.8
2023-11-18T13:26:49.980Z,16.1
2023-11-18T13:28:50.372Z,15.6
2023-11-18T13:30:49.724Z,15.6
2023-11-18T13:32:49.866Z,14.8
2023-11-18T13:34:50.246Z,14.8
2023-11-18T13:36:49.505Z,14.8
2023-11-18T13:38:49.536Z,14.4
2023-11-18T13:40:49.846Z,15.6
2023-11-18T13:42:50.087Z,15.6
2023-11-18T13:44:50.104Z,15.5
2023-11-18T13:46:50.303Z,14.7
2023-11-18T13:48:49.547Z,14.9
2023-11-18T13:50:49.582Z,16.3
2023-11-18T13:52:49.806Z,18.5
2023-11-18T13:54:49.897Z,18.5
2023-11-18T13:56:50.163Z,14.7
2023-11-18T13:58:50.187Z,14.7
2023-11-18T14:00:49.364Z,15.8
2023-11-18T14:02:49.671Z,15.8
2023-11-18T14:04:50.056Z,16.4
2023-11-18T14:06:50.311Z,15.1
2023-11-18T14:08:49.582Z,15.1
2023-11-18T14:10:58.477Z,13.6
2023-11-18T14:12:49.726Z,13.6
2023-11-18T14:14:49.759Z,16.1
2023-11-18T14:16:49.821Z,15.2
2023-11-18T14:18:49.909Z,13.0
2023-11-18T14:20:49.873Z,13.0
2023-11-18T14:22:50.756Z,12.8
2023-11-18T14:24:49.753Z,11.6
2023-11-18T14:26:49.793Z,12.4
2023-11-18T14:28:49.857Z,12.4
2023-11-18T14:30:50.149Z,12.1
2023-11-18T14:32:49.448Z,13.4
2023-11-18T14:34:49.765Z,11.7
2023-11-18T14:36:49.932Z,9.5
2023-11-18T14:38:50.030Z,9.8
2023-11-18T14:40:50.132Z,9.8
2023-11-18T14:42:50.283Z,10.7
2023-11-18T14:44:50.218Z,8.4
2023-11-18T14:46:49.426Z,8.4
2023-11-18T14:48:49.676Z,10.3
2023-11-18T14:50:49.662Z,10.3
2023-11-18T14:52:49.975Z,8.5
2023-11-18T14:54:50.273Z,7.7
2023-11-18T14:56:49.457Z,7.7
2023-11-18T14:58:49.544Z,7.7
2023-11-18T15:00:49.750Z,7.8
2023-11-18T15:02:49.914Z,8.3
2023-11-18T15:04:50.107Z,6.9
2023-11-18T15:06:50.234Z,9.4
2023-11-18T15:08:50.309Z,8.1
2023-11-18T15:10:49.574Z,8.1
2023-11-18T15:12:49.523Z,7.6
2023-11-18T15:14:49.550Z,6.9
2023-11-18T15:16:49.677Z,7.7
2023-11-18T15:18:49.789Z,7.8
2023-11-18T15:20:50.120Z,7.8
2023-11-18T15:22:50.158Z,6.3
2023-11-18T15:24:50.188Z,9.0
2023-11-18T15:26:52.108Z,7.5
2023-11-18T15:28:49.392Z,6.5
2023-11-18T15:30:49.405Z,6.5
2023-11-18T15:32:49.653Z,7.6
2023-11-18T15:34:49.915Z,7.6
2023-11-18T15:36:50.009Z,7.9
2023-11-18T15:38:50.045Z,7.9
2023-11-18T15:40:50.097Z,7.6
2023-11-18T15:42:50.210Z,7.3
2023-11-18T15:44:50.288Z,7.3
2023-11-18T15:46:50.357Z,7.4
2023-11-18T15:48:49.582Z,7.4
2023-11-18T15:50:49.726Z,7.3
2023-11-18T15:52:49.877Z,5.7
2023-11-18T15:54:50.042Z,6.4
2023-11-18T15:56:50.162Z,6.8
2023-11-18T15:58:50.275Z,6.8
2023-11-18T16:00:49.470Z,7.3
2023-11-18T16:02:49.809Z,6.2
2023-11-18T16:04:50.124Z,7.3
2023-11-18T16:06:50.222Z,9.4
2023-11-18T16:08:49.480Z,9.4
2023-11-18T16:10:49.733Z,8.3
2023-11-18T16:12:49.766Z,6.5
2023-11-18T16:14:49.997Z,6.5
2023-11-18T16:16:50.226Z,7.6
2023-11-18T16:18:50.172Z,7.6
2023-11-18T16:20:50.297Z,7.0
2023-11-18T16:22:49.518Z,6.9
2023-11-18T16:24:49.639Z,8.8
2023-11-18T16:26:49.798Z,8.8
2023-11-18T16:28:49.904Z,8.5
2023-11-18T16:30:49.949Z,7.6
2023-11-18T16:32:50.855Z,7.2
2023-11-18T16:34:49.485Z,7.2
2023-11-18T16:36:49.759Z,7.0
2023-11-18T16:38:50.025Z,8.5
2023-11-18T16:40:50.198Z,9.5
2023-11-18T16:42:50.252Z,7.7
2023-11-18T16:44:49.556Z,7.7
2023-11-18T16:46:49.826Z,9.0
2023-11-18T16:48:49.955Z,7.9
2023-11-18T16:50:50.099Z,9.9
2023-11-18T16:52:50.319Z,9.9
2023-11-18T16:54:49.414Z,8.1
2023-11-18T16:56:49.708Z,8.7
2023-11-18T16:58:49.939Z,7.2
2023-11-18T17:00:50.008Z,7.7
2023-11-18T17:02:50.170Z,7.5
2023-11-18T17:04:49.577Z,7.5
2023-11-18T17:06:49.743Z,9.1
2023-11-18T17:08:49.873Z,9.5
2023-11-18T17:10:50.079Z,9.9
2023-11-18T17:12:50.334Z,9.9
2023-11-18T17:14:49.453Z,9.6
2023-11-18T17:16:49.574Z,8.1
2023-11-18T17:18:49.854Z,9.6
2023-11-18T17:20:50.062Z,7.6
2023-11-18T17:22:50.113Z,8.8
2023-11-18T17:24:50.178Z,8.8
2023-11-18T17:26:50.127Z,10.7
2023-11-18T17:28:50.185Z,9.0
2023-11-18T17:30:50.106Z,8.4
2023-11-18T17:32:50.240Z,8.7
2023-11-18T17:34:49.488Z,8.7
2023-11-18T17:36:49.743Z,6.5
2023-11-18T17:38:49.839Z,5.6
2023-11-18T17:40:49.929Z,5.5
2023-11-18T17:42:52.483Z,5.5
2023-11-18T17:44:49.446Z,5.9
2023-11-18T17:46:49.559Z,8.7
2023-11-18T17:48:49.677Z,7.5
2023-11-18T17:50:49.799Z,6.4
2023-11-18T17:52:49.788Z,6.4
2023-11-18T17:54:50.020Z,8.0
2023-11-18T17:56:50.028Z,5.9
2023-11-18T17:58:50.196Z,5.9
2023-11-18T18:00:50.385Z,6.5
2023-11-18T18:02:49.616Z,6.5
2023-11-18T18:04:49.890Z,5.4
2023-11-18T18:06:49.859Z,7.5
2023-11-18T18:08:49.945Z,6.3
2023-11-18T18:10:50.044Z,5.9
2023-11-18T18:12:49.931Z,5.9
2023-11-18T18:14:49.918Z,5.7
2023-11-18T18:16:50.130Z,5.9
2023-11-18T18:18:50.166Z,5.9
2023-11-18T18:20:49.547Z,6.8
2023-11-18T18:22:49.786Z,6.8
2023-11-18T18:24:49.934Z,7.6
2023-11-18T18:26:49.944Z,6.2
2023-11-18T18:28:49.973Z,6.8
2023-11-18T18:30:50.041Z,6.5
2023-11-18T18:32:50.658Z,6.5
2023-11-18T18:34:50.099Z,5.9
2023-11-18T18:36:50.244Z,6.7
2023-11-18T18:38:49.364Z,6.7
2023-11-18T18:40:50.330Z,8.1
2023-11-18T18:42:49.482Z,8.9
2023-11-18T18:44:49.641Z,9.1
2023-11-18T18:46:49.782Z,9.1
2023-11-18T18:48:49.856Z,7.8
2023-11-18T18:50:50.033Z,7.8
2023-11-18T18:52:50.168Z,8.9
2023-11-18T18:54:50.231Z,7.9
2023-11-18T18:56:49.511Z,7.6
2023-11-18T18:58:49.675Z,7.6
2023-11-18T19:00:49.820Z,8.5
2023-11-18T19:02:49.932Z,10.6
2023-11-18T19:04:50.246Z,9.4
2023-11-18T19:06:49.603Z,8.6
2023-11-18T19:08:49.700Z,9.4
2023-11-18T19:10:49.947Z,9.4
2023-11-18T19:12:50.162Z,8.8
2023-11-18T19:14:50.320Z,10.4
2023-11-18T19:16:49.493Z,9.8
2023-11-18T19:18:49.726Z,9.7
2023-11-18T19:20:49.731Z,9.7
2023-11-18T19:22:49.914Z,7.4
2023-11-18T19:24:50.083Z,8.3
2023-11-18T19:26:50.315Z,9.0
2023-11-18T19:28:49.470Z,9.0
2023-11-18T19:30:49.582Z,8.5
2023-11-18T19:32:49.734Z,8.8
2023-11-18T19:34:49.990Z,9.1
2023-11-18T19:36:50.059Z,8.9
2023-11-18T19:38:50.127Z,8.9
2023-11-18T19:40:49.366Z,11.0
2023-11-18T19:42:49.480Z,10.1
2023-11-18T19:44:49.627Z,9.0
2023-11-18T19:46:49.679Z,8.1
2023-11-18T19:48:49.809Z,8.1
2023-11-18T19:50:50.096Z,9.7
2023-11-18T19:52:50.364Z,9.3
2023-11-18T19:54:49.670Z,10.4
2023-11-18T19:56:49.781Z,9.9
2023-11-18T19:58:49.973Z,9.9
2023-11-18T20:00:50.195Z,9.2
2023-11-18T20:02:50.520Z,11.8
2023-11-18T20:04:49.794Z,11.6
2023-11-18T20:06:49.885Z,9.5
2023-11-18T20:08:49.827Z,9.5
2023-11-18T20:10:49.914Z,8.6
2023-11-18T20:12:50.078Z,8.4
2023-11-18T20:14:50.315Z,7.8
2023-11-18T20:16:49.610Z,7.8
2023-11-18T20:18:49.818Z,10.0
2023-11-18T20:20:49.832Z,8.7
2023-11-18T20:22:54.952Z,8.6
2023-11-18T20:24:49.626Z,8.6
2023-11-18T20:26:49.828Z,9.5
2023-11-18T20:28:49.882Z,9.8
2023-11-18T20:30:50.121Z,6.8
2023-11-18T20:32:50.361Z,6.8
2023-11-18T20:34:49.446Z,7.6
2023-11-18T20:36:49.613Z,7.6
2023-11-18T20:38:49.812Z,7.2
2023-11-18T20:40:49.893Z,6.4
2023-11-18T20:42:50.044Z,6.4
2023-11-18T20:44:50.166Z,7.1
2023-11-18T20:46:49.481Z,7.1
2023-11-18T20:48:49.822Z,6.8
2023-11-18T20:50:49.845Z,6.8
2023-11-18T20:52:49.944Z,8.5
2023-11-18T20:54:49.966Z,8.5
2023-11-18T20:56:50.157Z,8.2
2023-11-18T20:58:50.319Z,8.2
2023-11-18T21:00:49.385Z,6.3
2023-11-18T21:02:49.583Z,6.3
2023-11-18T21:04:50.161Z,5.6
2023-11-18T21:06:49.651Z,6.5
2023-11-18T21:08:49.770Z,6.8
2023-11-18T21:10:49.859Z,6.5
2023-11-18T21:12:49.980Z,8.5
2023-11-18T21:14:50.007Z,8.5
2023-11-18T21:16:50.092Z,5.6
2023-11-18T21:18:50.170Z,6.1
2023-11-18T21:20:50.283Z,6.1
2023-11-18T21:22:49.493Z,7.2
2023-11-18T21:24:49.732Z,7.2
2023-11-18T21:26:49.780Z,7.4
2023-11-18T21:28:50.019Z,5.6
2023-11-18T21:30:50.083Z,6.2
2023-11-18T21:32:50.398Z,6.2
2023-11-18T21:34:49.753Z,6.0
2023-11-18T21:36:49.800Z,6.4
2023-11-18T21:40:49.894Z,6.9
2023-11-18T21:42:49.927Z,6.4
2023-11-18T21:44:50.047Z,6.4
2023-11-18T21:46:50.125Z,5.7
2023-11-18T21:48:50.213Z,4.9
2023-11-18T21:50:50.264Z,6.5
2023-11-18T21:52:49.385Z,5.6
2023-11-18T21:54:49.435Z,5.6
2023-11-18T21:56:49.672Z,6.1
2023-11-18T21:58:49.910Z,5.2
2023-11-18T22:00:50.144Z,5.2
2023-11-18T22:02:50.646Z,5.3
2023-11-18T22:04:50.014Z,5.3
2023-11-18T22:06:52.573Z,5.0
2023-11-18T22:08:49.630Z,6.9
2023-11-18T22:10:49.766Z,7.4
2023-11-18T22:12:53.258Z,7.4
2023-11-18T22:14:49.745Z,6.8
2023-11-18T22:16:49.991Z,5.9
2023-11-18T22:18:50.029Z,6.2
2023-11-18T22:20:50.088Z,6.3
2023-11-18T22:22:50.492Z,6.3
2023-11-18T22:24:49.582Z,5.6
2023-11-18T22:26:51.502Z,5.5
2023-11-18T22:28:49.795Z,5.5
2023-11-18T22:30:49.785Z,5.4
2023-11-18T22:32:49.942Z,5.9
2023-11-18T22:34:50.132Z,6.4
2023-11-18T22:36:50.227Z,8.0
2023-11-18T22:38:50.322Z,7.9
2023-11-18T22:40:50.351Z,5.7
2023-11-18T22:42:49.592Z,5.7
2023-11-18T22:44:49.842Z,6.9
2023-11-18T22:46:49.981Z,6.5
2023-11-18T22:48:50.162Z,6.6
2023-11-18T22:50:49.509Z,6.6
2023-11-18T22:52:49.825Z,5.8
2023-11-18T22:54:49.913Z,6.6
2023-11-18T22:56:49.898Z,6.6
2023-11-18T22:58:50.002Z,6.4
2023-11-18T23:00:50.192Z,6.4
2023-11-18T23:02:49.421Z,6.7
2023-11-18T23:04:49.834Z,6.8
2023-11-18T23:06:49.902Z,5.6
2023-11-18T23:08:49.994Z,6.9
2023-11-18T23:10:50.359Z,6.9
2023-11-18T23:12:49.462Z,6.0
2023-11-18T23:14:49.506Z,7.8
2023-11-18T23:16:49.824Z,7.5
2023-11-18T23:18:50.078Z,8.1
2023-11-18T23:20:50.164Z,8.1
2023-11-18T23:22:50.143Z,6.9
2023-11-18T23:24:50.108Z,6.4
2023-11-18T23:26:50.280Z,6.4
2023-11-18T23:28:49.414Z,6.5
2023-11-18T23:30:49.801Z,6.3
2023-11-18T23:32:50.095Z,7.1
2023-11-18T23:34:50.295Z,7.8
2023-11-18T23:36:49.405Z,7.2
2023-11-18T23:38:49.631Z,7.2
2023-11-18T23:40:49.776Z,6.2
2023-11-18T23:42:49.994Z,9.0
2023-11-18T23:44:50.202Z,9.0
2023-11-18T23:46:50.332Z,6.7
2023-11-18T23:48:49.471Z,6.7
2023-11-18T23:50:49.705Z,7.5
2023-11-18T23:52:49.785Z,7.9
2023-11-18T23:54:49.884Z,6.3
2023-11-18T23:56:50.254Z,6.3
2023-11-18T23:58:49.382Z,5.9
